#datetime,building,power
2022-03-26T00:00:00,hpb,11.37
2022-03-26T00:02:00,hpb,23.44
2022-03-26T00:03:00,hpb,15.59
2022-03-26T00:04:00,hpb,11.37
2022-03-26T00:06:00,hpb,23.44
2022-03-26T00:08:00,hpb,23.38
2022-03-26T00:10:00,hpb,22.79
2022-03-26T00:12:00,hpb,27.60
2022-03-26T00:13:00,hpb,11.43
2022-03-26T00:15:00,hpb,27.01
2022-03-26T00:17:00,hpb,23.38
2022-03-26T00:18:00,hpb,15.59
2022-03-26T00:20:00,hpb,27.01
2022-03-26T00:21:00,hpb,12.01
2022-03-26T00:23:00,hpb,27.01
2022-03-26T00:25:00,hpb,34.75
2022-03-26T00:26:00,hpb,15.64
2022-03-26T00:28:00,hpb,23.38
2022-03-26T00:29:00,hpb,15.00
2022-03-26T00:31:00,hpb,27.60
2022-03-26T00:33:00,hpb,27.01
2022-03-26T00:35:00,hpb,22.79
2022-03-26T00:37:00,hpb,23.38
2022-03-26T00:39:00,hpb,27.01
2022-03-26T00:40:00,hpb,12.01
2022-03-26T00:41:00,hpb,23.38
2022-03-26T00:43:00,hpb,22.79
2022-03-26T00:45:00,hpb,27.66
2022-03-26T00:47:00,hpb,22.79
2022-03-26T00:49:00,hpb,27.60
2022-03-26T00:50:00,hpb,11.37
2022-03-26T00:52:00,hpb,27.01
2022-03-26T00:54:00,hpb,27.01
2022-03-26T00:56:00,hpb,62.40
2022-03-26T00:58:00,hpb,42.60
2022-03-26T01:00:00,hpb,23.38
2022-03-26T01:01:00,hpb,15.00
2022-03-26T01:02:00,hpb,12.01
2022-03-26T01:04:00,hpb,23.38
2022-03-26T01:06:00,hpb,30.64
2022-03-26T01:08:00,hpb,23.38
2022-03-26T01:10:00,hpb,27.01
2022-03-26T01:12:00,hpb,27.01
2022-03-26T01:14:00,hpb,27.60
2022-03-26T01:15:00,hpb,15.59
2022-03-26T01:17:00,hpb,27.01
2022-03-26T01:18:00,hpb,15.59
2022-03-26T01:20:00,hpb,27.01
2022-03-26T01:22:00,hpb,26.95
2022-03-26T01:24:00,hpb,27.01
2022-03-26T01:26:00,hpb,23.44
2022-03-26T01:28:00,hpb,26.95
2022-03-26T01:29:00,hpb,12.01
2022-03-26T01:30:00,hpb,11.43
2022-03-26T01:32:00,hpb,27.01
2022-03-26T01:33:00,hpb,11.95
2022-03-26T01:35:00,hpb,22.85
2022-03-26T01:37:00,hpb,23.38
2022-03-26T01:38:00,hpb,11.37
2022-03-26T01:40:00,hpb,27.60
2022-03-26T01:42:00,hpb,22.85
2022-03-26T01:44:00,hpb,23.38
2022-03-26T01:46:00,hpb,23.38
2022-03-26T01:47:00,hpb,11.43
2022-03-26T01:49:00,hpb,23.38
2022-03-26T01:50:00,hpb,12.01
2022-03-26T01:51:00,hpb,11.43
2022-03-26T01:52:00,hpb,11.37
2022-03-26T01:54:00,hpb,27.01
2022-03-26T01:55:00,hpb,12.01
2022-03-26T01:57:00,hpb,27.01
2022-03-26T01:59:00,hpb,26.95
2022-03-26T02:01:00,hpb,27.01
2022-03-26T02:03:00,hpb,23.44
2022-03-26T02:05:00,hpb,26.95
2022-03-26T02:07:00,hpb,27.60
2022-03-26T02:09:00,hpb,27.01
2022-03-26T02:11:00,hpb,11.43
2022-03-26T02:13:00,hpb,38.96
2022-03-26T02:14:00,hpb,11.43
2022-03-26T02:16:00,hpb,27.60
2022-03-26T02:17:00,hpb,11.37
2022-03-26T02:19:00,hpb,23.44
2022-03-26T02:21:00,hpb,50.39
2022-03-26T02:24:00,hpb,46.17
2022-03-26T02:25:00,hpb,11.43
2022-03-26T02:27:00,hpb,23.38
2022-03-26T02:29:00,hpb,12.01
2022-03-26T02:30:00,hpb,27.01
2022-03-26T02:31:00,hpb,11.43
2022-03-26T02:34:00,hpb,23.38
2022-03-26T02:36:00,hpb,23.38
2022-03-26T02:37:00,hpb,23.44
2022-03-26T02:38:00,hpb,11.37
2022-03-26T02:41:00,hpb,23.44
2022-03-26T02:42:00,hpb,22.79
2022-03-26T02:43:00,hpb,15.59
2022-03-26T02:45:00,hpb,23.38
2022-03-26T02:48:00,hpb,23.44
2022-03-26T02:49:00,hpb,26.95
2022-03-26T02:50:00,hpb,11.43
2022-03-26T02:52:00,hpb,27.60
2022-03-26T02:54:00,hpb,27.01
2022-03-26T02:55:00,hpb,11.37
2022-03-26T02:58:00,hpb,27.01
2022-03-26T02:59:00,hpb,23.44
2022-03-26T03:01:00,hpb,23.38
2022-03-26T03:02:00,hpb,15.59
2022-03-26T03:04:00,hpb,23.44
2022-03-26T03:06:00,hpb,26.95
2022-03-26T03:08:00,hpb,23.44
2022-03-26T03:10:00,hpb,22.79
2022-03-26T03:11:00,hpb,15.59
2022-03-26T03:14:00,hpb,23.38
2022-03-26T03:15:00,hpb,11.43
2022-03-26T03:17:00,hpb,19.80
2022-03-26T03:19:00,hpb,22.79
2022-03-26T03:20:00,hpb,23.38
2022-03-26T03:22:00,hpb,19.22
2022-03-26T03:25:00,hpb,23.38
2022-03-26T03:26:00,hpb,19.22
2022-03-26T03:27:00,hpb,12.01
2022-03-26T03:29:00,hpb,19.22
2022-03-26T03:30:00,hpb,11.95
2022-03-26T03:31:00,hpb,11.43
2022-03-26T03:33:00,hpb,23.38
2022-03-26T03:35:00,hpb,22.79
2022-03-26T03:36:00,hpb,12.01
2022-03-26T03:38:00,hpb,23.44
2022-03-26T03:40:00,hpb,19.16
2022-03-26T03:42:00,hpb,27.01
2022-03-26T03:43:00,hpb,11.43
2022-03-26T03:46:00,hpb,19.80
2022-03-26T03:47:00,hpb,46.17
2022-03-26T03:48:00,hpb,23.38
2022-03-26T03:50:00,hpb,27.01
2022-03-26T03:52:00,hpb,23.44
2022-03-26T03:54:00,hpb,19.16
2022-03-26T03:56:00,hpb,23.44
2022-03-26T03:58:00,hpb,23.38
2022-03-26T04:00:00,hpb,23.38
2022-03-26T04:02:00,hpb,22.79
2022-03-26T04:03:00,hpb,12.01
2022-03-26T04:05:00,hpb,23.44
2022-03-26T04:07:00,hpb,19.16
2022-03-26T04:09:00,hpb,11.43
2022-03-26T04:10:00,hpb,23.38
2022-03-26T04:11:00,hpb,7.79
2022-03-26T04:13:00,hpb,23.44
2022-03-26T04:14:00,hpb,11.37
2022-03-26T04:16:00,hpb,19.22
2022-03-26T04:18:00,hpb,23.38
2022-03-26T04:21:00,hpb,23.44
2022-03-26T04:22:00,hpb,19.16
2022-03-26T04:24:00,hpb,23.44
2022-03-26T04:26:00,hpb,19.16
2022-03-26T04:28:00,hpb,23.44
2022-03-26T04:29:00,hpb,11.37
2022-03-26T04:31:00,hpb,23.44
2022-03-26T04:32:00,hpb,7.79
2022-03-26T04:34:00,hpb,23.38
2022-03-26T04:36:00,hpb,23.38
2022-03-26T04:38:00,hpb,19.22
2022-03-26T04:40:00,hpb,23.38
2022-03-26T04:43:00,hpb,22.85
2022-03-26T04:44:00,hpb,23.38
2022-03-26T04:46:00,hpb,23.38
2022-03-26T04:47:00,hpb,11.43
2022-03-26T04:49:00,hpb,23.38
2022-03-26T04:51:00,hpb,19.22
2022-03-26T04:53:00,hpb,23.38
2022-03-26T04:55:00,hpb,23.44
2022-03-26T04:57:00,hpb,11.37
2022-03-26T04:58:00,hpb,23.44
2022-03-26T05:00:00,hpb,19.16
2022-03-26T05:02:00,hpb,12.01
2022-03-26T05:03:00,hpb,22.79
2022-03-26T05:05:00,hpb,23.44
2022-03-26T05:06:00,hpb,11.95
2022-03-26T05:08:00,hpb,22.79
2022-03-26T05:10:00,hpb,23.44
2022-03-26T05:12:00,hpb,11.37
2022-03-26T05:13:00,hpb,19.80
2022-03-26T05:15:00,hpb,23.44
2022-03-26T05:17:00,hpb,22.79
2022-03-26T05:19:00,hpb,19.80
2022-03-26T05:20:00,hpb,11.37
2022-03-26T05:22:00,hpb,23.44
2022-03-26T05:23:00,hpb,30.59
2022-03-26T05:25:00,hpb,35.39
2022-03-26T05:27:00,hpb,19.22
2022-03-26T05:29:00,hpb,11.37
2022-03-26T05:30:00,hpb,19.22
2022-03-26T05:32:00,hpb,23.38
2022-03-26T05:33:00,hpb,12.01
2022-03-26T05:35:00,hpb,7.79
2022-03-26T05:37:00,hpb,22.79
2022-03-26T05:38:00,hpb,19.80
2022-03-26T05:39:00,hpb,11.43
2022-03-26T05:41:00,hpb,19.16
2022-03-26T05:43:00,hpb,23.44
2022-03-26T05:44:00,hpb,11.37
2022-03-26T05:46:00,hpb,23.44
2022-03-26T05:47:00,hpb,7.79
2022-03-26T05:49:00,hpb,23.38
2022-03-26T05:50:00,hpb,11.43
2022-03-26T05:52:00,hpb,23.38
2022-03-26T05:54:00,hpb,23.44
2022-03-26T05:55:00,hpb,11.37
2022-03-26T05:57:00,hpb,19.80
2022-03-26T05:59:00,hpb,22.79
2022-03-26T06:02:00,hpb,23.38
2022-03-26T06:03:00,hpb,19.22
2022-03-26T06:04:00,hpb,12.01
2022-03-26T06:06:00,hpb,19.22
2022-03-26T06:09:00,hpb,26.95
2022-03-26T06:10:00,hpb,23.44
2022-03-26T06:12:00,hpb,23.38
2022-03-26T06:13:00,hpb,11.43
2022-03-26T06:15:00,hpb,23.38
2022-03-26T06:16:00,hpb,11.43
2022-03-26T06:18:00,hpb,23.38
2022-03-26T06:19:00,hpb,11.43
2022-03-26T06:21:00,hpb,19.75
2022-03-26T06:23:00,hpb,22.85
2022-03-26T06:24:00,hpb,11.95
2022-03-26T06:26:00,hpb,23.44
2022-03-26T06:28:00,hpb,22.79
2022-03-26T06:30:00,hpb,23.38
2022-03-26T06:32:00,hpb,23.44
2022-03-26T06:34:00,hpb,19.16
2022-03-26T06:36:00,hpb,23.44
2022-03-26T06:38:00,hpb,19.16
2022-03-26T06:39:00,hpb,12.01
2022-03-26T06:41:00,hpb,19.22
2022-03-26T06:43:00,hpb,23.38
2022-03-26T06:45:00,hpb,54.02
2022-03-26T06:48:00,hpb,19.16
2022-03-26T06:49:00,hpb,23.44
2022-03-26T06:50:00,hpb,12.01
2022-03-26T06:52:00,hpb,22.79
2022-03-26T06:54:00,hpb,19.80
2022-03-26T06:56:00,hpb,22.79
2022-03-26T06:57:00,hpb,12.01
2022-03-26T06:58:00,hpb,11.37
2022-03-26T07:01:00,hpb,23.38
2022-03-26T07:02:00,hpb,23.44
2022-03-26T07:05:00,hpb,34.80
2022-03-26T07:07:00,hpb,23.38
2022-03-26T07:09:00,hpb,11.43
2022-03-26T07:10:00,hpb,19.16
2022-03-26T07:11:00,hpb,15.64
2022-03-26T07:13:00,hpb,19.16
2022-03-26T07:14:00,hpb,12.01
2022-03-26T07:16:00,hpb,22.79
2022-03-26T07:18:00,hpb,19.80
2022-03-26T07:20:00,hpb,23.38
2022-03-26T07:21:00,hpb,19.22
2022-03-26T07:23:00,hpb,27.01
2022-03-26T07:25:00,hpb,23.38
2022-03-26T07:28:00,hpb,19.22
2022-03-26T07:30:00,hpb,23.38
2022-03-26T07:31:00,hpb,23.44
2022-03-26T07:32:00,hpb,7.79
2022-03-26T07:34:00,hpb,19.22
2022-03-26T07:35:00,hpb,11.37
2022-03-26T07:36:00,hpb,12.01
2022-03-26T07:38:00,hpb,19.22
2022-03-26T07:39:00,hpb,7.79
2022-03-26T07:41:00,hpb,23.38
2022-03-26T07:42:00,hpb,11.43
2022-03-26T07:44:00,hpb,19.16
2022-03-26T07:47:00,hpb,23.44
2022-03-26T07:48:00,hpb,23.38
2022-03-26T07:50:00,hpb,23.38
2022-03-26T07:52:00,hpb,22.79
2022-03-26T07:54:00,hpb,19.80
2022-03-26T07:56:00,hpb,22.85
2022-03-26T07:58:00,hpb,23.38
2022-03-26T07:59:00,hpb,12.01
2022-03-26T08:00:00,hpb,11.37
2022-03-26T08:02:00,hpb,19.22
2022-03-26T08:03:00,hpb,15.59
2022-03-26T08:05:00,hpb,66.04
2022-03-26T08:07:00,hpb,26.95
2022-03-26T08:08:00,hpb,7.79
2022-03-26T08:10:00,hpb,19.22
2022-03-26T08:12:00,hpb,23.44
2022-03-26T08:14:00,hpb,23.38
2022-03-26T08:16:00,hpb,19.22
2022-03-26T08:17:00,hpb,11.37
2022-03-26T08:19:00,hpb,23.38
2022-03-26T08:21:00,hpb,19.80
2022-03-26T08:23:00,hpb,22.85
2022-03-26T08:25:00,hpb,19.75
2022-03-26T08:27:00,hpb,22.85
2022-03-26T08:28:00,hpb,11.95
2022-03-26T08:30:00,hpb,19.22
2022-03-26T08:32:00,hpb,19.22
2022-03-26T08:34:00,hpb,19.80
2022-03-26T08:36:00,hpb,22.79
2022-03-26T08:37:00,hpb,12.01
2022-03-26T08:39:00,hpb,19.16
2022-03-26T08:41:00,hpb,23.44
2022-03-26T08:43:00,hpb,23.38
2022-03-26T08:44:00,hpb,22.79
2022-03-26T08:46:00,hpb,23.38
2022-03-26T08:47:00,hpb,11.43
2022-03-26T08:49:00,hpb,27.60
2022-03-26T08:50:00,hpb,15.59
2022-03-26T08:52:00,hpb,22.79
2022-03-26T08:53:00,hpb,7.85
2022-03-26T08:55:00,hpb,23.38
2022-03-26T08:57:00,hpb,23.38
2022-03-26T09:00:00,hpb,19.22
2022-03-26T09:01:00,hpb,23.38
2022-03-26T09:04:00,hpb,23.44
2022-03-26T09:05:00,hpb,26.95
2022-03-26T09:06:00,hpb,11.43
2022-03-26T09:08:00,hpb,23.38
2022-03-26T09:10:00,hpb,23.44
2022-03-26T09:13:00,hpb,23.38
2022-03-26T09:14:00,hpb,19.22
2022-03-26T09:15:00,hpb,11.37
2022-03-26T09:17:00,hpb,23.44
2022-03-26T09:18:00,hpb,11.37
2022-03-26T09:19:00,hpb,12.01
2022-03-26T09:21:00,hpb,19.22
2022-03-26T09:23:00,hpb,11.37
2022-03-26T09:24:00,hpb,23.44
2022-03-26T09:26:00,hpb,23.38
2022-03-26T09:28:00,hpb,27.01
2022-03-26T09:30:00,hpb,19.16
2022-03-26T09:31:00,hpb,15.64
2022-03-26T09:33:00,hpb,23.38
2022-03-26T09:35:00,hpb,19.22
2022-03-26T09:37:00,hpb,27.60
2022-03-26T09:39:00,hpb,50.39
2022-03-26T09:40:00,hpb,30.59
2022-03-26T09:42:00,hpb,23.44
2022-03-26T09:43:00,hpb,11.37
2022-03-26T09:46:00,hpb,23.38
2022-03-26T09:47:00,hpb,27.01
2022-03-26T09:49:00,hpb,15.64
2022-03-26T09:50:00,hpb,23.38
2022-03-26T09:53:00,hpb,31.17
2022-03-26T09:55:00,hpb,22.79
2022-03-26T09:56:00,hpb,12.01
2022-03-26T09:58:00,hpb,11.43
2022-03-26T10:00:00,hpb,19.22
2022-03-26T10:01:00,hpb,23.38
2022-03-26T10:02:00,hpb,15.59
2022-03-26T10:04:00,hpb,23.38
2022-03-26T10:06:00,hpb,19.22
2022-03-26T10:08:00,hpb,34.80
2022-03-26T10:11:00,hpb,19.80
2022-03-26T10:12:00,hpb,22.79
2022-03-26T10:15:00,hpb,23.38
2022-03-26T10:16:00,hpb,19.22
2022-03-26T10:17:00,hpb,12.01
2022-03-26T10:19:00,hpb,22.79
2022-03-26T10:21:00,hpb,31.23
2022-03-26T10:23:00,hpb,31.17
2022-03-26T10:25:00,hpb,30.59
2022-03-26T10:27:00,hpb,62.40
2022-03-26T10:29:00,hpb,38.44
2022-03-26T10:31:00,hpb,31.17
2022-03-26T10:32:00,hpb,15.59
2022-03-26T10:34:00,hpb,31.23
2022-03-26T10:36:00,hpb,27.01
2022-03-26T10:38:00,hpb,19.16
2022-03-26T10:39:00,hpb,27.01
2022-03-26T10:41:00,hpb,31.23
2022-03-26T10:42:00,hpb,15.59
2022-03-26T10:44:00,hpb,31.17
2022-03-26T10:46:00,hpb,30.64
2022-03-26T10:47:00,hpb,15.59
2022-03-26T10:49:00,hpb,31.17
2022-03-26T10:52:00,hpb,46.23
2022-03-26T10:54:00,hpb,31.17
2022-03-26T10:56:00,hpb,31.23
2022-03-26T10:58:00,hpb,30.59
2022-03-26T11:00:00,hpb,31.17
2022-03-26T11:02:00,hpb,31.23
2022-03-26T11:03:00,hpb,15.59
2022-03-26T11:05:00,hpb,30.59
2022-03-26T11:06:00,hpb,15.64
2022-03-26T11:08:00,hpb,31.17
2022-03-26T11:09:00,hpb,15.59
2022-03-26T11:11:00,hpb,30.64
2022-03-26T11:13:00,hpb,34.75
2022-03-26T11:14:00,hpb,15.64
2022-03-26T11:15:00,hpb,15.59
2022-03-26T11:16:00,hpb,12.01
2022-03-26T11:18:00,hpb,30.59
2022-03-26T11:19:00,hpb,15.59
2022-03-26T11:21:00,hpb,19.22
2022-03-26T11:23:00,hpb,23.38
2022-03-26T11:24:00,hpb,11.43
2022-03-26T11:26:00,hpb,19.80
2022-03-26T11:27:00,hpb,11.37
2022-03-26T11:29:00,hpb,12.01
2022-03-26T11:30:00,hpb,19.22
2022-03-26T11:31:00,hpb,11.37
2022-03-26T11:33:00,hpb,23.44
2022-03-26T11:35:00,hpb,23.38
2022-03-26T11:37:00,hpb,11.43
2022-03-26T11:38:00,hpb,19.16
2022-03-26T11:39:00,hpb,12.01
2022-03-26T11:40:00,hpb,11.43
2022-03-26T11:42:00,hpb,19.16
2022-03-26T11:44:00,hpb,23.44
2022-03-26T11:46:00,hpb,23.38
2022-03-26T11:47:00,hpb,11.43
2022-03-26T11:49:00,hpb,23.38
2022-03-26T11:51:00,hpb,23.38
2022-03-26T11:53:00,hpb,23.44
2022-03-26T11:55:00,hpb,22.79
2022-03-26T11:56:00,hpb,12.01
2022-03-26T11:58:00,hpb,19.16
2022-03-26T12:00:00,hpb,66.04
2022-03-26T12:02:00,hpb,23.38
2022-03-26T12:03:00,hpb,11.43
2022-03-26T12:05:00,hpb,19.16
2022-03-26T12:07:00,hpb,12.01
2022-03-26T12:09:00,hpb,30.59
2022-03-26T12:10:00,hpb,7.79
2022-03-26T12:12:00,hpb,19.80
2022-03-26T12:13:00,hpb,11.43
2022-03-26T12:15:00,hpb,23.38
2022-03-26T12:17:00,hpb,23.44
2022-03-26T12:19:00,hpb,19.16
2022-03-26T12:20:00,hpb,11.43
2022-03-26T12:22:00,hpb,23.38
2022-03-26T12:24:00,hpb,11.43
2022-03-26T12:25:00,hpb,19.80
2022-03-26T12:27:00,hpb,22.79
2022-03-26T12:28:00,hpb,12.01
2022-03-26T12:30:00,hpb,30.59
2022-03-26T12:32:00,hpb,31.17
2022-03-26T12:34:00,hpb,19.22
2022-03-26T12:36:00,hpb,31.23
2022-03-26T12:38:00,hpb,23.38
2022-03-26T12:40:00,hpb,23.38
2022-03-26T12:41:00,hpb,7.79
2022-03-26T12:42:00,hpb,15.00
2022-03-26T12:44:00,hpb,23.44
2022-03-26T12:46:00,hpb,19.16
2022-03-26T12:48:00,hpb,23.44
2022-03-26T12:50:00,hpb,19.80
2022-03-26T12:52:00,hpb,22.79
2022-03-26T12:53:00,hpb,12.01
2022-03-26T12:55:00,hpb,19.16
2022-03-26T12:56:00,hpb,11.43
2022-03-26T12:58:00,hpb,27.60
2022-03-26T13:00:00,hpb,22.79
2022-03-26T13:01:00,hpb,23.38
2022-03-26T13:03:00,hpb,42.60
2022-03-26T13:04:00,hpb,19.22
2022-03-26T13:05:00,hpb,27.60
2022-03-26T13:07:00,hpb,42.60
2022-03-26T13:09:00,hpb,38.44
2022-03-26T13:10:00,hpb,19.75
2022-03-26T13:12:00,hpb,46.23
2022-03-26T13:14:00,hpb,42.60
2022-03-26T13:15:00,hpb,19.80
2022-03-26T13:17:00,hpb,38.38
2022-03-26T13:19:00,hpb,39.02
2022-03-26T13:21:00,hpb,34.80
2022-03-26T13:22:00,hpb,15.59
2022-03-26T13:24:00,hpb,30.59
2022-03-26T13:26:00,hpb,34.80
2022-03-26T13:28:00,hpb,15.59
2022-03-26T13:29:00,hpb,34.80
2022-03-26T13:32:00,hpb,35.45
2022-03-26T13:33:00,hpb,53.96
2022-03-26T13:34:00,hpb,19.22
2022-03-26T13:36:00,hpb,35.39
2022-03-26T13:38:00,hpb,46.17
2022-03-26T13:40:00,hpb,34.80
2022-03-26T13:42:00,hpb,46.82
2022-03-26T13:43:00,hpb,19.22
2022-03-26T13:44:00,hpb,27.01
2022-03-26T13:46:00,hpb,69.55
2022-03-26T13:48:00,hpb,62.40
2022-03-26T13:50:00,hpb,46.23
2022-03-26T13:51:00,hpb,23.38
2022-03-26T13:53:00,hpb,46.82
2022-03-26T13:55:00,hpb,46.17
2022-03-26T13:58:00,hpb,66.04
2022-03-26T13:59:00,hpb,15.59
2022-03-26T14:00:00,hpb,19.22
2022-03-26T14:02:00,hpb,31.17
2022-03-26T14:04:00,hpb,30.59
2022-03-26T14:06:00,hpb,35.45
2022-03-26T14:08:00,hpb,38.38
2022-03-26T14:10:00,hpb,34.80
2022-03-26T14:12:00,hpb,19.80
2022-03-26T14:13:00,hpb,30.59
2022-03-26T14:15:00,hpb,31.23
2022-03-26T14:16:00,hpb,15.59
2022-03-26T14:18:00,hpb,27.01
2022-03-26T14:19:00,hpb,15.59
2022-03-26T14:21:00,hpb,31.17
2022-03-26T14:22:00,hpb,15.00
2022-03-26T14:25:00,hpb,35.39
2022-03-26T14:27:00,hpb,30.64
2022-03-26T14:29:00,hpb,23.38
2022-03-26T14:30:00,hpb,31.23
2022-03-26T14:32:00,hpb,34.75
2022-03-26T14:34:00,hpb,34.80
2022-03-26T14:35:00,hpb,15.64
2022-03-26T14:37:00,hpb,31.17
2022-03-26T14:39:00,hpb,30.59
2022-03-26T14:41:00,hpb,39.02
2022-03-26T14:43:00,hpb,34.80
2022-03-26T14:44:00,hpb,15.59
2022-03-26T14:46:00,hpb,34.80
2022-03-26T14:48:00,hpb,15.59
2022-03-26T14:49:00,hpb,34.80
2022-03-26T14:52:00,hpb,31.23
2022-03-26T14:53:00,hpb,30.59
2022-03-26T14:54:00,hpb,15.59
2022-03-26T14:56:00,hpb,34.80
2022-03-26T14:59:00,hpb,58.18
2022-03-26T15:01:00,hpb,34.80
2022-03-26T15:03:00,hpb,54.61
2022-03-26T15:05:00,hpb,42.60
2022-03-26T15:07:00,hpb,38.38
2022-03-26T15:09:00,hpb,39.02
2022-03-26T15:11:00,hpb,31.23
2022-03-26T15:12:00,hpb,19.16
2022-03-26T15:15:00,hpb,58.24
2022-03-26T15:17:00,hpb,34.75
2022-03-26T15:19:00,hpb,31.23
2022-03-26T15:21:00,hpb,30.59
2022-03-26T15:23:00,hpb,31.23
2022-03-26T15:26:00,hpb,31.17
2022-03-26T15:27:00,hpb,30.59
2022-03-26T15:28:00,hpb,15.64
2022-03-26T15:30:00,hpb,34.80
2022-03-26T15:32:00,hpb,31.17
2022-03-26T15:34:00,hpb,31.17
2022-03-26T15:35:00,hpb,15.64
2022-03-26T15:37:00,hpb,30.59
2022-03-26T15:40:00,hpb,31.17
2022-03-26T15:41:00,hpb,31.23
2022-03-26T15:43:00,hpb,34.80
2022-03-26T15:44:00,hpb,15.59
2022-03-26T15:46:00,hpb,57.60
2022-03-26T15:47:00,hpb,35.39
2022-03-26T15:49:00,hpb,54.02
2022-03-26T15:50:00,hpb,15.59
2022-03-26T15:51:00,hpb,15.59
2022-03-26T15:53:00,hpb,30.64
2022-03-26T15:55:00,hpb,35.39
2022-03-26T15:56:00,hpb,15.00
2022-03-26T15:57:00,hpb,15.59
2022-03-26T15:59:00,hpb,23.38
2022-03-26T16:01:00,hpb,23.44
2022-03-26T16:03:00,hpb,34.80
2022-03-26T16:04:00,hpb,11.37
2022-03-26T16:06:00,hpb,23.44
2022-03-26T16:07:00,hpb,11.37
2022-03-26T16:10:00,hpb,35.39
2022-03-26T16:13:00,hpb,38.44
2022-03-26T16:15:00,hpb,26.95
2022-03-26T16:16:00,hpb,19.80
2022-03-26T16:18:00,hpb,11.43
2022-03-26T16:19:00,hpb,23.38
2022-03-26T16:20:00,hpb,11.43
2022-03-26T16:22:00,hpb,23.38
2022-03-26T16:24:00,hpb,23.44
2022-03-26T16:25:00,hpb,11.37
2022-03-26T16:27:00,hpb,23.38
2022-03-26T16:29:00,hpb,7.85
2022-03-26T16:30:00,hpb,30.59
2022-03-26T16:32:00,hpb,12.01
2022-03-26T16:33:00,hpb,46.17
2022-03-26T16:34:00,hpb,15.59
2022-03-26T16:36:00,hpb,42.60
2022-03-26T16:39:00,hpb,46.82
2022-03-26T16:41:00,hpb,30.59
2022-03-26T16:43:00,hpb,31.23
2022-03-26T16:45:00,hpb,31.17
2022-03-26T16:46:00,hpb,15.64
2022-03-26T16:48:00,hpb,30.59
2022-03-26T16:50:00,hpb,31.17
2022-03-26T16:52:00,hpb,23.44
2022-03-26T16:54:00,hpb,30.59
2022-03-26T16:56:00,hpb,27.60
2022-03-26T16:58:00,hpb,27.01
2022-03-26T16:59:00,hpb,15.59
2022-03-26T17:01:00,hpb,15.59
2022-03-26T17:02:00,hpb,27.01
2022-03-26T17:04:00,hpb,11.43
2022-03-26T17:05:00,hpb,42.60
2022-03-26T17:07:00,hpb,26.95
2022-03-26T17:08:00,hpb,12.01
2022-03-26T17:10:00,hpb,31.23
2022-03-26T17:11:00,hpb,11.37
2022-03-26T17:14:00,hpb,42.60
2022-03-26T17:16:00,hpb,31.23
2022-03-26T17:17:00,hpb,11.37
2022-03-26T17:19:00,hpb,23.44
2022-03-26T17:20:00,hpb,15.59
2022-03-26T17:22:00,hpb,22.79
2022-03-26T17:24:00,hpb,27.60
2022-03-26T17:26:00,hpb,34.80
2022-03-26T17:27:00,hpb,11.43
2022-03-26T17:29:00,hpb,34.75
2022-03-26T17:30:00,hpb,12.01
2022-03-26T17:31:00,hpb,11.43
2022-03-26T17:33:00,hpb,23.38
2022-03-26T17:35:00,hpb,23.44
2022-03-26T17:37:00,hpb,22.79
2022-03-26T17:39:00,hpb,23.38
2022-03-26T17:41:00,hpb,23.38
2022-03-26T17:42:00,hpb,11.43
2022-03-26T17:45:00,hpb,23.38
2022-03-26T17:46:00,hpb,23.44
2022-03-26T17:47:00,hpb,11.37
2022-03-26T17:49:00,hpb,23.44
2022-03-26T17:51:00,hpb,26.95
2022-03-26T17:53:00,hpb,66.04
2022-03-26T17:55:00,hpb,34.80
2022-03-26T17:56:00,hpb,11.37
2022-03-26T17:58:00,hpb,27.60
2022-03-26T18:00:00,hpb,22.79
2022-03-26T18:01:00,hpb,12.01
2022-03-26T18:03:00,hpb,23.44
2022-03-26T18:04:00,hpb,11.37
2022-03-26T18:05:00,hpb,11.43
2022-03-26T18:07:00,hpb,27.60
2022-03-26T18:08:00,hpb,11.37
2022-03-26T18:10:00,hpb,23.44
2022-03-26T18:13:00,hpb,22.79
2022-03-26T18:14:00,hpb,31.17
2022-03-26T18:15:00,hpb,12.01
2022-03-26T18:17:00,hpb,22.79
2022-03-26T18:19:00,hpb,23.44
2022-03-26T18:21:00,hpb,19.16
2022-03-26T18:23:00,hpb,23.44
2022-03-26T18:24:00,hpb,11.37
2022-03-26T18:26:00,hpb,19.80
2022-03-26T18:28:00,hpb,22.79
2022-03-26T18:30:00,hpb,19.80
2022-03-26T18:33:00,hpb,23.38
2022-03-26T18:34:00,hpb,22.85
2022-03-26T18:36:00,hpb,27.60
2022-03-26T18:37:00,hpb,11.37
2022-03-26T18:39:00,hpb,23.44
2022-03-26T18:41:00,hpb,22.79
2022-03-26T18:42:00,hpb,11.95
2022-03-26T18:44:00,hpb,23.44
2022-03-26T18:46:00,hpb,19.22
2022-03-26T18:47:00,hpb,11.37
2022-03-26T18:49:00,hpb,23.38
2022-03-26T18:50:00,hpb,11.43
2022-03-26T18:52:00,hpb,23.38
2022-03-26T18:54:00,hpb,11.43
2022-03-26T18:55:00,hpb,23.38
2022-03-26T18:57:00,hpb,27.01
2022-03-26T18:59:00,hpb,23.38
2022-03-26T19:00:00,hpb,15.64
2022-03-26T19:03:00,hpb,23.38
