#datetime,building,power
2024-01-12T00:00:00,nat,308.97
2024-01-12T00:02:00,nat,305.58
2024-01-12T00:03:00,nat,89.49
2024-01-12T00:05:00,nat,324.70
2024-01-12T00:07:00,nat,315.72
2024-01-12T00:08:00,nat,89.39
2024-01-12T00:09:00,nat,41.81
2024-01-12T00:11:00,nat,338.00
2024-01-12T00:12:00,nat,193.86
2024-01-12T00:14:00,nat,319.12
2024-01-12T00:15:00,nat,143.76
2024-01-12T00:17:00,nat,242.12
2024-01-12T00:19:00,nat,247.48
2024-01-12T00:21:00,nat,351.80
2024-01-12T00:23:00,nat,254.27
2024-01-12T00:25:00,nat,258.57
2024-01-12T00:27:00,nat,646.85
2024-01-12T00:29:00,nat,479.99
2024-01-12T00:31:00,nat,276.51
2024-01-12T00:32:00,nat,96.98
2024-01-12T00:34:00,nat,306.02
2024-01-12T00:35:00,nat,210.38
2024-01-12T00:37:00,nat,475.25
2024-01-12T00:39:00,nat,345.75
2024-01-12T00:41:00,nat,253.03
2024-01-12T00:43:00,nat,298.49
2024-01-12T00:44:00,nat,116.05
2024-01-12T00:46:00,nat,254.18
2024-01-12T00:48:00,nat,294.71
2024-01-12T00:50:00,nat,301.44
2024-01-12T00:51:00,nat,252.82
2024-01-12T00:53:00,nat,734.76
2024-01-12T00:55:00,nat,699.34
2024-01-12T00:57:00,nat,110.72
2024-01-12T00:59:00,nat,272.70
2024-01-12T01:00:00,nat,125.20
2024-01-12T01:01:00,nat,101.53
2024-01-12T01:03:00,nat,320.07
2024-01-12T01:04:00,nat,254.33
2024-01-12T01:06:00,nat,405.29
2024-01-12T01:08:00,nat,271.92
2024-01-12T01:10:00,nat,330.27
2024-01-12T01:12:00,nat,291.29
2024-01-12T01:14:00,nat,282.03
2024-01-12T01:16:00,nat,197.03
2024-01-12T01:17:00,nat,131.21
2024-01-12T01:19:00,nat,308.42
2024-01-12T01:20:00,nat,91.22
2024-01-12T01:22:00,nat,491.95
2024-01-12T01:23:00,nat,5.93
2024-01-12T01:26:00,nat,240.38
2024-01-12T01:28:00,nat,311.73
2024-01-12T01:29:00,nat,274.73
2024-01-12T01:30:00,nat,23.01
2024-01-12T01:32:00,nat,278.39
2024-01-12T01:34:00,nat,370.80
2024-01-12T01:35:00,nat,130.33
2024-01-12T01:37:00,nat,247.43
2024-01-12T01:38:00,nat,175.24
2024-01-12T01:40:00,nat,235.22
2024-01-12T01:42:00,nat,277.74
2024-01-12T01:43:00,nat,129.98
2024-01-12T01:45:00,nat,227.22
2024-01-12T01:46:00,nat,155.50
2024-01-12T01:48:00,nat,324.98
2024-01-12T01:49:00,nat,82.00
2024-01-12T01:50:00,nat,273.79
2024-01-12T01:52:00,nat,192.92
2024-01-12T01:54:00,nat,254.79
2024-01-12T01:55:00,nat,170.41
2024-01-12T01:57:00,nat,334.62
2024-01-12T01:58:00,nat,48.31
2024-01-12T01:59:00,nat,120.26
2024-01-12T02:01:00,nat,232.69
2024-01-12T02:03:00,nat,238.69
2024-01-12T02:05:00,nat,258.04
2024-01-12T02:06:00,nat,126.09
2024-01-12T02:08:00,nat,266.41
2024-01-12T02:10:00,nat,272.85
2024-01-12T02:12:00,nat,273.70
2024-01-12T02:13:00,nat,58.08
2024-01-12T02:15:00,nat,289.36
2024-01-12T02:16:00,nat,73.27
2024-01-12T02:18:00,nat,286.36
2024-01-12T02:20:00,nat,560.55
2024-01-12T02:22:00,nat,616.66
2024-01-12T02:25:00,nat,282.78
2024-01-12T02:26:00,nat,78.87
2024-01-12T02:28:00,nat,575.06
2024-01-12T02:30:00,nat,129.37
2024-01-12T02:32:00,nat,220.16
2024-01-12T02:33:00,nat,135.55
2024-01-12T02:35:00,nat,277.12
2024-01-12T02:36:00,nat,54.84
2024-01-12T02:38:00,nat,387.40
2024-01-12T02:40:00,nat,202.83
2024-01-12T02:41:00,nat,274.57
2024-01-12T02:43:00,nat,355.52
2024-01-12T02:45:00,nat,248.73
2024-01-12T02:47:00,nat,290.53
2024-01-12T02:49:00,nat,235.71
2024-01-12T02:51:00,nat,177.68
2024-01-12T02:52:00,nat,104.90
2024-01-12T02:54:00,nat,197.70
2024-01-12T02:56:00,nat,306.72
2024-01-12T02:57:00,nat,115.00
2024-01-12T02:59:00,nat,283.61
2024-01-12T03:00:00,nat,152.95
2024-01-12T03:01:00,nat,61.83
2024-01-12T03:03:00,nat,240.09
2024-01-12T03:05:00,nat,282.43
2024-01-12T03:07:00,nat,252.26
2024-01-12T03:09:00,nat,277.54
2024-01-12T03:10:00,nat,234.69
2024-01-12T03:11:00,nat,66.88
2024-01-12T03:13:00,nat,317.94
2024-01-12T03:14:00,nat,105.08
2024-01-12T03:16:00,nat,420.35
2024-01-12T03:17:00,nat,12.53
2024-01-12T03:18:00,nat,164.41
2024-01-12T03:20:00,nat,277.04
2024-01-12T03:21:00,nat,48.99
2024-01-12T03:23:00,nat,274.76
2024-01-12T03:24:00,nat,46.95
2024-01-12T03:26:00,nat,211.81
2024-01-12T03:27:00,nat,135.59
2024-01-12T03:28:00,nat,122.91
2024-01-12T03:30:00,nat,320.58
2024-01-12T03:31:00,nat,158.25
2024-01-12T03:33:00,nat,317.71
2024-01-12T03:35:00,nat,260.59
2024-01-12T03:36:00,nat,140.59
2024-01-12T03:38:00,nat,263.84
2024-01-12T03:39:00,nat,50.09
2024-01-12T03:40:00,nat,118.53
2024-01-12T03:42:00,nat,291.68
2024-01-12T03:43:00,nat,154.76
2024-01-12T03:45:00,nat,362.95
2024-01-12T03:47:00,nat,79.58
2024-01-12T03:49:00,nat,261.18
2024-01-12T03:51:00,nat,342.21
2024-01-12T03:53:00,nat,340.28
2024-01-12T03:54:00,nat,135.13
2024-01-12T03:56:00,nat,281.21
2024-01-12T03:57:00,nat,149.03
2024-01-12T03:59:00,nat,234.91
2024-01-12T04:01:00,nat,282.87
2024-01-12T04:03:00,nat,208.55
2024-01-12T04:04:00,nat,88.08
2024-01-12T04:06:00,nat,220.22
2024-01-12T04:08:00,nat,327.94
2024-01-12T04:09:00,nat,160.12
2024-01-12T04:11:00,nat,282.79
2024-01-12T04:13:00,nat,221.76
2024-01-12T04:15:00,nat,274.36
2024-01-12T04:17:00,nat,274.23
2024-01-12T04:19:00,nat,340.71
2024-01-12T04:21:00,nat,201.91
2024-01-12T04:23:00,nat,280.20
2024-01-12T04:25:00,nat,296.45
2024-01-12T04:27:00,nat,374.39
2024-01-12T04:28:00,nat,85.13
2024-01-12T04:30:00,nat,315.80
2024-01-12T04:31:00,nat,147.98
2024-01-12T04:33:00,nat,249.46
2024-01-12T04:34:00,nat,141.65
2024-01-12T04:36:00,nat,299.27
2024-01-12T04:38:00,nat,276.89
2024-01-12T04:40:00,nat,304.57
2024-01-12T04:41:00,nat,184.10
2024-01-12T04:43:00,nat,263.22
2024-01-12T04:45:00,nat,200.73
2024-01-12T04:46:00,nat,86.73
2024-01-12T04:47:00,nat,146.26
2024-01-12T04:49:00,nat,246.14
2024-01-12T04:51:00,nat,316.80
2024-01-12T04:53:00,nat,284.92
2024-01-12T04:54:00,nat,332.11
2024-01-12T04:56:00,nat,393.32
2024-01-12T04:57:00,nat,54.88
2024-01-12T04:58:00,nat,104.35
2024-01-12T04:59:00,nat,44.35
2024-01-12T05:01:00,nat,269.66
2024-01-12T05:03:00,nat,580.87
2024-01-12T05:05:00,nat,148.81
2024-01-12T05:07:00,nat,263.12
2024-01-12T05:09:00,nat,325.68
2024-01-12T05:11:00,nat,328.65
2024-01-12T05:12:00,nat,124.04
2024-01-12T05:14:00,nat,309.62
2024-01-12T05:15:00,nat,129.15
2024-01-12T05:17:00,nat,283.68
2024-01-12T05:19:00,nat,299.09
2024-01-12T05:21:00,nat,289.23
2024-01-12T05:23:00,nat,286.64
2024-01-12T05:25:00,nat,334.00
2024-01-12T05:26:00,nat,290.95
2024-01-12T05:28:00,nat,78.13
2024-01-12T05:30:00,nat,286.89
2024-01-12T05:32:00,nat,349.72
2024-01-12T05:34:00,nat,395.48
2024-01-12T05:36:00,nat,310.91
2024-01-12T05:38:00,nat,310.81
2024-01-12T05:39:00,nat,109.88
2024-01-12T05:40:00,nat,193.79
2024-01-12T05:42:00,nat,353.64
2024-01-12T05:48:00,nat,382.39
2024-01-12T05:54:00,nat,242.52
2024-01-12T05:57:00,nat,252.29
2024-01-12T05:58:00,nat,416.16
2024-01-12T06:01:00,nat,244.74
2024-01-12T06:07:00,nat,401.07
2024-01-12T06:11:00,nat,429.08
2024-01-12T06:12:00,nat,231.95
2024-01-12T06:13:00,nat,193.27
2024-01-12T06:14:00,nat,192.80
2024-01-12T06:17:00,nat,145.34
2024-01-12T06:18:00,nat,414.15
2024-01-12T06:21:00,nat,186.90
2024-01-12T06:25:00,nat,122.38
2024-01-12T06:26:00,nat,477.34
2024-01-12T06:28:00,nat,758.27
2024-01-12T06:29:00,nat,110.46
2024-01-12T06:31:00,nat,415.59
2024-01-12T06:32:00,nat,518.89
2024-01-12T06:36:00,nat,396.80
2024-01-12T06:41:00,nat,220.65
2024-01-12T06:44:00,nat,266.33
2024-01-12T06:51:00,nat,228.27
2024-01-12T07:01:00,nat,244.77
2024-01-12T07:08:00,nat,8.64
2024-01-12T07:11:00,nat,187.87
2024-01-12T07:16:00,nat,234.98
2024-01-12T07:18:00,nat,389.49
2024-01-12T07:22:00,nat,408.86
2024-01-12T07:28:00,nat,537.11
2024-01-12T07:29:00,nat,490.51
2024-01-12T07:33:00,nat,174.87
2024-01-12T07:35:00,nat,405.62
2024-01-12T07:36:00,nat,274.41
2024-01-12T07:39:00,nat,81.77
2024-01-12T07:40:00,nat,190.05
2024-01-12T07:43:00,nat,245.53
2024-01-12T07:44:00,nat,173.11
2024-01-12T07:47:00,nat,171.68
2024-01-12T07:48:00,nat,183.39
2024-01-12T07:52:00,nat,458.04
2024-01-12T07:53:00,nat,367.88
2024-01-12T08:02:00,nat,202.36
2024-01-12T08:06:00,nat,1.76
2024-01-12T08:07:00,nat,229.80
2024-01-12T08:08:00,nat,147.89
2024-01-12T08:13:00,nat,331.09
2024-01-12T08:17:00,nat,766.37
2024-01-12T08:18:00,nat,298.32
2024-01-12T08:20:00,nat,623.10
2024-01-12T08:21:00,nat,210.86
2024-01-12T08:22:00,nat,222.82
2024-01-12T08:24:00,nat,479.42
2024-01-12T08:26:00,nat,469.85
2024-01-12T08:28:00,nat,493.73
2024-01-12T08:29:00,nat,231.98
2024-01-12T08:31:00,nat,504.92
2024-01-12T08:32:00,nat,228.82
2024-01-12T08:34:00,nat,464.68
2024-01-12T08:36:00,nat,443.83
2024-01-12T08:38:00,nat,746.48
2024-01-12T08:39:00,nat,50.62
2024-01-12T08:41:00,nat,491.41
2024-01-12T08:42:00,nat,227.47
2024-01-12T08:43:00,nat,255.42
2024-01-12T08:45:00,nat,468.19
2024-01-12T08:46:00,nat,176.62
2024-01-12T08:47:00,nat,200.53
2024-01-12T08:49:00,nat,733.04
2024-01-12T08:50:00,nat,56.30
2024-01-12T08:51:00,nat,375.20
2024-01-12T08:52:00,nat,87.16
2024-01-12T08:54:00,nat,511.32
2024-01-12T08:56:00,nat,770.13
2024-01-12T08:57:00,nat,85.99
2024-01-12T08:59:00,nat,453.65
2024-01-12T09:01:00,nat,516.49
2024-01-12T09:02:00,nat,228.44
2024-01-12T09:04:00,nat,526.18
2024-01-12T09:05:00,nat,250.08
2024-01-12T09:07:00,nat,482.88
2024-01-12T09:08:00,nat,188.71
2024-01-12T09:09:00,nat,200.90
2024-01-12T09:11:00,nat,441.71
2024-01-12T09:13:00,nat,514.75
2024-01-12T09:15:00,nat,485.73
2024-01-12T09:16:00,nat,198.15
2024-01-12T09:18:00,nat,556.30
2024-01-12T09:19:00,nat,229.34
2024-01-12T09:21:00,nat,463.98
2024-01-12T09:22:00,nat,209.39
2024-01-12T09:24:00,nat,548.62
2024-01-12T09:25:00,nat,261.04
2024-01-12T09:27:00,nat,545.48
2024-01-12T09:29:00,nat,474.57
2024-01-12T09:31:00,nat,519.52
2024-01-12T09:32:00,nat,290.86
2024-01-12T09:33:00,nat,230.62
2024-01-12T09:35:00,nat,448.24
2024-01-12T09:37:00,nat,490.21
2024-01-12T09:40:00,nat,206.14
2024-01-12T09:45:00,nat,208.41
2024-01-12T09:52:00,nat,248.52
2024-01-12T09:55:00,nat,262.38
2024-01-12T09:58:00,nat,168.63
2024-01-12T10:17:00,nat,429.24
2024-01-12T10:39:00,nat,218.26
2024-01-12T10:40:00,nat,207.47
2024-01-12T10:41:00,nat,233.81
2024-01-12T10:50:00,nat,199.72
2024-01-12T10:59:00,nat,257.99
2024-01-12T11:13:00,nat,262.84
2024-01-12T11:14:00,nat,202.61
2024-01-12T11:17:00,nat,127.62
2024-01-12T11:18:00,nat,163.71
2024-01-12T11:21:00,nat,211.84
2024-01-12T11:22:00,nat,223.56
2024-01-12T11:25:00,nat,241.08
2024-01-12T11:28:00,nat,80.34
2024-01-12T11:31:00,nat,231.76
2024-01-12T11:32:00,nat,171.76
2024-01-12T11:35:00,nat,237.37
2024-01-12T11:42:00,nat,290.06
2024-01-12T11:43:00,nat,229.59
2024-01-12T11:46:00,nat,218.24
2024-01-12T11:59:00,nat,402.80
2024-01-12T12:06:00,nat,277.03
2024-01-12T12:11:00,nat,235.75
2024-01-12T12:14:00,nat,427.67
2024-01-12T12:19:00,nat,262.78
2024-01-12T12:22:00,nat,231.72
2024-01-12T12:23:00,nat,377.13
2024-01-12T12:28:00,nat,491.86
2024-01-12T12:32:00,nat,193.89
2024-01-12T12:35:00,nat,242.03
2024-01-12T12:38:00,nat,249.07
2024-01-12T12:41:00,nat,176.94
2024-01-12T12:44:00,nat,463.19
2024-01-12T12:46:00,nat,190.99
2024-01-12T12:56:00,nat,264.20
2024-01-12T12:59:00,nat,243.39
2024-01-12T13:02:00,nat,229.97
2024-01-12T13:11:00,nat,227.97
2024-01-12T13:22:00,nat,300.24
2024-01-12T13:25:00,nat,55.26
2024-01-12T13:36:00,nat,421.07
2024-01-12T13:42:00,nat,155.17
2024-01-12T13:45:00,nat,190.13
2024-01-12T13:48:00,nat,498.42
2024-01-12T14:02:00,nat,207.73
2024-01-12T14:07:00,nat,223.93
2024-01-12T14:08:00,nat,248.78
2024-01-12T14:11:00,nat,209.54
2024-01-12T14:19:00,nat,293.69
2024-01-12T14:20:00,nat,77.12
2024-01-12T14:28:00,nat,537.88
2024-01-12T14:30:00,nat,526.30
2024-01-12T14:31:00,nat,177.79
2024-01-12T14:32:00,nat,405.28
2024-01-12T14:34:00,nat,527.62
2024-01-12T14:36:00,nat,513.62
2024-01-12T14:38:00,nat,495.58
2024-01-12T14:39:00,nat,219.48
2024-01-12T14:41:00,nat,491.45
2024-01-12T14:43:00,nat,535.41
2024-01-12T14:45:00,nat,510.60
2024-01-12T14:47:00,nat,454.87
2024-01-12T14:48:00,nat,191.97
2024-01-12T14:49:00,nat,336.61
2024-01-12T14:51:00,nat,681.02
2024-01-12T14:53:00,nat,532.12
2024-01-12T14:54:00,nat,267.51
2024-01-12T14:56:00,nat,528.51
2024-01-12T14:58:00,nat,661.84
2024-01-12T15:00:00,nat,468.17
2024-01-12T15:01:00,nat,120.36
2024-01-12T15:03:00,nat,461.40
2024-01-12T15:05:00,nat,485.08
2024-01-12T15:06:00,nat,264.79
2024-01-12T15:08:00,nat,467.14
2024-01-12T15:10:00,nat,775.89
2024-01-12T15:12:00,nat,594.00
2024-01-12T15:14:00,nat,545.01
2024-01-12T15:16:00,nat,530.31
2024-01-12T15:18:00,nat,454.91
2024-01-12T15:19:00,nat,178.81
2024-01-12T15:21:00,nat,477.98
2024-01-12T15:23:00,nat,514.76
2024-01-12T15:24:00,nat,238.20
2024-01-12T15:26:00,nat,485.66
2024-01-12T15:28:00,nat,438.03
2024-01-12T15:30:00,nat,513.23
2024-01-12T15:32:00,nat,746.35
2024-01-12T15:34:00,nat,572.63
2024-01-12T15:36:00,nat,577.35
2024-01-12T15:37:00,nat,289.78
2024-01-12T15:39:00,nat,544.56
2024-01-12T15:40:00,nat,378.54
2024-01-12T15:41:00,nat,139.12
2024-01-12T15:43:00,nat,643.62
2024-01-12T15:45:00,nat,624.45
2024-01-12T15:47:00,nat,606.33
2024-01-12T15:49:00,nat,596.68
2024-01-12T15:51:00,nat,609.24
2024-01-12T15:53:00,nat,534.68
2024-01-12T15:55:00,nat,710.59
2024-01-12T15:57:00,nat,857.65
2024-01-12T15:58:00,nat,175.09
2024-01-12T16:00:00,nat,757.17
2024-01-12T16:01:00,nat,389.87
2024-01-12T16:03:00,nat,835.62
2024-01-12T16:05:00,nat,701.63
2024-01-12T16:08:00,nat,304.66
2024-01-12T16:13:00,nat,40.34
2024-01-12T16:20:00,nat,380.31
2024-01-12T16:23:00,nat,93.91
2024-01-12T16:30:00,nat,267.29
2024-01-12T16:35:00,nat,227.38
2024-01-12T16:38:00,nat,190.68
2024-01-12T16:43:00,nat,211.56
2024-01-12T16:46:00,nat,282.54
2024-01-12T16:51:00,nat,287.82
2024-01-12T16:52:00,nat,288.53
2024-01-12T16:57:00,nat,289.49
2024-01-12T17:06:00,nat,227.66
2024-01-12T17:09:00,nat,250.88
2024-01-12T17:10:00,nat,202.36
2024-01-12T17:13:00,nat,20.36
2024-01-12T17:14:00,nat,540.14
2024-01-12T17:17:00,nat,275.24
2024-01-12T17:24:00,nat,187.48
2024-01-12T17:29:00,nat,219.58
2024-01-12T17:34:00,nat,211.37
2024-01-12T17:37:00,nat,257.41
2024-01-12T17:45:00,nat,178.22
2024-01-12T17:46:00,nat,238.45
2024-01-12T17:47:00,nat,538.22
2024-01-12T18:04:00,nat,118.77
2024-01-12T18:07:00,nat,228.63
2024-01-12T18:10:00,nat,531.97
2024-01-12T18:18:00,nat,74.21
2024-01-12T18:21:00,nat,457.88
2024-01-12T18:24:00,nat,115.20
2024-01-12T18:35:00,nat,130.66
2024-01-12T18:42:00,nat,181.71
2024-01-12T18:47:00,nat,75.32
2024-01-12T18:54:00,nat,462.79
2024-01-12T18:59:00,nat,186.33
2024-01-12T19:00:00,nat,478.73
2024-01-12T19:10:00,nat,199.20
2024-01-12T19:11:00,nat,375.48
2024-01-12T19:18:00,nat,125.35
2024-01-12T19:25:00,nat,489.94
2024-01-12T19:29:00,nat,188.39
2024-01-12T19:36:00,nat,151.12
2024-01-12T19:43:00,nat,255.20
2024-01-12T19:46:00,nat,132.67
2024-01-12T19:49:00,nat,156.48
2024-01-12T19:54:00,nat,175.61
2024-01-12T19:57:00,nat,167.62
2024-01-12T20:06:00,nat,230.81
2024-01-12T20:12:00,nat,183.09
2024-01-12T20:15:00,nat,151.72
2024-01-12T20:16:00,nat,223.67
2024-01-12T20:19:00,nat,153.23
2024-01-12T20:30:00,nat,531.90
2024-01-12T20:34:00,nat,152.19
2024-01-12T20:41:00,nat,159.77
2024-01-12T20:44:00,nat,538.50
2024-01-12T20:50:00,nat,126.55
2024-01-12T21:01:00,nat,241.38
2024-01-12T21:02:00,nat,228.96
2024-01-12T21:07:00,nat,183.54
2024-01-12T21:12:00,nat,192.46
2024-01-12T21:15:00,nat,187.38
2024-01-12T21:16:00,nat,513.15
2024-01-12T21:31:00,nat,118.67
2024-01-12T21:32:00,nat,203.42
2024-01-12T21:33:00,nat,180.64
2024-01-12T21:36:00,nat,133.40
2024-01-12T21:37:00,nat,324.93
2024-01-12T21:38:00,nat,72.74
2024-01-12T21:41:00,nat,200.46
2024-01-12T21:46:00,nat,142.21
2024-01-12T21:47:00,nat,519.66
2024-01-12T21:51:00,nat,358.78
2024-01-12T21:53:00,nat,894.66
2024-01-12T21:55:00,nat,870.66
2024-01-12T21:57:00,nat,705.32
2024-01-12T21:59:00,nat,370.87
2024-01-12T22:03:00,nat,362.55
2024-01-12T22:04:00,nat,170.83
2024-01-12T22:06:00,nat,325.71
2024-01-12T22:08:00,nat,337.10
2024-01-12T22:10:00,nat,381.35
2024-01-12T22:11:00,nat,105.73
2024-01-12T22:13:00,nat,414.33
2024-01-12T22:15:00,nat,415.99
2024-01-12T22:17:00,nat,488.35
2024-01-12T22:18:00,nat,188.12
2024-01-12T22:20:00,nat,398.64
2024-01-12T22:21:00,nat,134.73
2024-01-12T22:23:00,nat,363.13
2024-01-12T22:25:00,nat,349.58
2024-01-12T22:26:00,nat,133.96
2024-01-12T22:28:00,nat,331.47
2024-01-12T22:29:00,nat,172.90
2024-01-12T22:30:00,nat,172.67
2024-01-12T22:32:00,nat,443.25
2024-01-12T22:33:00,nat,154.97
2024-01-12T22:35:00,nat,390.60
2024-01-12T22:36:00,nat,227.65
2024-01-12T22:37:00,nat,143.75
2024-01-12T22:39:00,nat,349.28
2024-01-12T22:41:00,nat,396.14
2024-01-12T22:43:00,nat,352.75
2024-01-12T22:44:00,nat,101.24
2024-01-12T22:45:00,nat,161.24
2024-01-12T22:47:00,nat,323.08
2024-01-12T22:48:00,nat,124.33
2024-01-12T22:50:00,nat,366.69
2024-01-12T22:51:00,nat,249.64
2024-01-12T22:53:00,nat,355.06
2024-01-12T22:55:00,nat,357.40
2024-01-12T22:57:00,nat,422.68
2024-01-12T22:58:00,nat,170.49
2024-01-12T23:00:00,nat,354.38
2024-01-12T23:02:00,nat,314.62
2024-01-12T23:03:00,nat,109.31
2024-01-12T23:05:00,nat,315.72
2024-01-12T23:06:00,nat,111.81
2024-01-12T23:08:00,nat,373.83
2024-01-12T23:09:00,nat,144.24
2024-01-12T23:11:00,nat,282.07
2024-01-12T23:13:00,nat,355.01
2024-01-12T23:14:00,nat,157.28
2024-01-12T23:15:00,nat,121.66
2024-01-12T23:17:00,nat,290.99
2024-01-12T23:18:00,nat,101.41
2024-01-12T23:19:00,nat,152.81
2024-01-12T23:21:00,nat,255.37
2024-01-12T23:22:00,nat,147.32
2024-01-12T23:24:00,nat,262.79
2024-01-12T23:26:00,nat,288.40
2024-01-12T23:28:00,nat,351.32
2024-01-12T23:29:00,nat,111.32
2024-01-12T23:31:00,nat,339.68
2024-01-12T23:32:00,nat,111.87
2024-01-12T23:34:00,nat,348.82
2024-01-12T23:35:00,nat,147.26
2024-01-12T23:37:00,nat,395.62
2024-01-12T23:38:00,nat,37.70
2024-01-12T23:39:00,nat,137.08
2024-01-12T23:41:00,nat,292.11
2024-01-12T23:43:00,nat,343.73
2024-01-12T23:45:00,nat,342.42
2024-01-12T23:47:00,nat,332.90
2024-01-12T23:49:00,nat,308.43
2024-01-12T23:51:00,nat,348.96
2024-01-12T23:53:00,nat,217.94
2024-01-12T23:54:00,nat,73.80
2024-01-12T23:56:00,nat,313.64
2024-01-12T23:58:00,nat,352.51
