#datetime,building,power
2023-12-02T00:00:00,rvs,44.47
2023-12-02T00:01:00,rvs,45.69
2023-12-02T00:02:00,rvs,26.75
2023-12-02T00:03:00,rvs,21.75
2023-12-02T00:04:00,rvs,20.16
2023-12-02T00:05:00,rvs,18.82
2023-12-02T00:06:00,rvs,19.20
2023-12-02T00:07:00,rvs,19.05
2023-12-02T00:08:00,rvs,19.05
2023-12-02T00:09:00,rvs,19.16
2023-12-02T00:10:00,rvs,20.20
2023-12-02T00:11:00,rvs,19.84
2023-12-02T00:12:00,rvs,22.15
2023-12-02T00:13:00,rvs,22.61
2023-12-02T00:14:00,rvs,23.12
2023-12-02T00:15:00,rvs,23.05
2023-12-02T00:16:00,rvs,23.94
2023-12-02T00:17:00,rvs,25.26
2023-12-02T00:18:00,rvs,22.95
2023-12-02T00:19:00,rvs,23.58
2023-12-02T00:20:00,rvs,13.89
2023-12-02T00:21:00,rvs,13.34
2023-12-02T00:22:00,rvs,13.75
2023-12-02T00:23:00,rvs,13.34
2023-12-02T00:24:00,rvs,13.09
2023-12-02T00:25:00,rvs,15.17
2023-12-02T00:26:00,rvs,17.25
2023-12-02T00:27:00,rvs,21.08
2023-12-02T00:28:00,rvs,24.28
2023-12-02T00:29:00,rvs,25.39
2023-12-02T00:30:00,rvs,25.09
2023-12-02T00:31:00,rvs,22.99
2023-12-02T00:32:00,rvs,26.55
2023-12-02T00:33:00,rvs,27.04
2023-12-02T00:34:00,rvs,27.04
2023-12-02T00:35:00,rvs,21.13
2023-12-02T00:36:00,rvs,21.76
2023-12-02T00:37:00,rvs,23.28
2023-12-02T00:38:00,rvs,29.23
2023-12-02T00:39:00,rvs,16.77
2023-12-02T00:40:00,rvs,16.96
2023-12-02T00:41:00,rvs,17.74
2023-12-02T00:42:00,rvs,16.65
2023-12-02T00:43:00,rvs,17.60
2023-12-02T00:44:00,rvs,16.77
2023-12-02T00:45:00,rvs,16.81
2023-12-02T00:46:00,rvs,16.93
2023-12-02T00:47:00,rvs,16.74
2023-12-02T00:48:00,rvs,16.81
2023-12-02T00:49:00,rvs,16.73
2023-12-02T00:50:00,rvs,19.51
2023-12-02T00:51:00,rvs,36.85
2023-12-02T00:52:00,rvs,39.32
2023-12-02T00:53:00,rvs,40.80
2023-12-02T00:54:00,rvs,43.23
2023-12-02T00:55:00,rvs,23.62
2023-12-02T00:56:00,rvs,22.99
2023-12-02T00:57:00,rvs,24.06
2023-12-02T00:58:00,rvs,25.66
2023-12-02T00:59:00,rvs,29.78
2023-12-02T01:00:00,rvs,30.27
2023-12-02T01:01:00,rvs,29.78
2023-12-02T01:02:00,rvs,33.19
2023-12-02T01:03:00,rvs,33.90
2023-12-02T01:04:00,rvs,37.76
2023-12-02T01:05:00,rvs,38.25
2023-12-02T01:06:00,rvs,24.79
2023-12-02T01:07:00,rvs,24.02
2023-12-02T01:08:00,rvs,26.64
2023-12-02T01:09:00,rvs,26.04
2023-12-02T01:10:00,rvs,30.85
2023-12-02T01:11:00,rvs,29.54
2023-12-02T01:12:00,rvs,28.98
2023-12-02T01:13:00,rvs,29.39
2023-12-02T01:14:00,rvs,30.76
2023-12-02T01:15:00,rvs,23.17
2023-12-02T01:16:00,rvs,27.29
2023-12-02T01:17:00,rvs,27.37
2023-12-02T01:18:00,rvs,28.78
2023-12-02T01:19:00,rvs,29.75
2023-12-02T01:20:00,rvs,25.66
2023-12-02T01:21:00,rvs,20.40
2023-12-02T01:22:00,rvs,22.83
2023-12-02T01:23:00,rvs,24.36
2023-12-02T01:24:00,rvs,40.98
2023-12-02T01:25:00,rvs,22.19
2023-12-02T01:26:00,rvs,21.52
2023-12-02T01:27:00,rvs,24.53
2023-12-02T01:28:00,rvs,32.52
2023-12-02T01:29:00,rvs,36.49
2023-12-02T01:30:00,rvs,35.67
2023-12-02T01:31:00,rvs,39.94
2023-12-02T01:32:00,rvs,37.51
2023-12-02T01:33:00,rvs,35.23
2023-12-02T01:34:00,rvs,43.02
2023-12-02T01:35:00,rvs,47.41
2023-12-02T01:36:00,rvs,32.18
2023-12-02T01:37:00,rvs,32.20
2023-12-02T01:38:00,rvs,25.18
2023-12-02T01:39:00,rvs,26.99
2023-12-02T01:40:00,rvs,30.41
2023-12-02T01:41:00,rvs,31.15
2023-12-02T01:42:00,rvs,32.36
2023-12-02T01:43:00,rvs,45.43
2023-12-02T01:44:00,rvs,31.43
2023-12-02T01:45:00,rvs,40.36
2023-12-02T01:46:00,rvs,46.27
2023-12-02T01:47:00,rvs,38.68
2023-12-02T01:48:00,rvs,39.79
2023-12-02T01:49:00,rvs,56.88
2023-12-02T01:50:00,rvs,55.42
2023-12-02T01:51:00,rvs,69.49
2023-12-02T01:52:00,rvs,63.55
2023-12-02T01:53:00,rvs,62.94
2023-12-02T01:54:00,rvs,67.23
2023-12-02T01:55:00,rvs,71.82
2023-12-02T01:56:00,rvs,64.56
2023-12-02T01:57:00,rvs,57.48
2023-12-02T01:58:00,rvs,61.72
2023-12-02T01:59:00,rvs,61.88
2023-12-02T02:00:00,rvs,59.90
2023-12-02T02:01:00,rvs,63.05
2023-12-02T02:02:00,rvs,44.94
2023-12-02T02:03:00,rvs,34.97
2023-12-02T02:04:00,rvs,35.04
2023-12-02T02:05:00,rvs,33.75
2023-12-02T02:06:00,rvs,29.57
2023-12-02T02:07:00,rvs,26.59
2023-12-02T02:08:00,rvs,31.59
2023-12-02T02:09:00,rvs,41.62
2023-12-02T02:10:00,rvs,36.68
2023-12-02T02:11:00,rvs,43.60
2023-12-02T02:12:00,rvs,42.17
2023-12-02T02:13:00,rvs,54.41
2023-12-02T02:14:00,rvs,35.92
2023-12-02T02:15:00,rvs,35.09
2023-12-02T02:16:00,rvs,37.25
2023-12-02T02:17:00,rvs,37.85
2023-12-02T02:18:00,rvs,37.49
2023-12-02T02:19:00,rvs,39.46
2023-12-02T02:20:00,rvs,52.03
2023-12-02T02:21:00,rvs,46.59
2023-12-02T02:22:00,rvs,45.62
2023-12-02T02:23:00,rvs,33.12
2023-12-02T02:24:00,rvs,26.94
2023-12-02T02:25:00,rvs,26.98
2023-12-02T02:26:00,rvs,26.69
2023-12-02T02:27:00,rvs,25.50
2023-12-02T02:28:00,rvs,25.27
2023-12-02T02:29:00,rvs,24.66
2023-12-02T02:30:00,rvs,25.11
2023-12-02T02:31:00,rvs,25.38
2023-12-02T02:32:00,rvs,28.31
2023-12-02T02:33:00,rvs,19.85
2023-12-02T02:34:00,rvs,21.04
2023-12-02T02:35:00,rvs,21.60
2023-12-02T02:36:00,rvs,18.87
2023-12-02T02:37:00,rvs,17.97
2023-12-02T02:38:00,rvs,21.02
2023-12-02T02:39:00,rvs,21.83
2023-12-02T02:40:00,rvs,22.75
2023-12-02T02:41:00,rvs,24.47
2023-12-02T02:42:00,rvs,24.19
2023-12-02T02:43:00,rvs,24.62
2023-12-02T02:44:00,rvs,20.55
2023-12-02T02:45:00,rvs,20.08
2023-12-02T02:46:00,rvs,27.49
2023-12-02T02:47:00,rvs,27.39
2023-12-02T02:48:00,rvs,27.09
2023-12-02T02:49:00,rvs,30.94
2023-12-02T02:50:00,rvs,24.07
2023-12-02T02:51:00,rvs,20.28
2023-12-02T02:52:00,rvs,22.67
2023-12-02T02:53:00,rvs,23.42
2023-12-02T02:54:00,rvs,27.14
2023-12-02T02:55:00,rvs,27.49
2023-12-02T02:56:00,rvs,31.06
2023-12-02T02:57:00,rvs,31.74
2023-12-02T02:58:00,rvs,29.27
2023-12-02T02:59:00,rvs,29.69
2023-12-02T03:00:00,rvs,29.29
2023-12-02T03:01:00,rvs,20.15
2023-12-02T03:02:00,rvs,18.83
2023-12-02T03:03:00,rvs,20.10
2023-12-02T03:04:00,rvs,19.38
2023-12-02T03:05:00,rvs,23.97
2023-12-02T03:06:00,rvs,21.83
2023-12-02T03:07:00,rvs,26.21
2023-12-02T03:08:00,rvs,26.50
2023-12-02T03:09:00,rvs,27.27
2023-12-02T03:10:00,rvs,23.23
2023-12-02T03:11:00,rvs,24.64
2023-12-02T03:12:00,rvs,24.62
2023-12-02T03:13:00,rvs,24.16
2023-12-02T03:14:00,rvs,22.87
2023-12-02T03:15:00,rvs,23.66
2023-12-02T03:16:00,rvs,22.83
2023-12-02T03:17:00,rvs,18.44
2023-12-02T03:18:00,rvs,17.88
2023-12-02T03:19:00,rvs,17.85
2023-12-02T03:20:00,rvs,19.63
2023-12-02T03:21:00,rvs,17.40
2023-12-02T03:22:00,rvs,18.20
2023-12-02T03:23:00,rvs,20.62
2023-12-02T03:24:00,rvs,20.69
2023-12-02T03:25:00,rvs,20.80
2023-12-02T03:26:00,rvs,20.42
2023-12-02T03:27:00,rvs,19.71
2023-12-02T03:28:00,rvs,14.15
2023-12-02T03:29:00,rvs,15.34
2023-12-02T03:30:00,rvs,16.30
2023-12-02T03:31:00,rvs,16.50
2023-12-02T03:32:00,rvs,18.07
2023-12-02T03:33:00,rvs,18.11
2023-12-02T03:34:00,rvs,16.61
2023-12-02T03:35:00,rvs,17.27
2023-12-02T03:36:00,rvs,16.49
2023-12-02T03:37:00,rvs,17.19
2023-12-02T03:38:00,rvs,24.20
2023-12-02T03:39:00,rvs,26.57
2023-12-02T03:40:00,rvs,28.48
2023-12-02T03:41:00,rvs,27.84
2023-12-02T03:42:00,rvs,25.70
2023-12-02T03:43:00,rvs,36.38
2023-12-02T03:44:00,rvs,36.38
2023-12-02T03:45:00,rvs,36.15
2023-12-02T03:46:00,rvs,39.37
2023-12-02T03:47:00,rvs,41.31
2023-12-02T03:48:00,rvs,39.79
2023-12-02T03:49:00,rvs,40.37
2023-12-02T03:50:00,rvs,39.41
2023-12-02T03:51:00,rvs,39.06
2023-12-02T03:52:00,rvs,29.61
2023-12-02T03:53:00,rvs,29.28
2023-12-02T03:54:00,rvs,20.01
2023-12-02T03:55:00,rvs,15.10
2023-12-02T03:56:00,rvs,15.30
2023-12-02T03:57:00,rvs,15.12
2023-12-02T03:58:00,rvs,8.32
2023-12-02T03:59:00,rvs,8.19
2023-12-02T04:00:00,rvs,8.26
2023-12-02T04:01:00,rvs,8.39
2023-12-02T04:02:00,rvs,8.50
2023-12-02T04:03:00,rvs,8.59
2023-12-02T04:04:00,rvs,9.43
2023-12-02T04:05:00,rvs,9.76
2023-12-02T04:06:00,rvs,9.56
2023-12-02T04:07:00,rvs,10.09
2023-12-02T04:08:00,rvs,10.04
2023-12-02T04:09:00,rvs,9.51
2023-12-02T04:10:00,rvs,9.30
2023-12-02T04:11:00,rvs,12.44
2023-12-02T04:12:00,rvs,13.28
2023-12-02T04:13:00,rvs,14.05
2023-12-02T04:14:00,rvs,15.36
2023-12-02T04:15:00,rvs,16.90
2023-12-02T04:16:00,rvs,14.70
2023-12-02T04:17:00,rvs,14.16
2023-12-02T04:18:00,rvs,13.71
2023-12-02T04:19:00,rvs,14.16
2023-12-02T04:20:00,rvs,14.53
2023-12-02T04:21:00,rvs,14.87
2023-12-02T04:22:00,rvs,15.21
2023-12-02T04:23:00,rvs,18.88
2023-12-02T04:24:00,rvs,17.34
2023-12-02T04:25:00,rvs,23.76
2023-12-02T04:26:00,rvs,20.68
2023-12-02T04:27:00,rvs,19.07
2023-12-02T04:28:00,rvs,32.12
2023-12-02T04:29:00,rvs,32.72
2023-12-02T04:30:00,rvs,32.47
2023-12-02T04:31:00,rvs,24.49
2023-12-02T04:32:00,rvs,24.92
2023-12-02T04:33:00,rvs,14.81
2023-12-02T04:34:00,rvs,14.47
2023-12-02T04:35:00,rvs,18.17
2023-12-02T04:36:00,rvs,16.24
2023-12-02T04:37:00,rvs,19.21
2023-12-02T04:38:00,rvs,19.38
2023-12-02T04:39:00,rvs,20.49
2023-12-02T04:40:00,rvs,18.76
2023-12-02T04:41:00,rvs,18.99
2023-12-02T04:42:00,rvs,17.49
2023-12-02T04:43:00,rvs,14.13
2023-12-02T04:44:00,rvs,14.12
2023-12-02T04:45:00,rvs,13.50
2023-12-02T04:46:00,rvs,12.93
2023-12-02T04:47:00,rvs,15.73
2023-12-02T04:48:00,rvs,16.58
2023-12-02T04:49:00,rvs,17.80
2023-12-02T04:50:00,rvs,13.80
2023-12-02T04:51:00,rvs,33.46
2023-12-02T04:52:00,rvs,16.13
2023-12-02T04:53:00,rvs,20.24
2023-12-02T04:54:00,rvs,19.80
2023-12-02T04:55:00,rvs,17.00
2023-12-02T04:56:00,rvs,19.26
2023-12-02T04:57:00,rvs,20.24
2023-12-02T04:58:00,rvs,20.21
2023-12-02T04:59:00,rvs,20.07
2023-12-02T05:00:00,rvs,20.03
2023-12-02T05:01:00,rvs,20.11
2023-12-02T05:02:00,rvs,23.24
2023-12-02T05:03:00,rvs,23.79
2023-12-02T05:04:00,rvs,25.19
2023-12-02T05:05:00,rvs,27.81
2023-12-02T05:06:00,rvs,25.78
2023-12-02T05:07:00,rvs,26.41
2023-12-02T05:08:00,rvs,26.34
2023-12-02T05:09:00,rvs,13.76
2023-12-02T05:10:00,rvs,13.73
2023-12-02T05:11:00,rvs,14.03
2023-12-02T05:12:00,rvs,13.64
2023-12-02T05:13:00,rvs,15.24
2023-12-02T05:14:00,rvs,14.28
2023-12-02T05:15:00,rvs,14.29
2023-12-02T05:16:00,rvs,14.12
2023-12-02T05:17:00,rvs,7.92
2023-12-02T05:18:00,rvs,7.96
2023-12-02T05:19:00,rvs,7.99
2023-12-02T05:20:00,rvs,8.05
2023-12-02T05:21:00,rvs,8.11
2023-12-02T05:22:00,rvs,8.05
2023-12-02T05:23:00,rvs,8.03
2023-12-02T05:24:00,rvs,7.91
2023-12-02T05:25:00,rvs,7.94
2023-12-02T05:26:00,rvs,7.75
2023-12-02T05:27:00,rvs,11.91
2023-12-02T05:28:00,rvs,12.81
2023-12-02T05:29:00,rvs,14.04
2023-12-02T05:30:00,rvs,14.14
2023-12-02T05:31:00,rvs,12.38
2023-12-02T05:32:00,rvs,11.96
2023-12-02T05:33:00,rvs,11.99
2023-12-02T05:34:00,rvs,12.02
2023-12-02T05:35:00,rvs,12.66
2023-12-02T05:36:00,rvs,13.22
2023-12-02T05:37:00,rvs,12.27
2023-12-02T05:38:00,rvs,13.82
2023-12-02T05:39:00,rvs,18.53
2023-12-02T05:40:00,rvs,17.98
2023-12-02T05:41:00,rvs,18.82
2023-12-02T05:42:00,rvs,8.97
2023-12-02T05:43:00,rvs,8.36
2023-12-02T05:44:00,rvs,8.24
2023-12-02T05:45:00,rvs,8.15
2023-12-02T05:46:00,rvs,7.56
2023-12-02T05:47:00,rvs,8.10
2023-12-02T05:48:00,rvs,8.28
2023-12-02T05:49:00,rvs,8.26
2023-12-02T05:50:00,rvs,8.03
2023-12-02T05:51:00,rvs,11.48
2023-12-02T05:52:00,rvs,11.69
2023-12-02T05:53:00,rvs,12.53
2023-12-02T05:54:00,rvs,12.78
2023-12-02T05:55:00,rvs,18.03
2023-12-02T05:56:00,rvs,18.66
2023-12-02T05:57:00,rvs,18.98
2023-12-02T05:58:00,rvs,19.62
2023-12-02T05:59:00,rvs,19.49
2023-12-02T06:00:00,rvs,19.04
2023-12-02T06:01:00,rvs,19.85
2023-12-02T06:02:00,rvs,13.50
2023-12-02T06:03:00,rvs,17.13
2023-12-02T06:04:00,rvs,20.14
2023-12-02T06:05:00,rvs,21.91
2023-12-02T06:06:00,rvs,23.52
2023-12-02T06:07:00,rvs,26.37
2023-12-02T06:08:00,rvs,28.18
2023-12-02T06:09:00,rvs,28.50
2023-12-02T06:10:00,rvs,30.62
2023-12-02T06:11:00,rvs,31.02
2023-12-02T06:12:00,rvs,38.73
2023-12-02T06:13:00,rvs,43.94
2023-12-02T06:14:00,rvs,43.51
2023-12-02T06:15:00,rvs,44.07
2023-12-02T06:16:00,rvs,20.70
2023-12-02T06:17:00,rvs,23.56
2023-12-02T06:18:00,rvs,28.40
2023-12-02T06:19:00,rvs,28.26
2023-12-02T06:20:00,rvs,29.20
2023-12-02T06:21:00,rvs,29.38
2023-12-02T06:22:00,rvs,31.35
2023-12-02T06:23:00,rvs,28.71
2023-12-02T06:24:00,rvs,28.86
2023-12-02T06:25:00,rvs,25.55
2023-12-02T06:26:00,rvs,24.91
2023-12-02T06:27:00,rvs,25.69
2023-12-02T06:28:00,rvs,27.42
2023-12-02T06:29:00,rvs,25.12
2023-12-02T06:30:00,rvs,24.29
2023-12-02T06:31:00,rvs,27.60
2023-12-02T06:32:00,rvs,24.64
2023-12-02T06:33:00,rvs,29.51
2023-12-02T06:34:00,rvs,35.06
2023-12-02T06:35:00,rvs,33.78
2023-12-02T06:36:00,rvs,42.31
2023-12-02T06:37:00,rvs,31.97
2023-12-02T06:38:00,rvs,33.02
2023-12-02T06:39:00,rvs,33.09
2023-12-02T06:40:00,rvs,35.23
2023-12-02T06:41:00,rvs,37.80
2023-12-02T06:42:00,rvs,49.87
2023-12-02T06:43:00,rvs,48.99
2023-12-02T06:44:00,rvs,48.30
2023-12-02T06:45:00,rvs,28.27
2023-12-02T06:46:00,rvs,21.95
2023-12-02T06:47:00,rvs,23.37
2023-12-02T06:48:00,rvs,23.44
2023-12-02T06:49:00,rvs,23.35
2023-12-02T06:50:00,rvs,31.46
2023-12-02T06:51:00,rvs,35.47
2023-12-02T06:52:00,rvs,38.17
2023-12-02T06:53:00,rvs,40.63
2023-12-02T06:54:00,rvs,34.66
2023-12-02T06:55:00,rvs,32.53
2023-12-02T06:56:00,rvs,32.78
2023-12-02T06:57:00,rvs,27.73
2023-12-02T06:58:00,rvs,25.52
2023-12-02T06:59:00,rvs,22.44
2023-12-02T07:00:00,rvs,25.24
2023-12-02T07:01:00,rvs,25.14
2023-12-02T07:02:00,rvs,24.53
2023-12-02T07:03:00,rvs,24.86
2023-12-02T07:04:00,rvs,25.14
2023-12-02T07:05:00,rvs,19.43
2023-12-02T07:06:00,rvs,14.33
2023-12-02T07:07:00,rvs,14.46
2023-12-02T07:08:00,rvs,14.35
2023-12-02T07:09:00,rvs,14.39
2023-12-02T07:10:00,rvs,14.14
2023-12-02T07:11:00,rvs,30.18
2023-12-02T07:12:00,rvs,31.12
2023-12-02T07:13:00,rvs,30.77
2023-12-02T07:14:00,rvs,31.11
2023-12-02T07:15:00,rvs,30.77
2023-12-02T07:16:00,rvs,16.54
2023-12-02T07:17:00,rvs,16.62
2023-12-02T07:18:00,rvs,12.86
2023-12-02T07:19:00,rvs,12.92
2023-12-02T07:20:00,rvs,12.74
2023-12-02T07:21:00,rvs,12.78
2023-12-02T07:22:00,rvs,7.96
2023-12-02T07:23:00,rvs,11.64
2023-12-02T07:24:00,rvs,12.74
2023-12-02T07:25:00,rvs,13.54
2023-12-02T07:26:00,rvs,14.43
2023-12-02T07:27:00,rvs,12.90
2023-12-02T07:28:00,rvs,16.66
2023-12-02T07:29:00,rvs,19.36
2023-12-02T07:30:00,rvs,19.23
2023-12-02T07:31:00,rvs,19.17
2023-12-02T07:32:00,rvs,19.17
2023-12-02T07:33:00,rvs,18.94
2023-12-02T07:34:00,rvs,18.72
2023-12-02T07:35:00,rvs,11.80
2023-12-02T07:36:00,rvs,12.36
2023-12-02T07:37:00,rvs,15.35
2023-12-02T07:38:00,rvs,14.74
2023-12-02T07:39:00,rvs,16.58
2023-12-02T07:40:00,rvs,17.34
2023-12-02T07:41:00,rvs,15.72
2023-12-02T07:42:00,rvs,15.07
2023-12-02T07:43:00,rvs,17.33
2023-12-02T07:44:00,rvs,16.70
2023-12-02T07:45:00,rvs,14.67
2023-12-02T07:46:00,rvs,14.21
2023-12-02T07:47:00,rvs,13.52
2023-12-02T07:48:00,rvs,13.94
2023-12-02T07:49:00,rvs,13.22
2023-12-02T07:50:00,rvs,12.67
2023-12-02T07:51:00,rvs,13.38
2023-12-02T07:52:00,rvs,13.85
2023-12-02T07:53:00,rvs,16.81
2023-12-02T07:54:00,rvs,16.95
2023-12-02T07:55:00,rvs,17.19
2023-12-02T07:56:00,rvs,16.22
2023-12-02T07:57:00,rvs,19.20
2023-12-02T07:58:00,rvs,18.36
2023-12-02T07:59:00,rvs,20.48
2023-12-02T08:00:00,rvs,21.61
2023-12-02T08:01:00,rvs,20.36
2023-12-02T08:02:00,rvs,27.52
2023-12-02T08:03:00,rvs,22.51
2023-12-02T08:04:00,rvs,22.94
2023-12-02T08:05:00,rvs,29.84
2023-12-02T08:06:00,rvs,25.31
2023-12-02T08:07:00,rvs,32.82
2023-12-02T08:08:00,rvs,33.66
2023-12-02T08:09:00,rvs,38.37
2023-12-02T08:10:00,rvs,42.17
2023-12-02T08:11:00,rvs,29.66
2023-12-02T08:12:00,rvs,29.87
2023-12-02T08:13:00,rvs,36.14
2023-12-02T08:14:00,rvs,31.79
2023-12-02T08:15:00,rvs,36.84
2023-12-02T08:16:00,rvs,28.14
2023-12-02T08:17:00,rvs,20.99
2023-12-02T08:18:00,rvs,20.12
2023-12-02T08:19:00,rvs,19.89
2023-12-02T08:20:00,rvs,20.65
2023-12-02T08:21:00,rvs,20.20
2023-12-02T08:22:00,rvs,20.00
2023-12-02T08:23:00,rvs,22.73
2023-12-02T08:24:00,rvs,37.97
2023-12-02T08:25:00,rvs,42.27
2023-12-02T08:26:00,rvs,43.80
2023-12-02T08:27:00,rvs,47.87
2023-12-02T08:28:00,rvs,23.70
2023-12-02T08:29:00,rvs,30.15
2023-12-02T08:30:00,rvs,29.99
2023-12-02T08:31:00,rvs,30.56
2023-12-02T08:32:00,rvs,29.12
2023-12-02T08:33:00,rvs,27.43
2023-12-02T08:34:00,rvs,27.81
2023-12-02T08:35:00,rvs,29.32
2023-12-02T08:36:00,rvs,28.27
2023-12-02T08:37:00,rvs,22.36
2023-12-02T08:38:00,rvs,21.10
2023-12-02T08:39:00,rvs,25.22
2023-12-02T08:40:00,rvs,23.27
2023-12-02T08:41:00,rvs,19.17
2023-12-02T08:42:00,rvs,23.46
2023-12-02T08:43:00,rvs,22.80
2023-12-02T08:44:00,rvs,41.88
2023-12-02T08:45:00,rvs,50.10
2023-12-02T08:46:00,rvs,45.62
2023-12-02T08:47:00,rvs,47.32
2023-12-02T08:48:00,rvs,50.06
2023-12-02T08:49:00,rvs,50.99
2023-12-02T08:50:00,rvs,49.27
2023-12-02T08:51:00,rvs,53.33
2023-12-02T08:52:00,rvs,53.24
2023-12-02T08:53:00,rvs,55.89
2023-12-02T08:54:00,rvs,46.59
2023-12-02T08:55:00,rvs,49.75
2023-12-02T08:56:00,rvs,13.97
2023-12-02T08:57:00,rvs,9.13
2023-12-02T08:58:00,rvs,8.76
2023-12-02T08:59:00,rvs,9.07
2023-12-02T09:00:00,rvs,8.85
2023-12-02T09:01:00,rvs,8.74
2023-12-02T09:02:00,rvs,11.66
2023-12-02T09:03:00,rvs,12.52
2023-12-02T09:04:00,rvs,14.68
2023-12-02T09:05:00,rvs,17.89
2023-12-02T09:06:00,rvs,32.22
2023-12-02T09:07:00,rvs,33.87
2023-12-02T09:08:00,rvs,34.19
2023-12-02T09:09:00,rvs,32.21
2023-12-02T09:10:00,rvs,32.16
2023-12-02T09:11:00,rvs,33.77
2023-12-02T09:12:00,rvs,31.18
2023-12-02T09:13:00,rvs,28.80
2023-12-02T09:14:00,rvs,29.11
2023-12-02T09:15:00,rvs,26.72
2023-12-02T09:16:00,rvs,26.97
2023-12-02T09:17:00,rvs,27.14
2023-12-02T09:18:00,rvs,26.44
2023-12-02T09:19:00,rvs,21.94
2023-12-02T09:20:00,rvs,17.82
2023-12-02T09:21:00,rvs,16.37
2023-12-02T09:22:00,rvs,16.36
2023-12-02T09:23:00,rvs,17.03
2023-12-02T09:24:00,rvs,17.36
2023-12-02T09:25:00,rvs,21.24
2023-12-02T09:26:00,rvs,21.25
2023-12-02T09:27:00,rvs,16.07
2023-12-02T09:28:00,rvs,20.98
2023-12-02T09:29:00,rvs,14.14
2023-12-02T09:30:00,rvs,19.54
2023-12-02T09:31:00,rvs,23.69
2023-12-02T09:32:00,rvs,22.76
2023-12-02T09:33:00,rvs,23.42
2023-12-02T09:34:00,rvs,28.06
2023-12-02T09:35:00,rvs,24.17
2023-12-02T09:36:00,rvs,18.31
2023-12-02T09:37:00,rvs,31.61
2023-12-02T09:38:00,rvs,31.30
2023-12-02T09:39:00,rvs,26.65
2023-12-02T09:40:00,rvs,27.52
2023-12-02T09:41:00,rvs,15.64
2023-12-02T09:42:00,rvs,14.56
2023-12-02T09:43:00,rvs,18.31
2023-12-02T09:44:00,rvs,19.73
2023-12-02T09:45:00,rvs,20.60
2023-12-02T09:46:00,rvs,21.20
2023-12-02T09:47:00,rvs,20.29
2023-12-02T09:48:00,rvs,22.56
2023-12-02T09:49:00,rvs,23.50
2023-12-02T09:50:00,rvs,24.09
2023-12-02T09:51:00,rvs,26.46
2023-12-02T09:52:00,rvs,25.73
2023-12-02T09:53:00,rvs,26.35
2023-12-02T09:54:00,rvs,25.22
2023-12-02T09:55:00,rvs,26.05
2023-12-02T09:56:00,rvs,26.27
2023-12-02T09:57:00,rvs,26.41
2023-12-02T09:58:00,rvs,25.30
2023-12-02T09:59:00,rvs,26.07
2023-12-02T10:00:00,rvs,26.46
2023-12-02T10:01:00,rvs,26.49
2023-12-02T10:02:00,rvs,25.90
2023-12-02T10:03:00,rvs,26.15
2023-12-02T10:04:00,rvs,27.22
2023-12-02T10:05:00,rvs,17.37
2023-12-02T10:06:00,rvs,22.93
2023-12-02T10:07:00,rvs,23.82
2023-12-02T10:08:00,rvs,23.64
2023-12-02T10:09:00,rvs,24.11
2023-12-02T10:10:00,rvs,10.95
2023-12-02T10:11:00,rvs,10.26
2023-12-02T10:12:00,rvs,13.40
2023-12-02T10:13:00,rvs,13.75
2023-12-02T10:14:00,rvs,14.38
2023-12-02T10:15:00,rvs,16.74
2023-12-02T10:16:00,rvs,19.43
2023-12-02T10:17:00,rvs,18.15
2023-12-02T10:18:00,rvs,19.17
2023-12-02T10:19:00,rvs,17.18
2023-12-02T10:20:00,rvs,19.56
2023-12-02T10:21:00,rvs,19.88
2023-12-02T10:22:00,rvs,19.49
2023-12-02T10:23:00,rvs,19.19
2023-12-02T10:24:00,rvs,18.41
2023-12-02T10:25:00,rvs,18.92
2023-12-02T10:26:00,rvs,14.22
2023-12-02T10:27:00,rvs,14.25
2023-12-02T10:28:00,rvs,14.84
2023-12-02T10:29:00,rvs,9.71
2023-12-02T10:30:00,rvs,9.52
2023-12-02T10:31:00,rvs,9.75
2023-12-02T10:32:00,rvs,9.12
2023-12-02T10:33:00,rvs,9.55
2023-12-02T10:34:00,rvs,10.22
2023-12-02T10:35:00,rvs,10.42
2023-12-02T10:36:00,rvs,10.35
2023-12-02T10:37:00,rvs,10.63
2023-12-02T10:38:00,rvs,15.19
2023-12-02T10:39:00,rvs,14.13
2023-12-02T10:40:00,rvs,13.84
2023-12-02T10:41:00,rvs,9.47
2023-12-02T10:42:00,rvs,9.03
2023-12-02T10:43:00,rvs,9.17
2023-12-02T10:44:00,rvs,13.74
2023-12-02T10:45:00,rvs,14.21
2023-12-02T10:46:00,rvs,14.83
2023-12-02T10:47:00,rvs,14.51
2023-12-02T10:48:00,rvs,14.75
2023-12-02T10:49:00,rvs,21.12
2023-12-02T10:50:00,rvs,19.39
2023-12-02T10:51:00,rvs,15.64
2023-12-02T10:52:00,rvs,13.83
2023-12-02T10:53:00,rvs,13.68
2023-12-02T10:54:00,rvs,35.01
2023-12-02T10:55:00,rvs,17.90
2023-12-02T10:56:00,rvs,22.76
2023-12-02T10:57:00,rvs,27.34
2023-12-02T10:58:00,rvs,27.68
2023-12-02T10:59:00,rvs,25.75
2023-12-02T11:00:00,rvs,28.31
2023-12-02T11:01:00,rvs,28.24
2023-12-02T11:02:00,rvs,28.16
2023-12-02T11:03:00,rvs,29.91
2023-12-02T11:04:00,rvs,29.89
2023-12-02T11:05:00,rvs,29.48
