#datetime,building,power
2023-11-11T00:02:00,btl,45.59
2023-11-11T00:03:00,btl,46.20
2023-11-11T00:04:00,btl,23.41
2023-11-11T00:06:00,btl,47.40
2023-11-11T00:08:00,btl,48.60
2023-11-11T00:09:00,btl,26.40
2023-11-11T00:11:00,btl,50.39
2023-11-11T00:13:00,btl,47.40
2023-11-11T00:15:00,btl,48.60
2023-11-11T00:17:00,btl,47.99
2023-11-11T00:19:00,btl,48.60
2023-11-11T00:21:00,btl,49.19
2023-11-11T00:23:00,btl,47.40
2023-11-11T00:25:00,btl,49.22
2023-11-11T00:27:00,btl,48.60
2023-11-11T00:29:00,btl,49.19
2023-11-11T00:31:00,btl,47.40
2023-11-11T00:32:00,btl,25.81
2023-11-11T00:34:00,btl,50.39
2023-11-11T00:36:00,btl,50.39
2023-11-11T00:38:00,btl,50.42
2023-11-11T00:40:00,btl,47.37
2023-11-11T00:42:00,btl,49.22
2023-11-11T00:44:00,btl,46.20
2023-11-11T00:45:00,btl,22.79
2023-11-11T00:47:00,btl,49.19
2023-11-11T00:49:00,btl,51.62
2023-11-11T00:51:00,btl,53.38
2023-11-11T00:53:00,btl,51.62
2023-11-11T00:55:00,btl,52.18
2023-11-11T00:57:00,btl,53.41
2023-11-11T00:59:00,btl,50.39
2023-11-11T01:01:00,btl,51.62
2023-11-11T01:02:00,btl,25.78
2023-11-11T01:04:00,btl,57.60
2023-11-11T01:06:00,btl,54.61
2023-11-11T01:07:00,btl,23.41
2023-11-11T01:09:00,btl,48.60
2023-11-11T01:10:00,btl,26.40
2023-11-11T01:12:00,btl,50.39
2023-11-11T01:13:00,btl,25.81
2023-11-11T01:15:00,btl,55.78
2023-11-11T01:17:00,btl,53.41
2023-11-11T01:18:00,btl,24.61
2023-11-11T01:20:00,btl,47.40
2023-11-11T01:22:00,btl,49.19
2023-11-11T01:24:00,btl,50.39
2023-11-11T01:26:00,btl,48.60
2023-11-11T01:28:00,btl,52.21
2023-11-11T01:31:00,btl,53.41
2023-11-11T01:32:00,btl,52.79
2023-11-11T01:34:00,btl,52.21
2023-11-11T01:37:00,btl,54.58
2023-11-11T01:38:00,btl,54.61
2023-11-11T01:40:00,btl,50.39
2023-11-11T01:41:00,btl,24.61
2023-11-11T01:43:00,btl,51.59
2023-11-11T01:45:00,btl,50.42
2023-11-11T01:47:00,btl,50.39
2023-11-11T01:49:00,btl,50.39
2023-11-11T01:51:00,btl,49.22
2023-11-11T01:53:00,btl,51.59
2023-11-11T01:55:00,btl,49.19
2023-11-11T01:57:00,btl,46.20
2023-11-11T01:59:00,btl,48.60
2023-11-11T02:01:00,btl,50.42
2023-11-11T02:03:00,btl,46.20
2023-11-11T02:04:00,btl,21.59
2023-11-11T02:06:00,btl,41.98
2023-11-11T02:08:00,btl,41.43
2023-11-11T02:10:00,btl,41.98
2023-11-11T02:12:00,btl,43.21
2023-11-11T02:14:00,btl,40.20
2023-11-11T02:15:00,btl,20.39
2023-11-11T02:17:00,btl,41.40
2023-11-11T02:19:00,btl,40.81
2023-11-11T02:21:00,btl,41.40
2023-11-11T02:23:00,btl,42.01
2023-11-11T02:24:00,btl,21.59
2023-11-11T02:26:00,btl,46.20
2023-11-11T02:28:00,btl,41.40
2023-11-11T02:30:00,btl,43.21
2023-11-11T02:32:00,btl,38.99
2023-11-11T02:34:00,btl,40.20
2023-11-11T02:35:00,btl,20.39
2023-11-11T02:37:00,btl,40.20
2023-11-11T02:39:00,btl,40.22
2023-11-11T02:41:00,btl,40.20
2023-11-11T02:43:00,btl,38.99
2023-11-11T02:45:00,btl,38.99
2023-11-11T02:47:00,btl,38.99
2023-11-11T02:49:00,btl,39.02
2023-11-11T02:51:00,btl,38.38
2023-11-11T02:53:00,btl,37.79
2023-11-11T02:55:00,btl,39.02
2023-11-11T02:57:00,btl,38.38
2023-11-11T02:59:00,btl,40.81
2023-11-11T03:01:00,btl,40.20
2023-11-11T03:03:00,btl,38.99
2023-11-11T03:05:00,btl,38.41
2023-11-11T03:07:00,btl,38.99
2023-11-11T03:09:00,btl,37.82
2023-11-11T03:11:00,btl,38.38
2023-11-11T03:13:00,btl,38.99
2023-11-11T03:15:00,btl,39.02
2023-11-11T03:17:00,btl,37.18
2023-11-11T03:19:00,btl,39.02
2023-11-11T03:21:00,btl,37.79
2023-11-11T03:23:00,btl,37.21
2023-11-11T03:24:00,btl,18.60
2023-11-11T03:26:00,btl,35.98
2023-11-11T03:28:00,btl,37.82
2023-11-11T03:30:00,btl,37.18
2023-11-11T03:31:00,btl,18.60
2023-11-11T03:33:00,btl,37.79
2023-11-11T03:34:00,btl,18.60
2023-11-11T03:36:00,btl,37.21
2023-11-11T03:38:00,btl,38.99
2023-11-11T03:40:00,btl,37.21
2023-11-11T03:42:00,btl,38.99
2023-11-11T03:44:00,btl,40.20
2023-11-11T03:45:00,btl,19.22
2023-11-11T03:47:00,btl,37.21
2023-11-11T03:49:00,btl,38.99
2023-11-11T03:51:00,btl,37.18
2023-11-11T03:53:00,btl,36.01
2023-11-11T03:55:00,btl,37.82
2023-11-11T03:57:00,btl,37.18
2023-11-11T03:59:00,btl,38.99
2023-11-11T04:01:00,btl,39.02
2023-11-11T04:02:00,btl,19.80
2023-11-11T04:04:00,btl,37.79
2023-11-11T04:06:00,btl,40.20
2023-11-11T04:08:00,btl,38.99
2023-11-11T04:09:00,btl,16.82
2023-11-11T04:10:00,btl,20.39
2023-11-11T04:12:00,btl,36.01
2023-11-11T04:14:00,btl,38.99
2023-11-11T04:16:00,btl,36.01
2023-11-11T04:18:00,btl,35.98
2023-11-11T04:20:00,btl,39.02
2023-11-11T04:22:00,btl,37.18
2023-11-11T04:24:00,btl,36.01
2023-11-11T04:26:00,btl,36.01
2023-11-11T04:29:00,btl,37.21
2023-11-11T04:30:00,btl,37.79
2023-11-11T04:31:00,btl,18.60
2023-11-11T04:33:00,btl,37.21
2023-11-11T04:35:00,btl,35.98
2023-11-11T04:37:00,btl,37.82
2023-11-11T04:39:00,btl,36.01
2023-11-11T04:41:00,btl,37.18
2023-11-11T04:43:00,btl,36.01
2023-11-11T04:45:00,btl,37.79
2023-11-11T04:47:00,btl,36.01
2023-11-11T04:49:00,btl,38.41
2023-11-11T04:50:00,btl,17.40
2023-11-11T04:52:00,btl,37.79
2023-11-11T04:54:00,btl,37.21
2023-11-11T04:56:00,btl,36.01
2023-11-11T04:57:00,btl,18.57
2023-11-11T04:59:00,btl,37.82
2023-11-11T05:00:00,btl,18.60
2023-11-11T05:02:00,btl,38.99
2023-11-11T05:04:00,btl,37.21
2023-11-11T05:06:00,btl,37.18
2023-11-11T05:08:00,btl,38.99
2023-11-11T05:10:00,btl,37.82
2023-11-11T05:11:00,btl,16.79
2023-11-11T05:12:00,btl,20.39
2023-11-11T05:14:00,btl,37.21
2023-11-11T05:15:00,btl,20.42
2023-11-11T05:17:00,btl,37.18
2023-11-11T05:19:00,btl,37.82
2023-11-11T05:21:00,btl,37.18
2023-11-11T05:23:00,btl,39.02
2023-11-11T05:25:00,btl,38.99
2023-11-11T05:27:00,btl,36.01
2023-11-11T05:29:00,btl,37.18
2023-11-11T05:31:00,btl,37.82
2023-11-11T05:33:00,btl,38.38
2023-11-11T05:35:00,btl,36.01
2023-11-11T05:37:00,btl,37.79
2023-11-11T05:38:00,btl,18.60
2023-11-11T05:40:00,btl,37.21
2023-11-11T05:42:00,btl,37.79
2023-11-11T05:44:00,btl,36.01
2023-11-11T05:46:00,btl,18.60
2023-11-11T05:47:00,btl,37.21
2023-11-11T05:48:00,btl,17.40
2023-11-11T05:50:00,btl,37.79
2023-11-11T05:52:00,btl,38.38
2023-11-11T05:54:00,btl,37.82
2023-11-11T05:56:00,btl,37.18
2023-11-11T05:58:00,btl,18.60
2023-11-11T05:59:00,btl,36.01
2023-11-11T06:01:00,btl,37.79
2023-11-11T06:04:00,btl,37.21
2023-11-11T06:05:00,btl,42.01
2023-11-11T06:07:00,btl,43.18
2023-11-11T06:09:00,btl,43.21
2023-11-11T06:10:00,btl,21.59
2023-11-11T06:12:00,btl,41.40
2023-11-11T06:13:00,btl,20.42
2023-11-11T06:15:00,btl,43.18
2023-11-11T06:17:00,btl,43.21
2023-11-11T06:19:00,btl,41.98
2023-11-11T06:21:00,btl,43.21
2023-11-11T06:23:00,btl,43.18
2023-11-11T06:24:00,btl,21.62
2023-11-11T06:26:00,btl,43.18
2023-11-11T06:27:00,btl,19.80
2023-11-11T06:29:00,btl,43.21
2023-11-11T06:31:00,btl,40.20
2023-11-11T06:33:00,btl,41.98
2023-11-11T06:35:00,btl,40.22
2023-11-11T06:37:00,btl,41.98
2023-11-11T06:39:00,btl,41.40
2023-11-11T06:41:00,btl,43.21
2023-11-11T06:43:00,btl,40.81
2023-11-11T06:45:00,btl,40.20
2023-11-11T06:47:00,btl,43.18
2023-11-11T06:49:00,btl,41.40
2023-11-11T06:51:00,btl,42.01
2023-11-11T06:53:00,btl,43.21
2023-11-11T06:54:00,btl,21.59
2023-11-11T06:56:00,btl,43.18
2023-11-11T06:58:00,btl,43.21
2023-11-11T07:00:00,btl,42.01
2023-11-11T07:02:00,btl,43.18
2023-11-11T07:04:00,btl,41.40
2023-11-11T07:06:00,btl,43.21
2023-11-11T07:08:00,btl,41.98
2023-11-11T07:10:00,btl,41.40
2023-11-11T07:12:00,btl,42.01
2023-11-11T07:14:00,btl,43.21
2023-11-11T07:15:00,btl,20.39
2023-11-11T07:17:00,btl,43.21
2023-11-11T07:19:00,btl,41.40
2023-11-11T07:20:00,btl,21.59
2023-11-11T07:22:00,btl,42.01
2023-11-11T07:24:00,btl,41.40
2023-11-11T07:25:00,btl,21.59
2023-11-11T07:27:00,btl,40.81
2023-11-11T07:29:00,btl,41.40
2023-11-11T07:31:00,btl,43.18
2023-11-11T07:33:00,btl,40.20
2023-11-11T07:35:00,btl,42.01
2023-11-11T07:37:00,btl,42.01
2023-11-11T07:38:00,btl,21.59
2023-11-11T07:40:00,btl,40.20
2023-11-11T07:42:00,btl,41.40
2023-11-11T07:43:00,btl,20.39
2023-11-11T07:45:00,btl,40.22
2023-11-11T07:47:00,btl,43.18
2023-11-11T07:49:00,btl,40.20
2023-11-11T07:50:00,btl,20.42
2023-11-11T07:52:00,btl,41.98
2023-11-11T07:54:00,btl,40.20
2023-11-11T07:56:00,btl,39.02
2023-11-11T07:58:00,btl,38.38
2023-11-11T08:00:00,btl,40.81
2023-11-11T08:03:00,btl,38.41
2023-11-11T08:04:00,btl,40.78
2023-11-11T08:06:00,btl,40.22
2023-11-11T08:09:00,btl,40.20
2023-11-11T08:10:00,btl,40.20
2023-11-11T08:12:00,btl,38.99
2023-11-11T08:15:00,btl,60.62
2023-11-11T08:17:00,btl,40.20
2023-11-11T08:19:00,btl,38.99
2023-11-11T08:21:00,btl,40.20
2023-11-11T08:23:00,btl,43.21
2023-11-11T08:25:00,btl,40.20
2023-11-11T08:27:00,btl,40.20
2023-11-11T08:29:00,btl,40.81
2023-11-11T08:31:00,btl,43.18
2023-11-11T08:33:00,btl,40.20
2023-11-11T08:35:00,btl,41.40
2023-11-11T08:36:00,btl,20.42
2023-11-11T08:38:00,btl,43.18
2023-11-11T08:40:00,btl,44.41
2023-11-11T08:41:00,btl,20.39
2023-11-11T08:43:00,btl,43.21
2023-11-11T08:44:00,btl,20.39
2023-11-11T08:46:00,btl,41.40
2023-11-11T08:48:00,btl,38.99
2023-11-11T08:50:00,btl,42.01
2023-11-11T08:52:00,btl,40.20
2023-11-11T08:54:00,btl,40.20
2023-11-11T08:56:00,btl,40.20
2023-11-11T08:57:00,btl,21.62
2023-11-11T08:59:00,btl,40.20
2023-11-11T09:01:00,btl,40.78
2023-11-11T09:03:00,btl,41.43
2023-11-11T09:05:00,btl,40.20
2023-11-11T09:07:00,btl,40.78
2023-11-11T09:09:00,btl,41.43
2023-11-11T09:11:00,btl,41.98
2023-11-11T09:12:00,btl,19.80
2023-11-11T09:14:00,btl,38.99
2023-11-11T09:16:00,btl,42.01
2023-11-11T09:18:00,btl,40.20
2023-11-11T09:20:00,btl,40.20
2023-11-11T09:21:00,btl,20.39
2023-11-11T09:23:00,btl,41.43
2023-11-11T09:25:00,btl,41.98
2023-11-11T09:27:00,btl,40.20
2023-11-11T09:29:00,btl,40.20
2023-11-11T09:31:00,btl,42.01
2023-11-11T09:33:00,btl,43.21
2023-11-11T09:35:00,btl,40.20
2023-11-11T09:37:00,btl,41.98
2023-11-11T09:39:00,btl,43.21
2023-11-11T09:41:00,btl,43.18
2023-11-11T09:42:00,btl,21.62
2023-11-11T09:44:00,btl,43.18
2023-11-11T09:46:00,btl,41.40
2023-11-11T09:48:00,btl,43.21
2023-11-11T09:50:00,btl,42.01
2023-11-11T09:51:00,btl,21.59
2023-11-11T09:53:00,btl,44.38
2023-11-11T09:55:00,btl,45.00
2023-11-11T09:57:00,btl,44.41
2023-11-11T09:58:00,btl,23.41
2023-11-11T09:59:00,btl,21.59
2023-11-11T10:02:00,btl,44.38
2023-11-11T10:03:00,btl,44.41
2023-11-11T10:05:00,btl,45.00
2023-11-11T10:08:00,btl,64.80
2023-11-11T10:10:00,btl,43.18
2023-11-11T10:11:00,btl,19.80
2023-11-11T10:14:00,btl,45.00
2023-11-11T10:15:00,btl,43.21
2023-11-11T10:17:00,btl,44.38
2023-11-11T10:19:00,btl,43.21
2023-11-11T10:21:00,btl,45.00
2023-11-11T10:23:00,btl,45.59
2023-11-11T10:25:00,btl,45.00
2023-11-11T10:27:00,btl,44.41
2023-11-11T10:29:00,btl,47.40
2023-11-11T10:31:00,btl,45.00
2023-11-11T10:33:00,btl,44.38
2023-11-11T10:35:00,btl,43.21
2023-11-11T10:36:00,btl,21.59
2023-11-11T10:37:00,btl,21.59
2023-11-11T10:39:00,btl,42.01
2023-11-11T10:41:00,btl,46.20
2023-11-11T10:43:00,btl,43.21
2023-11-11T10:45:00,btl,44.38
2023-11-11T10:47:00,btl,43.21
2023-11-11T10:49:00,btl,43.18
2023-11-11T10:50:00,btl,22.79
2023-11-11T10:52:00,btl,43.21
2023-11-11T10:54:00,btl,43.21
2023-11-11T10:55:00,btl,24.58
2023-11-11T10:57:00,btl,45.00
2023-11-11T10:59:00,btl,44.41
2023-11-11T11:00:00,btl,22.79
2023-11-11T11:02:00,btl,45.00
2023-11-11T11:04:00,btl,44.38
2023-11-11T11:06:00,btl,43.21
2023-11-11T11:07:00,btl,23.41
2023-11-11T11:09:00,btl,45.59
2023-11-11T11:10:00,btl,24.61
2023-11-11T11:12:00,btl,45.00
2023-11-11T11:14:00,btl,45.59
2023-11-11T11:16:00,btl,45.00
2023-11-11T11:19:00,btl,67.82
2023-11-11T11:21:00,btl,43.18
2023-11-11T11:23:00,btl,44.41
2023-11-11T11:25:00,btl,43.18
2023-11-11T11:27:00,btl,46.20
2023-11-11T11:29:00,btl,46.20
2023-11-11T11:31:00,btl,45.62
2023-11-11T11:33:00,btl,45.00
2023-11-11T11:34:00,btl,22.79
2023-11-11T11:36:00,btl,49.19
2023-11-11T11:37:00,btl,22.82
2023-11-11T11:39:00,btl,46.17
2023-11-11T11:41:00,btl,46.20
2023-11-11T11:43:00,btl,47.40
2023-11-11T11:45:00,btl,49.22
2023-11-11T11:47:00,btl,47.40
2023-11-11T11:49:00,btl,46.20
2023-11-11T11:51:00,btl,44.38
2023-11-11T11:52:00,btl,22.79
2023-11-11T11:54:00,btl,48.02
2023-11-11T11:56:00,btl,45.59
2023-11-11T11:58:00,btl,46.20
2023-11-11T12:00:00,btl,46.20
2023-11-11T12:02:00,btl,44.41
2023-11-11T12:04:00,btl,46.20
2023-11-11T12:06:00,btl,43.18
2023-11-11T12:08:00,btl,45.00
2023-11-11T12:10:00,btl,44.41
2023-11-11T12:11:00,btl,21.59
2023-11-11T12:13:00,btl,47.40
2023-11-11T12:14:00,btl,24.61
2023-11-11T12:16:00,btl,44.38
2023-11-11T12:18:00,btl,42.01
2023-11-11T12:20:00,btl,41.98
2023-11-11T12:22:00,btl,44.41
2023-11-11T12:24:00,btl,44.38
2023-11-11T12:25:00,btl,21.62
2023-11-11T12:27:00,btl,45.00
2023-11-11T12:29:00,btl,41.40
2023-11-11T12:31:00,btl,45.00
2023-11-11T12:33:00,btl,43.18
2023-11-11T12:36:00,btl,64.80
2023-11-11T12:38:00,btl,41.40
2023-11-11T12:39:00,btl,23.41
2023-11-11T12:41:00,btl,44.41
2023-11-11T12:43:00,btl,46.17
2023-11-11T12:45:00,btl,46.20
2023-11-11T12:48:00,btl,46.20
2023-11-11T12:49:00,btl,44.41
2023-11-11T12:50:00,btl,22.79
2023-11-11T12:51:00,btl,21.59
2023-11-11T12:54:00,btl,42.01
2023-11-11T12:55:00,btl,42.01
2023-11-11T12:57:00,btl,43.18
2023-11-11T13:00:00,btl,44.41
2023-11-11T13:01:00,btl,41.98
2023-11-11T13:03:00,btl,43.21
2023-11-11T13:05:00,btl,43.18
2023-11-11T13:07:00,btl,43.21
2023-11-11T13:08:00,btl,21.59
2023-11-11T13:10:00,btl,45.62
2023-11-11T13:12:00,btl,43.18
2023-11-11T13:14:00,btl,45.00
2023-11-11T13:15:00,btl,21.62
2023-11-11T13:17:00,btl,44.38
2023-11-11T13:18:00,btl,21.59
2023-11-11T13:20:00,btl,45.00
2023-11-11T13:21:00,btl,21.62
2023-11-11T13:23:00,btl,45.59
2023-11-11T13:25:00,btl,46.20
2023-11-11T13:26:00,btl,23.41
2023-11-11T13:28:00,btl,44.38
2023-11-11T13:30:00,btl,44.41
2023-11-11T13:32:00,btl,45.00
2023-11-11T13:33:00,btl,21.59
2023-11-11T13:35:00,btl,46.20
2023-11-11T13:37:00,btl,44.41
2023-11-11T13:39:00,btl,44.38
2023-11-11T13:41:00,btl,45.00
2023-11-11T13:42:00,btl,21.59
2023-11-11T13:44:00,btl,43.21
2023-11-11T13:46:00,btl,44.41
2023-11-11T13:48:00,btl,45.00
2023-11-11T13:50:00,btl,44.38
2023-11-11T13:52:00,btl,44.41
2023-11-11T13:53:00,btl,23.38
2023-11-11T13:55:00,btl,46.20
2023-11-11T13:57:00,btl,45.62
2023-11-11T13:59:00,btl,43.18
2023-11-11T14:01:00,btl,43.21
2023-11-11T14:03:00,btl,45.00
2023-11-11T14:05:00,btl,43.18
2023-11-11T14:07:00,btl,46.20
2023-11-11T14:09:00,btl,48.60
2023-11-11T14:11:00,btl,47.40
2023-11-11T14:13:00,btl,48.02
2023-11-11T14:15:00,btl,44.38
2023-11-11T14:17:00,btl,46.20
2023-11-11T14:18:00,btl,21.59
2023-11-11T14:20:00,btl,44.41
2023-11-11T14:23:00,btl,45.00
2023-11-11T14:24:00,btl,43.18
2023-11-11T14:26:00,btl,44.41
2023-11-11T14:29:00,btl,43.18
2023-11-11T14:30:00,btl,44.41
2023-11-11T14:32:00,btl,43.21
2023-11-11T14:34:00,btl,43.18
2023-11-11T14:36:00,btl,43.21
2023-11-11T14:38:00,btl,43.18
2023-11-11T14:40:00,btl,48.02
2023-11-11T14:42:00,btl,45.59
2023-11-11T14:44:00,btl,46.20
2023-11-11T14:46:00,btl,45.00
2023-11-11T14:47:00,btl,21.59
2023-11-11T14:49:00,btl,43.21
2023-11-11T14:51:00,btl,43.18
2023-11-11T14:53:00,btl,41.43
2023-11-11T14:54:00,btl,21.59
2023-11-11T14:55:00,btl,20.39
2023-11-11T14:57:00,btl,43.21
2023-11-11T14:59:00,btl,43.18
2023-11-11T15:01:00,btl,43.21
2023-11-11T15:03:00,btl,46.20
2023-11-11T15:05:00,btl,48.60
2023-11-11T15:07:00,btl,49.19
2023-11-11T15:09:00,btl,47.40
2023-11-11T15:11:00,btl,49.19
2023-11-11T15:13:00,btl,48.60
2023-11-11T15:14:00,btl,25.81
2023-11-11T15:17:00,btl,79.19
2023-11-11T15:19:00,btl,53.41
2023-11-11T15:21:00,btl,52.21
2023-11-11T15:23:00,btl,51.59
2023-11-11T15:25:00,btl,47.40
2023-11-11T15:27:00,btl,45.00
2023-11-11T15:29:00,btl,47.40
2023-11-11T15:31:00,btl,50.39
2023-11-11T15:33:00,btl,48.60
2023-11-11T15:35:00,btl,46.20
2023-11-11T15:37:00,btl,50.39
2023-11-11T15:39:00,btl,47.40
2023-11-11T15:41:00,btl,52.21
2023-11-11T15:42:00,btl,25.81
2023-11-11T15:44:00,btl,53.38
2023-11-11T15:46:00,btl,53.41
2023-11-11T15:48:00,btl,51.59
2023-11-11T15:50:00,btl,51.62
2023-11-11T15:51:00,btl,24.58
2023-11-11T15:53:00,btl,47.40
2023-11-11T15:55:00,btl,49.22
2023-11-11T15:57:00,btl,49.19
2023-11-11T15:59:00,btl,51.59
2023-11-11T16:00:00,btl,25.81
2023-11-11T16:02:00,btl,54.61
2023-11-11T16:04:00,btl,49.19
2023-11-11T16:05:00,btl,25.81
2023-11-11T16:07:00,btl,50.39
2023-11-11T16:09:00,btl,50.39
2023-11-11T16:11:00,btl,49.22
2023-11-11T16:12:00,btl,24.58
2023-11-11T16:14:00,btl,48.60
2023-11-11T16:16:00,btl,56.40
2023-11-11T16:18:00,btl,50.42
2023-11-11T16:19:00,btl,24.58
2023-11-11T16:21:00,btl,48.60
2023-11-11T16:23:00,btl,46.20
2023-11-11T16:24:00,btl,24.61
2023-11-11T16:26:00,btl,46.20
2023-11-11T16:28:00,btl,47.40
2023-11-11T16:30:00,btl,48.60
2023-11-11T16:32:00,btl,49.19
2023-11-11T16:34:00,btl,47.40
2023-11-11T16:36:00,btl,46.20
2023-11-11T16:37:00,btl,22.79
2023-11-11T16:39:00,btl,46.20
2023-11-11T16:41:00,btl,47.40
2023-11-11T16:43:00,btl,47.99
2023-11-11T16:45:00,btl,50.42
2023-11-11T16:47:00,btl,50.39
2023-11-11T16:49:00,btl,48.60
2023-11-11T16:51:00,btl,47.40
2023-11-11T16:53:00,btl,47.99
2023-11-11T16:55:00,btl,47.40
2023-11-11T16:56:00,btl,24.61
2023-11-11T16:58:00,btl,47.40
2023-11-11T17:00:00,btl,46.20
2023-11-11T17:02:00,btl,48.57
2023-11-11T17:04:00,btl,47.40
2023-11-11T17:06:00,btl,50.42
2023-11-11T17:08:00,btl,49.19
2023-11-11T17:10:00,btl,50.39
2023-11-11T17:12:00,btl,47.40
2023-11-11T17:13:00,btl,24.61
2023-11-11T17:15:00,btl,47.40
2023-11-11T17:17:00,btl,47.40
2023-11-11T17:19:00,btl,50.39
2023-11-11T17:20:00,btl,24.61
2023-11-11T17:22:00,btl,49.19
2023-11-11T17:24:00,btl,48.60
2023-11-11T17:26:00,btl,47.99
2023-11-11T17:27:00,btl,24.02
2023-11-11T17:29:00,btl,47.99
2023-11-11T17:31:00,btl,47.40
2023-11-11T17:34:00,btl,50.39
2023-11-11T17:35:00,btl,46.20
2023-11-11T17:36:00,btl,23.99
2023-11-11T17:38:00,btl,48.02
2023-11-11T17:40:00,btl,47.40
2023-11-11T17:41:00,btl,22.79
2023-11-11T17:43:00,btl,47.40
2023-11-11T17:46:00,btl,73.80
2023-11-11T17:48:00,btl,47.40
2023-11-11T17:49:00,btl,22.79
2023-11-11T17:52:00,btl,46.20
2023-11-11T17:53:00,btl,49.19
2023-11-11T17:55:00,btl,48.60
2023-11-11T17:56:00,btl,23.41
2023-11-11T17:58:00,btl,46.20
2023-11-11T18:00:00,btl,47.40
2023-11-11T18:01:00,btl,22.79
2023-11-11T18:04:00,btl,49.22
2023-11-11T18:05:00,btl,48.57
2023-11-11T18:07:00,btl,49.22
2023-11-11T18:10:00,btl,46.20
2023-11-11T18:11:00,btl,46.20
2023-11-11T18:13:00,btl,47.40
2023-11-11T18:15:00,btl,47.40
2023-11-11T18:16:00,btl,25.78
2023-11-11T18:17:00,btl,25.81
2023-11-11T18:19:00,btl,52.21
2023-11-11T18:20:00,btl,24.58
2023-11-11T18:22:00,btl,50.42
2023-11-11T18:23:00,btl,23.99
2023-11-11T18:25:00,btl,49.19
2023-11-11T18:28:00,btl,49.22
2023-11-11T18:29:00,btl,45.59
2023-11-11T18:31:00,btl,47.99
2023-11-11T18:33:00,btl,50.42
2023-11-11T18:35:00,btl,50.39
2023-11-11T18:37:00,btl,50.39
2023-11-11T18:39:00,btl,50.42
2023-11-11T18:41:00,btl,48.60
2023-11-11T18:43:00,btl,49.19
2023-11-11T18:45:00,btl,46.20
2023-11-11T18:46:00,btl,22.79
2023-11-11T18:48:00,btl,49.19
2023-11-11T18:49:00,btl,24.02
2023-11-11T18:50:00,btl,23.38
2023-11-11T18:52:00,btl,47.40
2023-11-11T18:53:00,btl,22.82
2023-11-11T18:54:00,btl,23.38
2023-11-11T18:56:00,btl,44.41
2023-11-11T18:58:00,btl,46.20
2023-11-11T19:00:00,btl,46.20
2023-11-11T19:02:00,btl,46.20
2023-11-11T19:04:00,btl,47.40
2023-11-11T19:06:00,btl,46.20
2023-11-11T19:07:00,btl,23.99
2023-11-11T19:09:00,btl,47.99
2023-11-11T19:11:00,btl,47.40
2023-11-11T19:13:00,btl,48.60
2023-11-11T19:15:00,btl,50.39
2023-11-11T19:17:00,btl,52.21
2023-11-11T19:19:00,btl,51.59
2023-11-11T19:20:00,btl,25.81
2023-11-11T19:22:00,btl,49.19
2023-11-11T19:24:00,btl,47.40
2023-11-11T19:25:00,btl,23.41
2023-11-11T19:27:00,btl,48.60
2023-11-11T19:29:00,btl,50.39
2023-11-11T19:31:00,btl,49.22
2023-11-11T19:33:00,btl,50.39
2023-11-11T19:35:00,btl,48.60
2023-11-11T19:36:00,btl,24.58
2023-11-11T19:38:00,btl,52.21
2023-11-11T19:40:00,btl,51.59
2023-11-11T19:42:00,btl,54.61
2023-11-11T19:44:00,btl,54.61
2023-11-11T19:45:00,btl,26.40
2023-11-11T19:47:00,btl,51.59
2023-11-11T19:49:00,btl,51.59
2023-11-11T19:51:00,btl,53.41
2023-11-11T19:53:00,btl,50.42
2023-11-11T19:55:00,btl,49.19
2023-11-11T19:57:00,btl,48.60
2023-11-11T19:58:00,btl,24.58
2023-11-11T20:00:00,btl,49.22
2023-11-11T20:02:00,btl,46.20
2023-11-11T20:03:00,btl,23.99
2023-11-11T20:05:00,btl,50.39
2023-11-11T20:07:00,btl,48.02
2023-11-11T20:08:00,btl,23.99
2023-11-11T20:10:00,btl,49.19
2023-11-11T20:12:00,btl,50.42
2023-11-11T20:14:00,btl,49.19
2023-11-11T20:16:00,btl,48.60
2023-11-11T20:18:00,btl,50.39
2023-11-11T20:21:00,btl,49.19
2023-11-11T20:22:00,btl,53.41
2023-11-11T20:24:00,btl,51.59
2023-11-11T20:25:00,btl,25.81
2023-11-11T20:27:00,btl,52.21
2023-11-11T20:29:00,btl,50.39
2023-11-11T20:31:00,btl,51.59
2023-11-11T20:33:00,btl,51.62
2023-11-11T20:35:00,btl,53.38
2023-11-11T20:37:00,btl,53.41
2023-11-11T20:39:00,btl,24.61
2023-11-11T20:40:00,btl,50.39
2023-11-11T20:42:00,btl,47.40
2023-11-11T20:45:00,btl,73.21
2023-11-11T20:47:00,btl,52.18
2023-11-11T20:49:00,btl,50.42
2023-11-11T20:51:00,btl,48.60
2023-11-11T20:53:00,btl,50.39
2023-11-11T20:54:00,btl,24.61
2023-11-11T20:57:00,btl,77.99
2023-11-11T20:59:00,btl,50.39
2023-11-11T21:01:00,btl,50.42
2023-11-11T21:03:00,btl,50.39
2023-11-11T21:05:00,btl,51.59
2023-11-11T21:07:00,btl,54.61
2023-11-11T21:09:00,btl,50.39
2023-11-11T21:11:00,btl,49.22
2023-11-11T21:13:00,btl,47.40
2023-11-11T21:15:00,btl,49.19
2023-11-11T21:17:00,btl,47.40
2023-11-11T21:19:00,btl,47.40
2023-11-11T21:21:00,btl,49.19
2023-11-11T21:23:00,btl,47.40
2023-11-11T21:25:00,btl,46.20
