#datetime,building,power
2022-03-03T00:00:00,kyn,167.99
2022-03-03T00:01:00,kyn,83.99
2022-03-03T00:03:00,kyn,180.00
2022-03-03T00:05:00,kyn,168.02
2022-03-03T00:07:00,kyn,167.99
2022-03-03T00:09:00,kyn,167.99
2022-03-03T00:11:00,kyn,168.02
2022-03-03T00:13:00,kyn,167.99
2022-03-03T00:15:00,kyn,180.00
2022-03-03T00:17:00,kyn,168.02
2022-03-03T00:19:00,kyn,180.00
2022-03-03T00:21:00,kyn,167.99
2022-03-03T00:22:00,kyn,167.99
2022-03-03T00:23:00,kyn,83.99
2022-03-03T00:24:00,kyn,168.02
2022-03-03T00:25:00,kyn,83.99
2022-03-03T00:26:00,kyn,83.99
2022-03-03T00:28:00,kyn,167.99
2022-03-03T00:29:00,kyn,84.02
2022-03-03T00:31:00,kyn,191.98
2022-03-03T00:33:00,kyn,168.02
2022-03-03T00:35:00,kyn,167.99
2022-03-03T00:37:00,kyn,167.99
2022-03-03T00:39:00,kyn,168.02
2022-03-03T00:41:00,kyn,167.99
2022-03-03T00:42:00,kyn,83.99
2022-03-03T00:44:00,kyn,168.02
2022-03-03T00:46:00,kyn,167.99
2022-03-03T00:48:00,kyn,168.02
2022-03-03T00:50:00,kyn,167.99
2022-03-03T00:51:00,kyn,83.99
2022-03-03T00:53:00,kyn,180.00
2022-03-03T00:55:00,kyn,180.00
2022-03-03T00:57:00,kyn,168.02
2022-03-03T00:58:00,kyn,83.99
2022-03-03T01:00:00,kyn,167.99
2022-03-03T01:01:00,kyn,96.01
2022-03-03T01:03:00,kyn,167.99
2022-03-03T01:05:00,kyn,168.02
2022-03-03T01:07:00,kyn,167.99
2022-03-03T01:09:00,kyn,168.02
2022-03-03T01:10:00,kyn,83.99
2022-03-03T01:12:00,kyn,167.99
2022-03-03T01:13:00,kyn,83.99
2022-03-03T01:15:00,kyn,168.02
2022-03-03T01:16:00,kyn,83.99
2022-03-03T01:18:00,kyn,167.99
2022-03-03T01:20:00,kyn,180.00
2022-03-03T01:21:00,kyn,84.02
2022-03-03T01:23:00,kyn,167.99
2022-03-03T01:24:00,kyn,83.99
2022-03-03T01:26:00,kyn,168.02
2022-03-03T01:28:00,kyn,167.99
2022-03-03T01:30:00,kyn,180.00
2022-03-03T01:32:00,kyn,180.00
2022-03-03T01:34:00,kyn,167.99
2022-03-03T01:35:00,kyn,96.01
2022-03-03T01:37:00,kyn,168.02
2022-03-03T01:38:00,kyn,95.98
2022-03-03T01:40:00,kyn,168.02
2022-03-03T01:42:00,kyn,167.99
2022-03-03T01:44:00,kyn,168.02
2022-03-03T01:46:00,kyn,167.99
2022-03-03T01:48:00,kyn,167.99
2022-03-03T01:49:00,kyn,84.02
2022-03-03T01:51:00,kyn,167.99
2022-03-03T01:52:00,kyn,83.99
2022-03-03T01:54:00,kyn,168.02
2022-03-03T01:56:00,kyn,167.99
2022-03-03T01:57:00,kyn,83.99
2022-03-03T01:59:00,kyn,168.02
2022-03-03T02:01:00,kyn,180.00
2022-03-03T02:02:00,kyn,83.99
2022-03-03T02:03:00,kyn,83.99
2022-03-03T02:04:00,kyn,83.99
2022-03-03T02:06:00,kyn,180.00
2022-03-03T02:07:00,kyn,96.01
2022-03-03T02:09:00,kyn,167.99
2022-03-03T02:10:00,kyn,84.02
2022-03-03T02:11:00,kyn,95.98
2022-03-03T02:13:00,kyn,168.02
2022-03-03T02:15:00,kyn,180.00
2022-03-03T02:17:00,kyn,167.99
2022-03-03T02:19:00,kyn,168.02
2022-03-03T02:21:00,kyn,180.00
2022-03-03T02:23:00,kyn,167.99
2022-03-03T02:25:00,kyn,167.99
2022-03-03T02:27:00,kyn,168.02
2022-03-03T02:29:00,kyn,180.00
2022-03-03T02:31:00,kyn,167.99
2022-03-03T02:33:00,kyn,192.01
2022-03-03T02:35:00,kyn,180.00
2022-03-03T02:37:00,kyn,167.99
2022-03-03T02:39:00,kyn,168.02
2022-03-03T02:40:00,kyn,83.99
2022-03-03T02:42:00,kyn,180.00
2022-03-03T02:44:00,kyn,167.99
2022-03-03T02:46:00,kyn,168.02
2022-03-03T02:47:00,kyn,83.99
2022-03-03T02:49:00,kyn,167.99
2022-03-03T02:51:00,kyn,168.02
2022-03-03T02:53:00,kyn,180.00
2022-03-03T02:54:00,kyn,83.99
2022-03-03T02:56:00,kyn,167.99
2022-03-03T02:57:00,kyn,83.99
2022-03-03T02:59:00,kyn,168.02
2022-03-03T03:01:00,kyn,120.00
2022-03-03T03:02:00,kyn,60.00
2022-03-03T03:04:00,kyn,120.00
2022-03-03T03:05:00,kyn,60.00
2022-03-03T03:07:00,kyn,120.00
2022-03-03T03:08:00,kyn,60.00
2022-03-03T03:10:00,kyn,107.99
2022-03-03T03:11:00,kyn,60.00
2022-03-03T03:13:00,kyn,120.00
2022-03-03T03:14:00,kyn,60.00
2022-03-03T03:16:00,kyn,108.02
2022-03-03T03:18:00,kyn,131.98
2022-03-03T03:19:00,kyn,48.02
2022-03-03T03:21:00,kyn,107.99
2022-03-03T03:23:00,kyn,107.99
2022-03-03T03:24:00,kyn,60.00
2022-03-03T03:26:00,kyn,108.02
2022-03-03T03:28:00,kyn,107.99
2022-03-03T03:30:00,kyn,96.01
2022-03-03T03:32:00,kyn,107.99
2022-03-03T03:34:00,kyn,108.02
2022-03-03T03:36:00,kyn,120.00
2022-03-03T03:37:00,kyn,47.99
2022-03-03T03:39:00,kyn,108.02
2022-03-03T03:41:00,kyn,107.99
2022-03-03T03:43:00,kyn,120.00
2022-03-03T03:44:00,kyn,47.99
2022-03-03T03:46:00,kyn,120.00
2022-03-03T03:47:00,kyn,48.02
2022-03-03T03:49:00,kyn,120.00
2022-03-03T03:51:00,kyn,107.99
2022-03-03T03:52:00,kyn,60.00
2022-03-03T03:54:00,kyn,120.00
2022-03-03T03:56:00,kyn,108.02
2022-03-03T03:58:00,kyn,107.99
2022-03-03T03:59:00,kyn,47.99
2022-03-03T04:01:00,kyn,108.02
2022-03-03T04:03:00,kyn,120.00
2022-03-03T04:05:00,kyn,96.01
2022-03-03T04:07:00,kyn,107.99
2022-03-03T04:09:00,kyn,107.99
2022-03-03T04:10:00,kyn,60.00
2022-03-03T04:12:00,kyn,108.02
2022-03-03T04:13:00,kyn,60.00
2022-03-03T04:15:00,kyn,107.99
2022-03-03T04:16:00,kyn,60.00
2022-03-03T04:18:00,kyn,108.02
2022-03-03T04:19:00,kyn,60.00
2022-03-03T04:21:00,kyn,107.99
2022-03-03T04:23:00,kyn,120.00
2022-03-03T04:25:00,kyn,120.00
2022-03-03T04:26:00,kyn,47.99
2022-03-03T04:28:00,kyn,120.00
2022-03-03T04:30:00,kyn,132.01
2022-03-03T04:31:00,kyn,72.01
2022-03-03T04:33:00,kyn,120.00
2022-03-03T04:35:00,kyn,120.00
2022-03-03T04:37:00,kyn,107.99
2022-03-03T04:38:00,kyn,60.00
2022-03-03T04:40:00,kyn,120.00
2022-03-03T04:41:00,kyn,60.00
2022-03-03T04:43:00,kyn,107.99
2022-03-03T04:45:00,kyn,120.00
2022-03-03T04:47:00,kyn,108.02
2022-03-03T04:48:00,kyn,47.99
2022-03-03T04:50:00,kyn,120.00
2022-03-03T04:52:00,kyn,108.02
2022-03-03T04:54:00,kyn,107.99
2022-03-03T04:56:00,kyn,107.99
2022-03-03T04:57:00,kyn,60.00
2022-03-03T04:59:00,kyn,108.02
2022-03-03T05:00:00,kyn,47.99
2022-03-03T05:02:00,kyn,120.00
2022-03-03T05:04:00,kyn,132.01
2022-03-03T05:06:00,kyn,216.01
2022-03-03T05:08:00,kyn,215.98
2022-03-03T05:09:00,kyn,96.01
2022-03-03T05:11:00,kyn,216.01
2022-03-03T05:13:00,kyn,216.01
2022-03-03T05:15:00,kyn,216.01
2022-03-03T05:16:00,kyn,107.99
2022-03-03T05:17:00,kyn,107.99
2022-03-03T05:19:00,kyn,228.02
2022-03-03T05:21:00,kyn,216.01
2022-03-03T05:22:00,kyn,107.99
2022-03-03T05:24:00,kyn,216.01
2022-03-03T05:26:00,kyn,203.99
2022-03-03T05:27:00,kyn,107.99
2022-03-03T05:29:00,kyn,216.01
2022-03-03T05:31:00,kyn,203.99
2022-03-03T05:32:00,kyn,108.02
2022-03-03T05:34:00,kyn,216.01
2022-03-03T05:36:00,kyn,203.99
2022-03-03T05:38:00,kyn,216.01
2022-03-03T05:40:00,kyn,227.99
2022-03-03T05:42:00,kyn,227.99
2022-03-03T05:43:00,kyn,108.02
2022-03-03T05:45:00,kyn,216.01
2022-03-03T05:47:00,kyn,215.98
2022-03-03T05:48:00,kyn,108.02
2022-03-03T05:49:00,kyn,107.99
2022-03-03T05:51:00,kyn,228.02
2022-03-03T05:52:00,kyn,107.99
2022-03-03T05:54:00,kyn,216.01
2022-03-03T05:56:00,kyn,216.01
2022-03-03T05:58:00,kyn,227.99
2022-03-03T06:00:00,kyn,216.01
2022-03-03T06:02:00,kyn,227.99
2022-03-03T06:04:00,kyn,216.01
2022-03-03T06:05:00,kyn,107.99
2022-03-03T06:07:00,kyn,216.01
2022-03-03T06:08:00,kyn,108.02
2022-03-03T06:10:00,kyn,227.99
2022-03-03T06:11:00,kyn,107.99
2022-03-03T06:13:00,kyn,216.01
2022-03-03T06:15:00,kyn,216.01
2022-03-03T06:16:00,kyn,107.99
2022-03-03T06:18:00,kyn,216.01
2022-03-03T06:19:00,kyn,120.00
2022-03-03T06:21:00,kyn,216.01
2022-03-03T06:23:00,kyn,216.01
2022-03-03T06:24:00,kyn,107.99
2022-03-03T06:25:00,kyn,108.02
2022-03-03T06:27:00,kyn,227.99
2022-03-03T06:28:00,kyn,107.99
2022-03-03T06:30:00,kyn,216.01
2022-03-03T06:32:00,kyn,240.00
2022-03-03T06:34:00,kyn,252.01
2022-03-03T06:35:00,kyn,107.99
2022-03-03T06:37:00,kyn,216.01
2022-03-03T06:39:00,kyn,227.99
2022-03-03T06:41:00,kyn,216.01
2022-03-03T06:43:00,kyn,228.02
2022-03-03T06:45:00,kyn,227.99
2022-03-03T06:47:00,kyn,216.01
2022-03-03T06:49:00,kyn,227.99
2022-03-03T06:50:00,kyn,108.02
2022-03-03T06:52:00,kyn,227.99
2022-03-03T06:53:00,kyn,107.99
2022-03-03T06:55:00,kyn,240.00
2022-03-03T06:56:00,kyn,120.00
2022-03-03T06:57:00,kyn,108.02
2022-03-03T06:59:00,kyn,227.99
2022-03-03T07:01:00,kyn,216.01
2022-03-03T07:03:00,kyn,227.99
2022-03-03T07:05:00,kyn,216.01
2022-03-03T07:07:00,kyn,228.02
2022-03-03T07:09:00,kyn,215.98
2022-03-03T07:10:00,kyn,108.02
2022-03-03T07:11:00,kyn,107.99
2022-03-03T07:12:00,kyn,120.00
2022-03-03T07:14:00,kyn,216.01
2022-03-03T07:16:00,kyn,227.99
2022-03-03T07:18:00,kyn,216.01
2022-03-03T07:19:00,kyn,120.00
2022-03-03T07:21:00,kyn,228.02
2022-03-03T07:23:00,kyn,215.98
2022-03-03T07:25:00,kyn,240.00
2022-03-03T07:26:00,kyn,108.02
2022-03-03T07:28:00,kyn,227.99
2022-03-03T07:29:00,kyn,120.00
2022-03-03T07:31:00,kyn,228.02
2022-03-03T07:32:00,kyn,120.00
2022-03-03T07:34:00,kyn,227.99
2022-03-03T07:35:00,kyn,107.99
2022-03-03T07:37:00,kyn,228.02
2022-03-03T07:38:00,kyn,107.99
2022-03-03T07:40:00,kyn,240.00
2022-03-03T07:41:00,kyn,108.02
2022-03-03T07:43:00,kyn,227.99
2022-03-03T07:45:00,kyn,227.99
2022-03-03T07:47:00,kyn,228.02
2022-03-03T07:48:00,kyn,107.99
2022-03-03T07:50:00,kyn,228.02
2022-03-03T07:51:00,kyn,120.00
2022-03-03T07:53:00,kyn,227.99
2022-03-03T07:55:00,kyn,227.99
2022-03-03T07:56:00,kyn,120.00
2022-03-03T07:58:00,kyn,240.00
2022-03-03T07:59:00,kyn,120.00
2022-03-03T08:00:00,kyn,108.02
2022-03-03T08:01:00,kyn,120.00
2022-03-03T08:03:00,kyn,240.00
2022-03-03T08:05:00,kyn,216.01
2022-03-03T08:07:00,kyn,227.99
2022-03-03T08:09:00,kyn,240.00
2022-03-03T08:11:00,kyn,252.01
2022-03-03T08:13:00,kyn,251.98
2022-03-03T08:15:00,kyn,252.01
2022-03-03T08:16:00,kyn,131.98
2022-03-03T08:18:00,kyn,252.01
2022-03-03T08:19:00,kyn,120.00
2022-03-03T08:21:00,kyn,240.00
2022-03-03T08:23:00,kyn,263.99
2022-03-03T08:25:00,kyn,263.99
2022-03-03T08:27:00,kyn,252.01
2022-03-03T08:29:00,kyn,252.01
2022-03-03T08:31:00,kyn,240.00
2022-03-03T08:33:00,kyn,263.99
2022-03-03T08:34:00,kyn,131.98
2022-03-03T08:35:00,kyn,120.00
2022-03-03T08:37:00,kyn,264.02
2022-03-03T08:38:00,kyn,120.00
2022-03-03T08:40:00,kyn,263.99
2022-03-03T08:42:00,kyn,251.98
2022-03-03T08:43:00,kyn,132.01
2022-03-03T08:45:00,kyn,263.99
2022-03-03T08:46:00,kyn,132.01
2022-03-03T08:48:00,kyn,251.98
2022-03-03T08:50:00,kyn,252.01
2022-03-03T08:52:00,kyn,263.99
2022-03-03T08:53:00,kyn,120.00
2022-03-03T08:55:00,kyn,263.99
2022-03-03T08:57:00,kyn,264.02
2022-03-03T08:59:00,kyn,251.98
2022-03-03T09:01:00,kyn,252.01
2022-03-03T09:02:00,kyn,131.98
2022-03-03T09:04:00,kyn,252.01
2022-03-03T09:06:00,kyn,263.99
2022-03-03T09:08:00,kyn,252.01
2022-03-03T09:10:00,kyn,251.98
2022-03-03T09:11:00,kyn,120.00
2022-03-03T09:13:00,kyn,252.01
2022-03-03T09:14:00,kyn,132.01
2022-03-03T09:16:00,kyn,240.00
2022-03-03T09:18:00,kyn,263.99
2022-03-03T09:19:00,kyn,131.98
2022-03-03T09:21:00,kyn,264.02
2022-03-03T09:22:00,kyn,264.02
2022-03-03T09:23:00,kyn,120.00
2022-03-03T09:24:00,kyn,263.99
2022-03-03T09:26:00,kyn,240.00
2022-03-03T09:28:00,kyn,263.99
2022-03-03T09:30:00,kyn,263.99
2022-03-03T09:32:00,kyn,252.01
2022-03-03T09:34:00,kyn,251.98
2022-03-03T09:36:00,kyn,240.00
2022-03-03T09:38:00,kyn,252.01
2022-03-03T09:40:00,kyn,263.99
2022-03-03T09:41:00,kyn,120.00
2022-03-03T09:43:00,kyn,252.01
2022-03-03T09:44:00,kyn,131.98
2022-03-03T09:45:00,kyn,132.01
2022-03-03T09:47:00,kyn,252.01
2022-03-03T09:49:00,kyn,251.98
2022-03-03T09:51:00,kyn,252.01
2022-03-03T09:53:00,kyn,251.98
2022-03-03T09:55:00,kyn,264.02
2022-03-03T09:57:00,kyn,251.98
2022-03-03T09:58:00,kyn,132.01
2022-03-03T09:59:00,kyn,131.98
2022-03-03T10:01:00,kyn,252.01
2022-03-03T10:02:00,kyn,132.01
2022-03-03T10:03:00,kyn,131.98
2022-03-03T10:05:00,kyn,252.01
2022-03-03T10:07:00,kyn,251.98
2022-03-03T10:09:00,kyn,252.01
2022-03-03T10:11:00,kyn,263.99
2022-03-03T10:13:00,kyn,252.01
2022-03-03T10:14:00,kyn,120.00
2022-03-03T10:16:00,kyn,263.99
2022-03-03T10:18:00,kyn,252.01
2022-03-03T10:19:00,kyn,120.00
2022-03-03T10:21:00,kyn,251.98
2022-03-03T10:22:00,kyn,132.01
2022-03-03T10:24:00,kyn,251.98
2022-03-03T10:25:00,kyn,132.01
2022-03-03T10:27:00,kyn,252.01
2022-03-03T10:29:00,kyn,263.99
2022-03-03T10:31:00,kyn,263.99
2022-03-03T10:33:00,kyn,263.99
2022-03-03T10:35:00,kyn,276.01
2022-03-03T10:37:00,kyn,263.99
2022-03-03T10:39:00,kyn,263.99
2022-03-03T10:41:00,kyn,264.02
2022-03-03T10:43:00,kyn,275.98
2022-03-03T10:44:00,kyn,132.01
2022-03-03T10:46:00,kyn,263.99
2022-03-03T10:48:00,kyn,263.99
2022-03-03T10:50:00,kyn,264.02
2022-03-03T10:52:00,kyn,263.99
2022-03-03T10:54:00,kyn,263.99
2022-03-03T10:55:00,kyn,132.01
2022-03-03T10:57:00,kyn,251.98
2022-03-03T10:58:00,kyn,132.01
2022-03-03T11:00:00,kyn,263.99
2022-03-03T11:02:00,kyn,252.01
2022-03-03T11:04:00,kyn,263.99
2022-03-03T11:06:00,kyn,276.01
2022-03-03T11:07:00,kyn,131.98
2022-03-03T11:09:00,kyn,263.99
2022-03-03T11:11:00,kyn,264.02
2022-03-03T11:13:00,kyn,275.98
2022-03-03T11:15:00,kyn,264.02
2022-03-03T11:17:00,kyn,263.99
2022-03-03T11:18:00,kyn,131.98
2022-03-03T11:20:00,kyn,252.01
2022-03-03T11:22:00,kyn,252.01
2022-03-03T11:24:00,kyn,263.99
2022-03-03T11:26:00,kyn,251.98
2022-03-03T11:28:00,kyn,264.02
2022-03-03T11:30:00,kyn,263.99
2022-03-03T11:31:00,kyn,120.00
2022-03-03T11:33:00,kyn,263.99
2022-03-03T11:35:00,kyn,252.01
2022-03-03T11:36:00,kyn,131.98
2022-03-03T11:37:00,kyn,132.01
2022-03-03T11:39:00,kyn,263.99
2022-03-03T11:40:00,kyn,132.01
2022-03-03T11:42:00,kyn,263.99
2022-03-03T11:44:00,kyn,263.99
2022-03-03T11:46:00,kyn,252.01
2022-03-03T11:47:00,kyn,131.98
2022-03-03T11:49:00,kyn,263.99
2022-03-03T11:51:00,kyn,252.01
2022-03-03T11:52:00,kyn,132.01
2022-03-03T11:54:00,kyn,263.99
2022-03-03T11:55:00,kyn,120.00
2022-03-03T11:57:00,kyn,263.99
2022-03-03T11:59:00,kyn,252.01
2022-03-03T12:01:00,kyn,251.98
2022-03-03T12:03:00,kyn,263.99
2022-03-03T12:05:00,kyn,252.01
2022-03-03T12:07:00,kyn,252.01
2022-03-03T12:09:00,kyn,263.99
2022-03-03T12:10:00,kyn,131.98
2022-03-03T12:12:00,kyn,252.01
2022-03-03T12:13:00,kyn,132.01
2022-03-03T12:15:00,kyn,263.99
2022-03-03T12:16:00,kyn,131.98
2022-03-03T12:18:00,kyn,252.01
2022-03-03T12:20:00,kyn,252.01
2022-03-03T12:22:00,kyn,251.98
2022-03-03T12:24:00,kyn,263.99
2022-03-03T12:25:00,kyn,132.01
2022-03-03T12:27:00,kyn,263.99
2022-03-03T12:28:00,kyn,143.99
2022-03-03T12:30:00,kyn,276.01
2022-03-03T12:32:00,kyn,252.01
2022-03-03T12:33:00,kyn,131.98
2022-03-03T12:34:00,kyn,132.01
2022-03-03T12:36:00,kyn,263.99
2022-03-03T12:38:00,kyn,263.99
2022-03-03T12:40:00,kyn,264.02
2022-03-03T12:41:00,kyn,131.98
2022-03-03T12:43:00,kyn,263.99
2022-03-03T12:44:00,kyn,132.01
2022-03-03T12:46:00,kyn,263.99
2022-03-03T12:47:00,kyn,143.99
2022-03-03T12:49:00,kyn,264.02
2022-03-03T12:50:00,kyn,120.00
2022-03-03T12:52:00,kyn,263.99
2022-03-03T12:53:00,kyn,131.98
2022-03-03T12:55:00,kyn,264.02
2022-03-03T12:56:00,kyn,131.98
2022-03-03T12:58:00,kyn,263.99
2022-03-03T13:00:00,kyn,264.02
2022-03-03T13:01:00,kyn,131.98
2022-03-03T13:03:00,kyn,263.99
2022-03-03T13:05:00,kyn,252.01
2022-03-03T13:07:00,kyn,263.99
2022-03-03T13:09:00,kyn,263.99
2022-03-03T13:11:00,kyn,264.02
2022-03-03T13:13:00,kyn,251.98
2022-03-03T13:14:00,kyn,132.01
2022-03-03T13:16:00,kyn,263.99
2022-03-03T13:18:00,kyn,263.99
2022-03-03T13:19:00,kyn,132.01
2022-03-03T13:21:00,kyn,263.99
2022-03-03T13:22:00,kyn,132.01
2022-03-03T13:23:00,kyn,120.00
2022-03-03T13:24:00,kyn,131.98
2022-03-03T13:26:00,kyn,263.99
2022-03-03T13:28:00,kyn,252.01
2022-03-03T13:29:00,kyn,132.01
2022-03-03T13:30:00,kyn,131.98
2022-03-03T13:32:00,kyn,252.01
2022-03-03T13:33:00,kyn,131.98
2022-03-03T13:35:00,kyn,264.02
2022-03-03T13:37:00,kyn,251.98
2022-03-03T13:39:00,kyn,263.99
2022-03-03T13:40:00,kyn,132.01
2022-03-03T13:41:00,kyn,120.00
2022-03-03T13:42:00,kyn,132.01
2022-03-03T13:44:00,kyn,275.98
2022-03-03T13:45:00,kyn,132.01
2022-03-03T13:47:00,kyn,276.01
2022-03-03T13:49:00,kyn,263.99
2022-03-03T13:51:00,kyn,252.01
2022-03-03T13:53:00,kyn,263.99
2022-03-03T13:54:00,kyn,131.98
2022-03-03T13:56:00,kyn,264.02
2022-03-03T13:58:00,kyn,263.99
2022-03-03T13:59:00,kyn,131.98
2022-03-03T14:01:00,kyn,264.02
2022-03-03T14:02:00,kyn,131.98
2022-03-03T14:03:00,kyn,120.00
2022-03-03T14:05:00,kyn,276.01
2022-03-03T14:06:00,kyn,132.01
2022-03-03T14:08:00,kyn,263.99
2022-03-03T14:10:00,kyn,263.99
2022-03-03T14:11:00,kyn,132.01
2022-03-03T14:13:00,kyn,263.99
2022-03-03T14:14:00,kyn,131.98
2022-03-03T14:16:00,kyn,252.01
2022-03-03T14:17:00,kyn,143.99
2022-03-03T14:19:00,kyn,252.01
2022-03-03T14:20:00,kyn,131.98
2022-03-03T14:22:00,kyn,264.02
2022-03-03T14:24:00,kyn,251.98
2022-03-03T14:25:00,kyn,132.01
2022-03-03T14:27:00,kyn,263.99
2022-03-03T14:29:00,kyn,263.99
2022-03-03T14:31:00,kyn,252.01
2022-03-03T14:33:00,kyn,251.98
2022-03-03T14:34:00,kyn,132.01
2022-03-03T14:36:00,kyn,252.01
2022-03-03T14:38:00,kyn,263.99
2022-03-03T14:40:00,kyn,251.98
2022-03-03T14:41:00,kyn,132.01
2022-03-03T14:43:00,kyn,263.99
2022-03-03T14:45:00,kyn,252.01
2022-03-03T14:46:00,kyn,131.98
2022-03-03T14:48:00,kyn,252.01
2022-03-03T14:50:00,kyn,263.99
2022-03-03T14:52:00,kyn,252.01
2022-03-03T14:54:00,kyn,263.99
2022-03-03T14:56:00,kyn,263.99
2022-03-03T14:57:00,kyn,132.01
2022-03-03T14:59:00,kyn,263.99
2022-03-03T15:00:00,kyn,132.01
2022-03-03T15:02:00,kyn,251.98
2022-03-03T15:04:00,kyn,263.99
2022-03-03T15:05:00,kyn,132.01
2022-03-03T15:07:00,kyn,252.01
2022-03-03T15:09:00,kyn,251.98
2022-03-03T15:11:00,kyn,263.99
2022-03-03T15:13:00,kyn,252.01
2022-03-03T15:15:00,kyn,263.99
2022-03-03T15:17:00,kyn,252.01
2022-03-03T15:18:00,kyn,131.98
2022-03-03T15:20:00,kyn,252.01
2022-03-03T15:22:00,kyn,252.01
2022-03-03T15:23:00,kyn,131.98
2022-03-03T15:25:00,kyn,263.99
2022-03-03T15:26:00,kyn,120.00
2022-03-03T15:28:00,kyn,264.02
2022-03-03T15:29:00,kyn,131.98
2022-03-03T15:31:00,kyn,263.99
2022-03-03T15:33:00,kyn,252.01
2022-03-03T15:35:00,kyn,263.99
2022-03-03T15:37:00,kyn,263.99
2022-03-03T15:38:00,kyn,132.01
2022-03-03T15:40:00,kyn,263.99
2022-03-03T15:42:00,kyn,252.01
2022-03-03T15:44:00,kyn,263.99
2022-03-03T15:46:00,kyn,252.01
2022-03-03T15:48:00,kyn,275.98
2022-03-03T15:50:00,kyn,252.01
2022-03-03T15:52:00,kyn,263.99
2022-03-03T15:54:00,kyn,252.01
2022-03-03T15:56:00,kyn,263.99
2022-03-03T15:58:00,kyn,263.99
2022-03-03T16:00:00,kyn,276.01
2022-03-03T16:02:00,kyn,263.99
2022-03-03T16:04:00,kyn,263.99
2022-03-03T16:06:00,kyn,276.01
2022-03-03T16:07:00,kyn,132.01
2022-03-03T16:08:00,kyn,131.98
2022-03-03T16:10:00,kyn,264.02
2022-03-03T16:12:00,kyn,263.99
2022-03-03T16:14:00,kyn,276.01
2022-03-03T16:15:00,kyn,143.99
2022-03-03T16:17:00,kyn,276.01
2022-03-03T16:19:00,kyn,287.99
2022-03-03T16:21:00,kyn,276.01
2022-03-03T16:23:00,kyn,287.99
2022-03-03T16:25:00,kyn,288.02
2022-03-03T16:27:00,kyn,275.98
2022-03-03T16:29:00,kyn,288.02
2022-03-03T16:31:00,kyn,276.01
2022-03-03T16:32:00,kyn,143.99
2022-03-03T16:34:00,kyn,287.99
2022-03-03T16:36:00,kyn,288.02
2022-03-03T16:37:00,kyn,143.99
2022-03-03T16:38:00,kyn,143.99
2022-03-03T16:40:00,kyn,300.00
2022-03-03T16:42:00,kyn,300.00
2022-03-03T16:44:00,kyn,287.99
2022-03-03T16:45:00,kyn,144.02
2022-03-03T16:47:00,kyn,287.99
2022-03-03T16:49:00,kyn,287.99
2022-03-03T16:50:00,kyn,132.01
2022-03-03T16:52:00,kyn,287.99
2022-03-03T16:54:00,kyn,288.02
2022-03-03T16:56:00,kyn,287.99
2022-03-03T16:58:00,kyn,276.01
2022-03-03T17:00:00,kyn,287.99
2022-03-03T17:01:00,kyn,132.01
2022-03-03T17:03:00,kyn,287.99
2022-03-03T17:04:00,kyn,144.02
2022-03-03T17:05:00,kyn,143.99
2022-03-03T17:07:00,kyn,300.00
2022-03-03T17:09:00,kyn,287.99
2022-03-03T17:10:00,kyn,143.99
2022-03-03T17:12:00,kyn,300.00
2022-03-03T17:14:00,kyn,276.01
2022-03-03T17:16:00,kyn,288.02
2022-03-03T17:18:00,kyn,287.99
2022-03-03T17:19:00,kyn,156.01
2022-03-03T17:21:00,kyn,287.99
2022-03-03T17:23:00,kyn,288.02
2022-03-03T17:25:00,kyn,275.98
2022-03-03T17:26:00,kyn,144.02
2022-03-03T17:28:00,kyn,300.00
2022-03-03T17:30:00,kyn,287.99
2022-03-03T17:32:00,kyn,276.01
2022-03-03T17:33:00,kyn,143.99
2022-03-03T17:35:00,kyn,287.99
2022-03-03T17:37:00,kyn,288.02
2022-03-03T17:38:00,kyn,143.99
2022-03-03T17:40:00,kyn,287.99
2022-03-03T17:41:00,kyn,132.01
2022-03-03T17:43:00,kyn,287.99
2022-03-03T17:44:00,kyn,144.02
2022-03-03T17:46:00,kyn,287.99
2022-03-03T17:48:00,kyn,287.99
2022-03-03T17:49:00,kyn,144.02
2022-03-03T17:51:00,kyn,287.99
2022-03-03T17:52:00,kyn,132.01
2022-03-03T17:54:00,kyn,287.99
2022-03-03T17:56:00,kyn,287.99
2022-03-03T17:58:00,kyn,276.01
2022-03-03T17:59:00,kyn,143.99
2022-03-03T18:01:00,kyn,276.01
2022-03-03T18:03:00,kyn,288.02
2022-03-03T18:05:00,kyn,275.98
2022-03-03T18:07:00,kyn,276.01
2022-03-03T18:09:00,kyn,288.02
2022-03-03T18:11:00,kyn,275.98
2022-03-03T18:13:00,kyn,276.01
2022-03-03T18:15:00,kyn,288.02
2022-03-03T18:17:00,kyn,275.98
2022-03-03T18:18:00,kyn,144.02
2022-03-03T18:20:00,kyn,275.98
2022-03-03T18:22:00,kyn,288.02
2022-03-03T18:24:00,kyn,276.01
2022-03-03T18:26:00,kyn,287.99
2022-03-03T18:28:00,kyn,287.99
2022-03-03T18:29:00,kyn,144.02
2022-03-03T18:31:00,kyn,287.99
2022-03-03T18:32:00,kyn,143.99
2022-03-03T18:33:00,kyn,143.99
2022-03-03T18:35:00,kyn,288.02
2022-03-03T18:36:00,kyn,143.99
2022-03-03T18:37:00,kyn,143.99
2022-03-03T18:39:00,kyn,276.01
2022-03-03T18:41:00,kyn,287.99
2022-03-03T18:43:00,kyn,276.01
2022-03-03T18:45:00,kyn,276.01
