#datetime,building,power
2022-03-03T00:00:00,emw,6.00
2022-03-03T00:03:00,emw,6.00
2022-03-03T00:06:00,emw,6.00
2022-03-03T00:10:00,emw,6.00
2022-03-03T00:14:00,emw,6.00
2022-03-03T00:19:00,emw,6.00
2022-03-03T00:23:00,emw,6.00
2022-03-03T00:27:00,emw,6.00
2022-03-03T00:31:00,emw,6.00
2022-03-03T00:33:00,emw,6.00
2022-03-03T00:37:00,emw,6.00
2022-03-03T00:41:00,emw,6.00
2022-03-03T00:43:00,emw,6.00
2022-03-03T00:49:00,emw,6.00
2022-03-03T00:54:00,emw,6.00
2022-03-03T00:57:00,emw,6.00
2022-03-03T01:00:00,emw,6.00
2022-03-03T01:05:00,emw,6.00
2022-03-03T01:08:00,emw,6.00
2022-03-03T01:13:00,emw,6.00
2022-03-03T01:17:00,emw,6.00
2022-03-03T01:21:00,emw,6.00
2022-03-03T01:25:00,emw,6.00
2022-03-03T01:29:00,emw,6.00
2022-03-03T01:32:00,emw,6.00
2022-03-03T01:37:00,emw,6.00
2022-03-03T01:40:00,emw,6.00
2022-03-03T01:46:00,emw,6.00
2022-03-03T01:50:00,emw,6.00
2022-03-03T01:55:00,emw,6.00
2022-03-03T01:59:00,emw,6.00
2022-03-03T02:02:00,emw,6.00
2022-03-03T02:06:00,emw,6.00
2022-03-03T02:12:00,emw,6.00
2022-03-03T02:16:00,emw,6.00
2022-03-03T02:22:00,emw,6.00
2022-03-03T02:26:00,emw,6.00
2022-03-03T02:29:00,emw,6.00
2022-03-03T02:32:00,emw,6.00
2022-03-03T02:36:00,emw,6.00
2022-03-03T02:37:00,emw,6.00
2022-03-03T02:41:00,emw,6.00
2022-03-03T02:47:00,emw,6.00
2022-03-03T02:51:00,emw,6.00
2022-03-03T02:55:00,emw,6.00
2022-03-03T02:59:00,emw,12.00
2022-03-03T03:01:00,emw,12.00
2022-03-03T03:03:00,emw,12.00
2022-03-03T03:08:00,emw,6.00
2022-03-03T03:13:00,emw,6.00
2022-03-03T03:18:00,emw,6.00
2022-03-03T03:23:00,emw,6.00
2022-03-03T03:27:00,emw,6.00
2022-03-03T03:31:00,emw,6.00
2022-03-03T03:33:00,emw,6.00
2022-03-03T03:37:00,emw,6.00
2022-03-03T03:41:00,emw,6.00
2022-03-03T03:47:00,emw,6.00
2022-03-03T03:51:00,emw,6.00
2022-03-03T03:55:00,emw,6.00
2022-03-03T03:59:00,emw,6.00
2022-03-03T04:02:00,emw,6.00
2022-03-03T04:06:00,emw,6.00
2022-03-03T04:10:00,emw,6.00
2022-03-03T04:14:00,emw,6.00
2022-03-03T04:19:00,emw,6.00
2022-03-03T04:25:00,emw,6.00
2022-03-03T04:29:00,emw,6.00
2022-03-03T04:31:00,emw,6.00
2022-03-03T04:35:00,emw,6.00
2022-03-03T04:40:00,emw,6.00
2022-03-03T04:45:00,emw,6.00
2022-03-03T04:49:00,emw,6.00
2022-03-03T04:53:00,emw,6.00
2022-03-03T04:57:00,emw,6.00
2022-03-03T05:01:00,emw,6.00
2022-03-03T05:03:00,emw,6.00
2022-03-03T05:07:00,emw,6.00
2022-03-03T05:10:00,emw,6.00
2022-03-03T05:13:00,emw,6.00
2022-03-03T05:16:00,emw,6.00
2022-03-03T05:20:00,emw,6.00
2022-03-03T05:22:00,emw,6.00
2022-03-03T05:26:00,emw,6.00
2022-03-03T05:28:00,emw,6.00
2022-03-03T05:31:00,emw,6.00
2022-03-03T05:35:00,emw,6.00
2022-03-03T05:37:00,emw,6.00
2022-03-03T05:42:00,emw,6.00
2022-03-03T05:44:00,emw,6.00
2022-03-03T05:47:00,emw,6.00
2022-03-03T05:50:00,emw,6.00
2022-03-03T05:52:00,emw,6.00
2022-03-03T05:55:00,emw,6.00
2022-03-03T05:57:00,emw,6.00
2022-03-03T05:59:00,emw,12.00
2022-03-03T06:00:00,emw,6.00
2022-03-03T06:02:00,emw,12.00
2022-03-03T06:04:00,emw,6.00
2022-03-03T06:07:00,emw,6.00
2022-03-03T06:11:00,emw,6.00
2022-03-03T06:16:00,emw,6.00
2022-03-03T06:21:00,emw,6.00
2022-03-03T06:25:00,emw,6.00
2022-03-03T06:29:00,emw,6.00
2022-03-03T06:33:00,emw,6.00
2022-03-03T06:36:00,emw,6.00
2022-03-03T06:40:00,emw,6.00
2022-03-03T06:44:00,emw,6.00
2022-03-03T06:49:00,emw,6.00
2022-03-03T06:55:00,emw,6.00
2022-03-03T06:58:00,emw,6.00
2022-03-03T07:03:00,emw,6.00
2022-03-03T07:08:00,emw,6.00
2022-03-03T07:11:00,emw,6.00
2022-03-03T07:14:00,emw,6.00
2022-03-03T07:18:00,emw,6.00
2022-03-03T07:24:00,emw,6.00
2022-03-03T07:28:00,emw,6.00
2022-03-03T07:31:00,emw,6.00
2022-03-03T07:33:00,emw,6.00
2022-03-03T07:37:00,emw,6.00
2022-03-03T07:41:00,emw,6.00
2022-03-03T07:46:00,emw,6.00
2022-03-03T07:49:00,emw,6.00
2022-03-03T07:52:00,emw,6.00
2022-03-03T07:54:00,emw,6.00
2022-03-03T07:57:00,emw,6.00
2022-03-03T07:59:00,emw,6.00
2022-03-03T08:01:00,emw,6.00
2022-03-03T08:03:00,emw,6.00
2022-03-03T08:05:00,emw,6.00
2022-03-03T08:07:00,emw,6.00
2022-03-03T08:10:00,emw,6.00
2022-03-03T08:12:00,emw,6.00
2022-03-03T08:15:00,emw,12.00
2022-03-03T08:16:00,emw,6.00
2022-03-03T08:18:00,emw,18.00
2022-03-03T08:20:00,emw,12.00
2022-03-03T08:21:00,emw,6.00
2022-03-03T08:23:00,emw,6.00
2022-03-03T08:25:00,emw,12.00
2022-03-03T08:27:00,emw,6.00
2022-03-03T08:29:00,emw,6.00
2022-03-03T08:31:00,emw,6.00
2022-03-03T08:32:00,emw,6.00
2022-03-03T08:34:00,emw,6.00
2022-03-03T08:36:00,emw,6.00
2022-03-03T08:37:00,emw,6.00
2022-03-03T08:39:00,emw,6.00
2022-03-03T08:41:00,emw,12.00
2022-03-03T08:43:00,emw,6.00
2022-03-03T08:45:00,emw,12.00
2022-03-03T08:47:00,emw,6.00
2022-03-03T08:49:00,emw,12.00
2022-03-03T08:51:00,emw,6.00
2022-03-03T08:52:00,emw,6.00
2022-03-03T08:54:00,emw,12.00
2022-03-03T08:56:00,emw,6.00
2022-03-03T08:58:00,emw,12.00
2022-03-03T09:00:00,emw,6.00
2022-03-03T09:01:00,emw,6.00
2022-03-03T09:03:00,emw,6.00
2022-03-03T09:05:00,emw,12.00
2022-03-03T09:07:00,emw,6.00
2022-03-03T09:09:00,emw,12.00
2022-03-03T09:11:00,emw,6.00
2022-03-03T09:13:00,emw,12.00
2022-03-03T09:14:00,emw,6.00
2022-03-03T09:16:00,emw,6.00
2022-03-03T09:17:00,emw,6.00
2022-03-03T09:18:00,emw,6.00
2022-03-03T09:20:00,emw,12.00
2022-03-03T09:22:00,emw,6.00
2022-03-03T09:23:00,emw,6.00
2022-03-03T09:25:00,emw,12.00
2022-03-03T09:28:00,emw,12.00
2022-03-03T09:30:00,emw,12.00
2022-03-03T09:32:00,emw,12.00
2022-03-03T09:34:00,emw,18.00
2022-03-03T09:35:00,emw,6.00
2022-03-03T09:37:00,emw,18.00
2022-03-03T09:39:00,emw,12.00
2022-03-03T09:41:00,emw,12.00
2022-03-03T09:42:00,emw,6.00
2022-03-03T09:43:00,emw,6.00
2022-03-03T09:45:00,emw,6.00
2022-03-03T09:47:00,emw,12.00
2022-03-03T09:49:00,emw,6.00
2022-03-03T09:51:00,emw,12.00
2022-03-03T09:53:00,emw,6.00
2022-03-03T09:54:00,emw,6.00
2022-03-03T09:55:00,emw,6.00
2022-03-03T09:57:00,emw,6.00
2022-03-03T09:58:00,emw,6.00
2022-03-03T10:00:00,emw,6.00
2022-03-03T10:02:00,emw,12.00
2022-03-03T10:04:00,emw,6.00
2022-03-03T10:05:00,emw,6.00
2022-03-03T10:07:00,emw,12.00
2022-03-03T10:08:00,emw,6.00
2022-03-03T10:10:00,emw,6.00
2022-03-03T10:12:00,emw,12.00
2022-03-03T10:14:00,emw,12.00
2022-03-03T10:16:00,emw,6.00
2022-03-03T10:18:00,emw,12.00
2022-03-03T10:20:00,emw,6.00
2022-03-03T10:22:00,emw,12.00
2022-03-03T10:23:00,emw,6.00
2022-03-03T10:25:00,emw,6.00
2022-03-03T10:26:00,emw,6.00
2022-03-03T10:28:00,emw,6.00
2022-03-03T10:30:00,emw,12.00
2022-03-03T10:32:00,emw,6.00
2022-03-03T10:34:00,emw,12.00
2022-03-03T10:36:00,emw,24.00
2022-03-03T10:38:00,emw,18.00
2022-03-03T10:40:00,emw,12.00
2022-03-03T10:41:00,emw,6.00
2022-03-03T10:43:00,emw,12.00
2022-03-03T10:45:00,emw,6.00
2022-03-03T10:47:00,emw,12.00
2022-03-03T10:49:00,emw,6.00
2022-03-03T10:51:00,emw,6.00
2022-03-03T10:52:00,emw,6.00
2022-03-03T10:54:00,emw,12.00
2022-03-03T10:56:00,emw,6.00
2022-03-03T10:58:00,emw,12.00
2022-03-03T11:00:00,emw,6.00
2022-03-03T11:01:00,emw,6.00
2022-03-03T11:03:00,emw,12.00
2022-03-03T11:04:00,emw,6.00
2022-03-03T11:06:00,emw,6.00
2022-03-03T11:08:00,emw,12.00
2022-03-03T11:09:00,emw,6.00
2022-03-03T11:11:00,emw,6.00
2022-03-03T11:13:00,emw,12.00
2022-03-03T11:15:00,emw,6.00
2022-03-03T11:17:00,emw,12.00
2022-03-03T11:20:00,emw,12.00
2022-03-03T11:22:00,emw,6.00
2022-03-03T11:23:00,emw,6.00
2022-03-03T11:25:00,emw,6.00
2022-03-03T11:27:00,emw,12.00
2022-03-03T11:29:00,emw,6.00
2022-03-03T11:30:00,emw,6.00
2022-03-03T11:32:00,emw,12.00
2022-03-03T11:34:00,emw,6.00
2022-03-03T11:35:00,emw,6.00
2022-03-03T11:36:00,emw,6.00
2022-03-03T11:38:00,emw,6.00
2022-03-03T11:39:00,emw,6.00
2022-03-03T11:41:00,emw,12.00
2022-03-03T11:43:00,emw,6.00
2022-03-03T11:45:00,emw,12.00
2022-03-03T11:47:00,emw,6.00
2022-03-03T11:49:00,emw,12.00
2022-03-03T11:51:00,emw,6.00
2022-03-03T11:52:00,emw,6.00
2022-03-03T11:54:00,emw,12.00
2022-03-03T11:56:00,emw,6.00
2022-03-03T11:57:00,emw,12.00
2022-03-03T11:59:00,emw,12.00
2022-03-03T12:01:00,emw,18.00
2022-03-03T12:02:00,emw,6.00
2022-03-03T12:04:00,emw,12.00
2022-03-03T12:06:00,emw,6.00
2022-03-03T12:08:00,emw,12.00
2022-03-03T12:10:00,emw,12.00
2022-03-03T12:12:00,emw,12.00
2022-03-03T12:14:00,emw,6.00
2022-03-03T12:16:00,emw,12.00
2022-03-03T12:18:00,emw,6.00
2022-03-03T12:20:00,emw,12.00
2022-03-03T12:22:00,emw,12.00
2022-03-03T12:25:00,emw,12.00
2022-03-03T12:27:00,emw,6.00
2022-03-03T12:29:00,emw,12.00
2022-03-03T12:31:00,emw,6.00
2022-03-03T12:33:00,emw,6.00
2022-03-03T12:35:00,emw,12.00
2022-03-03T12:37:00,emw,6.00
2022-03-03T12:39:00,emw,12.00
2022-03-03T12:41:00,emw,6.00
2022-03-03T12:43:00,emw,6.00
2022-03-03T12:45:00,emw,12.00
2022-03-03T12:46:00,emw,6.00
2022-03-03T12:48:00,emw,6.00
2022-03-03T12:50:00,emw,12.00
2022-03-03T12:52:00,emw,6.00
2022-03-03T12:54:00,emw,6.00
2022-03-03T12:56:00,emw,12.00
2022-03-03T12:59:00,emw,12.00
2022-03-03T13:01:00,emw,18.00
2022-03-03T13:03:00,emw,18.00
2022-03-03T13:05:00,emw,18.00
2022-03-03T13:07:00,emw,6.00
2022-03-03T13:09:00,emw,12.00
2022-03-03T13:11:00,emw,6.00
2022-03-03T13:12:00,emw,6.00
2022-03-03T13:14:00,emw,12.00
2022-03-03T13:16:00,emw,6.00
2022-03-03T13:17:00,emw,6.00
2022-03-03T13:19:00,emw,12.00
2022-03-03T13:21:00,emw,6.00
2022-03-03T13:23:00,emw,12.00
2022-03-03T13:25:00,emw,12.00
2022-03-03T13:27:00,emw,6.00
2022-03-03T13:28:00,emw,6.00
2022-03-03T13:30:00,emw,12.00
2022-03-03T13:31:00,emw,6.00
2022-03-03T13:32:00,emw,6.00
2022-03-03T13:34:00,emw,6.00
2022-03-03T13:36:00,emw,12.00
2022-03-03T13:38:00,emw,12.00
2022-03-03T13:41:00,emw,12.00
2022-03-03T13:43:00,emw,6.00
2022-03-03T13:44:00,emw,6.00
2022-03-03T13:46:00,emw,12.00
2022-03-03T13:48:00,emw,6.00
2022-03-03T13:50:00,emw,12.00
2022-03-03T13:52:00,emw,6.00
2022-03-03T13:53:00,emw,6.00
2022-03-03T13:55:00,emw,6.00
2022-03-03T13:57:00,emw,12.00
2022-03-03T13:58:00,emw,6.00
2022-03-03T13:59:00,emw,6.00
2022-03-03T14:01:00,emw,6.00
2022-03-03T14:02:00,emw,6.00
2022-03-03T14:03:00,emw,6.00
2022-03-03T14:05:00,emw,6.00
2022-03-03T14:07:00,emw,12.00
2022-03-03T14:08:00,emw,6.00
2022-03-03T14:10:00,emw,6.00
2022-03-03T14:11:00,emw,6.00
2022-03-03T14:13:00,emw,12.00
2022-03-03T14:15:00,emw,18.00
2022-03-03T14:16:00,emw,6.00
2022-03-03T14:18:00,emw,18.00
2022-03-03T14:20:00,emw,12.00
2022-03-03T14:22:00,emw,6.00
2022-03-03T14:24:00,emw,12.00
2022-03-03T14:26:00,emw,12.00
2022-03-03T14:29:00,emw,12.00
2022-03-03T14:31:00,emw,6.00
2022-03-03T14:33:00,emw,12.00
2022-03-03T14:34:00,emw,6.00
2022-03-03T14:36:00,emw,6.00
2022-03-03T14:37:00,emw,6.00
2022-03-03T14:39:00,emw,6.00
2022-03-03T14:41:00,emw,12.00
2022-03-03T14:43:00,emw,6.00
2022-03-03T14:45:00,emw,12.00
2022-03-03T14:47:00,emw,6.00
2022-03-03T14:49:00,emw,12.00
2022-03-03T14:51:00,emw,6.00
2022-03-03T14:53:00,emw,12.00
2022-03-03T14:54:00,emw,6.00
2022-03-03T14:56:00,emw,6.00
2022-03-03T14:58:00,emw,6.00
2022-03-03T15:00:00,emw,12.00
2022-03-03T15:02:00,emw,6.00
2022-03-03T15:04:00,emw,6.00
2022-03-03T15:06:00,emw,18.00
2022-03-03T15:08:00,emw,18.00
2022-03-03T15:10:00,emw,18.00
2022-03-03T15:11:00,emw,6.00
2022-03-03T15:13:00,emw,12.00
2022-03-03T15:16:00,emw,12.00
2022-03-03T15:18:00,emw,6.00
2022-03-03T15:19:00,emw,6.00
2022-03-03T15:21:00,emw,6.00
2022-03-03T15:22:00,emw,6.00
2022-03-03T15:24:00,emw,6.00
2022-03-03T15:26:00,emw,12.00
2022-03-03T15:28:00,emw,6.00
2022-03-03T15:31:00,emw,12.00
2022-03-03T15:33:00,emw,6.00
2022-03-03T15:35:00,emw,6.00
2022-03-03T15:36:00,emw,6.00
2022-03-03T15:38:00,emw,6.00
2022-03-03T15:40:00,emw,6.00
2022-03-03T15:42:00,emw,6.00
2022-03-03T15:44:00,emw,6.00
2022-03-03T15:46:00,emw,6.00
2022-03-03T15:48:00,emw,6.00
2022-03-03T15:50:00,emw,6.00
2022-03-03T15:52:00,emw,6.00
2022-03-03T15:54:00,emw,6.00
2022-03-03T15:56:00,emw,6.00
2022-03-03T15:58:00,emw,6.00
2022-03-03T16:00:00,emw,6.00
2022-03-03T16:01:00,emw,6.00
2022-03-03T16:03:00,emw,6.00
2022-03-03T16:05:00,emw,6.00
2022-03-03T16:07:00,emw,6.00
2022-03-03T16:09:00,emw,6.00
2022-03-03T16:11:00,emw,6.00
2022-03-03T16:13:00,emw,6.00
2022-03-03T16:15:00,emw,12.00
2022-03-03T16:18:00,emw,12.00
2022-03-03T16:20:00,emw,6.00
2022-03-03T16:22:00,emw,6.00
2022-03-03T16:24:00,emw,6.00
2022-03-03T16:26:00,emw,6.00
2022-03-03T16:28:00,emw,6.00
2022-03-03T16:31:00,emw,6.00
2022-03-03T16:32:00,emw,6.00
2022-03-03T16:34:00,emw,6.00
2022-03-03T16:37:00,emw,6.00
2022-03-03T16:38:00,emw,6.00
2022-03-03T16:40:00,emw,6.00
2022-03-03T16:43:00,emw,6.00
2022-03-03T16:45:00,emw,12.00
2022-03-03T16:47:00,emw,6.00
2022-03-03T16:49:00,emw,6.00
2022-03-03T16:51:00,emw,6.00
2022-03-03T16:54:00,emw,6.00
2022-03-03T16:56:00,emw,6.00
2022-03-03T16:58:00,emw,6.00
2022-03-03T16:59:00,emw,6.00
2022-03-03T17:01:00,emw,6.00
2022-03-03T17:03:00,emw,6.00
2022-03-03T17:04:00,emw,6.00
2022-03-03T17:06:00,emw,12.00
2022-03-03T17:07:00,emw,6.00
2022-03-03T17:09:00,emw,12.00
2022-03-03T17:11:00,emw,6.00
2022-03-03T17:14:00,emw,6.00
2022-03-03T17:17:00,emw,6.00
2022-03-03T17:19:00,emw,6.00
2022-03-03T17:22:00,emw,6.00
2022-03-03T17:25:00,emw,6.00
2022-03-03T17:28:00,emw,6.00
2022-03-03T17:30:00,emw,6.00
2022-03-03T17:32:00,emw,6.00
2022-03-03T17:36:00,emw,6.00
2022-03-03T17:38:00,emw,6.00
2022-03-03T17:42:00,emw,6.00
2022-03-03T17:44:00,emw,6.00
2022-03-03T17:47:00,emw,6.00
2022-03-03T17:50:00,emw,6.00
2022-03-03T17:52:00,emw,6.00
2022-03-03T17:56:00,emw,6.00
2022-03-03T18:00:00,emw,6.00
2022-03-03T18:04:00,emw,6.00
2022-03-03T18:08:00,emw,6.00
2022-03-03T18:10:00,emw,6.00
2022-03-03T18:13:00,emw,6.00
2022-03-03T18:18:00,emw,6.00
2022-03-03T18:23:00,emw,6.00
2022-03-03T18:27:00,emw,6.00
2022-03-03T18:30:00,emw,6.00
2022-03-03T18:36:00,emw,6.00
2022-03-03T18:38:00,emw,6.00
2022-03-03T18:42:00,emw,6.00
2022-03-03T18:44:00,emw,6.00
2022-03-03T18:48:00,emw,6.00
2022-03-03T18:54:00,emw,6.00
2022-03-03T18:57:00,emw,6.00
2022-03-03T19:00:00,emw,6.00
2022-03-03T19:06:00,emw,6.00
2022-03-03T19:08:00,emw,6.00
2022-03-03T19:13:00,emw,6.00
2022-03-03T19:16:00,emw,6.00
2022-03-03T19:19:00,emw,6.00
2022-03-03T19:23:00,emw,6.00
2022-03-03T19:27:00,emw,6.00
2022-03-03T19:32:00,emw,6.00
2022-03-03T19:34:00,emw,6.00
2022-03-03T19:39:00,emw,12.00
2022-03-03T19:41:00,emw,12.00
2022-03-03T19:43:00,emw,12.00
2022-03-03T19:45:00,emw,6.00
2022-03-03T19:49:00,emw,6.00
2022-03-03T19:52:00,emw,6.00
2022-03-03T19:58:00,emw,6.00
2022-03-03T20:00:00,emw,6.00
2022-03-03T20:05:00,emw,6.00
2022-03-03T20:08:00,emw,6.00
2022-03-03T20:11:00,emw,6.00
2022-03-03T20:15:00,emw,6.00
2022-03-03T20:18:00,emw,6.00
2022-03-03T20:24:00,emw,6.00
2022-03-03T20:27:00,emw,6.00
2022-03-03T20:31:00,emw,6.00
2022-03-03T20:35:00,emw,6.00
2022-03-03T20:39:00,emw,6.00
2022-03-03T20:41:00,emw,6.00
2022-03-03T20:45:00,emw,6.00
2022-03-03T20:49:00,emw,6.00
2022-03-03T20:52:00,emw,6.00
2022-03-03T20:56:00,emw,6.00
2022-03-03T21:00:00,emw,6.00
2022-03-03T21:05:00,emw,6.00
2022-03-03T21:09:00,emw,6.00
2022-03-03T21:11:00,emw,6.00
2022-03-03T21:15:00,emw,6.00
2022-03-03T21:19:00,emw,6.00
2022-03-03T21:22:00,emw,6.00
2022-03-03T21:26:00,emw,6.00
2022-03-03T21:30:00,emw,6.00
2022-03-03T21:34:00,emw,6.00
2022-03-03T21:38:00,emw,6.00
2022-03-03T21:41:00,emw,6.00
2022-03-03T21:45:00,emw,6.00
2022-03-03T21:48:00,emw,6.00
2022-03-03T21:52:00,emw,6.00
2022-03-03T21:57:00,emw,6.00
2022-03-03T21:59:00,emw,6.00
2022-03-03T22:04:00,emw,6.00
2022-03-03T22:09:00,emw,6.00
2022-03-03T22:11:00,emw,6.00
2022-03-03T22:16:00,emw,6.00
2022-03-03T22:20:00,emw,6.00
2022-03-03T22:24:00,emw,6.00
2022-03-03T22:26:00,emw,6.00
2022-03-03T22:30:00,emw,6.00
2022-03-03T22:35:00,emw,6.00
2022-03-03T22:38:00,emw,6.00
2022-03-03T22:42:00,emw,6.00
2022-03-03T22:46:00,emw,6.00
2022-03-03T22:50:00,emw,6.00
