#datetime,building,power
2023-06-23T00:00:00,mcc,33.25
2023-06-23T00:01:00,mcc,32.80
2023-06-23T00:02:00,mcc,32.39
2023-06-23T00:03:00,mcc,30.48
2023-06-23T00:04:00,mcc,30.42
2023-06-23T00:05:00,mcc,32.34
2023-06-23T00:06:00,mcc,33.73
2023-06-23T00:07:00,mcc,34.13
2023-06-23T00:08:00,mcc,34.72
2023-06-23T00:09:00,mcc,35.71
2023-06-23T00:10:00,mcc,37.05
2023-06-23T00:11:00,mcc,37.76
2023-06-23T00:12:00,mcc,36.73
2023-06-23T00:13:00,mcc,34.38
2023-06-23T00:14:00,mcc,32.63
2023-06-23T00:15:00,mcc,32.96
2023-06-23T00:16:00,mcc,35.30
2023-06-23T00:17:00,mcc,35.34
2023-06-23T00:18:00,mcc,35.65
2023-06-23T00:19:00,mcc,35.18
2023-06-23T00:20:00,mcc,34.37
2023-06-23T00:21:00,mcc,34.55
2023-06-23T00:22:00,mcc,34.15
2023-06-23T00:23:00,mcc,36.50
2023-06-23T00:24:00,mcc,36.12
2023-06-23T00:25:00,mcc,34.23
2023-06-23T00:26:00,mcc,34.33
2023-06-23T00:27:00,mcc,35.94
2023-06-23T00:28:00,mcc,36.19
2023-06-23T00:29:00,mcc,37.16
2023-06-23T00:30:00,mcc,37.42
2023-06-23T00:31:00,mcc,37.12
2023-06-23T00:32:00,mcc,44.12
2023-06-23T00:33:00,mcc,33.98
2023-06-23T00:34:00,mcc,33.80
2023-06-23T00:35:00,mcc,31.74
2023-06-23T00:36:00,mcc,33.66
2023-06-23T00:37:00,mcc,34.75
2023-06-23T00:38:00,mcc,33.61
2023-06-23T00:39:00,mcc,34.23
2023-06-23T00:40:00,mcc,33.94
2023-06-23T00:41:00,mcc,33.29
2023-06-23T00:42:00,mcc,34.21
2023-06-23T00:43:00,mcc,33.80
2023-06-23T00:44:00,mcc,34.85
2023-06-23T00:45:00,mcc,34.55
2023-06-23T00:46:00,mcc,34.54
2023-06-23T00:47:00,mcc,34.57
2023-06-23T00:48:00,mcc,34.49
2023-06-23T00:49:00,mcc,34.95
2023-06-23T00:50:00,mcc,35.22
2023-06-23T00:51:00,mcc,35.39
2023-06-23T00:52:00,mcc,39.96
2023-06-23T00:53:00,mcc,32.62
2023-06-23T00:54:00,mcc,32.89
2023-06-23T00:55:00,mcc,34.86
2023-06-23T00:56:00,mcc,34.81
2023-06-23T00:57:00,mcc,34.59
2023-06-23T00:58:00,mcc,32.82
2023-06-23T00:59:00,mcc,34.10
2023-06-23T01:00:00,mcc,33.94
2023-06-23T01:01:00,mcc,34.92
2023-06-23T01:02:00,mcc,34.74
2023-06-23T01:03:00,mcc,33.55
2023-06-23T01:04:00,mcc,32.61
2023-06-23T01:05:00,mcc,32.45
2023-06-23T01:06:00,mcc,32.09
2023-06-23T01:07:00,mcc,34.49
2023-06-23T01:08:00,mcc,34.59
2023-06-23T01:09:00,mcc,32.63
2023-06-23T01:10:00,mcc,31.60
2023-06-23T01:11:00,mcc,40.88
2023-06-23T01:12:00,mcc,32.72
2023-06-23T01:13:00,mcc,33.49
2023-06-23T01:14:00,mcc,33.83
2023-06-23T01:15:00,mcc,34.59
2023-06-23T01:16:00,mcc,33.05
2023-06-23T01:17:00,mcc,33.60
2023-06-23T01:18:00,mcc,33.68
2023-06-23T01:19:00,mcc,34.31
2023-06-23T01:20:00,mcc,31.86
2023-06-23T01:21:00,mcc,32.54
2023-06-23T01:22:00,mcc,31.64
2023-06-23T01:23:00,mcc,41.62
2023-06-23T01:24:00,mcc,40.11
2023-06-23T01:25:00,mcc,40.18
2023-06-23T01:26:00,mcc,31.13
2023-06-23T01:27:00,mcc,31.37
2023-06-23T01:28:00,mcc,32.12
2023-06-23T01:29:00,mcc,32.58
2023-06-23T01:30:00,mcc,33.34
2023-06-23T01:31:00,mcc,41.69
2023-06-23T01:32:00,mcc,33.90
2023-06-23T01:33:00,mcc,34.28
2023-06-23T01:34:00,mcc,34.21
2023-06-23T01:35:00,mcc,35.57
2023-06-23T01:36:00,mcc,33.93
2023-06-23T01:37:00,mcc,34.66
2023-06-23T01:38:00,mcc,37.22
2023-06-23T01:39:00,mcc,37.69
2023-06-23T01:40:00,mcc,38.41
2023-06-23T01:41:00,mcc,37.77
2023-06-23T01:42:00,mcc,38.48
2023-06-23T01:43:00,mcc,35.95
2023-06-23T01:44:00,mcc,34.90
2023-06-23T01:45:00,mcc,33.13
2023-06-23T01:46:00,mcc,32.63
2023-06-23T01:47:00,mcc,32.59
2023-06-23T01:48:00,mcc,33.23
2023-06-23T01:49:00,mcc,31.03
2023-06-23T01:50:00,mcc,32.21
2023-06-23T01:51:00,mcc,33.03
2023-06-23T01:52:00,mcc,33.42
2023-06-23T01:53:00,mcc,34.37
2023-06-23T01:54:00,mcc,35.01
2023-06-23T01:55:00,mcc,35.56
2023-06-23T01:56:00,mcc,35.05
2023-06-23T01:57:00,mcc,33.51
2023-06-23T01:58:00,mcc,33.38
2023-06-23T01:59:00,mcc,33.05
2023-06-23T02:00:00,mcc,32.52
2023-06-23T02:01:00,mcc,32.44
2023-06-23T02:02:00,mcc,33.16
2023-06-23T02:03:00,mcc,33.57
2023-06-23T02:04:00,mcc,33.28
2023-06-23T02:05:00,mcc,34.05
2023-06-23T02:06:00,mcc,33.42
2023-06-23T02:07:00,mcc,34.25
2023-06-23T02:08:00,mcc,33.52
2023-06-23T02:09:00,mcc,36.30
2023-06-23T02:10:00,mcc,36.85
2023-06-23T02:11:00,mcc,37.49
2023-06-23T02:12:00,mcc,38.64
2023-06-23T02:13:00,mcc,40.71
2023-06-23T02:14:00,mcc,39.83
2023-06-23T02:15:00,mcc,38.20
2023-06-23T02:16:00,mcc,34.94
2023-06-23T02:17:00,mcc,34.89
2023-06-23T02:18:00,mcc,34.93
2023-06-23T02:19:00,mcc,34.51
2023-06-23T02:20:00,mcc,34.68
2023-06-23T02:21:00,mcc,34.00
2023-06-23T02:22:00,mcc,33.51
2023-06-23T02:23:00,mcc,33.14
2023-06-23T02:24:00,mcc,32.67
2023-06-23T02:25:00,mcc,33.66
2023-06-23T02:26:00,mcc,34.19
2023-06-23T02:27:00,mcc,36.17
2023-06-23T02:28:00,mcc,35.68
2023-06-23T02:29:00,mcc,43.91
2023-06-23T02:30:00,mcc,36.07
2023-06-23T02:31:00,mcc,36.63
2023-06-23T02:32:00,mcc,34.80
2023-06-23T02:33:00,mcc,33.65
2023-06-23T02:34:00,mcc,33.08
2023-06-23T02:35:00,mcc,32.94
2023-06-23T02:36:00,mcc,34.22
2023-06-23T02:37:00,mcc,34.92
2023-06-23T02:38:00,mcc,33.50
2023-06-23T02:39:00,mcc,33.41
2023-06-23T02:40:00,mcc,34.16
2023-06-23T02:41:00,mcc,36.00
2023-06-23T02:42:00,mcc,35.07
2023-06-23T02:43:00,mcc,33.54
2023-06-23T02:44:00,mcc,34.77
2023-06-23T02:45:00,mcc,34.33
2023-06-23T02:46:00,mcc,34.82
2023-06-23T02:47:00,mcc,33.10
2023-06-23T02:48:00,mcc,32.97
2023-06-23T02:49:00,mcc,31.71
2023-06-23T02:50:00,mcc,31.98
2023-06-23T02:51:00,mcc,34.06
2023-06-23T02:52:00,mcc,33.47
2023-06-23T02:53:00,mcc,33.78
2023-06-23T02:54:00,mcc,33.26
2023-06-23T02:55:00,mcc,33.49
2023-06-23T02:56:00,mcc,33.45
2023-06-23T02:57:00,mcc,33.94
2023-06-23T02:58:00,mcc,34.19
2023-06-23T02:59:00,mcc,33.52
2023-06-23T03:00:00,mcc,33.51
2023-06-23T03:01:00,mcc,32.83
2023-06-23T03:02:00,mcc,32.65
2023-06-23T03:03:00,mcc,33.18
2023-06-23T03:04:00,mcc,34.05
2023-06-23T03:05:00,mcc,34.42
2023-06-23T03:06:00,mcc,33.07
2023-06-23T03:07:00,mcc,32.41
2023-06-23T03:08:00,mcc,32.50
2023-06-23T03:09:00,mcc,33.03
2023-06-23T03:10:00,mcc,34.80
2023-06-23T03:11:00,mcc,33.83
2023-06-23T03:12:00,mcc,33.59
2023-06-23T03:13:00,mcc,34.21
2023-06-23T03:14:00,mcc,36.75
2023-06-23T03:15:00,mcc,36.86
2023-06-23T03:16:00,mcc,37.44
2023-06-23T03:17:00,mcc,38.28
2023-06-23T03:18:00,mcc,34.58
2023-06-23T03:19:00,mcc,34.32
2023-06-23T03:20:00,mcc,32.86
2023-06-23T03:21:00,mcc,33.20
2023-06-23T03:22:00,mcc,32.13
2023-06-23T03:23:00,mcc,30.58
2023-06-23T03:24:00,mcc,30.68
2023-06-23T03:25:00,mcc,32.00
2023-06-23T03:26:00,mcc,39.60
2023-06-23T03:27:00,mcc,31.13
2023-06-23T03:28:00,mcc,31.88
2023-06-23T03:29:00,mcc,32.88
2023-06-23T03:30:00,mcc,33.04
2023-06-23T03:31:00,mcc,33.55
2023-06-23T03:32:00,mcc,33.74
2023-06-23T03:33:00,mcc,34.23
2023-06-23T03:34:00,mcc,35.41
2023-06-23T03:35:00,mcc,34.09
2023-06-23T03:36:00,mcc,35.10
2023-06-23T03:37:00,mcc,34.37
2023-06-23T03:38:00,mcc,34.87
2023-06-23T03:39:00,mcc,33.23
2023-06-23T03:40:00,mcc,32.88
2023-06-23T03:41:00,mcc,34.02
2023-06-23T03:42:00,mcc,33.66
2023-06-23T03:43:00,mcc,34.11
2023-06-23T03:44:00,mcc,36.03
2023-06-23T03:45:00,mcc,36.12
2023-06-23T03:46:00,mcc,36.54
2023-06-23T03:47:00,mcc,38.22
2023-06-23T03:48:00,mcc,37.55
2023-06-23T03:49:00,mcc,35.88
2023-06-23T03:50:00,mcc,35.48
2023-06-23T03:51:00,mcc,33.52
2023-06-23T03:52:00,mcc,31.81
2023-06-23T03:53:00,mcc,32.48
2023-06-23T03:54:00,mcc,31.70
2023-06-23T03:55:00,mcc,34.47
2023-06-23T03:56:00,mcc,33.86
2023-06-23T03:57:00,mcc,33.15
2023-06-23T03:58:00,mcc,33.29
2023-06-23T03:59:00,mcc,33.01
2023-06-23T04:00:00,mcc,31.61
2023-06-23T04:01:00,mcc,31.83
2023-06-23T04:02:00,mcc,31.85
2023-06-23T04:03:00,mcc,31.32
2023-06-23T04:04:00,mcc,32.43
2023-06-23T04:05:00,mcc,32.24
2023-06-23T04:06:00,mcc,42.14
2023-06-23T04:07:00,mcc,33.90
2023-06-23T04:08:00,mcc,41.31
2023-06-23T04:09:00,mcc,41.79
2023-06-23T04:10:00,mcc,40.94
2023-06-23T04:11:00,mcc,42.45
2023-06-23T04:12:00,mcc,37.44
2023-06-23T04:13:00,mcc,35.50
2023-06-23T04:14:00,mcc,36.31
2023-06-23T04:15:00,mcc,35.36
2023-06-23T04:16:00,mcc,34.54
2023-06-23T04:17:00,mcc,35.26
2023-06-23T04:18:00,mcc,34.52
2023-06-23T04:19:00,mcc,31.11
2023-06-23T04:20:00,mcc,30.92
2023-06-23T04:21:00,mcc,32.62
2023-06-23T04:22:00,mcc,33.69
2023-06-23T04:23:00,mcc,33.43
2023-06-23T04:24:00,mcc,34.03
2023-06-23T04:25:00,mcc,42.54
2023-06-23T04:26:00,mcc,34.11
2023-06-23T04:27:00,mcc,33.72
2023-06-23T04:28:00,mcc,32.66
2023-06-23T04:29:00,mcc,31.87
2023-06-23T04:30:00,mcc,31.09
2023-06-23T04:31:00,mcc,31.85
2023-06-23T04:32:00,mcc,33.61
2023-06-23T04:33:00,mcc,34.55
2023-06-23T04:34:00,mcc,32.44
2023-06-23T04:35:00,mcc,31.63
2023-06-23T04:36:00,mcc,31.70
2023-06-23T04:37:00,mcc,31.73
2023-06-23T04:38:00,mcc,33.23
2023-06-23T04:39:00,mcc,34.48
2023-06-23T04:40:00,mcc,35.80
2023-06-23T04:41:00,mcc,34.66
2023-06-23T04:42:00,mcc,37.89
2023-06-23T04:43:00,mcc,37.08
2023-06-23T04:44:00,mcc,38.20
2023-06-23T04:45:00,mcc,45.89
2023-06-23T04:46:00,mcc,35.63
2023-06-23T04:47:00,mcc,37.95
2023-06-23T04:48:00,mcc,37.03
2023-06-23T04:49:00,mcc,34.58
2023-06-23T04:50:00,mcc,33.42
2023-06-23T04:51:00,mcc,32.94
2023-06-23T04:52:00,mcc,32.55
2023-06-23T04:53:00,mcc,31.32
2023-06-23T04:54:00,mcc,30.78
2023-06-23T04:55:00,mcc,34.41
2023-06-23T04:56:00,mcc,32.86
2023-06-23T04:57:00,mcc,32.07
2023-06-23T04:58:00,mcc,31.80
2023-06-23T04:59:00,mcc,31.84
2023-06-23T05:00:00,mcc,31.02
2023-06-23T05:01:00,mcc,31.34
2023-06-23T05:02:00,mcc,31.81
2023-06-23T05:03:00,mcc,31.90
2023-06-23T05:04:00,mcc,31.95
2023-06-23T05:05:00,mcc,40.47
2023-06-23T05:06:00,mcc,32.16
2023-06-23T05:07:00,mcc,31.85
2023-06-23T05:08:00,mcc,31.83
2023-06-23T05:09:00,mcc,31.77
2023-06-23T05:10:00,mcc,32.76
2023-06-23T05:11:00,mcc,33.99
2023-06-23T05:12:00,mcc,34.18
2023-06-23T05:13:00,mcc,33.78
2023-06-23T05:14:00,mcc,31.89
2023-06-23T05:15:00,mcc,31.75
2023-06-23T05:16:00,mcc,32.47
2023-06-23T05:17:00,mcc,32.07
2023-06-23T05:18:00,mcc,30.93
2023-06-23T05:19:00,mcc,32.53
2023-06-23T05:20:00,mcc,39.51
2023-06-23T05:21:00,mcc,32.23
2023-06-23T05:22:00,mcc,32.73
2023-06-23T05:23:00,mcc,32.34
2023-06-23T05:24:00,mcc,31.45
2023-06-23T05:25:00,mcc,31.61
2023-06-23T05:26:00,mcc,31.23
2023-06-23T05:27:00,mcc,32.26
2023-06-23T05:28:00,mcc,31.93
2023-06-23T05:29:00,mcc,33.72
2023-06-23T05:30:00,mcc,34.08
2023-06-23T05:31:00,mcc,32.82
2023-06-23T05:32:00,mcc,33.20
2023-06-23T05:33:00,mcc,33.72
2023-06-23T05:34:00,mcc,32.34
2023-06-23T05:35:00,mcc,32.04
2023-06-23T05:36:00,mcc,33.10
2023-06-23T05:37:00,mcc,31.94
2023-06-23T05:38:00,mcc,33.31
2023-06-23T05:39:00,mcc,33.28
2023-06-23T05:40:00,mcc,32.76
2023-06-23T05:41:00,mcc,33.21
2023-06-23T05:42:00,mcc,34.24
2023-06-23T05:43:00,mcc,34.27
2023-06-23T05:44:00,mcc,32.97
2023-06-23T05:45:00,mcc,33.26
2023-06-23T05:46:00,mcc,33.95
2023-06-23T05:47:00,mcc,33.71
2023-06-23T05:48:00,mcc,34.37
2023-06-23T05:49:00,mcc,35.03
2023-06-23T05:50:00,mcc,34.19
2023-06-23T05:51:00,mcc,32.37
2023-06-23T05:52:00,mcc,32.91
2023-06-23T05:53:00,mcc,32.43
2023-06-23T05:54:00,mcc,31.68
2023-06-23T05:55:00,mcc,31.46
2023-06-23T05:56:00,mcc,31.74
2023-06-23T05:57:00,mcc,30.94
2023-06-23T05:58:00,mcc,31.23
2023-06-23T05:59:00,mcc,31.34
2023-06-23T06:00:00,mcc,35.01
2023-06-23T06:01:00,mcc,35.83
2023-06-23T06:02:00,mcc,44.86
2023-06-23T06:03:00,mcc,38.00
2023-06-23T06:04:00,mcc,53.97
2023-06-23T06:05:00,mcc,36.70
2023-06-23T06:06:00,mcc,37.31
2023-06-23T06:07:00,mcc,35.20
2023-06-23T06:08:00,mcc,39.21
2023-06-23T06:09:00,mcc,38.32
2023-06-23T06:10:00,mcc,39.22
2023-06-23T06:11:00,mcc,35.95
2023-06-23T06:12:00,mcc,33.91
2023-06-23T06:13:00,mcc,34.40
2023-06-23T06:14:00,mcc,37.05
2023-06-23T06:15:00,mcc,47.37
2023-06-23T06:16:00,mcc,47.41
2023-06-23T06:17:00,mcc,48.38
2023-06-23T06:18:00,mcc,40.65
2023-06-23T06:19:00,mcc,58.08
2023-06-23T06:20:00,mcc,51.61
2023-06-23T06:21:00,mcc,56.05
2023-06-23T06:22:00,mcc,53.59
2023-06-23T06:23:00,mcc,52.12
2023-06-23T06:24:00,mcc,52.06
2023-06-23T06:25:00,mcc,54.20
2023-06-23T06:26:00,mcc,54.38
2023-06-23T06:27:00,mcc,57.32
2023-06-23T06:28:00,mcc,57.33
2023-06-23T06:29:00,mcc,59.86
2023-06-23T06:30:00,mcc,59.00
2023-06-23T06:31:00,mcc,58.77
2023-06-23T06:32:00,mcc,56.99
2023-06-23T06:33:00,mcc,57.37
2023-06-23T06:34:00,mcc,47.88
2023-06-23T06:35:00,mcc,48.52
2023-06-23T06:36:00,mcc,48.80
2023-06-23T06:37:00,mcc,50.81
2023-06-23T06:38:00,mcc,51.59
2023-06-23T06:39:00,mcc,51.85
2023-06-23T06:40:00,mcc,60.57
2023-06-23T06:41:00,mcc,53.34
2023-06-23T06:42:00,mcc,53.02
2023-06-23T06:43:00,mcc,72.05
2023-06-23T06:44:00,mcc,53.49
2023-06-23T06:45:00,mcc,59.77
2023-06-23T06:46:00,mcc,52.66
2023-06-23T06:47:00,mcc,53.44
2023-06-23T06:48:00,mcc,52.69
2023-06-23T06:49:00,mcc,52.29
2023-06-23T06:50:00,mcc,59.50
2023-06-23T06:51:00,mcc,50.90
2023-06-23T06:52:00,mcc,59.37
2023-06-23T06:53:00,mcc,56.62
2023-06-23T06:54:00,mcc,58.50
2023-06-23T06:55:00,mcc,48.46
2023-06-23T06:56:00,mcc,56.58
2023-06-23T06:57:00,mcc,48.62
2023-06-23T06:58:00,mcc,47.85
2023-06-23T06:59:00,mcc,46.98
2023-06-23T07:00:00,mcc,47.64
2023-06-23T07:01:00,mcc,51.43
2023-06-23T07:02:00,mcc,59.50
2023-06-23T07:03:00,mcc,52.41
2023-06-23T07:04:00,mcc,53.42
2023-06-23T07:05:00,mcc,53.41
2023-06-23T07:06:00,mcc,53.65
2023-06-23T07:07:00,mcc,53.99
2023-06-23T07:08:00,mcc,52.23
2023-06-23T07:09:00,mcc,52.16
2023-06-23T07:10:00,mcc,53.55
2023-06-23T07:11:00,mcc,52.80
2023-06-23T07:12:00,mcc,60.69
2023-06-23T07:13:00,mcc,60.71
2023-06-23T07:14:00,mcc,56.76
2023-06-23T07:15:00,mcc,56.85
2023-06-23T07:16:00,mcc,56.09
2023-06-23T07:17:00,mcc,57.45
2023-06-23T07:18:00,mcc,65.38
2023-06-23T07:19:00,mcc,65.25
2023-06-23T07:20:00,mcc,58.08
2023-06-23T07:21:00,mcc,57.17
2023-06-23T07:22:00,mcc,55.50
2023-06-23T07:23:00,mcc,56.28
2023-06-23T07:24:00,mcc,61.59
2023-06-23T07:25:00,mcc,51.55
2023-06-23T07:26:00,mcc,51.66
2023-06-23T07:27:00,mcc,50.03
2023-06-23T07:28:00,mcc,49.62
2023-06-23T07:29:00,mcc,57.39
2023-06-23T07:30:00,mcc,49.32
2023-06-23T07:31:00,mcc,50.28
2023-06-23T07:32:00,mcc,58.18
2023-06-23T07:33:00,mcc,58.09
2023-06-23T07:34:00,mcc,52.38
2023-06-23T07:35:00,mcc,52.48
2023-06-23T07:36:00,mcc,54.87
2023-06-23T07:37:00,mcc,68.03
2023-06-23T07:38:00,mcc,53.73
2023-06-23T07:39:00,mcc,54.04
2023-06-23T07:40:00,mcc,53.22
2023-06-23T07:41:00,mcc,53.63
2023-06-23T07:42:00,mcc,53.77
2023-06-23T07:43:00,mcc,54.41
2023-06-23T07:44:00,mcc,53.91
2023-06-23T07:45:00,mcc,54.77
2023-06-23T07:46:00,mcc,53.23
2023-06-23T07:47:00,mcc,52.74
2023-06-23T07:48:00,mcc,56.45
2023-06-23T07:49:00,mcc,63.07
2023-06-23T07:50:00,mcc,55.87
2023-06-23T07:51:00,mcc,56.36
2023-06-23T07:52:00,mcc,70.65
2023-06-23T07:53:00,mcc,54.07
2023-06-23T07:54:00,mcc,54.35
2023-06-23T07:55:00,mcc,62.64
2023-06-23T07:56:00,mcc,54.83
2023-06-23T07:57:00,mcc,56.57
2023-06-23T07:58:00,mcc,53.89
2023-06-23T07:59:00,mcc,54.21
2023-06-23T08:00:00,mcc,55.11
2023-06-23T08:01:00,mcc,65.15
2023-06-23T08:02:00,mcc,55.66
2023-06-23T08:03:00,mcc,55.03
2023-06-23T08:04:00,mcc,56.09
2023-06-23T08:05:00,mcc,62.10
2023-06-23T08:06:00,mcc,60.81
2023-06-23T08:07:00,mcc,68.28
2023-06-23T08:08:00,mcc,59.87
2023-06-23T08:09:00,mcc,59.50
2023-06-23T08:10:00,mcc,60.21
2023-06-23T08:11:00,mcc,60.09
2023-06-23T08:12:00,mcc,62.66
2023-06-23T08:13:00,mcc,68.76
2023-06-23T08:14:00,mcc,55.43
2023-06-23T08:15:00,mcc,55.38
2023-06-23T08:16:00,mcc,55.03
2023-06-23T08:17:00,mcc,54.78
2023-06-23T08:18:00,mcc,55.61
2023-06-23T08:19:00,mcc,64.17
2023-06-23T08:20:00,mcc,62.66
2023-06-23T08:21:00,mcc,52.98
2023-06-23T08:22:00,mcc,54.14
2023-06-23T08:23:00,mcc,53.99
2023-06-23T08:24:00,mcc,54.39
2023-06-23T08:25:00,mcc,54.02
2023-06-23T08:26:00,mcc,61.78
2023-06-23T08:27:00,mcc,53.90
2023-06-23T08:28:00,mcc,54.05
2023-06-23T08:29:00,mcc,53.38
2023-06-23T08:30:00,mcc,54.12
2023-06-23T08:31:00,mcc,53.68
2023-06-23T08:32:00,mcc,56.04
2023-06-23T08:33:00,mcc,56.42
2023-06-23T08:34:00,mcc,55.85
2023-06-23T08:35:00,mcc,55.58
2023-06-23T08:36:00,mcc,56.91
2023-06-23T08:37:00,mcc,56.25
2023-06-23T08:38:00,mcc,57.52
2023-06-23T08:39:00,mcc,56.09
2023-06-23T08:40:00,mcc,62.98
2023-06-23T08:41:00,mcc,64.55
2023-06-23T08:42:00,mcc,57.74
2023-06-23T08:43:00,mcc,58.01
2023-06-23T08:44:00,mcc,59.81
2023-06-23T08:45:00,mcc,68.12
2023-06-23T08:46:00,mcc,67.88
2023-06-23T08:47:00,mcc,59.70
2023-06-23T08:48:00,mcc,59.76
2023-06-23T08:49:00,mcc,69.16
2023-06-23T08:50:00,mcc,56.34
2023-06-23T08:51:00,mcc,55.88
2023-06-23T08:52:00,mcc,54.32
2023-06-23T08:53:00,mcc,62.80
2023-06-23T08:54:00,mcc,55.68
2023-06-23T08:55:00,mcc,53.67
2023-06-23T08:56:00,mcc,62.93
2023-06-23T08:57:00,mcc,55.98
2023-06-23T08:58:00,mcc,54.62
2023-06-23T08:59:00,mcc,53.98
2023-06-23T09:00:00,mcc,61.59
2023-06-23T09:01:00,mcc,53.83
2023-06-23T09:02:00,mcc,53.27
2023-06-23T09:03:00,mcc,61.21
2023-06-23T09:04:00,mcc,52.66
2023-06-23T09:05:00,mcc,53.56
2023-06-23T09:06:00,mcc,52.56
2023-06-23T09:07:00,mcc,60.64
2023-06-23T09:08:00,mcc,54.01
2023-06-23T09:09:00,mcc,53.63
2023-06-23T09:10:00,mcc,62.35
2023-06-23T09:11:00,mcc,57.23
2023-06-23T09:12:00,mcc,54.84
2023-06-23T09:13:00,mcc,54.96
2023-06-23T09:14:00,mcc,63.96
2023-06-23T09:15:00,mcc,56.49
2023-06-23T09:16:00,mcc,54.04
2023-06-23T09:17:00,mcc,63.25
2023-06-23T09:18:00,mcc,54.48
2023-06-23T09:19:00,mcc,54.99
2023-06-23T09:20:00,mcc,54.40
2023-06-23T09:21:00,mcc,64.41
2023-06-23T09:22:00,mcc,55.75
2023-06-23T09:23:00,mcc,54.69
2023-06-23T09:24:00,mcc,55.28
2023-06-23T09:25:00,mcc,60.64
2023-06-23T09:26:00,mcc,68.01
2023-06-23T09:27:00,mcc,56.08
2023-06-23T09:28:00,mcc,65.11
2023-06-23T09:29:00,mcc,71.93
2023-06-23T09:30:00,mcc,71.58
2023-06-23T09:31:00,mcc,61.99
2023-06-23T09:32:00,mcc,63.24
2023-06-23T09:33:00,mcc,55.82
2023-06-23T09:34:00,mcc,55.09
2023-06-23T09:35:00,mcc,71.21
2023-06-23T09:36:00,mcc,54.88
2023-06-23T09:37:00,mcc,65.19
2023-06-23T09:38:00,mcc,63.43
2023-06-23T09:39:00,mcc,58.57
2023-06-23T09:40:00,mcc,58.70
2023-06-23T09:41:00,mcc,59.00
2023-06-23T09:42:00,mcc,59.02
2023-06-23T09:43:00,mcc,59.28
2023-06-23T09:44:00,mcc,58.50
2023-06-23T09:45:00,mcc,59.18
2023-06-23T09:46:00,mcc,56.54
2023-06-23T09:47:00,mcc,62.57
2023-06-23T09:48:00,mcc,63.25
2023-06-23T09:49:00,mcc,53.88
2023-06-23T09:50:00,mcc,53.60
2023-06-23T09:51:00,mcc,53.75
2023-06-23T09:52:00,mcc,53.77
2023-06-23T09:53:00,mcc,62.65
2023-06-23T09:54:00,mcc,52.99
2023-06-23T09:55:00,mcc,53.32
2023-06-23T09:56:00,mcc,53.38
2023-06-23T09:57:00,mcc,53.34
2023-06-23T09:58:00,mcc,54.69
2023-06-23T09:59:00,mcc,63.69
2023-06-23T10:00:00,mcc,68.06
2023-06-23T10:01:00,mcc,56.16
2023-06-23T10:02:00,mcc,56.53
2023-06-23T10:03:00,mcc,57.26
2023-06-23T10:04:00,mcc,56.44
2023-06-23T10:05:00,mcc,66.19
2023-06-23T10:06:00,mcc,59.35
2023-06-23T10:07:00,mcc,68.16
2023-06-23T10:08:00,mcc,60.15
2023-06-23T10:09:00,mcc,58.91
2023-06-23T10:10:00,mcc,56.48
2023-06-23T10:11:00,mcc,57.10
2023-06-23T10:12:00,mcc,56.71
2023-06-23T10:13:00,mcc,58.35
2023-06-23T10:14:00,mcc,58.13
2023-06-23T10:15:00,mcc,56.81
2023-06-23T10:16:00,mcc,56.99
2023-06-23T10:17:00,mcc,57.61
2023-06-23T10:18:00,mcc,57.58
2023-06-23T10:19:00,mcc,62.61
2023-06-23T10:20:00,mcc,61.71
2023-06-23T10:21:00,mcc,60.14
2023-06-23T10:22:00,mcc,59.14
2023-06-23T10:23:00,mcc,66.23
2023-06-23T10:24:00,mcc,57.75
2023-06-23T10:25:00,mcc,58.19
2023-06-23T10:26:00,mcc,67.97
2023-06-23T10:27:00,mcc,60.75
2023-06-23T10:28:00,mcc,60.84
2023-06-23T10:29:00,mcc,60.16
2023-06-23T10:30:00,mcc,67.11
2023-06-23T10:31:00,mcc,59.08
2023-06-23T10:32:00,mcc,60.59
2023-06-23T10:33:00,mcc,61.14
2023-06-23T10:34:00,mcc,59.96
2023-06-23T10:35:00,mcc,59.66
2023-06-23T10:36:00,mcc,65.01
2023-06-23T10:37:00,mcc,58.90
2023-06-23T10:38:00,mcc,59.31
2023-06-23T10:39:00,mcc,59.64
2023-06-23T10:40:00,mcc,56.84
2023-06-23T10:41:00,mcc,55.57
2023-06-23T10:42:00,mcc,60.65
2023-06-23T10:43:00,mcc,52.74
2023-06-23T10:44:00,mcc,51.12
2023-06-23T10:45:00,mcc,54.05
2023-06-23T10:46:00,mcc,56.10
2023-06-23T10:47:00,mcc,55.34
2023-06-23T10:48:00,mcc,61.10
2023-06-23T10:49:00,mcc,53.47
2023-06-23T10:50:00,mcc,60.74
2023-06-23T10:51:00,mcc,52.89
2023-06-23T10:52:00,mcc,52.77
2023-06-23T10:53:00,mcc,53.74
2023-06-23T10:54:00,mcc,55.72
2023-06-23T10:55:00,mcc,63.53
2023-06-23T10:56:00,mcc,56.03
2023-06-23T10:57:00,mcc,56.47
2023-06-23T10:58:00,mcc,57.85
2023-06-23T10:59:00,mcc,57.55
2023-06-23T11:00:00,mcc,64.57
2023-06-23T11:01:00,mcc,57.95
2023-06-23T11:02:00,mcc,57.75
2023-06-23T11:03:00,mcc,58.55
2023-06-23T11:04:00,mcc,61.08
2023-06-23T11:05:00,mcc,66.44
