#datetime,building,power
2022-11-26T00:01:00,och,10.20
2022-11-26T00:03:00,och,12.60
2022-11-26T00:04:00,och,6.01
2022-11-26T00:06:00,och,12.60
2022-11-26T00:08:00,och,12.01
2022-11-26T00:10:00,och,12.60
2022-11-26T00:12:00,och,13.18
2022-11-26T00:14:00,och,28.80
2022-11-26T00:15:00,och,5.42
2022-11-26T00:16:00,och,4.78
2022-11-26T00:18:00,och,11.43
2022-11-26T00:20:00,och,10.20
2022-11-26T00:21:00,och,5.39
2022-11-26T00:23:00,och,10.20
2022-11-26T00:24:00,och,6.01
2022-11-26T00:26:00,och,11.40
2022-11-26T00:28:00,och,11.40
2022-11-26T00:30:00,och,11.40
2022-11-26T00:32:00,och,11.40
2022-11-26T00:34:00,och,12.01
2022-11-26T00:35:00,och,5.39
2022-11-26T00:37:00,och,11.40
2022-11-26T00:39:00,och,12.01
2022-11-26T00:40:00,och,4.19
2022-11-26T00:42:00,och,11.43
2022-11-26T00:43:00,och,5.98
2022-11-26T00:45:00,och,11.40
2022-11-26T00:47:00,och,11.43
2022-11-26T00:49:00,och,11.40
2022-11-26T00:51:00,och,10.20
2022-11-26T00:52:00,och,6.01
2022-11-26T00:54:00,och,11.40
2022-11-26T00:55:00,och,5.39
2022-11-26T00:56:00,och,6.01
2022-11-26T00:57:00,och,4.19
2022-11-26T00:59:00,och,11.40
2022-11-26T01:01:00,och,12.01
2022-11-26T01:02:00,och,7.21
2022-11-26T01:03:00,och,14.38
2022-11-26T01:05:00,och,18.60
2022-11-26T01:07:00,och,10.20
2022-11-26T01:09:00,och,11.40
2022-11-26T01:11:00,och,11.43
2022-11-26T01:13:00,och,10.20
2022-11-26T01:15:00,och,11.40
2022-11-26T01:16:00,och,6.01
2022-11-26T01:17:00,och,5.39
2022-11-26T01:18:00,och,6.01
2022-11-26T01:19:00,och,5.39
2022-11-26T01:21:00,och,12.01
2022-11-26T01:23:00,och,11.40
2022-11-26T01:25:00,och,11.40
2022-11-26T01:26:00,och,7.21
2022-11-26T01:28:00,och,11.40
2022-11-26T01:30:00,och,13.18
2022-11-26T01:32:00,och,12.60
2022-11-26T01:33:00,och,6.01
2022-11-26T01:35:00,och,13.21
2022-11-26T01:37:00,och,12.60
2022-11-26T01:39:00,och,11.40
2022-11-26T01:40:00,och,6.01
2022-11-26T01:41:00,och,6.01
2022-11-26T01:43:00,och,9.58
2022-11-26T01:45:00,och,12.01
2022-11-26T01:46:00,och,5.39
2022-11-26T01:48:00,och,10.20
2022-11-26T01:50:00,och,11.40
2022-11-26T01:52:00,och,11.43
2022-11-26T01:53:00,och,7.18
2022-11-26T01:54:00,och,9.02
2022-11-26T01:56:00,och,25.78
2022-11-26T01:57:00,och,6.01
2022-11-26T01:59:00,och,11.40
2022-11-26T02:01:00,och,12.60
2022-11-26T02:03:00,och,10.20
2022-11-26T02:05:00,och,11.40
2022-11-26T02:07:00,och,12.01
2022-11-26T02:09:00,och,9.61
2022-11-26T02:11:00,och,13.18
2022-11-26T02:12:00,och,6.01
2022-11-26T02:14:00,och,11.40
2022-11-26T02:16:00,och,10.20
2022-11-26T02:18:00,och,12.60
2022-11-26T02:20:00,och,10.22
2022-11-26T02:22:00,och,11.40
2022-11-26T02:24:00,och,10.20
2022-11-26T02:26:00,och,11.40
2022-11-26T02:27:00,och,4.19
2022-11-26T02:29:00,och,12.01
2022-11-26T02:30:00,och,5.39
2022-11-26T02:31:00,och,7.21
2022-11-26T02:33:00,och,10.20
2022-11-26T02:34:00,och,6.01
2022-11-26T02:36:00,och,11.40
2022-11-26T02:37:00,och,5.39
2022-11-26T02:39:00,och,10.22
2022-11-26T02:41:00,och,11.40
2022-11-26T02:43:00,och,10.20
2022-11-26T02:45:00,och,11.40
2022-11-26T02:47:00,och,23.41
2022-11-26T02:49:00,och,18.60
2022-11-26T02:51:00,och,13.18
2022-11-26T02:52:00,och,5.42
2022-11-26T02:54:00,och,13.18
2022-11-26T02:55:00,och,5.39
2022-11-26T02:56:00,och,6.01
2022-11-26T02:58:00,och,11.40
2022-11-26T02:59:00,och,6.01
2022-11-26T03:01:00,och,11.40
2022-11-26T03:02:00,och,6.01
2022-11-26T03:03:00,och,5.39
2022-11-26T03:05:00,och,10.22
2022-11-26T03:06:00,och,5.98
2022-11-26T03:07:00,och,5.42
2022-11-26T03:09:00,och,11.40
2022-11-26T03:10:00,och,6.01
2022-11-26T03:12:00,och,11.40
2022-11-26T03:14:00,och,11.40
2022-11-26T03:16:00,och,11.98
2022-11-26T03:17:00,och,5.42
2022-11-26T03:19:00,och,11.40
2022-11-26T03:20:00,och,6.01
2022-11-26T03:22:00,och,11.40
2022-11-26T03:24:00,och,11.40
2022-11-26T03:26:00,och,11.98
2022-11-26T03:27:00,och,5.42
2022-11-26T03:29:00,och,11.40
2022-11-26T03:30:00,och,6.01
2022-11-26T03:31:00,och,6.01
2022-11-26T03:33:00,och,12.60
2022-11-26T03:34:00,och,5.98
2022-11-26T03:36:00,och,10.22
2022-11-26T03:37:00,och,5.39
2022-11-26T03:39:00,och,23.41
2022-11-26T03:40:00,och,11.40
2022-11-26T03:42:00,och,11.40
2022-11-26T03:44:00,och,10.20
2022-11-26T03:45:00,och,5.39
2022-11-26T03:47:00,och,12.01
2022-11-26T03:49:00,och,11.40
2022-11-26T03:51:00,och,12.60
2022-11-26T03:53:00,och,12.01
2022-11-26T03:54:00,och,5.39
2022-11-26T03:56:00,och,11.40
2022-11-26T03:58:00,och,13.21
2022-11-26T04:00:00,och,11.40
2022-11-26T04:02:00,och,11.40
2022-11-26T04:03:00,och,6.01
2022-11-26T04:05:00,och,11.40
2022-11-26T04:07:00,och,13.18
2022-11-26T04:09:00,och,11.43
2022-11-26T04:11:00,och,13.18
2022-11-26T04:13:00,och,11.40
2022-11-26T04:14:00,och,5.42
2022-11-26T04:16:00,och,13.18
2022-11-26T04:18:00,och,11.40
2022-11-26T04:20:00,och,10.20
2022-11-26T04:22:00,och,11.43
2022-11-26T04:24:00,och,10.20
2022-11-26T04:26:00,och,11.40
2022-11-26T04:28:00,och,11.40
2022-11-26T04:30:00,och,20.39
2022-11-26T04:31:00,och,14.41
2022-11-26T04:32:00,och,6.01
2022-11-26T04:34:00,och,11.40
2022-11-26T04:35:00,och,5.39
2022-11-26T04:37:00,och,13.21
2022-11-26T04:39:00,och,11.40
2022-11-26T04:41:00,och,10.20
2022-11-26T04:43:00,och,11.40
2022-11-26T04:45:00,och,10.20
2022-11-26T04:47:00,och,11.40
2022-11-26T04:49:00,och,11.40
2022-11-26T04:50:00,och,6.01
2022-11-26T04:52:00,och,10.20
2022-11-26T04:54:00,och,11.40
2022-11-26T04:56:00,och,11.43
2022-11-26T04:57:00,och,5.98
2022-11-26T04:59:00,och,12.60
2022-11-26T05:00:00,och,6.01
2022-11-26T05:02:00,och,11.40
2022-11-26T05:04:00,och,10.22
2022-11-26T05:06:00,och,11.40
2022-11-26T05:07:00,och,5.98
2022-11-26T05:09:00,och,12.63
2022-11-26T05:11:00,och,11.98
2022-11-26T05:13:00,och,9.61
2022-11-26T05:15:00,och,11.98
2022-11-26T05:17:00,och,11.43
2022-11-26T05:19:00,och,11.40
2022-11-26T05:21:00,och,11.40
2022-11-26T05:23:00,och,28.80
2022-11-26T05:25:00,och,11.40
2022-11-26T05:27:00,och,13.18
2022-11-26T05:29:00,och,11.43
2022-11-26T05:31:00,och,13.18
2022-11-26T05:33:00,och,11.40
2022-11-26T05:35:00,och,13.21
2022-11-26T05:37:00,och,11.40
2022-11-26T05:38:00,och,5.39
2022-11-26T05:40:00,och,13.21
2022-11-26T05:42:00,och,11.40
2022-11-26T05:44:00,och,11.40
2022-11-26T05:45:00,och,6.01
2022-11-26T05:47:00,och,11.40
2022-11-26T05:49:00,och,10.20
2022-11-26T05:50:00,och,6.01
2022-11-26T05:51:00,och,5.39
2022-11-26T05:53:00,och,11.40
2022-11-26T05:54:00,och,6.01
2022-11-26T05:56:00,och,11.40
2022-11-26T05:58:00,och,11.40
2022-11-26T06:00:00,och,12.01
2022-11-26T06:02:00,och,11.40
2022-11-26T06:03:00,och,5.39
2022-11-26T06:05:00,och,13.21
2022-11-26T06:07:00,och,11.40
2022-11-26T06:08:00,och,6.01
2022-11-26T06:10:00,och,12.60
2022-11-26T06:12:00,och,12.01
2022-11-26T06:14:00,och,11.40
2022-11-26T06:15:00,och,14.38
2022-11-26T06:17:00,och,19.80
2022-11-26T06:19:00,och,12.01
2022-11-26T06:20:00,och,5.39
2022-11-26T06:22:00,och,11.40
2022-11-26T06:24:00,och,12.01
2022-11-26T06:25:00,och,5.39
2022-11-26T06:27:00,och,13.21
2022-11-26T06:29:00,och,11.40
2022-11-26T06:31:00,och,11.40
2022-11-26T06:33:00,och,10.20
2022-11-26T06:35:00,och,11.40
2022-11-26T06:37:00,och,10.20
2022-11-26T06:39:00,och,11.40
2022-11-26T06:41:00,och,10.22
2022-11-26T06:42:00,och,5.98
2022-11-26T06:43:00,och,5.42
2022-11-26T06:45:00,och,11.40
2022-11-26T06:46:00,och,6.01
2022-11-26T06:48:00,och,11.40
2022-11-26T06:50:00,och,11.40
2022-11-26T06:52:00,och,11.98
2022-11-26T06:53:00,och,5.42
2022-11-26T06:55:00,och,13.18
2022-11-26T06:57:00,och,12.60
2022-11-26T06:59:00,och,12.01
2022-11-26T07:01:00,och,11.40
2022-11-26T07:03:00,och,12.60
2022-11-26T07:05:00,och,12.01
2022-11-26T07:06:00,och,5.39
2022-11-26T07:08:00,och,23.41
2022-11-26T07:10:00,och,16.79
2022-11-26T07:12:00,och,12.01
2022-11-26T07:14:00,och,11.40
2022-11-26T07:16:00,och,11.40
2022-11-26T07:17:00,och,6.01
2022-11-26T07:19:00,och,11.40
2022-11-26T07:21:00,och,11.40
2022-11-26T07:23:00,och,11.40
2022-11-26T07:25:00,och,11.40
2022-11-26T07:26:00,och,6.01
2022-11-26T07:28:00,och,11.40
2022-11-26T07:30:00,och,11.40
2022-11-26T07:32:00,och,10.22
2022-11-26T07:33:00,och,5.98
2022-11-26T07:35:00,och,10.22
2022-11-26T07:37:00,och,11.40
2022-11-26T07:39:00,och,10.20
2022-11-26T07:40:00,och,5.39
2022-11-26T07:42:00,och,10.20
2022-11-26T07:44:00,och,11.40
2022-11-26T07:46:00,och,10.22
2022-11-26T07:48:00,och,11.40
2022-11-26T07:50:00,och,11.40
2022-11-26T07:51:00,och,6.01
2022-11-26T07:53:00,och,10.20
2022-11-26T07:54:00,och,5.39
2022-11-26T07:56:00,och,12.01
2022-11-26T07:58:00,och,9.58
2022-11-26T07:59:00,och,6.01
2022-11-26T08:01:00,och,22.79
2022-11-26T08:02:00,och,12.01
2022-11-26T08:03:00,och,5.39
2022-11-26T08:05:00,och,10.22
2022-11-26T08:07:00,och,11.40
2022-11-26T08:08:00,och,5.98
2022-11-26T08:10:00,och,11.43
2022-11-26T08:12:00,och,11.40
2022-11-26T08:13:00,och,6.01
2022-11-26T08:15:00,och,11.40
2022-11-26T08:17:00,och,10.20
2022-11-26T08:19:00,och,11.40
2022-11-26T08:21:00,och,11.40
2022-11-26T08:23:00,och,11.40
2022-11-26T08:24:00,och,6.01
2022-11-26T08:26:00,och,11.40
2022-11-26T08:28:00,och,11.40
2022-11-26T08:30:00,och,12.01
2022-11-26T08:31:00,och,4.19
2022-11-26T08:33:00,och,11.40
2022-11-26T08:35:00,och,11.40
2022-11-26T08:37:00,och,11.43
2022-11-26T08:39:00,och,10.20
2022-11-26T08:40:00,och,5.98
2022-11-26T08:41:00,och,5.42
2022-11-26T08:43:00,och,11.98
2022-11-26T08:45:00,och,11.43
2022-11-26T08:47:00,och,10.20
2022-11-26T08:49:00,och,11.40
2022-11-26T08:51:00,och,14.38
2022-11-26T08:53:00,och,14.41
2022-11-26T08:54:00,och,15.59
2022-11-26T08:56:00,och,18.60
2022-11-26T08:58:00,och,12.01
2022-11-26T08:59:00,och,7.21
2022-11-26T09:01:00,och,9.58
2022-11-26T09:02:00,och,6.01
2022-11-26T09:03:00,och,6.01
2022-11-26T09:05:00,och,11.40
2022-11-26T09:07:00,och,10.20
2022-11-26T09:08:00,och,5.39
2022-11-26T09:10:00,och,11.43
2022-11-26T09:12:00,och,10.20
2022-11-26T09:14:00,och,11.40
2022-11-26T09:15:00,och,4.80
2022-11-26T09:17:00,och,11.40
2022-11-26T09:18:00,och,5.39
2022-11-26T09:20:00,och,12.01
2022-11-26T09:21:00,och,5.39
2022-11-26T09:23:00,och,11.40
2022-11-26T09:25:00,och,12.01
2022-11-26T09:27:00,och,11.40
2022-11-26T09:29:00,och,10.20
2022-11-26T09:31:00,och,11.40
2022-11-26T09:32:00,och,4.22
2022-11-26T09:34:00,och,11.40
2022-11-26T09:36:00,och,10.20
2022-11-26T09:38:00,och,11.40
2022-11-26T09:40:00,och,10.20
2022-11-26T09:42:00,och,11.40
2022-11-26T09:44:00,och,11.40
2022-11-26T09:46:00,och,10.20
2022-11-26T09:47:00,och,9.02
2022-11-26T09:49:00,och,25.78
2022-11-26T09:50:00,och,5.42
2022-11-26T09:52:00,och,10.20
2022-11-26T09:54:00,och,11.40
2022-11-26T09:55:00,och,6.01
2022-11-26T09:57:00,och,10.20
2022-11-26T09:58:00,och,5.39
2022-11-26T10:00:00,och,10.20
2022-11-26T10:02:00,och,11.40
2022-11-26T10:03:00,och,4.80
2022-11-26T10:05:00,och,11.40
2022-11-26T10:07:00,och,10.22
2022-11-26T10:09:00,och,11.40
2022-11-26T10:11:00,och,10.20
2022-11-26T10:12:00,och,5.39
2022-11-26T10:13:00,och,4.22
2022-11-26T10:15:00,och,11.98
2022-11-26T10:16:00,och,4.22
2022-11-26T10:17:00,och,5.39
2022-11-26T10:19:00,och,11.98
2022-11-26T10:21:00,och,11.43
2022-11-26T10:22:00,och,5.39
2022-11-26T10:24:00,och,11.98
2022-11-26T10:26:00,och,11.43
2022-11-26T10:28:00,och,10.20
2022-11-26T10:30:00,och,11.40
2022-11-26T10:32:00,och,11.40
2022-11-26T10:33:00,och,6.01
2022-11-26T10:35:00,och,9.58
2022-11-26T10:37:00,och,12.01
2022-11-26T10:39:00,och,11.40
2022-11-26T10:40:00,och,5.42
2022-11-26T10:42:00,och,11.98
2022-11-26T10:43:00,och,14.41
2022-11-26T10:45:00,och,19.78
2022-11-26T10:46:00,och,6.01
2022-11-26T10:48:00,och,11.40
2022-11-26T10:49:00,och,4.22
2022-11-26T10:51:00,och,11.40
2022-11-26T10:53:00,och,11.98
2022-11-26T10:55:00,och,11.43
2022-11-26T10:56:00,och,4.19
2022-11-26T10:58:00,och,11.40
2022-11-26T11:00:00,och,11.40
2022-11-26T11:02:00,och,10.20
2022-11-26T11:03:00,och,6.01
2022-11-26T11:04:00,och,5.39
2022-11-26T11:06:00,och,10.22
2022-11-26T11:07:00,och,5.98
2022-11-26T11:09:00,och,11.43
2022-11-26T11:11:00,och,10.20
2022-11-26T11:12:00,och,5.39
2022-11-26T11:13:00,och,6.01
2022-11-26T11:15:00,och,10.20
2022-11-26T11:16:00,och,5.39
2022-11-26T11:17:00,och,6.01
2022-11-26T11:19:00,och,11.40
2022-11-26T11:21:00,och,11.40
2022-11-26T11:23:00,och,10.22
2022-11-26T11:25:00,och,13.18
2022-11-26T11:27:00,och,11.40
2022-11-26T11:28:00,och,6.01
2022-11-26T11:30:00,och,11.40
2022-11-26T11:32:00,och,10.20
2022-11-26T11:34:00,och,9.61
2022-11-26T11:36:00,och,12.01
2022-11-26T11:38:00,och,9.58
2022-11-26T11:40:00,och,19.22
2022-11-26T11:42:00,och,19.78
2022-11-26T11:44:00,och,10.22
2022-11-26T11:45:00,och,5.98
2022-11-26T11:47:00,och,11.43
2022-11-26T11:49:00,och,10.20
2022-11-26T11:51:00,och,11.40
2022-11-26T11:53:00,och,10.20
2022-11-26T11:54:00,och,5.39
2022-11-26T11:55:00,och,4.22
2022-11-26T11:57:00,och,11.98
2022-11-26T11:59:00,och,11.40
2022-11-26T12:01:00,och,11.40
2022-11-26T12:04:00,och,17.40
2022-11-26T12:05:00,och,5.42
2022-11-26T12:07:00,och,11.98
2022-11-26T12:09:00,och,11.40
2022-11-26T12:10:00,och,5.42
2022-11-26T12:11:00,och,6.01
2022-11-26T12:13:00,och,10.20
2022-11-26T12:15:00,och,10.20
2022-11-26T12:17:00,och,11.40
2022-11-26T12:18:00,och,5.39
2022-11-26T12:20:00,och,12.01
2022-11-26T12:22:00,och,11.40
2022-11-26T12:24:00,och,10.20
2022-11-26T12:26:00,och,12.60
2022-11-26T12:27:00,och,6.01
2022-11-26T12:28:00,och,5.39
2022-11-26T12:30:00,och,12.01
2022-11-26T12:32:00,och,11.40
2022-11-26T12:33:00,och,4.19
2022-11-26T12:35:00,och,11.43
2022-11-26T12:37:00,och,10.20
2022-11-26T12:39:00,och,24.58
2022-11-26T12:41:00,och,15.62
2022-11-26T12:43:00,och,11.40
2022-11-26T12:45:00,och,10.20
2022-11-26T12:47:00,och,11.40
2022-11-26T12:49:00,och,12.01
2022-11-26T12:51:00,och,9.61
2022-11-26T12:53:00,och,11.98
2022-11-26T12:55:00,och,9.61
2022-11-26T12:57:00,och,11.98
2022-11-26T12:59:00,och,11.43
2022-11-26T13:01:00,och,10.20
2022-11-26T13:03:00,och,11.40
2022-11-26T13:05:00,och,10.20
2022-11-26T13:07:00,och,11.40
2022-11-26T13:09:00,och,11.40
2022-11-26T13:11:00,och,10.20
2022-11-26T13:13:00,och,11.43
2022-11-26T13:14:00,och,5.98
2022-11-26T13:16:00,och,9.61
2022-11-26T13:19:00,och,12.01
2022-11-26T13:20:00,och,9.58
2022-11-26T13:21:00,och,6.01
2022-11-26T13:23:00,och,10.20
2022-11-26T13:25:00,och,11.40
2022-11-26T13:27:00,och,11.43
2022-11-26T13:29:00,och,11.40
2022-11-26T13:31:00,och,11.98
2022-11-26T13:33:00,och,9.61
2022-11-26T13:34:00,och,6.01
2022-11-26T13:36:00,och,11.40
2022-11-26T13:38:00,och,11.40
2022-11-26T13:39:00,och,4.80
2022-11-26T13:41:00,och,23.99
2022-11-26T13:42:00,och,10.20
2022-11-26T13:44:00,och,10.20
2022-11-26T13:46:00,och,11.40
2022-11-26T13:48:00,och,10.22
2022-11-26T13:49:00,och,5.98
2022-11-26T13:51:00,och,11.43
2022-11-26T13:53:00,och,10.20
2022-11-26T13:55:00,och,9.58
2022-11-26T13:56:00,och,6.01
2022-11-26T13:58:00,och,11.40
2022-11-26T14:00:00,och,10.20
2022-11-26T14:01:00,och,4.22
2022-11-26T14:02:00,och,6.01
2022-11-26T14:04:00,och,10.20
2022-11-26T14:06:00,och,9.58
2022-11-26T14:08:00,och,12.01
2022-11-26T14:09:00,och,5.39
2022-11-26T14:10:00,och,4.22
2022-11-26T14:12:00,och,11.98
2022-11-26T14:14:00,och,9.61
2022-11-26T14:15:00,och,6.01
2022-11-26T14:17:00,och,10.20
2022-11-26T14:18:00,och,5.39
2022-11-26T14:20:00,och,10.20
2022-11-26T14:22:00,och,11.43
2022-11-26T14:24:00,och,11.98
2022-11-26T14:26:00,och,9.61
2022-11-26T14:28:00,och,11.98
2022-11-26T14:30:00,och,11.43
2022-11-26T14:32:00,och,11.40
2022-11-26T14:34:00,och,10.20
2022-11-26T14:36:00,och,11.40
2022-11-26T14:38:00,och,10.20
2022-11-26T14:40:00,och,10.20
2022-11-26T14:41:00,och,5.42
2022-11-26T14:43:00,och,11.40
2022-11-26T14:45:00,och,27.60
2022-11-26T14:47:00,och,11.40
2022-11-26T14:49:00,och,10.20
2022-11-26T14:50:00,och,6.01
2022-11-26T14:52:00,och,9.61
2022-11-26T14:54:00,och,10.20
2022-11-26T14:56:00,och,11.40
2022-11-26T14:58:00,och,10.20
2022-11-26T14:59:00,och,6.01
2022-11-26T15:01:00,och,10.20
2022-11-26T15:03:00,och,9.61
2022-11-26T15:05:00,och,10.20
2022-11-26T15:07:00,och,10.20
2022-11-26T15:09:00,och,11.40
2022-11-26T15:10:00,och,6.01
2022-11-26T15:12:00,och,10.20
2022-11-26T15:13:00,och,5.39
2022-11-26T15:14:00,och,4.22
2022-11-26T15:16:00,och,11.98
2022-11-26T15:18:00,och,9.61
2022-11-26T15:20:00,och,12.01
2022-11-26T15:21:00,och,5.39
2022-11-26T15:23:00,och,11.40
2022-11-26T15:25:00,och,12.01
2022-11-26T15:26:00,och,5.39
2022-11-26T15:28:00,och,10.20
2022-11-26T15:30:00,och,13.21
2022-11-26T15:31:00,och,5.39
2022-11-26T15:33:00,och,10.20
2022-11-26T15:35:00,och,11.40
2022-11-26T15:36:00,och,6.01
2022-11-26T15:38:00,och,11.40
2022-11-26T15:39:00,och,6.01
2022-11-26T15:41:00,och,11.40
2022-11-26T15:42:00,och,5.39
2022-11-26T15:43:00,och,6.01
2022-11-26T15:44:00,och,6.01
2022-11-26T15:46:00,och,9.61
2022-11-26T15:48:00,och,19.19
2022-11-26T15:50:00,och,21.59
2022-11-26T15:52:00,och,9.61
2022-11-26T15:53:00,och,6.01
2022-11-26T15:55:00,och,11.40
2022-11-26T15:56:00,och,6.01
2022-11-26T15:58:00,och,10.20
2022-11-26T15:59:00,och,5.39
2022-11-26T16:01:00,och,11.40
2022-11-26T16:03:00,och,10.22
2022-11-26T16:05:00,och,11.40
2022-11-26T16:07:00,och,10.20
2022-11-26T16:08:00,och,6.01
2022-11-26T16:10:00,och,10.20
2022-11-26T16:11:00,och,5.39
2022-11-26T16:13:00,och,10.20
2022-11-26T16:14:00,och,4.22
2022-11-26T16:16:00,och,11.40
2022-11-26T16:17:00,och,6.01
2022-11-26T16:19:00,och,10.20
2022-11-26T16:20:00,och,5.39
2022-11-26T16:22:00,och,12.01
2022-11-26T16:23:00,och,5.39
2022-11-26T16:24:00,och,6.01
2022-11-26T16:26:00,och,12.60
2022-11-26T16:27:00,och,6.01
2022-11-26T16:29:00,och,13.18
2022-11-26T16:31:00,och,11.40
2022-11-26T16:32:00,och,5.42
2022-11-26T16:34:00,och,10.20
2022-11-26T16:36:00,och,11.40
2022-11-26T16:37:00,och,6.01
2022-11-26T16:38:00,och,5.98
2022-11-26T16:40:00,och,11.43
2022-11-26T16:42:00,och,11.40
2022-11-26T16:44:00,och,10.20
2022-11-26T16:46:00,och,11.40
2022-11-26T16:48:00,och,22.79
2022-11-26T16:49:00,och,13.21
2022-11-26T16:51:00,och,11.40
2022-11-26T16:53:00,och,10.20
2022-11-26T16:55:00,och,11.40
2022-11-26T16:57:00,och,11.40
2022-11-26T16:58:00,och,6.01
2022-11-26T17:00:00,och,10.20
2022-11-26T17:01:00,och,5.42
2022-11-26T17:03:00,och,11.98
2022-11-26T17:04:00,och,5.42
2022-11-26T17:06:00,och,11.40
2022-11-26T17:07:00,och,5.98
2022-11-26T17:09:00,och,11.43
2022-11-26T17:11:00,och,10.20
2022-11-26T17:13:00,och,11.40
2022-11-26T17:14:00,och,6.01
2022-11-26T17:16:00,och,11.40
2022-11-26T17:17:00,och,6.01
2022-11-26T17:19:00,och,11.40
2022-11-26T17:21:00,och,11.40
2022-11-26T17:23:00,och,13.18
2022-11-26T17:24:00,och,5.42
2022-11-26T17:25:00,och,5.98
2022-11-26T17:27:00,och,12.63
2022-11-26T17:28:00,och,5.98
2022-11-26T17:29:00,och,6.01
2022-11-26T17:31:00,och,12.60
2022-11-26T17:33:00,och,11.40
2022-11-26T17:34:00,och,6.01
2022-11-26T17:36:00,och,11.40
2022-11-26T17:38:00,och,10.20
2022-11-26T17:39:00,och,6.01
2022-11-26T17:41:00,och,11.40
2022-11-26T17:42:00,och,5.42
2022-11-26T17:44:00,och,24.58
2022-11-26T17:46:00,och,17.40
2022-11-26T17:47:00,och,6.01
2022-11-26T17:49:00,och,12.60
2022-11-26T17:51:00,och,13.21
2022-11-26T17:53:00,och,12.60
2022-11-26T17:55:00,och,13.18
2022-11-26T17:57:00,och,11.40
2022-11-26T17:59:00,och,13.21
2022-11-26T18:01:00,och,12.60
2022-11-26T18:03:00,och,13.21
2022-11-26T18:04:00,och,5.98
2022-11-26T18:05:00,och,5.42
2022-11-26T18:07:00,och,11.40
2022-11-26T18:09:00,och,10.20
2022-11-26T18:11:00,och,11.40
2022-11-26T18:13:00,och,12.01
2022-11-26T18:15:00,och,12.60
2022-11-26T18:16:00,och,6.01
2022-11-26T18:18:00,och,11.40
2022-11-26T18:20:00,och,10.20
2022-11-26T18:22:00,och,11.40
2022-11-26T18:23:00,och,6.01
2022-11-26T18:25:00,och,11.40
2022-11-26T18:27:00,och,11.40
2022-11-26T18:29:00,och,11.40
2022-11-26T18:31:00,och,11.40
2022-11-26T18:33:00,och,12.01
2022-11-26T18:35:00,och,11.40
2022-11-26T18:37:00,och,19.80
2022-11-26T18:39:00,och,20.39
2022-11-26T18:40:00,och,6.01
2022-11-26T18:42:00,och,11.40
2022-11-26T18:44:00,och,11.40
2022-11-26T18:45:00,och,6.01
2022-11-26T18:47:00,och,11.40
2022-11-26T18:49:00,och,11.40
2022-11-26T18:50:00,och,6.01
2022-11-26T18:52:00,och,11.40
2022-11-26T18:54:00,och,12.60
2022-11-26T18:56:00,och,12.01
2022-11-26T18:58:00,och,11.40
2022-11-26T18:59:00,och,7.21
2022-11-26T19:01:00,och,11.40
2022-11-26T19:03:00,och,13.18
2022-11-26T19:05:00,och,11.43
2022-11-26T19:07:00,och,11.40
2022-11-26T19:08:00,och,6.01
2022-11-26T19:09:00,och,4.19
2022-11-26T19:11:00,och,11.40
2022-11-26T19:13:00,och,11.40
2022-11-26T19:14:00,och,6.01
2022-11-26T19:16:00,och,11.40
2022-11-26T19:17:00,och,6.01
2022-11-26T19:19:00,och,11.40
2022-11-26T19:20:00,och,5.39
2022-11-26T19:22:00,och,12.01
2022-11-26T19:24:00,och,9.61
2022-11-26T19:25:00,och,5.98
2022-11-26T19:27:00,och,10.22
2022-11-26T19:29:00,och,28.80
2022-11-26T19:30:00,och,5.39
2022-11-26T19:32:00,och,11.98
2022-11-26T19:34:00,och,11.43
2022-11-26T19:36:00,och,10.20
2022-11-26T19:38:00,och,11.40
2022-11-26T19:40:00,och,11.40
2022-11-26T19:41:00,och,4.19
2022-11-26T19:43:00,och,11.40
2022-11-26T19:45:00,och,12.01
2022-11-26T19:47:00,och,11.40
2022-11-26T19:48:00,och,5.42
2022-11-26T19:50:00,och,11.98
2022-11-26T19:51:00,och,5.39
2022-11-26T19:53:00,och,10.22
2022-11-26T19:55:00,och,11.40
2022-11-26T19:56:00,och,6.01
2022-11-26T19:58:00,och,11.40
2022-11-26T19:59:00,och,5.98
2022-11-26T20:01:00,och,12.63
2022-11-26T20:03:00,och,11.40
2022-11-26T20:04:00,och,5.98
2022-11-26T20:05:00,och,6.01
2022-11-26T20:07:00,och,11.40
2022-11-26T20:09:00,och,11.40
2022-11-26T20:11:00,och,11.43
2022-11-26T20:13:00,och,11.40
2022-11-26T20:15:00,och,11.98
2022-11-26T20:16:00,och,5.42
2022-11-26T20:18:00,och,16.20
2022-11-26T20:20:00,och,25.78
2022-11-26T20:21:00,och,7.21
2022-11-26T20:23:00,och,11.40
2022-11-26T20:25:00,och,13.21
2022-11-26T20:27:00,och,11.40
2022-11-26T20:29:00,och,11.40
2022-11-26T20:31:00,och,11.40
2022-11-26T20:33:00,och,11.40
2022-11-26T20:35:00,och,10.20
2022-11-26T20:37:00,och,11.40
2022-11-26T20:39:00,och,10.22
2022-11-26T20:40:00,och,5.98
2022-11-26T20:42:00,och,11.43
2022-11-26T20:44:00,och,11.40
2022-11-26T20:45:00,och,5.98
2022-11-26T20:47:00,och,11.43
2022-11-26T20:49:00,och,11.40
2022-11-26T20:50:00,och,5.98
2022-11-26T20:52:00,och,11.43
2022-11-26T20:54:00,och,10.20
2022-11-26T20:55:00,och,5.39
