#datetime,building,power
2022-06-30T00:00:00,nat,153.63
2022-06-30T00:01:00,nat,129.50
2022-06-30T00:03:00,nat,324.35
2022-06-30T00:05:00,nat,243.04
2022-06-30T00:07:00,nat,332.34
2022-06-30T00:09:00,nat,296.66
2022-06-30T00:10:00,nat,60.82
2022-06-30T00:11:00,nat,144.84
2022-06-30T00:13:00,nat,251.36
2022-06-30T00:15:00,nat,344.53
2022-06-30T00:16:00,nat,119.37
2022-06-30T00:18:00,nat,302.72
2022-06-30T00:20:00,nat,291.21
2022-06-30T00:21:00,nat,124.18
2022-06-30T00:23:00,nat,220.27
2022-06-30T00:25:00,nat,288.92
2022-06-30T00:26:00,nat,144.89
2022-06-30T00:28:00,nat,201.78
2022-06-30T00:30:00,nat,278.00
2022-06-30T00:32:00,nat,236.57
2022-06-30T00:34:00,nat,426.13
2022-06-30T00:35:00,nat,38.44
2022-06-30T00:37:00,nat,292.92
2022-06-30T00:39:00,nat,263.26
2022-06-30T00:40:00,nat,113.29
2022-06-30T00:41:00,nat,135.05
2022-06-30T00:43:00,nat,310.05
2022-06-30T00:45:00,nat,290.90
2022-06-30T00:47:00,nat,322.51
2022-06-30T00:48:00,nat,114.47
2022-06-30T00:50:00,nat,354.46
2022-06-30T00:52:00,nat,353.61
2022-06-30T00:53:00,nat,108.49
2022-06-30T00:55:00,nat,288.60
2022-06-30T00:57:00,nat,231.88
2022-06-30T00:59:00,nat,254.15
2022-06-30T01:01:00,nat,255.69
2022-06-30T01:03:00,nat,265.03
2022-06-30T01:04:00,nat,121.12
2022-06-30T01:06:00,nat,276.71
2022-06-30T01:08:00,nat,266.22
2022-06-30T01:09:00,nat,146.21
2022-06-30T01:10:00,nat,85.54
2022-06-30T01:12:00,nat,265.56
2022-06-30T01:13:00,nat,103.60
2022-06-30T01:15:00,nat,354.46
2022-06-30T01:16:00,nat,126.70
2022-06-30T01:17:00,nat,126.09
2022-06-30T01:19:00,nat,223.69
2022-06-30T01:21:00,nat,223.81
2022-06-30T01:23:00,nat,290.70
2022-06-30T01:25:00,nat,243.16
2022-06-30T01:27:00,nat,301.28
2022-06-30T01:29:00,nat,293.64
2022-06-30T01:30:00,nat,63.36
2022-06-30T01:32:00,nat,295.51
2022-06-30T01:34:00,nat,265.71
2022-06-30T01:36:00,nat,299.32
2022-06-30T01:38:00,nat,274.29
2022-06-30T01:39:00,nat,70.38
2022-06-30T01:41:00,nat,290.91
2022-06-30T01:43:00,nat,283.27
2022-06-30T01:44:00,nat,151.43
2022-06-30T01:46:00,nat,252.29
2022-06-30T01:47:00,nat,85.94
2022-06-30T01:49:00,nat,281.83
2022-06-30T01:50:00,nat,72.01
2022-06-30T01:51:00,nat,130.11
2022-06-30T01:53:00,nat,260.00
2022-06-30T01:55:00,nat,332.87
2022-06-30T01:56:00,nat,24.94
2022-06-30T01:58:00,nat,279.14
2022-06-30T02:00:00,nat,298.49
2022-06-30T02:02:00,nat,338.39
2022-06-30T02:04:00,nat,284.78
2022-06-30T02:06:00,nat,347.48
2022-06-30T02:08:00,nat,281.72
2022-06-30T02:09:00,nat,77.81
2022-06-30T02:11:00,nat,288.19
2022-06-30T02:13:00,nat,259.64
2022-06-30T02:15:00,nat,309.91
2022-06-30T02:16:00,nat,173.32
2022-06-30T02:18:00,nat,273.52
2022-06-30T02:19:00,nat,140.83
2022-06-30T02:21:00,nat,384.26
2022-06-30T02:22:00,nat,139.32
2022-06-30T02:24:00,nat,238.37
2022-06-30T02:25:00,nat,99.99
2022-06-30T02:26:00,nat,136.37
2022-06-30T02:28:00,nat,305.68
2022-06-30T02:30:00,nat,356.16
2022-06-30T02:31:00,nat,3.30
2022-06-30T02:33:00,nat,240.93
2022-06-30T02:35:00,nat,335.94
2022-06-30T02:37:00,nat,251.27
2022-06-30T02:39:00,nat,241.62
2022-06-30T02:41:00,nat,285.62
2022-06-30T02:43:00,nat,280.59
2022-06-30T02:45:00,nat,357.43
2022-06-30T02:46:00,nat,86.03
2022-06-30T02:48:00,nat,276.95
2022-06-30T02:50:00,nat,265.77
2022-06-30T02:51:00,nat,61.38
2022-06-30T02:52:00,nat,121.38
2022-06-30T02:54:00,nat,271.32
2022-06-30T02:56:00,nat,265.16
2022-06-30T02:58:00,nat,348.48
2022-06-30T03:00:00,nat,332.45
2022-06-30T03:02:00,nat,284.23
2022-06-30T03:03:00,nat,57.25
2022-06-30T03:05:00,nat,309.78
2022-06-30T03:07:00,nat,254.46
2022-06-30T03:09:00,nat,238.77
2022-06-30T03:11:00,nat,250.46
2022-06-30T03:12:00,nat,136.99
2022-06-30T03:14:00,nat,379.80
2022-06-30T03:15:00,nat,144.20
2022-06-30T03:17:00,nat,283.71
2022-06-30T03:18:00,nat,114.91
2022-06-30T03:20:00,nat,280.55
2022-06-30T03:22:00,nat,245.40
2022-06-30T03:24:00,nat,286.91
2022-06-30T03:25:00,nat,128.19
2022-06-30T03:27:00,nat,259.68
2022-06-30T03:29:00,nat,269.95
2022-06-30T03:31:00,nat,326.84
2022-06-30T03:33:00,nat,300.28
2022-06-30T03:35:00,nat,318.43
2022-06-30T03:36:00,nat,354.52
2022-06-30T03:37:00,nat,163.76
2022-06-30T03:38:00,nat,271.81
2022-06-30T03:40:00,nat,312.38
2022-06-30T03:42:00,nat,325.45
2022-06-30T03:43:00,nat,122.59
2022-06-30T03:45:00,nat,281.82
2022-06-30T03:46:00,nat,176.14
2022-06-30T03:48:00,nat,277.29
2022-06-30T03:49:00,nat,191.43
2022-06-30T03:50:00,nat,171.71
2022-06-30T03:52:00,nat,246.94
2022-06-30T03:54:00,nat,273.85
2022-06-30T03:56:00,nat,318.86
2022-06-30T03:57:00,nat,43.00
2022-06-30T03:58:00,nat,181.67
2022-06-30T04:00:00,nat,244.41
2022-06-30T04:01:00,nat,172.04
2022-06-30T04:03:00,nat,329.00
2022-06-30T04:04:00,nat,185.10
2022-06-30T04:06:00,nat,289.20
2022-06-30T04:08:00,nat,271.03
2022-06-30T04:10:00,nat,329.48
2022-06-30T04:12:00,nat,290.61
2022-06-30T04:13:00,nat,194.63
2022-06-30T04:14:00,nat,134.63
2022-06-30T04:16:00,nat,295.68
2022-06-30T04:18:00,nat,298.38
2022-06-30T04:20:00,nat,284.33
2022-06-30T04:22:00,nat,319.31
2022-06-30T04:23:00,nat,178.91
2022-06-30T04:25:00,nat,298.43
2022-06-30T04:26:00,nat,102.75
2022-06-30T04:28:00,nat,255.72
2022-06-30T04:29:00,nat,158.27
2022-06-30T04:31:00,nat,351.29
2022-06-30T04:33:00,nat,382.68
2022-06-30T04:34:00,nat,202.68
2022-06-30T04:36:00,nat,274.37
2022-06-30T04:38:00,nat,330.33
2022-06-30T04:39:00,nat,126.31
2022-06-30T04:40:00,nat,64.59
2022-06-30T04:42:00,nat,338.23
2022-06-30T04:44:00,nat,279.27
2022-06-30T04:46:00,nat,383.73
2022-06-30T04:47:00,nat,102.60
2022-06-30T04:48:00,nat,54.56
2022-06-30T04:50:00,nat,357.89
2022-06-30T04:51:00,nat,105.93
2022-06-30T04:53:00,nat,366.51
2022-06-30T04:54:00,nat,163.40
2022-06-30T04:56:00,nat,289.34
2022-06-30T04:57:00,nat,168.99
2022-06-30T04:59:00,nat,286.51
2022-06-30T05:00:00,nat,142.61
2022-06-30T05:02:00,nat,325.54
2022-06-30T05:04:00,nat,355.14
2022-06-30T05:06:00,nat,330.73
2022-06-30T05:08:00,nat,567.91
2022-06-30T05:10:00,nat,427.76
2022-06-30T05:11:00,nat,226.82
2022-06-30T05:13:00,nat,424.82
2022-06-30T05:15:00,nat,410.46
2022-06-30T05:17:00,nat,522.75
2022-06-30T05:19:00,nat,406.55
2022-06-30T05:21:00,nat,370.63
2022-06-30T05:23:00,nat,373.23
2022-06-30T05:25:00,nat,304.52
2022-06-30T05:27:00,nat,332.52
2022-06-30T05:28:00,nat,143.31
2022-06-30T05:30:00,nat,402.49
2022-06-30T05:32:00,nat,469.70
2022-06-30T05:33:00,nat,59.73
2022-06-30T05:35:00,nat,367.52
2022-06-30T05:37:00,nat,509.77
2022-06-30T05:39:00,nat,454.89
2022-06-30T05:41:00,nat,417.82
2022-06-30T05:42:00,nat,212.93
2022-06-30T05:44:00,nat,365.07
2022-06-30T05:46:00,nat,427.65
2022-06-30T05:48:00,nat,400.53
2022-06-30T05:50:00,nat,377.54
2022-06-30T05:52:00,nat,401.64
2022-06-30T05:53:00,nat,172.31
2022-06-30T05:54:00,nat,172.20
2022-06-30T05:56:00,nat,393.04
2022-06-30T05:57:00,nat,172.49
2022-06-30T05:59:00,nat,395.13
2022-06-30T06:00:00,nat,126.92
2022-06-30T06:02:00,nat,416.47
2022-06-30T06:04:00,nat,413.16
2022-06-30T06:05:00,nat,197.06
2022-06-30T06:06:00,nat,165.36
2022-06-30T06:08:00,nat,387.60
2022-06-30T06:10:00,nat,398.60
2022-06-30T06:11:00,nat,171.01
2022-06-30T06:13:00,nat,375.61
2022-06-30T06:15:00,nat,386.62
2022-06-30T06:17:00,nat,374.66
2022-06-30T06:19:00,nat,469.53
2022-06-30T06:21:00,nat,424.90
2022-06-30T06:22:00,nat,158.90
2022-06-30T06:24:00,nat,529.12
2022-06-30T06:25:00,nat,109.77
2022-06-30T06:27:00,nat,414.21
2022-06-30T06:29:00,nat,397.08
2022-06-30T06:30:00,nat,337.80
2022-06-30T06:31:00,nat,121.82
2022-06-30T06:33:00,nat,427.96
2022-06-30T06:34:00,nat,159.78
2022-06-30T06:35:00,nat,158.13
2022-06-30T06:37:00,nat,441.60
2022-06-30T06:38:00,nat,165.62
2022-06-30T06:40:00,nat,403.16
2022-06-30T06:41:00,nat,199.39
2022-06-30T06:42:00,nat,244.48
2022-06-30T06:44:00,nat,489.30
2022-06-30T06:45:00,nat,169.51
2022-06-30T06:47:00,nat,477.07
2022-06-30T06:48:00,nat,242.95
2022-06-30T06:49:00,nat,25.58
2022-06-30T06:51:00,nat,325.02
2022-06-30T06:53:00,nat,485.76
2022-06-30T06:54:00,nat,167.70
2022-06-30T06:56:00,nat,422.70
2022-06-30T06:57:00,nat,132.88
2022-06-30T06:59:00,nat,409.56
2022-06-30T07:01:00,nat,408.54
2022-06-30T07:02:00,nat,196.79
2022-06-30T07:04:00,nat,622.58
2022-06-30T07:05:00,nat,121.57
2022-06-30T07:07:00,nat,389.76
2022-06-30T07:09:00,nat,362.65
2022-06-30T07:10:00,nat,258.67
2022-06-30T07:12:00,nat,426.60
2022-06-30T07:14:00,nat,330.71
2022-06-30T07:16:00,nat,361.88
2022-06-30T07:18:00,nat,468.83
2022-06-30T07:20:00,nat,376.12
2022-06-30T07:21:00,nat,112.79
2022-06-30T07:23:00,nat,401.69
2022-06-30T07:24:00,nat,188.16
2022-06-30T07:26:00,nat,485.26
2022-06-30T07:28:00,nat,367.35
2022-06-30T07:29:00,nat,223.32
2022-06-30T07:31:00,nat,490.70
2022-06-30T07:32:00,nat,150.53
2022-06-30T07:34:00,nat,339.14
2022-06-30T07:35:00,nat,166.25
2022-06-30T07:37:00,nat,390.67
2022-06-30T07:38:00,nat,254.65
2022-06-30T07:40:00,nat,374.81
2022-06-30T07:41:00,nat,103.24
2022-06-30T07:42:00,nat,136.63
2022-06-30T07:44:00,nat,416.60
2022-06-30T07:45:00,nat,205.83
2022-06-30T07:47:00,nat,426.40
2022-06-30T07:49:00,nat,600.27
2022-06-30T07:50:00,nat,163.04
2022-06-30T07:51:00,nat,226.76
2022-06-30T07:52:00,nat,151.11
2022-06-30T07:54:00,nat,383.70
2022-06-30T07:56:00,nat,363.62
2022-06-30T07:58:00,nat,435.82
2022-06-30T07:59:00,nat,152.38
2022-06-30T08:01:00,nat,448.69
2022-06-30T08:03:00,nat,333.25
2022-06-30T08:05:00,nat,356.17
2022-06-30T08:07:00,nat,420.47
2022-06-30T08:08:00,nat,258.98
2022-06-30T08:10:00,nat,468.20
2022-06-30T08:12:00,nat,346.50
2022-06-30T08:13:00,nat,112.98
2022-06-30T08:14:00,nat,125.05
2022-06-30T08:16:00,nat,331.37
2022-06-30T08:18:00,nat,390.86
2022-06-30T08:20:00,nat,402.15
2022-06-30T08:21:00,nat,145.97
2022-06-30T08:22:00,nat,159.30
2022-06-30T08:24:00,nat,406.65
2022-06-30T08:25:00,nat,178.48
2022-06-30T08:27:00,nat,422.64
2022-06-30T08:28:00,nat,254.71
2022-06-30T08:30:00,nat,682.57
2022-06-30T08:31:00,nat,89.40
2022-06-30T08:33:00,nat,443.30
2022-06-30T08:35:00,nat,483.33
2022-06-30T08:36:00,nat,217.87
2022-06-30T08:38:00,nat,521.70
2022-06-30T08:39:00,nat,190.88
2022-06-30T08:41:00,nat,485.62
2022-06-30T08:42:00,nat,281.48
2022-06-30T08:44:00,nat,545.62
2022-06-30T08:46:00,nat,587.49
2022-06-30T08:48:00,nat,492.52
2022-06-30T08:50:00,nat,498.44
2022-06-30T08:52:00,nat,620.42
2022-06-30T08:53:00,nat,200.42
2022-06-30T08:55:00,nat,514.59
2022-06-30T08:56:00,nat,298.62
2022-06-30T08:58:00,nat,593.99
2022-06-30T08:59:00,nat,189.76
2022-06-30T09:00:00,nat,265.61
2022-06-30T09:02:00,nat,438.64
2022-06-30T09:03:00,nat,234.73
2022-06-30T09:05:00,nat,567.53
2022-06-30T09:06:00,nat,236.60
2022-06-30T09:08:00,nat,571.22
2022-06-30T09:10:00,nat,567.54
2022-06-30T09:12:00,nat,519.15
2022-06-30T09:13:00,nat,166.75
2022-06-30T09:15:00,nat,468.04
2022-06-30T09:16:00,nat,234.71
2022-06-30T09:18:00,nat,441.56
2022-06-30T09:20:00,nat,459.38
2022-06-30T09:22:00,nat,435.65
2022-06-30T09:23:00,nat,243.62
2022-06-30T09:25:00,nat,555.12
2022-06-30T09:26:00,nat,293.69
2022-06-30T09:27:00,nat,233.69
2022-06-30T09:29:00,nat,709.73
2022-06-30T09:30:00,nat,129.06
2022-06-30T09:32:00,nat,538.95
2022-06-30T09:34:00,nat,475.55
2022-06-30T09:35:00,nat,259.57
2022-06-30T09:37:00,nat,383.22
2022-06-30T09:38:00,nat,155.17
2022-06-30T09:40:00,nat,496.62
2022-06-30T09:41:00,nat,304.05
2022-06-30T09:43:00,nat,478.92
2022-06-30T09:45:00,nat,478.81
2022-06-30T09:47:00,nat,492.21
2022-06-30T09:48:00,nat,167.30
2022-06-30T09:50:00,nat,528.93
2022-06-30T09:52:00,nat,589.05
2022-06-30T09:53:00,nat,212.42
2022-06-30T09:55:00,nat,500.17
2022-06-30T09:57:00,nat,483.17
2022-06-30T09:58:00,nat,261.45
2022-06-30T10:00:00,nat,463.33
2022-06-30T10:02:00,nat,414.22
2022-06-30T10:03:00,nat,89.68
2022-06-30T10:05:00,nat,437.81
2022-06-30T10:06:00,nat,245.86
2022-06-30T10:07:00,nat,126.39
2022-06-30T10:09:00,nat,450.14
2022-06-30T10:10:00,nat,192.80
2022-06-30T10:11:00,nat,381.09
2022-06-30T10:13:00,nat,574.80
2022-06-30T10:14:00,nat,301.40
2022-06-30T10:16:00,nat,479.29
2022-06-30T10:17:00,nat,191.25
2022-06-30T10:18:00,nat,236.31
2022-06-30T10:20:00,nat,588.33
2022-06-30T10:21:00,nat,259.04
2022-06-30T10:23:00,nat,562.44
2022-06-30T10:25:00,nat,422.53
2022-06-30T10:27:00,nat,490.61
2022-06-30T10:29:00,nat,504.32
2022-06-30T10:30:00,nat,245.99
2022-06-30T10:32:00,nat,484.42
2022-06-30T10:33:00,nat,164.89
2022-06-30T10:35:00,nat,551.00
2022-06-30T10:37:00,nat,491.42
2022-06-30T10:38:00,nat,167.51
2022-06-30T10:40:00,nat,562.68
2022-06-30T10:42:00,nat,485.51
2022-06-30T10:44:00,nat,563.98
2022-06-30T10:46:00,nat,562.50
2022-06-30T10:47:00,nat,201.18
2022-06-30T10:48:00,nat,285.21
2022-06-30T10:50:00,nat,607.46
2022-06-30T10:52:00,nat,490.86
2022-06-30T10:53:00,nat,199.85
2022-06-30T10:55:00,nat,475.71
2022-06-30T10:57:00,nat,470.01
2022-06-30T10:58:00,nat,224.37
2022-06-30T11:00:00,nat,513.17
2022-06-30T11:02:00,nat,553.85
2022-06-30T11:04:00,nat,557.02
2022-06-30T11:06:00,nat,532.97
2022-06-30T11:07:00,nat,308.61
2022-06-30T11:09:00,nat,464.14
2022-06-30T11:11:00,nat,726.12
2022-06-30T11:12:00,nat,113.93
2022-06-30T11:13:00,nat,197.84
2022-06-30T11:15:00,nat,478.87
2022-06-30T11:17:00,nat,393.43
2022-06-30T11:19:00,nat,524.76
2022-06-30T11:21:00,nat,536.91
2022-06-30T11:22:00,nat,258.51
2022-06-30T11:23:00,nat,318.51
2022-06-30T11:25:00,nat,515.76
2022-06-30T11:26:00,nat,321.50
2022-06-30T11:27:00,nat,249.43
2022-06-30T11:29:00,nat,524.65
2022-06-30T11:31:00,nat,452.58
2022-06-30T11:33:00,nat,579.43
2022-06-30T11:35:00,nat,536.95
2022-06-30T11:36:00,nat,226.21
2022-06-30T11:38:00,nat,536.62
2022-06-30T11:39:00,nat,209.22
2022-06-30T11:41:00,nat,525.12
2022-06-30T11:43:00,nat,519.18
2022-06-30T11:44:00,nat,243.21
2022-06-30T11:46:00,nat,465.53
2022-06-30T11:47:00,nat,192.63
2022-06-30T11:49:00,nat,473.49
2022-06-30T11:51:00,nat,550.86
2022-06-30T11:52:00,nat,260.04
2022-06-30T11:54:00,nat,548.27
2022-06-30T11:56:00,nat,586.36
2022-06-30T11:57:00,nat,244.93
2022-06-30T11:59:00,nat,509.18
2022-06-30T12:00:00,nat,173.20
2022-06-30T12:02:00,nat,572.97
2022-06-30T12:04:00,nat,673.01
2022-06-30T12:05:00,nat,108.98
2022-06-30T12:06:00,nat,181.05
2022-06-30T12:07:00,nat,662.43
2022-06-30T12:08:00,nat,112.36
2022-06-30T12:10:00,nat,493.69
2022-06-30T12:12:00,nat,524.07
2022-06-30T12:13:00,nat,273.88
2022-06-30T12:14:00,nat,201.90
2022-06-30T12:16:00,nat,460.33
2022-06-30T12:17:00,nat,197.98
2022-06-30T12:18:00,nat,224.62
2022-06-30T12:20:00,nat,503.42
2022-06-30T12:22:00,nat,592.39
2022-06-30T12:24:00,nat,539.91
2022-06-30T12:26:00,nat,522.72
2022-06-30T12:28:00,nat,437.71
2022-06-30T12:29:00,nat,221.73
2022-06-30T12:30:00,nat,291.92
2022-06-30T12:32:00,nat,668.87
2022-06-30T12:33:00,nat,80.82
2022-06-30T12:35:00,nat,452.61
2022-06-30T12:37:00,nat,471.20
2022-06-30T12:39:00,nat,484.88
2022-06-30T12:40:00,nat,137.07
2022-06-30T12:42:00,nat,497.31
2022-06-30T12:43:00,nat,271.29
2022-06-30T12:45:00,nat,624.21
2022-06-30T12:46:00,nat,155.87
2022-06-30T12:48:00,nat,556.28
2022-06-30T12:50:00,nat,451.45
2022-06-30T12:52:00,nat,489.26
2022-06-30T12:53:00,nat,221.57
2022-06-30T12:54:00,nat,221.46
2022-06-30T12:56:00,nat,528.75
2022-06-30T12:58:00,nat,573.18
2022-06-30T12:59:00,nat,246.30
2022-06-30T13:01:00,nat,678.47
2022-06-30T13:02:00,nat,92.57
2022-06-30T13:04:00,nat,543.09
2022-06-30T13:06:00,nat,539.38
2022-06-30T13:08:00,nat,539.27
2022-06-30T13:10:00,nat,501.44
2022-06-30T13:12:00,nat,515.97
2022-06-30T13:14:00,nat,548.00
2022-06-30T13:15:00,nat,221.56
2022-06-30T13:17:00,nat,530.46
2022-06-30T13:19:00,nat,582.10
2022-06-30T13:21:00,nat,500.63
2022-06-30T13:22:00,nat,384.51
2022-06-30T13:23:00,nat,133.40
2022-06-30T13:25:00,nat,488.56
2022-06-30T13:27:00,nat,560.84
2022-06-30T13:29:00,nat,529.44
2022-06-30T13:31:00,nat,434.10
2022-06-30T13:32:00,nat,232.13
2022-06-30T13:33:00,nat,243.97
2022-06-30T13:35:00,nat,507.17
2022-06-30T13:37:00,nat,542.84
2022-06-30T13:38:00,nat,263.15
2022-06-30T13:40:00,nat,471.42
2022-06-30T13:42:00,nat,533.56
2022-06-30T13:43:00,nat,281.49
2022-06-30T13:44:00,nat,77.02
2022-06-30T13:45:00,nat,285.95
2022-06-30T13:47:00,nat,483.49
2022-06-30T13:49:00,nat,495.08
2022-06-30T13:50:00,nat,279.10
2022-06-30T13:52:00,nat,651.92
2022-06-30T13:54:00,nat,550.72
2022-06-30T13:56:00,nat,588.39
2022-06-30T13:58:00,nat,523.61
2022-06-30T13:59:00,nat,235.57
2022-06-30T14:01:00,nat,458.23
2022-06-30T14:02:00,nat,194.32
2022-06-30T14:03:00,nat,219.90
2022-06-30T14:05:00,nat,513.70
2022-06-30T14:07:00,nat,511.00
2022-06-30T14:09:00,nat,584.88
2022-06-30T14:10:00,nat,217.34
2022-06-30T14:11:00,nat,217.34
2022-06-30T14:12:00,nat,256.49
2022-06-30T14:13:00,nat,502.33
2022-06-30T14:14:00,nat,229.23
2022-06-30T14:16:00,nat,544.69
2022-06-30T14:18:00,nat,496.64
2022-06-30T14:20:00,nat,612.44
2022-06-30T14:21:00,nat,317.12
2022-06-30T14:23:00,nat,457.84
2022-06-30T14:25:00,nat,725.83
2022-06-30T14:27:00,nat,592.11
2022-06-30T14:29:00,nat,577.08
2022-06-30T14:31:00,nat,680.00
2022-06-30T14:32:00,nat,151.95
2022-06-30T14:34:00,nat,497.31
2022-06-30T14:36:00,nat,537.29
2022-06-30T14:38:00,nat,435.93
2022-06-30T14:40:00,nat,625.11
2022-06-30T14:41:00,nat,109.02
2022-06-30T14:43:00,nat,549.25
2022-06-30T14:45:00,nat,510.30
2022-06-30T14:46:00,nat,222.25
2022-06-30T14:48:00,nat,517.10
2022-06-30T14:49:00,nat,208.31
2022-06-30T14:51:00,nat,584.02
2022-06-30T14:52:00,nat,307.63
2022-06-30T14:54:00,nat,577.63
2022-06-30T14:55:00,nat,209.51
2022-06-30T14:57:00,nat,603.66
2022-06-30T14:59:00,nat,677.00
2022-06-30T15:00:00,nat,100.91
2022-06-30T15:01:00,nat,179.53
2022-06-30T15:03:00,nat,587.21
2022-06-30T15:05:00,nat,464.70
2022-06-30T15:06:00,nat,323.07
2022-06-30T15:08:00,nat,633.61
2022-06-30T15:10:00,nat,504.99
2022-06-30T15:11:00,nat,229.01
2022-06-30T15:13:00,nat,536.26
2022-06-30T15:15:00,nat,489.74
2022-06-30T15:17:00,nat,446.17
2022-06-30T15:18:00,nat,218.13
2022-06-30T15:20:00,nat,480.58
2022-06-30T15:22:00,nat,576.94
2022-06-30T15:23:00,nat,228.89
2022-06-30T15:25:00,nat,594.14
2022-06-30T15:26:00,nat,258.05
2022-06-30T15:28:00,nat,594.14
2022-06-30T15:30:00,nat,614.07
2022-06-30T15:32:00,nat,532.25
2022-06-30T15:33:00,nat,270.16
2022-06-30T15:35:00,nat,611.02
2022-06-30T15:37:00,nat,473.54
2022-06-30T15:39:00,nat,468.94
2022-06-30T15:41:00,nat,570.51
2022-06-30T15:42:00,nat,246.37
2022-06-30T15:44:00,nat,685.11
2022-06-30T15:46:00,nat,629.86
2022-06-30T15:47:00,nat,244.27
2022-06-30T15:49:00,nat,673.94
2022-06-30T15:50:00,nat,328.40
2022-06-30T15:52:00,nat,513.38
2022-06-30T15:53:00,nat,239.84
2022-06-30T15:55:00,nat,465.34
2022-06-30T15:57:00,nat,515.77
2022-06-30T15:58:00,nat,274.20
2022-06-30T15:59:00,nat,259.93
2022-06-30T16:01:00,nat,577.42
2022-06-30T16:03:00,nat,606.57
2022-06-30T16:05:00,nat,663.59
2022-06-30T16:06:00,nat,241.49
2022-06-30T16:08:00,nat,629.77
2022-06-30T16:09:00,nat,315.48
2022-06-30T16:11:00,nat,745.90
2022-06-30T16:12:00,nat,200.19
2022-06-30T16:14:00,nat,677.26
2022-06-30T16:15:00,nat,163.19
2022-06-30T16:17:00,nat,704.37
2022-06-30T16:18:00,nat,248.40
2022-06-30T16:20:00,nat,670.85
2022-06-30T16:22:00,nat,565.26
2022-06-30T16:23:00,nat,325.40
2022-06-30T16:25:00,nat,681.51
2022-06-30T16:27:00,nat,845.97
2022-06-30T16:28:00,nat,194.22
2022-06-30T16:30:00,nat,600.99
2022-06-30T16:31:00,nat,300.99
2022-06-30T16:33:00,nat,528.92
2022-06-30T16:34:00,nat,291.84
2022-06-30T16:35:00,nat,255.60
2022-06-30T16:37:00,nat,675.60
2022-06-30T16:38:00,nat,151.16
2022-06-30T16:39:00,nat,302.19
2022-06-30T16:41:00,nat,557.39
2022-06-30T16:43:00,nat,618.90
2022-06-30T16:44:00,nat,268.16
2022-06-30T16:46:00,nat,575.97
2022-06-30T16:47:00,nat,240.11
2022-06-30T16:49:00,nat,610.22
2022-06-30T16:51:00,nat,540.59
2022-06-30T16:53:00,nat,542.05
2022-06-30T16:54:00,nat,368.71
2022-06-30T16:56:00,nat,545.42
2022-06-30T16:57:00,nat,247.32
2022-06-30T16:59:00,nat,627.91
2022-06-30T17:00:00,nat,212.28
2022-06-30T17:01:00,nat,275.34
2022-06-30T17:03:00,nat,627.98
2022-06-30T17:04:00,nat,231.89
2022-06-30T17:06:00,nat,723.02
2022-06-30T17:07:00,nat,172.93
2022-06-30T17:09:00,nat,653.06
2022-06-30T17:11:00,nat,670.48
2022-06-30T17:13:00,nat,590.22
2022-06-30T17:15:00,nat,619.23
2022-06-30T17:17:00,nat,522.26
2022-06-30T17:19:00,nat,624.69
2022-06-30T17:21:00,nat,651.58
2022-06-30T17:23:00,nat,583.41
2022-06-30T17:25:00,nat,667.15
2022-06-30T17:26:00,nat,327.11
2022-06-30T17:28:00,nat,718.28
2022-06-30T17:29:00,nat,202.30
2022-06-30T17:31:00,nat,561.52
2022-06-30T17:33:00,nat,631.80
2022-06-30T17:35:00,nat,636.28
2022-06-30T17:37:00,nat,636.28
2022-06-30T17:38:00,nat,265.61
2022-06-30T17:40:00,nat,735.10
2022-06-30T17:42:00,nat,640.51
2022-06-30T17:44:00,nat,588.81
2022-06-30T17:45:00,nat,395.12
2022-06-30T17:47:00,nat,840.13
2022-06-30T17:48:00,nat,192.08
2022-06-30T17:50:00,nat,700.67
2022-06-30T17:52:00,nat,738.86
2022-06-30T17:53:00,nat,316.65
2022-06-30T17:55:00,nat,664.69
2022-06-30T17:56:00,nat,311.72
2022-06-30T17:58:00,nat,591.06
2022-06-30T18:00:00,nat,668.24
2022-06-30T18:02:00,nat,625.79
2022-06-30T18:04:00,nat,605.94
2022-06-30T18:05:00,nat,270.68
2022-06-30T18:07:00,nat,568.77
2022-06-30T18:09:00,nat,555.63
2022-06-30T18:11:00,nat,729.22
2022-06-30T18:12:00,nat,399.39
2022-06-30T18:14:00,nat,744.72
2022-06-30T18:15:00,nat,254.71
2022-06-30T18:17:00,nat,625.03
2022-06-30T18:19:00,nat,664.54
2022-06-30T18:21:00,nat,650.92
2022-06-30T18:23:00,nat,649.44
2022-06-30T18:24:00,nat,299.34
2022-06-30T18:26:00,nat,606.18
2022-06-30T18:27:00,nat,252.98
2022-06-30T18:28:00,nat,298.20
2022-06-30T18:30:00,nat,622.23
2022-06-30T18:32:00,nat,563.09
2022-06-30T18:33:00,nat,255.55
2022-06-30T18:35:00,nat,625.35
2022-06-30T18:36:00,nat,266.89
2022-06-30T18:38:00,nat,659.29
2022-06-30T18:39:00,nat,311.36
2022-06-30T18:41:00,nat,603.43
2022-06-30T18:43:00,nat,592.97
2022-06-30T18:44:00,nat,292.97
2022-06-30T18:45:00,nat,150.60
2022-06-30T18:47:00,nat,572.60
2022-06-30T18:49:00,nat,504.33
2022-06-30T18:51:00,nat,572.64
2022-06-30T18:53:00,nat,533.51
2022-06-30T18:55:00,nat,442.66
2022-06-30T18:56:00,nat,154.85
