#datetime,building,power
2023-06-19T00:00:00,hdy,30.72
2023-06-19T00:01:00,hdy,30.01
2023-06-19T00:02:00,hdy,30.74
2023-06-19T00:03:00,hdy,31.24
2023-06-19T00:04:00,hdy,30.52
2023-06-19T00:05:00,hdy,29.95
2023-06-19T00:06:00,hdy,30.62
2023-06-19T00:07:00,hdy,30.63
2023-06-19T00:08:00,hdy,29.46
2023-06-19T00:09:00,hdy,31.83
2023-06-19T00:10:00,hdy,30.30
2023-06-19T00:11:00,hdy,30.32
2023-06-19T00:12:00,hdy,29.43
2023-06-19T00:13:00,hdy,31.53
2023-06-19T00:14:00,hdy,29.20
2023-06-19T00:15:00,hdy,30.85
2023-06-19T00:16:00,hdy,29.06
2023-06-19T00:17:00,hdy,30.55
2023-06-19T00:18:00,hdy,30.60
2023-06-19T00:19:00,hdy,29.29
2023-06-19T00:20:00,hdy,30.50
2023-06-19T00:21:00,hdy,29.93
2023-06-19T00:22:00,hdy,31.85
2023-06-19T00:23:00,hdy,28.96
2023-06-19T00:24:00,hdy,29.80
2023-06-19T00:25:00,hdy,29.93
2023-06-19T00:26:00,hdy,30.09
2023-06-19T00:27:00,hdy,30.91
2023-06-19T00:28:00,hdy,28.89
2023-06-19T00:29:00,hdy,28.68
2023-06-19T00:30:00,hdy,28.84
2023-06-19T00:31:00,hdy,28.83
2023-06-19T00:32:00,hdy,30.13
2023-06-19T00:33:00,hdy,30.51
2023-06-19T00:34:00,hdy,30.86
2023-06-19T00:35:00,hdy,30.33
2023-06-19T00:36:00,hdy,30.26
2023-06-19T00:37:00,hdy,29.34
2023-06-19T00:38:00,hdy,30.32
2023-06-19T00:39:00,hdy,32.88
2023-06-19T00:40:00,hdy,30.45
2023-06-19T00:41:00,hdy,31.68
2023-06-19T00:42:00,hdy,30.19
2023-06-19T00:43:00,hdy,29.97
2023-06-19T00:44:00,hdy,29.96
2023-06-19T00:45:00,hdy,30.39
2023-06-19T00:46:00,hdy,30.74
2023-06-19T00:47:00,hdy,30.65
2023-06-19T00:48:00,hdy,29.96
2023-06-19T00:49:00,hdy,31.15
2023-06-19T00:50:00,hdy,29.64
2023-06-19T00:51:00,hdy,29.44
2023-06-19T00:52:00,hdy,30.97
2023-06-19T00:53:00,hdy,30.03
2023-06-19T00:54:00,hdy,31.85
2023-06-19T00:55:00,hdy,30.37
2023-06-19T00:56:00,hdy,28.59
2023-06-19T00:57:00,hdy,28.74
2023-06-19T00:58:00,hdy,28.82
2023-06-19T00:59:00,hdy,30.73
2023-06-19T01:00:00,hdy,29.06
2023-06-19T01:01:00,hdy,30.05
2023-06-19T01:02:00,hdy,30.80
2023-06-19T01:03:00,hdy,30.89
2023-06-19T01:04:00,hdy,29.06
2023-06-19T01:05:00,hdy,29.67
2023-06-19T01:06:00,hdy,29.01
2023-06-19T01:07:00,hdy,28.62
2023-06-19T01:08:00,hdy,29.97
2023-06-19T01:09:00,hdy,29.90
2023-06-19T01:10:00,hdy,29.72
2023-06-19T01:11:00,hdy,28.88
2023-06-19T01:12:00,hdy,29.26
2023-06-19T01:13:00,hdy,29.39
2023-06-19T01:14:00,hdy,30.83
2023-06-19T01:15:00,hdy,30.19
2023-06-19T01:16:00,hdy,31.30
2023-06-19T01:17:00,hdy,31.67
2023-06-19T01:18:00,hdy,32.49
2023-06-19T01:19:00,hdy,29.84
2023-06-19T01:20:00,hdy,31.52
2023-06-19T01:21:00,hdy,29.85
2023-06-19T01:22:00,hdy,31.06
2023-06-19T01:23:00,hdy,30.97
2023-06-19T01:24:00,hdy,30.54
2023-06-19T01:25:00,hdy,32.03
2023-06-19T01:26:00,hdy,29.49
2023-06-19T01:27:00,hdy,31.94
2023-06-19T01:28:00,hdy,30.51
2023-06-19T01:29:00,hdy,30.03
2023-06-19T01:30:00,hdy,30.93
2023-06-19T01:31:00,hdy,32.27
2023-06-19T01:32:00,hdy,30.63
2023-06-19T01:33:00,hdy,29.47
2023-06-19T01:34:00,hdy,29.42
2023-06-19T01:35:00,hdy,29.38
2023-06-19T01:36:00,hdy,31.23
2023-06-19T01:37:00,hdy,30.59
2023-06-19T01:38:00,hdy,30.61
2023-06-19T01:39:00,hdy,30.23
2023-06-19T01:40:00,hdy,30.45
2023-06-19T01:41:00,hdy,29.45
2023-06-19T01:42:00,hdy,30.97
2023-06-19T01:43:00,hdy,29.41
2023-06-19T01:44:00,hdy,31.82
2023-06-19T01:45:00,hdy,31.11
2023-06-19T01:46:00,hdy,30.24
2023-06-19T01:47:00,hdy,29.22
2023-06-19T01:48:00,hdy,29.20
2023-06-19T01:49:00,hdy,29.14
2023-06-19T01:50:00,hdy,29.36
2023-06-19T01:51:00,hdy,31.20
2023-06-19T01:52:00,hdy,30.84
2023-06-19T01:53:00,hdy,30.81
2023-06-19T01:54:00,hdy,29.79
2023-06-19T01:55:00,hdy,29.48
2023-06-19T01:56:00,hdy,29.38
2023-06-19T01:57:00,hdy,29.11
2023-06-19T01:58:00,hdy,29.86
2023-06-19T01:59:00,hdy,32.36
2023-06-19T02:00:00,hdy,30.05
2023-06-19T02:01:00,hdy,31.71
2023-06-19T02:02:00,hdy,29.50
2023-06-19T02:03:00,hdy,29.34
2023-06-19T02:04:00,hdy,29.19
2023-06-19T02:05:00,hdy,30.93
2023-06-19T02:06:00,hdy,30.26
2023-06-19T02:07:00,hdy,30.58
2023-06-19T02:08:00,hdy,30.17
2023-06-19T02:09:00,hdy,28.95
2023-06-19T02:10:00,hdy,29.04
2023-06-19T02:11:00,hdy,28.87
2023-06-19T02:12:00,hdy,29.83
2023-06-19T02:13:00,hdy,29.86
2023-06-19T02:14:00,hdy,33.20
2023-06-19T02:15:00,hdy,30.52
2023-06-19T02:16:00,hdy,29.19
2023-06-19T02:17:00,hdy,28.93
2023-06-19T02:18:00,hdy,29.42
2023-06-19T02:19:00,hdy,30.70
2023-06-19T02:20:00,hdy,29.02
2023-06-19T02:21:00,hdy,29.82
2023-06-19T02:22:00,hdy,30.00
2023-06-19T02:23:00,hdy,31.48
2023-06-19T02:24:00,hdy,29.30
2023-06-19T02:25:00,hdy,29.67
2023-06-19T02:26:00,hdy,30.43
2023-06-19T02:27:00,hdy,30.01
2023-06-19T02:28:00,hdy,30.08
2023-06-19T02:29:00,hdy,30.41
2023-06-19T02:30:00,hdy,31.93
2023-06-19T02:31:00,hdy,29.53
2023-06-19T02:32:00,hdy,29.49
2023-06-19T02:33:00,hdy,29.52
2023-06-19T02:34:00,hdy,29.37
2023-06-19T02:35:00,hdy,30.19
2023-06-19T02:36:00,hdy,30.44
2023-06-19T02:37:00,hdy,30.39
2023-06-19T02:38:00,hdy,29.47
2023-06-19T02:39:00,hdy,30.99
2023-06-19T02:40:00,hdy,30.34
2023-06-19T02:41:00,hdy,29.28
2023-06-19T02:42:00,hdy,29.42
2023-06-19T02:43:00,hdy,30.47
2023-06-19T02:44:00,hdy,30.53
2023-06-19T02:45:00,hdy,30.35
2023-06-19T02:46:00,hdy,29.15
2023-06-19T02:47:00,hdy,29.50
2023-06-19T02:48:00,hdy,30.46
2023-06-19T02:49:00,hdy,29.20
2023-06-19T02:50:00,hdy,31.15
2023-06-19T02:51:00,hdy,30.18
2023-06-19T02:52:00,hdy,31.82
2023-06-19T02:53:00,hdy,30.08
2023-06-19T02:54:00,hdy,30.21
2023-06-19T02:55:00,hdy,29.30
2023-06-19T02:56:00,hdy,29.04
2023-06-19T02:57:00,hdy,28.79
2023-06-19T02:58:00,hdy,29.83
2023-06-19T02:59:00,hdy,31.65
2023-06-19T03:00:00,hdy,29.03
2023-06-19T03:01:00,hdy,30.45
2023-06-19T03:02:00,hdy,28.93
2023-06-19T03:03:00,hdy,29.06
2023-06-19T03:04:00,hdy,29.20
2023-06-19T03:05:00,hdy,32.43
2023-06-19T03:06:00,hdy,30.85
2023-06-19T03:07:00,hdy,31.87
2023-06-19T03:08:00,hdy,30.98
2023-06-19T03:09:00,hdy,31.32
2023-06-19T03:10:00,hdy,29.53
2023-06-19T03:11:00,hdy,29.40
2023-06-19T03:12:00,hdy,30.42
2023-06-19T03:13:00,hdy,31.73
2023-06-19T03:14:00,hdy,30.77
2023-06-19T03:15:00,hdy,30.03
2023-06-19T03:16:00,hdy,29.51
2023-06-19T03:17:00,hdy,30.93
2023-06-19T03:18:00,hdy,29.39
2023-06-19T03:19:00,hdy,30.21
2023-06-19T03:20:00,hdy,30.74
2023-06-19T03:21:00,hdy,33.32
2023-06-19T03:22:00,hdy,30.93
2023-06-19T03:23:00,hdy,32.22
2023-06-19T03:24:00,hdy,30.63
2023-06-19T03:25:00,hdy,31.45
2023-06-19T03:26:00,hdy,29.84
2023-06-19T03:27:00,hdy,30.60
2023-06-19T03:28:00,hdy,30.80
2023-06-19T03:29:00,hdy,30.31
2023-06-19T03:30:00,hdy,30.59
2023-06-19T03:31:00,hdy,29.19
2023-06-19T03:32:00,hdy,30.82
2023-06-19T03:33:00,hdy,30.50
2023-06-19T03:34:00,hdy,30.62
2023-06-19T03:35:00,hdy,31.44
2023-06-19T03:36:00,hdy,31.46
2023-06-19T03:37:00,hdy,31.22
2023-06-19T03:38:00,hdy,29.57
2023-06-19T03:39:00,hdy,31.58
2023-06-19T03:40:00,hdy,29.75
2023-06-19T03:41:00,hdy,29.89
2023-06-19T03:42:00,hdy,30.77
2023-06-19T03:43:00,hdy,32.47
2023-06-19T03:44:00,hdy,29.86
2023-06-19T03:45:00,hdy,29.86
2023-06-19T03:46:00,hdy,30.37
2023-06-19T03:47:00,hdy,30.38
2023-06-19T03:48:00,hdy,29.93
2023-06-19T03:49:00,hdy,31.87
2023-06-19T03:50:00,hdy,31.86
2023-06-19T03:51:00,hdy,29.85
2023-06-19T03:52:00,hdy,29.71
2023-06-19T03:53:00,hdy,30.28
2023-06-19T03:54:00,hdy,29.85
2023-06-19T03:55:00,hdy,29.98
2023-06-19T03:56:00,hdy,32.18
2023-06-19T03:57:00,hdy,30.27
2023-06-19T03:58:00,hdy,30.14
2023-06-19T03:59:00,hdy,28.81
2023-06-19T04:00:00,hdy,28.96
2023-06-19T04:01:00,hdy,28.97
2023-06-19T04:02:00,hdy,28.98
2023-06-19T04:03:00,hdy,30.00
2023-06-19T04:04:00,hdy,32.22
2023-06-19T04:05:00,hdy,29.47
2023-06-19T04:06:00,hdy,28.45
2023-06-19T04:07:00,hdy,28.43
2023-06-19T04:08:00,hdy,28.31
2023-06-19T04:09:00,hdy,29.95
2023-06-19T04:10:00,hdy,28.45
2023-06-19T04:11:00,hdy,29.58
2023-06-19T04:12:00,hdy,30.16
2023-06-19T04:13:00,hdy,29.45
2023-06-19T04:14:00,hdy,29.82
2023-06-19T04:15:00,hdy,29.03
2023-06-19T04:16:00,hdy,30.57
2023-06-19T04:17:00,hdy,29.93
2023-06-19T04:18:00,hdy,31.01
2023-06-19T04:19:00,hdy,30.16
2023-06-19T04:20:00,hdy,31.78
2023-06-19T04:21:00,hdy,29.38
2023-06-19T04:22:00,hdy,29.14
2023-06-19T04:23:00,hdy,29.15
2023-06-19T04:24:00,hdy,29.15
2023-06-19T04:25:00,hdy,31.48
2023-06-19T04:26:00,hdy,30.28
2023-06-19T04:27:00,hdy,31.89
2023-06-19T04:28:00,hdy,29.38
2023-06-19T04:29:00,hdy,31.17
2023-06-19T04:30:00,hdy,30.52
2023-06-19T04:31:00,hdy,30.52
2023-06-19T04:32:00,hdy,30.64
2023-06-19T04:33:00,hdy,30.59
2023-06-19T04:34:00,hdy,30.51
2023-06-19T04:35:00,hdy,30.63
2023-06-19T04:36:00,hdy,29.77
2023-06-19T04:37:00,hdy,29.38
2023-06-19T04:38:00,hdy,30.69
2023-06-19T04:39:00,hdy,29.25
2023-06-19T04:40:00,hdy,30.44
2023-06-19T04:41:00,hdy,30.58
2023-06-19T04:42:00,hdy,31.32
2023-06-19T04:43:00,hdy,28.84
2023-06-19T04:44:00,hdy,31.30
2023-06-19T04:45:00,hdy,29.85
2023-06-19T04:46:00,hdy,28.95
2023-06-19T04:47:00,hdy,29.22
2023-06-19T04:48:00,hdy,29.79
2023-06-19T04:49:00,hdy,30.24
2023-06-19T04:50:00,hdy,28.57
2023-06-19T04:51:00,hdy,29.36
2023-06-19T04:52:00,hdy,28.42
2023-06-19T04:53:00,hdy,28.30
2023-06-19T04:54:00,hdy,28.30
2023-06-19T04:55:00,hdy,29.42
2023-06-19T04:56:00,hdy,29.35
2023-06-19T04:57:00,hdy,28.41
2023-06-19T04:58:00,hdy,29.30
2023-06-19T04:59:00,hdy,29.94
2023-06-19T05:00:00,hdy,29.69
2023-06-19T05:01:00,hdy,29.45
2023-06-19T05:02:00,hdy,30.55
2023-06-19T05:03:00,hdy,31.33
2023-06-19T05:04:00,hdy,30.05
2023-06-19T05:05:00,hdy,30.66
2023-06-19T05:06:00,hdy,29.13
2023-06-19T05:07:00,hdy,29.27
2023-06-19T05:08:00,hdy,29.50
2023-06-19T05:09:00,hdy,29.10
2023-06-19T05:10:00,hdy,30.37
2023-06-19T05:11:00,hdy,30.86
2023-06-19T05:12:00,hdy,29.57
2023-06-19T05:13:00,hdy,29.07
2023-06-19T05:14:00,hdy,29.06
2023-06-19T05:15:00,hdy,29.06
2023-06-19T05:16:00,hdy,30.68
2023-06-19T05:17:00,hdy,29.99
2023-06-19T05:18:00,hdy,31.62
2023-06-19T05:19:00,hdy,31.36
2023-06-19T05:20:00,hdy,28.61
2023-06-19T05:21:00,hdy,29.13
2023-06-19T05:22:00,hdy,28.56
2023-06-19T05:23:00,hdy,28.72
2023-06-19T05:24:00,hdy,28.59
2023-06-19T05:25:00,hdy,31.31
2023-06-19T05:26:00,hdy,30.62
2023-06-19T05:27:00,hdy,28.60
2023-06-19T05:28:00,hdy,28.98
2023-06-19T05:29:00,hdy,28.86
2023-06-19T05:30:00,hdy,30.01
2023-06-19T05:31:00,hdy,29.76
2023-06-19T05:32:00,hdy,30.03
2023-06-19T05:33:00,hdy,29.96
2023-06-19T05:34:00,hdy,30.88
2023-06-19T05:35:00,hdy,29.23
2023-06-19T05:36:00,hdy,29.10
2023-06-19T05:37:00,hdy,29.98
2023-06-19T05:38:00,hdy,30.50
2023-06-19T05:39:00,hdy,32.03
2023-06-19T05:40:00,hdy,29.72
2023-06-19T05:41:00,hdy,28.71
2023-06-19T05:42:00,hdy,29.48
2023-06-19T05:43:00,hdy,29.49
2023-06-19T05:44:00,hdy,29.49
2023-06-19T05:45:00,hdy,29.05
2023-06-19T05:46:00,hdy,29.88
2023-06-19T05:47:00,hdy,29.42
2023-06-19T05:48:00,hdy,29.41
2023-06-19T05:49:00,hdy,28.76
2023-06-19T05:50:00,hdy,30.14
2023-06-19T05:51:00,hdy,28.36
2023-06-19T05:52:00,hdy,31.03
2023-06-19T05:53:00,hdy,29.52
2023-06-19T05:54:00,hdy,31.18
2023-06-19T05:55:00,hdy,29.69
2023-06-19T05:56:00,hdy,29.26
2023-06-19T05:57:00,hdy,28.47
2023-06-19T05:58:00,hdy,29.57
2023-06-19T05:59:00,hdy,28.65
2023-06-19T06:00:00,hdy,28.74
2023-06-19T06:01:00,hdy,29.81
2023-06-19T06:02:00,hdy,29.76
2023-06-19T06:03:00,hdy,30.00
2023-06-19T06:04:00,hdy,28.75
2023-06-19T06:05:00,hdy,29.13
2023-06-19T06:06:00,hdy,29.64
2023-06-19T06:07:00,hdy,29.38
2023-06-19T06:08:00,hdy,30.14
2023-06-19T06:09:00,hdy,29.57
2023-06-19T06:10:00,hdy,31.07
2023-06-19T06:11:00,hdy,28.48
2023-06-19T06:12:00,hdy,30.01
2023-06-19T06:13:00,hdy,28.47
2023-06-19T06:14:00,hdy,28.73
2023-06-19T06:15:00,hdy,28.85
2023-06-19T06:16:00,hdy,29.98
2023-06-19T06:17:00,hdy,29.70
2023-06-19T06:18:00,hdy,30.89
2023-06-19T06:19:00,hdy,28.97
2023-06-19T06:20:00,hdy,30.80
2023-06-19T06:21:00,hdy,29.97
2023-06-19T06:22:00,hdy,30.65
2023-06-19T06:23:00,hdy,30.16
2023-06-19T06:24:00,hdy,52.68
2023-06-19T06:25:00,hdy,30.12
2023-06-19T06:26:00,hdy,30.04
2023-06-19T06:27:00,hdy,29.20
2023-06-19T06:28:00,hdy,28.90
2023-06-19T06:29:00,hdy,53.89
2023-06-19T06:30:00,hdy,29.46
2023-06-19T06:31:00,hdy,32.46
2023-06-19T06:32:00,hdy,32.70
2023-06-19T06:33:00,hdy,32.00
2023-06-19T06:34:00,hdy,32.10
2023-06-19T06:35:00,hdy,58.02
2023-06-19T06:36:00,hdy,30.98
2023-06-19T06:37:00,hdy,32.54
2023-06-19T06:38:00,hdy,32.13
2023-06-19T06:39:00,hdy,32.81
2023-06-19T06:40:00,hdy,31.58
2023-06-19T06:41:00,hdy,31.64
2023-06-19T06:42:00,hdy,31.53
2023-06-19T06:43:00,hdy,31.54
2023-06-19T06:44:00,hdy,32.33
2023-06-19T06:45:00,hdy,34.13
2023-06-19T06:46:00,hdy,33.07
2023-06-19T06:47:00,hdy,32.82
2023-06-19T06:48:00,hdy,32.68
2023-06-19T06:49:00,hdy,31.14
2023-06-19T06:50:00,hdy,31.13
2023-06-19T06:51:00,hdy,57.20
2023-06-19T06:52:00,hdy,32.25
2023-06-19T06:53:00,hdy,33.59
2023-06-19T06:54:00,hdy,32.37
2023-06-19T06:55:00,hdy,34.06
2023-06-19T06:56:00,hdy,32.86
2023-06-19T06:57:00,hdy,32.53
2023-06-19T06:58:00,hdy,31.25
2023-06-19T06:59:00,hdy,32.61
2023-06-19T07:00:00,hdy,33.54
2023-06-19T07:01:00,hdy,52.18
2023-06-19T07:02:00,hdy,33.10
2023-06-19T07:03:00,hdy,32.03
2023-06-19T07:04:00,hdy,32.23
2023-06-19T07:05:00,hdy,33.85
2023-06-19T07:06:00,hdy,58.43
2023-06-19T07:07:00,hdy,36.23
2023-06-19T07:08:00,hdy,34.75
2023-06-19T07:09:00,hdy,35.14
2023-06-19T07:10:00,hdy,34.36
2023-06-19T07:11:00,hdy,34.19
2023-06-19T07:12:00,hdy,33.64
2023-06-19T07:13:00,hdy,36.84
2023-06-19T07:14:00,hdy,36.48
2023-06-19T07:15:00,hdy,36.85
2023-06-19T07:16:00,hdy,34.99
2023-06-19T07:17:00,hdy,36.75
2023-06-19T07:18:00,hdy,35.33
2023-06-19T07:19:00,hdy,35.29
2023-06-19T07:20:00,hdy,35.67
2023-06-19T07:21:00,hdy,35.03
2023-06-19T07:22:00,hdy,34.60
2023-06-19T07:23:00,hdy,58.39
2023-06-19T07:24:00,hdy,33.65
2023-06-19T07:25:00,hdy,33.97
2023-06-19T07:26:00,hdy,35.32
2023-06-19T07:27:00,hdy,35.64
2023-06-19T07:28:00,hdy,38.86
2023-06-19T07:29:00,hdy,39.03
2023-06-19T07:30:00,hdy,38.59
2023-06-19T07:31:00,hdy,37.77
2023-06-19T07:32:00,hdy,37.92
2023-06-19T07:33:00,hdy,37.69
2023-06-19T07:34:00,hdy,40.37
2023-06-19T07:35:00,hdy,38.88
2023-06-19T07:36:00,hdy,39.13
2023-06-19T07:37:00,hdy,36.17
2023-06-19T07:38:00,hdy,36.44
2023-06-19T07:39:00,hdy,59.30
2023-06-19T07:40:00,hdy,34.66
2023-06-19T07:41:00,hdy,38.73
2023-06-19T07:42:00,hdy,38.02
2023-06-19T07:43:00,hdy,35.76
2023-06-19T07:44:00,hdy,34.48
2023-06-19T07:45:00,hdy,33.65
2023-06-19T07:46:00,hdy,34.13
2023-06-19T07:47:00,hdy,57.91
2023-06-19T07:48:00,hdy,34.29
2023-06-19T07:49:00,hdy,34.36
2023-06-19T07:50:00,hdy,34.91
2023-06-19T07:51:00,hdy,32.99
2023-06-19T07:52:00,hdy,32.36
2023-06-19T07:53:00,hdy,56.77
2023-06-19T07:54:00,hdy,34.03
2023-06-19T07:55:00,hdy,34.61
2023-06-19T07:56:00,hdy,34.60
2023-06-19T07:57:00,hdy,33.68
2023-06-19T07:58:00,hdy,32.67
2023-06-19T07:59:00,hdy,34.76
2023-06-19T08:00:00,hdy,33.07
2023-06-19T08:01:00,hdy,33.01
2023-06-19T08:02:00,hdy,33.58
2023-06-19T08:03:00,hdy,33.17
2023-06-19T08:04:00,hdy,33.88
2023-06-19T08:05:00,hdy,32.31
2023-06-19T08:06:00,hdy,31.88
2023-06-19T08:07:00,hdy,31.69
2023-06-19T08:08:00,hdy,32.21
2023-06-19T08:09:00,hdy,35.12
2023-06-19T08:10:00,hdy,34.32
2023-06-19T08:11:00,hdy,33.29
2023-06-19T08:12:00,hdy,33.67
2023-06-19T08:13:00,hdy,33.24
2023-06-19T08:14:00,hdy,34.21
2023-06-19T08:15:00,hdy,33.19
2023-06-19T08:16:00,hdy,32.96
2023-06-19T08:17:00,hdy,33.57
2023-06-19T08:18:00,hdy,33.98
2023-06-19T08:19:00,hdy,33.50
2023-06-19T08:20:00,hdy,33.33
2023-06-19T08:21:00,hdy,33.36
2023-06-19T08:22:00,hdy,35.00
2023-06-19T08:23:00,hdy,36.44
2023-06-19T08:24:00,hdy,34.36
2023-06-19T08:25:00,hdy,36.05
2023-06-19T08:26:00,hdy,33.71
2023-06-19T08:27:00,hdy,35.28
2023-06-19T08:28:00,hdy,34.04
2023-06-19T08:29:00,hdy,33.91
2023-06-19T08:30:00,hdy,58.51
2023-06-19T08:31:00,hdy,34.74
2023-06-19T08:32:00,hdy,35.03
2023-06-19T08:33:00,hdy,35.97
2023-06-19T08:34:00,hdy,34.19
2023-06-19T08:35:00,hdy,34.02
2023-06-19T08:36:00,hdy,34.81
2023-06-19T08:37:00,hdy,36.85
2023-06-19T08:38:00,hdy,35.59
2023-06-19T08:39:00,hdy,36.98
2023-06-19T08:40:00,hdy,35.96
2023-06-19T08:41:00,hdy,58.83
2023-06-19T08:42:00,hdy,35.58
2023-06-19T08:43:00,hdy,58.54
2023-06-19T08:44:00,hdy,35.90
2023-06-19T08:45:00,hdy,58.16
2023-06-19T08:46:00,hdy,36.09
2023-06-19T08:47:00,hdy,35.92
2023-06-19T08:48:00,hdy,34.77
2023-06-19T08:49:00,hdy,58.77
2023-06-19T08:50:00,hdy,38.34
2023-06-19T08:51:00,hdy,37.27
2023-06-19T08:52:00,hdy,62.31
2023-06-19T08:53:00,hdy,37.31
2023-06-19T08:54:00,hdy,36.70
2023-06-19T08:55:00,hdy,52.71
2023-06-19T08:56:00,hdy,37.02
2023-06-19T08:57:00,hdy,37.80
2023-06-19T08:58:00,hdy,35.93
2023-06-19T08:59:00,hdy,35.71
2023-06-19T09:00:00,hdy,37.25
2023-06-19T09:01:00,hdy,37.53
2023-06-19T09:02:00,hdy,37.56
2023-06-19T09:03:00,hdy,37.23
2023-06-19T09:04:00,hdy,38.04
2023-06-19T09:05:00,hdy,34.80
2023-06-19T09:06:00,hdy,34.89
2023-06-19T09:07:00,hdy,35.87
2023-06-19T09:08:00,hdy,59.71
2023-06-19T09:09:00,hdy,35.51
2023-06-19T09:10:00,hdy,50.80
2023-06-19T09:11:00,hdy,34.96
2023-06-19T09:12:00,hdy,36.00
2023-06-19T09:13:00,hdy,35.60
2023-06-19T09:14:00,hdy,35.14
2023-06-19T09:15:00,hdy,38.77
2023-06-19T09:16:00,hdy,37.75
2023-06-19T09:17:00,hdy,38.97
2023-06-19T09:18:00,hdy,38.21
2023-06-19T09:19:00,hdy,37.59
2023-06-19T09:20:00,hdy,38.28
2023-06-19T09:21:00,hdy,36.78
2023-06-19T09:22:00,hdy,39.83
2023-06-19T09:23:00,hdy,38.90
2023-06-19T09:24:00,hdy,38.58
2023-06-19T09:25:00,hdy,37.57
2023-06-19T09:26:00,hdy,39.02
2023-06-19T09:27:00,hdy,37.90
2023-06-19T09:28:00,hdy,37.93
2023-06-19T09:29:00,hdy,37.64
2023-06-19T09:30:00,hdy,39.45
2023-06-19T09:31:00,hdy,41.86
2023-06-19T09:32:00,hdy,39.92
2023-06-19T09:33:00,hdy,38.92
2023-06-19T09:34:00,hdy,38.55
2023-06-19T09:35:00,hdy,38.30
2023-06-19T09:36:00,hdy,38.96
2023-06-19T09:37:00,hdy,39.62
2023-06-19T09:38:00,hdy,39.22
2023-06-19T09:39:00,hdy,39.22
2023-06-19T09:40:00,hdy,38.96
2023-06-19T09:41:00,hdy,39.42
2023-06-19T09:42:00,hdy,37.68
2023-06-19T09:43:00,hdy,37.61
2023-06-19T09:44:00,hdy,39.16
2023-06-19T09:45:00,hdy,40.79
2023-06-19T09:46:00,hdy,39.69
2023-06-19T09:47:00,hdy,38.57
2023-06-19T09:48:00,hdy,37.57
2023-06-19T09:49:00,hdy,36.51
2023-06-19T09:50:00,hdy,37.74
2023-06-19T09:51:00,hdy,36.07
2023-06-19T09:52:00,hdy,36.94
2023-06-19T09:53:00,hdy,37.87
2023-06-19T09:54:00,hdy,37.22
2023-06-19T09:55:00,hdy,38.80
2023-06-19T09:56:00,hdy,37.31
2023-06-19T09:57:00,hdy,36.55
2023-06-19T09:58:00,hdy,37.17
2023-06-19T09:59:00,hdy,38.99
2023-06-19T10:00:00,hdy,38.18
2023-06-19T10:01:00,hdy,37.92
2023-06-19T10:02:00,hdy,36.71
2023-06-19T10:03:00,hdy,38.03
2023-06-19T10:04:00,hdy,39.56
2023-06-19T10:05:00,hdy,38.03
2023-06-19T10:06:00,hdy,56.06
2023-06-19T10:07:00,hdy,39.58
2023-06-19T10:08:00,hdy,40.59
2023-06-19T10:09:00,hdy,37.92
2023-06-19T10:10:00,hdy,39.76
2023-06-19T10:11:00,hdy,38.19
2023-06-19T10:12:00,hdy,38.97
2023-06-19T10:13:00,hdy,38.85
2023-06-19T10:14:00,hdy,38.44
2023-06-19T10:15:00,hdy,40.06
2023-06-19T10:16:00,hdy,37.50
2023-06-19T10:17:00,hdy,38.10
2023-06-19T10:18:00,hdy,36.75
2023-06-19T10:19:00,hdy,36.67
2023-06-19T10:20:00,hdy,37.24
2023-06-19T10:21:00,hdy,38.25
2023-06-19T10:22:00,hdy,39.29
2023-06-19T10:23:00,hdy,62.86
2023-06-19T10:24:00,hdy,36.28
2023-06-19T10:25:00,hdy,36.35
2023-06-19T10:26:00,hdy,37.45
2023-06-19T10:27:00,hdy,39.04
2023-06-19T10:28:00,hdy,36.07
2023-06-19T10:29:00,hdy,63.08
2023-06-19T10:30:00,hdy,36.64
2023-06-19T10:31:00,hdy,35.48
2023-06-19T10:32:00,hdy,35.89
2023-06-19T10:33:00,hdy,35.39
2023-06-19T10:34:00,hdy,35.62
2023-06-19T10:35:00,hdy,35.08
2023-06-19T10:36:00,hdy,38.31
2023-06-19T10:37:00,hdy,36.47
2023-06-19T10:38:00,hdy,36.36
2023-06-19T10:39:00,hdy,35.49
2023-06-19T10:40:00,hdy,36.73
2023-06-19T10:41:00,hdy,54.55
2023-06-19T10:42:00,hdy,35.54
2023-06-19T10:43:00,hdy,36.92
2023-06-19T10:44:00,hdy,37.07
2023-06-19T10:45:00,hdy,36.29
2023-06-19T10:46:00,hdy,36.06
2023-06-19T10:47:00,hdy,35.99
2023-06-19T10:48:00,hdy,37.27
2023-06-19T10:49:00,hdy,36.09
2023-06-19T10:50:00,hdy,37.88
2023-06-19T10:51:00,hdy,36.44
2023-06-19T10:52:00,hdy,37.25
2023-06-19T10:53:00,hdy,62.27
2023-06-19T10:54:00,hdy,37.91
2023-06-19T10:55:00,hdy,38.50
2023-06-19T10:56:00,hdy,54.57
2023-06-19T10:57:00,hdy,38.33
2023-06-19T10:58:00,hdy,39.46
2023-06-19T10:59:00,hdy,62.00
2023-06-19T11:00:00,hdy,37.46
2023-06-19T11:01:00,hdy,38.08
2023-06-19T11:02:00,hdy,37.87
2023-06-19T11:03:00,hdy,38.32
2023-06-19T11:04:00,hdy,38.76
2023-06-19T11:05:00,hdy,41.62
