#datetime,building,power
2023-06-18T00:00:00,och,11.40
2023-06-18T00:02:00,och,10.21
2023-06-18T00:04:00,och,11.40
2023-06-18T00:06:00,och,10.20
2023-06-18T00:07:00,och,6.01
2023-06-18T00:09:00,och,11.40
2023-06-18T00:10:00,och,4.20
2023-06-18T00:12:00,och,11.40
2023-06-18T00:14:00,och,10.20
2023-06-18T00:16:00,och,11.41
2023-06-18T00:17:00,och,4.19
2023-06-18T00:19:00,och,10.21
2023-06-18T00:21:00,och,11.40
2023-06-18T00:22:00,och,4.80
2023-06-18T00:24:00,och,11.40
2023-06-18T00:26:00,och,10.20
2023-06-18T00:28:00,och,9.59
2023-06-18T00:30:00,och,10.21
2023-06-18T00:32:00,och,11.40
2023-06-18T00:33:00,och,4.80
2023-06-18T00:35:00,och,11.40
2023-06-18T00:37:00,och,10.20
2023-06-18T00:39:00,och,9.61
2023-06-18T00:41:00,och,19.19
2023-06-18T00:43:00,och,24.01
2023-06-18T00:44:00,och,5.99
2023-06-18T00:45:00,och,6.01
2023-06-18T00:47:00,och,11.40
2023-06-18T00:48:00,och,4.20
2023-06-18T00:50:00,och,11.40
2023-06-18T00:52:00,och,10.20
2023-06-18T00:54:00,och,11.41
2023-06-18T00:56:00,och,11.40
2023-06-18T00:58:00,och,10.20
2023-06-18T01:00:00,och,11.41
2023-06-18T01:02:00,och,12.00
2023-06-18T01:03:00,och,5.39
2023-06-18T01:05:00,och,10.21
2023-06-18T01:07:00,och,11.40
2023-06-18T01:09:00,och,11.40
2023-06-18T01:11:00,och,10.20
2023-06-18T01:12:00,och,6.01
2023-06-18T01:14:00,och,11.40
2023-06-18T01:16:00,och,10.21
2023-06-18T01:18:00,och,11.40
2023-06-18T01:20:00,och,11.40
2023-06-18T01:22:00,och,13.20
2023-06-18T01:23:00,och,5.41
2023-06-18T01:25:00,och,10.20
2023-06-18T01:27:00,och,11.40
2023-06-18T01:28:00,och,6.01
2023-06-18T01:29:00,och,6.01
2023-06-18T01:31:00,och,11.40
2023-06-18T01:32:00,och,5.41
2023-06-18T01:34:00,och,10.20
2023-06-18T01:36:00,och,11.40
2023-06-18T01:37:00,och,6.01
2023-06-18T01:39:00,och,11.40
2023-06-18T01:41:00,och,10.20
2023-06-18T01:42:00,och,6.01
2023-06-18T01:44:00,och,11.40
2023-06-18T01:45:00,och,4.20
2023-06-18T01:47:00,och,11.40
2023-06-18T01:49:00,och,10.20
2023-06-18T01:51:00,och,10.21
2023-06-18T01:53:00,och,11.40
2023-06-18T01:54:00,och,6.01
2023-06-18T01:56:00,och,11.40
2023-06-18T01:58:00,och,10.20
2023-06-18T02:00:00,och,11.40
2023-06-18T02:02:00,och,10.21
2023-06-18T02:03:00,och,5.39
2023-06-18T02:05:00,och,10.21
2023-06-18T02:07:00,och,11.40
2023-06-18T02:09:00,och,10.20
2023-06-18T02:11:00,och,11.40
2023-06-18T02:12:00,och,6.01
2023-06-18T02:14:00,och,10.20
2023-06-18T02:16:00,och,11.41
2023-06-18T02:18:00,och,10.20
2023-06-18T02:20:00,och,9.59
2023-06-18T02:22:00,och,12.00
2023-06-18T02:24:00,och,9.61
2023-06-18T02:26:00,och,10.20
2023-06-18T02:28:00,och,11.40
2023-06-18T02:29:00,och,4.80
2023-06-18T02:31:00,och,11.40
2023-06-18T02:33:00,och,10.21
2023-06-18T02:35:00,och,9.59
2023-06-18T02:37:00,och,12.00
2023-06-18T02:39:00,och,9.61
2023-06-18T02:40:00,och,5.99
2023-06-18T02:42:00,och,10.20
2023-06-18T02:44:00,och,10.21
2023-06-18T02:46:00,och,15.60
2023-06-18T02:47:00,och,14.40
2023-06-18T02:49:00,och,18.60
2023-06-18T02:51:00,och,10.20
2023-06-18T02:53:00,och,11.40
2023-06-18T02:55:00,och,10.20
2023-06-18T02:57:00,och,10.21
2023-06-18T02:59:00,och,10.20
2023-06-18T03:00:00,och,5.41
2023-06-18T03:02:00,och,11.40
2023-06-18T03:04:00,och,10.20
2023-06-18T03:06:00,och,11.40
2023-06-18T03:08:00,och,10.21
2023-06-18T03:10:00,och,11.40
2023-06-18T03:12:00,och,12.00
2023-06-18T03:14:00,och,9.61
2023-06-18T03:16:00,och,12.00
2023-06-18T03:18:00,och,11.40
2023-06-18T03:19:00,och,5.41
2023-06-18T03:21:00,och,10.20
2023-06-18T03:23:00,och,11.40
2023-06-18T03:25:00,och,10.21
2023-06-18T03:27:00,och,11.40
2023-06-18T03:29:00,och,10.20
2023-06-18T03:31:00,och,11.40
2023-06-18T03:33:00,och,10.21
2023-06-18T03:35:00,och,13.20
2023-06-18T03:37:00,och,10.20
2023-06-18T03:39:00,och,11.40
2023-06-18T03:41:00,och,11.41
2023-06-18T03:43:00,och,10.20
2023-06-18T03:45:00,och,11.40
2023-06-18T03:46:00,och,6.01
2023-06-18T03:48:00,och,9.59
2023-06-18T03:50:00,och,12.00
2023-06-18T03:51:00,och,5.41
2023-06-18T03:53:00,och,11.40
2023-06-18T03:55:00,och,10.21
2023-06-18T03:57:00,och,10.20
2023-06-18T03:59:00,och,11.40
2023-06-18T04:00:00,och,4.20
2023-06-18T04:02:00,och,12.00
2023-06-18T04:03:00,och,5.41
2023-06-18T04:05:00,och,14.40
2023-06-18T04:06:00,och,5.99
2023-06-18T04:08:00,och,15.60
2023-06-18T04:10:00,och,13.20
2023-06-18T04:12:00,och,14.40
2023-06-18T04:14:00,och,14.40
2023-06-18T04:16:00,och,14.40
2023-06-18T04:17:00,och,5.41
2023-06-18T04:19:00,och,14.40
2023-06-18T04:21:00,och,14.40
2023-06-18T04:22:00,och,7.21
2023-06-18T04:24:00,och,14.40
2023-06-18T04:26:00,och,14.40
2023-06-18T04:28:00,och,14.40
2023-06-18T04:30:00,och,13.20
2023-06-18T04:32:00,och,14.40
2023-06-18T04:33:00,och,7.21
2023-06-18T04:35:00,och,14.40
2023-06-18T04:36:00,och,7.19
2023-06-18T04:38:00,och,14.40
2023-06-18T04:40:00,och,14.40
2023-06-18T04:42:00,och,15.60
2023-06-18T04:44:00,och,13.20
2023-06-18T04:46:00,och,25.81
2023-06-18T04:48:00,och,24.59
2023-06-18T04:50:00,och,14.40
2023-06-18T04:52:00,och,14.40
2023-06-18T04:53:00,och,7.19
2023-06-18T04:55:00,och,14.41
2023-06-18T04:57:00,och,14.40
2023-06-18T04:58:00,och,7.19
2023-06-18T05:00:00,och,14.40
2023-06-18T05:02:00,och,14.40
2023-06-18T05:03:00,och,7.21
2023-06-18T05:05:00,och,13.20
2023-06-18T05:07:00,och,14.40
2023-06-18T05:08:00,och,7.19
2023-06-18T05:09:00,och,7.21
2023-06-18T05:11:00,och,14.40
2023-06-18T05:13:00,och,14.40
2023-06-18T05:15:00,och,12.60
2023-06-18T05:17:00,och,16.20
2023-06-18T05:19:00,och,14.40
2023-06-18T05:21:00,och,12.60
2023-06-18T05:23:00,och,14.40
2023-06-18T05:25:00,och,14.40
2023-06-18T05:27:00,och,14.40
2023-06-18T05:29:00,och,14.40
2023-06-18T05:31:00,och,13.21
2023-06-18T05:33:00,och,14.40
2023-06-18T05:34:00,och,7.19
2023-06-18T05:36:00,och,14.40
2023-06-18T05:38:00,och,12.60
2023-06-18T05:40:00,och,14.40
2023-06-18T05:42:00,och,14.40
2023-06-18T05:43:00,och,6.01
2023-06-18T05:45:00,och,14.40
2023-06-18T05:47:00,och,14.40
2023-06-18T05:49:00,och,14.40
2023-06-18T05:51:00,och,13.20
2023-06-18T05:53:00,och,14.40
2023-06-18T05:54:00,och,7.21
2023-06-18T05:56:00,och,12.60
2023-06-18T05:57:00,och,7.19
2023-06-18T05:59:00,och,14.40
2023-06-18T06:01:00,och,14.41
2023-06-18T06:03:00,och,13.20
2023-06-18T06:04:00,och,7.19
2023-06-18T06:06:00,och,14.40
2023-06-18T06:08:00,och,14.40
2023-06-18T06:10:00,och,12.60
2023-06-18T06:11:00,och,7.21
2023-06-18T06:13:00,och,14.40
2023-06-18T06:15:00,och,13.20
2023-06-18T06:16:00,och,7.21
2023-06-18T06:18:00,och,13.20
2023-06-18T06:20:00,och,14.40
2023-06-18T06:22:00,och,14.40
2023-06-18T06:23:00,och,7.19
2023-06-18T06:25:00,och,14.40
2023-06-18T06:27:00,och,12.61
2023-06-18T06:28:00,och,7.19
2023-06-18T06:30:00,och,14.40
2023-06-18T06:32:00,och,13.20
2023-06-18T06:34:00,och,14.40
2023-06-18T06:36:00,och,12.60
2023-06-18T06:38:00,och,14.40
2023-06-18T06:40:00,och,14.40
2023-06-18T06:42:00,och,31.80
2023-06-18T06:44:00,och,16.20
2023-06-18T06:46:00,och,14.40
2023-06-18T06:48:00,och,12.60
2023-06-18T06:49:00,och,7.21
2023-06-18T06:51:00,och,13.20
2023-06-18T06:53:00,och,14.40
2023-06-18T06:55:00,och,14.40
2023-06-18T06:57:00,och,12.60
2023-06-18T06:58:00,och,7.21
2023-06-18T06:59:00,och,7.19
2023-06-18T07:01:00,och,13.21
2023-06-18T07:02:00,och,7.19
2023-06-18T07:04:00,och,14.40
2023-06-18T07:05:00,och,6.01
2023-06-18T07:07:00,och,15.60
2023-06-18T07:09:00,och,14.40
2023-06-18T07:11:00,och,13.20
2023-06-18T07:13:00,och,12.60
2023-06-18T07:15:00,och,14.40
2023-06-18T07:17:00,och,13.20
2023-06-18T07:19:00,och,14.40
2023-06-18T07:21:00,och,12.60
2023-06-18T07:22:00,och,7.21
2023-06-18T07:24:00,och,14.40
2023-06-18T07:26:00,och,13.20
2023-06-18T07:28:00,och,14.40
2023-06-18T07:30:00,och,14.40
2023-06-18T07:32:00,och,14.40
2023-06-18T07:34:00,och,14.40
2023-06-18T07:36:00,och,14.40
2023-06-18T07:37:00,och,6.01
2023-06-18T07:39:00,och,14.40
2023-06-18T07:41:00,och,14.40
2023-06-18T07:43:00,och,12.60
2023-06-18T07:44:00,och,7.21
2023-06-18T07:46:00,och,14.40
2023-06-18T07:48:00,och,13.20
2023-06-18T07:50:00,och,14.40
2023-06-18T07:52:00,och,12.60
2023-06-18T07:53:00,och,7.19
2023-06-18T07:55:00,och,14.40
2023-06-18T07:57:00,och,13.21
2023-06-18T07:59:00,och,14.40
2023-06-18T08:01:00,och,14.40
2023-06-18T08:03:00,och,14.40
2023-06-18T08:05:00,och,13.20
2023-06-18T08:07:00,och,14.40
2023-06-18T08:08:00,och,7.19
2023-06-18T08:10:00,och,12.61
2023-06-18T08:12:00,och,14.40
2023-06-18T08:13:00,och,7.19
2023-06-18T08:15:00,och,13.20
2023-06-18T08:17:00,och,14.40
2023-06-18T08:19:00,och,14.40
2023-06-18T08:21:00,och,12.60
2023-06-18T08:22:00,och,7.21
2023-06-18T08:24:00,och,14.40
2023-06-18T08:26:00,och,13.20
2023-06-18T08:27:00,och,7.21
2023-06-18T08:29:00,och,14.40
2023-06-18T08:31:00,och,14.40
2023-06-18T08:33:00,och,24.59
2023-06-18T08:35:00,och,25.80
2023-06-18T08:36:00,och,7.21
2023-06-18T08:38:00,och,14.40
2023-06-18T08:40:00,och,14.40
2023-06-18T08:42:00,och,14.40
2023-06-18T08:44:00,och,14.40
2023-06-18T08:46:00,och,13.20
2023-06-18T08:48:00,och,14.40
2023-06-18T08:49:00,och,7.21
2023-06-18T08:51:00,och,14.40
2023-06-18T08:53:00,och,12.60
2023-06-18T08:55:00,och,14.40
2023-06-18T08:57:00,och,14.40
2023-06-18T08:58:00,och,7.21
2023-06-18T09:00:00,och,13.20
2023-06-18T09:02:00,och,14.40
2023-06-18T09:04:00,och,12.60
2023-06-18T09:06:00,och,14.40
2023-06-18T09:08:00,och,14.40
2023-06-18T09:10:00,och,13.20
2023-06-18T09:12:00,och,14.40
2023-06-18T09:14:00,och,13.20
2023-06-18T09:16:00,och,14.40
2023-06-18T09:18:00,och,12.60
2023-06-18T09:20:00,och,13.21
2023-06-18T09:22:00,och,14.40
2023-06-18T09:24:00,och,12.60
2023-06-18T09:26:00,och,13.20
2023-06-18T09:28:00,och,14.40
2023-06-18T09:29:00,och,6.01
2023-06-18T09:31:00,och,14.40
2023-06-18T09:33:00,och,12.60
2023-06-18T09:35:00,och,14.40
2023-06-18T09:37:00,och,13.20
2023-06-18T09:39:00,och,14.40
2023-06-18T09:41:00,och,14.40
2023-06-18T09:43:00,och,14.40
2023-06-18T09:45:00,och,12.60
2023-06-18T09:47:00,och,14.40
2023-06-18T09:49:00,och,14.40
2023-06-18T09:50:00,och,7.21
2023-06-18T09:52:00,och,13.20
2023-06-18T09:54:00,och,14.40
2023-06-18T09:56:00,och,13.20
2023-06-18T09:58:00,och,12.60
2023-06-18T09:59:00,och,7.21
2023-06-18T10:01:00,och,14.40
2023-06-18T10:03:00,och,14.40
2023-06-18T10:05:00,och,13.20
2023-06-18T10:07:00,och,14.40
2023-06-18T10:08:00,och,7.19
2023-06-18T10:09:00,och,7.21
2023-06-18T10:11:00,och,12.60
2023-06-18T10:13:00,och,14.40
2023-06-18T10:15:00,och,14.40
2023-06-18T10:17:00,och,13.20
2023-06-18T10:19:00,och,14.40
2023-06-18T10:21:00,och,13.21
2023-06-18T10:24:00,och,27.00
2023-06-18T10:26:00,och,28.80
2023-06-18T10:27:00,och,7.19
2023-06-18T10:29:00,och,14.40
2023-06-18T10:31:00,och,13.20
2023-06-18T10:33:00,och,14.41
2023-06-18T10:35:00,och,14.40
2023-06-18T10:37:00,och,14.40
2023-06-18T10:38:00,och,5.39
2023-06-18T10:40:00,och,14.40
2023-06-18T10:41:00,och,7.21
2023-06-18T10:42:00,och,7.19
2023-06-18T10:44:00,och,14.40
2023-06-18T10:46:00,och,14.40
2023-06-18T10:47:00,och,6.01
2023-06-18T10:49:00,och,14.40
2023-06-18T10:50:00,och,7.21
2023-06-18T10:52:00,och,13.20
2023-06-18T10:54:00,och,12.60
2023-06-18T10:56:00,och,14.40
2023-06-18T10:57:00,och,11.40
2023-06-18T10:59:00,och,16.20
2023-06-18T11:01:00,och,12.60
2023-06-18T11:03:00,och,14.40
2023-06-18T11:05:00,och,13.20
2023-06-18T11:07:00,och,13.20
2023-06-18T11:09:00,och,14.41
2023-06-18T11:11:00,och,12.60
2023-06-18T11:12:00,och,5.99
2023-06-18T11:14:00,och,14.40
2023-06-18T11:16:00,och,12.60
2023-06-18T11:17:00,och,7.21
2023-06-18T11:19:00,och,13.20
2023-06-18T11:21:00,och,14.40
2023-06-18T11:22:00,och,7.21
2023-06-18T11:24:00,och,14.40
2023-06-18T11:26:00,och,13.20
2023-06-18T11:28:00,och,14.40
2023-06-18T11:30:00,och,14.40
2023-06-18T11:32:00,och,14.40
2023-06-18T11:34:00,och,14.40
2023-06-18T11:36:00,och,12.60
2023-06-18T11:38:00,och,14.40
2023-06-18T11:39:00,och,7.21
2023-06-18T11:40:00,och,7.19
2023-06-18T11:42:00,och,13.20
2023-06-18T11:44:00,och,12.61
2023-06-18T11:46:00,och,14.40
2023-06-18T11:48:00,och,14.40
2023-06-18T11:50:00,och,13.20
2023-06-18T11:52:00,och,14.40
2023-06-18T11:54:00,och,13.20
2023-06-18T11:55:00,och,7.19
2023-06-18T11:57:00,och,25.81
2023-06-18T11:59:00,och,24.59
2023-06-18T12:01:00,och,14.40
2023-06-18T12:03:00,och,14.40
2023-06-18T12:04:00,och,5.41
2023-06-18T12:06:00,och,14.40
2023-06-18T12:08:00,och,13.20
2023-06-18T12:10:00,och,14.40
2023-06-18T12:12:00,och,14.40
2023-06-18T12:13:00,och,7.21
2023-06-18T12:15:00,och,12.60
2023-06-18T12:17:00,och,14.40
2023-06-18T12:19:00,och,14.40
2023-06-18T12:21:00,och,14.40
2023-06-18T12:23:00,och,13.20
2023-06-18T12:24:00,och,7.19
2023-06-18T12:25:00,och,7.21
2023-06-18T12:27:00,och,14.40
2023-06-18T12:29:00,och,13.20
2023-06-18T12:31:00,och,14.40
2023-06-18T12:33:00,och,14.40
2023-06-18T12:35:00,och,14.40
2023-06-18T12:37:00,och,12.60
2023-06-18T12:39:00,och,14.40
2023-06-18T12:40:00,och,7.21
2023-06-18T12:42:00,och,13.20
2023-06-18T12:43:00,och,7.21
2023-06-18T12:45:00,och,12.60
2023-06-18T12:47:00,och,14.40
2023-06-18T12:49:00,och,13.20
2023-06-18T12:51:00,och,14.40
2023-06-18T12:53:00,och,14.40
2023-06-18T12:55:00,och,13.20
2023-06-18T12:57:00,och,14.40
2023-06-18T12:59:00,och,12.60
2023-06-18T13:01:00,och,13.20
2023-06-18T13:03:00,och,14.40
2023-06-18T13:05:00,och,12.61
2023-06-18T13:07:00,och,13.20
2023-06-18T13:09:00,och,14.40
2023-06-18T13:10:00,och,5.99
2023-06-18T13:12:00,och,14.40
2023-06-18T13:14:00,och,12.61
2023-06-18T13:16:00,och,14.40
2023-06-18T13:18:00,och,13.20
2023-06-18T13:20:00,och,14.40
2023-06-18T13:22:00,och,14.40
2023-06-18T13:23:00,och,5.39
2023-06-18T13:25:00,och,14.41
2023-06-18T13:27:00,och,13.20
2023-06-18T13:29:00,och,14.40
2023-06-18T13:31:00,och,13.20
2023-06-18T13:33:00,och,12.60
2023-06-18T13:34:00,och,7.19
2023-06-18T13:36:00,och,14.41
2023-06-18T13:38:00,och,13.20
2023-06-18T13:39:00,och,7.19
2023-06-18T13:41:00,och,12.60
2023-06-18T13:43:00,och,13.20
2023-06-18T13:45:00,och,13.21
2023-06-18T13:46:00,och,9.59
2023-06-18T13:48:00,och,31.80
2023-06-18T13:49:00,och,5.99
2023-06-18T13:51:00,och,14.40
2023-06-18T13:53:00,och,12.61
2023-06-18T13:55:00,och,14.40
2023-06-18T13:56:00,och,5.99
2023-06-18T13:58:00,och,14.40
2023-06-18T14:00:00,och,14.40
2023-06-18T14:02:00,och,13.20
2023-06-18T14:04:00,och,14.40
2023-06-18T14:06:00,och,12.61
2023-06-18T14:07:00,och,7.19
2023-06-18T14:09:00,och,13.20
2023-06-18T14:11:00,och,14.40
2023-06-18T14:12:00,och,7.21
2023-06-18T14:14:00,och,12.60
2023-06-18T14:16:00,och,13.20
2023-06-18T14:18:00,och,13.20
2023-06-18T14:20:00,och,14.40
2023-06-18T14:22:00,och,12.60
2023-06-18T14:24:00,och,14.40
2023-06-18T14:25:00,och,6.01
2023-06-18T14:27:00,och,14.40
2023-06-18T14:29:00,och,12.60
2023-06-18T14:31:00,och,14.40
2023-06-18T14:33:00,och,13.20
2023-06-18T14:34:00,och,7.21
2023-06-18T14:36:00,och,13.20
2023-06-18T14:38:00,och,12.60
2023-06-18T14:40:00,och,13.20
2023-06-18T14:42:00,och,14.40
2023-06-18T14:44:00,och,12.61
2023-06-18T14:46:00,och,13.20
2023-06-18T14:48:00,och,13.20
2023-06-18T14:50:00,och,14.40
2023-06-18T14:52:00,och,12.60
2023-06-18T14:54:00,och,13.20
2023-06-18T14:56:00,och,14.40
2023-06-18T14:58:00,och,14.40
2023-06-18T15:00:00,och,14.40
2023-06-18T15:01:00,och,5.41
2023-06-18T15:03:00,och,14.40
2023-06-18T15:04:00,och,7.19
2023-06-18T15:06:00,och,13.21
2023-06-18T15:08:00,och,14.40
2023-06-18T15:10:00,och,13.20
2023-06-18T15:12:00,och,14.40
2023-06-18T15:14:00,och,12.60
2023-06-18T15:16:00,och,13.20
2023-06-18T15:18:00,och,14.40
2023-06-18T15:20:00,och,12.60
2023-06-18T15:22:00,och,14.40
2023-06-18T15:24:00,och,13.20
2023-06-18T15:26:00,och,14.40
2023-06-18T15:27:00,och,6.01
2023-06-18T15:29:00,och,14.40
2023-06-18T15:31:00,och,15.60
2023-06-18T15:33:00,och,13.20
2023-06-18T15:35:00,och,12.60
2023-06-18T15:36:00,och,7.21
2023-06-18T15:38:00,och,21.59
2023-06-18T15:40:00,och,25.81
2023-06-18T15:41:00,och,5.99
2023-06-18T15:43:00,och,14.40
2023-06-18T15:45:00,och,13.20
2023-06-18T15:47:00,och,12.61
2023-06-18T15:48:00,och,7.19
2023-06-18T15:50:00,och,13.20
2023-06-18T15:52:00,och,12.60
2023-06-18T15:54:00,och,14.40
2023-06-18T15:56:00,och,13.21
2023-06-18T15:58:00,och,14.40
2023-06-18T15:59:00,och,5.99
2023-06-18T16:01:00,och,14.40
2023-06-18T16:03:00,och,14.40
2023-06-18T16:05:00,och,12.60
2023-06-18T16:07:00,och,13.21
2023-06-18T16:09:00,och,14.40
2023-06-18T16:11:00,och,12.60
2023-06-18T16:13:00,och,14.40
2023-06-18T16:15:00,och,13.20
2023-06-18T16:17:00,och,13.20
2023-06-18T16:19:00,och,14.40
2023-06-18T16:21:00,och,12.60
2023-06-18T16:22:00,och,7.21
2023-06-18T16:23:00,och,5.99
2023-06-18T16:25:00,och,12.61
2023-06-18T16:27:00,och,14.40
2023-06-18T16:29:00,och,13.20
2023-06-18T16:30:00,och,7.19
2023-06-18T16:32:00,och,13.20
2023-06-18T16:33:00,och,7.21
2023-06-18T16:35:00,och,12.60
2023-06-18T16:36:00,och,7.21
2023-06-18T16:38:00,och,14.40
2023-06-18T16:40:00,och,13.20
2023-06-18T16:41:00,och,7.19
2023-06-18T16:43:00,och,12.60
2023-06-18T16:45:00,och,14.40
2023-06-18T16:47:00,och,13.21
2023-06-18T16:49:00,och,13.20
2023-06-18T16:50:00,och,7.19
2023-06-18T16:52:00,och,12.60
2023-06-18T16:53:00,och,7.21
2023-06-18T16:55:00,och,14.40
2023-06-18T16:57:00,och,13.20
2023-06-18T16:59:00,och,14.40
2023-06-18T17:01:00,och,12.60
2023-06-18T17:02:00,och,6.01
2023-06-18T17:04:00,och,14.40
2023-06-18T17:05:00,och,5.99
2023-06-18T17:07:00,och,14.40
2023-06-18T17:09:00,och,12.61
2023-06-18T17:11:00,och,14.40
2023-06-18T17:12:00,och,7.19
2023-06-18T17:14:00,och,13.20
2023-06-18T17:16:00,och,14.40
2023-06-18T17:18:00,och,12.61
2023-06-18T17:20:00,och,13.20
2023-06-18T17:21:00,och,7.19
2023-06-18T17:23:00,och,13.21
2023-06-18T17:25:00,och,12.60
2023-06-18T17:27:00,och,13.18
2023-06-18T17:29:00,och,14.41
2023-06-18T17:30:00,och,5.39
2023-06-18T17:32:00,och,31.82
2023-06-18T17:34:00,och,16.20
2023-06-18T17:35:00,och,7.18
2023-06-18T17:36:00,och,7.21
2023-06-18T17:38:00,och,12.60
2023-06-18T17:40:00,och,14.41
2023-06-18T17:41:00,och,7.18
2023-06-18T17:43:00,och,13.21
2023-06-18T17:44:00,och,7.21
2023-06-18T17:46:00,och,14.38
2023-06-18T17:48:00,och,12.60
2023-06-18T17:50:00,och,13.21
2023-06-18T17:51:00,och,7.21
2023-06-18T17:53:00,och,13.18
2023-06-18T17:55:00,och,14.41
2023-06-18T17:56:00,och,5.39
2023-06-18T17:58:00,och,14.41
2023-06-18T18:00:00,och,13.18
2023-06-18T18:02:00,och,14.41
2023-06-18T18:04:00,och,12.60
2023-06-18T18:05:00,och,7.18
2023-06-18T18:07:00,och,13.21
2023-06-18T18:09:00,och,13.21
2023-06-18T18:11:00,och,12.60
2023-06-18T18:12:00,och,7.18
2023-06-18T18:14:00,och,14.41
2023-06-18T18:16:00,och,13.21
2023-06-18T18:17:00,och,7.18
2023-06-18T18:19:00,och,14.41
2023-06-18T18:21:00,och,12.60
2023-06-18T18:23:00,och,14.38
2023-06-18T18:25:00,och,13.21
2023-06-18T18:27:00,och,13.21
2023-06-18T18:28:00,och,7.18
2023-06-18T18:30:00,och,14.41
2023-06-18T18:32:00,och,12.60
2023-06-18T18:34:00,och,14.38
2023-06-18T18:36:00,och,13.21
2023-06-18T18:37:00,och,7.21
2023-06-18T18:39:00,och,12.60
2023-06-18T18:41:00,och,14.38
2023-06-18T18:43:00,och,13.21
2023-06-18T18:45:00,och,14.38
2023-06-18T18:47:00,och,13.21
2023-06-18T18:49:00,och,12.60
2023-06-18T18:51:00,och,14.41
2023-06-18T18:53:00,och,13.18
2023-06-18T18:55:00,och,14.41
2023-06-18T18:57:00,och,12.60
2023-06-18T18:59:00,och,14.38
2023-06-18T19:00:00,och,6.01
2023-06-18T19:02:00,och,13.21
2023-06-18T19:03:00,och,7.18
2023-06-18T19:05:00,och,12.60
2023-06-18T19:07:00,och,14.41
2023-06-18T19:09:00,och,13.21
2023-06-18T19:10:00,och,7.18
2023-06-18T19:12:00,och,12.60
2023-06-18T19:14:00,och,13.21
2023-06-18T19:16:00,och,14.38
2023-06-18T19:18:00,och,14.41
2023-06-18T19:20:00,och,13.21
2023-06-18T19:22:00,och,14.38
2023-06-18T19:23:00,och,7.21
2023-06-18T19:24:00,och,5.39
2023-06-18T19:26:00,och,14.41
2023-06-18T19:27:00,och,7.18
2023-06-18T19:29:00,och,14.41
2023-06-18T19:31:00,och,30.59
2023-06-18T19:33:00,och,16.82
2023-06-18T19:35:00,och,13.18
2023-06-18T19:37:00,och,13.21
2023-06-18T19:39:00,och,12.60
2023-06-18T19:40:00,och,7.21
2023-06-18T19:42:00,och,13.18
2023-06-18T19:43:00,och,7.21
2023-06-18T19:45:00,och,12.60
2023-06-18T19:47:00,och,14.41
2023-06-18T19:49:00,och,13.18
2023-06-18T19:50:00,och,7.21
2023-06-18T19:52:00,och,13.21
2023-06-18T19:54:00,och,14.38
2023-06-18T19:55:00,och,5.39
2023-06-18T19:57:00,och,13.21
2023-06-18T19:59:00,och,14.41
2023-06-18T20:01:00,och,12.60
2023-06-18T20:03:00,och,13.18
2023-06-18T20:05:00,och,13.21
2023-06-18T20:06:00,och,5.39
2023-06-18T20:08:00,och,14.41
2023-06-18T20:09:00,och,5.98
2023-06-18T20:11:00,och,14.41
2023-06-18T20:13:00,och,12.60
2023-06-18T20:15:00,och,13.21
2023-06-18T20:16:00,och,7.18
2023-06-18T20:18:00,och,13.21
2023-06-18T20:20:00,och,14.38
2023-06-18T20:21:00,och,7.21
2023-06-18T20:22:00,och,7.21
2023-06-18T20:24:00,och,12.60
2023-06-18T20:25:00,och,7.21
2023-06-18T20:27:00,och,13.18
2023-06-18T20:29:00,och,14.41
2023-06-18T20:31:00,och,12.60
2023-06-18T20:33:00,och,13.18
2023-06-18T20:35:00,och,14.41
2023-06-18T20:36:00,och,6.01
2023-06-18T20:38:00,och,14.38
2023-06-18T20:40:00,och,12.60
2023-06-18T20:41:00,och,7.21
2023-06-18T20:43:00,och,13.21
2023-06-18T20:45:00,och,12.60
2023-06-18T20:47:00,och,14.38
2023-06-18T20:49:00,och,13.21
2023-06-18T20:51:00,och,14.38
2023-06-18T20:52:00,och,7.21
2023-06-18T20:54:00,och,13.21
2023-06-18T20:56:00,och,14.38
2023-06-18T20:58:00,och,12.60
2023-06-18T21:00:00,och,14.41
2023-06-18T21:02:00,och,13.18
2023-06-18T21:03:00,och,7.21
2023-06-18T21:05:00,och,12.60
2023-06-18T21:07:00,och,14.41
2023-06-18T21:09:00,och,14.38
2023-06-18T21:11:00,och,13.21
2023-06-18T21:12:00,och,7.21
2023-06-18T21:14:00,och,14.38
2023-06-18T21:16:00,och,14.41
2023-06-18T21:17:00,och,5.98
2023-06-18T21:19:00,och,14.41
2023-06-18T21:21:00,och,15.59
2023-06-18T21:23:00,och,14.41
2023-06-18T21:25:00,och,14.38
2023-06-18T21:26:00,och,7.21
2023-06-18T21:28:00,och,15.62
2023-06-18T21:30:00,och,14.38
2023-06-18T21:32:00,och,28.80
2023-06-18T21:34:00,och,21.62
2023-06-18T21:36:00,och,14.38
2023-06-18T21:38:00,och,14.41
2023-06-18T21:39:00,och,7.18
2023-06-18T21:41:00,och,14.41
2023-06-18T21:43:00,och,14.38
2023-06-18T21:45:00,och,14.41
2023-06-18T21:47:00,och,16.20
2023-06-18T21:49:00,och,14.38
2023-06-18T21:51:00,och,14.41
2023-06-18T21:53:00,och,14.38
2023-06-18T21:55:00,och,14.41
2023-06-18T21:57:00,och,12.60
