#datetime,building,power
2023-03-01T00:00:00,mcc,47.36
2023-03-01T00:01:00,mcc,46.98
2023-03-01T00:02:00,mcc,46.22
2023-03-01T00:03:00,mcc,45.24
2023-03-01T00:04:00,mcc,47.29
2023-03-01T00:05:00,mcc,44.55
2023-03-01T00:06:00,mcc,43.02
2023-03-01T00:07:00,mcc,43.23
2023-03-01T00:08:00,mcc,40.63
2023-03-01T00:09:00,mcc,39.68
2023-03-01T00:10:00,mcc,40.95
2023-03-01T00:11:00,mcc,48.63
2023-03-01T00:12:00,mcc,42.67
2023-03-01T00:13:00,mcc,41.96
2023-03-01T00:14:00,mcc,40.07
2023-03-01T00:15:00,mcc,42.82
2023-03-01T00:16:00,mcc,39.22
2023-03-01T00:17:00,mcc,38.62
2023-03-01T00:18:00,mcc,42.55
2023-03-01T00:19:00,mcc,40.91
2023-03-01T00:20:00,mcc,40.80
2023-03-01T00:21:00,mcc,40.83
2023-03-01T00:22:00,mcc,39.76
2023-03-01T00:23:00,mcc,41.95
2023-03-01T00:24:00,mcc,43.62
2023-03-01T00:25:00,mcc,40.92
2023-03-01T00:26:00,mcc,41.28
2023-03-01T00:27:00,mcc,40.16
2023-03-01T00:28:00,mcc,40.87
2023-03-01T00:29:00,mcc,42.03
2023-03-01T00:30:00,mcc,50.39
2023-03-01T00:31:00,mcc,42.45
2023-03-01T00:32:00,mcc,41.74
2023-03-01T00:33:00,mcc,40.57
2023-03-01T00:34:00,mcc,42.51
2023-03-01T00:35:00,mcc,40.94
2023-03-01T00:36:00,mcc,39.65
2023-03-01T00:37:00,mcc,41.16
2023-03-01T00:38:00,mcc,41.67
2023-03-01T00:39:00,mcc,41.04
2023-03-01T00:40:00,mcc,40.34
2023-03-01T00:41:00,mcc,39.75
2023-03-01T00:42:00,mcc,38.98
2023-03-01T00:43:00,mcc,39.91
2023-03-01T00:44:00,mcc,38.59
2023-03-01T00:45:00,mcc,40.00
2023-03-01T00:46:00,mcc,42.34
2023-03-01T00:47:00,mcc,38.69
2023-03-01T00:48:00,mcc,38.60
2023-03-01T00:49:00,mcc,40.57
2023-03-01T00:50:00,mcc,38.84
2023-03-01T00:51:00,mcc,37.03
2023-03-01T00:52:00,mcc,38.50
2023-03-01T00:53:00,mcc,34.95
2023-03-01T00:54:00,mcc,36.31
2023-03-01T00:55:00,mcc,38.82
2023-03-01T00:56:00,mcc,37.25
2023-03-01T00:57:00,mcc,39.25
2023-03-01T00:58:00,mcc,43.19
2023-03-01T00:59:00,mcc,41.36
2023-03-01T01:00:00,mcc,40.37
2023-03-01T01:01:00,mcc,41.10
2023-03-01T01:02:00,mcc,38.38
2023-03-01T01:03:00,mcc,37.53
2023-03-01T01:04:00,mcc,38.00
2023-03-01T01:05:00,mcc,40.79
2023-03-01T01:06:00,mcc,38.93
2023-03-01T01:07:00,mcc,40.37
2023-03-01T01:08:00,mcc,46.45
2023-03-01T01:09:00,mcc,39.62
2023-03-01T01:10:00,mcc,40.43
2023-03-01T01:11:00,mcc,39.90
2023-03-01T01:12:00,mcc,37.55
2023-03-01T01:13:00,mcc,36.74
2023-03-01T01:14:00,mcc,38.52
2023-03-01T01:15:00,mcc,37.85
2023-03-01T01:16:00,mcc,37.42
2023-03-01T01:17:00,mcc,39.96
2023-03-01T01:18:00,mcc,36.94
2023-03-01T01:19:00,mcc,35.51
2023-03-01T01:20:00,mcc,38.61
2023-03-01T01:21:00,mcc,37.15
2023-03-01T01:22:00,mcc,36.49
2023-03-01T01:23:00,mcc,36.65
2023-03-01T01:24:00,mcc,34.77
2023-03-01T01:25:00,mcc,35.62
2023-03-01T01:26:00,mcc,36.57
2023-03-01T01:27:00,mcc,43.66
2023-03-01T01:28:00,mcc,35.48
2023-03-01T01:29:00,mcc,37.62
2023-03-01T01:30:00,mcc,35.21
2023-03-01T01:31:00,mcc,36.07
2023-03-01T01:32:00,mcc,49.66
2023-03-01T01:33:00,mcc,46.12
2023-03-01T01:34:00,mcc,45.66
2023-03-01T01:35:00,mcc,38.54
2023-03-01T01:36:00,mcc,36.43
2023-03-01T01:37:00,mcc,35.57
2023-03-01T01:38:00,mcc,37.99
2023-03-01T01:39:00,mcc,34.51
2023-03-01T01:40:00,mcc,34.24
2023-03-01T01:41:00,mcc,38.40
2023-03-01T01:42:00,mcc,33.92
2023-03-01T01:43:00,mcc,35.88
2023-03-01T01:44:00,mcc,38.70
2023-03-01T01:45:00,mcc,35.64
2023-03-01T01:46:00,mcc,34.69
2023-03-01T01:47:00,mcc,46.35
2023-03-01T01:48:00,mcc,38.16
2023-03-01T01:49:00,mcc,38.11
2023-03-01T01:50:00,mcc,39.66
2023-03-01T01:51:00,mcc,38.83
2023-03-01T01:52:00,mcc,39.09
2023-03-01T01:53:00,mcc,38.62
2023-03-01T01:54:00,mcc,38.68
2023-03-01T01:55:00,mcc,46.52
2023-03-01T01:56:00,mcc,47.16
2023-03-01T01:57:00,mcc,48.02
2023-03-01T01:58:00,mcc,43.89
2023-03-01T01:59:00,mcc,36.58
2023-03-01T02:00:00,mcc,35.60
2023-03-01T02:01:00,mcc,34.34
2023-03-01T02:02:00,mcc,35.43
2023-03-01T02:03:00,mcc,36.94
2023-03-01T02:04:00,mcc,36.28
2023-03-01T02:05:00,mcc,35.73
2023-03-01T02:06:00,mcc,35.40
2023-03-01T02:07:00,mcc,41.51
2023-03-01T02:08:00,mcc,35.93
2023-03-01T02:09:00,mcc,38.10
2023-03-01T02:10:00,mcc,35.32
2023-03-01T02:11:00,mcc,33.98
2023-03-01T02:12:00,mcc,37.22
2023-03-01T02:13:00,mcc,32.38
2023-03-01T02:14:00,mcc,32.36
2023-03-01T02:15:00,mcc,35.07
2023-03-01T02:16:00,mcc,33.89
2023-03-01T02:17:00,mcc,34.36
2023-03-01T02:18:00,mcc,36.96
2023-03-01T02:19:00,mcc,34.72
2023-03-01T02:20:00,mcc,36.58
2023-03-01T02:21:00,mcc,36.54
2023-03-01T02:22:00,mcc,36.46
2023-03-01T02:23:00,mcc,36.36
2023-03-01T02:24:00,mcc,37.65
2023-03-01T02:25:00,mcc,32.94
2023-03-01T02:26:00,mcc,41.89
2023-03-01T02:27:00,mcc,35.39
2023-03-01T02:28:00,mcc,37.34
2023-03-01T02:29:00,mcc,35.57
2023-03-01T02:30:00,mcc,37.88
2023-03-01T02:31:00,mcc,35.37
2023-03-01T02:32:00,mcc,35.28
2023-03-01T02:33:00,mcc,36.30
2023-03-01T02:34:00,mcc,34.53
2023-03-01T02:35:00,mcc,35.49
2023-03-01T02:36:00,mcc,33.00
2023-03-01T02:37:00,mcc,32.81
2023-03-01T02:38:00,mcc,33.76
2023-03-01T02:39:00,mcc,34.38
2023-03-01T02:40:00,mcc,33.53
2023-03-01T02:41:00,mcc,34.25
2023-03-01T02:42:00,mcc,33.32
2023-03-01T02:43:00,mcc,34.37
2023-03-01T02:44:00,mcc,34.20
2023-03-01T02:45:00,mcc,34.66
2023-03-01T02:46:00,mcc,42.03
2023-03-01T02:47:00,mcc,34.30
2023-03-01T02:48:00,mcc,33.42
2023-03-01T02:49:00,mcc,33.26
2023-03-01T02:50:00,mcc,34.72
2023-03-01T02:51:00,mcc,33.21
2023-03-01T02:52:00,mcc,33.14
2023-03-01T02:53:00,mcc,33.74
2023-03-01T02:54:00,mcc,33.20
2023-03-01T02:55:00,mcc,35.12
2023-03-01T02:56:00,mcc,35.73
2023-03-01T02:57:00,mcc,32.93
2023-03-01T02:58:00,mcc,33.16
2023-03-01T02:59:00,mcc,35.28
2023-03-01T03:00:00,mcc,38.32
2023-03-01T03:01:00,mcc,37.83
2023-03-01T03:02:00,mcc,37.41
2023-03-01T03:03:00,mcc,36.45
2023-03-01T03:04:00,mcc,37.63
2023-03-01T03:05:00,mcc,35.63
2023-03-01T03:06:00,mcc,41.18
2023-03-01T03:07:00,mcc,31.16
2023-03-01T03:08:00,mcc,31.19
2023-03-01T03:09:00,mcc,31.90
2023-03-01T03:10:00,mcc,34.45
2023-03-01T03:11:00,mcc,33.64
2023-03-01T03:12:00,mcc,34.25
2023-03-01T03:13:00,mcc,36.78
2023-03-01T03:14:00,mcc,35.27
2023-03-01T03:15:00,mcc,35.74
2023-03-01T03:16:00,mcc,36.98
2023-03-01T03:17:00,mcc,33.68
2023-03-01T03:18:00,mcc,32.22
2023-03-01T03:19:00,mcc,34.73
2023-03-01T03:20:00,mcc,32.68
2023-03-01T03:21:00,mcc,35.16
2023-03-01T03:22:00,mcc,37.93
2023-03-01T03:23:00,mcc,35.21
2023-03-01T03:24:00,mcc,33.61
2023-03-01T03:25:00,mcc,36.26
2023-03-01T03:26:00,mcc,41.03
2023-03-01T03:27:00,mcc,34.89
2023-03-01T03:28:00,mcc,35.04
2023-03-01T03:29:00,mcc,37.06
2023-03-01T03:30:00,mcc,36.14
2023-03-01T03:31:00,mcc,39.10
2023-03-01T03:32:00,mcc,36.99
2023-03-01T03:33:00,mcc,39.27
2023-03-01T03:34:00,mcc,38.79
2023-03-01T03:35:00,mcc,36.63
2023-03-01T03:36:00,mcc,33.53
2023-03-01T03:37:00,mcc,35.64
2023-03-01T03:38:00,mcc,33.29
2023-03-01T03:39:00,mcc,31.27
2023-03-01T03:40:00,mcc,35.34
2023-03-01T03:41:00,mcc,34.26
2023-03-01T03:42:00,mcc,32.49
2023-03-01T03:43:00,mcc,35.05
2023-03-01T03:44:00,mcc,32.82
2023-03-01T03:45:00,mcc,41.44
2023-03-01T03:46:00,mcc,33.77
2023-03-01T03:47:00,mcc,33.05
2023-03-01T03:48:00,mcc,34.19
2023-03-01T03:49:00,mcc,34.50
2023-03-01T03:50:00,mcc,34.10
2023-03-01T03:51:00,mcc,34.23
2023-03-01T03:52:00,mcc,34.31
2023-03-01T03:53:00,mcc,33.53
2023-03-01T03:54:00,mcc,31.22
2023-03-01T03:55:00,mcc,31.95
2023-03-01T03:56:00,mcc,32.41
2023-03-01T03:57:00,mcc,33.42
2023-03-01T03:58:00,mcc,35.16
2023-03-01T03:59:00,mcc,34.82
2023-03-01T04:00:00,mcc,36.39
2023-03-01T04:01:00,mcc,36.15
2023-03-01T04:02:00,mcc,35.31
2023-03-01T04:03:00,mcc,35.02
2023-03-01T04:04:00,mcc,43.25
2023-03-01T04:05:00,mcc,34.12
2023-03-01T04:06:00,mcc,34.47
2023-03-01T04:07:00,mcc,34.23
2023-03-01T04:08:00,mcc,33.38
2023-03-01T04:09:00,mcc,33.26
2023-03-01T04:10:00,mcc,34.56
2023-03-01T04:11:00,mcc,36.45
2023-03-01T04:12:00,mcc,36.95
2023-03-01T04:13:00,mcc,34.45
2023-03-01T04:14:00,mcc,34.86
2023-03-01T04:15:00,mcc,32.07
2023-03-01T04:16:00,mcc,31.13
2023-03-01T04:17:00,mcc,32.82
2023-03-01T04:18:00,mcc,32.77
2023-03-01T04:19:00,mcc,32.26
2023-03-01T04:20:00,mcc,35.14
2023-03-01T04:21:00,mcc,33.38
2023-03-01T04:22:00,mcc,35.60
2023-03-01T04:23:00,mcc,36.33
2023-03-01T04:24:00,mcc,35.26
2023-03-01T04:25:00,mcc,35.13
2023-03-01T04:26:00,mcc,35.51
2023-03-01T04:27:00,mcc,34.20
2023-03-01T04:28:00,mcc,34.14
2023-03-01T04:29:00,mcc,35.88
2023-03-01T04:30:00,mcc,37.50
2023-03-01T04:31:00,mcc,37.50
2023-03-01T04:32:00,mcc,37.62
2023-03-01T04:33:00,mcc,37.26
2023-03-01T04:34:00,mcc,37.33
2023-03-01T04:35:00,mcc,37.20
2023-03-01T04:36:00,mcc,37.12
2023-03-01T04:37:00,mcc,35.87
2023-03-01T04:38:00,mcc,34.70
2023-03-01T04:39:00,mcc,34.35
2023-03-01T04:40:00,mcc,33.52
2023-03-01T04:41:00,mcc,44.14
2023-03-01T04:42:00,mcc,35.88
2023-03-01T04:43:00,mcc,38.53
2023-03-01T04:44:00,mcc,39.77
2023-03-01T04:45:00,mcc,36.95
2023-03-01T04:46:00,mcc,35.88
2023-03-01T04:47:00,mcc,34.64
2023-03-01T04:48:00,mcc,34.33
2023-03-01T04:49:00,mcc,33.27
2023-03-01T04:50:00,mcc,35.06
2023-03-01T04:51:00,mcc,32.58
2023-03-01T04:52:00,mcc,32.95
2023-03-01T04:53:00,mcc,37.02
2023-03-01T04:54:00,mcc,36.62
2023-03-01T04:55:00,mcc,36.28
2023-03-01T04:56:00,mcc,36.15
2023-03-01T04:57:00,mcc,36.10
2023-03-01T04:58:00,mcc,34.68
2023-03-01T04:59:00,mcc,36.00
2023-03-01T05:00:00,mcc,36.01
2023-03-01T05:01:00,mcc,36.96
2023-03-01T05:02:00,mcc,38.01
2023-03-01T05:03:00,mcc,37.26
2023-03-01T05:04:00,mcc,38.11
2023-03-01T05:05:00,mcc,37.70
2023-03-01T05:06:00,mcc,38.51
2023-03-01T05:07:00,mcc,37.59
2023-03-01T05:08:00,mcc,34.28
2023-03-01T05:09:00,mcc,33.95
2023-03-01T05:10:00,mcc,33.91
2023-03-01T05:11:00,mcc,33.07
2023-03-01T05:12:00,mcc,34.49
2023-03-01T05:13:00,mcc,32.96
2023-03-01T05:14:00,mcc,36.56
2023-03-01T05:15:00,mcc,38.18
2023-03-01T05:16:00,mcc,36.06
2023-03-01T05:17:00,mcc,34.94
2023-03-01T05:18:00,mcc,34.41
2023-03-01T05:19:00,mcc,42.02
2023-03-01T05:20:00,mcc,35.12
2023-03-01T05:21:00,mcc,32.18
2023-03-01T05:22:00,mcc,32.75
2023-03-01T05:23:00,mcc,32.71
2023-03-01T05:24:00,mcc,35.87
2023-03-01T05:25:00,mcc,37.59
2023-03-01T05:26:00,mcc,36.93
2023-03-01T05:27:00,mcc,41.45
2023-03-01T05:28:00,mcc,38.35
2023-03-01T05:29:00,mcc,36.84
2023-03-01T05:30:00,mcc,37.56
2023-03-01T05:31:00,mcc,35.76
2023-03-01T05:32:00,mcc,35.75
2023-03-01T05:33:00,mcc,38.23
2023-03-01T05:34:00,mcc,38.00
2023-03-01T05:35:00,mcc,40.44
2023-03-01T05:36:00,mcc,40.46
2023-03-01T05:37:00,mcc,38.48
2023-03-01T05:38:00,mcc,46.66
2023-03-01T05:39:00,mcc,38.28
2023-03-01T05:40:00,mcc,36.92
2023-03-01T05:41:00,mcc,36.95
2023-03-01T05:42:00,mcc,36.39
2023-03-01T05:43:00,mcc,35.03
2023-03-01T05:44:00,mcc,36.14
2023-03-01T05:45:00,mcc,38.41
2023-03-01T05:46:00,mcc,36.21
2023-03-01T05:47:00,mcc,34.81
2023-03-01T05:48:00,mcc,34.76
2023-03-01T05:49:00,mcc,31.57
2023-03-01T05:50:00,mcc,31.57
2023-03-01T05:51:00,mcc,33.61
2023-03-01T05:52:00,mcc,31.93
2023-03-01T05:53:00,mcc,34.90
2023-03-01T05:54:00,mcc,34.92
2023-03-01T05:55:00,mcc,36.50
2023-03-01T05:56:00,mcc,33.73
2023-03-01T05:57:00,mcc,41.37
2023-03-01T05:58:00,mcc,33.03
2023-03-01T05:59:00,mcc,32.60
2023-03-01T06:00:00,mcc,43.16
2023-03-01T06:01:00,mcc,43.79
2023-03-01T06:02:00,mcc,42.13
2023-03-01T06:03:00,mcc,33.88
2023-03-01T06:04:00,mcc,35.95
2023-03-01T06:05:00,mcc,35.40
2023-03-01T06:06:00,mcc,34.93
2023-03-01T06:07:00,mcc,36.95
2023-03-01T06:08:00,mcc,34.49
2023-03-01T06:09:00,mcc,33.97
2023-03-01T06:10:00,mcc,35.50
2023-03-01T06:11:00,mcc,36.47
2023-03-01T06:12:00,mcc,35.63
2023-03-01T06:13:00,mcc,45.76
2023-03-01T06:14:00,mcc,53.47
2023-03-01T06:15:00,mcc,54.38
2023-03-01T06:16:00,mcc,56.54
2023-03-01T06:17:00,mcc,56.52
2023-03-01T06:18:00,mcc,49.20
2023-03-01T06:19:00,mcc,53.05
2023-03-01T06:20:00,mcc,49.50
2023-03-01T06:21:00,mcc,50.79
2023-03-01T06:22:00,mcc,55.86
2023-03-01T06:23:00,mcc,51.31
2023-03-01T06:24:00,mcc,51.56
2023-03-01T06:25:00,mcc,55.20
2023-03-01T06:26:00,mcc,54.95
2023-03-01T06:27:00,mcc,55.41
2023-03-01T06:28:00,mcc,50.13
2023-03-01T06:29:00,mcc,46.15
2023-03-01T06:30:00,mcc,45.73
2023-03-01T06:31:00,mcc,45.77
2023-03-01T06:32:00,mcc,46.85
2023-03-01T06:33:00,mcc,45.26
2023-03-01T06:34:00,mcc,46.16
2023-03-01T06:35:00,mcc,56.57
2023-03-01T06:36:00,mcc,49.07
2023-03-01T06:37:00,mcc,52.88
2023-03-01T06:38:00,mcc,50.88
2023-03-01T06:39:00,mcc,48.93
2023-03-01T06:40:00,mcc,49.24
2023-03-01T06:41:00,mcc,56.88
2023-03-01T06:42:00,mcc,49.76
2023-03-01T06:43:00,mcc,47.78
2023-03-01T06:44:00,mcc,48.91
2023-03-01T06:45:00,mcc,45.91
2023-03-01T06:46:00,mcc,55.16
2023-03-01T06:47:00,mcc,46.37
2023-03-01T06:48:00,mcc,47.99
2023-03-01T06:49:00,mcc,56.91
2023-03-01T06:50:00,mcc,48.78
2023-03-01T06:51:00,mcc,50.14
2023-03-01T06:52:00,mcc,65.84
2023-03-01T06:53:00,mcc,47.78
2023-03-01T06:54:00,mcc,50.00
2023-03-01T06:55:00,mcc,62.61
2023-03-01T06:56:00,mcc,50.67
2023-03-01T06:57:00,mcc,50.41
2023-03-01T06:58:00,mcc,48.18
2023-03-01T06:59:00,mcc,50.67
2023-03-01T07:00:00,mcc,52.60
2023-03-01T07:01:00,mcc,49.49
2023-03-01T07:02:00,mcc,50.39
2023-03-01T07:03:00,mcc,51.12
2023-03-01T07:04:00,mcc,58.10
2023-03-01T07:05:00,mcc,62.69
2023-03-01T07:06:00,mcc,51.61
2023-03-01T07:07:00,mcc,51.03
2023-03-01T07:08:00,mcc,54.34
2023-03-01T07:09:00,mcc,51.58
2023-03-01T07:10:00,mcc,49.70
2023-03-01T07:11:00,mcc,55.98
2023-03-01T07:12:00,mcc,65.14
2023-03-01T07:13:00,mcc,60.29
2023-03-01T07:14:00,mcc,61.68
2023-03-01T07:15:00,mcc,58.78
2023-03-01T07:16:00,mcc,52.54
2023-03-01T07:17:00,mcc,53.38
2023-03-01T07:18:00,mcc,52.30
2023-03-01T07:19:00,mcc,59.10
2023-03-01T07:20:00,mcc,60.99
2023-03-01T07:21:00,mcc,61.00
2023-03-01T07:22:00,mcc,61.87
2023-03-01T07:23:00,mcc,63.66
2023-03-01T07:24:00,mcc,55.49
2023-03-01T07:25:00,mcc,56.36
2023-03-01T07:26:00,mcc,54.16
2023-03-01T07:27:00,mcc,61.71
2023-03-01T07:28:00,mcc,58.16
2023-03-01T07:29:00,mcc,46.72
2023-03-01T07:30:00,mcc,52.01
2023-03-01T07:31:00,mcc,57.22
2023-03-01T07:32:00,mcc,54.83
2023-03-01T07:33:00,mcc,58.17
2023-03-01T07:34:00,mcc,47.63
2023-03-01T07:35:00,mcc,51.27
2023-03-01T07:36:00,mcc,51.05
2023-03-01T07:37:00,mcc,49.83
2023-03-01T07:38:00,mcc,48.81
2023-03-01T07:39:00,mcc,53.78
2023-03-01T07:40:00,mcc,52.29
2023-03-01T07:41:00,mcc,60.37
2023-03-01T07:42:00,mcc,60.97
2023-03-01T07:43:00,mcc,60.25
2023-03-01T07:44:00,mcc,63.27
2023-03-01T07:45:00,mcc,65.92
2023-03-01T07:46:00,mcc,61.76
2023-03-01T07:47:00,mcc,64.56
2023-03-01T07:48:00,mcc,63.93
2023-03-01T07:49:00,mcc,61.67
2023-03-01T07:50:00,mcc,60.98
2023-03-01T07:51:00,mcc,61.78
2023-03-01T07:52:00,mcc,59.19
2023-03-01T07:53:00,mcc,62.15
2023-03-01T07:54:00,mcc,64.66
2023-03-01T07:55:00,mcc,62.40
2023-03-01T07:56:00,mcc,63.58
2023-03-01T07:57:00,mcc,53.58
2023-03-01T07:58:00,mcc,54.35
2023-03-01T07:59:00,mcc,55.06
2023-03-01T08:00:00,mcc,53.39
2023-03-01T08:01:00,mcc,58.57
2023-03-01T08:02:00,mcc,60.37
2023-03-01T08:03:00,mcc,51.41
2023-03-01T08:04:00,mcc,50.44
2023-03-01T08:05:00,mcc,58.63
2023-03-01T08:06:00,mcc,51.84
2023-03-01T08:07:00,mcc,55.07
2023-03-01T08:08:00,mcc,52.99
2023-03-01T08:09:00,mcc,62.15
2023-03-01T08:10:00,mcc,60.18
2023-03-01T08:11:00,mcc,55.02
2023-03-01T08:12:00,mcc,53.54
2023-03-01T08:13:00,mcc,52.59
2023-03-01T08:14:00,mcc,62.00
2023-03-01T08:15:00,mcc,55.43
2023-03-01T08:16:00,mcc,55.23
2023-03-01T08:17:00,mcc,53.30
2023-03-01T08:18:00,mcc,52.45
2023-03-01T08:19:00,mcc,52.93
2023-03-01T08:20:00,mcc,62.87
2023-03-01T08:21:00,mcc,55.78
2023-03-01T08:22:00,mcc,56.04
2023-03-01T08:23:00,mcc,54.41
2023-03-01T08:24:00,mcc,54.62
2023-03-01T08:25:00,mcc,56.97
2023-03-01T08:26:00,mcc,54.20
2023-03-01T08:27:00,mcc,63.01
2023-03-01T08:28:00,mcc,56.15
2023-03-01T08:29:00,mcc,54.26
2023-03-01T08:30:00,mcc,51.16
2023-03-01T08:31:00,mcc,54.05
2023-03-01T08:32:00,mcc,53.67
2023-03-01T08:33:00,mcc,53.14
2023-03-01T08:34:00,mcc,57.46
2023-03-01T08:35:00,mcc,55.64
2023-03-01T08:36:00,mcc,55.09
2023-03-01T08:37:00,mcc,55.38
2023-03-01T08:38:00,mcc,51.78
2023-03-01T08:39:00,mcc,53.22
2023-03-01T08:40:00,mcc,54.63
2023-03-01T08:41:00,mcc,59.28
2023-03-01T08:42:00,mcc,63.03
2023-03-01T08:43:00,mcc,63.10
2023-03-01T08:44:00,mcc,57.92
2023-03-01T08:45:00,mcc,67.73
2023-03-01T08:46:00,mcc,59.64
2023-03-01T08:47:00,mcc,57.52
2023-03-01T08:48:00,mcc,65.22
2023-03-01T08:49:00,mcc,54.63
2023-03-01T08:50:00,mcc,56.14
2023-03-01T08:51:00,mcc,56.90
2023-03-01T08:52:00,mcc,64.59
2023-03-01T08:53:00,mcc,56.31
2023-03-01T08:54:00,mcc,53.68
2023-03-01T08:55:00,mcc,52.55
2023-03-01T08:56:00,mcc,53.95
2023-03-01T08:57:00,mcc,62.90
2023-03-01T08:58:00,mcc,64.04
2023-03-01T08:59:00,mcc,55.10
2023-03-01T09:00:00,mcc,58.32
2023-03-01T09:01:00,mcc,54.20
2023-03-01T09:02:00,mcc,55.39
2023-03-01T09:03:00,mcc,58.23
2023-03-01T09:04:00,mcc,64.35
2023-03-01T09:05:00,mcc,57.88
2023-03-01T09:06:00,mcc,56.31
2023-03-01T09:07:00,mcc,68.17
2023-03-01T09:08:00,mcc,60.28
2023-03-01T09:09:00,mcc,58.33
2023-03-01T09:10:00,mcc,57.33
2023-03-01T09:11:00,mcc,56.83
2023-03-01T09:12:00,mcc,60.76
2023-03-01T09:13:00,mcc,65.14
2023-03-01T09:14:00,mcc,58.36
2023-03-01T09:15:00,mcc,61.41
2023-03-01T09:16:00,mcc,60.03
2023-03-01T09:17:00,mcc,59.84
2023-03-01T09:18:00,mcc,60.36
2023-03-01T09:19:00,mcc,64.85
2023-03-01T09:20:00,mcc,57.22
2023-03-01T09:21:00,mcc,57.96
2023-03-01T09:22:00,mcc,63.57
2023-03-01T09:23:00,mcc,58.01
2023-03-01T09:24:00,mcc,59.77
2023-03-01T09:25:00,mcc,63.44
2023-03-01T09:26:00,mcc,71.63
2023-03-01T09:27:00,mcc,55.30
2023-03-01T09:28:00,mcc,56.71
2023-03-01T09:29:00,mcc,54.64
2023-03-01T09:30:00,mcc,55.69
2023-03-01T09:31:00,mcc,57.56
2023-03-01T09:32:00,mcc,54.13
2023-03-01T09:33:00,mcc,54.59
2023-03-01T09:34:00,mcc,58.91
2023-03-01T09:35:00,mcc,54.74
2023-03-01T09:36:00,mcc,56.62
2023-03-01T09:37:00,mcc,57.10
2023-03-01T09:38:00,mcc,54.96
2023-03-01T09:39:00,mcc,58.16
2023-03-01T09:40:00,mcc,57.28
2023-03-01T09:41:00,mcc,64.55
2023-03-01T09:42:00,mcc,54.99
2023-03-01T09:43:00,mcc,57.85
2023-03-01T09:44:00,mcc,59.00
2023-03-01T09:45:00,mcc,55.76
2023-03-01T09:46:00,mcc,57.85
2023-03-01T09:47:00,mcc,53.84
2023-03-01T09:48:00,mcc,58.06
2023-03-01T09:49:00,mcc,55.98
2023-03-01T09:50:00,mcc,77.07
2023-03-01T09:51:00,mcc,56.14
2023-03-01T09:52:00,mcc,56.88
2023-03-01T09:53:00,mcc,55.82
2023-03-01T09:54:00,mcc,56.87
2023-03-01T09:55:00,mcc,56.59
2023-03-01T09:56:00,mcc,66.07
2023-03-01T09:57:00,mcc,58.45
2023-03-01T09:58:00,mcc,55.07
2023-03-01T09:59:00,mcc,66.06
2023-03-01T10:00:00,mcc,73.15
2023-03-01T10:01:00,mcc,80.56
2023-03-01T10:02:00,mcc,56.80
2023-03-01T10:03:00,mcc,58.84
2023-03-01T10:04:00,mcc,57.31
2023-03-01T10:05:00,mcc,58.00
2023-03-01T10:06:00,mcc,66.97
2023-03-01T10:07:00,mcc,64.10
2023-03-01T10:08:00,mcc,56.63
2023-03-01T10:09:00,mcc,67.62
2023-03-01T10:10:00,mcc,64.39
2023-03-01T10:11:00,mcc,75.57
2023-03-01T10:12:00,mcc,63.62
2023-03-01T10:13:00,mcc,61.50
2023-03-01T10:14:00,mcc,54.62
2023-03-01T10:15:00,mcc,52.55
2023-03-01T10:16:00,mcc,54.57
2023-03-01T10:17:00,mcc,70.14
2023-03-01T10:18:00,mcc,59.06
2023-03-01T10:19:00,mcc,61.08
2023-03-01T10:20:00,mcc,61.82
2023-03-01T10:21:00,mcc,64.23
2023-03-01T10:22:00,mcc,63.12
2023-03-01T10:23:00,mcc,62.35
2023-03-01T10:24:00,mcc,61.54
2023-03-01T10:25:00,mcc,62.38
2023-03-01T10:26:00,mcc,59.16
2023-03-01T10:27:00,mcc,61.33
2023-03-01T10:28:00,mcc,59.76
2023-03-01T10:29:00,mcc,63.50
2023-03-01T10:30:00,mcc,63.77
2023-03-01T10:31:00,mcc,64.79
2023-03-01T10:32:00,mcc,54.93
2023-03-01T10:33:00,mcc,56.03
2023-03-01T10:34:00,mcc,55.22
2023-03-01T10:35:00,mcc,58.37
2023-03-01T10:36:00,mcc,57.37
2023-03-01T10:37:00,mcc,55.90
2023-03-01T10:38:00,mcc,57.57
2023-03-01T10:39:00,mcc,54.39
2023-03-01T10:40:00,mcc,60.86
2023-03-01T10:41:00,mcc,54.47
2023-03-01T10:42:00,mcc,57.58
2023-03-01T10:43:00,mcc,55.53
2023-03-01T10:44:00,mcc,72.83
2023-03-01T10:45:00,mcc,66.78
2023-03-01T10:46:00,mcc,65.43
2023-03-01T10:47:00,mcc,62.71
2023-03-01T10:48:00,mcc,65.88
2023-03-01T10:49:00,mcc,71.96
2023-03-01T10:50:00,mcc,58.87
2023-03-01T10:51:00,mcc,59.78
2023-03-01T10:52:00,mcc,59.27
2023-03-01T10:53:00,mcc,68.87
2023-03-01T10:54:00,mcc,73.18
2023-03-01T10:55:00,mcc,61.31
2023-03-01T10:56:00,mcc,69.11
2023-03-01T10:57:00,mcc,69.26
2023-03-01T10:58:00,mcc,67.08
2023-03-01T10:59:00,mcc,66.92
2023-03-01T11:00:00,mcc,58.64
2023-03-01T11:01:00,mcc,59.02
2023-03-01T11:02:00,mcc,58.25
2023-03-01T11:03:00,mcc,67.98
2023-03-01T11:04:00,mcc,69.65
2023-03-01T11:05:00,mcc,62.44
