#datetime,building,power
2023-10-29T00:00:00,btl,25.78
2023-10-29T00:01:00,btl,51.62
2023-10-29T00:02:00,btl,26.43
2023-10-29T00:04:00,btl,52.79
2023-10-29T00:06:00,btl,53.38
2023-10-29T00:08:00,btl,52.21
2023-10-29T00:10:00,btl,51.62
2023-10-29T00:12:00,btl,53.38
2023-10-29T00:14:00,btl,54.61
2023-10-29T00:15:00,btl,27.60
2023-10-29T00:18:00,btl,52.79
2023-10-29T00:19:00,btl,53.38
2023-10-29T00:20:00,btl,27.60
2023-10-29T00:22:00,btl,53.44
2023-10-29T00:24:00,btl,52.79
2023-10-29T00:25:00,btl,26.37
2023-10-29T00:26:00,btl,25.84
2023-10-29T00:28:00,btl,51.56
2023-10-29T00:30:00,btl,50.45
2023-10-29T00:32:00,btl,52.15
2023-10-29T00:33:00,btl,25.84
2023-10-29T00:34:00,btl,25.78
2023-10-29T00:36:00,btl,50.39
2023-10-29T00:38:00,btl,51.62
2023-10-29T00:40:00,btl,50.39
2023-10-29T00:42:00,btl,50.39
2023-10-29T00:44:00,btl,50.39
2023-10-29T00:46:00,btl,50.45
2023-10-29T00:47:00,btl,26.37
2023-10-29T00:49:00,btl,50.39
2023-10-29T00:51:00,btl,50.39
2023-10-29T00:53:00,btl,48.63
2023-10-29T00:55:00,btl,50.39
2023-10-29T00:56:00,btl,24.61
2023-10-29T00:58:00,btl,49.22
2023-10-29T01:00:00,btl,47.34
2023-10-29T01:02:00,btl,48.63
2023-10-29T01:03:00,btl,26.37
2023-10-29T01:05:00,btl,48.63
2023-10-29T01:07:00,btl,49.22
2023-10-29T01:08:00,btl,25.78
2023-10-29T01:10:00,btl,50.39
2023-10-29T01:11:00,btl,25.78
2023-10-29T01:13:00,btl,54.61
2023-10-29T01:14:00,btl,26.43
2023-10-29T01:16:00,btl,52.79
2023-10-29T01:18:00,btl,50.39
2023-10-29T01:20:00,btl,52.21
2023-10-29T01:23:00,btl,80.39
2023-10-29T01:25:00,btl,50.39
2023-10-29T01:27:00,btl,53.44
2023-10-29T01:28:00,btl,25.78
2023-10-29T01:30:00,btl,49.22
2023-10-29T01:32:00,btl,50.39
2023-10-29T01:35:00,btl,75.00
2023-10-29T01:37:00,btl,52.79
2023-10-29T01:38:00,btl,26.37
2023-10-29T01:41:00,btl,81.62
2023-10-29T01:42:00,btl,26.43
2023-10-29T01:44:00,btl,50.39
2023-10-29T01:45:00,btl,25.78
2023-10-29T01:47:00,btl,53.44
2023-10-29T01:48:00,btl,25.78
2023-10-29T01:49:00,btl,27.01
2023-10-29T01:51:00,btl,50.39
2023-10-29T01:53:00,btl,52.21
2023-10-29T01:54:00,btl,24.61
2023-10-29T01:55:00,btl,25.78
2023-10-29T01:57:00,btl,53.38
2023-10-29T01:59:00,btl,51.62
2023-10-29T02:01:00,btl,51.56
2023-10-29T02:02:00,btl,26.43
2023-10-29T02:05:00,btl,48.57
2023-10-29T02:06:00,btl,46.23
2023-10-29T02:07:00,btl,22.79
2023-10-29T02:09:00,btl,46.23
2023-10-29T02:11:00,btl,46.17
2023-10-29T02:13:00,btl,46.23
2023-10-29T02:15:00,btl,44.36
2023-10-29T02:16:00,btl,21.62
2023-10-29T02:17:00,btl,21.62
2023-10-29T02:18:00,btl,23.38
2023-10-29T02:20:00,btl,43.18
2023-10-29T02:21:00,btl,22.79
2023-10-29T02:23:00,btl,46.23
2023-10-29T02:24:00,btl,22.79
2023-10-29T02:25:00,btl,21.62
2023-10-29T02:27:00,btl,43.18
2023-10-29T02:29:00,btl,43.18
2023-10-29T02:31:00,btl,42.01
2023-10-29T02:33:00,btl,43.18
2023-10-29T02:34:00,btl,21.62
2023-10-29T02:36:00,btl,43.18
2023-10-29T02:38:00,btl,43.18
2023-10-29T02:39:00,btl,21.62
2023-10-29T02:41:00,btl,43.18
2023-10-29T02:43:00,btl,41.43
2023-10-29T02:46:00,btl,43.18
2023-10-29T02:47:00,btl,43.18
2023-10-29T02:48:00,btl,21.62
2023-10-29T02:50:00,btl,45.00
2023-10-29T02:51:00,btl,19.80
2023-10-29T02:53:00,btl,43.18
2023-10-29T02:55:00,btl,45.00
2023-10-29T02:56:00,btl,22.79
2023-10-29T02:58:00,btl,42.01
2023-10-29T02:59:00,btl,21.62
2023-10-29T03:01:00,btl,41.37
2023-10-29T03:04:00,btl,62.40
2023-10-29T03:05:00,btl,21.62
2023-10-29T03:07:00,btl,41.43
2023-10-29T03:08:00,btl,21.56
2023-10-29T03:10:00,btl,42.01
2023-10-29T03:11:00,btl,21.62
2023-10-29T03:13:00,btl,43.18
2023-10-29T03:14:00,btl,21.62
2023-10-29T03:16:00,btl,19.75
2023-10-29T03:17:00,btl,43.24
2023-10-29T03:18:00,btl,20.39
2023-10-29T03:20:00,btl,43.18
2023-10-29T03:22:00,btl,40.20
2023-10-29T03:24:00,btl,42.01
2023-10-29T03:26:00,btl,41.43
2023-10-29T03:28:00,btl,40.78
2023-10-29T03:29:00,btl,21.62
2023-10-29T03:31:00,btl,40.20
2023-10-29T03:34:00,btl,62.99
2023-10-29T03:36:00,btl,42.01
2023-10-29T03:38:00,btl,43.18
2023-10-29T03:40:00,btl,42.01
2023-10-29T03:42:00,btl,43.18
2023-10-29T03:43:00,btl,21.62
2023-10-29T03:46:00,btl,62.99
2023-10-29T03:47:00,btl,21.62
2023-10-29T03:49:00,btl,41.95
2023-10-29T03:50:00,btl,21.62
2023-10-29T03:52:00,btl,40.20
2023-10-29T03:53:00,btl,21.62
2023-10-29T03:54:00,btl,20.39
2023-10-29T03:56:00,btl,40.20
2023-10-29T03:58:00,btl,41.37
2023-10-29T04:00:00,btl,40.84
2023-10-29T04:01:00,btl,19.80
2023-10-29T04:03:00,btl,42.01
2023-10-29T04:05:00,btl,41.37
2023-10-29T04:06:00,btl,20.39
2023-10-29T04:07:00,btl,21.62
2023-10-29T04:09:00,btl,42.01
2023-10-29T04:11:00,btl,43.18
2023-10-29T04:13:00,btl,41.43
2023-10-29T04:15:00,btl,41.95
2023-10-29T04:17:00,btl,40.20
2023-10-29T04:19:00,btl,42.01
2023-10-29T04:21:00,btl,41.43
2023-10-29T04:23:00,btl,40.20
2023-10-29T04:25:00,btl,42.01
2023-10-29T04:27:00,btl,20.39
2023-10-29T04:28:00,btl,41.37
2023-10-29T04:30:00,btl,42.01
2023-10-29T04:31:00,btl,19.80
2023-10-29T04:33:00,btl,42.01
2023-10-29T04:34:00,btl,20.39
2023-10-29T04:35:00,btl,19.80
2023-10-29T04:37:00,btl,42.01
2023-10-29T04:39:00,btl,19.80
2023-10-29T04:40:00,btl,41.95
2023-10-29T04:42:00,btl,42.01
2023-10-29T04:43:00,btl,19.80
2023-10-29T04:45:00,btl,42.01
2023-10-29T04:47:00,btl,40.20
2023-10-29T04:49:00,btl,40.20
2023-10-29T04:51:00,btl,39.02
2023-10-29T04:52:00,btl,20.39
2023-10-29T04:54:00,btl,38.38
2023-10-29T04:57:00,btl,57.60
2023-10-29T04:58:00,btl,19.22
2023-10-29T05:00:00,btl,37.21
2023-10-29T05:03:00,btl,38.96
2023-10-29T05:04:00,btl,39.02
2023-10-29T05:05:00,btl,19.80
2023-10-29T05:07:00,btl,39.02
2023-10-29T05:09:00,btl,40.20
2023-10-29T05:11:00,btl,38.96
2023-10-29T05:13:00,btl,40.20
2023-10-29T05:15:00,btl,39.02
2023-10-29T05:17:00,btl,39.02
2023-10-29T05:19:00,btl,38.96
2023-10-29T05:20:00,btl,18.63
2023-10-29T05:22:00,btl,40.20
2023-10-29T05:23:00,btl,20.39
2023-10-29T05:25:00,btl,40.20
2023-10-29T05:27:00,btl,40.20
2023-10-29T05:29:00,btl,39.02
2023-10-29T05:31:00,btl,38.96
2023-10-29T05:33:00,btl,40.20
2023-10-29T05:35:00,btl,39.02
2023-10-29T05:37:00,btl,40.20
2023-10-29T05:38:00,btl,19.80
2023-10-29T05:40:00,btl,38.96
2023-10-29T05:42:00,btl,40.25
2023-10-29T05:44:00,btl,38.96
2023-10-29T05:45:00,btl,20.39
2023-10-29T05:47:00,btl,40.20
2023-10-29T05:49:00,btl,39.02
2023-10-29T05:50:00,btl,18.57
2023-10-29T05:51:00,btl,20.45
2023-10-29T05:53:00,btl,38.38
2023-10-29T05:56:00,btl,59.41
2023-10-29T05:58:00,btl,40.20
2023-10-29T05:59:00,btl,21.56
2023-10-29T06:01:00,btl,42.01
2023-10-29T06:03:00,btl,41.43
2023-10-29T06:05:00,btl,45.00
2023-10-29T06:08:00,btl,67.21
2023-10-29T06:10:00,btl,45.00
2023-10-29T06:11:00,btl,21.56
2023-10-29T06:12:00,btl,21.62
2023-10-29T06:14:00,btl,21.62
2023-10-29T06:15:00,btl,44.36
2023-10-29T06:17:00,btl,45.00
2023-10-29T06:20:00,btl,66.04
2023-10-29T06:22:00,btl,43.18
2023-10-29T06:23:00,btl,21.62
2023-10-29T06:26:00,btl,44.36
2023-10-29T06:27:00,btl,45.00
2023-10-29T06:28:00,btl,22.85
2023-10-29T06:30:00,btl,45.00
2023-10-29T06:32:00,btl,22.79
2023-10-29T06:33:00,btl,46.17
2023-10-29T06:35:00,btl,44.41
2023-10-29T06:36:00,btl,21.62
2023-10-29T06:38:00,btl,46.17
2023-10-29T06:40:00,btl,44.41
2023-10-29T06:41:00,btl,23.38
2023-10-29T06:42:00,btl,21.62
2023-10-29T06:44:00,btl,44.41
2023-10-29T06:45:00,btl,23.38
2023-10-29T06:47:00,btl,43.18
2023-10-29T06:49:00,btl,44.41
2023-10-29T06:51:00,btl,46.17
2023-10-29T06:52:00,btl,21.62
2023-10-29T06:53:00,btl,22.79
2023-10-29T06:56:00,btl,45.00
2023-10-29T06:57:00,btl,45.59
2023-10-29T06:58:00,btl,21.62
2023-10-29T06:59:00,btl,21.62
2023-10-29T07:02:00,btl,45.00
2023-10-29T07:03:00,btl,43.18
2023-10-29T07:04:00,btl,21.62
2023-10-29T07:06:00,btl,41.37
2023-10-29T07:07:00,btl,21.62
2023-10-29T07:09:00,btl,43.18
2023-10-29T07:11:00,btl,43.18
2023-10-29T07:12:00,btl,21.62
2023-10-29T07:14:00,btl,42.01
2023-10-29T07:16:00,btl,46.17
2023-10-29T07:18:00,btl,44.41
2023-10-29T07:19:00,btl,23.38
2023-10-29T07:20:00,btl,22.85
2023-10-29T07:22:00,btl,44.36
2023-10-29T07:24:00,btl,45.00
2023-10-29T07:26:00,btl,43.24
2023-10-29T07:27:00,btl,21.56
2023-10-29T07:29:00,btl,41.43
2023-10-29T07:31:00,btl,43.18
2023-10-29T07:32:00,btl,21.62
2023-10-29T07:33:00,btl,21.56
2023-10-29T07:35:00,btl,43.24
2023-10-29T07:37:00,btl,45.00
2023-10-29T08:31:00,btl,45.00
2023-10-29T08:33:00,btl,44.41
2023-10-29T08:35:00,btl,44.41
2023-10-29T08:37:00,btl,45.00
2023-10-29T08:39:00,btl,44.41
2023-10-29T08:41:00,btl,41.95
2023-10-29T08:43:00,btl,43.24
2023-10-29T08:45:00,btl,43.18
2023-10-29T08:47:00,btl,41.43
2023-10-29T08:49:00,btl,43.18
2023-10-29T08:51:00,btl,43.18
2023-10-29T08:53:00,btl,43.18
2023-10-29T08:55:00,btl,43.24
2023-10-29T08:57:00,btl,43.18
2023-10-29T08:59:00,btl,43.18
2023-10-29T09:00:00,btl,23.44
2023-10-29T09:02:00,btl,44.36
2023-10-29T09:03:00,btl,21.62
2023-10-29T09:05:00,btl,46.23
2023-10-29T09:07:00,btl,44.36
2023-10-29T09:09:00,btl,46.23
2023-10-29T09:10:00,btl,21.56
2023-10-29T09:12:00,btl,46.23
2023-10-29T09:13:00,btl,22.79
2023-10-29T09:15:00,btl,46.17
2023-10-29T09:17:00,btl,45.00
2023-10-29T09:18:00,btl,22.85
2023-10-29T09:20:00,btl,44.36
2023-10-29T09:23:00,btl,66.62
2023-10-29T09:24:00,btl,21.62
2023-10-29T09:26:00,btl,41.37
2023-10-29T09:29:00,btl,42.01
2023-10-29T09:30:00,btl,44.41
2023-10-29T09:31:00,btl,21.56
2023-10-29T09:32:00,btl,20.45
2023-10-29T09:35:00,btl,43.18
2023-10-29T09:36:00,btl,43.18
2023-10-29T09:38:00,btl,44.41
2023-10-29T09:41:00,btl,46.17
2023-10-29T09:42:00,btl,46.23
2023-10-29T09:44:00,btl,44.41
2023-10-29T09:45:00,btl,21.56
2023-10-29T09:47:00,btl,45.00
2023-10-29T09:49:00,btl,44.41
2023-10-29T09:51:00,btl,46.17
2023-10-29T09:53:00,btl,43.24
2023-10-29T09:54:00,btl,21.56
2023-10-29T09:56:00,btl,44.41
2023-10-29T09:59:00,btl,66.62
2023-10-29T10:01:00,btl,44.41
2023-10-29T10:03:00,btl,43.18
2023-10-29T10:05:00,btl,43.18
2023-10-29T10:07:00,btl,43.18
2023-10-29T10:09:00,btl,45.00
2023-10-29T10:11:00,btl,44.41
2023-10-29T10:13:00,btl,43.18
2023-10-29T10:15:00,btl,43.24
2023-10-29T10:17:00,btl,44.36
2023-10-29T10:19:00,btl,46.23
2023-10-29T10:21:00,btl,45.00
2023-10-29T10:23:00,btl,43.18
2023-10-29T10:24:00,btl,21.62
2023-10-29T10:26:00,btl,43.18
2023-10-29T10:28:00,btl,45.59
2023-10-29T10:30:00,btl,46.23
2023-10-29T10:31:00,btl,21.62
2023-10-29T10:33:00,btl,45.00
2023-10-29T10:34:00,btl,22.79
2023-10-29T10:35:00,btl,21.56
2023-10-29T10:37:00,btl,44.41
2023-10-29T10:38:00,btl,23.38
2023-10-29T10:40:00,btl,46.23
2023-10-29T10:41:00,btl,21.62
2023-10-29T10:43:00,btl,45.59
2023-10-29T10:44:00,btl,23.38
2023-10-29T10:46:00,btl,47.40
2023-10-29T10:48:00,btl,46.23
2023-10-29T10:49:00,btl,24.55
2023-10-29T10:52:00,btl,70.20
2023-10-29T10:54:00,btl,47.40
2023-10-29T10:55:00,btl,21.62
2023-10-29T10:57:00,btl,46.23
2023-10-29T10:58:00,btl,23.38
2023-10-29T10:59:00,btl,24.02
2023-10-29T11:01:00,btl,47.99
2023-10-29T11:04:00,btl,47.40
2023-10-29T11:05:00,btl,47.40
2023-10-29T11:06:00,btl,22.79
2023-10-29T11:08:00,btl,47.99
2023-10-29T11:10:00,btl,47.40
2023-10-29T11:12:00,btl,46.17
2023-10-29T11:14:00,btl,47.40
2023-10-29T11:16:00,btl,46.23
2023-10-29T11:17:00,btl,22.79
2023-10-29T11:19:00,btl,46.17
2023-10-29T11:22:00,btl,70.25
2023-10-29T11:24:00,btl,47.99
2023-10-29T11:26:00,btl,44.36
2023-10-29T11:28:00,btl,47.40
2023-10-29T11:30:00,btl,46.23
2023-10-29T11:32:00,btl,47.40
2023-10-29T11:34:00,btl,47.40
2023-10-29T11:35:00,btl,23.38
2023-10-29T11:37:00,btl,46.23
2023-10-29T11:40:00,btl,45.59
2023-10-29T11:41:00,btl,47.99
2023-10-29T11:42:00,btl,22.79
2023-10-29T11:43:00,btl,24.61
2023-10-29T11:46:00,btl,48.63
2023-10-29T11:47:00,btl,47.99
2023-10-29T11:49:00,btl,47.40
2023-10-29T11:52:00,btl,48.57
2023-10-29T11:53:00,btl,49.22
2023-10-29T11:55:00,btl,49.16
2023-10-29T11:57:00,btl,47.40
2023-10-29T11:58:00,btl,24.61
2023-10-29T12:00:00,btl,45.64
2023-10-29T12:02:00,btl,47.99
2023-10-29T12:04:00,btl,47.40
2023-10-29T12:06:00,btl,47.40
2023-10-29T12:07:00,btl,22.79
2023-10-29T12:09:00,btl,46.17
2023-10-29T12:10:00,btl,23.44
2023-10-29T12:12:00,btl,45.59
2023-10-29T12:14:00,btl,46.17
2023-10-29T12:15:00,btl,23.44
2023-10-29T12:17:00,btl,47.40
2023-10-29T12:19:00,btl,46.17
2023-10-29T12:20:00,btl,24.02
2023-10-29T12:22:00,btl,46.17
2023-10-29T12:23:00,btl,24.61
2023-10-29T12:25:00,btl,47.40
2023-10-29T12:27:00,btl,46.17
2023-10-29T12:28:00,btl,22.85
2023-10-29T12:30:00,btl,46.17
2023-10-29T12:33:00,btl,46.23
2023-10-29T12:34:00,btl,46.17
2023-10-29T12:35:00,btl,22.79
2023-10-29T12:37:00,btl,46.23
2023-10-29T12:39:00,btl,46.17
2023-10-29T12:41:00,btl,47.40
2023-10-29T12:43:00,btl,46.23
2023-10-29T12:45:00,btl,47.40
2023-10-29T12:46:00,btl,22.79
2023-10-29T12:48:00,btl,47.99
2023-10-29T12:51:00,btl,70.20
2023-10-29T12:52:00,btl,24.61
2023-10-29T12:54:00,btl,50.39
2023-10-29T12:55:00,btl,24.61
2023-10-29T12:57:00,btl,24.61
2023-10-29T12:58:00,btl,45.59
2023-10-29T12:59:00,btl,23.38
2023-10-29T13:01:00,btl,47.40
2023-10-29T13:03:00,btl,47.40
2023-10-29T13:05:00,btl,47.40
2023-10-29T13:07:00,btl,45.00
2023-10-29T13:08:00,btl,24.61
2023-10-29T13:10:00,btl,47.40
2023-10-29T13:12:00,btl,47.40
2023-10-29T13:14:00,btl,49.22
2023-10-29T13:16:00,btl,47.34
2023-10-29T13:18:00,btl,48.63
2023-10-29T13:20:00,btl,49.22
2023-10-29T13:22:00,btl,46.17
2023-10-29T13:23:00,btl,24.61
2023-10-29T13:25:00,btl,45.59
2023-10-29T13:26:00,btl,24.61
2023-10-29T13:28:00,btl,46.17
2023-10-29T13:30:00,btl,47.40
2023-10-29T13:31:00,btl,23.44
2023-10-29T13:33:00,btl,45.59
2023-10-29T13:35:00,btl,46.23
2023-10-29T13:36:00,btl,25.78
2023-10-29T13:38:00,btl,49.22
2023-10-29T13:39:00,btl,24.55
2023-10-29T13:41:00,btl,47.40
2023-10-29T13:43:00,btl,47.40
2023-10-29T13:45:00,btl,45.00
2023-10-29T13:46:00,btl,22.79
2023-10-29T13:48:00,btl,47.40
2023-10-29T13:50:00,btl,23.44
2023-10-29T13:51:00,btl,48.57
2023-10-29T13:53:00,btl,49.22
2023-10-29T13:56:00,btl,70.20
2023-10-29T13:57:00,btl,23.38
2023-10-29T13:59:00,btl,46.23
2023-10-29T14:00:00,btl,23.96
2023-10-29T14:02:00,btl,24.61
2023-10-29T14:03:00,btl,47.40
2023-10-29T14:05:00,btl,46.23
2023-10-29T14:08:00,btl,47.40
2023-10-29T14:09:00,btl,46.17
2023-10-29T14:10:00,btl,23.38
2023-10-29T14:12:00,btl,47.40
2023-10-29T14:14:00,btl,22.85
2023-10-29T14:15:00,btl,47.34
2023-10-29T14:16:00,btl,23.44
2023-10-29T14:18:00,btl,50.39
2023-10-29T14:20:00,btl,46.17
2023-10-29T14:22:00,btl,48.63
2023-10-29T14:24:00,btl,47.40
2023-10-29T14:26:00,btl,50.39
2023-10-29T14:28:00,btl,49.22
2023-10-29T14:30:00,btl,49.16
2023-10-29T14:32:00,btl,48.63
2023-10-29T14:34:00,btl,50.39
2023-10-29T14:35:00,btl,24.61
2023-10-29T14:38:00,btl,49.22
2023-10-29T14:39:00,btl,48.57
2023-10-29T14:40:00,btl,23.38
2023-10-29T14:42:00,btl,47.40
2023-10-29T14:44:00,btl,47.40
2023-10-29T14:46:00,btl,46.23
2023-10-29T14:48:00,btl,48.57
2023-10-29T14:50:00,btl,46.23
2023-10-29T14:51:00,btl,23.38
2023-10-29T14:53:00,btl,47.40
2023-10-29T14:56:00,btl,46.17
2023-10-29T14:57:00,btl,45.64
2023-10-29T14:58:00,btl,23.38
2023-10-29T15:00:00,btl,47.40
2023-10-29T15:02:00,btl,24.61
2023-10-29T15:03:00,btl,47.40
2023-10-29T15:04:00,btl,24.61
2023-10-29T15:06:00,btl,48.57
2023-10-29T15:08:00,btl,23.38
2023-10-29T15:09:00,btl,47.40
2023-10-29T15:11:00,btl,47.40
2023-10-29T15:14:00,btl,72.01
2023-10-29T15:16:00,btl,47.40
2023-10-29T15:18:00,btl,46.23
2023-10-29T15:20:00,btl,23.38
2023-10-29T15:21:00,btl,47.40
2023-10-29T15:23:00,btl,47.40
2023-10-29T15:25:00,btl,47.40
2023-10-29T15:27:00,btl,49.22
2023-10-29T15:29:00,btl,47.34
2023-10-29T15:31:00,btl,47.40
2023-10-29T15:33:00,btl,47.40
2023-10-29T15:35:00,btl,46.23
2023-10-29T15:36:00,btl,23.38
2023-10-29T15:38:00,btl,47.40
2023-10-29T15:40:00,btl,47.40
2023-10-29T15:42:00,btl,46.23
2023-10-29T15:44:00,btl,47.40
2023-10-29T15:45:00,btl,24.55
2023-10-29T15:47:00,btl,47.40
2023-10-29T15:49:00,btl,22.85
2023-10-29T15:50:00,btl,47.99
2023-10-29T15:51:00,btl,22.79
2023-10-29T15:53:00,btl,46.17
2023-10-29T15:55:00,btl,22.79
2023-10-29T15:56:00,btl,47.40
2023-10-29T15:57:00,btl,24.61
2023-10-29T15:59:00,btl,49.22
2023-10-29T16:01:00,btl,48.57
2023-10-29T16:02:00,btl,23.44
2023-10-29T16:04:00,btl,48.57
2023-10-29T16:07:00,btl,49.22
2023-10-29T16:08:00,btl,53.38
2023-10-29T16:10:00,btl,50.39
2023-10-29T16:13:00,btl,75.00
2023-10-29T16:14:00,btl,24.02
2023-10-29T16:16:00,btl,47.99
2023-10-29T16:17:00,btl,22.79
2023-10-29T16:19:00,btl,22.79
2023-10-29T16:20:00,btl,46.23
2023-10-29T16:21:00,btl,24.61
2023-10-29T16:23:00,btl,46.17
2023-10-29T16:25:00,btl,47.40
2023-10-29T16:27:00,btl,49.22
2023-10-29T16:29:00,btl,47.40
2023-10-29T16:31:00,btl,24.61
2023-10-29T16:32:00,btl,47.40
2023-10-29T16:33:00,btl,24.55
2023-10-29T16:35:00,btl,47.40
2023-10-29T16:37:00,btl,46.23
2023-10-29T16:39:00,btl,48.57
2023-10-29T16:41:00,btl,49.22
2023-10-29T16:43:00,btl,22.79
2023-10-29T16:44:00,btl,49.22
2023-10-29T16:45:00,btl,22.79
2023-10-29T16:47:00,btl,47.40
2023-10-29T16:49:00,btl,55.20
2023-10-29T16:51:00,btl,51.62
2023-10-29T16:53:00,btl,53.38
2023-10-29T16:55:00,btl,53.38
2023-10-29T16:57:00,btl,52.79
2023-10-29T16:59:00,btl,52.21
2023-10-29T17:01:00,btl,51.62
2023-10-29T17:03:00,btl,47.40
2023-10-29T17:05:00,btl,50.39
2023-10-29T17:07:00,btl,49.22
2023-10-29T17:09:00,btl,51.56
2023-10-29T17:11:00,btl,52.21
2023-10-29T17:13:00,btl,47.40
2023-10-29T17:14:00,btl,24.61
2023-10-29T17:16:00,btl,47.40
2023-10-29T17:19:00,btl,47.40
2023-10-29T17:20:00,btl,46.17
2023-10-29T17:22:00,btl,47.40
2023-10-29T17:25:00,btl,75.00
2023-10-29T17:27:00,btl,49.22
2023-10-29T17:29:00,btl,48.63
2023-10-29T17:31:00,btl,49.16
2023-10-29T17:33:00,btl,47.40
2023-10-29T17:34:00,btl,24.61
2023-10-29T17:37:00,btl,73.18
2023-10-29T17:39:00,btl,50.39
2023-10-29T17:41:00,btl,49.22
2023-10-29T17:43:00,btl,51.62
2023-10-29T17:44:00,btl,25.78
2023-10-29T17:46:00,btl,47.99
2023-10-29T17:48:00,btl,45.64
2023-10-29T17:49:00,btl,24.55
2023-10-29T17:51:00,btl,47.40
2023-10-29T17:53:00,btl,48.05
2023-10-29T17:55:00,btl,50.39
2023-10-29T17:57:00,btl,51.56
2023-10-29T18:00:00,btl,53.44
2023-10-29T18:01:00,btl,50.39
2023-10-29T18:03:00,btl,48.57
2023-10-29T18:06:00,btl,52.21
2023-10-29T18:07:00,btl,48.63
2023-10-29T18:08:00,btl,24.55
2023-10-29T18:10:00,btl,49.22
2023-10-29T18:12:00,btl,48.63
2023-10-29T18:14:00,btl,49.16
2023-10-29T18:16:00,btl,49.22
2023-10-29T18:18:00,btl,48.57
2023-10-29T18:20:00,btl,49.22
2023-10-29T18:21:00,btl,24.61
2023-10-29T18:24:00,btl,48.57
2023-10-29T18:25:00,btl,49.22
2023-10-29T18:27:00,btl,48.57
2023-10-29T18:28:00,btl,26.43
2023-10-29T18:30:00,btl,48.57
2023-10-29T18:32:00,btl,50.45
2023-10-29T18:34:00,btl,47.40
2023-10-29T18:36:00,btl,24.55
2023-10-29T18:37:00,btl,47.40
2023-10-29T18:39:00,btl,48.05
2023-10-29T18:40:00,btl,23.96
2023-10-29T18:42:00,btl,49.22
2023-10-29T18:43:00,btl,24.61
2023-10-29T18:45:00,btl,48.57
2023-10-29T18:48:00,btl,56.43
2023-10-29T18:49:00,btl,51.56
2023-10-29T18:50:00,btl,24.61
2023-10-29T18:52:00,btl,49.22
2023-10-29T18:54:00,btl,47.40
2023-10-29T18:56:00,btl,47.40
2023-10-29T18:57:00,btl,24.61
2023-10-29T19:00:00,btl,70.78
2023-10-29T19:02:00,btl,48.57
2023-10-29T19:04:00,btl,46.23
2023-10-29T19:06:00,btl,47.40
2023-10-29T19:08:00,btl,49.22
2023-10-29T19:10:00,btl,48.57
2023-10-29T19:12:00,btl,49.22
2023-10-29T19:13:00,btl,24.55
2023-10-29T19:14:00,btl,25.84
2023-10-29T19:15:00,btl,25.84
2023-10-29T19:16:00,btl,24.61
2023-10-29T19:18:00,btl,48.57
2023-10-29T19:19:00,btl,49.22
2023-10-29T19:20:00,btl,22.79
2023-10-29T19:22:00,btl,47.99
2023-10-29T19:24:00,btl,24.02
2023-10-29T19:25:00,btl,47.99
2023-10-29T19:27:00,btl,47.40
2023-10-29T19:30:00,btl,48.57
2023-10-29T19:31:00,btl,49.22
2023-10-29T19:32:00,btl,24.61
2023-10-29T19:34:00,btl,50.39
2023-10-29T19:36:00,btl,50.39
2023-10-29T19:38:00,btl,48.63
2023-10-29T19:39:00,btl,23.38
2023-10-29T19:42:00,btl,50.39
2023-10-29T19:43:00,btl,51.62
2023-10-29T19:44:00,btl,27.60
2023-10-29T19:46:00,btl,51.56
2023-10-29T19:47:00,btl,25.84
2023-10-29T19:49:00,btl,50.39
2023-10-29T19:50:00,btl,24.61
2023-10-29T19:52:00,btl,49.16
2023-10-29T19:53:00,btl,24.61
2023-10-29T19:54:00,btl,24.02
2023-10-29T19:56:00,btl,52.21
2023-10-29T19:57:00,btl,24.61
2023-10-29T19:59:00,btl,51.56
2023-10-29T20:00:00,btl,25.84
2023-10-29T20:01:00,btl,23.38
2023-10-29T20:03:00,btl,50.39
2023-10-29T20:05:00,btl,50.39
2023-10-29T20:06:00,btl,24.02
2023-10-29T20:08:00,btl,50.39
2023-10-29T20:11:00,btl,75.00
2023-10-29T20:12:00,btl,25.78
2023-10-29T20:13:00,btl,26.43
2023-10-29T20:15:00,btl,52.79
2023-10-29T20:17:00,btl,53.38
2023-10-29T20:18:00,btl,25.84
2023-10-29T20:20:00,btl,50.39
2023-10-29T20:23:00,btl,77.99
2023-10-29T20:25:00,btl,50.39
2023-10-29T20:26:00,btl,25.78
2023-10-29T20:27:00,btl,25.84
2023-10-29T20:29:00,btl,26.37
2023-10-29T20:30:00,btl,51.62
2023-10-29T20:32:00,btl,50.39
2023-10-29T20:33:00,btl,24.61
2023-10-29T20:35:00,btl,50.39
2023-10-29T20:36:00,btl,24.61
2023-10-29T20:38:00,btl,48.57
2023-10-29T20:41:00,btl,50.45
2023-10-29T20:42:00,btl,52.15
2023-10-29T20:44:00,btl,51.62
2023-10-29T20:47:00,btl,53.38
2023-10-29T20:48:00,btl,51.62
2023-10-29T20:49:00,btl,25.78
2023-10-29T20:51:00,btl,53.44
2023-10-29T20:53:00,btl,54.61
2023-10-29T20:54:00,btl,26.37
2023-10-29T20:55:00,btl,25.84
2023-10-29T20:57:00,btl,53.38
2023-10-29T20:59:00,btl,52.79
2023-10-29T21:00:00,btl,26.43
2023-10-29T21:01:00,btl,26.95
2023-10-29T21:03:00,btl,52.21
