#datetime,building,power
2024-03-28T00:00:00,mfh,30.40
2024-03-28T00:01:00,mfh,30.39
2024-03-28T00:02:00,mfh,30.71
2024-03-28T00:03:00,mfh,30.42
2024-03-28T00:04:00,mfh,30.96
2024-03-28T00:05:00,mfh,30.82
2024-03-28T00:06:00,mfh,30.38
2024-03-28T00:07:00,mfh,29.75
2024-03-28T00:08:00,mfh,30.48
2024-03-28T00:09:00,mfh,30.39
2024-03-28T00:10:00,mfh,30.75
2024-03-28T00:11:00,mfh,30.33
2024-03-28T00:12:00,mfh,30.82
2024-03-28T00:13:00,mfh,30.41
2024-03-28T00:14:00,mfh,30.61
2024-03-28T00:15:00,mfh,30.22
2024-03-28T00:16:00,mfh,29.97
2024-03-28T00:17:00,mfh,30.05
2024-03-28T00:18:00,mfh,31.47
2024-03-28T00:19:00,mfh,31.64
2024-03-28T00:20:00,mfh,30.61
2024-03-28T00:21:00,mfh,31.12
2024-03-28T00:22:00,mfh,30.48
2024-03-28T00:23:00,mfh,30.48
2024-03-28T00:24:00,mfh,30.46
2024-03-28T00:25:00,mfh,29.73
2024-03-28T00:26:00,mfh,30.13
2024-03-28T00:27:00,mfh,30.58
2024-03-28T00:28:00,mfh,29.54
2024-03-28T00:29:00,mfh,30.98
2024-03-28T00:30:00,mfh,30.65
2024-03-28T00:31:00,mfh,30.17
2024-03-28T00:32:00,mfh,30.29
2024-03-28T00:33:00,mfh,30.36
2024-03-28T00:34:00,mfh,31.37
2024-03-28T00:35:00,mfh,29.73
2024-03-28T00:36:00,mfh,29.81
2024-03-28T00:37:00,mfh,29.89
2024-03-28T00:38:00,mfh,30.57
2024-03-28T00:39:00,mfh,31.47
2024-03-28T00:40:00,mfh,30.65
2024-03-28T00:41:00,mfh,31.08
2024-03-28T00:42:00,mfh,31.23
2024-03-28T00:43:00,mfh,30.79
2024-03-28T00:44:00,mfh,30.11
2024-03-28T00:45:00,mfh,30.01
2024-03-28T00:46:00,mfh,30.05
2024-03-28T00:47:00,mfh,29.99
2024-03-28T00:48:00,mfh,33.53
2024-03-28T00:49:00,mfh,31.82
2024-03-28T00:50:00,mfh,31.88
2024-03-28T00:51:00,mfh,31.86
2024-03-28T00:52:00,mfh,32.21
2024-03-28T00:53:00,mfh,32.77
2024-03-28T00:54:00,mfh,32.53
2024-03-28T00:55:00,mfh,32.74
2024-03-28T00:56:00,mfh,36.56
2024-03-28T00:57:00,mfh,36.95
2024-03-28T00:58:00,mfh,36.82
2024-03-28T00:59:00,mfh,35.99
2024-03-28T01:00:00,mfh,35.96
2024-03-28T01:01:00,mfh,43.67
2024-03-28T01:02:00,mfh,44.19
2024-03-28T01:03:00,mfh,44.21
2024-03-28T01:04:00,mfh,44.55
2024-03-28T01:05:00,mfh,44.77
2024-03-28T01:06:00,mfh,44.18
2024-03-28T01:07:00,mfh,44.40
2024-03-28T01:08:00,mfh,44.35
2024-03-28T01:09:00,mfh,44.28
2024-03-28T01:10:00,mfh,43.65
2024-03-28T01:11:00,mfh,43.73
2024-03-28T01:12:00,mfh,40.13
2024-03-28T01:13:00,mfh,40.13
2024-03-28T01:14:00,mfh,40.39
2024-03-28T01:15:00,mfh,40.01
2024-03-28T01:16:00,mfh,39.93
2024-03-28T01:17:00,mfh,36.12
2024-03-28T01:18:00,mfh,35.22
2024-03-28T01:19:00,mfh,29.52
2024-03-28T01:20:00,mfh,29.51
2024-03-28T01:21:00,mfh,29.54
2024-03-28T01:22:00,mfh,30.79
2024-03-28T01:23:00,mfh,29.53
2024-03-28T01:24:00,mfh,29.56
2024-03-28T01:25:00,mfh,29.45
2024-03-28T01:26:00,mfh,30.07
2024-03-28T01:27:00,mfh,30.47
2024-03-28T01:28:00,mfh,30.37
2024-03-28T01:29:00,mfh,30.28
2024-03-28T01:30:00,mfh,30.24
2024-03-28T01:31:00,mfh,30.25
2024-03-28T01:32:00,mfh,30.30
2024-03-28T01:33:00,mfh,29.71
2024-03-28T01:34:00,mfh,30.24
2024-03-28T01:35:00,mfh,29.73
2024-03-28T01:36:00,mfh,29.61
2024-03-28T01:37:00,mfh,30.68
2024-03-28T01:38:00,mfh,30.28
2024-03-28T01:39:00,mfh,30.23
2024-03-28T01:40:00,mfh,30.24
2024-03-28T01:41:00,mfh,30.23
2024-03-28T01:42:00,mfh,30.26
2024-03-28T01:43:00,mfh,29.55
2024-03-28T01:44:00,mfh,29.56
2024-03-28T01:45:00,mfh,29.58
2024-03-28T01:46:00,mfh,30.22
2024-03-28T01:47:00,mfh,30.26
2024-03-28T01:48:00,mfh,30.40
2024-03-28T01:49:00,mfh,30.44
2024-03-28T01:50:00,mfh,30.62
2024-03-28T01:51:00,mfh,31.06
2024-03-28T01:52:00,mfh,31.62
2024-03-28T01:53:00,mfh,30.00
2024-03-28T01:54:00,mfh,30.01
2024-03-28T01:55:00,mfh,30.11
2024-03-28T01:56:00,mfh,31.12
2024-03-28T01:57:00,mfh,30.99
2024-03-28T01:58:00,mfh,30.73
2024-03-28T01:59:00,mfh,30.55
2024-03-28T02:00:00,mfh,31.77
2024-03-28T02:01:00,mfh,31.27
2024-03-28T02:02:00,mfh,31.27
2024-03-28T02:03:00,mfh,30.61
2024-03-28T02:04:00,mfh,30.52
2024-03-28T02:05:00,mfh,30.96
2024-03-28T02:06:00,mfh,31.53
2024-03-28T02:07:00,mfh,30.69
2024-03-28T02:08:00,mfh,30.57
2024-03-28T02:09:00,mfh,30.57
2024-03-28T02:10:00,mfh,30.57
2024-03-28T02:11:00,mfh,30.53
2024-03-28T02:12:00,mfh,31.18
2024-03-28T02:13:00,mfh,29.91
2024-03-28T02:14:00,mfh,29.70
2024-03-28T02:15:00,mfh,29.71
2024-03-28T02:16:00,mfh,30.27
2024-03-28T02:17:00,mfh,30.38
2024-03-28T02:18:00,mfh,30.79
2024-03-28T02:19:00,mfh,30.29
2024-03-28T02:20:00,mfh,30.22
2024-03-28T02:21:00,mfh,30.27
2024-03-28T02:22:00,mfh,30.23
2024-03-28T02:23:00,mfh,29.61
2024-03-28T02:24:00,mfh,29.56
2024-03-28T02:25:00,mfh,30.15
2024-03-28T02:26:00,mfh,31.10
2024-03-28T02:27:00,mfh,30.28
2024-03-28T02:28:00,mfh,30.34
2024-03-28T02:29:00,mfh,30.40
2024-03-28T02:30:00,mfh,30.31
2024-03-28T02:31:00,mfh,30.78
2024-03-28T02:32:00,mfh,29.63
2024-03-28T02:33:00,mfh,29.77
2024-03-28T02:34:00,mfh,30.13
2024-03-28T02:35:00,mfh,30.33
2024-03-28T02:36:00,mfh,30.36
2024-03-28T02:37:00,mfh,30.49
2024-03-28T02:38:00,mfh,30.31
2024-03-28T02:39:00,mfh,30.36
2024-03-28T02:40:00,mfh,30.35
2024-03-28T02:41:00,mfh,29.80
2024-03-28T02:42:00,mfh,29.76
2024-03-28T02:43:00,mfh,29.75
2024-03-28T02:44:00,mfh,29.74
2024-03-28T02:45:00,mfh,31.26
2024-03-28T02:46:00,mfh,30.36
2024-03-28T02:47:00,mfh,30.32
2024-03-28T02:48:00,mfh,30.32
2024-03-28T02:49:00,mfh,30.73
2024-03-28T02:50:00,mfh,30.49
2024-03-28T02:51:00,mfh,29.79
2024-03-28T02:52:00,mfh,31.15
2024-03-28T02:53:00,mfh,30.24
2024-03-28T02:54:00,mfh,30.23
2024-03-28T02:55:00,mfh,30.37
2024-03-28T02:56:00,mfh,30.35
2024-03-28T02:57:00,mfh,30.36
2024-03-28T02:58:00,mfh,30.39
2024-03-28T02:59:00,mfh,30.40
2024-03-28T03:00:00,mfh,30.60
2024-03-28T03:01:00,mfh,29.85
2024-03-28T03:02:00,mfh,29.85
2024-03-28T03:03:00,mfh,30.73
2024-03-28T03:04:00,mfh,31.39
2024-03-28T03:05:00,mfh,31.33
2024-03-28T03:06:00,mfh,31.10
2024-03-28T03:07:00,mfh,40.19
2024-03-28T03:08:00,mfh,40.28
2024-03-28T03:09:00,mfh,41.52
2024-03-28T03:10:00,mfh,41.61
2024-03-28T03:11:00,mfh,42.27
2024-03-28T03:12:00,mfh,39.26
2024-03-28T03:13:00,mfh,39.17
2024-03-28T03:14:00,mfh,39.19
2024-03-28T03:15:00,mfh,40.00
2024-03-28T03:16:00,mfh,38.41
2024-03-28T03:17:00,mfh,39.54
2024-03-28T03:18:00,mfh,39.52
2024-03-28T03:19:00,mfh,39.50
2024-03-28T03:20:00,mfh,39.51
2024-03-28T03:21:00,mfh,38.91
2024-03-28T03:22:00,mfh,37.81
2024-03-28T03:23:00,mfh,37.95
2024-03-28T03:24:00,mfh,38.47
2024-03-28T03:25:00,mfh,38.47
2024-03-28T03:26:00,mfh,38.47
2024-03-28T03:27:00,mfh,41.46
2024-03-28T03:28:00,mfh,40.49
2024-03-28T03:29:00,mfh,41.74
2024-03-28T03:30:00,mfh,40.60
2024-03-28T03:31:00,mfh,41.00
2024-03-28T03:32:00,mfh,41.43
2024-03-28T03:33:00,mfh,41.33
2024-03-28T03:34:00,mfh,40.52
2024-03-28T03:35:00,mfh,40.88
2024-03-28T03:36:00,mfh,41.14
2024-03-28T03:37:00,mfh,40.34
2024-03-28T03:38:00,mfh,40.64
2024-03-28T03:39:00,mfh,41.52
2024-03-28T03:40:00,mfh,41.50
2024-03-28T03:41:00,mfh,40.84
2024-03-28T03:42:00,mfh,40.83
2024-03-28T03:43:00,mfh,39.99
2024-03-28T03:44:00,mfh,40.61
2024-03-28T03:45:00,mfh,41.22
2024-03-28T03:46:00,mfh,40.63
2024-03-28T03:47:00,mfh,40.61
2024-03-28T03:48:00,mfh,41.00
2024-03-28T03:49:00,mfh,40.64
2024-03-28T03:50:00,mfh,40.54
2024-03-28T03:51:00,mfh,40.82
2024-03-28T03:52:00,mfh,40.90
2024-03-28T03:53:00,mfh,40.95
2024-03-28T03:54:00,mfh,41.64
2024-03-28T03:55:00,mfh,42.26
2024-03-28T03:56:00,mfh,41.14
2024-03-28T03:57:00,mfh,38.58
2024-03-28T03:58:00,mfh,38.75
2024-03-28T03:59:00,mfh,39.20
2024-03-28T04:00:00,mfh,37.90
2024-03-28T04:01:00,mfh,37.89
2024-03-28T04:02:00,mfh,37.86
2024-03-28T04:03:00,mfh,38.99
2024-03-28T04:04:00,mfh,40.35
2024-03-28T04:05:00,mfh,39.87
2024-03-28T04:06:00,mfh,39.81
2024-03-28T04:07:00,mfh,40.29
2024-03-28T04:08:00,mfh,39.71
2024-03-28T04:09:00,mfh,39.53
2024-03-28T04:10:00,mfh,38.45
2024-03-28T04:11:00,mfh,37.82
2024-03-28T04:12:00,mfh,38.50
2024-03-28T04:13:00,mfh,38.86
2024-03-28T04:14:00,mfh,39.30
2024-03-28T04:15:00,mfh,39.10
2024-03-28T04:16:00,mfh,39.60
2024-03-28T04:17:00,mfh,39.35
2024-03-28T04:18:00,mfh,38.94
2024-03-28T04:19:00,mfh,38.43
2024-03-28T04:20:00,mfh,38.46
2024-03-28T04:21:00,mfh,37.76
2024-03-28T04:22:00,mfh,37.91
2024-03-28T04:23:00,mfh,38.01
2024-03-28T04:24:00,mfh,38.56
2024-03-28T04:25:00,mfh,38.51
2024-03-28T04:26:00,mfh,38.61
2024-03-28T04:27:00,mfh,39.23
2024-03-28T04:28:00,mfh,39.09
2024-03-28T04:29:00,mfh,38.74
2024-03-28T04:30:00,mfh,38.58
2024-03-28T04:31:00,mfh,38.21
2024-03-28T04:32:00,mfh,38.41
2024-03-28T04:33:00,mfh,37.81
2024-03-28T04:34:00,mfh,39.31
2024-03-28T04:35:00,mfh,38.44
2024-03-28T04:36:00,mfh,38.50
2024-03-28T04:37:00,mfh,38.62
2024-03-28T04:38:00,mfh,38.67
2024-03-28T04:39:00,mfh,40.54
2024-03-28T04:40:00,mfh,39.33
2024-03-28T04:41:00,mfh,39.43
2024-03-28T04:42:00,mfh,39.42
2024-03-28T04:43:00,mfh,39.36
2024-03-28T04:44:00,mfh,40.40
2024-03-28T04:45:00,mfh,39.97
2024-03-28T04:46:00,mfh,39.91
2024-03-28T04:47:00,mfh,39.84
2024-03-28T04:48:00,mfh,40.32
2024-03-28T04:49:00,mfh,40.00
2024-03-28T04:50:00,mfh,38.68
2024-03-28T04:51:00,mfh,37.97
2024-03-28T04:52:00,mfh,37.95
2024-03-28T04:53:00,mfh,40.06
2024-03-28T04:54:00,mfh,39.76
2024-03-28T04:55:00,mfh,39.75
2024-03-28T04:56:00,mfh,39.77
2024-03-28T04:57:00,mfh,40.25
2024-03-28T04:58:00,mfh,39.76
2024-03-28T04:59:00,mfh,40.11
2024-03-28T05:00:00,mfh,39.25
2024-03-28T05:01:00,mfh,55.47
2024-03-28T05:02:00,mfh,60.58
2024-03-28T05:03:00,mfh,60.12
2024-03-28T05:04:00,mfh,60.29
2024-03-28T05:05:00,mfh,58.37
2024-03-28T05:06:00,mfh,58.10
2024-03-28T05:07:00,mfh,59.23
2024-03-28T05:08:00,mfh,59.18
2024-03-28T05:09:00,mfh,58.87
2024-03-28T05:10:00,mfh,59.43
2024-03-28T05:11:00,mfh,58.70
2024-03-28T05:12:00,mfh,58.56
2024-03-28T05:13:00,mfh,59.14
2024-03-28T05:14:00,mfh,58.90
2024-03-28T05:15:00,mfh,59.07
2024-03-28T05:16:00,mfh,59.07
2024-03-28T05:17:00,mfh,59.12
2024-03-28T05:18:00,mfh,59.31
2024-03-28T05:19:00,mfh,59.18
2024-03-28T05:20:00,mfh,59.70
2024-03-28T05:21:00,mfh,58.79
2024-03-28T05:22:00,mfh,58.59
2024-03-28T05:23:00,mfh,59.27
2024-03-28T05:24:00,mfh,59.30
2024-03-28T05:25:00,mfh,59.39
2024-03-28T05:26:00,mfh,59.21
2024-03-28T05:27:00,mfh,59.13
2024-03-28T05:28:00,mfh,59.09
2024-03-28T05:29:00,mfh,59.16
2024-03-28T05:30:00,mfh,59.26
2024-03-28T05:31:00,mfh,58.56
2024-03-28T05:32:00,mfh,59.48
2024-03-28T05:33:00,mfh,58.83
2024-03-28T05:34:00,mfh,59.14
2024-03-28T05:35:00,mfh,59.09
2024-03-28T05:36:00,mfh,59.03
2024-03-28T05:37:00,mfh,58.95
2024-03-28T05:38:00,mfh,58.99
2024-03-28T05:39:00,mfh,58.91
2024-03-28T05:40:00,mfh,58.15
2024-03-28T05:41:00,mfh,58.73
2024-03-28T05:42:00,mfh,58.15
2024-03-28T05:43:00,mfh,59.48
2024-03-28T05:44:00,mfh,58.59
2024-03-28T05:45:00,mfh,69.73
2024-03-28T05:46:00,mfh,69.70
2024-03-28T05:47:00,mfh,69.63
2024-03-28T05:48:00,mfh,70.02
2024-03-28T05:49:00,mfh,70.37
2024-03-28T05:50:00,mfh,69.30
2024-03-28T05:51:00,mfh,69.87
2024-03-28T05:52:00,mfh,69.31
2024-03-28T05:53:00,mfh,70.52
2024-03-28T05:54:00,mfh,70.27
2024-03-28T05:55:00,mfh,70.62
2024-03-28T05:56:00,mfh,70.75
2024-03-28T05:57:00,mfh,67.29
2024-03-28T05:58:00,mfh,67.26
2024-03-28T05:59:00,mfh,67.10
2024-03-28T06:00:00,mfh,66.35
2024-03-28T06:01:00,mfh,72.68
2024-03-28T06:02:00,mfh,70.30
2024-03-28T06:03:00,mfh,66.40
2024-03-28T06:04:00,mfh,66.46
2024-03-28T06:05:00,mfh,66.48
2024-03-28T06:06:00,mfh,66.45
2024-03-28T06:07:00,mfh,68.82
2024-03-28T06:08:00,mfh,68.87
2024-03-28T06:09:00,mfh,69.30
2024-03-28T06:10:00,mfh,68.32
2024-03-28T06:11:00,mfh,68.84
2024-03-28T06:12:00,mfh,68.99
2024-03-28T06:13:00,mfh,69.42
2024-03-28T06:14:00,mfh,69.08
2024-03-28T06:15:00,mfh,68.89
2024-03-28T06:16:00,mfh,67.74
2024-03-28T06:17:00,mfh,68.12
2024-03-28T06:18:00,mfh,67.96
2024-03-28T06:19:00,mfh,68.90
2024-03-28T06:20:00,mfh,68.72
2024-03-28T06:21:00,mfh,68.54
2024-03-28T06:22:00,mfh,68.47
2024-03-28T06:23:00,mfh,68.53
2024-03-28T06:24:00,mfh,68.12
2024-03-28T06:25:00,mfh,72.68
2024-03-28T06:26:00,mfh,79.34
2024-03-28T06:27:00,mfh,82.12
2024-03-28T06:28:00,mfh,81.48
2024-03-28T06:29:00,mfh,81.77
2024-03-28T06:30:00,mfh,81.97
2024-03-28T06:31:00,mfh,81.34
2024-03-28T06:32:00,mfh,81.71
2024-03-28T06:33:00,mfh,81.63
2024-03-28T06:34:00,mfh,81.35
2024-03-28T06:35:00,mfh,81.14
2024-03-28T06:36:00,mfh,81.30
2024-03-28T06:37:00,mfh,80.46
2024-03-28T06:38:00,mfh,80.38
2024-03-28T06:39:00,mfh,80.60
2024-03-28T06:40:00,mfh,80.44
2024-03-28T06:41:00,mfh,80.63
2024-03-28T06:42:00,mfh,80.63
2024-03-28T06:43:00,mfh,80.49
2024-03-28T06:44:00,mfh,80.34
2024-03-28T06:45:00,mfh,80.85
2024-03-28T06:46:00,mfh,80.30
2024-03-28T06:47:00,mfh,79.64
2024-03-28T06:48:00,mfh,79.70
2024-03-28T06:49:00,mfh,80.85
2024-03-28T06:50:00,mfh,81.23
2024-03-28T06:51:00,mfh,81.25
2024-03-28T06:52:00,mfh,81.72
2024-03-28T06:53:00,mfh,81.47
2024-03-28T06:54:00,mfh,81.40
2024-03-28T06:55:00,mfh,81.62
2024-03-28T06:56:00,mfh,79.19
2024-03-28T06:57:00,mfh,78.63
2024-03-28T06:58:00,mfh,70.63
2024-03-28T06:59:00,mfh,70.68
2024-03-28T07:00:00,mfh,71.61
2024-03-28T07:01:00,mfh,70.99
2024-03-28T07:02:00,mfh,70.72
2024-03-28T07:03:00,mfh,70.61
2024-03-28T07:04:00,mfh,71.39
2024-03-28T07:05:00,mfh,70.93
2024-03-28T07:06:00,mfh,71.02
2024-03-28T07:07:00,mfh,70.99
2024-03-28T07:08:00,mfh,70.59
2024-03-28T07:09:00,mfh,70.74
2024-03-28T07:10:00,mfh,70.12
2024-03-28T07:11:00,mfh,69.42
2024-03-28T07:12:00,mfh,69.55
2024-03-28T07:13:00,mfh,73.17
2024-03-28T07:14:00,mfh,73.07
2024-03-28T07:15:00,mfh,73.12
2024-03-28T07:16:00,mfh,74.06
2024-03-28T07:17:00,mfh,73.82
2024-03-28T07:18:00,mfh,73.41
2024-03-28T07:19:00,mfh,73.73
2024-03-28T07:20:00,mfh,72.30
2024-03-28T07:21:00,mfh,72.48
2024-03-28T07:22:00,mfh,72.93
2024-03-28T07:23:00,mfh,72.92
2024-03-28T07:24:00,mfh,72.94
2024-03-28T07:25:00,mfh,72.83
2024-03-28T07:26:00,mfh,73.24
2024-03-28T07:27:00,mfh,72.69
2024-03-28T07:28:00,mfh,74.41
2024-03-28T07:29:00,mfh,73.72
2024-03-28T07:30:00,mfh,73.64
2024-03-28T07:31:00,mfh,73.68
2024-03-28T07:32:00,mfh,74.00
2024-03-28T07:33:00,mfh,73.53
2024-03-28T07:34:00,mfh,74.15
2024-03-28T07:35:00,mfh,74.77
2024-03-28T07:36:00,mfh,74.34
2024-03-28T07:37:00,mfh,74.32
2024-03-28T07:38:00,mfh,74.43
2024-03-28T07:39:00,mfh,75.08
2024-03-28T07:40:00,mfh,74.25
2024-03-28T07:41:00,mfh,74.09
2024-03-28T07:42:00,mfh,74.30
2024-03-28T07:43:00,mfh,74.24
2024-03-28T07:44:00,mfh,74.23
2024-03-28T07:45:00,mfh,74.39
2024-03-28T07:46:00,mfh,74.24
2024-03-28T07:47:00,mfh,74.75
2024-03-28T07:48:00,mfh,73.65
2024-03-28T07:49:00,mfh,73.85
2024-03-28T07:50:00,mfh,73.58
2024-03-28T07:51:00,mfh,73.73
2024-03-28T07:52:00,mfh,72.78
2024-03-28T07:53:00,mfh,72.74
2024-03-28T07:54:00,mfh,72.65
2024-03-28T07:55:00,mfh,73.68
2024-03-28T07:56:00,mfh,74.60
2024-03-28T07:57:00,mfh,74.51
2024-03-28T07:58:00,mfh,74.23
2024-03-28T07:59:00,mfh,74.02
2024-03-28T08:00:00,mfh,74.09
2024-03-28T08:01:00,mfh,74.11
2024-03-28T08:02:00,mfh,74.10
2024-03-28T08:03:00,mfh,74.17
2024-03-28T08:04:00,mfh,74.20
2024-03-28T08:05:00,mfh,73.95
2024-03-28T08:06:00,mfh,73.02
2024-03-28T08:07:00,mfh,73.18
2024-03-28T08:08:00,mfh,80.58
2024-03-28T08:09:00,mfh,81.15
2024-03-28T08:10:00,mfh,80.57
2024-03-28T08:11:00,mfh,80.51
2024-03-28T08:12:00,mfh,80.76
2024-03-28T08:13:00,mfh,80.82
2024-03-28T08:14:00,mfh,80.74
2024-03-28T08:15:00,mfh,80.87
2024-03-28T08:16:00,mfh,80.80
2024-03-28T08:17:00,mfh,80.64
2024-03-28T08:18:00,mfh,79.94
2024-03-28T08:19:00,mfh,80.07
2024-03-28T08:20:00,mfh,79.95
2024-03-28T08:21:00,mfh,80.35
2024-03-28T08:22:00,mfh,76.65
2024-03-28T08:23:00,mfh,76.55
2024-03-28T08:24:00,mfh,73.37
2024-03-28T08:25:00,mfh,73.36
2024-03-28T08:26:00,mfh,72.31
2024-03-28T08:27:00,mfh,72.45
2024-03-28T08:28:00,mfh,72.93
2024-03-28T08:29:00,mfh,72.91
2024-03-28T08:30:00,mfh,74.09
2024-03-28T08:31:00,mfh,75.16
2024-03-28T08:32:00,mfh,74.10
2024-03-28T08:33:00,mfh,74.45
2024-03-28T08:34:00,mfh,74.00
2024-03-28T08:35:00,mfh,74.12
2024-03-28T08:36:00,mfh,74.17
2024-03-28T08:37:00,mfh,69.91
2024-03-28T08:38:00,mfh,70.35
2024-03-28T08:39:00,mfh,70.24
2024-03-28T08:40:00,mfh,70.39
2024-03-28T08:41:00,mfh,70.08
2024-03-28T08:42:00,mfh,69.29
2024-03-28T08:43:00,mfh,69.46
2024-03-28T08:44:00,mfh,70.61
2024-03-28T08:45:00,mfh,70.21
2024-03-28T08:46:00,mfh,70.70
2024-03-28T08:47:00,mfh,70.51
2024-03-28T08:48:00,mfh,70.11
2024-03-28T08:49:00,mfh,70.19
2024-03-28T08:50:00,mfh,70.17
2024-03-28T08:51:00,mfh,70.20
2024-03-28T08:52:00,mfh,70.56
2024-03-28T08:53:00,mfh,70.06
2024-03-28T08:54:00,mfh,70.29
2024-03-28T08:55:00,mfh,70.16
2024-03-28T08:56:00,mfh,70.11
2024-03-28T08:57:00,mfh,70.22
2024-03-28T08:58:00,mfh,70.27
2024-03-28T08:59:00,mfh,71.63
2024-03-28T09:00:00,mfh,70.96
2024-03-28T09:01:00,mfh,70.68
2024-03-28T09:02:00,mfh,71.21
2024-03-28T09:03:00,mfh,71.84
2024-03-28T09:04:00,mfh,72.06
2024-03-28T09:05:00,mfh,72.66
2024-03-28T09:06:00,mfh,75.38
2024-03-28T09:07:00,mfh,74.75
2024-03-28T09:08:00,mfh,81.43
2024-03-28T09:09:00,mfh,81.38
2024-03-28T09:10:00,mfh,81.30
2024-03-28T09:11:00,mfh,81.31
2024-03-28T09:12:00,mfh,81.54
2024-03-28T09:13:00,mfh,81.37
2024-03-28T09:14:00,mfh,81.42
2024-03-28T09:15:00,mfh,80.50
2024-03-28T09:16:00,mfh,80.32
2024-03-28T09:17:00,mfh,80.71
2024-03-28T09:18:00,mfh,80.98
2024-03-28T09:19:00,mfh,81.09
2024-03-28T09:20:00,mfh,81.24
2024-03-28T09:21:00,mfh,81.44
2024-03-28T09:22:00,mfh,81.54
2024-03-28T09:23:00,mfh,81.91
2024-03-28T09:24:00,mfh,79.28
2024-03-28T09:25:00,mfh,75.86
2024-03-28T09:26:00,mfh,78.04
2024-03-28T09:27:00,mfh,81.61
2024-03-28T09:28:00,mfh,81.52
2024-03-28T09:29:00,mfh,81.56
2024-03-28T09:30:00,mfh,81.84
2024-03-28T09:31:00,mfh,81.89
2024-03-28T09:32:00,mfh,81.47
2024-03-28T09:33:00,mfh,81.54
2024-03-28T09:34:00,mfh,81.54
2024-03-28T09:35:00,mfh,81.41
2024-03-28T09:36:00,mfh,81.78
2024-03-28T09:37:00,mfh,81.62
2024-03-28T09:38:00,mfh,81.15
2024-03-28T09:39:00,mfh,81.58
2024-03-28T09:40:00,mfh,81.67
2024-03-28T09:41:00,mfh,82.45
2024-03-28T09:42:00,mfh,81.85
2024-03-28T09:43:00,mfh,80.98
2024-03-28T09:44:00,mfh,81.08
2024-03-28T09:45:00,mfh,81.47
2024-03-28T09:46:00,mfh,81.14
2024-03-28T09:47:00,mfh,81.18
2024-03-28T09:48:00,mfh,81.93
2024-03-28T09:49:00,mfh,81.90
2024-03-28T09:50:00,mfh,81.96
2024-03-28T09:51:00,mfh,81.98
2024-03-28T09:52:00,mfh,81.49
2024-03-28T09:53:00,mfh,81.48
2024-03-28T09:54:00,mfh,81.88
2024-03-28T09:55:00,mfh,82.05
2024-03-28T09:56:00,mfh,81.75
2024-03-28T09:57:00,mfh,81.84
2024-03-28T09:58:00,mfh,81.81
2024-03-28T09:59:00,mfh,81.65
2024-03-28T10:00:00,mfh,81.54
2024-03-28T10:01:00,mfh,81.91
2024-03-28T10:02:00,mfh,81.56
2024-03-28T10:03:00,mfh,81.83
2024-03-28T10:04:00,mfh,81.42
2024-03-28T10:05:00,mfh,81.53
2024-03-28T10:06:00,mfh,82.09
2024-03-28T10:07:00,mfh,81.77
2024-03-28T10:08:00,mfh,81.41
2024-03-28T10:09:00,mfh,80.75
2024-03-28T10:10:00,mfh,80.51
2024-03-28T10:11:00,mfh,80.37
2024-03-28T10:12:00,mfh,80.18
2024-03-28T10:13:00,mfh,80.08
2024-03-28T10:14:00,mfh,80.27
2024-03-28T10:15:00,mfh,81.33
2024-03-28T10:16:00,mfh,80.59
2024-03-28T10:17:00,mfh,80.74
2024-03-28T10:18:00,mfh,80.84
2024-03-28T10:19:00,mfh,81.28
2024-03-28T10:20:00,mfh,81.23
2024-03-28T10:21:00,mfh,81.31
2024-03-28T10:22:00,mfh,81.40
2024-03-28T10:23:00,mfh,82.16
2024-03-28T10:24:00,mfh,82.20
2024-03-28T10:25:00,mfh,82.13
2024-03-28T10:26:00,mfh,81.99
2024-03-28T10:27:00,mfh,81.44
2024-03-28T10:28:00,mfh,81.54
2024-03-28T10:29:00,mfh,81.92
2024-03-28T10:30:00,mfh,82.13
2024-03-28T10:31:00,mfh,82.14
2024-03-28T10:32:00,mfh,82.05
2024-03-28T10:33:00,mfh,82.08
2024-03-28T10:34:00,mfh,82.05
2024-03-28T10:35:00,mfh,82.35
2024-03-28T10:36:00,mfh,81.98
2024-03-28T10:37:00,mfh,82.02
2024-03-28T10:38:00,mfh,82.02
2024-03-28T10:39:00,mfh,82.75
2024-03-28T10:40:00,mfh,82.22
2024-03-28T10:41:00,mfh,82.27
2024-03-28T10:42:00,mfh,82.13
2024-03-28T10:43:00,mfh,82.36
2024-03-28T10:44:00,mfh,82.38
2024-03-28T10:45:00,mfh,82.19
2024-03-28T10:46:00,mfh,81.66
2024-03-28T10:47:00,mfh,81.78
2024-03-28T10:48:00,mfh,82.20
2024-03-28T10:49:00,mfh,82.19
2024-03-28T10:50:00,mfh,82.34
2024-03-28T10:51:00,mfh,82.26
2024-03-28T10:52:00,mfh,82.30
2024-03-28T10:53:00,mfh,82.33
2024-03-28T10:54:00,mfh,82.25
2024-03-28T10:55:00,mfh,82.73
2024-03-28T10:56:00,mfh,82.55
2024-03-28T10:57:00,mfh,82.37
2024-03-28T10:58:00,mfh,82.33
2024-03-28T10:59:00,mfh,82.27
2024-03-28T11:00:00,mfh,82.32
2024-03-28T11:01:00,mfh,82.45
2024-03-28T11:02:00,mfh,79.90
2024-03-28T11:03:00,mfh,80.06
2024-03-28T11:04:00,mfh,80.32
2024-03-28T11:05:00,mfh,80.70
