#datetime,building,power
2023-12-07T00:00:00,mfh,38.17
2023-12-07T00:01:00,mfh,39.03
2023-12-07T00:02:00,mfh,38.84
2023-12-07T00:03:00,mfh,39.09
2023-12-07T00:04:00,mfh,39.21
2023-12-07T00:05:00,mfh,39.32
2023-12-07T00:06:00,mfh,39.11
2023-12-07T00:07:00,mfh,38.32
2023-12-07T00:08:00,mfh,38.37
2023-12-07T00:09:00,mfh,38.38
2023-12-07T00:10:00,mfh,39.14
2023-12-07T00:11:00,mfh,39.20
2023-12-07T00:12:00,mfh,39.08
2023-12-07T00:13:00,mfh,40.24
2023-12-07T00:14:00,mfh,39.20
2023-12-07T00:15:00,mfh,39.39
2023-12-07T00:16:00,mfh,38.96
2023-12-07T00:17:00,mfh,38.87
2023-12-07T00:18:00,mfh,38.13
2023-12-07T00:19:00,mfh,40.01
2023-12-07T00:20:00,mfh,39.96
2023-12-07T00:21:00,mfh,40.66
2023-12-07T00:22:00,mfh,40.64
2023-12-07T00:23:00,mfh,40.57
2023-12-07T00:24:00,mfh,40.61
2023-12-07T00:25:00,mfh,40.79
2023-12-07T00:26:00,mfh,40.90
2023-12-07T00:27:00,mfh,39.86
2023-12-07T00:28:00,mfh,40.42
2023-12-07T00:29:00,mfh,40.17
2023-12-07T00:30:00,mfh,41.06
2023-12-07T00:31:00,mfh,41.23
2023-12-07T00:32:00,mfh,40.77
2023-12-07T00:33:00,mfh,40.84
2023-12-07T00:34:00,mfh,40.71
2023-12-07T00:35:00,mfh,40.78
2023-12-07T00:36:00,mfh,40.83
2023-12-07T00:37:00,mfh,40.78
2023-12-07T00:38:00,mfh,40.15
2023-12-07T00:39:00,mfh,40.01
2023-12-07T00:40:00,mfh,40.59
2023-12-07T00:41:00,mfh,40.77
2023-12-07T00:42:00,mfh,40.73
2023-12-07T00:43:00,mfh,40.71
2023-12-07T00:44:00,mfh,40.80
2023-12-07T00:45:00,mfh,40.64
2023-12-07T00:46:00,mfh,40.87
2023-12-07T00:47:00,mfh,40.07
2023-12-07T00:48:00,mfh,40.05
2023-12-07T00:49:00,mfh,40.20
2023-12-07T00:50:00,mfh,40.71
2023-12-07T00:51:00,mfh,40.55
2023-12-07T00:52:00,mfh,40.61
2023-12-07T00:53:00,mfh,40.70
2023-12-07T00:54:00,mfh,40.66
2023-12-07T00:55:00,mfh,40.68
2023-12-07T00:56:00,mfh,40.93
2023-12-07T00:57:00,mfh,49.01
2023-12-07T00:58:00,mfh,47.53
2023-12-07T00:59:00,mfh,51.81
2023-12-07T01:00:00,mfh,52.24
2023-12-07T01:01:00,mfh,53.24
2023-12-07T01:02:00,mfh,52.35
2023-12-07T01:03:00,mfh,51.88
2023-12-07T01:04:00,mfh,52.13
2023-12-07T01:05:00,mfh,52.22
2023-12-07T01:06:00,mfh,52.80
2023-12-07T01:07:00,mfh,52.16
2023-12-07T01:08:00,mfh,52.26
2023-12-07T01:09:00,mfh,52.36
2023-12-07T01:10:00,mfh,52.97
2023-12-07T01:11:00,mfh,52.90
2023-12-07T01:12:00,mfh,53.00
2023-12-07T01:13:00,mfh,52.11
2023-12-07T01:14:00,mfh,52.06
2023-12-07T01:15:00,mfh,44.17
2023-12-07T01:16:00,mfh,44.15
2023-12-07T01:17:00,mfh,39.39
2023-12-07T01:18:00,mfh,39.46
2023-12-07T01:19:00,mfh,39.47
2023-12-07T01:20:00,mfh,40.02
2023-12-07T01:21:00,mfh,40.21
2023-12-07T01:22:00,mfh,40.22
2023-12-07T01:23:00,mfh,41.31
2023-12-07T01:24:00,mfh,40.56
2023-12-07T01:25:00,mfh,40.52
2023-12-07T01:26:00,mfh,39.87
2023-12-07T01:27:00,mfh,39.75
2023-12-07T01:28:00,mfh,39.70
2023-12-07T01:29:00,mfh,40.30
2023-12-07T01:30:00,mfh,40.51
2023-12-07T01:31:00,mfh,40.50
2023-12-07T01:32:00,mfh,40.44
2023-12-07T01:33:00,mfh,40.41
2023-12-07T01:34:00,mfh,40.10
2023-12-07T01:35:00,mfh,40.19
2023-12-07T01:36:00,mfh,39.58
2023-12-07T01:37:00,mfh,39.52
2023-12-07T01:38:00,mfh,39.61
2023-12-07T01:39:00,mfh,40.14
2023-12-07T01:40:00,mfh,40.52
2023-12-07T01:41:00,mfh,40.25
2023-12-07T01:42:00,mfh,40.27
2023-12-07T01:43:00,mfh,40.32
2023-12-07T01:44:00,mfh,40.17
2023-12-07T01:45:00,mfh,39.90
2023-12-07T01:46:00,mfh,39.57
2023-12-07T01:47:00,mfh,39.68
2023-12-07T01:48:00,mfh,40.29
2023-12-07T01:49:00,mfh,40.52
2023-12-07T01:50:00,mfh,42.48
2023-12-07T01:51:00,mfh,42.01
2023-12-07T01:52:00,mfh,40.08
2023-12-07T01:53:00,mfh,39.82
2023-12-07T01:54:00,mfh,38.64
2023-12-07T01:55:00,mfh,37.94
2023-12-07T01:56:00,mfh,37.88
2023-12-07T01:57:00,mfh,37.90
2023-12-07T01:58:00,mfh,38.79
2023-12-07T01:59:00,mfh,38.49
2023-12-07T02:00:00,mfh,38.93
2023-12-07T02:01:00,mfh,39.42
2023-12-07T02:02:00,mfh,38.61
2023-12-07T02:03:00,mfh,38.46
2023-12-07T02:04:00,mfh,38.93
2023-12-07T02:05:00,mfh,37.89
2023-12-07T02:06:00,mfh,38.01
2023-12-07T02:07:00,mfh,37.99
2023-12-07T02:08:00,mfh,38.72
2023-12-07T02:09:00,mfh,38.71
2023-12-07T02:10:00,mfh,38.70
2023-12-07T02:11:00,mfh,38.56
2023-12-07T02:12:00,mfh,38.95
2023-12-07T02:13:00,mfh,38.80
2023-12-07T02:14:00,mfh,38.36
2023-12-07T02:15:00,mfh,37.62
2023-12-07T02:16:00,mfh,37.58
2023-12-07T02:17:00,mfh,37.26
2023-12-07T02:18:00,mfh,37.27
2023-12-07T02:19:00,mfh,37.80
2023-12-07T02:20:00,mfh,37.92
2023-12-07T02:21:00,mfh,38.50
2023-12-07T02:22:00,mfh,38.08
2023-12-07T02:23:00,mfh,38.65
2023-12-07T02:24:00,mfh,38.03
2023-12-07T02:25:00,mfh,38.08
2023-12-07T02:26:00,mfh,37.45
2023-12-07T02:27:00,mfh,39.21
2023-12-07T02:28:00,mfh,39.79
2023-12-07T02:29:00,mfh,39.82
2023-12-07T02:30:00,mfh,39.84
2023-12-07T02:31:00,mfh,39.94
2023-12-07T02:32:00,mfh,39.98
2023-12-07T02:33:00,mfh,40.32
2023-12-07T02:34:00,mfh,40.08
2023-12-07T02:35:00,mfh,39.71
2023-12-07T02:36:00,mfh,39.69
2023-12-07T02:37:00,mfh,39.84
2023-12-07T02:38:00,mfh,40.41
2023-12-07T02:39:00,mfh,40.26
2023-12-07T02:40:00,mfh,40.23
2023-12-07T02:41:00,mfh,40.04
2023-12-07T02:42:00,mfh,41.07
2023-12-07T02:43:00,mfh,39.88
2023-12-07T02:44:00,mfh,39.30
2023-12-07T02:45:00,mfh,39.33
2023-12-07T02:46:00,mfh,39.77
2023-12-07T02:47:00,mfh,39.95
2023-12-07T02:48:00,mfh,39.95
2023-12-07T02:49:00,mfh,40.39
2023-12-07T02:50:00,mfh,40.12
2023-12-07T02:51:00,mfh,40.05
2023-12-07T02:52:00,mfh,40.06
2023-12-07T02:53:00,mfh,40.04
2023-12-07T02:54:00,mfh,40.08
2023-12-07T02:55:00,mfh,39.36
2023-12-07T02:56:00,mfh,39.52
2023-12-07T02:57:00,mfh,40.34
2023-12-07T02:58:00,mfh,40.06
2023-12-07T02:59:00,mfh,40.03
2023-12-07T03:00:00,mfh,40.09
2023-12-07T03:01:00,mfh,40.21
2023-12-07T03:02:00,mfh,40.75
2023-12-07T03:03:00,mfh,40.38
2023-12-07T03:04:00,mfh,39.52
2023-12-07T03:05:00,mfh,39.61
2023-12-07T03:06:00,mfh,39.50
2023-12-07T03:07:00,mfh,40.14
2023-12-07T03:08:00,mfh,40.22
2023-12-07T03:09:00,mfh,40.76
2023-12-07T03:10:00,mfh,40.02
2023-12-07T03:11:00,mfh,40.12
2023-12-07T03:12:00,mfh,40.09
2023-12-07T03:13:00,mfh,40.09
2023-12-07T03:14:00,mfh,40.28
2023-12-07T03:15:00,mfh,40.16
2023-12-07T03:16:00,mfh,46.52
2023-12-07T03:17:00,mfh,46.81
2023-12-07T03:18:00,mfh,48.63
2023-12-07T03:19:00,mfh,49.20
2023-12-07T03:20:00,mfh,48.80
2023-12-07T03:21:00,mfh,48.81
2023-12-07T03:22:00,mfh,49.27
2023-12-07T03:23:00,mfh,50.14
2023-12-07T03:24:00,mfh,49.27
2023-12-07T03:25:00,mfh,49.34
2023-12-07T03:26:00,mfh,50.08
2023-12-07T03:27:00,mfh,50.21
2023-12-07T03:28:00,mfh,50.14
2023-12-07T03:29:00,mfh,49.54
2023-12-07T03:30:00,mfh,49.60
2023-12-07T03:31:00,mfh,49.83
2023-12-07T03:32:00,mfh,50.44
2023-12-07T03:33:00,mfh,48.44
2023-12-07T03:34:00,mfh,48.44
2023-12-07T03:35:00,mfh,48.25
2023-12-07T03:36:00,mfh,48.29
2023-12-07T03:37:00,mfh,48.26
2023-12-07T03:38:00,mfh,48.42
2023-12-07T03:39:00,mfh,47.60
2023-12-07T03:40:00,mfh,47.56
2023-12-07T03:41:00,mfh,47.84
2023-12-07T03:42:00,mfh,48.06
2023-12-07T03:43:00,mfh,48.15
2023-12-07T03:44:00,mfh,49.14
2023-12-07T03:45:00,mfh,49.10
2023-12-07T03:46:00,mfh,49.08
2023-12-07T03:47:00,mfh,49.05
2023-12-07T03:48:00,mfh,49.04
2023-12-07T03:49:00,mfh,48.31
2023-12-07T03:50:00,mfh,49.21
2023-12-07T03:51:00,mfh,48.50
2023-12-07T03:52:00,mfh,49.07
2023-12-07T03:53:00,mfh,48.93
2023-12-07T03:54:00,mfh,49.22
2023-12-07T03:55:00,mfh,48.94
2023-12-07T03:56:00,mfh,49.20
2023-12-07T03:57:00,mfh,48.89
2023-12-07T03:58:00,mfh,48.07
2023-12-07T03:59:00,mfh,47.74
2023-12-07T04:00:00,mfh,47.87
2023-12-07T04:01:00,mfh,47.41
2023-12-07T04:02:00,mfh,48.03
2023-12-07T04:03:00,mfh,48.30
2023-12-07T04:04:00,mfh,48.27
2023-12-07T04:05:00,mfh,48.54
2023-12-07T04:06:00,mfh,48.18
2023-12-07T04:07:00,mfh,48.62
2023-12-07T04:08:00,mfh,47.38
2023-12-07T04:09:00,mfh,47.28
2023-12-07T04:10:00,mfh,47.29
2023-12-07T04:11:00,mfh,47.28
2023-12-07T04:12:00,mfh,47.16
2023-12-07T04:13:00,mfh,47.15
2023-12-07T04:14:00,mfh,47.28
2023-12-07T04:15:00,mfh,47.57
2023-12-07T04:16:00,mfh,47.79
2023-12-07T04:17:00,mfh,51.47
2023-12-07T04:18:00,mfh,50.76
2023-12-07T04:19:00,mfh,49.56
2023-12-07T04:20:00,mfh,49.54
2023-12-07T04:21:00,mfh,51.46
2023-12-07T04:22:00,mfh,50.18
2023-12-07T04:23:00,mfh,50.79
2023-12-07T04:24:00,mfh,50.26
2023-12-07T04:25:00,mfh,50.41
2023-12-07T04:26:00,mfh,50.37
2023-12-07T04:27:00,mfh,49.77
2023-12-07T04:28:00,mfh,49.82
2023-12-07T04:29:00,mfh,50.45
2023-12-07T04:30:00,mfh,49.71
2023-12-07T04:31:00,mfh,50.49
2023-12-07T04:32:00,mfh,50.43
2023-12-07T04:33:00,mfh,50.24
2023-12-07T04:34:00,mfh,50.16
2023-12-07T04:35:00,mfh,50.20
2023-12-07T04:36:00,mfh,46.06
2023-12-07T04:37:00,mfh,45.89
2023-12-07T04:38:00,mfh,45.25
2023-12-07T04:39:00,mfh,45.46
2023-12-07T04:40:00,mfh,45.34
2023-12-07T04:41:00,mfh,46.06
2023-12-07T04:42:00,mfh,45.77
2023-12-07T04:43:00,mfh,45.79
2023-12-07T04:44:00,mfh,46.29
2023-12-07T04:45:00,mfh,45.90
2023-12-07T04:46:00,mfh,47.78
2023-12-07T04:47:00,mfh,47.38
2023-12-07T04:48:00,mfh,47.07
2023-12-07T04:49:00,mfh,47.22
2023-12-07T04:50:00,mfh,47.62
2023-12-07T04:51:00,mfh,47.69
2023-12-07T04:52:00,mfh,48.53
2023-12-07T04:53:00,mfh,47.78
2023-12-07T04:54:00,mfh,47.79
2023-12-07T04:55:00,mfh,47.89
2023-12-07T04:56:00,mfh,48.23
2023-12-07T04:57:00,mfh,47.45
2023-12-07T04:58:00,mfh,47.54
2023-12-07T04:59:00,mfh,47.54
2023-12-07T05:00:00,mfh,48.00
2023-12-07T05:01:00,mfh,68.84
2023-12-07T05:02:00,mfh,70.07
2023-12-07T05:03:00,mfh,71.25
2023-12-07T05:04:00,mfh,71.51
2023-12-07T05:05:00,mfh,71.45
2023-12-07T05:06:00,mfh,70.80
2023-12-07T05:07:00,mfh,70.56
2023-12-07T05:08:00,mfh,69.05
2023-12-07T05:09:00,mfh,70.83
2023-12-07T05:10:00,mfh,70.75
2023-12-07T05:11:00,mfh,70.97
2023-12-07T05:12:00,mfh,71.07
2023-12-07T05:13:00,mfh,71.66
2023-12-07T05:14:00,mfh,70.96
2023-12-07T05:15:00,mfh,71.15
2023-12-07T05:16:00,mfh,71.40
2023-12-07T05:17:00,mfh,71.19
2023-12-07T05:18:00,mfh,70.66
2023-12-07T05:19:00,mfh,71.08
2023-12-07T05:20:00,mfh,71.56
2023-12-07T05:21:00,mfh,71.45
2023-12-07T05:22:00,mfh,71.22
2023-12-07T05:23:00,mfh,71.14
2023-12-07T05:24:00,mfh,70.13
2023-12-07T05:25:00,mfh,69.41
2023-12-07T05:26:00,mfh,69.36
2023-12-07T05:27:00,mfh,69.28
2023-12-07T05:28:00,mfh,69.68
2023-12-07T05:29:00,mfh,71.31
2023-12-07T05:30:00,mfh,71.55
2023-12-07T05:31:00,mfh,71.34
2023-12-07T05:32:00,mfh,71.94
2023-12-07T05:33:00,mfh,71.11
2023-12-07T05:34:00,mfh,71.29
2023-12-07T05:35:00,mfh,70.31
2023-12-07T05:36:00,mfh,70.41
2023-12-07T05:37:00,mfh,72.01
2023-12-07T05:38:00,mfh,72.67
2023-12-07T05:39:00,mfh,71.98
2023-12-07T05:40:00,mfh,72.67
2023-12-07T05:41:00,mfh,70.99
2023-12-07T05:42:00,mfh,71.56
2023-12-07T05:43:00,mfh,71.80
2023-12-07T05:44:00,mfh,70.08
2023-12-07T05:45:00,mfh,70.05
2023-12-07T05:46:00,mfh,70.23
2023-12-07T05:47:00,mfh,70.14
2023-12-07T05:48:00,mfh,70.65
2023-12-07T05:49:00,mfh,69.87
2023-12-07T05:50:00,mfh,69.91
2023-12-07T05:51:00,mfh,70.20
2023-12-07T05:52:00,mfh,70.57
2023-12-07T05:53:00,mfh,70.09
2023-12-07T05:54:00,mfh,70.50
2023-12-07T05:55:00,mfh,70.38
2023-12-07T05:56:00,mfh,70.57
2023-12-07T05:57:00,mfh,71.08
2023-12-07T05:58:00,mfh,71.31
2023-12-07T05:59:00,mfh,71.50
2023-12-07T06:00:00,mfh,70.87
2023-12-07T06:01:00,mfh,77.25
2023-12-07T06:02:00,mfh,76.60
2023-12-07T06:03:00,mfh,76.59
2023-12-07T06:04:00,mfh,76.66
2023-12-07T06:05:00,mfh,77.51
2023-12-07T06:06:00,mfh,77.42
2023-12-07T06:07:00,mfh,78.45
2023-12-07T06:08:00,mfh,76.79
2023-12-07T06:09:00,mfh,77.09
2023-12-07T06:10:00,mfh,77.15
2023-12-07T06:11:00,mfh,77.31
2023-12-07T06:12:00,mfh,77.10
2023-12-07T06:13:00,mfh,77.50
2023-12-07T06:14:00,mfh,75.99
2023-12-07T06:15:00,mfh,75.90
2023-12-07T06:16:00,mfh,76.01
2023-12-07T06:17:00,mfh,75.76
2023-12-07T06:18:00,mfh,76.63
2023-12-07T06:19:00,mfh,76.04
2023-12-07T06:20:00,mfh,75.81
2023-12-07T06:21:00,mfh,75.23
2023-12-07T06:22:00,mfh,75.88
2023-12-07T06:23:00,mfh,75.78
2023-12-07T06:24:00,mfh,76.92
2023-12-07T06:25:00,mfh,75.62
2023-12-07T06:26:00,mfh,75.93
2023-12-07T06:27:00,mfh,75.58
2023-12-07T06:28:00,mfh,75.62
2023-12-07T06:29:00,mfh,75.46
2023-12-07T06:30:00,mfh,75.82
2023-12-07T06:31:00,mfh,75.70
2023-12-07T06:32:00,mfh,76.00
2023-12-07T06:33:00,mfh,75.77
2023-12-07T06:34:00,mfh,75.74
2023-12-07T06:35:00,mfh,75.70
2023-12-07T06:36:00,mfh,75.90
2023-12-07T06:37:00,mfh,75.95
2023-12-07T06:38:00,mfh,75.76
2023-12-07T06:39:00,mfh,75.85
2023-12-07T06:40:00,mfh,75.50
2023-12-07T06:41:00,mfh,75.20
2023-12-07T06:42:00,mfh,75.96
2023-12-07T06:43:00,mfh,75.70
2023-12-07T06:44:00,mfh,75.38
2023-12-07T06:45:00,mfh,75.97
2023-12-07T06:46:00,mfh,76.38
2023-12-07T06:47:00,mfh,76.29
2023-12-07T06:48:00,mfh,76.86
2023-12-07T06:49:00,mfh,76.21
2023-12-07T06:50:00,mfh,76.81
2023-12-07T06:51:00,mfh,76.87
2023-12-07T06:52:00,mfh,76.63
2023-12-07T06:53:00,mfh,75.19
2023-12-07T06:54:00,mfh,75.49
2023-12-07T06:55:00,mfh,75.71
2023-12-07T06:56:00,mfh,76.07
2023-12-07T06:57:00,mfh,76.03
2023-12-07T06:58:00,mfh,76.09
2023-12-07T06:59:00,mfh,76.08
2023-12-07T07:00:00,mfh,76.69
2023-12-07T07:01:00,mfh,76.30
2023-12-07T07:02:00,mfh,76.30
2023-12-07T07:03:00,mfh,76.32
2023-12-07T07:04:00,mfh,75.73
2023-12-07T07:05:00,mfh,75.71
2023-12-07T07:06:00,mfh,75.09
2023-12-07T07:07:00,mfh,75.04
2023-12-07T07:08:00,mfh,74.82
2023-12-07T07:09:00,mfh,74.82
2023-12-07T07:10:00,mfh,74.78
2023-12-07T07:11:00,mfh,74.82
2023-12-07T07:12:00,mfh,74.49
2023-12-07T07:13:00,mfh,74.80
2023-12-07T07:14:00,mfh,74.78
2023-12-07T07:15:00,mfh,75.19
2023-12-07T07:16:00,mfh,75.10
2023-12-07T07:17:00,mfh,75.62
2023-12-07T07:18:00,mfh,75.45
2023-12-07T07:19:00,mfh,75.53
2023-12-07T07:20:00,mfh,75.27
2023-12-07T07:21:00,mfh,75.86
2023-12-07T07:22:00,mfh,75.40
2023-12-07T07:23:00,mfh,75.28
2023-12-07T07:24:00,mfh,75.25
2023-12-07T07:25:00,mfh,80.77
2023-12-07T07:26:00,mfh,80.44
2023-12-07T07:27:00,mfh,81.62
2023-12-07T07:28:00,mfh,81.02
2023-12-07T07:29:00,mfh,80.94
2023-12-07T07:30:00,mfh,81.78
2023-12-07T07:31:00,mfh,81.41
2023-12-07T07:32:00,mfh,80.68
2023-12-07T07:33:00,mfh,80.55
2023-12-07T07:34:00,mfh,80.68
2023-12-07T07:35:00,mfh,80.59
2023-12-07T07:36:00,mfh,80.53
2023-12-07T07:37:00,mfh,80.59
2023-12-07T07:38:00,mfh,80.63
2023-12-07T07:39:00,mfh,81.44
2023-12-07T07:40:00,mfh,81.04
2023-12-07T07:41:00,mfh,81.25
2023-12-07T07:42:00,mfh,80.25
2023-12-07T07:43:00,mfh,80.20
2023-12-07T07:44:00,mfh,79.98
2023-12-07T07:45:00,mfh,78.09
2023-12-07T07:46:00,mfh,77.95
2023-12-07T07:47:00,mfh,78.42
2023-12-07T07:48:00,mfh,78.49
2023-12-07T07:49:00,mfh,78.32
2023-12-07T07:50:00,mfh,78.31
2023-12-07T07:51:00,mfh,78.31
2023-12-07T07:52:00,mfh,78.41
2023-12-07T07:53:00,mfh,79.11
2023-12-07T07:54:00,mfh,79.14
2023-12-07T07:55:00,mfh,79.07
2023-12-07T07:56:00,mfh,79.11
2023-12-07T07:57:00,mfh,78.78
2023-12-07T07:58:00,mfh,78.70
2023-12-07T07:59:00,mfh,78.51
2023-12-07T08:00:00,mfh,78.40
2023-12-07T08:01:00,mfh,78.83
2023-12-07T08:02:00,mfh,78.83
2023-12-07T08:03:00,mfh,78.83
2023-12-07T08:04:00,mfh,78.61
2023-12-07T08:05:00,mfh,78.47
2023-12-07T08:06:00,mfh,78.38
2023-12-07T08:07:00,mfh,78.59
2023-12-07T08:08:00,mfh,78.64
2023-12-07T08:09:00,mfh,78.55
2023-12-07T08:10:00,mfh,78.54
2023-12-07T08:11:00,mfh,78.86
2023-12-07T08:12:00,mfh,78.87
2023-12-07T08:13:00,mfh,78.79
2023-12-07T08:14:00,mfh,78.41
2023-12-07T08:15:00,mfh,78.26
2023-12-07T08:16:00,mfh,78.88
2023-12-07T08:17:00,mfh,78.35
2023-12-07T08:18:00,mfh,78.65
2023-12-07T08:19:00,mfh,77.77
2023-12-07T08:20:00,mfh,77.88
2023-12-07T08:21:00,mfh,77.96
2023-12-07T08:22:00,mfh,77.90
2023-12-07T08:23:00,mfh,78.48
2023-12-07T08:24:00,mfh,77.89
2023-12-07T08:25:00,mfh,77.75
2023-12-07T08:26:00,mfh,81.41
2023-12-07T08:27:00,mfh,80.91
2023-12-07T08:28:00,mfh,80.68
2023-12-07T08:29:00,mfh,81.63
2023-12-07T08:30:00,mfh,81.25
2023-12-07T08:31:00,mfh,81.52
2023-12-07T08:32:00,mfh,81.18
2023-12-07T08:33:00,mfh,81.24
2023-12-07T08:34:00,mfh,81.42
2023-12-07T08:35:00,mfh,81.80
2023-12-07T08:36:00,mfh,81.79
2023-12-07T08:37:00,mfh,81.52
2023-12-07T08:38:00,mfh,81.68
2023-12-07T08:39:00,mfh,81.52
2023-12-07T08:40:00,mfh,81.13
2023-12-07T08:41:00,mfh,83.27
2023-12-07T08:42:00,mfh,83.22
2023-12-07T08:43:00,mfh,80.59
2023-12-07T08:44:00,mfh,83.32
2023-12-07T08:45:00,mfh,83.15
2023-12-07T08:46:00,mfh,84.00
2023-12-07T08:47:00,mfh,83.77
2023-12-07T08:48:00,mfh,83.75
2023-12-07T08:49:00,mfh,83.59
2023-12-07T08:50:00,mfh,83.63
2023-12-07T08:51:00,mfh,83.50
2023-12-07T08:52:00,mfh,83.52
2023-12-07T08:53:00,mfh,83.06
2023-12-07T08:54:00,mfh,83.30
2023-12-07T08:55:00,mfh,83.60
2023-12-07T08:56:00,mfh,83.58
2023-12-07T08:57:00,mfh,84.02
2023-12-07T08:58:00,mfh,84.03
2023-12-07T08:59:00,mfh,83.90
2023-12-07T09:00:00,mfh,83.74
2023-12-07T09:01:00,mfh,83.65
2023-12-07T09:02:00,mfh,83.64
2023-12-07T09:03:00,mfh,83.79
2023-12-07T09:04:00,mfh,83.63
2023-12-07T09:05:00,mfh,83.25
2023-12-07T09:06:00,mfh,83.24
2023-12-07T09:07:00,mfh,84.07
2023-12-07T09:08:00,mfh,84.47
2023-12-07T09:09:00,mfh,84.72
2023-12-07T09:10:00,mfh,84.74
2023-12-07T09:11:00,mfh,84.80
2023-12-07T09:12:00,mfh,84.47
2023-12-07T09:13:00,mfh,84.40
2023-12-07T09:14:00,mfh,84.44
2023-12-07T09:15:00,mfh,84.42
2023-12-07T09:16:00,mfh,84.46
2023-12-07T09:17:00,mfh,84.47
2023-12-07T09:18:00,mfh,84.45
2023-12-07T09:19:00,mfh,84.63
2023-12-07T09:20:00,mfh,84.16
2023-12-07T09:21:00,mfh,84.28
2023-12-07T09:22:00,mfh,84.37
2023-12-07T09:23:00,mfh,84.60
2023-12-07T09:24:00,mfh,85.02
2023-12-07T09:25:00,mfh,85.08
2023-12-07T09:26:00,mfh,85.08
2023-12-07T09:27:00,mfh,84.99
2023-12-07T09:28:00,mfh,84.72
2023-12-07T09:29:00,mfh,84.64
2023-12-07T09:30:00,mfh,84.61
2023-12-07T09:31:00,mfh,84.48
2023-12-07T09:32:00,mfh,84.18
2023-12-07T09:33:00,mfh,84.16
2023-12-07T09:34:00,mfh,84.18
2023-12-07T09:35:00,mfh,84.38
2023-12-07T09:36:00,mfh,84.42
2023-12-07T09:37:00,mfh,84.42
2023-12-07T09:38:00,mfh,84.53
2023-12-07T09:39:00,mfh,84.30
2023-12-07T09:40:00,mfh,84.27
2023-12-07T09:41:00,mfh,84.41
2023-12-07T09:42:00,mfh,84.27
2023-12-07T09:43:00,mfh,84.04
2023-12-07T09:44:00,mfh,84.03
2023-12-07T09:45:00,mfh,84.13
2023-12-07T09:46:00,mfh,84.41
2023-12-07T09:47:00,mfh,84.93
2023-12-07T09:48:00,mfh,84.87
2023-12-07T09:49:00,mfh,84.53
2023-12-07T09:50:00,mfh,84.34
2023-12-07T09:51:00,mfh,84.45
2023-12-07T09:52:00,mfh,84.78
2023-12-07T09:53:00,mfh,84.43
2023-12-07T09:54:00,mfh,84.39
2023-12-07T09:55:00,mfh,84.58
2023-12-07T09:56:00,mfh,84.41
2023-12-07T09:57:00,mfh,84.35
2023-12-07T09:58:00,mfh,84.21
2023-12-07T09:59:00,mfh,84.16
2023-12-07T10:00:00,mfh,84.10
2023-12-07T10:01:00,mfh,84.34
2023-12-07T10:02:00,mfh,84.23
2023-12-07T10:03:00,mfh,84.12
2023-12-07T10:04:00,mfh,84.48
2023-12-07T10:05:00,mfh,84.42
2023-12-07T10:06:00,mfh,83.96
2023-12-07T10:07:00,mfh,83.68
2023-12-07T10:08:00,mfh,83.32
2023-12-07T10:09:00,mfh,83.10
2023-12-07T10:10:00,mfh,82.48
2023-12-07T10:11:00,mfh,83.25
2023-12-07T10:12:00,mfh,82.63
2023-12-07T10:13:00,mfh,82.89
2023-12-07T10:14:00,mfh,82.83
2023-12-07T10:15:00,mfh,82.61
2023-12-07T10:16:00,mfh,82.97
2023-12-07T10:17:00,mfh,82.89
2023-12-07T10:18:00,mfh,82.82
2023-12-07T10:19:00,mfh,82.75
2023-12-07T10:20:00,mfh,82.72
2023-12-07T10:21:00,mfh,82.75
2023-12-07T10:22:00,mfh,82.75
2023-12-07T10:23:00,mfh,82.61
2023-12-07T10:24:00,mfh,82.08
2023-12-07T10:25:00,mfh,82.54
2023-12-07T10:26:00,mfh,82.61
2023-12-07T10:27:00,mfh,82.41
2023-12-07T10:28:00,mfh,82.61
2023-12-07T10:29:00,mfh,82.51
2023-12-07T10:30:00,mfh,82.52
2023-12-07T10:31:00,mfh,82.49
2023-12-07T10:32:00,mfh,82.53
2023-12-07T10:33:00,mfh,82.75
2023-12-07T10:34:00,mfh,83.00
2023-12-07T10:35:00,mfh,82.73
2023-12-07T10:36:00,mfh,82.51
2023-12-07T10:37:00,mfh,82.64
2023-12-07T10:38:00,mfh,82.82
2023-12-07T10:39:00,mfh,83.59
2023-12-07T10:40:00,mfh,83.41
2023-12-07T10:41:00,mfh,83.68
2023-12-07T10:42:00,mfh,83.88
2023-12-07T10:43:00,mfh,83.60
2023-12-07T10:44:00,mfh,83.91
2023-12-07T10:45:00,mfh,83.93
2023-12-07T10:46:00,mfh,84.13
2023-12-07T10:47:00,mfh,83.80
2023-12-07T10:48:00,mfh,83.67
2023-12-07T10:49:00,mfh,84.01
2023-12-07T10:50:00,mfh,83.64
2023-12-07T10:51:00,mfh,83.86
2023-12-07T10:52:00,mfh,83.40
2023-12-07T10:53:00,mfh,83.28
2023-12-07T10:54:00,mfh,83.42
2023-12-07T10:55:00,mfh,83.27
2023-12-07T10:56:00,mfh,83.34
2023-12-07T10:57:00,mfh,83.13
2023-12-07T10:58:00,mfh,80.29
2023-12-07T10:59:00,mfh,80.35
2023-12-07T11:00:00,mfh,78.96
2023-12-07T11:01:00,mfh,78.73
2023-12-07T11:02:00,mfh,78.79
2023-12-07T11:03:00,mfh,77.99
2023-12-07T11:04:00,mfh,78.05
2023-12-07T11:05:00,mfh,78.12
