#datetime,building,power
2022-07-02T00:00:00,prt,36.28
2022-07-02T00:01:00,prt,46.54
2022-07-02T00:02:00,prt,46.94
2022-07-02T00:03:00,prt,51.51
2022-07-02T00:04:00,prt,47.73
2022-07-02T00:05:00,prt,48.36
2022-07-02T00:06:00,prt,38.37
2022-07-02T00:07:00,prt,43.14
2022-07-02T00:08:00,prt,38.74
2022-07-02T00:09:00,prt,37.71
2022-07-02T00:10:00,prt,36.90
2022-07-02T00:11:00,prt,36.05
2022-07-02T00:12:00,prt,40.06
2022-07-02T00:13:00,prt,39.01
2022-07-02T00:14:00,prt,36.70
2022-07-02T00:15:00,prt,36.50
2022-07-02T00:16:00,prt,35.45
2022-07-02T00:17:00,prt,42.81
2022-07-02T00:18:00,prt,38.24
2022-07-02T00:19:00,prt,36.06
2022-07-02T00:20:00,prt,37.27
2022-07-02T00:21:00,prt,37.24
2022-07-02T00:22:00,prt,37.88
2022-07-02T00:23:00,prt,43.42
2022-07-02T00:24:00,prt,47.23
2022-07-02T00:25:00,prt,47.11
2022-07-02T00:26:00,prt,53.66
2022-07-02T00:27:00,prt,49.72
2022-07-02T00:28:00,prt,45.87
2022-07-02T00:29:00,prt,36.38
2022-07-02T00:30:00,prt,34.87
2022-07-02T00:31:00,prt,35.17
2022-07-02T00:32:00,prt,34.31
2022-07-02T00:33:00,prt,33.30
2022-07-02T00:34:00,prt,33.95
2022-07-02T00:35:00,prt,33.26
2022-07-02T00:36:00,prt,41.80
2022-07-02T00:37:00,prt,36.23
2022-07-02T00:38:00,prt,33.63
2022-07-02T00:39:00,prt,33.72
2022-07-02T00:40:00,prt,35.41
2022-07-02T00:41:00,prt,38.08
2022-07-02T00:42:00,prt,38.06
2022-07-02T00:43:00,prt,36.41
2022-07-02T00:44:00,prt,36.53
2022-07-02T00:45:00,prt,47.03
2022-07-02T00:46:00,prt,45.87
2022-07-02T00:47:00,prt,50.39
2022-07-02T00:48:00,prt,51.25
2022-07-02T00:49:00,prt,51.32
2022-07-02T00:50:00,prt,44.89
2022-07-02T00:51:00,prt,45.21
2022-07-02T00:52:00,prt,44.25
2022-07-02T00:53:00,prt,34.84
2022-07-02T00:54:00,prt,34.40
2022-07-02T00:55:00,prt,41.84
2022-07-02T00:56:00,prt,38.02
2022-07-02T00:57:00,prt,33.83
2022-07-02T00:58:00,prt,34.75
2022-07-02T00:59:00,prt,35.47
2022-07-02T01:00:00,prt,35.84
2022-07-02T01:01:00,prt,34.55
2022-07-02T01:02:00,prt,33.78
2022-07-02T01:03:00,prt,33.64
2022-07-02T01:04:00,prt,41.57
2022-07-02T01:05:00,prt,41.37
2022-07-02T01:06:00,prt,33.45
2022-07-02T01:07:00,prt,34.27
2022-07-02T01:08:00,prt,37.64
2022-07-02T01:09:00,prt,35.26
2022-07-02T01:10:00,prt,33.97
2022-07-02T01:11:00,prt,46.70
2022-07-02T01:12:00,prt,47.60
2022-07-02T01:13:00,prt,47.19
2022-07-02T01:14:00,prt,56.20
2022-07-02T01:15:00,prt,51.93
2022-07-02T01:16:00,prt,47.27
2022-07-02T01:17:00,prt,38.15
2022-07-02T01:18:00,prt,40.55
2022-07-02T01:19:00,prt,40.48
2022-07-02T01:20:00,prt,35.23
2022-07-02T01:21:00,prt,32.46
2022-07-02T01:22:00,prt,31.73
2022-07-02T01:23:00,prt,32.56
2022-07-02T01:24:00,prt,40.69
2022-07-02T01:25:00,prt,35.51
2022-07-02T01:26:00,prt,31.70
2022-07-02T01:27:00,prt,33.10
2022-07-02T01:28:00,prt,35.20
2022-07-02T01:29:00,prt,35.04
2022-07-02T01:30:00,prt,39.16
2022-07-02T01:31:00,prt,39.22
2022-07-02T01:32:00,prt,38.65
2022-07-02T01:33:00,prt,37.66
2022-07-02T01:34:00,prt,43.88
2022-07-02T01:35:00,prt,44.59
2022-07-02T01:36:00,prt,46.21
2022-07-02T01:37:00,prt,44.57
2022-07-02T01:38:00,prt,42.96
2022-07-02T01:39:00,prt,33.52
2022-07-02T01:40:00,prt,35.60
2022-07-02T01:41:00,prt,37.20
2022-07-02T01:42:00,prt,37.49
2022-07-02T01:43:00,prt,38.07
2022-07-02T01:44:00,prt,43.67
2022-07-02T01:45:00,prt,38.10
2022-07-02T01:46:00,prt,40.36
2022-07-02T01:47:00,prt,39.01
2022-07-02T01:48:00,prt,36.97
2022-07-02T01:49:00,prt,33.95
2022-07-02T01:50:00,prt,35.65
2022-07-02T01:51:00,prt,34.33
2022-07-02T01:52:00,prt,33.38
2022-07-02T01:53:00,prt,33.49
2022-07-02T01:54:00,prt,33.51
2022-07-02T01:55:00,prt,32.52
2022-07-02T01:56:00,prt,41.78
2022-07-02T01:57:00,prt,41.79
2022-07-02T01:58:00,prt,41.89
2022-07-02T01:59:00,prt,49.33
2022-07-02T02:00:00,prt,48.35
2022-07-02T02:01:00,prt,37.38
2022-07-02T02:02:00,prt,32.40
2022-07-02T02:03:00,prt,31.82
2022-07-02T02:04:00,prt,31.78
2022-07-02T02:05:00,prt,32.00
2022-07-02T02:06:00,prt,32.44
2022-07-02T02:07:00,prt,33.88
2022-07-02T02:08:00,prt,35.95
2022-07-02T02:09:00,prt,35.53
2022-07-02T02:10:00,prt,37.07
2022-07-02T02:11:00,prt,40.19
2022-07-02T02:12:00,prt,38.70
2022-07-02T02:13:00,prt,40.19
2022-07-02T02:14:00,prt,40.94
2022-07-02T02:15:00,prt,41.32
2022-07-02T02:16:00,prt,40.29
2022-07-02T02:17:00,prt,37.58
2022-07-02T02:18:00,prt,37.78
2022-07-02T02:19:00,prt,44.02
2022-07-02T02:20:00,prt,44.17
2022-07-02T02:21:00,prt,44.54
2022-07-02T02:22:00,prt,44.10
2022-07-02T02:23:00,prt,35.60
2022-07-02T02:24:00,prt,35.79
2022-07-02T02:25:00,prt,33.51
2022-07-02T02:26:00,prt,32.50
2022-07-02T02:27:00,prt,32.24
2022-07-02T02:28:00,prt,31.05
2022-07-02T02:29:00,prt,32.48
2022-07-02T02:30:00,prt,34.26
2022-07-02T02:31:00,prt,32.18
2022-07-02T02:32:00,prt,32.04
2022-07-02T02:33:00,prt,32.94
2022-07-02T02:34:00,prt,34.21
2022-07-02T02:35:00,prt,33.91
2022-07-02T02:36:00,prt,34.62
2022-07-02T02:37:00,prt,33.42
2022-07-02T02:38:00,prt,34.32
2022-07-02T02:39:00,prt,33.73
2022-07-02T02:40:00,prt,39.00
2022-07-02T02:41:00,prt,46.44
2022-07-02T02:42:00,prt,45.49
2022-07-02T02:43:00,prt,46.58
2022-07-02T02:44:00,prt,46.34
2022-07-02T02:45:00,prt,45.78
2022-07-02T02:46:00,prt,36.79
2022-07-02T02:47:00,prt,35.32
2022-07-02T02:48:00,prt,33.99
2022-07-02T02:49:00,prt,35.22
2022-07-02T02:50:00,prt,36.75
2022-07-02T02:51:00,prt,33.02
2022-07-02T02:52:00,prt,33.16
2022-07-02T02:53:00,prt,32.62
2022-07-02T02:54:00,prt,36.82
2022-07-02T02:55:00,prt,35.55
2022-07-02T02:56:00,prt,36.35
2022-07-02T02:57:00,prt,36.34
2022-07-02T02:58:00,prt,36.77
2022-07-02T02:59:00,prt,32.39
2022-07-02T03:00:00,prt,34.27
2022-07-02T03:01:00,prt,33.95
2022-07-02T03:02:00,prt,33.52
2022-07-02T03:03:00,prt,34.33
2022-07-02T03:04:00,prt,33.89
2022-07-02T03:05:00,prt,42.85
2022-07-02T03:06:00,prt,42.76
2022-07-02T03:07:00,prt,43.74
2022-07-02T03:08:00,prt,41.94
2022-07-02T03:09:00,prt,41.92
2022-07-02T03:10:00,prt,45.37
2022-07-02T03:11:00,prt,43.64
2022-07-02T03:12:00,prt,45.31
2022-07-02T03:13:00,prt,45.49
2022-07-02T03:14:00,prt,53.13
2022-07-02T03:15:00,prt,56.37
2022-07-02T03:16:00,prt,57.47
2022-07-02T03:17:00,prt,57.61
2022-07-02T03:18:00,prt,55.09
2022-07-02T03:19:00,prt,44.23
2022-07-02T03:20:00,prt,42.96
2022-07-02T03:21:00,prt,45.96
2022-07-02T03:22:00,prt,35.77
2022-07-02T03:23:00,prt,34.83
2022-07-02T03:24:00,prt,35.48
2022-07-02T03:25:00,prt,33.87
2022-07-02T03:26:00,prt,44.69
2022-07-02T03:27:00,prt,41.95
2022-07-02T03:28:00,prt,43.99
2022-07-02T03:29:00,prt,53.13
2022-07-02T03:30:00,prt,53.91
2022-07-02T03:31:00,prt,53.11
2022-07-02T03:32:00,prt,54.08
2022-07-02T03:33:00,prt,44.53
2022-07-02T03:34:00,prt,43.51
2022-07-02T03:35:00,prt,44.08
2022-07-02T03:36:00,prt,34.07
2022-07-02T03:37:00,prt,35.46
2022-07-02T03:38:00,prt,36.29
2022-07-02T03:39:00,prt,38.37
2022-07-02T03:40:00,prt,50.22
2022-07-02T03:41:00,prt,50.62
2022-07-02T03:42:00,prt,51.96
2022-07-02T03:43:00,prt,55.34
2022-07-02T03:44:00,prt,53.95
2022-07-02T03:45:00,prt,55.20
2022-07-02T03:46:00,prt,56.21
2022-07-02T03:47:00,prt,43.86
2022-07-02T03:48:00,prt,44.19
2022-07-02T03:49:00,prt,35.43
2022-07-02T03:50:00,prt,33.71
2022-07-02T03:51:00,prt,32.87
2022-07-02T03:52:00,prt,33.05
2022-07-02T03:53:00,prt,33.45
2022-07-02T03:54:00,prt,42.16
2022-07-02T03:55:00,prt,41.19
2022-07-02T03:56:00,prt,44.87
2022-07-02T03:57:00,prt,53.03
2022-07-02T03:58:00,prt,53.57
2022-07-02T03:59:00,prt,56.23
2022-07-02T04:00:00,prt,53.70
2022-07-02T04:01:00,prt,48.49
2022-07-02T04:02:00,prt,51.00
2022-07-02T04:03:00,prt,44.77
2022-07-02T04:04:00,prt,40.46
2022-07-02T04:05:00,prt,40.14
2022-07-02T04:06:00,prt,40.13
2022-07-02T04:07:00,prt,39.64
2022-07-02T04:08:00,prt,52.71
2022-07-02T04:09:00,prt,53.66
2022-07-02T04:10:00,prt,54.80
2022-07-02T04:11:00,prt,66.34
2022-07-02T04:12:00,prt,65.59
2022-07-02T04:13:00,prt,64.87
2022-07-02T04:14:00,prt,65.76
2022-07-02T04:15:00,prt,54.76
2022-07-02T04:16:00,prt,51.19
2022-07-02T04:17:00,prt,42.22
2022-07-02T04:18:00,prt,42.44
2022-07-02T04:19:00,prt,44.50
2022-07-02T04:20:00,prt,42.70
2022-07-02T04:21:00,prt,46.80
2022-07-02T04:22:00,prt,57.01
2022-07-02T04:23:00,prt,54.74
2022-07-02T04:24:00,prt,54.47
2022-07-02T04:25:00,prt,64.51
2022-07-02T04:26:00,prt,64.93
2022-07-02T04:27:00,prt,61.66
2022-07-02T04:28:00,prt,60.37
2022-07-02T04:29:00,prt,50.76
2022-07-02T04:30:00,prt,51.68
2022-07-02T04:31:00,prt,42.99
2022-07-02T04:32:00,prt,42.54
2022-07-02T04:33:00,prt,39.17
2022-07-02T04:34:00,prt,39.22
2022-07-02T04:35:00,prt,40.08
2022-07-02T04:36:00,prt,50.38
2022-07-02T04:37:00,prt,53.98
2022-07-02T04:38:00,prt,55.61
2022-07-02T04:39:00,prt,63.86
2022-07-02T04:40:00,prt,63.23
2022-07-02T04:41:00,prt,62.84
2022-07-02T04:42:00,prt,64.67
2022-07-02T04:43:00,prt,53.47
2022-07-02T04:44:00,prt,54.31
2022-07-02T04:45:00,prt,40.71
2022-07-02T04:46:00,prt,40.93
2022-07-02T04:47:00,prt,41.00
2022-07-02T04:48:00,prt,39.41
2022-07-02T04:49:00,prt,38.84
2022-07-02T04:50:00,prt,49.21
2022-07-02T04:51:00,prt,48.86
2022-07-02T04:52:00,prt,50.40
2022-07-02T04:53:00,prt,49.50
2022-07-02T04:54:00,prt,50.70
2022-07-02T04:55:00,prt,51.56
2022-07-02T04:56:00,prt,49.65
2022-07-02T04:57:00,prt,50.80
2022-07-02T04:58:00,prt,50.92
2022-07-02T04:59:00,prt,50.20
2022-07-02T05:00:00,prt,50.06
2022-07-02T05:01:00,prt,49.69
2022-07-02T05:02:00,prt,48.64
2022-07-02T05:03:00,prt,49.14
2022-07-02T05:04:00,prt,50.05
2022-07-02T05:05:00,prt,46.70
2022-07-02T05:06:00,prt,53.35
2022-07-02T05:07:00,prt,53.84
2022-07-02T05:08:00,prt,59.13
2022-07-02T05:09:00,prt,55.56
2022-07-02T05:10:00,prt,52.93
2022-07-02T05:11:00,prt,52.02
2022-07-02T05:12:00,prt,53.83
2022-07-02T05:13:00,prt,53.01
2022-07-02T05:14:00,prt,48.37
2022-07-02T05:15:00,prt,48.39
2022-07-02T05:16:00,prt,52.78
2022-07-02T05:17:00,prt,51.40
2022-07-02T05:18:00,prt,52.85
2022-07-02T05:19:00,prt,54.88
2022-07-02T05:20:00,prt,55.18
2022-07-02T05:21:00,prt,54.88
2022-07-02T05:22:00,prt,62.81
2022-07-02T05:23:00,prt,68.34
2022-07-02T05:24:00,prt,76.73
2022-07-02T05:25:00,prt,79.47
2022-07-02T05:26:00,prt,75.81
2022-07-02T05:27:00,prt,80.98
2022-07-02T05:28:00,prt,79.45
2022-07-02T05:29:00,prt,84.43
2022-07-02T05:30:00,prt,85.47
2022-07-02T05:31:00,prt,84.13
2022-07-02T05:32:00,prt,89.39
2022-07-02T05:33:00,prt,95.06
2022-07-02T05:34:00,prt,90.80
2022-07-02T05:35:00,prt,78.38
2022-07-02T05:36:00,prt,72.36
2022-07-02T05:37:00,prt,62.40
2022-07-02T05:38:00,prt,63.12
2022-07-02T05:39:00,prt,59.01
2022-07-02T05:40:00,prt,56.72
2022-07-02T05:41:00,prt,70.07
2022-07-02T05:42:00,prt,63.60
2022-07-02T05:43:00,prt,64.84
2022-07-02T05:44:00,prt,60.71
2022-07-02T05:45:00,prt,61.94
2022-07-02T05:46:00,prt,61.90
2022-07-02T05:47:00,prt,61.06
2022-07-02T05:48:00,prt,56.13
2022-07-02T05:49:00,prt,61.73
2022-07-02T05:50:00,prt,59.93
2022-07-02T05:51:00,prt,62.91
2022-07-02T05:52:00,prt,69.43
2022-07-02T05:53:00,prt,70.62
2022-07-02T05:54:00,prt,71.70
2022-07-02T05:55:00,prt,87.78
2022-07-02T05:56:00,prt,87.63
2022-07-02T05:57:00,prt,92.12
2022-07-02T05:58:00,prt,81.95
2022-07-02T05:59:00,prt,71.55
2022-07-02T06:00:00,prt,71.95
2022-07-02T06:01:00,prt,97.59
2022-07-02T06:02:00,prt,100.78
2022-07-02T06:03:00,prt,88.52
2022-07-02T06:04:00,prt,104.58
2022-07-02T06:05:00,prt,105.20
2022-07-02T06:06:00,prt,108.59
2022-07-02T06:07:00,prt,116.80
2022-07-02T06:08:00,prt,125.05
2022-07-02T06:09:00,prt,121.05
2022-07-02T06:10:00,prt,127.13
2022-07-02T06:11:00,prt,131.40
2022-07-02T06:12:00,prt,130.50
2022-07-02T06:13:00,prt,130.93
2022-07-02T06:14:00,prt,125.35
2022-07-02T06:15:00,prt,115.25
2022-07-02T06:16:00,prt,115.23
2022-07-02T06:17:00,prt,117.91
2022-07-02T06:18:00,prt,114.39
2022-07-02T06:19:00,prt,106.53
2022-07-02T06:20:00,prt,112.15
2022-07-02T06:21:00,prt,109.69
2022-07-02T06:22:00,prt,107.71
2022-07-02T06:23:00,prt,101.74
2022-07-02T06:24:00,prt,104.27
2022-07-02T06:25:00,prt,112.05
2022-07-02T06:26:00,prt,112.27
2022-07-02T06:27:00,prt,123.30
2022-07-02T06:28:00,prt,110.29
2022-07-02T06:29:00,prt,109.91
2022-07-02T06:30:00,prt,110.56
2022-07-02T06:31:00,prt,111.86
2022-07-02T06:32:00,prt,112.11
2022-07-02T06:33:00,prt,106.92
2022-07-02T06:34:00,prt,113.65
2022-07-02T06:35:00,prt,116.08
2022-07-02T06:36:00,prt,116.13
2022-07-02T06:37:00,prt,109.91
2022-07-02T06:38:00,prt,112.29
2022-07-02T06:39:00,prt,115.28
2022-07-02T06:40:00,prt,116.48
2022-07-02T06:41:00,prt,117.30
2022-07-02T06:42:00,prt,128.81
2022-07-02T06:43:00,prt,114.79
2022-07-02T06:44:00,prt,112.62
2022-07-02T06:45:00,prt,110.19
2022-07-02T06:46:00,prt,110.07
2022-07-02T06:47:00,prt,116.08
2022-07-02T06:48:00,prt,117.01
2022-07-02T06:49:00,prt,114.31
2022-07-02T06:50:00,prt,110.98
2022-07-02T06:51:00,prt,112.73
2022-07-02T06:52:00,prt,110.58
2022-07-02T06:53:00,prt,112.52
2022-07-02T06:54:00,prt,108.75
2022-07-02T06:55:00,prt,112.82
2022-07-02T06:56:00,prt,109.88
2022-07-02T06:57:00,prt,119.29
2022-07-02T06:58:00,prt,113.48
2022-07-02T06:59:00,prt,114.84
2022-07-02T07:00:00,prt,115.94
2022-07-02T07:01:00,prt,117.28
2022-07-02T07:02:00,prt,110.75
2022-07-02T07:03:00,prt,115.20
2022-07-02T07:04:00,prt,118.18
2022-07-02T07:05:00,prt,121.39
2022-07-02T07:06:00,prt,127.15
2022-07-02T07:07:00,prt,130.00
2022-07-02T07:08:00,prt,129.08
2022-07-02T07:09:00,prt,131.67
2022-07-02T07:10:00,prt,143.88
2022-07-02T07:11:00,prt,121.74
2022-07-02T07:12:00,prt,125.16
2022-07-02T07:13:00,prt,131.55
2022-07-02T07:14:00,prt,122.55
2022-07-02T07:15:00,prt,120.50
2022-07-02T07:16:00,prt,121.51
2022-07-02T07:17:00,prt,125.42
2022-07-02T07:18:00,prt,125.19
2022-07-02T07:19:00,prt,126.28
2022-07-02T07:20:00,prt,123.92
2022-07-02T07:21:00,prt,120.04
2022-07-02T07:22:00,prt,115.18
2022-07-02T07:23:00,prt,105.38
2022-07-02T07:24:00,prt,105.22
2022-07-02T07:25:00,prt,111.72
2022-07-02T07:26:00,prt,112.06
2022-07-02T07:27:00,prt,114.57
2022-07-02T07:28:00,prt,120.82
2022-07-02T07:29:00,prt,126.27
2022-07-02T07:30:00,prt,129.01
2022-07-02T07:31:00,prt,134.99
2022-07-02T07:32:00,prt,138.26
2022-07-02T07:33:00,prt,138.21
2022-07-02T07:34:00,prt,128.81
2022-07-02T07:35:00,prt,134.99
2022-07-02T07:36:00,prt,132.71
2022-07-02T07:37:00,prt,123.94
2022-07-02T07:38:00,prt,122.46
2022-07-02T07:39:00,prt,120.12
2022-07-02T07:40:00,prt,122.68
2022-07-02T07:41:00,prt,130.71
2022-07-02T07:42:00,prt,128.52
2022-07-02T07:43:00,prt,124.83
2022-07-02T07:44:00,prt,118.20
2022-07-02T07:45:00,prt,118.66
2022-07-02T07:46:00,prt,119.51
2022-07-02T07:47:00,prt,130.44
2022-07-02T07:48:00,prt,130.61
2022-07-02T07:49:00,prt,128.67
2022-07-02T07:50:00,prt,123.36
2022-07-02T07:51:00,prt,122.37
2022-07-02T07:52:00,prt,120.64
2022-07-02T07:53:00,prt,119.31
2022-07-02T07:54:00,prt,128.51
2022-07-02T07:55:00,prt,135.11
2022-07-02T07:56:00,prt,131.26
2022-07-02T07:57:00,prt,133.75
2022-07-02T07:58:00,prt,135.03
2022-07-02T07:59:00,prt,149.31
2022-07-02T08:00:00,prt,144.24
2022-07-02T08:01:00,prt,131.81
2022-07-02T08:02:00,prt,146.84
2022-07-02T08:03:00,prt,133.91
2022-07-02T08:04:00,prt,131.43
2022-07-02T08:05:00,prt,138.64
2022-07-02T08:06:00,prt,133.09
2022-07-02T08:07:00,prt,121.26
2022-07-02T08:08:00,prt,124.82
2022-07-02T08:09:00,prt,116.01
2022-07-02T08:10:00,prt,126.53
2022-07-02T08:11:00,prt,113.30
2022-07-02T08:12:00,prt,124.71
2022-07-02T08:13:00,prt,124.32
2022-07-02T08:14:00,prt,136.53
2022-07-02T08:15:00,prt,140.78
2022-07-02T08:16:00,prt,129.01
2022-07-02T08:17:00,prt,137.01
2022-07-02T08:18:00,prt,133.21
2022-07-02T08:19:00,prt,137.18
2022-07-02T08:20:00,prt,133.89
2022-07-02T08:21:00,prt,131.60
2022-07-02T08:22:00,prt,150.50
2022-07-02T08:23:00,prt,129.49
2022-07-02T08:24:00,prt,146.56
2022-07-02T08:25:00,prt,126.09
2022-07-02T08:26:00,prt,141.37
2022-07-02T08:27:00,prt,126.67
2022-07-02T08:28:00,prt,135.62
2022-07-02T08:29:00,prt,121.48
2022-07-02T08:30:00,prt,126.11
2022-07-02T08:31:00,prt,115.76
2022-07-02T08:32:00,prt,118.12
2022-07-02T08:33:00,prt,124.40
2022-07-02T08:34:00,prt,134.11
2022-07-02T08:35:00,prt,149.33
2022-07-02T08:36:00,prt,136.58
2022-07-02T08:37:00,prt,134.70
2022-07-02T08:38:00,prt,131.51
2022-07-02T08:39:00,prt,137.60
2022-07-02T08:40:00,prt,152.93
2022-07-02T08:41:00,prt,126.17
2022-07-02T08:42:00,prt,131.59
2022-07-02T08:43:00,prt,132.48
2022-07-02T08:44:00,prt,132.49
2022-07-02T08:45:00,prt,137.06
2022-07-02T08:46:00,prt,133.33
2022-07-02T08:47:00,prt,128.70
2022-07-02T08:48:00,prt,135.85
2022-07-02T08:49:00,prt,119.12
2022-07-02T08:50:00,prt,124.19
2022-07-02T08:51:00,prt,127.47
2022-07-02T08:52:00,prt,135.86
2022-07-02T08:53:00,prt,144.22
2022-07-02T08:54:00,prt,139.66
2022-07-02T08:55:00,prt,139.21
2022-07-02T08:56:00,prt,137.74
2022-07-02T08:57:00,prt,146.20
2022-07-02T08:58:00,prt,155.51
2022-07-02T08:59:00,prt,139.29
2022-07-02T09:00:00,prt,140.49
2022-07-02T09:01:00,prt,134.80
2022-07-02T09:02:00,prt,148.44
2022-07-02T09:03:00,prt,142.44
2022-07-02T09:04:00,prt,145.36
2022-07-02T09:05:00,prt,145.65
2022-07-02T09:06:00,prt,134.99
2022-07-02T09:07:00,prt,139.78
2022-07-02T09:08:00,prt,141.00
2022-07-02T09:09:00,prt,134.83
2022-07-02T09:10:00,prt,147.78
2022-07-02T09:11:00,prt,145.00
2022-07-02T09:12:00,prt,138.25
2022-07-02T09:13:00,prt,143.90
2022-07-02T09:14:00,prt,149.70
2022-07-02T09:15:00,prt,149.69
2022-07-02T09:16:00,prt,147.96
2022-07-02T09:17:00,prt,149.88
2022-07-02T09:18:00,prt,157.71
2022-07-02T09:19:00,prt,157.34
2022-07-02T09:20:00,prt,159.37
2022-07-02T09:21:00,prt,153.17
2022-07-02T09:22:00,prt,137.15
2022-07-02T09:23:00,prt,142.78
2022-07-02T09:24:00,prt,147.82
2022-07-02T09:25:00,prt,146.23
2022-07-02T09:26:00,prt,142.59
2022-07-02T09:27:00,prt,138.40
2022-07-02T09:28:00,prt,137.98
2022-07-02T09:29:00,prt,132.34
2022-07-02T09:30:00,prt,139.69
2022-07-02T09:31:00,prt,137.17
2022-07-02T09:32:00,prt,135.15
2022-07-02T09:33:00,prt,140.68
2022-07-02T09:34:00,prt,146.37
2022-07-02T09:35:00,prt,154.43
2022-07-02T09:36:00,prt,166.50
2022-07-02T09:37:00,prt,153.54
2022-07-02T09:38:00,prt,157.69
2022-07-02T09:39:00,prt,155.56
2022-07-02T09:40:00,prt,142.85
2022-07-02T09:41:00,prt,142.63
2022-07-02T09:42:00,prt,142.62
2022-07-02T09:43:00,prt,156.75
2022-07-02T09:44:00,prt,145.63
2022-07-02T09:45:00,prt,140.03
2022-07-02T09:46:00,prt,133.36
2022-07-02T09:47:00,prt,147.43
2022-07-02T09:48:00,prt,148.31
2022-07-02T09:49:00,prt,140.92
2022-07-02T09:50:00,prt,146.86
2022-07-02T09:51:00,prt,140.70
2022-07-02T09:52:00,prt,140.48
2022-07-02T09:53:00,prt,154.35
2022-07-02T09:54:00,prt,165.06
2022-07-02T09:55:00,prt,159.44
2022-07-02T09:56:00,prt,156.04
2022-07-02T09:57:00,prt,156.31
2022-07-02T09:58:00,prt,155.23
2022-07-02T09:59:00,prt,150.22
2022-07-02T10:00:00,prt,140.21
2022-07-02T10:01:00,prt,146.01
2022-07-02T10:02:00,prt,149.25
2022-07-02T10:03:00,prt,147.84
2022-07-02T10:04:00,prt,145.25
2022-07-02T10:05:00,prt,146.25
2022-07-02T10:06:00,prt,148.39
2022-07-02T10:07:00,prt,143.09
2022-07-02T10:08:00,prt,154.25
2022-07-02T10:09:00,prt,147.78
2022-07-02T10:10:00,prt,142.20
2022-07-02T10:11:00,prt,151.62
2022-07-02T10:12:00,prt,150.10
2022-07-02T10:13:00,prt,150.77
2022-07-02T10:14:00,prt,151.31
2022-07-02T10:15:00,prt,148.70
2022-07-02T10:16:00,prt,146.67
2022-07-02T10:17:00,prt,151.22
2022-07-02T10:18:00,prt,142.68
2022-07-02T10:19:00,prt,142.23
2022-07-02T10:20:00,prt,145.17
2022-07-02T10:21:00,prt,146.40
2022-07-02T10:22:00,prt,146.09
2022-07-02T10:23:00,prt,141.49
2022-07-02T10:24:00,prt,139.72
2022-07-02T10:25:00,prt,145.03
2022-07-02T10:26:00,prt,143.16
2022-07-02T10:27:00,prt,140.34
2022-07-02T10:28:00,prt,153.78
2022-07-02T10:29:00,prt,159.14
2022-07-02T10:30:00,prt,163.40
2022-07-02T10:31:00,prt,160.62
2022-07-02T10:32:00,prt,159.94
2022-07-02T10:33:00,prt,156.97
2022-07-02T10:34:00,prt,160.23
2022-07-02T10:35:00,prt,164.18
2022-07-02T10:36:00,prt,165.32
2022-07-02T10:37:00,prt,162.86
2022-07-02T10:38:00,prt,160.09
2022-07-02T10:39:00,prt,163.42
2022-07-02T10:40:00,prt,167.51
2022-07-02T10:41:00,prt,169.24
2022-07-02T10:42:00,prt,162.08
2022-07-02T10:43:00,prt,160.45
2022-07-02T10:44:00,prt,163.84
2022-07-02T10:45:00,prt,165.67
2022-07-02T10:46:00,prt,162.37
2022-07-02T10:47:00,prt,168.69
2022-07-02T10:48:00,prt,165.12
2022-07-02T10:49:00,prt,155.83
2022-07-02T10:50:00,prt,156.78
2022-07-02T10:51:00,prt,164.14
2022-07-02T10:52:00,prt,162.27
2022-07-02T10:53:00,prt,159.34
2022-07-02T10:54:00,prt,158.89
2022-07-02T10:55:00,prt,163.88
2022-07-02T10:56:00,prt,184.68
2022-07-02T10:57:00,prt,173.04
2022-07-02T10:58:00,prt,164.91
2022-07-02T10:59:00,prt,171.38
2022-07-02T11:00:00,prt,170.38
2022-07-02T11:01:00,prt,162.35
2022-07-02T11:02:00,prt,164.27
2022-07-02T11:03:00,prt,157.65
2022-07-02T11:04:00,prt,158.43
2022-07-02T11:05:00,prt,164.63
2022-07-02T11:06:00,prt,158.57
2022-07-02T11:07:00,prt,157.30
2022-07-02T11:08:00,prt,161.44
2022-07-02T11:09:00,prt,149.39
2022-07-02T11:10:00,prt,150.94
2022-07-02T11:11:00,prt,152.40
2022-07-02T11:12:00,prt,157.12
2022-07-02T11:13:00,prt,162.24
2022-07-02T11:14:00,prt,165.77
2022-07-02T11:15:00,prt,154.35
2022-07-02T11:16:00,prt,155.76
2022-07-02T11:17:00,prt,152.55
2022-07-02T11:18:00,prt,153.50
2022-07-02T11:19:00,prt,151.77
2022-07-02T11:20:00,prt,167.18
2022-07-02T11:21:00,prt,162.34
2022-07-02T11:22:00,prt,165.93
2022-07-02T11:23:00,prt,164.89
2022-07-02T11:24:00,prt,162.53
2022-07-02T11:25:00,prt,160.43
2022-07-02T11:26:00,prt,159.12
2022-07-02T11:27:00,prt,170.36
2022-07-02T11:28:00,prt,162.28
2022-07-02T11:29:00,prt,149.66
2022-07-02T11:30:00,prt,151.11
2022-07-02T11:31:00,prt,165.95
2022-07-02T11:32:00,prt,152.19
2022-07-02T11:33:00,prt,146.42
2022-07-02T11:34:00,prt,147.34
2022-07-02T11:35:00,prt,153.47
2022-07-02T11:36:00,prt,153.37
2022-07-02T11:37:00,prt,150.11
2022-07-02T11:38:00,prt,157.50
