#datetime,building,power
2022-06-05T00:00:00,vtr,61.80
2022-06-05T00:02:00,vtr,57.00
2022-06-05T00:04:00,vtr,57.00
2022-06-05T00:06:00,vtr,52.21
2022-06-05T00:08:00,vtr,57.00
2022-06-05T00:10:00,vtr,65.41
2022-06-05T00:12:00,vtr,65.99
2022-06-05T00:13:00,vtr,30.60
2022-06-05T00:15:00,vtr,61.20
2022-06-05T00:17:00,vtr,57.00
2022-06-05T00:19:00,vtr,57.01
2022-06-05T00:21:00,vtr,57.00
2022-06-05T00:22:00,vtr,26.40
2022-06-05T00:23:00,vtr,26.40
2022-06-05T00:25:00,vtr,61.20
2022-06-05T00:27:00,vtr,57.00
2022-06-05T00:28:00,vtr,30.60
2022-06-05T00:30:00,vtr,61.20
2022-06-05T00:32:00,vtr,52.81
2022-06-05T00:34:00,vtr,48.00
2022-06-05T00:36:00,vtr,52.19
2022-06-05T00:38:00,vtr,52.81
2022-06-05T00:39:00,vtr,26.40
2022-06-05T00:41:00,vtr,52.79
2022-06-05T00:42:00,vtr,30.60
2022-06-05T00:44:00,vtr,61.20
2022-06-05T00:46:00,vtr,65.41
2022-06-05T00:48:00,vtr,57.00
2022-06-05T00:49:00,vtr,30.60
2022-06-05T00:51:00,vtr,57.00
2022-06-05T00:53:00,vtr,52.81
2022-06-05T00:55:00,vtr,57.00
2022-06-05T00:57:00,vtr,65.39
2022-06-05T00:59:00,vtr,61.20
2022-06-05T01:01:00,vtr,66.01
2022-06-05T01:03:00,vtr,61.20
2022-06-05T01:05:00,vtr,52.79
2022-06-05T01:06:00,vtr,30.60
2022-06-05T01:08:00,vtr,57.01
2022-06-05T01:10:00,vtr,52.19
2022-06-05T01:12:00,vtr,52.81
2022-06-05T01:13:00,vtr,30.60
2022-06-05T01:15:00,vtr,61.19
2022-06-05T01:16:00,vtr,30.60
2022-06-05T01:18:00,vtr,57.01
2022-06-05T01:20:00,vtr,57.00
2022-06-05T01:21:00,vtr,26.40
2022-06-05T01:22:00,vtr,26.40
2022-06-05T01:23:00,vtr,25.81
2022-06-05T01:25:00,vtr,52.79
2022-06-05T01:27:00,vtr,52.81
2022-06-05T01:29:00,vtr,61.19
2022-06-05T01:31:00,vtr,61.20
2022-06-05T01:33:00,vtr,61.20
2022-06-05T01:35:00,vtr,57.00
2022-06-05T01:37:00,vtr,57.01
2022-06-05T01:39:00,vtr,57.00
2022-06-05T01:41:00,vtr,57.00
2022-06-05T01:43:00,vtr,65.41
2022-06-05T01:45:00,vtr,65.99
2022-06-05T01:47:00,vtr,65.41
2022-06-05T01:48:00,vtr,26.40
2022-06-05T01:50:00,vtr,57.00
2022-06-05T01:52:00,vtr,57.01
2022-06-05T01:54:00,vtr,52.79
2022-06-05T01:56:00,vtr,52.21
2022-06-05T01:58:00,vtr,52.79
2022-06-05T02:00:00,vtr,61.20
2022-06-05T02:01:00,vtr,30.60
2022-06-05T02:03:00,vtr,57.00
2022-06-05T02:05:00,vtr,61.20
2022-06-05T02:07:00,vtr,48.00
2022-06-05T02:08:00,vtr,26.40
2022-06-05T02:10:00,vtr,52.81
2022-06-05T02:12:00,vtr,52.19
2022-06-05T02:13:00,vtr,26.40
2022-06-05T02:15:00,vtr,52.81
2022-06-05T02:17:00,vtr,61.20
2022-06-05T02:19:00,vtr,61.20
2022-06-05T02:21:00,vtr,65.99
2022-06-05T02:23:00,vtr,57.00
2022-06-05T02:25:00,vtr,57.01
2022-06-05T02:27:00,vtr,56.40
2022-06-05T02:29:00,vtr,57.00
2022-06-05T02:31:00,vtr,57.00
2022-06-05T02:33:00,vtr,57.01
2022-06-05T02:34:00,vtr,30.59
2022-06-05T02:36:00,vtr,61.80
2022-06-05T02:37:00,vtr,25.81
2022-06-05T02:39:00,vtr,61.20
2022-06-05T02:41:00,vtr,52.79
2022-06-05T02:42:00,vtr,26.40
2022-06-05T02:44:00,vtr,52.21
2022-06-05T02:46:00,vtr,52.79
2022-06-05T02:48:00,vtr,52.81
2022-06-05T02:50:00,vtr,61.20
2022-06-05T02:51:00,vtr,30.60
2022-06-05T02:53:00,vtr,57.00
2022-06-05T02:55:00,vtr,61.20
2022-06-05T02:57:00,vtr,57.00
2022-06-05T02:59:00,vtr,57.00
2022-06-05T03:01:00,vtr,57.00
2022-06-05T03:03:00,vtr,52.21
2022-06-05T03:04:00,vtr,30.60
2022-06-05T03:06:00,vtr,61.80
2022-06-05T03:08:00,vtr,57.00
2022-06-05T03:10:00,vtr,61.20
2022-06-05T03:12:00,vtr,57.00
2022-06-05T03:13:00,vtr,26.40
2022-06-05T03:15:00,vtr,52.21
2022-06-05T03:17:00,vtr,52.79
2022-06-05T03:18:00,vtr,25.81
2022-06-05T03:19:00,vtr,26.40
2022-06-05T03:21:00,vtr,57.00
2022-06-05T03:23:00,vtr,61.20
2022-06-05T03:24:00,vtr,30.60
2022-06-05T03:26:00,vtr,57.00
2022-06-05T03:27:00,vtr,35.41
2022-06-05T03:29:00,vtr,57.00
2022-06-05T03:31:00,vtr,57.00
2022-06-05T03:33:00,vtr,57.00
2022-06-05T03:34:00,vtr,25.81
2022-06-05T03:36:00,vtr,57.00
2022-06-05T03:38:00,vtr,61.20
2022-06-05T03:39:00,vtr,30.60
2022-06-05T03:41:00,vtr,61.80
2022-06-05T03:43:00,vtr,52.19
2022-06-05T03:44:00,vtr,26.40
2022-06-05T03:46:00,vtr,52.81
2022-06-05T03:48:00,vtr,52.19
2022-06-05T03:50:00,vtr,48.60
2022-06-05T03:52:00,vtr,57.00
2022-06-05T03:54:00,vtr,61.20
2022-06-05T03:56:00,vtr,61.20
2022-06-05T03:58:00,vtr,61.20
2022-06-05T03:59:00,vtr,26.40
2022-06-05T04:01:00,vtr,52.21
2022-06-05T04:02:00,vtr,22.19
2022-06-05T04:03:00,vtr,26.41
2022-06-05T04:05:00,vtr,52.19
2022-06-05T04:07:00,vtr,52.81
2022-06-05T04:09:00,vtr,57.00
2022-06-05T04:11:00,vtr,61.20
2022-06-05T04:13:00,vtr,70.20
2022-06-05T04:15:00,vtr,87.60
2022-06-05T04:17:00,vtr,61.20
2022-06-05T04:19:00,vtr,52.81
2022-06-05T04:21:00,vtr,57.00
2022-06-05T04:23:00,vtr,56.40
2022-06-05T04:25:00,vtr,61.80
2022-06-05T04:27:00,vtr,57.00
2022-06-05T04:29:00,vtr,61.20
2022-06-05T04:31:00,vtr,52.21
2022-06-05T04:33:00,vtr,52.79
2022-06-05T04:35:00,vtr,52.79
2022-06-05T04:37:00,vtr,52.21
2022-06-05T04:38:00,vtr,26.40
2022-06-05T04:40:00,vtr,61.20
2022-06-05T04:42:00,vtr,61.20
2022-06-05T04:44:00,vtr,61.80
2022-06-05T04:46:00,vtr,52.19
2022-06-05T04:48:00,vtr,52.81
2022-06-05T04:50:00,vtr,52.19
2022-06-05T04:52:00,vtr,52.81
2022-06-05T04:54:00,vtr,52.79
2022-06-05T04:56:00,vtr,56.41
2022-06-05T04:57:00,vtr,31.20
2022-06-05T04:59:00,vtr,56.40
2022-06-05T05:01:00,vtr,61.80
2022-06-05T05:03:00,vtr,61.20
2022-06-05T05:04:00,vtr,26.40
2022-06-05T05:06:00,vtr,57.00
2022-06-05T05:08:00,vtr,57.00
2022-06-05T05:10:00,vtr,52.21
2022-06-05T05:12:00,vtr,57.00
2022-06-05T05:14:00,vtr,57.00
2022-06-05T05:15:00,vtr,30.60
2022-06-05T05:17:00,vtr,52.81
2022-06-05T05:18:00,vtr,25.80
2022-06-05T05:20:00,vtr,48.60
2022-06-05T05:22:00,vtr,52.19
2022-06-05T05:24:00,vtr,52.81
2022-06-05T05:25:00,vtr,21.59
2022-06-05T05:27:00,vtr,61.80
2022-06-05T05:29:00,vtr,57.00
2022-06-05T05:31:00,vtr,61.20
2022-06-05T05:33:00,vtr,52.21
2022-06-05T05:35:00,vtr,52.79
2022-06-05T05:37:00,vtr,48.00
2022-06-05T05:38:00,vtr,26.40
2022-06-05T05:40:00,vtr,48.00
2022-06-05T05:41:00,vtr,26.40
2022-06-05T05:43:00,vtr,57.01
2022-06-05T05:45:00,vtr,61.19
2022-06-05T05:47:00,vtr,57.01
2022-06-05T05:49:00,vtr,57.00
2022-06-05T05:51:00,vtr,57.00
2022-06-05T05:53:00,vtr,57.00
2022-06-05T05:55:00,vtr,57.00
2022-06-05T05:57:00,vtr,57.01
2022-06-05T05:59:00,vtr,52.19
2022-06-05T06:00:00,vtr,30.60
2022-06-05T06:02:00,vtr,57.00
2022-06-05T06:03:00,vtr,30.60
2022-06-05T06:04:00,vtr,26.41
2022-06-05T06:06:00,vtr,52.79
2022-06-05T06:08:00,vtr,48.00
2022-06-05T06:09:00,vtr,26.40
2022-06-05T06:10:00,vtr,26.40
2022-06-05T06:12:00,vtr,52.21
2022-06-05T06:14:00,vtr,52.79
2022-06-05T06:16:00,vtr,61.20
2022-06-05T06:18:00,vtr,57.00
2022-06-05T06:20:00,vtr,57.01
2022-06-05T06:22:00,vtr,52.19
2022-06-05T06:24:00,vtr,52.81
2022-06-05T06:26:00,vtr,47.99
2022-06-05T06:28:00,vtr,52.81
2022-06-05T06:30:00,vtr,57.00
2022-06-05T06:32:00,vtr,57.00
2022-06-05T06:34:00,vtr,61.20
2022-06-05T06:36:00,vtr,57.00
2022-06-05T06:37:00,vtr,30.60
2022-06-05T06:39:00,vtr,52.21
2022-06-05T06:41:00,vtr,57.00
2022-06-05T06:43:00,vtr,57.00
2022-06-05T06:44:00,vtr,26.41
2022-06-05T06:46:00,vtr,57.00
2022-06-05T06:48:00,vtr,57.00
2022-06-05T06:49:00,vtr,30.60
2022-06-05T06:52:00,vtr,57.00
2022-06-05T06:53:00,vtr,52.21
2022-06-05T06:55:00,vtr,48.59
2022-06-05T06:57:00,vtr,52.21
2022-06-05T06:59:00,vtr,52.79
2022-06-05T07:01:00,vtr,57.01
2022-06-05T07:02:00,vtr,30.60
2022-06-05T07:03:00,vtr,30.59
2022-06-05T07:05:00,vtr,61.20
2022-06-05T07:06:00,vtr,26.41
2022-06-05T07:08:00,vtr,52.79
2022-06-05T07:09:00,vtr,26.40
2022-06-05T07:10:00,vtr,30.60
2022-06-05T07:12:00,vtr,52.21
2022-06-05T07:14:00,vtr,57.00
2022-06-05T07:16:00,vtr,61.20
2022-06-05T07:18:00,vtr,57.00
2022-06-05T07:20:00,vtr,57.00
2022-06-05T07:22:00,vtr,61.20
2022-06-05T07:24:00,vtr,48.60
2022-06-05T07:26:00,vtr,52.21
2022-06-05T07:28:00,vtr,48.59
2022-06-05T07:29:00,vtr,25.81
2022-06-05T07:31:00,vtr,52.79
2022-06-05T07:33:00,vtr,61.20
2022-06-05T07:35:00,vtr,57.00
2022-06-05T07:36:00,vtr,30.60
2022-06-05T07:38:00,vtr,61.20
2022-06-05T07:40:00,vtr,52.81
2022-06-05T07:42:00,vtr,57.00
2022-06-05T07:44:00,vtr,57.00
2022-06-05T07:45:00,vtr,26.40
2022-06-05T07:47:00,vtr,65.41
2022-06-05T07:49:00,vtr,61.20
2022-06-05T07:51:00,vtr,65.99
2022-06-05T07:53:00,vtr,57.01
2022-06-05T07:54:00,vtr,25.80
2022-06-05T07:57:00,vtr,79.20
2022-06-05T07:59:00,vtr,52.19
2022-06-05T08:00:00,vtr,26.40
2022-06-05T08:02:00,vtr,52.81
2022-06-05T08:03:00,vtr,26.40
2022-06-05T08:05:00,vtr,61.20
2022-06-05T08:07:00,vtr,57.00
2022-06-05T08:09:00,vtr,57.00
2022-06-05T08:10:00,vtr,25.81
2022-06-05T08:12:00,vtr,52.79
2022-06-05T08:13:00,vtr,26.40
2022-06-05T08:15:00,vtr,48.00
2022-06-05T08:17:00,vtr,52.81
2022-06-05T08:19:00,vtr,57.00
2022-06-05T08:21:00,vtr,61.20
2022-06-05T08:22:00,vtr,30.60
2022-06-05T08:24:00,vtr,61.20
2022-06-05T08:26:00,vtr,57.00
2022-06-05T08:27:00,vtr,26.40
2022-06-05T08:28:00,vtr,26.40
2022-06-05T08:30:00,vtr,56.41
2022-06-05T08:32:00,vtr,52.79
2022-06-05T08:34:00,vtr,66.01
2022-06-05T08:36:00,vtr,61.20
2022-06-05T08:38:00,vtr,65.39
2022-06-05T08:40:00,vtr,57.00
2022-06-05T08:41:00,vtr,30.60
2022-06-05T08:43:00,vtr,52.81
2022-06-05T08:45:00,vtr,57.00
2022-06-05T08:47:00,vtr,52.21
2022-06-05T08:49:00,vtr,57.00
2022-06-05T08:51:00,vtr,61.20
2022-06-05T08:53:00,vtr,57.00
2022-06-05T08:55:00,vtr,61.80
2022-06-05T08:56:00,vtr,25.80
2022-06-05T08:58:00,vtr,57.00
2022-06-05T08:59:00,vtr,26.40
2022-06-05T09:01:00,vtr,57.01
2022-06-05T09:02:00,vtr,26.40
2022-06-05T09:04:00,vtr,57.00
2022-06-05T09:05:00,vtr,26.40
2022-06-05T09:07:00,vtr,61.20
2022-06-05T09:09:00,vtr,61.20
2022-06-05T09:10:00,vtr,34.80
2022-06-05T09:12:00,vtr,61.20
2022-06-05T09:14:00,vtr,52.79
2022-06-05T09:16:00,vtr,57.00
2022-06-05T09:18:00,vtr,57.01
2022-06-05T09:20:00,vtr,57.00
2022-06-05T09:21:00,vtr,30.60
2022-06-05T09:23:00,vtr,61.20
2022-06-05T09:25:00,vtr,65.99
2022-06-05T09:26:00,vtr,30.60
2022-06-05T09:28:00,vtr,57.01
2022-06-05T09:30:00,vtr,56.40
2022-06-05T09:32:00,vtr,52.79
2022-06-05T09:33:00,vtr,30.60
2022-06-05T09:35:00,vtr,57.00
2022-06-05T09:36:00,vtr,30.60
2022-06-05T09:38:00,vtr,66.01
2022-06-05T09:40:00,vtr,61.20
2022-06-05T09:42:00,vtr,61.20
2022-06-05T09:44:00,vtr,57.00
2022-06-05T09:46:00,vtr,57.00
2022-06-05T09:48:00,vtr,65.41
2022-06-05T09:50:00,vtr,65.99
2022-06-05T09:52:00,vtr,70.21
2022-06-05T09:53:00,vtr,38.99
2022-06-05T09:55:00,vtr,70.20
2022-06-05T09:57:00,vtr,79.20
2022-06-05T09:58:00,vtr,39.01
2022-06-05T09:59:00,vtr,30.60
2022-06-05T10:01:00,vtr,65.99
2022-06-05T10:03:00,vtr,65.41
2022-06-05T10:05:00,vtr,65.99
2022-06-05T10:07:00,vtr,74.40
2022-06-05T10:08:00,vtr,34.80
2022-06-05T10:10:00,vtr,70.20
2022-06-05T10:11:00,vtr,30.60
2022-06-05T10:13:00,vtr,61.80
2022-06-05T10:14:00,vtr,30.60
2022-06-05T10:16:00,vtr,52.21
2022-06-05T10:18:00,vtr,57.00
2022-06-05T10:20:00,vtr,61.20
2022-06-05T10:21:00,vtr,35.41
2022-06-05T10:23:00,vtr,65.39
2022-06-05T10:25:00,vtr,61.20
2022-06-05T10:26:00,vtr,35.41
2022-06-05T10:28:00,vtr,57.00
2022-06-05T10:30:00,vtr,57.00
2022-06-05T10:32:00,vtr,57.00
2022-06-05T10:34:00,vtr,56.41
2022-06-05T10:36:00,vtr,61.79
2022-06-05T10:37:00,vtr,34.80
2022-06-05T10:39:00,vtr,61.20
2022-06-05T10:41:00,vtr,66.01
2022-06-05T10:42:00,vtr,30.60
2022-06-05T10:44:00,vtr,57.00
2022-06-05T10:46:00,vtr,57.00
2022-06-05T10:48:00,vtr,57.00
2022-06-05T10:50:00,vtr,56.40
2022-06-05T10:52:00,vtr,61.80
2022-06-05T10:54:00,vtr,78.60
2022-06-05T10:55:00,vtr,43.80
2022-06-05T10:57:00,vtr,74.40
2022-06-05T10:59:00,vtr,52.81
2022-06-05T11:01:00,vtr,57.00
2022-06-05T11:02:00,vtr,25.80
2022-06-05T11:04:00,vtr,57.00
2022-06-05T11:06:00,vtr,57.01
2022-06-05T11:08:00,vtr,61.19
2022-06-05T11:10:00,vtr,66.01
2022-06-05T11:12:00,vtr,61.20
2022-06-05T11:13:00,vtr,30.60
2022-06-05T11:15:00,vtr,57.00
2022-06-05T11:17:00,vtr,52.81
2022-06-05T11:19:00,vtr,57.00
2022-06-05T11:21:00,vtr,52.19
2022-06-05T11:22:00,vtr,30.60
2022-06-05T11:24:00,vtr,66.01
2022-06-05T11:26:00,vtr,61.20
2022-06-05T11:28:00,vtr,61.20
2022-06-05T11:30:00,vtr,57.00
2022-06-05T11:31:00,vtr,30.60
2022-06-05T11:33:00,vtr,52.79
2022-06-05T11:35:00,vtr,57.01
2022-06-05T11:36:00,vtr,25.80
2022-06-05T11:38:00,vtr,61.80
2022-06-05T11:40:00,vtr,61.20
2022-06-05T11:42:00,vtr,65.39
2022-06-05T11:44:00,vtr,70.21
2022-06-05T11:46:00,vtr,70.20
2022-06-05T11:48:00,vtr,65.41
2022-06-05T11:50:00,vtr,65.99
2022-06-05T11:52:00,vtr,61.20
2022-06-05T11:54:00,vtr,66.01
2022-06-05T11:56:00,vtr,65.39
2022-06-05T11:57:00,vtr,30.60
2022-06-05T11:59:00,vtr,66.01
2022-06-05T12:01:00,vtr,57.00
2022-06-05T12:03:00,vtr,57.00
2022-06-05T12:05:00,vtr,56.41
2022-06-05T12:06:00,vtr,56.41
2022-06-05T12:07:00,vtr,26.40
2022-06-05T12:08:00,vtr,57.00
2022-06-05T12:10:00,vtr,66.01
2022-06-05T12:12:00,vtr,65.39
2022-06-05T12:14:00,vtr,66.01
2022-06-05T12:16:00,vtr,61.20
2022-06-05T12:18:00,vtr,57.00
2022-06-05T12:20:00,vtr,57.00
2022-06-05T12:22:00,vtr,57.00
2022-06-05T12:23:00,vtr,25.81
2022-06-05T12:25:00,vtr,61.80
2022-06-05T12:26:00,vtr,34.79
2022-06-05T12:28:00,vtr,61.20
2022-06-05T12:29:00,vtr,35.41
2022-06-05T12:31:00,vtr,65.39
2022-06-05T12:33:00,vtr,61.20
2022-06-05T12:34:00,vtr,26.41
2022-06-05T12:36:00,vtr,57.00
2022-06-05T12:38:00,vtr,57.00
2022-06-05T12:40:00,vtr,57.00
2022-06-05T12:42:00,vtr,65.41
2022-06-05T12:44:00,vtr,65.99
2022-06-05T12:46:00,vtr,61.20
2022-06-05T12:47:00,vtr,34.80
2022-06-05T12:49:00,vtr,61.80
2022-06-05T12:50:00,vtr,25.80
2022-06-05T12:52:00,vtr,57.00
2022-06-05T12:53:00,vtr,30.60
2022-06-05T12:55:00,vtr,57.01
2022-06-05T12:57:00,vtr,61.79
2022-06-05T12:59:00,vtr,65.41
2022-06-05T13:00:00,vtr,30.60
2022-06-05T13:02:00,vtr,66.01
2022-06-05T13:04:00,vtr,65.39
2022-06-05T13:06:00,vtr,57.00
2022-06-05T13:08:00,vtr,57.01
2022-06-05T13:10:00,vtr,57.00
2022-06-05T13:11:00,vtr,26.40
2022-06-05T13:12:00,vtr,30.60
2022-06-05T13:14:00,vtr,57.00
2022-06-05T13:15:00,vtr,34.80
2022-06-05T13:17:00,vtr,65.41
2022-06-05T13:19:00,vtr,65.99
2022-06-05T13:21:00,vtr,61.20
2022-06-05T13:23:00,vtr,61.20
2022-06-05T13:24:00,vtr,26.40
2022-06-05T13:25:00,vtr,30.60
2022-06-05T13:27:00,vtr,57.00
2022-06-05T13:29:00,vtr,61.20
2022-06-05T13:31:00,vtr,66.01
2022-06-05T13:32:00,vtr,30.60
2022-06-05T13:34:00,vtr,65.99
2022-06-05T13:36:00,vtr,61.20
2022-06-05T13:38:00,vtr,57.01
2022-06-05T13:40:00,vtr,65.39
2022-06-05T13:42:00,vtr,70.21
2022-06-05T13:44:00,vtr,70.20
2022-06-05T13:46:00,vtr,78.60
2022-06-05T13:48:00,vtr,74.40
2022-06-05T13:49:00,vtr,35.39
2022-06-05T13:51:00,vtr,65.41
2022-06-05T13:53:00,vtr,57.00
2022-06-05T13:54:00,vtr,30.60
2022-06-05T13:56:00,vtr,52.81
2022-06-05T13:58:00,vtr,57.00
2022-06-05T14:00:00,vtr,65.39
2022-06-05T14:02:00,vtr,66.01
2022-06-05T14:03:00,vtr,30.60
2022-06-05T14:05:00,vtr,65.41
2022-06-05T14:06:00,vtr,30.60
2022-06-05T14:08:00,vtr,65.99
2022-06-05T14:10:00,vtr,57.00
2022-06-05T14:11:00,vtr,57.00
2022-06-05T14:12:00,vtr,57.01
2022-06-05T14:14:00,vtr,56.40
2022-06-05T14:16:00,vtr,61.80
2022-06-05T14:17:00,vtr,34.79
2022-06-05T14:19:00,vtr,66.01
2022-06-05T14:21:00,vtr,65.41
2022-06-05T14:23:00,vtr,65.99
2022-06-05T14:25:00,vtr,57.00
2022-06-05T14:27:00,vtr,52.21
2022-06-05T14:29:00,vtr,57.00
2022-06-05T14:31:00,vtr,61.20
2022-06-05T14:33:00,vtr,66.01
2022-06-05T14:35:00,vtr,65.39
2022-06-05T14:37:00,vtr,66.01
2022-06-05T14:39:00,vtr,65.41
2022-06-05T14:41:00,vtr,57.00
2022-06-05T14:42:00,vtr,26.40
2022-06-05T14:44:00,vtr,57.00
2022-06-05T14:45:00,vtr,30.60
2022-06-05T14:47:00,vtr,57.00
2022-06-05T14:49:00,vtr,65.41
2022-06-05T14:50:00,vtr,30.60
2022-06-05T14:52:00,vtr,66.01
2022-06-05T14:53:00,vtr,34.79
2022-06-05T14:55:00,vtr,61.20
2022-06-05T14:57:00,vtr,61.80
2022-06-05T14:59:00,vtr,52.21
2022-06-05T15:00:00,vtr,30.60
2022-06-05T15:01:00,vtr,26.40
2022-06-05T15:02:00,vtr,30.60
2022-06-05T15:03:00,vtr,30.60
2022-06-05T15:05:00,vtr,61.80
2022-06-05T15:07:00,vtr,65.39
2022-06-05T15:08:00,vtr,34.80
2022-06-05T15:10:00,vtr,65.99
2022-06-05T15:12:00,vtr,61.20
2022-06-05T15:14:00,vtr,57.01
2022-06-05T15:15:00,vtr,26.40
2022-06-05T15:17:00,vtr,61.20
2022-06-05T15:18:00,vtr,30.60
2022-06-05T15:20:00,vtr,70.20
2022-06-05T15:22:00,vtr,74.40
2022-06-05T15:24:00,vtr,74.40
2022-06-05T15:25:00,vtr,39.59
2022-06-05T15:27:00,vtr,74.41
2022-06-05T15:28:00,vtr,39.59
2022-06-05T15:30:00,vtr,65.41
2022-06-05T15:32:00,vtr,57.00
2022-06-05T15:34:00,vtr,57.00
2022-06-05T15:35:00,vtr,26.40
2022-06-05T15:37:00,vtr,65.41
2022-06-05T15:39:00,vtr,65.99
2022-06-05T15:41:00,vtr,65.41
2022-06-05T15:43:00,vtr,66.01
2022-06-05T15:45:00,vtr,61.20
2022-06-05T15:46:00,vtr,30.60
2022-06-05T15:48:00,vtr,57.00
2022-06-05T15:50:00,vtr,57.00
2022-06-05T15:51:00,vtr,26.40
2022-06-05T15:53:00,vtr,65.41
2022-06-05T15:55:00,vtr,65.99
2022-06-05T15:56:00,vtr,34.80
2022-06-05T15:58:00,vtr,66.01
2022-06-05T16:00:00,vtr,65.39
2022-06-05T16:01:00,vtr,30.60
2022-06-05T16:03:00,vtr,57.00
2022-06-05T16:04:00,vtr,30.60
2022-06-05T16:06:00,vtr,57.01
2022-06-05T16:08:00,vtr,57.00
2022-06-05T16:10:00,vtr,65.99
2022-06-05T16:12:00,vtr,65.41
2022-06-05T16:14:00,vtr,65.41
2022-06-05T16:16:00,vtr,61.80
2022-06-05T16:17:00,vtr,30.60
2022-06-05T16:19:00,vtr,57.00
2022-06-05T16:20:00,vtr,25.80
2022-06-05T16:22:00,vtr,61.80
2022-06-05T16:23:00,vtr,30.60
2022-06-05T16:25:00,vtr,65.41
2022-06-05T16:26:00,vtr,30.59
2022-06-05T16:28:00,vtr,66.01
2022-06-05T16:29:00,vtr,34.80
2022-06-05T16:31:00,vtr,70.20
2022-06-05T16:32:00,vtr,30.60
2022-06-05T16:34:00,vtr,66.01
2022-06-05T16:36:00,vtr,69.59
2022-06-05T16:38:00,vtr,66.01
2022-06-05T16:39:00,vtr,39.59
2022-06-05T16:41:00,vtr,74.40
2022-06-05T16:43:00,vtr,78.60
2022-06-05T16:45:00,vtr,70.20
2022-06-05T16:47:00,vtr,65.41
2022-06-05T16:49:00,vtr,65.99
2022-06-05T16:51:00,vtr,57.01
2022-06-05T16:52:00,vtr,26.40
2022-06-05T16:54:00,vtr,57.00
2022-06-05T16:56:00,vtr,65.41
2022-06-05T16:58:00,vtr,65.99
2022-06-05T17:00:00,vtr,65.41
2022-06-05T17:02:00,vtr,65.99
2022-06-05T17:04:00,vtr,65.41
2022-06-05T17:06:00,vtr,57.00
2022-06-05T17:08:00,vtr,57.00
2022-06-05T17:09:00,vtr,26.41
2022-06-05T17:11:00,vtr,57.00
2022-06-05T17:13:00,vtr,65.41
2022-06-05T17:15:00,vtr,65.99
2022-06-05T17:17:00,vtr,65.41
2022-06-05T17:19:00,vtr,65.99
2022-06-05T17:21:00,vtr,61.20
2022-06-05T17:23:00,vtr,57.01
2022-06-05T17:25:00,vtr,57.00
2022-06-05T17:26:00,vtr,30.60
2022-06-05T17:28:00,vtr,61.20
2022-06-05T17:29:00,vtr,30.60
2022-06-05T17:31:00,vtr,65.39
2022-06-05T17:33:00,vtr,66.01
2022-06-05T17:35:00,vtr,70.20
2022-06-05T17:36:00,vtr,34.80
2022-06-05T17:37:00,vtr,26.40
2022-06-05T17:39:00,vtr,57.00
2022-06-05T17:41:00,vtr,61.20
2022-06-05T17:43:00,vtr,57.00
2022-06-05T17:45:00,vtr,65.41
2022-06-05T17:47:00,vtr,75.00
2022-06-05T17:48:00,vtr,34.80
2022-06-05T17:49:00,vtr,39.59
2022-06-05T17:51:00,vtr,74.40
2022-06-05T17:52:00,vtr,39.59
2022-06-05T17:54:00,vtr,78.60
2022-06-05T17:56:00,vtr,70.21
2022-06-05T17:58:00,vtr,57.00
2022-06-05T18:00:00,vtr,56.40
2022-06-05T18:01:00,vtr,31.20
2022-06-05T18:03:00,vtr,65.41
2022-06-05T18:04:00,vtr,30.59
2022-06-05T18:05:00,vtr,35.41
2022-06-05T18:07:00,vtr,65.41
2022-06-05T18:09:00,vtr,65.99
2022-06-05T18:11:00,vtr,69.61
2022-06-05T18:12:00,vtr,43.80
2022-06-05T18:14:00,vtr,79.20
2022-06-05T18:16:00,vtr,57.00
2022-06-05T18:18:00,vtr,57.00
2022-06-05T18:20:00,vtr,61.20
2022-06-05T18:22:00,vtr,65.39
2022-06-05T18:23:00,vtr,30.60
2022-06-05T18:25:00,vtr,66.01
2022-06-05T18:27:00,vtr,65.41
2022-06-05T18:29:00,vtr,61.80
2022-06-05T18:31:00,vtr,56.40
2022-06-05T18:33:00,vtr,52.79
2022-06-05T18:34:00,vtr,30.60
2022-06-05T18:36:00,vtr,66.01
2022-06-05T18:38:00,vtr,61.20
2022-06-05T18:39:00,vtr,34.79
2022-06-05T18:40:00,vtr,30.60
2022-06-05T18:42:00,vtr,66.01
2022-06-05T18:44:00,vtr,57.00
2022-06-05T18:45:00,vtr,26.40
2022-06-05T18:47:00,vtr,56.41
2022-06-05T18:49:00,vtr,57.00
2022-06-05T18:50:00,vtr,30.60
2022-06-05T18:52:00,vtr,61.80
2022-06-05T18:53:00,vtr,34.79
2022-06-05T18:55:00,vtr,61.20
2022-06-05T18:56:00,vtr,35.41
2022-06-05T18:58:00,vtr,61.20
2022-06-05T18:59:00,vtr,26.40
2022-06-05T19:01:00,vtr,57.00
2022-06-05T19:03:00,vtr,56.41
2022-06-05T19:05:00,vtr,52.79
2022-06-05T19:07:00,vtr,61.20
2022-06-05T19:09:00,vtr,66.01
2022-06-05T19:11:00,vtr,65.39
2022-06-05T19:13:00,vtr,61.20
2022-06-05T19:15:00,vtr,61.80
2022-06-05T19:16:00,vtr,26.40
2022-06-05T19:18:00,vtr,56.40
2022-06-05T19:19:00,vtr,26.41
2022-06-05T19:21:00,vtr,57.00
2022-06-05T19:23:00,vtr,61.20
2022-06-05T19:25:00,vtr,65.99
