#datetime,building,power
2023-04-10T00:00:00,atb,36.01
2023-04-10T00:01:00,atb,19.20
2023-04-10T00:03:00,atb,33.59
2023-04-10T00:05:00,atb,50.41
2023-04-10T00:07:00,atb,57.60
2023-04-10T00:08:00,atb,28.80
2023-04-10T00:10:00,atb,50.41
2023-04-10T00:12:00,atb,33.60
2023-04-10T00:14:00,atb,33.59
2023-04-10T00:16:00,atb,36.01
2023-04-10T00:17:00,atb,19.20
2023-04-10T00:18:00,atb,19.20
2023-04-10T00:20:00,atb,33.59
2023-04-10T00:22:00,atb,33.60
2023-04-10T00:23:00,atb,14.40
2023-04-10T00:24:00,atb,16.80
2023-04-10T00:26:00,atb,33.60
2023-04-10T00:27:00,atb,16.80
2023-04-10T00:29:00,atb,33.59
2023-04-10T00:31:00,atb,33.60
2023-04-10T00:33:00,atb,33.60
2023-04-10T00:35:00,atb,35.99
2023-04-10T00:37:00,atb,36.01
2023-04-10T00:39:00,atb,36.01
2023-04-10T00:40:00,atb,16.80
2023-04-10T00:41:00,atb,16.79
2023-04-10T00:42:00,atb,16.80
2023-04-10T00:44:00,atb,36.01
2023-04-10T00:46:00,atb,33.60
2023-04-10T00:47:00,atb,16.80
2023-04-10T00:49:00,atb,33.59
2023-04-10T00:50:00,atb,21.61
2023-04-10T00:51:00,atb,16.80
2023-04-10T00:52:00,atb,16.80
2023-04-10T00:54:00,atb,35.99
2023-04-10T00:56:00,atb,33.60
2023-04-10T00:58:00,atb,33.60
2023-04-10T01:00:00,atb,35.99
2023-04-10T01:02:00,atb,36.01
2023-04-10T01:03:00,atb,16.80
2023-04-10T01:05:00,atb,33.60
2023-04-10T01:07:00,atb,31.20
2023-04-10T01:08:00,atb,16.79
2023-04-10T01:10:00,atb,36.01
2023-04-10T01:12:00,atb,36.01
2023-04-10T01:14:00,atb,31.20
2023-04-10T01:16:00,atb,33.59
2023-04-10T01:18:00,atb,31.20
2023-04-10T01:20:00,atb,38.41
2023-04-10T01:22:00,atb,33.59
2023-04-10T01:24:00,atb,33.60
2023-04-10T01:26:00,atb,31.20
2023-04-10T01:28:00,atb,36.01
2023-04-10T01:30:00,atb,33.59
2023-04-10T01:32:00,atb,31.20
2023-04-10T01:34:00,atb,33.60
2023-04-10T01:35:00,atb,14.40
2023-04-10T01:37:00,atb,36.01
2023-04-10T01:39:00,atb,33.60
2023-04-10T01:41:00,atb,31.19
2023-04-10T01:43:00,atb,48.00
2023-04-10T01:45:00,atb,60.00
2023-04-10T01:46:00,atb,31.20
2023-04-10T01:48:00,atb,38.41
2023-04-10T01:49:00,atb,16.79
2023-04-10T01:51:00,atb,33.60
2023-04-10T01:52:00,atb,14.40
2023-04-10T01:54:00,atb,50.41
2023-04-10T01:56:00,atb,55.20
2023-04-10T01:57:00,atb,24.01
2023-04-10T01:59:00,atb,31.20
2023-04-10T02:01:00,atb,31.19
2023-04-10T02:03:00,atb,36.01
2023-04-10T02:05:00,atb,31.20
2023-04-10T02:07:00,atb,33.60
2023-04-10T02:09:00,atb,31.20
2023-04-10T02:10:00,atb,16.80
2023-04-10T02:12:00,atb,35.99
2023-04-10T02:14:00,atb,33.60
2023-04-10T02:16:00,atb,31.20
2023-04-10T02:18:00,atb,31.20
2023-04-10T02:19:00,atb,16.80
2023-04-10T02:21:00,atb,35.99
2023-04-10T02:23:00,atb,31.20
2023-04-10T02:25:00,atb,31.20
2023-04-10T02:27:00,atb,31.20
2023-04-10T02:28:00,atb,14.40
2023-04-10T02:30:00,atb,36.01
2023-04-10T02:31:00,atb,14.40
2023-04-10T02:33:00,atb,31.20
2023-04-10T02:35:00,atb,33.59
2023-04-10T02:37:00,atb,31.20
2023-04-10T02:38:00,atb,19.20
2023-04-10T02:39:00,atb,16.80
2023-04-10T02:41:00,atb,33.60
2023-04-10T02:42:00,atb,14.40
2023-04-10T02:43:00,atb,16.80
2023-04-10T02:45:00,atb,33.59
2023-04-10T02:47:00,atb,36.01
2023-04-10T02:49:00,atb,33.60
2023-04-10T02:50:00,atb,16.80
2023-04-10T02:52:00,atb,33.59
2023-04-10T02:53:00,atb,14.40
2023-04-10T02:55:00,atb,33.60
2023-04-10T02:57:00,atb,36.01
2023-04-10T02:59:00,atb,33.59
2023-04-10T03:00:00,atb,14.41
2023-04-10T03:02:00,atb,33.59
2023-04-10T03:04:00,atb,31.20
2023-04-10T03:06:00,atb,36.01
2023-04-10T03:07:00,atb,16.80
2023-04-10T03:08:00,atb,16.80
2023-04-10T03:09:00,atb,16.79
2023-04-10T03:11:00,atb,31.20
2023-04-10T03:13:00,atb,33.60
2023-04-10T03:15:00,atb,33.60
2023-04-10T03:17:00,atb,31.20
2023-04-10T03:18:00,atb,16.80
2023-04-10T03:20:00,atb,31.20
2023-04-10T03:22:00,atb,33.59
2023-04-10T03:23:00,atb,19.20
2023-04-10T03:25:00,atb,31.20
2023-04-10T03:27:00,atb,31.20
2023-04-10T03:28:00,atb,16.80
2023-04-10T03:30:00,atb,31.20
2023-04-10T03:32:00,atb,38.39
2023-04-10T03:34:00,atb,31.20
2023-04-10T03:36:00,atb,31.20
2023-04-10T03:38:00,atb,31.20
2023-04-10T03:39:00,atb,16.80
2023-04-10T03:41:00,atb,35.99
2023-04-10T03:43:00,atb,31.20
2023-04-10T03:44:00,atb,16.80
2023-04-10T03:46:00,atb,31.20
2023-04-10T03:47:00,atb,14.40
2023-04-10T03:49:00,atb,36.01
2023-04-10T03:51:00,atb,33.60
2023-04-10T03:53:00,atb,31.19
2023-04-10T03:55:00,atb,31.20
2023-04-10T03:57:00,atb,33.60
2023-04-10T03:59:00,atb,36.01
2023-04-10T04:01:00,atb,33.59
2023-04-10T04:03:00,atb,31.20
2023-04-10T04:05:00,atb,31.20
2023-04-10T04:07:00,atb,36.01
2023-04-10T04:09:00,atb,33.60
2023-04-10T04:11:00,atb,31.20
2023-04-10T04:12:00,atb,14.40
2023-04-10T04:14:00,atb,33.59
2023-04-10T04:16:00,atb,36.01
2023-04-10T04:18:00,atb,31.20
2023-04-10T04:20:00,atb,33.60
2023-04-10T04:21:00,atb,16.80
2023-04-10T04:23:00,atb,31.19
2023-04-10T04:25:00,atb,38.41
2023-04-10T04:26:00,atb,16.80
2023-04-10T04:28:00,atb,52.79
2023-04-10T04:29:00,atb,28.80
2023-04-10T04:31:00,atb,55.21
2023-04-10T04:32:00,atb,31.20
2023-04-10T04:34:00,atb,50.39
2023-04-10T04:36:00,atb,33.60
2023-04-10T04:38:00,atb,31.20
2023-04-10T04:39:00,atb,14.40
2023-04-10T04:41:00,atb,33.60
2023-04-10T04:43:00,atb,33.59
2023-04-10T04:45:00,atb,31.20
2023-04-10T04:46:00,atb,26.41
2023-04-10T04:48:00,atb,55.20
2023-04-10T04:50:00,atb,40.80
2023-04-10T04:52:00,atb,33.60
2023-04-10T04:53:00,atb,14.40
2023-04-10T04:54:00,atb,16.80
2023-04-10T04:56:00,atb,31.20
2023-04-10T04:58:00,atb,28.80
2023-04-10T05:00:00,atb,36.01
2023-04-10T05:02:00,atb,33.59
2023-04-10T05:04:00,atb,31.20
2023-04-10T05:06:00,atb,31.20
2023-04-10T05:07:00,atb,14.40
2023-04-10T05:09:00,atb,36.01
2023-04-10T05:10:00,atb,16.80
2023-04-10T05:12:00,atb,31.20
2023-04-10T05:14:00,atb,31.19
2023-04-10T05:16:00,atb,33.60
2023-04-10T05:18:00,atb,36.01
2023-04-10T05:19:00,atb,16.80
2023-04-10T05:21:00,atb,31.20
2023-04-10T05:23:00,atb,31.20
2023-04-10T05:24:00,atb,16.79
2023-04-10T05:25:00,atb,16.80
2023-04-10T05:27:00,atb,36.01
2023-04-10T05:29:00,atb,31.20
2023-04-10T05:30:00,atb,14.40
2023-04-10T05:32:00,atb,31.20
2023-04-10T05:34:00,atb,33.60
2023-04-10T05:36:00,atb,35.99
2023-04-10T05:38:00,atb,31.20
2023-04-10T05:39:00,atb,14.40
2023-04-10T05:41:00,atb,33.60
2023-04-10T05:43:00,atb,33.60
2023-04-10T05:45:00,atb,47.99
2023-04-10T05:46:00,atb,28.81
2023-04-10T05:48:00,atb,60.00
2023-04-10T05:50:00,atb,43.20
2023-04-10T05:52:00,atb,33.59
2023-04-10T05:53:00,atb,16.80
2023-04-10T05:55:00,atb,33.60
2023-04-10T05:56:00,atb,14.40
2023-04-10T05:58:00,atb,33.60
2023-04-10T05:59:00,atb,16.80
2023-04-10T06:01:00,atb,35.99
2023-04-10T06:03:00,atb,33.60
2023-04-10T06:05:00,atb,33.60
2023-04-10T06:07:00,atb,31.20
2023-04-10T06:08:00,atb,16.80
2023-04-10T06:10:00,atb,33.59
2023-04-10T06:11:00,atb,16.80
2023-04-10T06:13:00,atb,31.20
2023-04-10T06:15:00,atb,31.20
2023-04-10T06:17:00,atb,31.20
2023-04-10T06:18:00,atb,16.80
2023-04-10T06:20:00,atb,33.60
2023-04-10T06:22:00,atb,28.80
2023-04-10T06:24:00,atb,28.80
2023-04-10T06:26:00,atb,31.20
2023-04-10T06:28:00,atb,33.60
2023-04-10T06:30:00,atb,31.19
2023-04-10T06:32:00,atb,31.20
2023-04-10T06:34:00,atb,31.20
2023-04-10T06:36:00,atb,31.20
2023-04-10T06:38:00,atb,33.60
2023-04-10T06:40:00,atb,31.20
2023-04-10T06:42:00,atb,31.20
2023-04-10T06:44:00,atb,31.20
2023-04-10T06:46:00,atb,35.99
2023-04-10T06:48:00,atb,31.20
2023-04-10T06:50:00,atb,31.20
2023-04-10T06:52:00,atb,31.20
2023-04-10T06:53:00,atb,16.80
2023-04-10T06:55:00,atb,33.60
2023-04-10T06:56:00,atb,14.40
2023-04-10T06:58:00,atb,31.20
2023-04-10T07:00:00,atb,31.20
2023-04-10T07:02:00,atb,31.20
2023-04-10T07:03:00,atb,19.19
2023-04-10T07:05:00,atb,31.20
2023-04-10T07:07:00,atb,28.80
2023-04-10T07:09:00,atb,31.20
2023-04-10T07:10:00,atb,14.40
2023-04-10T07:12:00,atb,36.01
2023-04-10T07:14:00,atb,31.20
2023-04-10T07:16:00,atb,31.20
2023-04-10T07:18:00,atb,33.59
2023-04-10T07:20:00,atb,33.60
2023-04-10T07:21:00,atb,16.80
2023-04-10T07:23:00,atb,31.20
2023-04-10T07:25:00,atb,31.20
2023-04-10T07:26:00,atb,16.80
2023-04-10T07:28:00,atb,31.20
2023-04-10T07:29:00,atb,31.20
2023-04-10T07:30:00,atb,16.80
2023-04-10T07:31:00,atb,31.19
2023-04-10T07:33:00,atb,31.20
2023-04-10T07:34:00,atb,14.40
2023-04-10T07:35:00,atb,14.40
2023-04-10T07:37:00,atb,33.60
2023-04-10T07:39:00,atb,33.60
2023-04-10T07:40:00,atb,21.61
2023-04-10T07:41:00,atb,26.40
2023-04-10T07:42:00,atb,33.60
2023-04-10T07:44:00,atb,45.60
2023-04-10T07:46:00,atb,38.39
2023-04-10T07:48:00,atb,36.01
2023-04-10T07:49:00,atb,16.79
2023-04-10T07:51:00,atb,31.20
2023-04-10T07:52:00,atb,16.80
2023-04-10T07:54:00,atb,28.80
2023-04-10T07:56:00,atb,36.01
2023-04-10T07:58:00,atb,36.01
2023-04-10T08:00:00,atb,33.59
2023-04-10T08:01:00,atb,16.80
2023-04-10T08:03:00,atb,31.20
2023-04-10T08:05:00,atb,60.00
2023-04-10T08:07:00,atb,52.81
2023-04-10T08:09:00,atb,45.60
2023-04-10T08:10:00,atb,14.40
2023-04-10T08:11:00,atb,16.79
2023-04-10T08:12:00,atb,19.20
2023-04-10T08:13:00,atb,19.20
2023-04-10T08:15:00,atb,35.99
2023-04-10T08:17:00,atb,33.60
2023-04-10T08:18:00,atb,19.20
2023-04-10T08:20:00,atb,31.19
2023-04-10T08:21:00,atb,24.02
2023-04-10T08:23:00,atb,33.60
2023-04-10T08:25:00,atb,33.57
2023-04-10T08:26:00,atb,24.02
2023-04-10T08:28:00,atb,55.20
2023-04-10T08:29:00,atb,16.79
2023-04-10T08:31:00,atb,40.81
2023-04-10T08:33:00,atb,31.20
2023-04-10T08:35:00,atb,31.20
2023-04-10T08:37:00,atb,31.20
2023-04-10T08:39:00,atb,33.60
2023-04-10T08:41:00,atb,35.98
2023-04-10T08:43:00,atb,31.20
2023-04-10T08:45:00,atb,33.60
2023-04-10T08:47:00,atb,57.60
2023-04-10T08:49:00,atb,64.80
2023-04-10T08:50:00,atb,19.22
2023-04-10T08:52:00,atb,33.57
2023-04-10T08:53:00,atb,16.82
2023-04-10T08:55:00,atb,31.20
2023-04-10T08:56:00,atb,14.38
2023-04-10T08:58:00,atb,36.01
2023-04-10T08:59:00,atb,19.19
2023-04-10T09:01:00,atb,33.60
2023-04-10T09:03:00,atb,38.41
2023-04-10T09:04:00,atb,16.82
2023-04-10T09:06:00,atb,40.78
2023-04-10T09:07:00,atb,19.22
2023-04-10T09:09:00,atb,38.38
2023-04-10T09:11:00,atb,36.01
2023-04-10T09:12:00,atb,14.41
2023-04-10T09:13:00,atb,16.79
2023-04-10T09:15:00,atb,38.41
2023-04-10T09:17:00,atb,31.20
2023-04-10T09:19:00,atb,33.60
2023-04-10T09:20:00,atb,16.79
2023-04-10T09:22:00,atb,31.20
2023-04-10T09:24:00,atb,36.01
2023-04-10T09:25:00,atb,16.79
2023-04-10T09:27:00,atb,33.60
2023-04-10T09:29:00,atb,31.20
2023-04-10T09:31:00,atb,31.20
2023-04-10T09:33:00,atb,36.01
2023-04-10T09:35:00,atb,31.20
2023-04-10T09:36:00,atb,14.38
2023-04-10T09:38:00,atb,33.60
2023-04-10T09:39:00,atb,14.41
2023-04-10T09:41:00,atb,35.98
2023-04-10T09:42:00,atb,14.41
2023-04-10T09:44:00,atb,33.60
2023-04-10T09:46:00,atb,31.20
2023-04-10T09:48:00,atb,33.60
2023-04-10T09:49:00,atb,19.19
2023-04-10T09:51:00,atb,33.60
2023-04-10T09:52:00,atb,14.38
2023-04-10T09:54:00,atb,33.60
2023-04-10T09:56:00,atb,31.20
2023-04-10T09:58:00,atb,40.81
2023-04-10T10:00:00,atb,36.01
2023-04-10T10:02:00,atb,31.20
2023-04-10T10:04:00,atb,33.60
2023-04-10T10:06:00,atb,33.57
2023-04-10T10:07:00,atb,19.22
2023-04-10T10:09:00,atb,33.60
2023-04-10T10:10:00,atb,16.79
2023-04-10T10:12:00,atb,36.01
2023-04-10T10:13:00,atb,16.79
2023-04-10T10:15:00,atb,33.60
2023-04-10T10:17:00,atb,33.60
2023-04-10T10:18:00,atb,16.82
2023-04-10T10:20:00,atb,33.57
2023-04-10T10:22:00,atb,33.60
2023-04-10T10:24:00,atb,36.01
2023-04-10T10:26:00,atb,36.01
2023-04-10T10:28:00,atb,36.01
2023-04-10T10:29:00,atb,14.38
2023-04-10T10:31:00,atb,38.41
2023-04-10T10:32:00,atb,16.79
2023-04-10T10:33:00,atb,16.82
2023-04-10T10:35:00,atb,36.01
2023-04-10T10:37:00,atb,31.20
2023-04-10T10:39:00,atb,33.60
2023-04-10T10:41:00,atb,33.57
2023-04-10T10:43:00,atb,36.01
2023-04-10T10:44:00,atb,16.82
2023-04-10T10:45:00,atb,16.79
2023-04-10T10:47:00,atb,38.41
2023-04-10T10:48:00,atb,16.79
2023-04-10T10:50:00,atb,36.01
2023-04-10T10:52:00,atb,36.01
2023-04-10T10:54:00,atb,71.98
2023-04-10T10:55:00,atb,43.21
2023-04-10T10:59:00,atb,79.22
2023-04-10T11:01:00,atb,35.98
2023-04-10T11:03:00,atb,31.20
2023-04-10T11:05:00,atb,33.60
2023-04-10T11:06:00,atb,19.22
2023-04-10T11:07:00,atb,19.19
2023-04-10T11:09:00,atb,36.01
2023-04-10T11:11:00,atb,38.41
2023-04-10T11:12:00,atb,14.38
2023-04-10T11:14:00,atb,36.01
2023-04-10T11:16:00,atb,33.60
2023-04-10T11:18:00,atb,36.01
2023-04-10T11:20:00,atb,35.98
2023-04-10T11:22:00,atb,33.60
2023-04-10T11:24:00,atb,31.20
2023-04-10T11:26:00,atb,40.81
2023-04-10T11:28:00,atb,33.60
2023-04-10T11:29:00,atb,16.79
2023-04-10T11:31:00,atb,33.60
2023-04-10T11:32:00,atb,14.41
2023-04-10T11:34:00,atb,38.38
2023-04-10T11:36:00,atb,33.60
2023-04-10T11:38:00,atb,31.20
2023-04-10T11:40:00,atb,33.60
2023-04-10T11:42:00,atb,36.01
2023-04-10T11:43:00,atb,21.59
2023-04-10T11:44:00,atb,16.82
2023-04-10T11:46:00,atb,35.98
2023-04-10T11:47:00,atb,21.62
2023-04-10T11:48:00,atb,16.79
2023-04-10T11:50:00,atb,31.20
2023-04-10T11:51:00,atb,19.19
2023-04-10T11:52:00,atb,19.22
2023-04-10T11:54:00,atb,31.20
2023-04-10T11:56:00,atb,35.98
2023-04-10T11:58:00,atb,33.60
2023-04-10T11:59:00,atb,19.22
2023-04-10T12:01:00,atb,57.60
2023-04-10T12:03:00,atb,43.18
2023-04-10T12:05:00,atb,33.60
2023-04-10T12:06:00,atb,14.41
2023-04-10T12:08:00,atb,36.01
2023-04-10T12:09:00,atb,19.19
2023-04-10T12:11:00,atb,33.60
2023-04-10T12:13:00,atb,38.41
2023-04-10T12:15:00,atb,33.57
2023-04-10T12:16:00,atb,16.82
2023-04-10T12:18:00,atb,38.41
2023-04-10T12:20:00,atb,33.57
2023-04-10T12:22:00,atb,33.60
2023-04-10T12:24:00,atb,33.60
2023-04-10T12:25:00,atb,16.82
2023-04-10T12:27:00,atb,40.78
2023-04-10T12:29:00,atb,36.01
2023-04-10T12:31:00,atb,31.20
2023-04-10T12:33:00,atb,38.41
2023-04-10T12:35:00,atb,36.01
2023-04-10T12:36:00,atb,21.59
2023-04-10T12:38:00,atb,36.01
2023-04-10T12:40:00,atb,31.20
2023-04-10T12:42:00,atb,28.80
2023-04-10T12:44:00,atb,33.60
2023-04-10T12:46:00,atb,31.17
2023-04-10T12:47:00,atb,14.41
2023-04-10T12:49:00,atb,33.60
2023-04-10T12:50:00,atb,14.38
2023-04-10T12:52:00,atb,33.60
2023-04-10T12:54:00,atb,33.60
2023-04-10T12:56:00,atb,28.80
2023-04-10T12:58:00,atb,40.81
2023-04-10T13:00:00,atb,57.60
2023-04-10T13:01:00,atb,33.60
2023-04-10T13:03:00,atb,67.21
2023-04-10T13:04:00,atb,28.80
2023-04-10T13:06:00,atb,62.40
2023-04-10T13:08:00,atb,62.37
2023-04-10T13:10:00,atb,50.42
2023-04-10T13:11:00,atb,16.79
2023-04-10T13:13:00,atb,31.20
2023-04-10T13:15:00,atb,36.01
2023-04-10T13:17:00,atb,36.01
2023-04-10T13:18:00,atb,21.59
2023-04-10T13:20:00,atb,36.01
2023-04-10T13:22:00,atb,28.80
2023-04-10T13:24:00,atb,31.20
2023-04-10T13:26:00,atb,33.60
2023-04-10T13:28:00,atb,33.60
2023-04-10T13:30:00,atb,31.20
2023-04-10T13:32:00,atb,38.38
2023-04-10T13:34:00,atb,31.20
2023-04-10T13:35:00,atb,14.41
2023-04-10T13:37:00,atb,36.01
2023-04-10T13:39:00,atb,35.98
2023-04-10T13:41:00,atb,28.80
2023-04-10T13:42:00,atb,16.82
2023-04-10T13:44:00,atb,31.20
2023-04-10T13:45:00,atb,16.79
2023-04-10T13:47:00,atb,31.20
2023-04-10T13:48:00,atb,14.41
2023-04-10T13:50:00,atb,31.20
2023-04-10T13:51:00,atb,14.38
2023-04-10T13:53:00,atb,33.60
2023-04-10T13:55:00,atb,31.20
2023-04-10T13:56:00,atb,14.41
2023-04-10T13:58:00,atb,31.20
2023-04-10T13:59:00,atb,16.79
2023-04-10T14:01:00,atb,28.80
2023-04-10T14:02:00,atb,16.79
2023-04-10T14:04:00,atb,33.60
2023-04-10T14:06:00,atb,31.20
2023-04-10T14:08:00,atb,31.20
2023-04-10T14:10:00,atb,28.80
2023-04-10T14:12:00,atb,38.41
2023-04-10T14:14:00,atb,28.80
2023-04-10T14:16:00,atb,31.20
2023-04-10T14:17:00,atb,14.41
2023-04-10T14:19:00,atb,28.80
2023-04-10T14:21:00,atb,31.20
2023-04-10T14:23:00,atb,38.38
2023-04-10T14:25:00,atb,31.20
2023-04-10T14:26:00,atb,14.41
2023-04-10T14:28:00,atb,31.20
2023-04-10T14:29:00,atb,23.99
2023-04-10T14:31:00,atb,57.60
2023-04-10T14:33:00,atb,55.20
2023-04-10T14:34:00,atb,14.41
2023-04-10T14:36:00,atb,35.98
2023-04-10T14:37:00,atb,16.82
2023-04-10T14:39:00,atb,38.41
2023-04-10T14:41:00,atb,28.80
2023-04-10T14:42:00,atb,14.38
2023-04-10T14:44:00,atb,31.20
2023-04-10T14:45:00,atb,26.40
2023-04-10T14:47:00,atb,57.60
2023-04-10T14:48:00,atb,26.40
2023-04-10T14:49:00,atb,16.82
2023-04-10T14:51:00,atb,31.20
2023-04-10T14:52:00,atb,14.38
2023-04-10T14:54:00,atb,28.80
2023-04-10T14:56:00,atb,33.60
2023-04-10T14:58:00,atb,28.80
2023-04-10T14:59:00,atb,14.41
2023-04-10T15:01:00,atb,28.80
2023-04-10T15:03:00,atb,31.20
2023-04-10T15:04:00,atb,23.99
2023-04-10T15:06:00,atb,52.79
2023-04-10T15:08:00,atb,52.82
2023-04-10T15:10:00,atb,55.20
2023-04-10T15:12:00,atb,35.98
2023-04-10T15:14:00,atb,36.01
2023-04-10T15:16:00,atb,31.20
2023-04-10T15:18:00,atb,31.20
2023-04-10T15:20:00,atb,31.20
2023-04-10T15:21:00,atb,21.59
2023-04-10T15:23:00,atb,28.80
2023-04-10T15:24:00,atb,16.82
2023-04-10T15:26:00,atb,33.60
2023-04-10T15:28:00,atb,33.60
2023-04-10T15:30:00,atb,38.38
2023-04-10T15:31:00,atb,16.82
2023-04-10T15:33:00,atb,33.60
2023-04-10T15:35:00,atb,28.80
2023-04-10T15:37:00,atb,36.01
2023-04-10T15:38:00,atb,16.79
2023-04-10T15:40:00,atb,40.81
2023-04-10T15:42:00,atb,28.80
2023-04-10T15:44:00,atb,31.20
2023-04-10T15:46:00,atb,31.20
2023-04-10T15:48:00,atb,35.98
2023-04-10T15:49:00,atb,16.82
2023-04-10T15:51:00,atb,31.20
2023-04-10T15:53:00,atb,31.20
2023-04-10T15:55:00,atb,28.80
2023-04-10T15:56:00,atb,16.79
2023-04-10T15:58:00,atb,31.20
2023-04-10T16:00:00,atb,31.20
2023-04-10T16:01:00,atb,14.41
2023-04-10T16:03:00,atb,28.80
2023-04-10T16:04:00,atb,16.79
2023-04-10T16:06:00,atb,31.20
2023-04-10T16:07:00,atb,14.41
2023-04-10T16:09:00,atb,28.80
2023-04-10T16:11:00,atb,31.20
2023-04-10T16:13:00,atb,31.20
2023-04-10T16:15:00,atb,33.57
2023-04-10T16:17:00,atb,31.20
2023-04-10T16:19:00,atb,28.80
2023-04-10T16:21:00,atb,33.60
2023-04-10T16:23:00,atb,33.60
2023-04-10T16:24:00,atb,14.41
2023-04-10T16:26:00,atb,31.20
2023-04-10T16:28:00,atb,28.80
2023-04-10T16:30:00,atb,28.80
2023-04-10T16:31:00,atb,16.79
2023-04-10T16:33:00,atb,33.60
2023-04-10T16:35:00,atb,33.60
2023-04-10T16:36:00,atb,14.41
2023-04-10T16:38:00,atb,31.17
2023-04-10T16:40:00,atb,33.60
2023-04-10T16:42:00,atb,36.01
2023-04-10T16:43:00,atb,16.82
2023-04-10T16:45:00,atb,31.20
2023-04-10T16:47:00,atb,28.80
2023-04-10T16:49:00,atb,33.57
2023-04-10T16:52:00,atb,28.83
2023-04-10T16:53:00,atb,28.80
2023-04-10T16:55:00,atb,31.20
2023-04-10T16:57:00,atb,31.17
2023-04-10T16:58:00,atb,16.82
2023-04-10T17:00:00,atb,36.01
2023-04-10T17:02:00,atb,43.18
2023-04-10T17:04:00,atb,52.82
2023-04-10T17:06:00,atb,55.20
2023-04-10T17:08:00,atb,43.18
2023-04-10T17:10:00,atb,28.80
2023-04-10T17:12:00,atb,62.40
2023-04-10T17:14:00,atb,79.22
2023-04-10T17:16:00,atb,64.78
2023-04-10T17:17:00,atb,19.22
2023-04-10T17:19:00,atb,28.80
2023-04-10T17:21:00,atb,28.80
2023-04-10T17:22:00,atb,14.38
2023-04-10T17:24:00,atb,33.60
2023-04-10T17:26:00,atb,28.80
2023-04-10T17:27:00,atb,14.41
2023-04-10T17:29:00,atb,28.80
2023-04-10T17:31:00,atb,28.80
2023-04-10T17:33:00,atb,33.60
2023-04-10T17:35:00,atb,36.01
2023-04-10T17:37:00,atb,28.80
2023-04-10T17:39:00,atb,31.20
2023-04-10T17:41:00,atb,33.57
2023-04-10T17:43:00,atb,33.60
2023-04-10T17:45:00,atb,28.80
2023-04-10T17:47:00,atb,31.20
2023-04-10T17:48:00,atb,19.22
2023-04-10T17:50:00,atb,40.78
2023-04-10T17:52:00,atb,36.01
2023-04-10T17:54:00,atb,31.20
2023-04-10T17:55:00,atb,14.41
2023-04-10T17:57:00,atb,31.20
2023-04-10T17:59:00,atb,33.57
2023-04-10T18:01:00,atb,31.20
2023-04-10T18:02:00,atb,14.41
2023-04-10T18:04:00,atb,55.20
2023-04-10T18:06:00,atb,38.41
2023-04-10T18:07:00,atb,23.99
2023-04-10T18:09:00,atb,36.01
2023-04-10T18:11:00,atb,38.41
2023-04-10T18:13:00,atb,35.98
2023-04-10T18:14:00,atb,35.98
2023-04-10T18:15:00,atb,33.60
2023-04-10T18:16:00,atb,21.59
2023-04-10T18:18:00,atb,33.60
2023-04-10T18:20:00,atb,38.41
2023-04-10T18:21:00,atb,16.82
2023-04-10T18:23:00,atb,28.80
2023-04-10T18:24:00,atb,16.79
2023-04-10T18:26:00,atb,33.60
2023-04-10T18:28:00,atb,28.80
2023-04-10T18:29:00,atb,14.38
2023-04-10T18:31:00,atb,38.41
2023-04-10T18:33:00,atb,33.60
2023-04-10T18:35:00,atb,36.01
2023-04-10T18:37:00,atb,33.60
2023-04-10T18:39:00,atb,31.20
2023-04-10T18:41:00,atb,33.60
2023-04-10T18:42:00,atb,19.19
2023-04-10T18:44:00,atb,33.60
2023-04-10T18:46:00,atb,28.80
2023-04-10T18:48:00,atb,31.20
2023-04-10T18:50:00,atb,31.20
2023-04-10T18:52:00,atb,40.78
2023-04-10T18:53:00,atb,21.62
2023-04-10T18:55:00,atb,57.60
2023-04-10T18:57:00,atb,52.79
2023-04-10T18:59:00,atb,28.80
2023-04-10T19:01:00,atb,33.60
2023-04-10T19:02:00,atb,16.79
2023-04-10T19:04:00,atb,28.80
2023-04-10T19:06:00,atb,31.20
2023-04-10T19:08:00,atb,31.20
2023-04-10T19:09:00,atb,16.82
2023-04-10T19:11:00,atb,31.20
2023-04-10T19:13:00,atb,31.20
2023-04-10T19:15:00,atb,31.20
2023-04-10T19:16:00,atb,14.38
2023-04-10T19:18:00,atb,36.01
2023-04-10T19:20:00,atb,50.39
2023-04-10T19:22:00,atb,55.20
2023-04-10T19:23:00,atb,26.43
2023-04-10T19:25:00,atb,47.99
2023-04-10T19:27:00,atb,38.41
2023-04-10T19:29:00,atb,31.20
2023-04-10T19:30:00,atb,16.79
2023-04-10T19:31:00,atb,16.82
2023-04-10T19:33:00,atb,35.98
2023-04-10T19:34:00,atb,19.22
2023-04-10T19:36:00,atb,43.18
2023-04-10T19:37:00,atb,28.80
2023-04-10T19:39:00,atb,48.02
2023-04-10T19:40:00,atb,16.79
2023-04-10T19:42:00,atb,33.60
2023-04-10T19:43:00,atb,16.79
2023-04-10T19:45:00,atb,43.21
2023-04-10T19:47:00,atb,38.41
2023-04-10T19:49:00,atb,36.01
2023-04-10T19:51:00,atb,35.98
2023-04-10T19:52:00,atb,19.22
2023-04-10T19:54:00,atb,38.38
2023-04-10T19:55:00,atb,24.02
2023-04-10T19:57:00,atb,33.57
2023-04-10T19:59:00,atb,33.60
