#datetime,building,power
2022-11-29T00:00:00,hdy,64.02
2022-11-29T00:01:00,hdy,63.47
2022-11-29T00:02:00,hdy,63.41
2022-11-29T00:03:00,hdy,65.52
2022-11-29T00:04:00,hdy,65.02
2022-11-29T00:05:00,hdy,68.38
2022-11-29T00:06:00,hdy,66.03
2022-11-29T00:07:00,hdy,64.69
2022-11-29T00:08:00,hdy,78.84
2022-11-29T00:09:00,hdy,64.04
2022-11-29T00:10:00,hdy,62.05
2022-11-29T00:11:00,hdy,62.57
2022-11-29T00:12:00,hdy,65.02
2022-11-29T00:13:00,hdy,65.12
2022-11-29T00:14:00,hdy,67.31
2022-11-29T00:15:00,hdy,64.44
2022-11-29T00:16:00,hdy,60.97
2022-11-29T00:17:00,hdy,60.01
2022-11-29T00:18:00,hdy,61.40
2022-11-29T00:19:00,hdy,62.85
2022-11-29T00:20:00,hdy,62.55
2022-11-29T00:21:00,hdy,61.39
2022-11-29T00:22:00,hdy,60.42
2022-11-29T00:23:00,hdy,61.70
2022-11-29T00:24:00,hdy,61.68
2022-11-29T00:25:00,hdy,60.24
2022-11-29T00:26:00,hdy,60.56
2022-11-29T00:27:00,hdy,60.30
2022-11-29T00:28:00,hdy,59.23
2022-11-29T00:29:00,hdy,60.23
2022-11-29T00:30:00,hdy,60.37
2022-11-29T00:31:00,hdy,62.48
2022-11-29T00:32:00,hdy,61.66
2022-11-29T00:33:00,hdy,60.76
2022-11-29T00:34:00,hdy,60.70
2022-11-29T00:35:00,hdy,61.24
2022-11-29T00:36:00,hdy,62.53
2022-11-29T00:37:00,hdy,63.01
2022-11-29T00:38:00,hdy,65.93
2022-11-29T00:39:00,hdy,63.49
2022-11-29T00:40:00,hdy,61.10
2022-11-29T00:41:00,hdy,61.46
2022-11-29T00:42:00,hdy,59.37
2022-11-29T00:43:00,hdy,59.86
2022-11-29T00:44:00,hdy,75.37
2022-11-29T00:45:00,hdy,61.20
2022-11-29T00:46:00,hdy,62.81
2022-11-29T00:47:00,hdy,61.24
2022-11-29T00:48:00,hdy,60.03
2022-11-29T00:49:00,hdy,84.42
2022-11-29T00:50:00,hdy,58.37
2022-11-29T00:51:00,hdy,59.29
2022-11-29T00:52:00,hdy,58.94
2022-11-29T00:53:00,hdy,58.62
2022-11-29T00:54:00,hdy,57.28
2022-11-29T00:55:00,hdy,56.88
2022-11-29T00:56:00,hdy,57.32
2022-11-29T00:57:00,hdy,57.22
2022-11-29T00:58:00,hdy,58.08
2022-11-29T00:59:00,hdy,57.90
2022-11-29T01:00:00,hdy,58.07
2022-11-29T01:01:00,hdy,58.13
2022-11-29T01:02:00,hdy,57.74
2022-11-29T01:03:00,hdy,58.65
2022-11-29T01:04:00,hdy,78.48
2022-11-29T01:05:00,hdy,58.45
2022-11-29T01:06:00,hdy,57.44
2022-11-29T01:07:00,hdy,57.32
2022-11-29T01:08:00,hdy,56.72
2022-11-29T01:09:00,hdy,56.10
2022-11-29T01:10:00,hdy,59.26
2022-11-29T01:11:00,hdy,56.87
2022-11-29T01:12:00,hdy,57.14
2022-11-29T01:13:00,hdy,57.70
2022-11-29T01:14:00,hdy,57.22
2022-11-29T01:15:00,hdy,57.21
2022-11-29T01:16:00,hdy,56.38
2022-11-29T01:17:00,hdy,56.99
2022-11-29T01:18:00,hdy,57.59
2022-11-29T01:19:00,hdy,57.28
2022-11-29T01:20:00,hdy,57.66
2022-11-29T01:21:00,hdy,80.01
2022-11-29T01:22:00,hdy,56.68
2022-11-29T01:23:00,hdy,56.37
2022-11-29T01:24:00,hdy,58.18
2022-11-29T01:25:00,hdy,56.94
2022-11-29T01:26:00,hdy,78.30
2022-11-29T01:27:00,hdy,55.15
2022-11-29T01:28:00,hdy,55.11
2022-11-29T01:29:00,hdy,55.28
2022-11-29T01:30:00,hdy,55.80
2022-11-29T01:31:00,hdy,56.13
2022-11-29T01:32:00,hdy,56.41
2022-11-29T01:33:00,hdy,56.81
2022-11-29T01:34:00,hdy,55.88
2022-11-29T01:35:00,hdy,56.06
2022-11-29T01:36:00,hdy,55.87
2022-11-29T01:37:00,hdy,55.82
2022-11-29T01:38:00,hdy,56.67
2022-11-29T01:39:00,hdy,56.56
2022-11-29T01:40:00,hdy,56.77
2022-11-29T01:41:00,hdy,55.16
2022-11-29T01:42:00,hdy,54.80
2022-11-29T01:43:00,hdy,54.65
2022-11-29T01:44:00,hdy,55.29
2022-11-29T01:45:00,hdy,55.77
2022-11-29T01:46:00,hdy,56.52
2022-11-29T01:47:00,hdy,56.18
2022-11-29T01:48:00,hdy,54.66
2022-11-29T01:49:00,hdy,54.81
2022-11-29T01:50:00,hdy,56.34
2022-11-29T01:51:00,hdy,57.44
2022-11-29T01:52:00,hdy,55.83
2022-11-29T01:53:00,hdy,55.89
2022-11-29T01:54:00,hdy,56.06
2022-11-29T01:55:00,hdy,54.92
2022-11-29T01:56:00,hdy,54.48
2022-11-29T01:57:00,hdy,55.33
2022-11-29T01:58:00,hdy,55.51
2022-11-29T01:59:00,hdy,55.40
2022-11-29T02:00:00,hdy,56.69
2022-11-29T02:01:00,hdy,55.74
2022-11-29T02:02:00,hdy,54.21
2022-11-29T02:03:00,hdy,55.15
2022-11-29T02:04:00,hdy,56.23
2022-11-29T02:05:00,hdy,57.01
2022-11-29T02:06:00,hdy,56.77
2022-11-29T02:07:00,hdy,54.20
2022-11-29T02:08:00,hdy,53.25
2022-11-29T02:09:00,hdy,53.46
2022-11-29T02:10:00,hdy,55.43
2022-11-29T02:11:00,hdy,56.94
2022-11-29T02:12:00,hdy,54.76
2022-11-29T02:13:00,hdy,54.85
2022-11-29T02:14:00,hdy,54.79
2022-11-29T02:15:00,hdy,54.70
2022-11-29T02:16:00,hdy,54.41
2022-11-29T02:17:00,hdy,53.54
2022-11-29T02:18:00,hdy,54.32
2022-11-29T02:19:00,hdy,53.72
2022-11-29T02:20:00,hdy,54.84
2022-11-29T02:21:00,hdy,53.27
2022-11-29T02:22:00,hdy,53.35
2022-11-29T02:23:00,hdy,54.30
2022-11-29T02:24:00,hdy,54.40
2022-11-29T02:25:00,hdy,54.32
2022-11-29T02:26:00,hdy,54.23
2022-11-29T02:27:00,hdy,53.90
2022-11-29T02:28:00,hdy,53.00
2022-11-29T02:29:00,hdy,52.56
2022-11-29T02:30:00,hdy,52.39
2022-11-29T02:31:00,hdy,53.64
2022-11-29T02:32:00,hdy,55.22
2022-11-29T02:33:00,hdy,55.62
2022-11-29T02:34:00,hdy,54.24
2022-11-29T02:35:00,hdy,54.66
2022-11-29T02:36:00,hdy,56.04
2022-11-29T02:37:00,hdy,53.89
2022-11-29T02:38:00,hdy,54.37
2022-11-29T02:39:00,hdy,53.78
2022-11-29T02:40:00,hdy,53.38
2022-11-29T02:41:00,hdy,51.77
2022-11-29T02:42:00,hdy,53.25
2022-11-29T02:43:00,hdy,52.01
2022-11-29T02:44:00,hdy,52.77
2022-11-29T02:45:00,hdy,54.73
2022-11-29T02:46:00,hdy,54.29
2022-11-29T02:47:00,hdy,54.38
2022-11-29T02:48:00,hdy,54.89
2022-11-29T02:49:00,hdy,54.12
2022-11-29T02:50:00,hdy,54.27
2022-11-29T02:51:00,hdy,55.67
2022-11-29T02:52:00,hdy,54.42
2022-11-29T02:53:00,hdy,54.14
2022-11-29T02:54:00,hdy,53.57
2022-11-29T02:55:00,hdy,52.98
2022-11-29T02:56:00,hdy,51.97
2022-11-29T02:57:00,hdy,52.93
2022-11-29T02:58:00,hdy,53.22
2022-11-29T02:59:00,hdy,53.01
2022-11-29T03:00:00,hdy,52.93
2022-11-29T03:01:00,hdy,50.87
2022-11-29T03:02:00,hdy,50.72
2022-11-29T03:03:00,hdy,51.43
2022-11-29T03:04:00,hdy,51.86
2022-11-29T03:05:00,hdy,52.44
2022-11-29T03:06:00,hdy,52.61
2022-11-29T03:07:00,hdy,52.57
2022-11-29T03:08:00,hdy,52.08
2022-11-29T03:09:00,hdy,51.91
2022-11-29T03:10:00,hdy,52.00
2022-11-29T03:11:00,hdy,52.90
2022-11-29T03:12:00,hdy,52.95
2022-11-29T03:13:00,hdy,52.24
2022-11-29T03:14:00,hdy,75.29
2022-11-29T03:15:00,hdy,51.93
2022-11-29T03:16:00,hdy,52.01
2022-11-29T03:17:00,hdy,53.70
2022-11-29T03:18:00,hdy,53.95
2022-11-29T03:19:00,hdy,53.46
2022-11-29T03:20:00,hdy,52.13
2022-11-29T03:21:00,hdy,51.37
2022-11-29T03:22:00,hdy,51.22
2022-11-29T03:23:00,hdy,51.77
2022-11-29T03:24:00,hdy,52.17
2022-11-29T03:25:00,hdy,51.83
2022-11-29T03:26:00,hdy,52.37
2022-11-29T03:27:00,hdy,51.05
2022-11-29T03:28:00,hdy,51.78
2022-11-29T03:29:00,hdy,50.64
2022-11-29T03:30:00,hdy,53.11
2022-11-29T03:31:00,hdy,53.31
2022-11-29T03:32:00,hdy,53.13
2022-11-29T03:33:00,hdy,52.45
2022-11-29T03:34:00,hdy,52.13
2022-11-29T03:35:00,hdy,51.74
2022-11-29T03:36:00,hdy,51.95
2022-11-29T03:37:00,hdy,53.03
2022-11-29T03:38:00,hdy,53.34
2022-11-29T03:39:00,hdy,53.15
2022-11-29T03:40:00,hdy,52.71
2022-11-29T03:41:00,hdy,51.99
2022-11-29T03:42:00,hdy,51.95
2022-11-29T03:43:00,hdy,52.60
2022-11-29T03:44:00,hdy,52.86
2022-11-29T03:45:00,hdy,53.05
2022-11-29T03:46:00,hdy,53.54
2022-11-29T03:47:00,hdy,53.20
2022-11-29T03:48:00,hdy,52.26
2022-11-29T03:49:00,hdy,51.93
2022-11-29T03:50:00,hdy,50.20
2022-11-29T03:51:00,hdy,53.38
2022-11-29T03:52:00,hdy,53.03
2022-11-29T03:53:00,hdy,53.37
2022-11-29T03:54:00,hdy,50.35
2022-11-29T03:55:00,hdy,50.36
2022-11-29T03:56:00,hdy,52.01
2022-11-29T03:57:00,hdy,51.37
2022-11-29T03:58:00,hdy,51.52
2022-11-29T03:59:00,hdy,52.02
2022-11-29T04:00:00,hdy,51.20
2022-11-29T04:01:00,hdy,50.49
2022-11-29T04:02:00,hdy,49.24
2022-11-29T04:03:00,hdy,49.16
2022-11-29T04:04:00,hdy,50.16
2022-11-29T04:05:00,hdy,50.01
2022-11-29T04:06:00,hdy,50.04
2022-11-29T04:07:00,hdy,49.80
2022-11-29T04:08:00,hdy,48.99
2022-11-29T04:09:00,hdy,49.63
2022-11-29T04:10:00,hdy,51.53
2022-11-29T04:11:00,hdy,51.04
2022-11-29T04:12:00,hdy,51.17
2022-11-29T04:13:00,hdy,52.30
2022-11-29T04:14:00,hdy,51.51
2022-11-29T04:15:00,hdy,52.15
2022-11-29T04:16:00,hdy,52.13
2022-11-29T04:17:00,hdy,53.18
2022-11-29T04:18:00,hdy,53.35
2022-11-29T04:19:00,hdy,52.59
2022-11-29T04:20:00,hdy,51.31
2022-11-29T04:21:00,hdy,54.09
2022-11-29T04:22:00,hdy,50.94
2022-11-29T04:23:00,hdy,52.02
2022-11-29T04:24:00,hdy,54.24
2022-11-29T04:25:00,hdy,52.82
2022-11-29T04:26:00,hdy,53.38
2022-11-29T04:27:00,hdy,52.04
2022-11-29T04:28:00,hdy,51.90
2022-11-29T04:29:00,hdy,52.01
2022-11-29T04:30:00,hdy,52.38
2022-11-29T04:31:00,hdy,52.66
2022-11-29T04:32:00,hdy,52.98
2022-11-29T04:33:00,hdy,51.91
2022-11-29T04:34:00,hdy,52.97
2022-11-29T04:35:00,hdy,51.01
2022-11-29T04:36:00,hdy,52.07
2022-11-29T04:37:00,hdy,52.27
2022-11-29T04:38:00,hdy,54.25
2022-11-29T04:39:00,hdy,53.83
2022-11-29T04:40:00,hdy,52.65
2022-11-29T04:41:00,hdy,53.34
2022-11-29T04:42:00,hdy,53.24
2022-11-29T04:43:00,hdy,52.13
2022-11-29T04:44:00,hdy,53.40
2022-11-29T04:45:00,hdy,53.55
2022-11-29T04:46:00,hdy,53.34
2022-11-29T04:47:00,hdy,51.89
2022-11-29T04:48:00,hdy,51.76
2022-11-29T04:49:00,hdy,51.62
2022-11-29T04:50:00,hdy,52.17
2022-11-29T04:51:00,hdy,51.35
2022-11-29T04:52:00,hdy,51.65
2022-11-29T04:53:00,hdy,50.84
2022-11-29T04:54:00,hdy,50.36
2022-11-29T04:55:00,hdy,49.49
2022-11-29T04:56:00,hdy,50.08
2022-11-29T04:57:00,hdy,51.11
2022-11-29T04:58:00,hdy,50.98
2022-11-29T04:59:00,hdy,50.45
2022-11-29T05:00:00,hdy,49.75
2022-11-29T05:01:00,hdy,50.37
2022-11-29T05:02:00,hdy,50.76
2022-11-29T05:03:00,hdy,51.27
2022-11-29T05:04:00,hdy,51.08
2022-11-29T05:05:00,hdy,50.94
2022-11-29T05:06:00,hdy,50.63
2022-11-29T05:07:00,hdy,50.05
2022-11-29T05:08:00,hdy,49.96
2022-11-29T05:09:00,hdy,49.86
2022-11-29T05:10:00,hdy,50.33
2022-11-29T05:11:00,hdy,50.66
2022-11-29T05:12:00,hdy,50.33
2022-11-29T05:13:00,hdy,48.91
2022-11-29T05:14:00,hdy,48.76
2022-11-29T05:15:00,hdy,48.82
2022-11-29T05:16:00,hdy,49.61
2022-11-29T05:17:00,hdy,49.41
2022-11-29T05:18:00,hdy,50.04
2022-11-29T05:19:00,hdy,50.27
2022-11-29T05:20:00,hdy,50.05
2022-11-29T05:21:00,hdy,49.98
2022-11-29T05:22:00,hdy,49.89
2022-11-29T05:23:00,hdy,50.71
2022-11-29T05:24:00,hdy,51.33
2022-11-29T05:25:00,hdy,52.61
2022-11-29T05:26:00,hdy,51.02
2022-11-29T05:27:00,hdy,53.24
2022-11-29T05:28:00,hdy,51.81
2022-11-29T05:29:00,hdy,52.23
2022-11-29T05:30:00,hdy,52.34
2022-11-29T05:31:00,hdy,52.47
2022-11-29T05:32:00,hdy,52.47
2022-11-29T05:33:00,hdy,51.71
2022-11-29T05:34:00,hdy,51.35
2022-11-29T05:35:00,hdy,51.10
2022-11-29T05:36:00,hdy,51.91
2022-11-29T05:37:00,hdy,52.34
2022-11-29T05:38:00,hdy,52.61
2022-11-29T05:39:00,hdy,51.38
2022-11-29T05:40:00,hdy,50.19
2022-11-29T05:41:00,hdy,50.89
2022-11-29T05:42:00,hdy,51.46
2022-11-29T05:43:00,hdy,52.19
2022-11-29T05:44:00,hdy,53.10
2022-11-29T05:45:00,hdy,52.17
2022-11-29T05:46:00,hdy,51.41
2022-11-29T05:47:00,hdy,50.96
2022-11-29T05:48:00,hdy,50.89
2022-11-29T05:49:00,hdy,53.20
2022-11-29T05:50:00,hdy,53.13
2022-11-29T05:51:00,hdy,53.74
2022-11-29T05:52:00,hdy,51.60
2022-11-29T05:53:00,hdy,52.44
2022-11-29T05:54:00,hdy,50.71
2022-11-29T05:55:00,hdy,51.63
2022-11-29T05:56:00,hdy,51.17
2022-11-29T05:57:00,hdy,51.80
2022-11-29T05:58:00,hdy,51.88
2022-11-29T05:59:00,hdy,50.84
2022-11-29T06:00:00,hdy,49.98
2022-11-29T06:01:00,hdy,50.71
2022-11-29T06:02:00,hdy,52.03
2022-11-29T06:03:00,hdy,52.15
2022-11-29T06:04:00,hdy,52.06
2022-11-29T06:05:00,hdy,50.98
2022-11-29T06:06:00,hdy,50.33
2022-11-29T06:07:00,hdy,50.29
2022-11-29T06:08:00,hdy,50.25
2022-11-29T06:09:00,hdy,50.57
2022-11-29T06:10:00,hdy,51.75
2022-11-29T06:11:00,hdy,51.29
2022-11-29T06:12:00,hdy,50.74
2022-11-29T06:13:00,hdy,50.94
2022-11-29T06:14:00,hdy,50.71
2022-11-29T06:15:00,hdy,51.43
2022-11-29T06:16:00,hdy,51.22
2022-11-29T06:17:00,hdy,51.43
2022-11-29T06:18:00,hdy,51.49
2022-11-29T06:19:00,hdy,50.84
2022-11-29T06:20:00,hdy,51.49
2022-11-29T06:21:00,hdy,75.21
2022-11-29T06:22:00,hdy,52.21
2022-11-29T06:23:00,hdy,51.84
2022-11-29T06:24:00,hdy,51.68
2022-11-29T06:25:00,hdy,51.82
2022-11-29T06:26:00,hdy,51.41
2022-11-29T06:27:00,hdy,51.03
2022-11-29T06:28:00,hdy,50.45
2022-11-29T06:29:00,hdy,51.41
2022-11-29T06:30:00,hdy,51.96
2022-11-29T06:31:00,hdy,56.02
2022-11-29T06:32:00,hdy,53.25
2022-11-29T06:33:00,hdy,53.15
2022-11-29T06:34:00,hdy,52.46
2022-11-29T06:35:00,hdy,70.07
2022-11-29T06:36:00,hdy,53.70
2022-11-29T06:37:00,hdy,53.66
2022-11-29T06:38:00,hdy,54.20
2022-11-29T06:39:00,hdy,53.70
2022-11-29T06:40:00,hdy,53.08
2022-11-29T06:41:00,hdy,53.17
2022-11-29T06:42:00,hdy,53.79
2022-11-29T06:43:00,hdy,55.91
2022-11-29T06:44:00,hdy,56.43
2022-11-29T06:45:00,hdy,53.98
2022-11-29T06:46:00,hdy,53.64
2022-11-29T06:47:00,hdy,53.41
2022-11-29T06:48:00,hdy,54.22
2022-11-29T06:49:00,hdy,54.09
2022-11-29T06:50:00,hdy,53.81
2022-11-29T06:51:00,hdy,55.03
2022-11-29T06:52:00,hdy,53.63
2022-11-29T06:53:00,hdy,75.84
2022-11-29T06:54:00,hdy,52.50
2022-11-29T06:55:00,hdy,54.52
2022-11-29T06:56:00,hdy,54.13
2022-11-29T06:57:00,hdy,53.00
2022-11-29T06:58:00,hdy,51.86
2022-11-29T06:59:00,hdy,52.45
2022-11-29T07:00:00,hdy,53.08
2022-11-29T07:01:00,hdy,53.85
2022-11-29T07:02:00,hdy,53.70
2022-11-29T07:03:00,hdy,53.65
2022-11-29T07:04:00,hdy,54.52
2022-11-29T07:05:00,hdy,53.96
2022-11-29T07:06:00,hdy,54.67
2022-11-29T07:07:00,hdy,54.87
2022-11-29T07:08:00,hdy,54.80
2022-11-29T07:09:00,hdy,55.69
2022-11-29T07:10:00,hdy,55.67
2022-11-29T07:11:00,hdy,54.75
2022-11-29T07:12:00,hdy,53.63
2022-11-29T07:13:00,hdy,55.45
2022-11-29T07:14:00,hdy,55.86
2022-11-29T07:15:00,hdy,56.35
2022-11-29T07:16:00,hdy,55.35
2022-11-29T07:17:00,hdy,53.94
2022-11-29T07:18:00,hdy,54.07
2022-11-29T07:19:00,hdy,56.81
2022-11-29T07:20:00,hdy,56.93
2022-11-29T07:21:00,hdy,55.91
2022-11-29T07:22:00,hdy,58.16
2022-11-29T07:23:00,hdy,58.09
2022-11-29T07:24:00,hdy,56.69
2022-11-29T07:25:00,hdy,56.17
2022-11-29T07:26:00,hdy,55.83
2022-11-29T07:27:00,hdy,76.01
2022-11-29T07:28:00,hdy,55.96
2022-11-29T07:29:00,hdy,55.93
2022-11-29T07:30:00,hdy,56.14
2022-11-29T07:31:00,hdy,54.23
2022-11-29T07:32:00,hdy,53.79
2022-11-29T07:33:00,hdy,76.81
2022-11-29T07:34:00,hdy,55.59
2022-11-29T07:35:00,hdy,55.05
2022-11-29T07:36:00,hdy,55.08
2022-11-29T07:37:00,hdy,53.51
2022-11-29T07:38:00,hdy,55.29
2022-11-29T07:39:00,hdy,73.88
2022-11-29T07:40:00,hdy,57.97
2022-11-29T07:41:00,hdy,54.78
2022-11-29T07:42:00,hdy,81.66
2022-11-29T07:43:00,hdy,56.72
2022-11-29T07:44:00,hdy,55.69
2022-11-29T07:45:00,hdy,55.78
2022-11-29T07:46:00,hdy,55.31
2022-11-29T07:47:00,hdy,54.83
2022-11-29T07:48:00,hdy,55.85
2022-11-29T07:49:00,hdy,55.21
2022-11-29T07:50:00,hdy,55.23
2022-11-29T07:51:00,hdy,55.26
2022-11-29T07:52:00,hdy,54.97
2022-11-29T07:53:00,hdy,78.98
2022-11-29T07:54:00,hdy,55.88
2022-11-29T07:55:00,hdy,81.94
2022-11-29T07:56:00,hdy,57.12
2022-11-29T07:57:00,hdy,56.47
2022-11-29T07:58:00,hdy,56.78
2022-11-29T07:59:00,hdy,55.79
2022-11-29T08:00:00,hdy,57.08
2022-11-29T08:01:00,hdy,56.17
2022-11-29T08:02:00,hdy,57.00
2022-11-29T08:03:00,hdy,56.14
2022-11-29T08:04:00,hdy,78.00
2022-11-29T08:05:00,hdy,56.40
2022-11-29T08:06:00,hdy,56.70
2022-11-29T08:07:00,hdy,57.18
2022-11-29T08:08:00,hdy,56.96
2022-11-29T08:09:00,hdy,56.97
2022-11-29T08:10:00,hdy,56.05
2022-11-29T08:11:00,hdy,55.56
2022-11-29T08:12:00,hdy,54.80
2022-11-29T08:13:00,hdy,55.56
2022-11-29T08:14:00,hdy,56.40
2022-11-29T08:15:00,hdy,57.00
2022-11-29T08:16:00,hdy,57.35
2022-11-29T08:17:00,hdy,57.25
2022-11-29T08:18:00,hdy,56.04
2022-11-29T08:19:00,hdy,56.00
2022-11-29T08:20:00,hdy,57.59
2022-11-29T08:21:00,hdy,57.50
2022-11-29T08:22:00,hdy,57.42
2022-11-29T08:23:00,hdy,58.35
2022-11-29T08:24:00,hdy,57.85
2022-11-29T08:25:00,hdy,58.08
2022-11-29T08:26:00,hdy,55.89
2022-11-29T08:27:00,hdy,55.86
2022-11-29T08:28:00,hdy,56.13
2022-11-29T08:29:00,hdy,79.30
2022-11-29T08:30:00,hdy,57.51
2022-11-29T08:31:00,hdy,56.20
2022-11-29T08:32:00,hdy,60.39
2022-11-29T08:33:00,hdy,58.40
2022-11-29T08:34:00,hdy,59.13
2022-11-29T08:35:00,hdy,59.56
2022-11-29T08:36:00,hdy,56.99
2022-11-29T08:37:00,hdy,57.92
2022-11-29T08:38:00,hdy,58.62
2022-11-29T08:39:00,hdy,58.14
2022-11-29T08:40:00,hdy,57.58
2022-11-29T08:41:00,hdy,57.87
2022-11-29T08:42:00,hdy,56.61
2022-11-29T08:43:00,hdy,57.58
2022-11-29T08:44:00,hdy,80.59
2022-11-29T08:45:00,hdy,57.35
2022-11-29T08:46:00,hdy,58.50
2022-11-29T08:47:00,hdy,84.21
2022-11-29T08:48:00,hdy,60.02
2022-11-29T08:49:00,hdy,56.70
2022-11-29T08:50:00,hdy,56.06
2022-11-29T08:51:00,hdy,56.29
2022-11-29T08:52:00,hdy,58.62
2022-11-29T08:53:00,hdy,58.58
2022-11-29T08:54:00,hdy,61.55
2022-11-29T08:55:00,hdy,82.43
2022-11-29T08:56:00,hdy,58.73
2022-11-29T08:57:00,hdy,59.46
2022-11-29T08:58:00,hdy,60.85
2022-11-29T08:59:00,hdy,62.38
2022-11-29T09:00:00,hdy,59.28
2022-11-29T09:01:00,hdy,59.40
2022-11-29T09:02:00,hdy,61.69
2022-11-29T09:03:00,hdy,61.38
2022-11-29T09:04:00,hdy,61.96
2022-11-29T09:05:00,hdy,63.81
2022-11-29T09:06:00,hdy,64.33
2022-11-29T09:07:00,hdy,63.49
2022-11-29T09:08:00,hdy,61.79
2022-11-29T09:09:00,hdy,82.95
2022-11-29T09:10:00,hdy,62.36
2022-11-29T09:11:00,hdy,61.52
2022-11-29T09:12:00,hdy,62.69
2022-11-29T09:13:00,hdy,60.70
2022-11-29T09:14:00,hdy,80.62
2022-11-29T09:15:00,hdy,64.18
2022-11-29T09:16:00,hdy,63.00
2022-11-29T09:17:00,hdy,63.99
2022-11-29T09:18:00,hdy,62.98
2022-11-29T09:19:00,hdy,82.93
2022-11-29T09:20:00,hdy,60.58
2022-11-29T09:21:00,hdy,59.25
2022-11-29T09:22:00,hdy,59.67
2022-11-29T09:23:00,hdy,58.18
2022-11-29T09:24:00,hdy,57.50
2022-11-29T09:25:00,hdy,58.14
2022-11-29T09:26:00,hdy,58.29
2022-11-29T09:27:00,hdy,59.39
2022-11-29T09:28:00,hdy,59.05
2022-11-29T09:29:00,hdy,58.41
2022-11-29T09:30:00,hdy,57.78
2022-11-29T09:31:00,hdy,56.65
2022-11-29T09:32:00,hdy,75.97
2022-11-29T09:33:00,hdy,57.59
2022-11-29T09:34:00,hdy,57.16
2022-11-29T09:35:00,hdy,57.88
2022-11-29T09:36:00,hdy,81.71
2022-11-29T09:37:00,hdy,57.65
2022-11-29T09:38:00,hdy,60.16
2022-11-29T09:39:00,hdy,58.86
2022-11-29T09:40:00,hdy,82.03
2022-11-29T09:41:00,hdy,57.51
2022-11-29T09:42:00,hdy,57.62
2022-11-29T09:43:00,hdy,58.29
2022-11-29T09:44:00,hdy,58.79
2022-11-29T09:45:00,hdy,61.65
2022-11-29T09:46:00,hdy,60.22
2022-11-29T09:47:00,hdy,59.04
2022-11-29T09:48:00,hdy,82.43
2022-11-29T09:49:00,hdy,57.07
2022-11-29T09:50:00,hdy,57.02
2022-11-29T09:51:00,hdy,81.99
2022-11-29T09:52:00,hdy,57.43
2022-11-29T09:53:00,hdy,57.24
2022-11-29T09:54:00,hdy,57.35
2022-11-29T09:55:00,hdy,57.43
2022-11-29T09:56:00,hdy,56.35
2022-11-29T09:57:00,hdy,79.40
2022-11-29T09:58:00,hdy,56.83
2022-11-29T09:59:00,hdy,56.66
2022-11-29T10:00:00,hdy,79.81
2022-11-29T10:01:00,hdy,55.65
2022-11-29T10:02:00,hdy,57.07
2022-11-29T10:03:00,hdy,57.36
2022-11-29T10:04:00,hdy,56.68
2022-11-29T10:05:00,hdy,81.78
2022-11-29T10:06:00,hdy,58.63
2022-11-29T10:07:00,hdy,58.52
2022-11-29T10:08:00,hdy,57.27
2022-11-29T10:09:00,hdy,81.34
2022-11-29T10:10:00,hdy,57.09
2022-11-29T10:11:00,hdy,80.82
2022-11-29T10:12:00,hdy,57.38
2022-11-29T10:13:00,hdy,60.28
2022-11-29T10:14:00,hdy,58.02
2022-11-29T10:15:00,hdy,77.01
2022-11-29T10:16:00,hdy,58.73
2022-11-29T10:17:00,hdy,58.69
2022-11-29T10:18:00,hdy,59.66
2022-11-29T10:19:00,hdy,59.25
2022-11-29T10:20:00,hdy,61.41
2022-11-29T10:21:00,hdy,60.42
2022-11-29T10:22:00,hdy,59.81
2022-11-29T10:23:00,hdy,61.49
2022-11-29T10:24:00,hdy,60.94
2022-11-29T10:25:00,hdy,62.11
2022-11-29T10:26:00,hdy,61.37
2022-11-29T10:27:00,hdy,61.73
2022-11-29T10:28:00,hdy,59.07
2022-11-29T10:29:00,hdy,60.46
2022-11-29T10:30:00,hdy,61.19
2022-11-29T10:31:00,hdy,62.02
2022-11-29T10:32:00,hdy,63.14
2022-11-29T10:33:00,hdy,60.45
2022-11-29T10:34:00,hdy,58.83
2022-11-29T10:35:00,hdy,58.18
2022-11-29T10:36:00,hdy,57.98
2022-11-29T10:37:00,hdy,60.50
2022-11-29T10:38:00,hdy,59.41
2022-11-29T10:39:00,hdy,83.10
2022-11-29T10:40:00,hdy,59.75
2022-11-29T10:41:00,hdy,57.58
2022-11-29T10:42:00,hdy,57.93
2022-11-29T10:43:00,hdy,58.76
2022-11-29T10:44:00,hdy,59.16
2022-11-29T10:45:00,hdy,58.02
2022-11-29T10:46:00,hdy,56.63
2022-11-29T10:47:00,hdy,57.76
2022-11-29T10:48:00,hdy,56.91
2022-11-29T10:49:00,hdy,57.04
2022-11-29T10:50:00,hdy,57.42
2022-11-29T10:51:00,hdy,73.72
2022-11-29T10:52:00,hdy,73.48
2022-11-29T10:53:00,hdy,55.04
2022-11-29T10:54:00,hdy,60.89
2022-11-29T10:55:00,hdy,56.28
2022-11-29T10:56:00,hdy,75.77
2022-11-29T10:57:00,hdy,56.10
2022-11-29T10:58:00,hdy,56.45
2022-11-29T10:59:00,hdy,56.88
2022-11-29T11:00:00,hdy,55.90
2022-11-29T11:01:00,hdy,73.16
2022-11-29T11:02:00,hdy,55.81
2022-11-29T11:03:00,hdy,57.41
2022-11-29T11:04:00,hdy,56.96
2022-11-29T11:05:00,hdy,57.30
