#datetime,building,power
2022-12-20T00:01:00,prs,14.41
2022-12-20T00:02:00,prs,5.39
2022-12-20T00:04:00,prs,13.80
2022-12-20T00:05:00,prs,7.21
2022-12-20T00:07:00,prs,12.60
2022-12-20T00:09:00,prs,14.40
2022-12-20T00:10:00,prs,5.41
2022-12-20T00:12:00,prs,12.60
2022-12-20T00:13:00,prs,5.99
2022-12-20T00:14:00,prs,7.21
2022-12-20T00:15:00,prs,5.41
2022-12-20T00:17:00,prs,12.60
2022-12-20T00:18:00,prs,7.19
2022-12-20T00:20:00,prs,12.60
2022-12-20T00:21:00,prs,5.41
2022-12-20T00:22:00,prs,7.21
2022-12-20T00:23:00,prs,5.99
2022-12-20T00:25:00,prs,13.80
2022-12-20T00:26:00,prs,7.21
2022-12-20T00:28:00,prs,12.60
2022-12-20T00:29:00,prs,5.41
2022-12-20T00:30:00,prs,7.19
2022-12-20T00:32:00,prs,11.40
2022-12-20T00:33:00,prs,7.21
2022-12-20T00:35:00,prs,12.60
2022-12-20T00:37:00,prs,11.40
2022-12-20T00:38:00,prs,6.61
2022-12-20T00:40:00,prs,12.60
2022-12-20T00:42:00,prs,13.20
2022-12-20T00:44:00,prs,13.80
2022-12-20T00:45:00,prs,7.21
2022-12-20T00:47:00,prs,12.60
2022-12-20T00:49:00,prs,11.40
2022-12-20T00:51:00,prs,12.60
2022-12-20T00:53:00,prs,12.60
2022-12-20T00:54:00,prs,7.21
2022-12-20T00:56:00,prs,11.40
2022-12-20T00:58:00,prs,12.60
2022-12-20T00:59:00,prs,7.21
2022-12-20T01:00:00,prs,6.59
2022-12-20T01:02:00,prs,14.40
2022-12-20T01:03:00,prs,5.41
2022-12-20T01:05:00,prs,12.60
2022-12-20T01:07:00,prs,13.20
2022-12-20T01:08:00,prs,5.41
2022-12-20T01:10:00,prs,13.80
2022-12-20T01:11:00,prs,7.21
2022-12-20T01:12:00,prs,7.19
2022-12-20T01:13:00,prs,7.21
2022-12-20T01:15:00,prs,15.60
2022-12-20T01:17:00,prs,15.00
2022-12-20T01:19:00,prs,15.60
2022-12-20T01:20:00,prs,7.19
2022-12-20T01:21:00,prs,7.21
2022-12-20T01:23:00,prs,13.80
2022-12-20T01:24:00,prs,5.99
2022-12-20T01:26:00,prs,13.80
2022-12-20T01:28:00,prs,12.60
2022-12-20T01:29:00,prs,6.01
2022-12-20T01:31:00,prs,12.60
2022-12-20T01:32:00,prs,7.21
2022-12-20T01:33:00,prs,5.39
2022-12-20T01:34:00,prs,7.21
2022-12-20T01:36:00,prs,12.60
2022-12-20T01:37:00,prs,7.21
2022-12-20T01:39:00,prs,12.60
2022-12-20T01:41:00,prs,12.60
2022-12-20T01:43:00,prs,11.40
2022-12-20T01:45:00,prs,12.60
2022-12-20T01:47:00,prs,12.60
2022-12-20T01:49:00,prs,11.41
2022-12-20T01:51:00,prs,12.60
2022-12-20T01:52:00,prs,7.19
2022-12-20T01:53:00,prs,6.61
2022-12-20T01:55:00,prs,13.20
2022-12-20T01:56:00,prs,6.61
2022-12-20T01:58:00,prs,13.20
2022-12-20T01:59:00,prs,5.39
2022-12-20T02:01:00,prs,12.61
2022-12-20T02:02:00,prs,7.19
2022-12-20T02:04:00,prs,11.40
2022-12-20T02:06:00,prs,12.60
2022-12-20T02:08:00,prs,12.61
2022-12-20T02:10:00,prs,12.60
2022-12-20T02:11:00,prs,5.39
2022-12-20T02:13:00,prs,14.40
2022-12-20T02:15:00,prs,12.61
2022-12-20T02:16:00,prs,7.19
2022-12-20T02:17:00,prs,5.41
2022-12-20T02:19:00,prs,12.60
2022-12-20T02:21:00,prs,13.20
2022-12-20T02:22:00,prs,6.61
2022-12-20T02:24:00,prs,11.40
2022-12-20T02:26:00,prs,12.60
2022-12-20T02:27:00,prs,7.21
2022-12-20T02:29:00,prs,12.60
2022-12-20T02:30:00,prs,7.19
2022-12-20T02:32:00,prs,12.60
2022-12-20T02:34:00,prs,12.61
2022-12-20T02:36:00,prs,12.60
2022-12-20T02:37:00,prs,5.99
2022-12-20T02:39:00,prs,12.60
2022-12-20T02:40:00,prs,7.21
2022-12-20T02:41:00,prs,5.41
2022-12-20T02:43:00,prs,12.60
2022-12-20T02:44:00,prs,7.19
2022-12-20T02:46:00,prs,12.60
2022-12-20T02:48:00,prs,12.61
2022-12-20T02:49:00,prs,7.19
2022-12-20T02:51:00,prs,12.60
2022-12-20T02:52:00,prs,6.01
2022-12-20T02:53:00,prs,5.41
2022-12-20T02:55:00,prs,12.60
2022-12-20T02:57:00,prs,12.60
2022-12-20T02:59:00,prs,12.60
2022-12-20T03:01:00,prs,11.40
2022-12-20T03:02:00,prs,7.21
2022-12-20T03:04:00,prs,12.60
2022-12-20T03:06:00,prs,12.60
2022-12-20T03:08:00,prs,11.40
2022-12-20T03:10:00,prs,12.61
2022-12-20T03:12:00,prs,11.40
2022-12-20T03:14:00,prs,12.60
2022-12-20T03:15:00,prs,6.01
2022-12-20T03:17:00,prs,12.60
2022-12-20T03:19:00,prs,11.40
2022-12-20T03:20:00,prs,6.59
2022-12-20T03:21:00,prs,7.21
2022-12-20T03:23:00,prs,12.60
2022-12-20T03:25:00,prs,12.60
2022-12-20T03:27:00,prs,12.60
2022-12-20T03:28:00,prs,6.01
2022-12-20T03:30:00,prs,12.60
2022-12-20T03:31:00,prs,5.41
2022-12-20T03:33:00,prs,13.20
2022-12-20T03:34:00,prs,5.41
2022-12-20T03:36:00,prs,12.60
2022-12-20T03:38:00,prs,12.60
2022-12-20T03:39:00,prs,7.19
2022-12-20T03:41:00,prs,12.61
2022-12-20T03:42:00,prs,5.99
2022-12-20T03:43:00,prs,6.61
2022-12-20T03:45:00,prs,11.40
2022-12-20T03:47:00,prs,12.60
2022-12-20T03:49:00,prs,11.40
2022-12-20T03:50:00,prs,5.41
2022-12-20T03:52:00,prs,13.20
2022-12-20T03:54:00,prs,10.80
2022-12-20T03:55:00,prs,7.21
2022-12-20T03:56:00,prs,6.01
2022-12-20T03:58:00,prs,12.60
2022-12-20T04:00:00,prs,12.60
2022-12-20T04:02:00,prs,11.40
2022-12-20T04:04:00,prs,12.60
2022-12-20T04:06:00,prs,11.41
2022-12-20T04:07:00,prs,5.39
2022-12-20T04:09:00,prs,11.40
2022-12-20T04:11:00,prs,12.61
2022-12-20T04:13:00,prs,12.60
2022-12-20T04:14:00,prs,5.99
2022-12-20T04:16:00,prs,12.61
2022-12-20T04:18:00,prs,12.60
2022-12-20T04:20:00,prs,11.40
2022-12-20T04:22:00,prs,12.60
2022-12-20T04:23:00,prs,5.41
2022-12-20T04:24:00,prs,7.19
2022-12-20T04:26:00,prs,12.60
2022-12-20T04:28:00,prs,12.61
2022-12-20T04:30:00,prs,14.40
2022-12-20T04:31:00,prs,5.39
2022-12-20T04:33:00,prs,14.40
2022-12-20T04:34:00,prs,5.41
2022-12-20T04:36:00,prs,11.40
2022-12-20T04:38:00,prs,12.60
2022-12-20T04:39:00,prs,5.41
2022-12-20T04:40:00,prs,6.01
2022-12-20T04:42:00,prs,11.40
2022-12-20T04:43:00,prs,5.39
2022-12-20T04:45:00,prs,11.41
2022-12-20T04:47:00,prs,11.40
2022-12-20T04:49:00,prs,13.80
2022-12-20T04:51:00,prs,12.60
2022-12-20T04:53:00,prs,12.60
2022-12-20T04:55:00,prs,11.41
2022-12-20T04:57:00,prs,12.60
2022-12-20T04:59:00,prs,12.60
2022-12-20T05:00:00,prs,5.99
2022-12-20T05:02:00,prs,12.61
2022-12-20T05:03:00,prs,5.39
2022-12-20T05:05:00,prs,13.20
2022-12-20T05:07:00,prs,10.81
2022-12-20T05:08:00,prs,7.19
2022-12-20T05:09:00,prs,7.21
2022-12-20T05:11:00,prs,11.40
2022-12-20T05:13:00,prs,12.60
2022-12-20T05:14:00,prs,5.41
2022-12-20T05:16:00,prs,12.60
2022-12-20T05:18:00,prs,13.20
2022-12-20T05:19:00,prs,5.41
2022-12-20T05:20:00,prs,5.39
2022-12-20T05:22:00,prs,12.60
2022-12-20T05:24:00,prs,13.21
2022-12-20T05:26:00,prs,12.60
2022-12-20T05:28:00,prs,12.60
2022-12-20T05:30:00,prs,11.40
2022-12-20T05:31:00,prs,6.61
2022-12-20T05:33:00,prs,13.20
2022-12-20T05:35:00,prs,10.80
2022-12-20T05:37:00,prs,13.20
2022-12-20T05:38:00,prs,5.41
2022-12-20T05:40:00,prs,12.60
2022-12-20T05:42:00,prs,12.60
2022-12-20T05:43:00,prs,6.01
2022-12-20T05:45:00,prs,12.60
2022-12-20T05:47:00,prs,11.40
2022-12-20T05:49:00,prs,12.60
2022-12-20T05:51:00,prs,11.41
2022-12-20T05:53:00,prs,10.80
2022-12-20T05:55:00,prs,11.40
2022-12-20T05:56:00,prs,6.01
2022-12-20T05:58:00,prs,12.60
2022-12-20T06:00:00,prs,12.60
2022-12-20T06:02:00,prs,12.60
2022-12-20T06:03:00,prs,5.41
2022-12-20T06:05:00,prs,11.40
2022-12-20T06:07:00,prs,12.60
2022-12-20T06:08:00,prs,6.01
2022-12-20T06:10:00,prs,11.40
2022-12-20T06:11:00,prs,6.61
2022-12-20T06:13:00,prs,11.40
2022-12-20T06:14:00,prs,5.99
2022-12-20T06:15:00,prs,6.61
2022-12-20T06:17:00,prs,12.60
2022-12-20T06:19:00,prs,13.20
2022-12-20T06:21:00,prs,12.60
2022-12-20T06:23:00,prs,12.61
2022-12-20T06:25:00,prs,11.40
2022-12-20T06:26:00,prs,5.41
2022-12-20T06:27:00,prs,7.19
2022-12-20T06:29:00,prs,11.40
2022-12-20T06:30:00,prs,6.61
2022-12-20T06:32:00,prs,11.40
2022-12-20T06:34:00,prs,14.40
2022-12-20T06:35:00,prs,6.61
2022-12-20T06:37:00,prs,13.20
2022-12-20T06:38:00,prs,6.59
2022-12-20T06:40:00,prs,12.61
2022-12-20T06:41:00,prs,7.19
2022-12-20T06:43:00,prs,11.40
2022-12-20T06:44:00,prs,7.21
2022-12-20T06:46:00,prs,12.60
2022-12-20T06:47:00,prs,5.41
2022-12-20T06:48:00,prs,5.99
2022-12-20T06:49:00,prs,6.61
2022-12-20T06:51:00,prs,13.20
2022-12-20T06:52:00,prs,5.41
2022-12-20T06:54:00,prs,12.60
2022-12-20T06:55:00,prs,7.19
2022-12-20T06:56:00,prs,7.21
2022-12-20T06:58:00,prs,10.80
2022-12-20T06:59:00,prs,7.21
2022-12-20T07:01:00,prs,14.40
2022-12-20T07:02:00,prs,6.59
2022-12-20T07:04:00,prs,13.20
2022-12-20T07:06:00,prs,12.60
2022-12-20T07:07:00,prs,5.41
2022-12-20T07:09:00,prs,11.40
2022-12-20T07:11:00,prs,12.60
2022-12-20T07:12:00,prs,7.21
2022-12-20T07:13:00,prs,5.41
2022-12-20T07:16:00,prs,18.59
2022-12-20T07:17:00,prs,7.21
2022-12-20T07:19:00,prs,10.80
2022-12-20T07:20:00,prs,6.01
2022-12-20T07:22:00,prs,13.80
2022-12-20T07:23:00,prs,7.19
2022-12-20T07:25:00,prs,12.61
2022-12-20T07:27:00,prs,14.40
2022-12-20T07:29:00,prs,15.60
2022-12-20T07:30:00,prs,6.59
2022-12-20T07:31:00,prs,6.01
2022-12-20T07:33:00,prs,13.80
2022-12-20T07:34:00,prs,5.99
2022-12-20T07:36:00,prs,12.61
2022-12-20T07:37:00,prs,6.59
2022-12-20T07:39:00,prs,13.20
2022-12-20T07:40:00,prs,5.41
2022-12-20T07:42:00,prs,12.60
2022-12-20T07:43:00,prs,6.01
2022-12-20T07:45:00,prs,12.60
2022-12-20T07:47:00,prs,12.60
2022-12-20T07:48:00,prs,7.19
2022-12-20T07:50:00,prs,12.61
2022-12-20T07:52:00,prs,11.40
2022-12-20T07:54:00,prs,12.60
2022-12-20T07:56:00,prs,11.40
2022-12-20T07:57:00,prs,5.41
2022-12-20T07:58:00,prs,7.19
2022-12-20T08:00:00,prs,10.81
2022-12-20T08:02:00,prs,13.20
2022-12-20T08:04:00,prs,12.60
2022-12-20T08:05:00,prs,5.41
2022-12-20T08:07:00,prs,12.60
2022-12-20T08:08:00,prs,5.99
2022-12-20T08:09:00,prs,5.41
2022-12-20T08:11:00,prs,12.60
2022-12-20T08:12:00,prs,6.01
2022-12-20T08:14:00,prs,12.60
2022-12-20T08:15:00,prs,5.41
2022-12-20T08:17:00,prs,12.60
2022-12-20T08:19:00,prs,13.20
2022-12-20T08:21:00,prs,12.60
2022-12-20T08:22:00,prs,5.41
2022-12-20T08:23:00,prs,7.19
2022-12-20T08:25:00,prs,12.60
2022-12-20T08:27:00,prs,11.41
2022-12-20T08:28:00,prs,5.39
2022-12-20T08:30:00,prs,12.60
2022-12-20T08:32:00,prs,11.41
2022-12-20T08:34:00,prs,12.60
2022-12-20T08:36:00,prs,11.40
2022-12-20T08:38:00,prs,12.60
2022-12-20T08:39:00,prs,7.21
2022-12-20T08:41:00,prs,12.60
2022-12-20T08:43:00,prs,12.60
2022-12-20T08:45:00,prs,12.60
2022-12-20T08:47:00,prs,13.20
2022-12-20T08:49:00,prs,10.81
2022-12-20T08:51:00,prs,13.20
2022-12-20T08:53:00,prs,12.60
2022-12-20T08:54:00,prs,5.39
2022-12-20T08:56:00,prs,12.61
2022-12-20T08:57:00,prs,7.19
2022-12-20T08:59:00,prs,12.60
2022-12-20T09:00:00,prs,6.01
2022-12-20T09:01:00,prs,6.59
2022-12-20T09:03:00,prs,11.41
2022-12-20T09:04:00,prs,7.19
2022-12-20T09:05:00,prs,5.41
2022-12-20T09:07:00,prs,12.60
2022-12-20T09:09:00,prs,11.40
2022-12-20T09:10:00,prs,7.21
2022-12-20T09:12:00,prs,11.40
2022-12-20T09:13:00,prs,6.61
2022-12-20T09:14:00,prs,7.19
2022-12-20T09:16:00,prs,12.60
2022-12-20T09:18:00,prs,13.20
2022-12-20T09:20:00,prs,12.61
2022-12-20T09:21:00,prs,5.39
2022-12-20T09:22:00,prs,5.41
2022-12-20T09:24:00,prs,13.20
2022-12-20T09:26:00,prs,12.60
2022-12-20T09:28:00,prs,12.60
2022-12-20T09:29:00,prs,7.21
2022-12-20T09:31:00,prs,12.60
2022-12-20T09:33:00,prs,12.60
2022-12-20T09:34:00,prs,7.21
2022-12-20T09:36:00,prs,13.80
2022-12-20T09:37:00,prs,5.99
2022-12-20T09:39:00,prs,12.60
2022-12-20T09:41:00,prs,12.61
2022-12-20T09:42:00,prs,5.39
2022-12-20T09:43:00,prs,7.21
2022-12-20T09:44:00,prs,5.39
2022-12-20T09:45:00,prs,6.01
2022-12-20T09:47:00,prs,12.60
2022-12-20T09:49:00,prs,14.40
2022-12-20T09:50:00,prs,5.41
2022-12-20T09:52:00,prs,12.60
2022-12-20T09:53:00,prs,7.21
2022-12-20T09:55:00,prs,11.40
2022-12-20T09:57:00,prs,12.60
2022-12-20T09:59:00,prs,12.60
2022-12-20T10:00:00,prs,5.41
2022-12-20T10:02:00,prs,12.60
2022-12-20T10:04:00,prs,11.40
2022-12-20T10:05:00,prs,6.01
2022-12-20T10:07:00,prs,12.60
2022-12-20T10:08:00,prs,7.19
2022-12-20T10:09:00,prs,6.61
2022-12-20T10:11:00,prs,12.60
2022-12-20T10:13:00,prs,13.20
2022-12-20T10:14:00,prs,5.41
2022-12-20T10:16:00,prs,12.60
2022-12-20T10:17:00,prs,6.01
2022-12-20T10:19:00,prs,10.80
2022-12-20T10:20:00,prs,7.19
2022-12-20T10:22:00,prs,11.41
2022-12-20T10:23:00,prs,5.39
2022-12-20T10:25:00,prs,14.40
2022-12-20T10:26:00,prs,5.41
2022-12-20T10:28:00,prs,14.40
2022-12-20T10:30:00,prs,12.60
2022-12-20T10:32:00,prs,12.60
2022-12-20T10:33:00,prs,5.41
2022-12-20T10:35:00,prs,13.20
2022-12-20T10:37:00,prs,12.60
2022-12-20T10:39:00,prs,12.60
2022-12-20T10:40:00,prs,5.41
2022-12-20T10:41:00,prs,6.01
2022-12-20T10:43:00,prs,13.80
2022-12-20T10:45:00,prs,12.60
2022-12-20T10:47:00,prs,12.60
2022-12-20T10:49:00,prs,13.20
2022-12-20T10:50:00,prs,5.41
2022-12-20T10:52:00,prs,12.60
2022-12-20T10:53:00,prs,6.01
2022-12-20T10:55:00,prs,10.80
2022-12-20T10:56:00,prs,7.19
2022-12-20T10:58:00,prs,11.41
2022-12-20T11:00:00,prs,12.60
2022-12-20T11:01:00,prs,5.39
2022-12-20T11:03:00,prs,13.21
2022-12-20T11:05:00,prs,12.60
2022-12-20T11:07:00,prs,12.60
2022-12-20T11:08:00,prs,5.41
2022-12-20T11:10:00,prs,12.60
2022-12-20T11:12:00,prs,13.20
2022-12-20T11:13:00,prs,5.39
2022-12-20T11:14:00,prs,5.41
2022-12-20T11:16:00,prs,13.20
2022-12-20T11:17:00,prs,6.61
2022-12-20T11:19:00,prs,12.60
2022-12-20T11:20:00,prs,6.01
2022-12-20T11:21:00,prs,7.19
2022-12-20T11:23:00,prs,12.60
2022-12-20T11:25:00,prs,12.60
2022-12-20T11:27:00,prs,11.41
2022-12-20T11:29:00,prs,12.60
2022-12-20T11:31:00,prs,12.60
2022-12-20T11:33:00,prs,12.60
2022-12-20T11:35:00,prs,11.40
2022-12-20T11:36:00,prs,11.40
2022-12-20T11:37:00,prs,13.80
2022-12-20T11:38:00,prs,6.01
2022-12-20T11:39:00,prs,7.21
2022-12-20T11:40:00,prs,6.59
2022-12-20T11:42:00,prs,13.20
2022-12-20T11:43:00,prs,5.41
2022-12-20T11:45:00,prs,12.60
2022-12-20T11:47:00,prs,12.60
2022-12-20T11:49:00,prs,11.40
2022-12-20T11:50:00,prs,5.41
2022-12-20T11:52:00,prs,13.20
2022-12-20T11:54:00,prs,12.60
2022-12-20T11:56:00,prs,12.61
2022-12-20T11:57:00,prs,7.19
2022-12-20T11:58:00,prs,5.41
2022-12-20T12:00:00,prs,12.60
2022-12-20T12:01:00,prs,5.99
2022-12-20T12:03:00,prs,12.61
2022-12-20T12:05:00,prs,11.40
2022-12-20T12:07:00,prs,12.60
2022-12-20T12:09:00,prs,10.80
2022-12-20T12:10:00,prs,7.21
2022-12-20T12:12:00,prs,12.60
2022-12-20T12:13:00,prs,7.19
2022-12-20T12:15:00,prs,12.61
2022-12-20T12:17:00,prs,11.40
2022-12-20T12:19:00,prs,12.60
2022-12-20T12:20:00,prs,6.01
2022-12-20T12:22:00,prs,10.80
2022-12-20T12:24:00,prs,13.20
2022-12-20T12:26:00,prs,10.80
2022-12-20T12:27:00,prs,6.01
2022-12-20T12:29:00,prs,12.60
2022-12-20T12:31:00,prs,12.60
2022-12-20T12:32:00,prs,5.41
2022-12-20T12:34:00,prs,14.40
2022-12-20T12:36:00,prs,12.60
2022-12-20T12:38:00,prs,11.40
2022-12-20T12:39:00,prs,7.21
2022-12-20T12:41:00,prs,12.60
2022-12-20T12:42:00,prs,5.41
2022-12-20T12:44:00,prs,12.60
2022-12-20T12:45:00,prs,5.99
2022-12-20T12:47:00,prs,12.61
2022-12-20T12:48:00,prs,7.19
2022-12-20T12:50:00,prs,12.60
2022-12-20T12:51:00,prs,5.41
2022-12-20T12:53:00,prs,11.40
2022-12-20T12:55:00,prs,12.60
2022-12-20T12:56:00,prs,6.01
2022-12-20T12:57:00,prs,5.41
2022-12-20T12:59:00,prs,11.40
2022-12-20T13:01:00,prs,12.60
2022-12-20T13:03:00,prs,12.60
2022-12-20T13:04:00,prs,5.41
2022-12-20T13:06:00,prs,13.20
2022-12-20T13:08:00,prs,12.60
2022-12-20T13:09:00,prs,5.41
2022-12-20T13:10:00,prs,5.99
2022-12-20T13:12:00,prs,12.60
2022-12-20T13:13:00,prs,5.41
2022-12-20T13:15:00,prs,12.60
2022-12-20T13:17:00,prs,11.40
2022-12-20T13:18:00,prs,5.41
2022-12-20T13:20:00,prs,13.20
2022-12-20T13:21:00,prs,5.41
2022-12-20T13:23:00,prs,12.60
2022-12-20T13:25:00,prs,12.60
2022-12-20T13:26:00,prs,6.01
2022-12-20T13:28:00,prs,12.60
2022-12-20T13:30:00,prs,11.40
2022-12-20T13:31:00,prs,6.61
2022-12-20T13:33:00,prs,11.40
2022-12-20T13:35:00,prs,12.60
2022-12-20T13:37:00,prs,11.40
2022-12-20T13:38:00,prs,7.21
2022-12-20T13:40:00,prs,11.40
2022-12-20T13:42:00,prs,13.80
2022-12-20T13:43:00,prs,6.01
2022-12-20T13:44:00,prs,5.39
2022-12-20T13:46:00,prs,12.61
2022-12-20T13:47:00,prs,5.99
2022-12-20T13:49:00,prs,12.60
2022-12-20T13:50:00,prs,5.41
2022-12-20T13:52:00,prs,12.60
2022-12-20T13:54:00,prs,11.40
2022-12-20T13:56:00,prs,12.61
2022-12-20T13:57:00,prs,12.61
2022-12-20T13:58:00,prs,12.60
2022-12-20T13:59:00,prs,7.19
2022-12-20T14:01:00,prs,11.40
2022-12-20T14:03:00,prs,12.61
2022-12-20T14:04:00,prs,5.39
2022-12-20T14:05:00,prs,6.01
2022-12-20T14:06:00,prs,5.41
2022-12-20T14:07:00,prs,5.99
2022-12-20T14:09:00,prs,10.80
2022-12-20T14:11:00,prs,13.21
2022-12-20T14:12:00,prs,5.39
2022-12-20T14:14:00,prs,14.40
2022-12-20T14:16:00,prs,12.60
2022-12-20T14:17:00,prs,6.61
2022-12-20T14:19:00,prs,11.40
2022-12-20T14:20:00,prs,6.01
2022-12-20T14:22:00,prs,12.60
2022-12-20T14:24:00,prs,11.40
2022-12-20T14:25:00,prs,5.41
2022-12-20T14:26:00,prs,5.39
2022-12-20T14:28:00,prs,13.21
2022-12-20T14:30:00,prs,10.80
2022-12-20T14:32:00,prs,12.60
2022-12-20T14:34:00,prs,13.20
2022-12-20T14:36:00,prs,12.60
2022-12-20T14:37:00,prs,7.21
2022-12-20T14:38:00,prs,5.39
2022-12-20T14:40:00,prs,12.61
2022-12-20T14:42:00,prs,11.40
2022-12-20T14:44:00,prs,12.60
2022-12-20T14:45:00,prs,7.21
2022-12-20T14:47:00,prs,11.40
2022-12-20T14:49:00,prs,12.60
2022-12-20T14:51:00,prs,12.60
2022-12-20T14:53:00,prs,12.60
2022-12-20T14:55:00,prs,12.60
2022-12-20T14:57:00,prs,11.41
2022-12-20T14:58:00,prs,7.19
2022-12-20T15:00:00,prs,11.40
2022-12-20T15:01:00,prs,5.41
2022-12-20T15:03:00,prs,12.60
2022-12-20T15:04:00,prs,5.41
2022-12-20T15:06:00,prs,11.40
2022-12-20T15:07:00,prs,7.21
2022-12-20T15:08:00,prs,5.39
2022-12-20T15:10:00,prs,13.20
2022-12-20T15:11:00,prs,5.41
2022-12-20T15:12:00,prs,5.41
2022-12-20T15:14:00,prs,13.20
2022-12-20T15:15:00,prs,5.39
2022-12-20T15:17:00,prs,11.41
2022-12-20T15:19:00,prs,12.60
2022-12-20T15:20:00,prs,5.39
2022-12-20T15:22:00,prs,11.41
2022-12-20T15:23:00,prs,5.39
2022-12-20T15:25:00,prs,14.40
2022-12-20T15:27:00,prs,12.61
2022-12-20T15:28:00,prs,5.99
2022-12-20T15:29:00,prs,5.41
2022-12-20T15:31:00,prs,12.60
2022-12-20T15:34:00,prs,12.60
2022-12-20T15:35:00,prs,11.40
2022-12-20T15:37:00,prs,12.60
2022-12-20T15:39:00,prs,12.61
2022-12-20T15:41:00,prs,14.40
2022-12-20T15:42:00,prs,5.39
2022-12-20T15:43:00,prs,7.21
2022-12-20T15:45:00,prs,12.60
2022-12-20T15:46:00,prs,7.21
2022-12-20T15:47:00,prs,5.39
2022-12-20T15:49:00,prs,11.40
2022-12-20T15:51:00,prs,12.61
2022-12-20T15:53:00,prs,11.40
2022-12-20T15:55:00,prs,12.60
2022-12-20T15:57:00,prs,12.60
2022-12-20T15:59:00,prs,11.40
2022-12-20T16:01:00,prs,12.61
2022-12-20T16:02:00,prs,5.99
2022-12-20T16:04:00,prs,12.60
2022-12-20T16:05:00,prs,5.41
2022-12-20T16:07:00,prs,11.40
2022-12-20T16:09:00,prs,12.60
2022-12-20T16:11:00,prs,11.41
2022-12-20T16:13:00,prs,11.40
2022-12-20T16:15:00,prs,12.60
2022-12-20T16:16:00,prs,7.19
2022-12-20T16:18:00,prs,12.61
2022-12-20T16:20:00,prs,11.40
2022-12-20T16:22:00,prs,10.80
2022-12-20T16:24:00,prs,13.20
2022-12-20T16:25:00,prs,5.41
2022-12-20T16:26:00,prs,5.41
2022-12-20T16:28:00,prs,13.20
2022-12-20T16:30:00,prs,10.80
2022-12-20T16:32:00,prs,12.60
2022-12-20T16:33:00,prs,7.21
2022-12-20T16:35:00,prs,11.40
2022-12-20T16:37:00,prs,12.60
2022-12-20T16:39:00,prs,11.40
2022-12-20T16:41:00,prs,12.60
2022-12-20T16:42:00,prs,6.01
2022-12-20T16:43:00,prs,5.41
2022-12-20T16:44:00,prs,7.19
2022-12-20T16:46:00,prs,10.80
2022-12-20T16:48:00,prs,13.21
2022-12-20T16:50:00,prs,12.60
2022-12-20T16:52:00,prs,12.60
2022-12-20T16:54:00,prs,12.60
2022-12-20T16:55:00,prs,5.41
2022-12-20T16:56:00,prs,7.19
2022-12-20T16:58:00,prs,11.40
2022-12-20T16:59:00,prs,7.21
2022-12-20T17:01:00,prs,11.40
2022-12-20T17:03:00,prs,12.60
2022-12-20T17:04:00,prs,5.41
2022-12-20T17:06:00,prs,12.60
2022-12-20T17:08:00,prs,12.60
2022-12-20T17:10:00,prs,13.20
2022-12-20T17:11:00,prs,6.61
2022-12-20T17:12:00,prs,6.01
2022-12-20T17:14:00,prs,12.60
2022-12-20T17:16:00,prs,12.60
2022-12-20T17:17:00,prs,5.41
2022-12-20T17:19:00,prs,13.20
2022-12-20T17:21:00,prs,12.60
2022-12-20T17:23:00,prs,12.60
2022-12-20T17:25:00,prs,12.60
2022-12-20T17:27:00,prs,12.60
2022-12-20T17:28:00,prs,7.21
2022-12-20T17:30:00,prs,12.60
2022-12-20T17:32:00,prs,11.40
2022-12-20T17:34:00,prs,12.60
2022-12-20T17:35:00,prs,5.41
2022-12-20T17:37:00,prs,13.20
2022-12-20T17:39:00,prs,12.60
2022-12-20T17:41:00,prs,11.41
2022-12-20T17:43:00,prs,12.60
2022-12-20T17:44:00,prs,6.59
2022-12-20T17:45:00,prs,6.01
2022-12-20T17:47:00,prs,12.60
2022-12-20T17:48:00,prs,7.21
2022-12-20T17:50:00,prs,11.40
2022-12-20T17:52:00,prs,12.60
2022-12-20T17:54:00,prs,12.60
2022-12-20T17:55:00,prs,5.41
2022-12-20T17:56:00,prs,5.99
2022-12-20T17:57:00,prs,6.61
2022-12-20T17:59:00,prs,11.40
2022-12-20T18:01:00,prs,12.60
2022-12-20T18:02:00,prs,7.21
2022-12-20T18:03:00,prs,5.41
2022-12-20T18:05:00,prs,13.20
2022-12-20T18:07:00,prs,12.60
2022-12-20T18:08:00,prs,5.39
2022-12-20T18:09:00,prs,6.01
2022-12-20T18:11:00,prs,10.80
2022-12-20T18:13:00,prs,13.20
2022-12-20T18:15:00,prs,10.81
2022-12-20T18:16:00,prs,7.19
2022-12-20T18:18:00,prs,12.60
2022-12-20T18:20:00,prs,12.61
2022-12-20T18:22:00,prs,13.20
2022-12-20T18:23:00,prs,5.39
2022-12-20T18:24:00,prs,7.21
2022-12-20T18:25:00,prs,5.39
2022-12-20T18:26:00,prs,5.41
2022-12-20T18:27:00,prs,6.01
2022-12-20T18:29:00,prs,12.60
2022-12-20T18:30:00,prs,5.41
2022-12-20T18:32:00,prs,13.20
2022-12-20T18:33:00,prs,5.39
2022-12-20T18:35:00,prs,12.60
2022-12-20T18:37:00,prs,12.61
2022-12-20T18:38:00,prs,5.99
2022-12-20T18:40:00,prs,12.60
2022-12-20T18:41:00,prs,7.21
2022-12-20T18:43:00,prs,10.80
2022-12-20T18:45:00,prs,13.20
