#datetime,building,power
2022-09-10T00:01:00,aln,26.40
2022-09-10T00:02:00,aln,12.00
2022-09-10T00:03:00,aln,14.40
2022-09-10T00:05:00,aln,24.01
2022-09-10T00:06:00,aln,12.00
2022-09-10T00:08:00,aln,23.99
2022-09-10T00:10:00,aln,24.01
2022-09-10T00:12:00,aln,23.99
2022-09-10T00:13:00,aln,12.00
2022-09-10T00:15:00,aln,24.01
2022-09-10T00:16:00,aln,12.00
2022-09-10T00:18:00,aln,23.99
2022-09-10T00:20:00,aln,24.01
2022-09-10T00:22:00,aln,23.99
2022-09-10T00:24:00,aln,24.01
2022-09-10T00:25:00,aln,12.00
2022-09-10T00:26:00,aln,12.00
2022-09-10T00:28:00,aln,23.99
2022-09-10T00:30:00,aln,21.61
2022-09-10T00:32:00,aln,23.99
2022-09-10T00:34:00,aln,24.01
2022-09-10T00:36:00,aln,23.99
2022-09-10T00:37:00,aln,9.61
2022-09-10T00:38:00,aln,12.00
2022-09-10T00:39:00,aln,12.00
2022-09-10T00:41:00,aln,23.99
2022-09-10T00:42:00,aln,12.01
2022-09-10T00:44:00,aln,23.99
2022-09-10T00:45:00,aln,9.59
2022-09-10T00:47:00,aln,24.01
2022-09-10T00:49:00,aln,23.99
2022-09-10T00:51:00,aln,21.61
2022-09-10T00:52:00,aln,9.59
2022-09-10T00:54:00,aln,23.99
2022-09-10T00:55:00,aln,9.61
2022-09-10T00:57:00,aln,21.59
2022-09-10T00:58:00,aln,12.01
2022-09-10T01:00:00,aln,21.59
2022-09-10T01:01:00,aln,12.00
2022-09-10T01:03:00,aln,24.01
2022-09-10T01:04:00,aln,9.59
2022-09-10T01:06:00,aln,23.99
2022-09-10T01:07:00,aln,12.01
2022-09-10T01:09:00,aln,21.59
2022-09-10T01:11:00,aln,24.01
2022-09-10T01:12:00,aln,12.00
2022-09-10T01:14:00,aln,21.59
2022-09-10T01:15:00,aln,12.01
2022-09-10T01:17:00,aln,21.59
2022-09-10T01:18:00,aln,12.00
2022-09-10T01:20:00,aln,21.61
2022-09-10T01:22:00,aln,21.59
2022-09-10T01:24:00,aln,19.20
2022-09-10T01:25:00,aln,12.00
2022-09-10T01:26:00,aln,9.61
2022-09-10T01:28:00,aln,21.59
2022-09-10T01:30:00,aln,24.01
2022-09-10T01:31:00,aln,9.59
2022-09-10T01:34:00,aln,31.20
2022-09-10T01:36:00,aln,21.61
2022-09-10T01:38:00,aln,23.99
2022-09-10T01:39:00,aln,9.59
2022-09-10T01:40:00,aln,12.00
2022-09-10T01:42:00,aln,21.61
2022-09-10T01:44:00,aln,21.61
2022-09-10T01:46:00,aln,21.59
2022-09-10T01:47:00,aln,9.61
2022-09-10T01:49:00,aln,21.59
2022-09-10T01:51:00,aln,21.61
2022-09-10T01:52:00,aln,9.59
2022-09-10T01:54:00,aln,21.61
2022-09-10T01:55:00,aln,12.00
2022-09-10T01:56:00,aln,9.59
2022-09-10T01:58:00,aln,21.61
2022-09-10T02:00:00,aln,23.99
2022-09-10T02:02:00,aln,21.61
2022-09-10T02:04:00,aln,23.99
2022-09-10T02:05:00,aln,9.59
2022-09-10T02:07:00,aln,24.01
2022-09-10T02:09:00,aln,21.59
2022-09-10T02:11:00,aln,21.61
2022-09-10T02:12:00,aln,12.00
2022-09-10T02:14:00,aln,21.61
2022-09-10T02:15:00,aln,12.00
2022-09-10T02:17:00,aln,21.59
2022-09-10T02:19:00,aln,21.61
2022-09-10T02:20:00,aln,9.59
2022-09-10T02:22:00,aln,21.61
2022-09-10T02:24:00,aln,21.59
2022-09-10T02:26:00,aln,21.61
2022-09-10T02:28:00,aln,21.61
2022-09-10T02:30:00,aln,21.59
2022-09-10T02:32:00,aln,21.61
2022-09-10T02:33:00,aln,12.00
2022-09-10T02:34:00,aln,9.59
2022-09-10T02:36:00,aln,21.61
2022-09-10T02:38:00,aln,21.59
2022-09-10T02:40:00,aln,19.20
2022-09-10T02:42:00,aln,21.61
2022-09-10T02:44:00,aln,21.59
2022-09-10T02:45:00,aln,9.61
2022-09-10T02:47:00,aln,21.59
2022-09-10T02:49:00,aln,19.20
2022-09-10T02:50:00,aln,12.00
2022-09-10T02:52:00,aln,21.61
2022-09-10T02:54:00,aln,21.59
2022-09-10T02:56:00,aln,21.61
2022-09-10T02:58:00,aln,21.59
2022-09-10T03:00:00,aln,19.20
2022-09-10T03:02:00,aln,21.61
2022-09-10T03:03:00,aln,12.00
2022-09-10T03:05:00,aln,21.59
2022-09-10T03:06:00,aln,9.61
2022-09-10T03:08:00,aln,23.99
2022-09-10T03:09:00,aln,9.59
2022-09-10T03:11:00,aln,21.61
2022-09-10T03:13:00,aln,21.61
2022-09-10T03:15:00,aln,21.59
2022-09-10T03:17:00,aln,24.01
2022-09-10T03:18:00,aln,9.59
2022-09-10T03:20:00,aln,21.59
2022-09-10T03:21:00,aln,12.01
2022-09-10T03:23:00,aln,21.59
2022-09-10T03:25:00,aln,21.61
2022-09-10T03:26:00,aln,12.00
2022-09-10T03:28:00,aln,21.61
2022-09-10T03:30:00,aln,21.59
2022-09-10T03:31:00,aln,9.59
2022-09-10T03:32:00,aln,9.61
2022-09-10T03:34:00,aln,21.59
2022-09-10T03:36:00,aln,21.61
2022-09-10T03:38:00,aln,21.61
2022-09-10T03:40:00,aln,21.59
2022-09-10T03:42:00,aln,21.61
2022-09-10T03:43:00,aln,9.59
2022-09-10T03:44:00,aln,9.59
2022-09-10T03:46:00,aln,21.61
2022-09-10T03:49:00,aln,31.20
2022-09-10T03:50:00,aln,9.59
2022-09-10T03:52:00,aln,21.61
2022-09-10T03:53:00,aln,9.59
2022-09-10T03:55:00,aln,21.61
2022-09-10T03:57:00,aln,21.59
2022-09-10T03:58:00,aln,9.61
2022-09-10T04:00:00,aln,21.59
2022-09-10T04:01:00,aln,9.61
2022-09-10T04:03:00,aln,21.59
2022-09-10T04:05:00,aln,21.61
2022-09-10T04:07:00,aln,21.59
2022-09-10T04:08:00,aln,9.61
2022-09-10T04:09:00,aln,9.59
2022-09-10T04:11:00,aln,21.59
2022-09-10T04:13:00,aln,21.61
2022-09-10T04:15:00,aln,21.61
2022-09-10T04:17:00,aln,21.59
2022-09-10T04:19:00,aln,21.61
2022-09-10T04:21:00,aln,21.59
2022-09-10T04:23:00,aln,21.61
2022-09-10T04:25:00,aln,21.59
2022-09-10T04:27:00,aln,19.20
2022-09-10T04:28:00,aln,12.00
2022-09-10T04:30:00,aln,21.61
2022-09-10T04:32:00,aln,21.59
2022-09-10T04:34:00,aln,21.61
2022-09-10T04:35:00,aln,9.59
2022-09-10T04:37:00,aln,21.61
2022-09-10T04:38:00,aln,9.59
2022-09-10T04:40:00,aln,21.61
2022-09-10T04:42:00,aln,21.59
2022-09-10T04:44:00,aln,19.20
2022-09-10T04:45:00,aln,12.00
2022-09-10T04:47:00,aln,21.61
2022-09-10T04:49:00,aln,19.20
2022-09-10T04:51:00,aln,21.59
2022-09-10T04:53:00,aln,19.20
2022-09-10T04:55:00,aln,21.59
2022-09-10T04:57:00,aln,21.61
2022-09-10T04:59:00,aln,19.20
2022-09-10T05:00:00,aln,12.00
2022-09-10T05:02:00,aln,19.20
2022-09-10T05:03:00,aln,12.00
2022-09-10T05:05:00,aln,19.20
2022-09-10T05:07:00,aln,21.59
2022-09-10T05:08:00,aln,9.59
2022-09-10T05:09:00,aln,9.61
2022-09-10T05:11:00,aln,21.59
2022-09-10T05:13:00,aln,21.61
2022-09-10T05:15:00,aln,23.99
2022-09-10T05:17:00,aln,21.61
2022-09-10T05:18:00,aln,9.59
2022-09-10T05:20:00,aln,24.01
2022-09-10T05:22:00,aln,21.59
2022-09-10T05:24:00,aln,21.61
2022-09-10T05:26:00,aln,21.59
2022-09-10T05:28:00,aln,21.61
2022-09-10T05:30:00,aln,19.20
2022-09-10T05:32:00,aln,21.59
2022-09-10T05:34:00,aln,19.20
2022-09-10T05:35:00,aln,9.59
2022-09-10T05:36:00,aln,12.00
2022-09-10T05:38:00,aln,19.20
2022-09-10T05:40:00,aln,21.61
2022-09-10T05:42:00,aln,19.19
2022-09-10T05:43:00,aln,9.61
2022-09-10T05:45:00,aln,21.59
2022-09-10T05:46:00,aln,9.61
2022-09-10T05:48:00,aln,21.59
2022-09-10T05:50:00,aln,19.20
2022-09-10T05:51:00,aln,9.59
2022-09-10T05:53:00,aln,21.61
2022-09-10T05:55:00,aln,19.20
2022-09-10T05:56:00,aln,12.00
2022-09-10T05:57:00,aln,9.59
2022-09-10T05:59:00,aln,21.61
2022-09-10T06:01:00,aln,21.59
2022-09-10T06:02:00,aln,12.01
2022-09-10T06:03:00,aln,9.59
2022-09-10T06:05:00,aln,21.59
2022-09-10T06:06:00,aln,12.01
2022-09-10T06:08:00,aln,21.59
2022-09-10T06:10:00,aln,21.61
2022-09-10T06:12:00,aln,21.59
2022-09-10T06:13:00,aln,12.01
2022-09-10T06:15:00,aln,19.19
2022-09-10T06:17:00,aln,21.61
2022-09-10T06:18:00,aln,9.59
2022-09-10T06:20:00,aln,21.61
2022-09-10T06:22:00,aln,19.19
2022-09-10T06:24:00,aln,21.61
2022-09-10T06:26:00,aln,21.61
2022-09-10T06:27:00,aln,9.59
2022-09-10T06:29:00,aln,21.61
2022-09-10T06:30:00,aln,9.59
2022-09-10T06:32:00,aln,19.20
2022-09-10T06:33:00,aln,12.00
2022-09-10T06:35:00,aln,19.20
2022-09-10T06:37:00,aln,19.19
2022-09-10T06:38:00,aln,9.61
2022-09-10T06:40:00,aln,21.59
2022-09-10T06:42:00,aln,19.20
2022-09-10T06:43:00,aln,9.59
2022-09-10T06:45:00,aln,21.61
2022-09-10T06:47:00,aln,21.59
2022-09-10T06:48:00,aln,12.01
2022-09-10T06:50:00,aln,21.59
2022-09-10T06:51:00,aln,12.00
2022-09-10T06:52:00,aln,9.61
2022-09-10T06:54:00,aln,21.59
2022-09-10T06:56:00,aln,21.61
2022-09-10T06:58:00,aln,21.59
2022-09-10T07:00:00,aln,21.61
2022-09-10T07:02:00,aln,21.59
2022-09-10T07:03:00,aln,9.61
2022-09-10T07:05:00,aln,21.59
2022-09-10T07:06:00,aln,21.59
2022-09-10T07:07:00,aln,21.61
2022-09-10T07:08:00,aln,9.59
2022-09-10T07:10:00,aln,21.61
2022-09-10T07:12:00,aln,21.59
2022-09-10T07:13:00,aln,12.01
2022-09-10T07:15:00,aln,19.19
2022-09-10T07:16:00,aln,12.01
2022-09-10T07:18:00,aln,19.19
2022-09-10T07:20:00,aln,21.61
2022-09-10T07:22:00,aln,19.20
2022-09-10T07:24:00,aln,21.59
2022-09-10T07:26:00,aln,21.61
2022-09-10T07:28:00,aln,19.19
2022-09-10T07:30:00,aln,21.61
2022-09-10T07:31:00,aln,9.59
2022-09-10T07:32:00,aln,12.01
2022-09-10T07:33:00,aln,9.59
2022-09-10T07:35:00,aln,19.20
2022-09-10T07:36:00,aln,12.00
2022-09-10T07:38:00,aln,19.20
2022-09-10T07:39:00,aln,12.00
2022-09-10T07:41:00,aln,21.59
2022-09-10T07:43:00,aln,19.20
2022-09-10T07:45:00,aln,21.61
2022-09-10T07:47:00,aln,21.59
2022-09-10T07:48:00,aln,12.00
2022-09-10T07:50:00,aln,19.20
2022-09-10T07:51:00,aln,12.00
2022-09-10T07:52:00,aln,9.61
2022-09-10T07:54:00,aln,21.59
2022-09-10T07:55:00,aln,9.61
2022-09-10T07:57:00,aln,21.59
2022-09-10T07:59:00,aln,21.61
2022-09-10T08:01:00,aln,19.19
2022-09-10T08:03:00,aln,21.61
2022-09-10T08:05:00,aln,19.20
2022-09-10T08:07:00,aln,19.19
2022-09-10T08:09:00,aln,24.01
2022-09-10T08:11:00,aln,23.99
2022-09-10T08:12:00,aln,9.61
2022-09-10T08:14:00,aln,21.59
2022-09-10T08:16:00,aln,19.20
2022-09-10T08:19:00,aln,19.20
2022-09-10T08:20:00,aln,21.59
2022-09-10T08:22:00,aln,21.61
2022-09-10T08:24:00,aln,21.59
2022-09-10T08:25:00,aln,9.61
2022-09-10T08:26:00,aln,9.59
2022-09-10T08:28:00,aln,23.99
2022-09-10T08:30:00,aln,21.61
2022-09-10T08:32:00,aln,21.59
2022-09-10T08:33:00,aln,9.61
2022-09-10T08:34:00,aln,12.00
2022-09-10T08:36:00,aln,21.61
2022-09-10T08:37:00,aln,9.59
2022-09-10T08:38:00,aln,9.59
2022-09-10T08:40:00,aln,21.61
2022-09-10T08:42:00,aln,21.59
2022-09-10T08:43:00,aln,9.61
2022-09-10T08:45:00,aln,21.59
2022-09-10T08:47:00,aln,19.20
2022-09-10T08:48:00,aln,9.59
2022-09-10T08:50:00,aln,21.61
2022-09-10T08:52:00,aln,19.20
2022-09-10T08:53:00,aln,12.00
2022-09-10T08:55:00,aln,19.20
2022-09-10T08:56:00,aln,9.59
2022-09-10T08:57:00,aln,9.59
2022-09-10T08:59:00,aln,19.20
2022-09-10T09:01:00,aln,19.20
2022-09-10T09:02:00,aln,12.00
2022-09-10T09:04:00,aln,19.20
2022-09-10T09:05:00,aln,9.59
2022-09-10T09:07:00,aln,21.61
2022-09-10T09:08:00,aln,9.59
2022-09-10T09:09:00,aln,9.59
2022-09-10T09:11:00,aln,21.61
2022-09-10T09:13:00,aln,19.20
2022-09-10T09:15:00,aln,21.59
2022-09-10T09:17:00,aln,21.61
2022-09-10T09:18:00,aln,9.59
2022-09-10T09:20:00,aln,21.61
2022-09-10T09:21:00,aln,9.59
2022-09-10T09:23:00,aln,21.61
2022-09-10T09:25:00,aln,21.59
2022-09-10T09:26:00,aln,9.59
2022-09-10T09:27:00,aln,9.61
2022-09-10T09:29:00,aln,21.59
2022-09-10T09:31:00,aln,21.61
2022-09-10T09:33:00,aln,23.99
2022-09-10T09:35:00,aln,21.61
2022-09-10T09:37:00,aln,21.59
2022-09-10T09:39:00,aln,21.61
2022-09-10T09:40:00,aln,12.00
2022-09-10T09:41:00,aln,9.61
2022-09-10T09:43:00,aln,21.59
2022-09-10T09:45:00,aln,19.20
2022-09-10T09:46:00,aln,9.59
2022-09-10T09:48:00,aln,21.61
2022-09-10T09:49:00,aln,9.59
2022-09-10T09:51:00,aln,19.20
2022-09-10T09:52:00,aln,12.00
2022-09-10T09:53:00,aln,9.59
2022-09-10T09:55:00,aln,21.61
2022-09-10T09:57:00,aln,19.20
2022-09-10T09:59:00,aln,23.99
2022-09-10T10:01:00,aln,19.20
2022-09-10T10:03:00,aln,21.59
2022-09-10T10:04:00,aln,12.01
2022-09-10T10:06:00,aln,21.59
2022-09-10T10:08:00,aln,21.61
2022-09-10T10:10:00,aln,21.59
2022-09-10T10:11:00,aln,12.00
2022-09-10T10:13:00,aln,21.61
2022-09-10T10:15:00,aln,21.61
2022-09-10T10:16:00,aln,12.00
2022-09-10T10:17:00,aln,12.00
2022-09-10T10:19:00,aln,21.61
2022-09-10T10:21:00,aln,21.59
2022-09-10T10:23:00,aln,21.61
2022-09-10T10:25:00,aln,21.59
2022-09-10T10:27:00,aln,21.61
2022-09-10T10:28:00,aln,12.00
2022-09-10T10:29:00,aln,9.59
2022-09-10T10:31:00,aln,21.61
2022-09-10T10:33:00,aln,21.59
2022-09-10T10:35:00,aln,21.61
2022-09-10T10:36:00,aln,9.59
2022-09-10T10:38:00,aln,21.61
2022-09-10T10:40:00,aln,23.99
2022-09-10T10:42:00,aln,24.01
2022-09-10T10:43:00,aln,9.59
2022-09-10T10:45:00,aln,24.01
2022-09-10T10:47:00,aln,23.99
2022-09-10T10:48:00,aln,12.00
2022-09-10T10:50:00,aln,26.40
2022-09-10T10:52:00,aln,24.01
2022-09-10T10:53:00,aln,12.00
2022-09-10T10:55:00,aln,26.40
2022-09-10T10:56:00,aln,12.00
2022-09-10T10:57:00,aln,12.01
2022-09-10T10:59:00,aln,21.59
2022-09-10T11:00:00,aln,12.00
2022-09-10T11:02:00,aln,21.61
2022-09-10T11:03:00,aln,12.00
2022-09-10T11:05:00,aln,21.61
2022-09-10T11:06:00,aln,12.00
2022-09-10T11:07:00,aln,12.00
2022-09-10T11:08:00,aln,9.59
2022-09-10T11:10:00,aln,26.41
2022-09-10T11:12:00,aln,23.99
2022-09-10T11:14:00,aln,26.40
2022-09-10T11:15:00,aln,12.01
2022-09-10T11:17:00,aln,23.99
2022-09-10T11:19:00,aln,26.40
2022-09-10T11:21:00,aln,24.01
2022-09-10T11:22:00,aln,14.40
2022-09-10T11:24:00,aln,21.59
2022-09-10T11:26:00,aln,21.61
2022-09-10T11:27:00,aln,12.00
2022-09-10T11:28:00,aln,9.59
2022-09-10T11:30:00,aln,21.61
2022-09-10T11:32:00,aln,21.59
2022-09-10T11:34:00,aln,21.61
2022-09-10T11:36:00,aln,21.61
2022-09-10T11:38:00,aln,21.59
2022-09-10T11:39:00,aln,9.59
2022-09-10T11:41:00,aln,21.61
2022-09-10T11:43:00,aln,21.61
2022-09-10T11:44:00,aln,12.00
2022-09-10T11:46:00,aln,21.59
2022-09-10T11:48:00,aln,21.61
2022-09-10T11:50:00,aln,21.59
2022-09-10T11:52:00,aln,21.61
2022-09-10T11:53:00,aln,9.59
2022-09-10T11:54:00,aln,12.01
2022-09-10T11:56:00,aln,21.59
2022-09-10T11:58:00,aln,21.61
2022-09-10T12:00:00,aln,21.59
2022-09-10T12:02:00,aln,21.61
2022-09-10T12:03:00,aln,12.00
2022-09-10T12:05:00,aln,21.61
2022-09-10T12:06:00,aln,12.00
2022-09-10T12:07:00,aln,9.59
2022-09-10T12:08:00,aln,12.00
2022-09-10T12:09:00,aln,12.01
2022-09-10T12:10:00,aln,9.59
2022-09-10T12:12:00,aln,23.99
2022-09-10T12:14:00,aln,21.61
2022-09-10T12:16:00,aln,21.59
2022-09-10T12:17:00,aln,12.01
2022-09-10T12:18:00,aln,9.59
2022-09-10T12:20:00,aln,23.99
2022-09-10T12:21:00,aln,12.01
2022-09-10T12:23:00,aln,21.59
2022-09-10T12:25:00,aln,21.61
2022-09-10T12:27:00,aln,21.59
2022-09-10T12:28:00,aln,12.00
2022-09-10T12:30:00,aln,21.61
2022-09-10T12:32:00,aln,23.99
2022-09-10T12:33:00,aln,9.61
2022-09-10T12:35:00,aln,23.99
2022-09-10T12:36:00,aln,9.61
2022-09-10T12:37:00,aln,9.59
2022-09-10T12:39:00,aln,23.99
2022-09-10T12:41:00,aln,21.61
2022-09-10T12:43:00,aln,21.59
2022-09-10T12:44:00,aln,9.61
2022-09-10T12:46:00,aln,21.59
2022-09-10T12:48:00,aln,21.61
2022-09-10T12:50:00,aln,21.59
2022-09-10T12:51:00,aln,9.61
2022-09-10T12:53:00,aln,21.59
2022-09-10T12:55:00,aln,21.61
2022-09-10T12:56:00,aln,12.00
2022-09-10T12:58:00,aln,21.61
2022-09-10T12:59:00,aln,9.59
2022-09-10T13:01:00,aln,21.61
2022-09-10T13:03:00,aln,21.59
2022-09-10T13:05:00,aln,21.61
2022-09-10T13:07:00,aln,21.59
2022-09-10T13:08:00,aln,12.00
2022-09-10T13:09:00,aln,12.01
2022-09-10T13:11:00,aln,21.59
2022-09-10T13:12:00,aln,12.00
2022-09-10T13:14:00,aln,21.61
2022-09-10T13:16:00,aln,23.99
2022-09-10T13:18:00,aln,21.61
2022-09-10T13:20:00,aln,23.99
2022-09-10T13:21:00,aln,12.01
2022-09-10T13:23:00,aln,23.99
2022-09-10T13:25:00,aln,23.99
2022-09-10T13:26:00,aln,12.01
2022-09-10T13:28:00,aln,23.99
2022-09-10T13:30:00,aln,21.61
2022-09-10T13:32:00,aln,23.99
2022-09-10T13:33:00,aln,9.59
2022-09-10T13:35:00,aln,26.41
2022-09-10T13:36:00,aln,12.00
2022-09-10T13:38:00,aln,23.99
2022-09-10T13:40:00,aln,24.01
2022-09-10T13:42:00,aln,21.59
2022-09-10T13:43:00,aln,12.00
2022-09-10T13:44:00,aln,14.40
2022-09-10T13:46:00,aln,24.01
2022-09-10T13:48:00,aln,21.59
2022-09-10T13:50:00,aln,24.01
2022-09-10T13:51:00,aln,12.00
2022-09-10T13:53:00,aln,21.59
2022-09-10T13:55:00,aln,24.01
2022-09-10T13:57:00,aln,23.99
2022-09-10T13:59:00,aln,21.61
2022-09-10T14:00:00,aln,12.00
2022-09-10T14:02:00,aln,23.99
2022-09-10T14:03:00,aln,9.61
2022-09-10T14:05:00,aln,23.99
2022-09-10T14:06:00,aln,12.00
2022-09-10T14:08:00,aln,24.01
2022-09-10T14:10:00,aln,23.99
2022-09-10T14:12:00,aln,21.61
2022-09-10T14:14:00,aln,23.99
2022-09-10T14:16:00,aln,21.61
2022-09-10T14:18:00,aln,23.99
2022-09-10T14:19:00,aln,12.00
2022-09-10T14:21:00,aln,21.61
2022-09-10T14:23:00,aln,23.99
2022-09-10T14:25:00,aln,19.20
2022-09-10T14:27:00,aln,23.99
2022-09-10T14:28:00,aln,9.61
2022-09-10T14:30:00,aln,26.40
2022-09-10T14:31:00,aln,9.59
2022-09-10T14:33:00,aln,21.61
2022-09-10T14:35:00,aln,21.59
2022-09-10T14:36:00,aln,12.01
2022-09-10T14:37:00,aln,9.59
2022-09-10T14:39:00,aln,21.61
2022-09-10T14:41:00,aln,21.59
2022-09-10T14:43:00,aln,21.61
2022-09-10T14:45:00,aln,21.59
2022-09-10T14:46:00,aln,9.61
2022-09-10T14:48:00,aln,23.99
2022-09-10T14:50:00,aln,23.99
2022-09-10T14:51:00,aln,12.01
2022-09-10T14:52:00,aln,9.59
2022-09-10T14:54:00,aln,21.61
2022-09-10T14:56:00,aln,23.99
2022-09-10T14:58:00,aln,21.59
2022-09-10T15:00:00,aln,24.01
2022-09-10T15:01:00,aln,12.00
2022-09-10T15:03:00,aln,23.99
2022-09-10T15:05:00,aln,24.01
2022-09-10T15:06:00,aln,9.59
2022-09-10T15:08:00,aln,24.01
2022-09-10T15:10:00,aln,23.99
2022-09-10T15:12:00,aln,23.99
2022-09-10T15:13:00,aln,12.01
2022-09-10T15:15:00,aln,23.99
2022-09-10T15:17:00,aln,26.40
2022-09-10T15:18:00,aln,12.00
2022-09-10T15:20:00,aln,24.01
2022-09-10T15:22:00,aln,23.99
2022-09-10T15:24:00,aln,21.61
2022-09-10T15:26:00,aln,21.59
2022-09-10T15:27:00,aln,12.01
2022-09-10T15:28:00,aln,9.59
2022-09-10T15:29:00,aln,12.00
2022-09-10T15:31:00,aln,21.61
2022-09-10T15:33:00,aln,21.59
2022-09-10T15:35:00,aln,21.61
2022-09-10T15:37:00,aln,21.59
2022-09-10T15:38:00,aln,12.01
2022-09-10T15:40:00,aln,21.59
2022-09-10T15:42:00,aln,21.61
2022-09-10T15:43:00,aln,12.00
2022-09-10T15:45:00,aln,21.59
2022-09-10T15:47:00,aln,24.01
2022-09-10T15:48:00,aln,12.00
2022-09-10T15:50:00,aln,23.99
2022-09-10T15:51:00,aln,9.61
2022-09-10T15:53:00,aln,23.99
2022-09-10T15:54:00,aln,12.00
2022-09-10T15:56:00,aln,24.01
2022-09-10T15:57:00,aln,14.40
2022-09-10T15:58:00,aln,12.00
2022-09-10T16:00:00,aln,23.99
2022-09-10T16:02:00,aln,24.01
2022-09-10T16:03:00,aln,12.00
2022-09-10T16:05:00,aln,26.40
2022-09-10T16:07:00,aln,24.01
2022-09-10T16:08:00,aln,9.59
2022-09-10T16:10:00,aln,23.99
2022-09-10T16:12:00,aln,24.01
2022-09-10T16:13:00,aln,12.00
2022-09-10T16:14:00,aln,12.00
2022-09-10T16:16:00,aln,24.01
2022-09-10T16:18:00,aln,23.99
2022-09-10T16:19:00,aln,12.00
2022-09-10T16:21:00,aln,21.61
2022-09-10T16:23:00,aln,23.99
2022-09-10T16:24:00,aln,12.00
2022-09-10T16:25:00,aln,12.01
2022-09-10T16:27:00,aln,23.99
2022-09-10T16:28:00,aln,9.59
2022-09-10T16:30:00,aln,24.01
2022-09-10T16:31:00,aln,12.00
2022-09-10T16:33:00,aln,21.61
2022-09-10T16:35:00,aln,23.99
2022-09-10T16:37:00,aln,21.61
2022-09-10T16:39:00,aln,23.99
2022-09-10T16:41:00,aln,21.59
2022-09-10T16:43:00,aln,21.61
2022-09-10T16:45:00,aln,23.99
2022-09-10T16:46:00,aln,12.01
2022-09-10T16:48:00,aln,21.59
2022-09-10T16:49:00,aln,12.00
2022-09-10T16:51:00,aln,24.01
2022-09-10T16:53:00,aln,21.59
2022-09-10T16:55:00,aln,24.01
2022-09-10T16:56:00,aln,12.00
2022-09-10T16:58:00,aln,21.61
2022-09-10T17:00:00,aln,23.99
2022-09-10T17:02:00,aln,23.99
2022-09-10T17:03:00,aln,9.61
2022-09-10T17:05:00,aln,23.99
2022-09-10T17:06:00,aln,12.00
2022-09-10T17:08:00,aln,21.61
2022-09-10T17:10:00,aln,23.99
2022-09-10T17:11:00,aln,12.00
2022-09-10T17:13:00,aln,21.61
2022-09-10T17:14:00,aln,12.00
2022-09-10T17:15:00,aln,12.00
2022-09-10T17:17:00,aln,24.01
2022-09-10T17:18:00,aln,12.00
2022-09-10T17:20:00,aln,23.99
2022-09-10T17:22:00,aln,24.01
2022-09-10T17:23:00,aln,12.00
2022-09-10T17:25:00,aln,23.99
2022-09-10T17:26:00,aln,12.01
2022-09-10T17:28:00,aln,23.99
2022-09-10T17:30:00,aln,23.99
2022-09-10T17:32:00,aln,24.01
2022-09-10T17:34:00,aln,21.59
2022-09-10T17:36:00,aln,24.01
2022-09-10T17:38:00,aln,23.99
2022-09-10T17:40:00,aln,24.01
2022-09-10T17:42:00,aln,23.99
2022-09-10T17:44:00,aln,23.99
2022-09-10T17:46:00,aln,24.01
2022-09-10T17:47:00,aln,12.00
2022-09-10T17:49:00,aln,23.99
2022-09-10T17:50:00,aln,12.01
2022-09-10T17:51:00,aln,12.01
2022-09-10T17:52:00,aln,23.99
2022-09-10T17:54:00,aln,23.99
2022-09-10T17:56:00,aln,24.01
2022-09-10T17:58:00,aln,23.99
2022-09-10T17:59:00,aln,9.61
2022-09-10T18:00:00,aln,14.40
2022-09-10T18:02:00,aln,23.99
2022-09-10T18:03:00,aln,12.00
2022-09-10T18:05:00,aln,24.01
2022-09-10T18:07:00,aln,26.40
2022-09-10T18:08:00,aln,12.00
2022-09-10T18:10:00,aln,23.99
2022-09-10T18:11:00,aln,12.01
2022-09-10T18:12:00,aln,14.40
2022-09-10T18:14:00,aln,23.99
2022-09-10T18:16:00,aln,23.99
2022-09-10T18:18:00,aln,26.41
2022-09-10T18:19:00,aln,12.00
2022-09-10T18:21:00,aln,26.40
2022-09-10T18:23:00,aln,24.01
2022-09-10T18:24:00,aln,12.00
2022-09-10T18:26:00,aln,23.99
2022-09-10T18:27:00,aln,12.00
2022-09-10T18:29:00,aln,24.01
2022-09-10T18:31:00,aln,23.99
2022-09-10T18:32:00,aln,12.00
2022-09-10T18:34:00,aln,21.61
2022-09-10T18:36:00,aln,26.40
2022-09-10T18:37:00,aln,12.00
2022-09-10T18:38:00,aln,9.61
2022-09-10T18:40:00,aln,23.99
2022-09-10T18:42:00,aln,23.99
2022-09-10T18:44:00,aln,24.01
2022-09-10T18:46:00,aln,23.99
2022-09-10T18:48:00,aln,21.61
2022-09-10T18:49:00,aln,12.00
2022-09-10T18:51:00,aln,21.61
2022-09-10T18:53:00,aln,23.99
2022-09-10T18:55:00,aln,23.99
2022-09-10T18:56:00,aln,12.01
2022-09-10T18:58:00,aln,23.99
2022-09-10T19:00:00,aln,23.99
2022-09-10T19:01:00,aln,12.01
2022-09-10T19:02:00,aln,12.00
2022-09-10T19:04:00,aln,23.99
2022-09-10T19:06:00,aln,24.01
2022-09-10T19:08:00,aln,23.99
2022-09-10T19:09:00,aln,12.00
2022-09-10T19:10:00,aln,12.00
2022-09-10T19:12:00,aln,24.01
2022-09-10T19:13:00,aln,12.00
2022-09-10T19:15:00,aln,23.99
