#datetime,building,power
2022-06-20T00:00:00,prt,21.74
2022-06-20T00:01:00,prt,21.41
2022-06-20T00:02:00,prt,21.52
2022-06-20T00:03:00,prt,22.93
2022-06-20T00:04:00,prt,23.14
2022-06-20T00:05:00,prt,20.74
2022-06-20T00:06:00,prt,19.79
2022-06-20T00:07:00,prt,19.09
2022-06-20T00:08:00,prt,20.28
2022-06-20T00:09:00,prt,22.91
2022-06-20T00:10:00,prt,23.45
2022-06-20T00:11:00,prt,23.97
2022-06-20T00:12:00,prt,23.27
2022-06-20T00:13:00,prt,24.02
2022-06-20T00:14:00,prt,23.60
2022-06-20T00:15:00,prt,21.41
2022-06-20T00:16:00,prt,20.03
2022-06-20T00:17:00,prt,20.81
2022-06-20T00:18:00,prt,21.79
2022-06-20T00:19:00,prt,21.82
2022-06-20T00:20:00,prt,22.87
2022-06-20T00:21:00,prt,22.30
2022-06-20T00:22:00,prt,22.76
2022-06-20T00:23:00,prt,23.59
2022-06-20T00:24:00,prt,26.82
2022-06-20T00:25:00,prt,25.10
2022-06-20T00:26:00,prt,25.95
2022-06-20T00:27:00,prt,25.70
2022-06-20T00:28:00,prt,26.92
2022-06-20T00:29:00,prt,22.52
2022-06-20T00:30:00,prt,22.30
2022-06-20T00:31:00,prt,21.38
2022-06-20T00:32:00,prt,20.14
2022-06-20T00:33:00,prt,20.13
2022-06-20T00:34:00,prt,21.23
2022-06-20T00:35:00,prt,23.78
2022-06-20T00:36:00,prt,22.57
2022-06-20T00:37:00,prt,22.45
2022-06-20T00:38:00,prt,23.47
2022-06-20T00:39:00,prt,24.01
2022-06-20T00:40:00,prt,22.36
2022-06-20T00:41:00,prt,19.43
2022-06-20T00:42:00,prt,19.91
2022-06-20T00:43:00,prt,19.86
2022-06-20T00:44:00,prt,20.93
2022-06-20T00:45:00,prt,20.14
2022-06-20T00:46:00,prt,21.05
2022-06-20T00:47:00,prt,19.93
2022-06-20T00:48:00,prt,20.76
2022-06-20T00:49:00,prt,20.42
2022-06-20T00:50:00,prt,20.66
2022-06-20T00:51:00,prt,20.63
2022-06-20T00:52:00,prt,19.95
2022-06-20T00:53:00,prt,19.03
2022-06-20T00:54:00,prt,17.29
2022-06-20T00:55:00,prt,18.22
2022-06-20T00:56:00,prt,17.74
2022-06-20T00:57:00,prt,19.13
2022-06-20T00:58:00,prt,19.33
2022-06-20T00:59:00,prt,19.06
2022-06-20T01:00:00,prt,20.32
2022-06-20T01:01:00,prt,24.87
2022-06-20T01:02:00,prt,25.44
2022-06-20T01:03:00,prt,27.71
2022-06-20T01:04:00,prt,25.75
2022-06-20T01:05:00,prt,24.46
2022-06-20T01:06:00,prt,24.33
2022-06-20T01:07:00,prt,19.16
2022-06-20T01:08:00,prt,18.35
2022-06-20T01:09:00,prt,18.98
2022-06-20T01:10:00,prt,17.86
2022-06-20T01:11:00,prt,17.91
2022-06-20T01:12:00,prt,16.76
2022-06-20T01:13:00,prt,17.42
2022-06-20T01:14:00,prt,18.54
2022-06-20T01:15:00,prt,19.25
2022-06-20T01:16:00,prt,20.55
2022-06-20T01:17:00,prt,20.61
2022-06-20T01:18:00,prt,19.72
2022-06-20T01:19:00,prt,19.52
2022-06-20T01:20:00,prt,19.38
2022-06-20T01:21:00,prt,20.52
2022-06-20T01:22:00,prt,24.55
2022-06-20T01:23:00,prt,22.41
2022-06-20T01:24:00,prt,21.64
2022-06-20T01:25:00,prt,21.57
2022-06-20T01:26:00,prt,21.49
2022-06-20T01:27:00,prt,20.92
2022-06-20T01:28:00,prt,24.34
2022-06-20T01:29:00,prt,24.97
2022-06-20T01:30:00,prt,24.17
2022-06-20T01:31:00,prt,24.65
2022-06-20T01:32:00,prt,27.22
2022-06-20T01:33:00,prt,24.89
2022-06-20T01:34:00,prt,24.78
2022-06-20T01:35:00,prt,23.64
2022-06-20T01:36:00,prt,21.94
2022-06-20T01:37:00,prt,21.07
2022-06-20T01:38:00,prt,20.49
2022-06-20T01:39:00,prt,20.86
2022-06-20T01:40:00,prt,20.88
2022-06-20T01:41:00,prt,25.16
2022-06-20T01:42:00,prt,25.08
2022-06-20T01:43:00,prt,26.02
2022-06-20T01:44:00,prt,24.51
2022-06-20T01:45:00,prt,25.44
2022-06-20T01:46:00,prt,22.26
2022-06-20T01:47:00,prt,23.00
2022-06-20T01:48:00,prt,23.32
2022-06-20T01:49:00,prt,22.58
2022-06-20T01:50:00,prt,22.66
2022-06-20T01:51:00,prt,21.30
2022-06-20T01:52:00,prt,20.59
2022-06-20T01:53:00,prt,21.53
2022-06-20T01:54:00,prt,24.06
2022-06-20T01:55:00,prt,23.53
2022-06-20T01:56:00,prt,24.02
2022-06-20T01:57:00,prt,24.61
2022-06-20T01:58:00,prt,24.59
2022-06-20T01:59:00,prt,22.59
2022-06-20T02:00:00,prt,22.34
2022-06-20T02:01:00,prt,22.86
2022-06-20T02:02:00,prt,22.65
2022-06-20T02:03:00,prt,22.41
2022-06-20T02:04:00,prt,21.71
2022-06-20T02:05:00,prt,21.20
2022-06-20T02:06:00,prt,21.14
2022-06-20T02:07:00,prt,19.83
2022-06-20T02:08:00,prt,20.05
2022-06-20T02:09:00,prt,20.20
2022-06-20T02:10:00,prt,20.62
2022-06-20T02:11:00,prt,19.57
2022-06-20T02:12:00,prt,19.55
2022-06-20T02:13:00,prt,19.19
2022-06-20T02:14:00,prt,20.37
2022-06-20T02:15:00,prt,19.65
2022-06-20T02:16:00,prt,19.84
2022-06-20T02:17:00,prt,20.35
2022-06-20T02:18:00,prt,21.32
2022-06-20T02:19:00,prt,25.91
2022-06-20T02:20:00,prt,28.55
2022-06-20T02:21:00,prt,28.44
2022-06-20T02:22:00,prt,26.69
2022-06-20T02:23:00,prt,25.90
2022-06-20T02:24:00,prt,22.32
2022-06-20T02:25:00,prt,22.84
2022-06-20T02:26:00,prt,20.18
2022-06-20T02:27:00,prt,21.96
2022-06-20T02:28:00,prt,21.91
2022-06-20T02:29:00,prt,21.43
2022-06-20T02:30:00,prt,20.93
2022-06-20T02:31:00,prt,22.05
2022-06-20T02:32:00,prt,22.48
2022-06-20T02:33:00,prt,20.97
2022-06-20T02:34:00,prt,21.03
2022-06-20T02:35:00,prt,24.56
2022-06-20T02:36:00,prt,22.64
2022-06-20T02:37:00,prt,21.45
2022-06-20T02:38:00,prt,21.42
2022-06-20T02:39:00,prt,21.43
2022-06-20T02:40:00,prt,20.91
2022-06-20T02:41:00,prt,21.00
2022-06-20T02:42:00,prt,20.45
2022-06-20T02:43:00,prt,19.42
2022-06-20T02:44:00,prt,19.26
2022-06-20T02:45:00,prt,18.93
2022-06-20T02:46:00,prt,23.93
2022-06-20T02:47:00,prt,24.39
2022-06-20T02:48:00,prt,23.32
2022-06-20T02:49:00,prt,21.92
2022-06-20T02:50:00,prt,21.79
2022-06-20T02:51:00,prt,23.57
2022-06-20T02:52:00,prt,18.96
2022-06-20T02:53:00,prt,21.13
2022-06-20T02:54:00,prt,17.70
2022-06-20T02:55:00,prt,19.46
2022-06-20T02:56:00,prt,20.27
2022-06-20T02:57:00,prt,20.91
2022-06-20T02:58:00,prt,25.28
2022-06-20T02:59:00,prt,24.93
2022-06-20T03:00:00,prt,24.22
2022-06-20T03:01:00,prt,24.78
2022-06-20T03:02:00,prt,21.82
2022-06-20T03:03:00,prt,19.16
2022-06-20T03:04:00,prt,18.08
2022-06-20T03:05:00,prt,18.76
2022-06-20T03:06:00,prt,18.38
2022-06-20T03:07:00,prt,18.47
2022-06-20T03:08:00,prt,18.17
2022-06-20T03:09:00,prt,18.73
2022-06-20T03:10:00,prt,17.77
2022-06-20T03:11:00,prt,17.34
2022-06-20T03:12:00,prt,16.38
2022-06-20T03:13:00,prt,19.57
2022-06-20T03:14:00,prt,20.69
2022-06-20T03:15:00,prt,21.10
2022-06-20T03:16:00,prt,21.48
2022-06-20T03:17:00,prt,21.82
2022-06-20T03:18:00,prt,21.20
2022-06-20T03:19:00,prt,18.75
2022-06-20T03:20:00,prt,17.07
2022-06-20T03:21:00,prt,19.13
2022-06-20T03:22:00,prt,18.33
2022-06-20T03:23:00,prt,19.63
2022-06-20T03:24:00,prt,19.92
2022-06-20T03:25:00,prt,19.85
2022-06-20T03:26:00,prt,19.33
2022-06-20T03:27:00,prt,18.68
2022-06-20T03:28:00,prt,18.82
2022-06-20T03:29:00,prt,17.13
2022-06-20T03:30:00,prt,17.28
2022-06-20T03:31:00,prt,17.00
2022-06-20T03:32:00,prt,20.72
2022-06-20T03:33:00,prt,20.73
2022-06-20T03:34:00,prt,20.70
2022-06-20T03:35:00,prt,19.79
2022-06-20T03:36:00,prt,23.27
2022-06-20T03:37:00,prt,23.92
2022-06-20T03:38:00,prt,22.85
2022-06-20T03:39:00,prt,22.95
2022-06-20T03:40:00,prt,26.13
2022-06-20T03:41:00,prt,25.97
2022-06-20T03:42:00,prt,26.31
2022-06-20T03:43:00,prt,25.09
2022-06-20T03:44:00,prt,24.62
2022-06-20T03:45:00,prt,20.12
2022-06-20T03:46:00,prt,19.56
2022-06-20T03:47:00,prt,18.06
2022-06-20T03:48:00,prt,16.54
2022-06-20T03:49:00,prt,17.93
2022-06-20T03:50:00,prt,19.17
2022-06-20T03:51:00,prt,19.08
2022-06-20T03:52:00,prt,18.01
2022-06-20T03:53:00,prt,19.27
2022-06-20T03:54:00,prt,19.80
2022-06-20T03:55:00,prt,18.83
2022-06-20T03:56:00,prt,18.86
2022-06-20T03:57:00,prt,20.24
2022-06-20T03:58:00,prt,21.70
2022-06-20T03:59:00,prt,20.47
2022-06-20T04:00:00,prt,20.45
2022-06-20T04:01:00,prt,24.64
2022-06-20T04:02:00,prt,27.75
2022-06-20T04:03:00,prt,29.33
2022-06-20T04:04:00,prt,26.68
2022-06-20T04:05:00,prt,26.07
2022-06-20T04:06:00,prt,32.74
2022-06-20T04:07:00,prt,29.78
2022-06-20T04:08:00,prt,31.27
2022-06-20T04:09:00,prt,29.81
2022-06-20T04:10:00,prt,29.41
2022-06-20T04:11:00,prt,28.42
2022-06-20T04:12:00,prt,26.30
2022-06-20T04:13:00,prt,26.95
2022-06-20T04:14:00,prt,30.48
2022-06-20T04:15:00,prt,31.20
2022-06-20T04:16:00,prt,31.21
2022-06-20T04:17:00,prt,32.18
2022-06-20T04:18:00,prt,31.85
2022-06-20T04:19:00,prt,28.55
2022-06-20T04:20:00,prt,28.49
2022-06-20T04:21:00,prt,26.08
2022-06-20T04:22:00,prt,26.59
2022-06-20T04:23:00,prt,27.14
2022-06-20T04:24:00,prt,28.19
2022-06-20T04:25:00,prt,28.92
2022-06-20T04:26:00,prt,28.78
2022-06-20T04:27:00,prt,29.59
2022-06-20T04:28:00,prt,30.46
2022-06-20T04:29:00,prt,29.85
2022-06-20T04:30:00,prt,27.48
2022-06-20T04:31:00,prt,26.97
2022-06-20T04:32:00,prt,24.98
2022-06-20T04:33:00,prt,28.76
2022-06-20T04:34:00,prt,28.48
2022-06-20T04:35:00,prt,29.77
2022-06-20T04:36:00,prt,29.79
2022-06-20T04:37:00,prt,30.48
2022-06-20T04:38:00,prt,27.15
2022-06-20T04:39:00,prt,26.73
2022-06-20T04:40:00,prt,26.36
2022-06-20T04:41:00,prt,26.92
2022-06-20T04:42:00,prt,26.84
2022-06-20T04:43:00,prt,26.24
2022-06-20T04:44:00,prt,26.93
2022-06-20T04:45:00,prt,26.53
2022-06-20T04:46:00,prt,26.22
2022-06-20T04:47:00,prt,25.47
2022-06-20T04:48:00,prt,24.66
2022-06-20T04:49:00,prt,24.51
2022-06-20T04:50:00,prt,25.80
2022-06-20T04:51:00,prt,26.16
2022-06-20T04:52:00,prt,26.21
2022-06-20T04:53:00,prt,29.15
2022-06-20T04:54:00,prt,28.60
2022-06-20T04:55:00,prt,29.52
2022-06-20T04:56:00,prt,28.94
2022-06-20T04:57:00,prt,27.96
2022-06-20T04:58:00,prt,26.36
2022-06-20T04:59:00,prt,30.51
2022-06-20T05:00:00,prt,31.58
2022-06-20T05:01:00,prt,30.53
2022-06-20T05:02:00,prt,29.42
2022-06-20T05:03:00,prt,29.87
2022-06-20T05:04:00,prt,29.78
2022-06-20T05:05:00,prt,25.27
2022-06-20T05:06:00,prt,24.21
2022-06-20T05:07:00,prt,23.62
2022-06-20T05:08:00,prt,23.90
2022-06-20T05:09:00,prt,24.52
2022-06-20T05:10:00,prt,25.66
2022-06-20T05:11:00,prt,26.00
2022-06-20T05:12:00,prt,27.07
2022-06-20T05:13:00,prt,26.76
2022-06-20T05:14:00,prt,29.15
2022-06-20T05:15:00,prt,28.78
2022-06-20T05:16:00,prt,28.23
2022-06-20T05:17:00,prt,27.91
2022-06-20T05:18:00,prt,27.96
2022-06-20T05:19:00,prt,31.06
2022-06-20T05:20:00,prt,28.32
2022-06-20T05:21:00,prt,28.27
2022-06-20T05:22:00,prt,27.41
2022-06-20T05:23:00,prt,27.46
2022-06-20T05:24:00,prt,27.20
2022-06-20T05:25:00,prt,29.62
2022-06-20T05:26:00,prt,30.36
2022-06-20T05:27:00,prt,30.77
2022-06-20T05:28:00,prt,30.94
2022-06-20T05:29:00,prt,30.47
2022-06-20T05:30:00,prt,29.89
2022-06-20T05:31:00,prt,32.01
2022-06-20T05:32:00,prt,28.42
2022-06-20T05:33:00,prt,29.16
2022-06-20T05:34:00,prt,29.65
2022-06-20T05:35:00,prt,29.55
2022-06-20T05:36:00,prt,26.29
2022-06-20T05:37:00,prt,26.34
2022-06-20T05:38:00,prt,26.73
2022-06-20T05:39:00,prt,26.66
2022-06-20T05:40:00,prt,26.31
2022-06-20T05:41:00,prt,27.64
2022-06-20T05:42:00,prt,26.55
2022-06-20T05:43:00,prt,26.25
2022-06-20T05:44:00,prt,25.07
2022-06-20T05:45:00,prt,25.19
2022-06-20T05:46:00,prt,25.06
2022-06-20T05:47:00,prt,24.12
2022-06-20T05:48:00,prt,24.35
2022-06-20T05:49:00,prt,24.59
2022-06-20T05:50:00,prt,24.42
2022-06-20T05:51:00,prt,24.93
2022-06-20T05:52:00,prt,24.84
2022-06-20T05:53:00,prt,28.41
2022-06-20T05:54:00,prt,27.61
2022-06-20T05:55:00,prt,27.29
2022-06-20T05:56:00,prt,27.33
2022-06-20T05:57:00,prt,28.38
2022-06-20T05:58:00,prt,29.00
2022-06-20T05:59:00,prt,26.22
2022-06-20T06:00:00,prt,26.72
2022-06-20T06:01:00,prt,30.78
2022-06-20T06:02:00,prt,31.86
2022-06-20T06:03:00,prt,29.50
2022-06-20T06:04:00,prt,30.09
2022-06-20T06:05:00,prt,29.71
2022-06-20T06:06:00,prt,30.22
2022-06-20T06:07:00,prt,32.26
2022-06-20T06:08:00,prt,32.41
2022-06-20T06:09:00,prt,34.29
2022-06-20T06:10:00,prt,35.43
2022-06-20T06:11:00,prt,37.89
2022-06-20T06:12:00,prt,37.12
2022-06-20T06:13:00,prt,36.14
2022-06-20T06:14:00,prt,32.08
2022-06-20T06:15:00,prt,33.28
2022-06-20T06:16:00,prt,32.52
2022-06-20T06:17:00,prt,31.69
2022-06-20T06:18:00,prt,35.72
2022-06-20T06:19:00,prt,35.27
2022-06-20T06:20:00,prt,38.18
2022-06-20T06:21:00,prt,38.74
2022-06-20T06:22:00,prt,39.39
2022-06-20T06:23:00,prt,39.58
2022-06-20T06:24:00,prt,38.28
2022-06-20T06:25:00,prt,36.04
2022-06-20T06:26:00,prt,35.98
2022-06-20T06:27:00,prt,36.95
2022-06-20T06:28:00,prt,34.69
2022-06-20T06:29:00,prt,34.81
2022-06-20T06:30:00,prt,34.72
2022-06-20T06:31:00,prt,34.68
2022-06-20T06:32:00,prt,33.66
2022-06-20T06:33:00,prt,34.45
2022-06-20T06:34:00,prt,33.46
2022-06-20T06:35:00,prt,33.85
2022-06-20T06:36:00,prt,32.53
2022-06-20T06:37:00,prt,31.97
2022-06-20T06:38:00,prt,34.71
2022-06-20T06:39:00,prt,34.53
2022-06-20T06:40:00,prt,32.80
2022-06-20T06:41:00,prt,32.72
2022-06-20T06:42:00,prt,33.07
2022-06-20T06:43:00,prt,34.84
2022-06-20T06:44:00,prt,31.48
2022-06-20T06:45:00,prt,31.11
2022-06-20T06:46:00,prt,31.63
2022-06-20T06:47:00,prt,33.99
2022-06-20T06:48:00,prt,33.89
2022-06-20T06:49:00,prt,36.98
2022-06-20T06:50:00,prt,41.32
2022-06-20T06:51:00,prt,38.55
2022-06-20T06:52:00,prt,36.56
2022-06-20T06:53:00,prt,36.53
2022-06-20T06:54:00,prt,33.05
2022-06-20T06:55:00,prt,32.04
2022-06-20T06:56:00,prt,31.80
2022-06-20T06:57:00,prt,33.52
2022-06-20T06:58:00,prt,46.69
2022-06-20T06:59:00,prt,36.85
2022-06-20T07:00:00,prt,37.56
2022-06-20T07:01:00,prt,43.48
2022-06-20T07:02:00,prt,41.36
2022-06-20T07:03:00,prt,50.44
2022-06-20T07:04:00,prt,60.59
2022-06-20T07:05:00,prt,65.19
2022-06-20T07:06:00,prt,65.50
2022-06-20T07:07:00,prt,47.32
2022-06-20T07:08:00,prt,49.65
2022-06-20T07:09:00,prt,52.20
2022-06-20T07:10:00,prt,53.13
2022-06-20T07:11:00,prt,51.29
2022-06-20T07:12:00,prt,45.32
2022-06-20T07:13:00,prt,44.72
2022-06-20T07:14:00,prt,46.97
2022-06-20T07:15:00,prt,47.48
2022-06-20T07:16:00,prt,46.45
2022-06-20T07:17:00,prt,45.51
2022-06-20T07:18:00,prt,46.35
2022-06-20T07:19:00,prt,45.34
2022-06-20T07:20:00,prt,45.68
2022-06-20T07:21:00,prt,46.05
2022-06-20T07:22:00,prt,46.31
2022-06-20T07:23:00,prt,45.86
2022-06-20T07:24:00,prt,46.26
2022-06-20T07:25:00,prt,44.58
2022-06-20T07:26:00,prt,46.19
2022-06-20T07:27:00,prt,47.36
2022-06-20T07:28:00,prt,47.37
2022-06-20T07:29:00,prt,47.20
2022-06-20T07:30:00,prt,49.86
2022-06-20T07:31:00,prt,49.92
2022-06-20T07:32:00,prt,50.98
2022-06-20T07:33:00,prt,51.06
2022-06-20T07:34:00,prt,49.14
2022-06-20T07:35:00,prt,46.20
2022-06-20T07:36:00,prt,46.21
2022-06-20T07:37:00,prt,46.31
2022-06-20T07:38:00,prt,47.39
2022-06-20T07:39:00,prt,45.78
2022-06-20T07:40:00,prt,46.65
2022-06-20T07:41:00,prt,50.94
2022-06-20T07:42:00,prt,54.47
2022-06-20T07:43:00,prt,49.72
2022-06-20T07:44:00,prt,47.91
2022-06-20T07:45:00,prt,47.90
2022-06-20T07:46:00,prt,44.55
2022-06-20T07:47:00,prt,44.86
2022-06-20T07:48:00,prt,43.91
2022-06-20T07:49:00,prt,43.02
2022-06-20T07:50:00,prt,43.09
2022-06-20T07:51:00,prt,43.94
2022-06-20T07:52:00,prt,42.83
2022-06-20T07:53:00,prt,42.59
2022-06-20T07:54:00,prt,42.30
2022-06-20T07:55:00,prt,44.03
2022-06-20T07:56:00,prt,45.22
2022-06-20T07:57:00,prt,46.75
2022-06-20T07:58:00,prt,47.58
2022-06-20T07:59:00,prt,47.55
2022-06-20T08:00:00,prt,45.35
2022-06-20T08:01:00,prt,43.00
2022-06-20T08:02:00,prt,44.58
2022-06-20T08:03:00,prt,45.99
2022-06-20T08:04:00,prt,45.24
2022-06-20T08:05:00,prt,44.64
2022-06-20T08:06:00,prt,44.82
2022-06-20T08:07:00,prt,44.87
2022-06-20T08:08:00,prt,48.21
2022-06-20T08:09:00,prt,47.82
2022-06-20T08:10:00,prt,50.48
2022-06-20T08:11:00,prt,50.96
2022-06-20T08:12:00,prt,49.83
2022-06-20T08:13:00,prt,48.34
2022-06-20T08:14:00,prt,48.85
2022-06-20T08:15:00,prt,45.53
2022-06-20T08:16:00,prt,45.72
2022-06-20T08:17:00,prt,45.10
2022-06-20T08:18:00,prt,55.20
2022-06-20T08:19:00,prt,58.21
2022-06-20T08:20:00,prt,64.95
2022-06-20T08:21:00,prt,68.37
2022-06-20T08:22:00,prt,77.11
2022-06-20T08:23:00,prt,86.49
2022-06-20T08:24:00,prt,87.88
2022-06-20T08:25:00,prt,97.78
2022-06-20T08:26:00,prt,95.31
2022-06-20T08:27:00,prt,105.11
2022-06-20T08:28:00,prt,105.03
2022-06-20T08:29:00,prt,106.80
2022-06-20T08:30:00,prt,107.34
2022-06-20T08:31:00,prt,108.33
2022-06-20T08:32:00,prt,102.27
2022-06-20T08:33:00,prt,89.08
2022-06-20T08:34:00,prt,76.73
2022-06-20T08:35:00,prt,54.84
2022-06-20T08:36:00,prt,54.60
2022-06-20T08:37:00,prt,54.87
2022-06-20T08:38:00,prt,55.11
2022-06-20T08:39:00,prt,57.20
2022-06-20T08:40:00,prt,58.35
2022-06-20T08:41:00,prt,56.02
2022-06-20T08:42:00,prt,56.02
2022-06-20T08:43:00,prt,55.40
2022-06-20T08:44:00,prt,54.33
2022-06-20T08:45:00,prt,54.33
2022-06-20T08:46:00,prt,63.74
2022-06-20T08:47:00,prt,61.09
2022-06-20T08:48:00,prt,60.93
2022-06-20T08:49:00,prt,60.89
2022-06-20T08:50:00,prt,61.90
2022-06-20T08:51:00,prt,66.21
2022-06-20T08:52:00,prt,66.60
2022-06-20T08:53:00,prt,65.66
2022-06-20T08:54:00,prt,66.15
2022-06-20T08:55:00,prt,64.79
2022-06-20T08:56:00,prt,62.74
2022-06-20T08:57:00,prt,61.35
2022-06-20T08:58:00,prt,61.02
2022-06-20T08:59:00,prt,60.46
2022-06-20T09:00:00,prt,54.76
2022-06-20T09:01:00,prt,53.86
2022-06-20T09:02:00,prt,56.71
2022-06-20T09:03:00,prt,56.17
2022-06-20T09:04:00,prt,56.66
2022-06-20T09:05:00,prt,52.06
2022-06-20T09:06:00,prt,51.06
2022-06-20T09:07:00,prt,50.69
2022-06-20T09:08:00,prt,45.77
2022-06-20T09:09:00,prt,46.04
2022-06-20T09:10:00,prt,47.33
2022-06-20T09:11:00,prt,46.96
2022-06-20T09:12:00,prt,44.59
2022-06-20T09:13:00,prt,44.47
2022-06-20T09:14:00,prt,46.51
2022-06-20T09:15:00,prt,48.59
2022-06-20T09:16:00,prt,48.42
2022-06-20T09:17:00,prt,49.30
2022-06-20T09:18:00,prt,51.31
2022-06-20T09:19:00,prt,51.72
2022-06-20T09:20:00,prt,49.35
2022-06-20T09:21:00,prt,50.43
2022-06-20T09:22:00,prt,49.93
2022-06-20T09:23:00,prt,50.39
2022-06-20T09:24:00,prt,50.40
2022-06-20T09:25:00,prt,50.10
2022-06-20T09:26:00,prt,49.41
2022-06-20T09:27:00,prt,49.16
2022-06-20T09:28:00,prt,49.40
2022-06-20T09:29:00,prt,48.93
2022-06-20T09:30:00,prt,48.43
2022-06-20T09:31:00,prt,51.55
2022-06-20T09:32:00,prt,53.16
2022-06-20T09:33:00,prt,52.60
2022-06-20T09:34:00,prt,56.06
2022-06-20T09:35:00,prt,53.56
2022-06-20T09:36:00,prt,50.63
2022-06-20T09:37:00,prt,50.64
2022-06-20T09:38:00,prt,51.52
2022-06-20T09:39:00,prt,50.82
2022-06-20T09:40:00,prt,50.66
2022-06-20T09:41:00,prt,51.29
2022-06-20T09:42:00,prt,51.57
2022-06-20T09:43:00,prt,52.14
2022-06-20T09:44:00,prt,52.43
2022-06-20T09:45:00,prt,52.44
2022-06-20T09:46:00,prt,52.52
2022-06-20T09:47:00,prt,52.43
2022-06-20T09:48:00,prt,52.66
2022-06-20T09:49:00,prt,52.73
2022-06-20T09:50:00,prt,53.62
2022-06-20T09:51:00,prt,53.80
2022-06-20T09:52:00,prt,52.69
2022-06-20T09:53:00,prt,51.32
2022-06-20T09:54:00,prt,54.20
2022-06-20T09:55:00,prt,52.10
2022-06-20T09:56:00,prt,51.18
2022-06-20T09:57:00,prt,51.49
2022-06-20T09:58:00,prt,51.27
2022-06-20T09:59:00,prt,51.01
2022-06-20T10:00:00,prt,51.04
2022-06-20T10:01:00,prt,51.04
2022-06-20T10:02:00,prt,51.50
2022-06-20T10:03:00,prt,51.49
2022-06-20T10:04:00,prt,52.04
2022-06-20T10:05:00,prt,53.83
2022-06-20T10:06:00,prt,54.29
2022-06-20T10:07:00,prt,54.07
2022-06-20T10:08:00,prt,53.62
2022-06-20T10:09:00,prt,52.57
2022-06-20T10:10:00,prt,50.67
2022-06-20T10:11:00,prt,50.67
2022-06-20T10:12:00,prt,54.10
2022-06-20T10:13:00,prt,56.69
2022-06-20T10:14:00,prt,58.08
2022-06-20T10:15:00,prt,57.61
2022-06-20T10:16:00,prt,56.62
2022-06-20T10:17:00,prt,55.61
2022-06-20T10:18:00,prt,50.04
2022-06-20T10:19:00,prt,49.33
2022-06-20T10:20:00,prt,49.90
2022-06-20T10:21:00,prt,50.50
2022-06-20T10:22:00,prt,49.41
2022-06-20T10:23:00,prt,49.86
2022-06-20T10:24:00,prt,49.66
2022-06-20T10:25:00,prt,50.34
2022-06-20T10:26:00,prt,49.80
2022-06-20T10:27:00,prt,49.84
2022-06-20T10:28:00,prt,49.34
2022-06-20T10:29:00,prt,51.41
2022-06-20T10:30:00,prt,51.37
2022-06-20T10:31:00,prt,51.26
2022-06-20T10:32:00,prt,54.36
2022-06-20T10:33:00,prt,54.09
2022-06-20T10:34:00,prt,53.59
2022-06-20T10:35:00,prt,53.55
2022-06-20T10:36:00,prt,51.73
2022-06-20T10:37:00,prt,52.01
2022-06-20T10:38:00,prt,52.47
2022-06-20T10:39:00,prt,50.93
2022-06-20T10:40:00,prt,51.05
2022-06-20T10:41:00,prt,49.26
2022-06-20T10:42:00,prt,48.71
2022-06-20T10:43:00,prt,49.07
2022-06-20T10:44:00,prt,49.46
2022-06-20T10:45:00,prt,49.15
2022-06-20T10:46:00,prt,48.90
2022-06-20T10:47:00,prt,48.93
2022-06-20T10:48:00,prt,50.36
2022-06-20T10:49:00,prt,51.59
2022-06-20T10:50:00,prt,51.69
2022-06-20T10:51:00,prt,52.37
2022-06-20T10:52:00,prt,53.86
2022-06-20T10:53:00,prt,56.79
2022-06-20T10:54:00,prt,57.34
2022-06-20T10:55:00,prt,56.69
2022-06-20T10:56:00,prt,59.26
2022-06-20T10:57:00,prt,59.03
2022-06-20T10:58:00,prt,55.76
2022-06-20T10:59:00,prt,55.84
2022-06-20T11:00:00,prt,55.77
2022-06-20T11:01:00,prt,56.25
2022-06-20T11:02:00,prt,55.74
2022-06-20T11:03:00,prt,53.14
2022-06-20T11:04:00,prt,51.88
2022-06-20T11:05:00,prt,52.91
2022-06-20T11:06:00,prt,51.05
2022-06-20T11:07:00,prt,51.08
2022-06-20T11:08:00,prt,53.57
2022-06-20T11:09:00,prt,54.18
2022-06-20T11:10:00,prt,53.56
2022-06-20T11:11:00,prt,53.55
2022-06-20T11:12:00,prt,52.82
2022-06-20T11:13:00,prt,53.28
2022-06-20T11:14:00,prt,52.90
2022-06-20T11:15:00,prt,52.02
2022-06-20T11:16:00,prt,64.72
2022-06-20T11:17:00,prt,65.52
2022-06-20T11:18:00,prt,77.17
2022-06-20T11:19:00,prt,81.49
2022-06-20T11:20:00,prt,81.68
2022-06-20T11:21:00,prt,95.73
2022-06-20T11:22:00,prt,105.89
2022-06-20T11:23:00,prt,106.21
2022-06-20T11:24:00,prt,107.05
2022-06-20T11:25:00,prt,103.89
2022-06-20T11:26:00,prt,76.16
2022-06-20T11:27:00,prt,55.13
2022-06-20T11:28:00,prt,53.41
2022-06-20T11:29:00,prt,52.28
2022-06-20T11:30:00,prt,55.28
2022-06-20T11:31:00,prt,53.64
2022-06-20T11:32:00,prt,52.71
2022-06-20T11:33:00,prt,52.26
2022-06-20T11:34:00,prt,55.30
2022-06-20T11:35:00,prt,55.17
2022-06-20T11:36:00,prt,55.85
2022-06-20T11:37:00,prt,56.25
2022-06-20T11:38:00,prt,55.08
