#datetime,building,power
2023-07-01T00:00:00,emw,5.99
2023-07-01T00:02:00,emw,6.01
2023-07-01T00:09:00,emw,6.00
2023-07-01T00:11:00,emw,6.00
2023-07-01T00:14:00,emw,6.00
2023-07-01T00:18:00,emw,6.00
2023-07-01T00:21:00,emw,6.00
2023-07-01T00:24:00,emw,6.00
2023-07-01T00:29:00,emw,6.00
2023-07-01T00:31:00,emw,6.00
2023-07-01T00:34:00,emw,6.00
2023-07-01T00:38:00,emw,6.00
2023-07-01T00:41:00,emw,6.00
2023-07-01T00:45:00,emw,6.00
2023-07-01T00:48:00,emw,6.00
2023-07-01T00:51:00,emw,6.00
2023-07-01T00:55:00,emw,6.00
2023-07-01T00:56:00,emw,6.00
2023-07-01T01:00:00,emw,6.00
2023-07-01T01:03:00,emw,6.00
2023-07-01T01:07:00,emw,6.00
2023-07-01T01:10:00,emw,6.00
2023-07-01T01:15:00,emw,6.00
2023-07-01T01:17:00,emw,6.00
2023-07-01T01:18:00,emw,12.00
2023-07-01T01:20:00,emw,6.00
2023-07-01T01:22:00,emw,12.00
2023-07-01T01:25:00,emw,6.00
2023-07-01T01:28:00,emw,6.00
2023-07-01T01:32:00,emw,6.00
2023-07-01T01:35:00,emw,6.00
2023-07-01T01:40:00,emw,12.00
2023-07-01T01:43:00,emw,12.00
2023-07-01T01:44:00,emw,6.00
2023-07-01T01:45:00,emw,12.00
2023-07-01T01:48:00,emw,6.00
2023-07-01T01:50:00,emw,6.00
2023-07-01T01:55:00,emw,6.00
2023-07-01T01:59:00,emw,6.00
2023-07-01T02:01:00,emw,6.00
2023-07-01T02:05:00,emw,6.00
2023-07-01T02:07:00,emw,6.00
2023-07-01T02:11:00,emw,6.00
2023-07-01T02:15:00,emw,6.00
2023-07-01T02:18:00,emw,6.00
2023-07-01T02:22:00,emw,6.00
2023-07-01T02:26:00,emw,6.00
2023-07-01T02:28:00,emw,6.00
2023-07-01T02:31:00,emw,6.00
2023-07-01T02:34:00,emw,6.00
2023-07-01T02:36:00,emw,6.00
2023-07-01T02:40:00,emw,6.00
2023-07-01T02:43:00,emw,6.00
2023-07-01T02:48:00,emw,6.00
2023-07-01T02:51:00,emw,6.00
2023-07-01T02:53:00,emw,6.00
2023-07-01T02:57:00,emw,6.00
2023-07-01T03:00:00,emw,6.00
2023-07-01T03:03:00,emw,6.00
2023-07-01T03:07:00,emw,6.00
2023-07-01T03:10:00,emw,6.00
2023-07-01T03:13:00,emw,6.00
2023-07-01T03:16:00,emw,6.00
2023-07-01T03:19:00,emw,6.00
2023-07-01T03:23:00,emw,6.00
2023-07-01T03:25:00,emw,6.00
2023-07-01T03:28:00,emw,6.00
2023-07-01T03:30:00,emw,6.00
2023-07-01T03:34:00,emw,6.00
2023-07-01T03:37:00,emw,6.00
2023-07-01T03:40:00,emw,6.00
2023-07-01T03:44:00,emw,6.00
2023-07-01T03:47:00,emw,6.00
2023-07-01T03:51:00,emw,6.00
2023-07-01T03:52:00,emw,6.00
2023-07-01T03:56:00,emw,6.00
2023-07-01T04:00:00,emw,6.00
2023-07-01T04:02:00,emw,6.00
2023-07-01T04:06:00,emw,6.00
2023-07-01T04:09:00,emw,12.00
2023-07-01T04:11:00,emw,6.00
2023-07-01T04:12:00,emw,6.00
2023-07-01T04:16:00,emw,6.00
2023-07-01T04:18:00,emw,6.00
2023-07-01T04:21:00,emw,6.00
2023-07-01T04:24:00,emw,6.00
2023-07-01T04:27:00,emw,6.00
2023-07-01T04:30:00,emw,6.00
2023-07-01T04:33:00,emw,6.00
2023-07-01T04:36:00,emw,6.00
2023-07-01T04:39:00,emw,6.00
2023-07-01T04:43:00,emw,6.00
2023-07-01T04:46:00,emw,6.00
2023-07-01T04:49:00,emw,6.00
2023-07-01T04:53:00,emw,6.00
2023-07-01T04:56:00,emw,6.00
2023-07-01T05:00:00,emw,6.00
2023-07-01T05:02:00,emw,6.00
2023-07-01T05:05:00,emw,6.00
2023-07-01T05:08:00,emw,6.00
2023-07-01T05:12:00,emw,6.00
2023-07-01T05:13:00,emw,6.00
2023-07-01T05:16:00,emw,6.00
2023-07-01T05:20:00,emw,6.00
2023-07-01T05:22:00,emw,6.00
2023-07-01T05:25:00,emw,6.00
2023-07-01T05:28:00,emw,6.00
2023-07-01T05:30:00,emw,6.00
2023-07-01T05:35:00,emw,6.00
2023-07-01T05:39:00,emw,6.00
2023-07-01T05:41:00,emw,6.00
2023-07-01T05:45:00,emw,6.00
2023-07-01T05:47:00,emw,6.00
2023-07-01T05:50:00,emw,6.00
2023-07-01T05:53:00,emw,6.00
2023-07-01T05:57:00,emw,6.00
2023-07-01T05:59:00,emw,6.00
2023-07-01T06:04:00,emw,6.00
2023-07-01T06:06:00,emw,6.00
2023-07-01T06:09:00,emw,6.00
2023-07-01T06:13:00,emw,6.00
2023-07-01T06:16:00,emw,6.00
2023-07-01T06:18:00,emw,6.00
2023-07-01T06:21:00,emw,6.00
2023-07-01T06:24:00,emw,6.00
2023-07-01T06:27:00,emw,6.00
2023-07-01T06:28:00,emw,6.00
2023-07-01T06:30:00,emw,12.00
2023-07-01T06:32:00,emw,12.00
2023-07-01T06:33:00,emw,6.00
2023-07-01T06:37:00,emw,6.00
2023-07-01T06:41:00,emw,6.00
2023-07-01T06:43:00,emw,6.00
2023-07-01T06:48:00,emw,6.00
2023-07-01T06:50:00,emw,6.00
2023-07-01T06:53:00,emw,6.00
2023-07-01T06:57:00,emw,6.00
2023-07-01T06:59:00,emw,6.00
2023-07-01T07:04:00,emw,6.00
2023-07-01T07:06:00,emw,6.00
2023-07-01T07:07:00,emw,6.00
2023-07-01T07:10:00,emw,6.00
2023-07-01T07:12:00,emw,12.00
2023-07-01T07:14:00,emw,6.00
2023-07-01T07:16:00,emw,6.00
2023-07-01T07:21:00,emw,6.00
2023-07-01T07:23:00,emw,6.00
2023-07-01T07:26:00,emw,6.00
2023-07-01T07:29:00,emw,6.00
2023-07-01T07:34:00,emw,6.00
2023-07-01T07:36:00,emw,6.00
2023-07-01T07:39:00,emw,6.00
2023-07-01T07:43:00,emw,6.00
2023-07-01T07:46:00,emw,6.00
2023-07-01T07:49:00,emw,6.00
2023-07-01T07:53:00,emw,6.00
2023-07-01T07:56:00,emw,6.00
2023-07-01T07:59:00,emw,6.00
2023-07-01T08:03:00,emw,6.00
2023-07-01T08:06:00,emw,6.00
2023-07-01T08:08:00,emw,6.00
2023-07-01T08:12:00,emw,6.00
2023-07-01T08:13:00,emw,6.00
2023-07-01T08:18:00,emw,6.00
2023-07-01T08:21:00,emw,6.00
2023-07-01T08:24:00,emw,6.00
2023-07-01T08:28:00,emw,12.00
2023-07-01T08:30:00,emw,12.00
2023-07-01T08:31:00,emw,6.00
2023-07-01T08:32:00,emw,6.00
2023-07-01T08:33:00,emw,6.00
2023-07-01T08:39:00,emw,6.00
2023-07-01T08:41:00,emw,6.00
2023-07-01T08:45:00,emw,6.00
2023-07-01T08:47:00,emw,6.00
2023-07-01T08:50:00,emw,6.00
2023-07-01T08:54:00,emw,6.00
2023-07-01T08:57:00,emw,6.00
2023-07-01T09:00:00,emw,6.00
2023-07-01T09:03:00,emw,6.00
2023-07-01T09:07:00,emw,6.00
2023-07-01T09:11:00,emw,6.00
2023-07-01T09:15:00,emw,6.00
2023-07-01T09:16:00,emw,6.00
2023-07-01T09:21:00,emw,6.00
2023-07-01T09:22:00,emw,6.00
2023-07-01T09:27:00,emw,6.00
2023-07-01T09:29:00,emw,6.00
2023-07-01T09:31:00,emw,12.00
2023-07-01T09:33:00,emw,12.00
2023-07-01T09:34:00,emw,12.00
2023-07-01T09:37:00,emw,6.00
2023-07-01T09:41:00,emw,6.00
2023-07-01T09:43:00,emw,6.00
2023-07-01T09:46:00,emw,6.00
2023-07-01T09:50:00,emw,6.00
2023-07-01T09:53:00,emw,6.00
2023-07-01T09:56:00,emw,6.00
2023-07-01T09:59:00,emw,6.00
2023-07-01T10:01:00,emw,6.00
2023-07-01T10:07:00,emw,6.00
2023-07-01T10:10:00,emw,6.00
2023-07-01T10:12:00,emw,6.00
2023-07-01T10:17:00,emw,6.00
2023-07-01T10:20:00,emw,6.00
2023-07-01T10:23:00,emw,6.00
2023-07-01T10:25:00,emw,12.00
2023-07-01T10:28:00,emw,12.00
2023-07-01T10:30:00,emw,18.00
2023-07-01T10:33:00,emw,12.00
2023-07-01T10:37:00,emw,6.00
2023-07-01T10:40:00,emw,6.00
2023-07-01T10:44:00,emw,6.00
2023-07-01T10:46:00,emw,6.00
2023-07-01T10:50:00,emw,6.00
2023-07-01T10:52:00,emw,6.00
2023-07-01T10:56:00,emw,6.00
2023-07-01T10:59:00,emw,6.00
2023-07-01T11:02:00,emw,6.00
2023-07-01T11:08:00,emw,6.00
2023-07-01T11:09:00,emw,6.00
2023-07-01T11:13:00,emw,6.00
2023-07-01T11:14:00,emw,6.00
2023-07-01T11:17:00,emw,24.00
2023-07-01T11:19:00,emw,24.00
2023-07-01T11:21:00,emw,6.00
2023-07-01T11:22:00,emw,12.00
2023-07-01T11:24:00,emw,12.00
2023-07-01T11:28:00,emw,6.00
2023-07-01T11:32:00,emw,6.00
2023-07-01T11:35:00,emw,6.00
2023-07-01T11:38:00,emw,6.00
2023-07-01T11:41:00,emw,6.00
2023-07-01T11:44:00,emw,6.00
2023-07-01T11:48:00,emw,6.00
2023-07-01T11:51:00,emw,6.00
2023-07-01T11:55:00,emw,6.00
2023-07-01T11:58:00,emw,6.00
2023-07-01T12:01:00,emw,6.00
2023-07-01T12:03:00,emw,12.00
2023-07-01T12:05:00,emw,12.00
2023-07-01T12:07:00,emw,18.00
2023-07-01T12:08:00,emw,6.00
2023-07-01T12:13:00,emw,6.00
2023-07-01T12:16:00,emw,6.00
2023-07-01T12:19:00,emw,6.00
2023-07-01T12:21:00,emw,6.00
2023-07-01T12:25:00,emw,6.00
2023-07-01T12:28:00,emw,6.00
2023-07-01T12:30:00,emw,6.00
2023-07-01T12:34:00,emw,6.00
2023-07-01T12:37:00,emw,6.00
2023-07-01T12:40:00,emw,12.00
2023-07-01T12:43:00,emw,12.00
2023-07-01T12:44:00,emw,6.00
2023-07-01T12:45:00,emw,6.00
2023-07-01T12:47:00,emw,12.00
2023-07-01T12:48:00,emw,6.00
2023-07-01T12:52:00,emw,6.00
2023-07-01T12:55:00,emw,6.00
2023-07-01T12:58:00,emw,6.00
2023-07-01T13:02:00,emw,6.00
2023-07-01T13:06:00,emw,6.00
2023-07-01T13:07:00,emw,6.00
2023-07-01T13:12:00,emw,6.00
2023-07-01T13:15:00,emw,6.00
2023-07-01T13:17:00,emw,6.00
2023-07-01T13:18:00,emw,6.00
2023-07-01T13:19:00,emw,6.00
2023-07-01T13:21:00,emw,18.00
2023-07-01T13:23:00,emw,12.00
2023-07-01T13:25:00,emw,6.00
2023-07-01T13:29:00,emw,6.00
2023-07-01T13:33:00,emw,6.00
2023-07-01T13:34:00,emw,6.00
2023-07-01T13:38:00,emw,6.00
2023-07-01T13:42:00,emw,6.00
2023-07-01T13:45:00,emw,6.00
2023-07-01T13:46:00,emw,6.00
2023-07-01T13:51:00,emw,6.00
2023-07-01T13:53:00,emw,6.00
2023-07-01T13:55:00,emw,12.00
2023-07-01T13:56:00,emw,18.00
2023-07-01T13:59:00,emw,12.00
2023-07-01T14:01:00,emw,6.00
2023-07-01T14:06:00,emw,6.00
2023-07-01T14:08:00,emw,6.00
2023-07-01T14:11:00,emw,6.00
2023-07-01T14:16:00,emw,6.00
2023-07-01T14:18:00,emw,6.00
2023-07-01T14:22:00,emw,6.00
2023-07-01T14:23:00,emw,6.00
2023-07-01T14:26:00,emw,12.00
2023-07-01T14:28:00,emw,12.00
2023-07-01T14:30:00,emw,12.00
2023-07-01T14:32:00,emw,12.00
2023-07-01T14:35:00,emw,6.00
2023-07-01T14:39:00,emw,6.00
2023-07-01T14:42:00,emw,6.00
2023-07-01T14:46:00,emw,6.00
2023-07-01T14:49:00,emw,6.00
2023-07-01T14:52:00,emw,6.00
2023-07-01T14:56:00,emw,6.00
2023-07-01T14:57:00,emw,6.00
2023-07-01T15:00:00,emw,12.00
2023-07-01T15:02:00,emw,12.00
2023-07-01T15:04:00,emw,12.00
2023-07-01T15:06:00,emw,12.00
2023-07-01T15:08:00,emw,6.00
2023-07-01T15:12:00,emw,6.00
2023-07-01T15:16:00,emw,6.00
2023-07-01T15:18:00,emw,6.00
2023-07-01T15:21:00,emw,6.00
2023-07-01T15:24:00,emw,6.00
2023-07-01T15:27:00,emw,6.00
2023-07-01T15:31:00,emw,6.00
2023-07-01T15:34:00,emw,6.00
2023-07-01T15:36:00,emw,12.00
2023-07-01T15:38:00,emw,12.00
2023-07-01T15:40:00,emw,12.00
2023-07-01T15:41:00,emw,12.00
2023-07-01T15:43:00,emw,6.00
2023-07-01T15:46:00,emw,6.00
2023-07-01T15:50:00,emw,6.00
2023-07-01T15:51:00,emw,6.00
2023-07-01T15:54:00,emw,12.00
2023-07-01T15:56:00,emw,18.00
2023-07-01T15:59:00,emw,6.00
2023-07-01T16:01:00,emw,6.00
2023-07-01T16:06:00,emw,6.00
2023-07-01T16:08:00,emw,12.00
2023-07-01T16:11:00,emw,12.00
2023-07-01T16:12:00,emw,6.00
2023-07-01T16:13:00,emw,12.00
2023-07-01T16:16:00,emw,12.00
2023-07-01T16:18:00,emw,6.00
2023-07-01T16:23:00,emw,6.00
2023-07-01T16:27:00,emw,6.00
2023-07-01T16:28:00,emw,6.00
2023-07-01T16:33:00,emw,6.00
2023-07-01T16:35:00,emw,6.00
2023-07-01T16:38:00,emw,6.00
2023-07-01T16:40:00,emw,6.00
2023-07-01T16:43:00,emw,12.00
2023-07-01T16:45:00,emw,12.00
2023-07-01T16:47:00,emw,18.00
2023-07-01T16:49:00,emw,6.00
2023-07-01T16:50:00,emw,6.00
2023-07-01T16:53:00,emw,6.00
2023-07-01T16:58:00,emw,6.00
2023-07-01T17:00:00,emw,6.00
2023-07-01T17:02:00,emw,6.00
2023-07-01T17:06:00,emw,6.00
2023-07-01T17:09:00,emw,6.00
2023-07-01T17:12:00,emw,6.00
2023-07-01T17:16:00,emw,6.00
2023-07-01T17:18:00,emw,12.00
2023-07-01T17:19:00,emw,12.00
2023-07-01T17:21:00,emw,6.00
2023-07-01T17:23:00,emw,12.00
2023-07-01T17:24:00,emw,12.00
2023-07-01T17:28:00,emw,6.00
2023-07-01T17:32:00,emw,6.00
2023-07-01T17:36:00,emw,6.00
2023-07-01T17:38:00,emw,6.00
2023-07-01T17:41:00,emw,6.00
2023-07-01T17:44:00,emw,6.00
2023-07-01T17:46:00,emw,6.00
2023-07-01T17:51:00,emw,6.00
2023-07-01T17:53:00,emw,12.00
2023-07-01T17:55:00,emw,12.00
2023-07-01T17:56:00,emw,6.00
2023-07-01T17:58:00,emw,12.00
2023-07-01T18:00:00,emw,6.00
2023-07-01T18:02:00,emw,6.00
2023-07-01T18:06:00,emw,6.00
2023-07-01T18:09:00,emw,6.00
2023-07-01T18:10:00,emw,6.00
2023-07-01T18:15:00,emw,6.00
2023-07-01T18:18:00,emw,6.00
2023-07-01T18:22:00,emw,6.00
2023-07-01T18:24:00,emw,6.00
2023-07-01T18:26:00,emw,6.00
2023-07-01T18:27:00,emw,6.00
2023-07-01T18:29:00,emw,12.00
2023-07-01T18:30:00,emw,6.00
2023-07-01T18:31:00,emw,6.00
2023-07-01T18:32:00,emw,6.00
2023-07-01T18:35:00,emw,6.00
2023-07-01T18:37:00,emw,6.00
2023-07-01T18:42:00,emw,6.00
2023-07-01T18:45:00,emw,6.00
2023-07-01T18:48:00,emw,6.00
2023-07-01T18:52:00,emw,6.00
2023-07-01T18:54:00,emw,6.00
2023-07-01T18:58:00,emw,12.00
2023-07-01T18:59:00,emw,12.00
2023-07-01T19:02:00,emw,12.00
2023-07-01T19:03:00,emw,6.00
2023-07-01T19:07:00,emw,6.00
2023-07-01T19:09:00,emw,6.00
2023-07-01T19:13:00,emw,6.00
2023-07-01T19:16:00,emw,6.00
2023-07-01T19:18:00,emw,6.00
2023-07-01T19:21:00,emw,6.00
2023-07-01T19:25:00,emw,6.00
2023-07-01T19:28:00,emw,6.00
2023-07-01T19:31:00,emw,6.00
2023-07-01T19:33:00,emw,6.00
2023-07-01T19:36:00,emw,12.00
2023-07-01T19:38:00,emw,12.00
2023-07-01T19:40:00,emw,12.00
2023-07-01T19:44:00,emw,6.00
2023-07-01T19:47:00,emw,6.00
2023-07-01T19:50:00,emw,6.00
2023-07-01T19:53:00,emw,6.00
2023-07-01T19:55:00,emw,6.00
2023-07-01T20:00:00,emw,6.00
2023-07-01T20:02:00,emw,6.00
2023-07-01T20:05:00,emw,6.00
2023-07-01T20:07:00,emw,6.00
2023-07-01T20:10:00,emw,6.00
2023-07-01T20:12:00,emw,6.00
2023-07-01T20:17:00,emw,6.00
2023-07-01T20:19:00,emw,6.00
2023-07-01T20:21:00,emw,18.00
2023-07-01T20:22:00,emw,12.00
2023-07-01T20:24:00,emw,24.00
2023-07-01T20:26:00,emw,6.00
2023-07-01T20:27:00,emw,6.00
2023-07-01T20:30:00,emw,6.00
2023-07-01T20:32:00,emw,6.00
2023-07-01T20:36:00,emw,6.00
2023-07-01T20:39:00,emw,6.00
2023-07-01T20:43:00,emw,6.00
2023-07-01T20:44:00,emw,6.00
2023-07-01T20:48:00,emw,6.00
2023-07-01T20:51:00,emw,6.00
2023-07-01T20:54:00,emw,6.00
2023-07-01T20:57:00,emw,6.00
2023-07-01T21:00:00,emw,6.00
2023-07-01T21:04:00,emw,6.00
2023-07-01T21:06:00,emw,6.00
2023-07-01T21:08:00,emw,6.00
2023-07-01T21:10:00,emw,12.00
2023-07-01T21:11:00,emw,12.00
2023-07-01T21:14:00,emw,12.00
2023-07-01T21:16:00,emw,6.00
2023-07-01T21:20:00,emw,6.00
2023-07-01T21:23:00,emw,6.00
2023-07-01T21:27:00,emw,6.00
2023-07-01T21:28:00,emw,6.00
2023-07-01T21:33:00,emw,6.00
2023-07-01T21:35:00,emw,6.00
2023-07-01T21:38:00,emw,6.00
2023-07-01T21:41:00,emw,6.00
2023-07-01T21:44:00,emw,6.00
2023-07-01T21:48:00,emw,6.00
2023-07-01T21:50:00,emw,6.00
2023-07-01T21:55:00,emw,6.00
2023-07-01T21:57:00,emw,6.00
2023-07-01T22:01:00,emw,12.00
2023-07-01T22:02:00,emw,6.00
2023-07-01T22:04:00,emw,12.00
2023-07-01T22:05:00,emw,6.00
2023-07-01T22:07:00,emw,12.00
2023-07-01T22:11:00,emw,6.00
2023-07-01T22:14:00,emw,6.00
2023-07-01T22:17:00,emw,6.00
2023-07-01T22:22:00,emw,6.00
2023-07-01T22:24:00,emw,6.00
2023-07-01T22:27:00,emw,6.00
2023-07-01T22:31:00,emw,6.00
2023-07-01T22:33:00,emw,6.00
2023-07-01T22:36:00,emw,6.00
2023-07-01T22:39:00,emw,6.00
2023-07-01T22:43:00,emw,6.00
2023-07-01T22:45:00,emw,6.00
2023-07-01T22:48:00,emw,6.00
2023-07-01T22:51:00,emw,6.00
2023-07-01T22:55:00,emw,6.00
2023-07-01T22:56:00,emw,12.00
2023-07-01T22:58:00,emw,6.00
2023-07-01T23:00:00,emw,12.00
2023-07-01T23:02:00,emw,6.00
2023-07-01T23:04:00,emw,6.00
2023-07-01T23:07:00,emw,6.00
2023-07-01T23:11:00,emw,6.00
2023-07-01T23:13:00,emw,6.00
2023-07-01T23:18:00,emw,6.00
2023-07-01T23:21:00,emw,6.00
2023-07-01T23:23:00,emw,6.00
2023-07-01T23:26:00,emw,6.00
2023-07-01T23:29:00,emw,6.00
2023-07-01T23:32:00,emw,6.00
2023-07-01T23:35:00,emw,6.00
2023-07-01T23:38:00,emw,6.00
2023-07-01T23:42:00,emw,6.00
2023-07-01T23:44:00,emw,6.00
2023-07-01T23:47:00,emw,6.00
2023-07-01T23:52:00,emw,18.00
2023-07-01T23:54:00,emw,6.00
2023-07-01T23:56:00,emw,12.00
2023-07-01T23:57:00,emw,6.00
