#datetime,building,power
2022-10-28T00:00:00,och,12.60
2022-10-28T00:02:00,och,11.40
2022-10-28T00:03:00,och,6.01
2022-10-28T00:05:00,och,11.40
2022-10-28T00:07:00,och,11.40
2022-10-28T00:08:00,och,6.01
2022-10-28T00:10:00,och,13.21
2022-10-28T00:12:00,och,11.40
2022-10-28T00:14:00,och,11.40
2022-10-28T00:16:00,och,11.40
2022-10-28T00:18:00,och,13.21
2022-10-28T00:20:00,och,11.40
2022-10-28T00:22:00,och,11.40
2022-10-28T00:24:00,och,13.21
2022-10-28T00:26:00,och,11.40
2022-10-28T00:28:00,och,11.40
2022-10-28T00:30:00,och,11.40
2022-10-28T00:32:00,och,13.18
2022-10-28T00:34:00,och,11.43
2022-10-28T00:35:00,och,5.98
2022-10-28T00:37:00,och,12.60
2022-10-28T00:39:00,och,12.01
2022-10-28T00:41:00,och,11.40
2022-10-28T00:42:00,och,5.39
2022-10-28T00:44:00,och,12.01
2022-10-28T00:45:00,och,7.21
2022-10-28T00:47:00,och,11.40
2022-10-28T00:49:00,och,11.40
2022-10-28T00:50:00,och,6.01
2022-10-28T00:52:00,och,11.40
2022-10-28T00:54:00,och,11.40
2022-10-28T00:55:00,och,6.01
2022-10-28T00:56:00,och,5.39
2022-10-28T00:58:00,och,11.40
2022-10-28T01:00:00,och,12.01
2022-10-28T01:02:00,och,11.40
2022-10-28T01:03:00,och,5.39
2022-10-28T01:05:00,och,12.01
2022-10-28T01:06:00,och,5.39
2022-10-28T01:07:00,och,6.01
2022-10-28T01:09:00,och,11.40
2022-10-28T01:10:00,och,4.22
2022-10-28T01:11:00,och,5.98
2022-10-28T01:13:00,och,10.22
2022-10-28T01:14:00,och,5.39
2022-10-28T01:16:00,och,10.20
2022-10-28T01:18:00,och,11.40
2022-10-28T01:20:00,och,28.80
2022-10-28T01:22:00,och,14.41
2022-10-28T01:24:00,och,10.20
2022-10-28T01:25:00,och,6.01
2022-10-28T01:27:00,och,9.58
2022-10-28T01:28:00,och,6.01
2022-10-28T01:30:00,och,11.40
2022-10-28T01:32:00,och,10.20
2022-10-28T01:33:00,och,6.01
2022-10-28T01:35:00,och,9.61
2022-10-28T01:37:00,och,10.20
2022-10-28T01:39:00,och,11.40
2022-10-28T01:41:00,och,10.20
2022-10-28T01:42:00,och,6.01
2022-10-28T01:44:00,och,10.20
2022-10-28T01:46:00,och,11.40
2022-10-28T01:47:00,och,4.22
2022-10-28T01:49:00,och,11.40
2022-10-28T01:51:00,och,10.20
2022-10-28T01:52:00,och,6.01
2022-10-28T01:54:00,och,9.61
2022-10-28T01:55:00,och,5.98
2022-10-28T01:57:00,och,11.40
2022-10-28T01:58:00,och,6.01
2022-10-28T02:00:00,och,10.20
2022-10-28T02:02:00,och,9.61
2022-10-28T02:04:00,och,12.01
2022-10-28T02:06:00,och,9.58
2022-10-28T02:08:00,och,12.01
2022-10-28T02:10:00,och,9.61
2022-10-28T02:12:00,och,11.98
2022-10-28T02:13:00,och,5.42
2022-10-28T02:14:00,och,4.19
2022-10-28T02:16:00,och,12.01
2022-10-28T02:17:00,och,5.39
2022-10-28T02:18:00,och,6.01
2022-10-28T02:20:00,och,10.20
2022-10-28T02:21:00,och,5.39
2022-10-28T02:23:00,och,10.20
2022-10-28T02:24:00,och,6.01
2022-10-28T02:25:00,och,4.19
2022-10-28T02:27:00,och,10.22
2022-10-28T02:29:00,och,9.58
2022-10-28T02:31:00,och,12.01
2022-10-28T02:33:00,och,9.61
2022-10-28T02:35:00,och,10.20
2022-10-28T02:37:00,och,10.20
2022-10-28T02:39:00,och,10.20
2022-10-28T02:41:00,och,10.20
2022-10-28T02:43:00,och,9.61
2022-10-28T02:44:00,och,6.01
2022-10-28T02:45:00,och,4.19
2022-10-28T02:47:00,och,10.20
2022-10-28T02:49:00,och,10.20
2022-10-28T02:51:00,och,8.41
2022-10-28T02:53:00,och,11.40
2022-10-28T02:55:00,och,10.20
2022-10-28T02:57:00,och,10.22
2022-10-28T02:59:00,och,10.20
2022-10-28T03:01:00,och,10.20
2022-10-28T03:03:00,och,11.40
2022-10-28T03:04:00,och,4.19
2022-10-28T03:06:00,och,10.22
2022-10-28T03:08:00,och,11.40
2022-10-28T03:09:00,och,4.19
2022-10-28T03:10:00,och,6.01
2022-10-28T03:11:00,och,5.39
2022-10-28T03:13:00,och,10.20
2022-10-28T03:15:00,och,10.20
2022-10-28T03:16:00,och,4.22
2022-10-28T03:18:00,och,10.20
2022-10-28T03:20:00,och,11.40
2022-10-28T03:21:00,och,6.01
2022-10-28T03:23:00,och,10.20
2022-10-28T03:25:00,och,11.40
2022-10-28T03:26:00,och,4.22
2022-10-28T03:28:00,och,11.40
2022-10-28T03:29:00,och,5.98
2022-10-28T03:31:00,och,10.22
2022-10-28T03:33:00,och,9.58
2022-10-28T03:35:00,och,10.20
2022-10-28T03:37:00,och,10.22
2022-10-28T03:39:00,och,11.40
2022-10-28T03:41:00,och,27.60
2022-10-28T03:42:00,och,7.21
2022-10-28T03:44:00,och,10.20
2022-10-28T03:45:00,och,5.39
2022-10-28T03:46:00,och,4.19
2022-10-28T03:48:00,och,10.22
2022-10-28T03:50:00,och,10.20
2022-10-28T03:52:00,och,10.20
2022-10-28T03:54:00,och,10.20
2022-10-28T03:56:00,och,11.40
2022-10-28T03:58:00,och,10.20
2022-10-28T04:00:00,och,9.61
2022-10-28T04:01:00,och,6.01
2022-10-28T04:03:00,och,11.40
2022-10-28T04:05:00,och,14.38
2022-10-28T04:07:00,och,13.21
2022-10-28T04:08:00,och,7.21
2022-10-28T04:09:00,och,7.21
2022-10-28T04:11:00,och,12.60
2022-10-28T04:12:00,och,7.18
2022-10-28T04:14:00,och,14.41
2022-10-28T04:15:00,och,7.21
2022-10-28T04:16:00,och,7.18
2022-10-28T04:18:00,och,13.21
2022-10-28T04:19:00,och,7.21
2022-10-28T04:21:00,och,13.18
2022-10-28T04:22:00,och,7.21
2022-10-28T04:24:00,och,15.62
2022-10-28T04:25:00,och,8.38
2022-10-28T04:26:00,och,7.21
2022-10-28T04:28:00,och,14.41
2022-10-28T04:29:00,och,7.18
2022-10-28T04:31:00,och,16.20
2022-10-28T04:32:00,och,7.21
2022-10-28T04:34:00,och,14.41
2022-10-28T04:36:00,och,15.59
2022-10-28T04:38:00,och,14.41
2022-10-28T04:40:00,och,14.38
2022-10-28T04:42:00,och,14.41
2022-10-28T04:44:00,och,18.57
2022-10-28T04:45:00,och,9.02
2022-10-28T04:47:00,och,15.59
2022-10-28T04:49:00,och,14.41
2022-10-28T04:51:00,och,16.20
2022-10-28T04:52:00,och,8.38
2022-10-28T04:54:00,och,17.40
2022-10-28T04:55:00,och,7.21
2022-10-28T04:57:00,och,15.59
2022-10-28T04:59:00,och,16.20
2022-10-28T05:01:00,och,16.82
2022-10-28T05:03:00,och,19.19
2022-10-28T05:04:00,och,7.21
2022-10-28T05:05:00,och,7.21
2022-10-28T05:07:00,och,14.38
2022-10-28T05:09:00,och,14.41
2022-10-28T05:10:00,och,7.21
2022-10-28T05:11:00,och,7.18
2022-10-28T05:13:00,och,14.41
2022-10-28T05:15:00,och,19.80
2022-10-28T05:17:00,och,17.40
2022-10-28T05:19:00,och,14.38
2022-10-28T05:22:00,och,13.21
2022-10-28T05:23:00,och,14.38
2022-10-28T05:24:00,och,7.21
2022-10-28T05:26:00,och,12.60
2022-10-28T05:27:00,och,7.21
2022-10-28T05:28:00,och,7.21
2022-10-28T05:30:00,och,14.38
2022-10-28T05:31:00,och,7.21
2022-10-28T05:33:00,och,13.18
2022-10-28T05:35:00,och,12.60
2022-10-28T05:37:00,och,14.41
2022-10-28T05:38:00,och,7.21
2022-10-28T05:40:00,och,14.38
2022-10-28T05:41:00,och,7.21
2022-10-28T05:43:00,och,13.21
2022-10-28T05:44:00,och,7.18
2022-10-28T05:46:00,och,14.41
2022-10-28T05:47:00,och,6.01
2022-10-28T05:49:00,och,14.38
2022-10-28T05:51:00,och,12.60
2022-10-28T05:52:00,och,7.21
2022-10-28T05:54:00,och,13.21
2022-10-28T05:56:00,och,14.38
2022-10-28T05:58:00,och,12.60
2022-10-28T06:00:00,och,13.21
2022-10-28T06:02:00,och,14.38
2022-10-28T06:04:00,och,13.21
2022-10-28T06:06:00,och,14.38
2022-10-28T06:08:00,och,12.60
2022-10-28T06:10:00,och,14.41
2022-10-28T06:11:00,och,7.21
2022-10-28T06:13:00,och,13.18
2022-10-28T06:14:00,och,7.21
2022-10-28T06:16:00,och,19.80
2022-10-28T06:18:00,och,31.79
2022-10-28T06:20:00,och,14.41
2022-10-28T06:22:00,och,14.38
2022-10-28T06:24:00,och,13.21
2022-10-28T06:26:00,och,12.60
2022-10-28T06:28:00,och,14.41
2022-10-28T06:30:00,och,13.18
2022-10-28T06:31:00,och,6.01
2022-10-28T06:33:00,och,14.38
2022-10-28T06:35:00,och,14.41
2022-10-28T06:37:00,och,12.60
2022-10-28T06:39:00,och,13.21
2022-10-28T06:40:00,och,7.18
2022-10-28T06:42:00,och,12.60
2022-10-28T06:44:00,och,14.41
2022-10-28T06:46:00,och,13.18
2022-10-28T06:48:00,och,14.41
2022-10-28T06:49:00,och,6.01
2022-10-28T06:51:00,och,14.38
2022-10-28T06:52:00,och,5.42
2022-10-28T06:53:00,och,7.18
2022-10-28T06:54:00,och,7.21
2022-10-28T06:56:00,och,14.41
2022-10-28T06:58:00,och,13.18
2022-10-28T07:00:00,och,14.41
2022-10-28T07:02:00,och,12.60
2022-10-28T07:03:00,och,7.21
2022-10-28T07:05:00,och,16.20
2022-10-28T07:06:00,och,11.40
2022-10-28T07:08:00,och,18.60
2022-10-28T07:09:00,och,10.20
2022-10-28T07:11:00,och,20.39
2022-10-28T07:13:00,och,19.80
2022-10-28T07:15:00,och,20.39
2022-10-28T07:17:00,och,19.80
2022-10-28T07:18:00,och,10.20
2022-10-28T07:20:00,och,20.42
2022-10-28T07:21:00,och,10.20
2022-10-28T07:23:00,och,19.80
2022-10-28T07:25:00,och,20.39
2022-10-28T07:26:00,och,10.20
2022-10-28T07:27:00,och,9.61
2022-10-28T07:29:00,och,20.39
2022-10-28T07:30:00,och,10.20
2022-10-28T07:31:00,och,10.20
2022-10-28T07:33:00,och,19.80
2022-10-28T07:35:00,och,20.39
2022-10-28T07:36:00,och,10.22
2022-10-28T07:38:00,och,19.78
2022-10-28T07:39:00,och,10.22
2022-10-28T07:41:00,och,21.59
2022-10-28T07:43:00,och,20.39
2022-10-28T07:45:00,och,19.80
2022-10-28T07:47:00,och,20.39
2022-10-28T07:49:00,och,19.80
2022-10-28T07:50:00,och,10.20
2022-10-28T07:52:00,och,18.60
2022-10-28T07:54:00,och,21.62
2022-10-28T07:56:00,och,20.39
2022-10-28T07:57:00,och,8.41
2022-10-28T07:59:00,och,20.39
2022-10-28T08:01:00,och,20.39
2022-10-28T08:03:00,och,19.80
2022-10-28T08:04:00,och,10.20
2022-10-28T08:06:00,och,22.79
2022-10-28T08:08:00,och,26.43
2022-10-28T08:10:00,och,22.79
2022-10-28T08:11:00,och,15.59
2022-10-28T08:13:00,och,42.01
2022-10-28T08:15:00,och,24.61
2022-10-28T08:16:00,och,12.60
2022-10-28T08:18:00,och,23.38
2022-10-28T08:19:00,och,12.60
2022-10-28T08:20:00,och,12.01
2022-10-28T08:22:00,och,22.79
2022-10-28T08:24:00,och,22.82
2022-10-28T08:25:00,och,11.98
2022-10-28T08:27:00,och,23.99
2022-10-28T08:28:00,och,12.01
2022-10-28T08:29:00,och,11.40
2022-10-28T08:31:00,och,22.79
2022-10-28T08:33:00,och,23.41
2022-10-28T08:34:00,och,11.40
2022-10-28T08:35:00,och,12.60
2022-10-28T08:37:00,och,24.61
2022-10-28T08:38:00,och,11.40
2022-10-28T08:40:00,och,24.61
2022-10-28T08:41:00,och,11.40
2022-10-28T08:43:00,och,26.40
2022-10-28T08:45:00,och,23.99
2022-10-28T08:47:00,och,24.61
2022-10-28T08:48:00,och,11.40
2022-10-28T08:50:00,och,24.61
2022-10-28T08:52:00,och,24.58
2022-10-28T08:53:00,och,11.40
2022-10-28T08:54:00,och,13.21
2022-10-28T08:56:00,och,24.61
2022-10-28T08:58:00,och,23.99
2022-10-28T09:00:00,och,26.40
2022-10-28T09:02:00,och,23.99
2022-10-28T09:04:00,och,26.40
2022-10-28T09:06:00,och,25.81
2022-10-28T09:07:00,och,12.60
2022-10-28T09:08:00,och,13.21
2022-10-28T09:10:00,och,27.60
2022-10-28T09:12:00,och,25.78
2022-10-28T09:14:00,och,27.01
2022-10-28T09:15:00,och,13.18
2022-10-28T09:17:00,och,27.63
2022-10-28T09:18:00,och,12.60
2022-10-28T09:20:00,och,25.78
2022-10-28T09:22:00,och,26.40
2022-10-28T09:24:00,och,27.01
2022-10-28T09:25:00,och,13.21
2022-10-28T09:26:00,och,18.57
2022-10-28T09:28:00,och,40.22
2022-10-28T09:30:00,och,25.78
2022-10-28T09:32:00,och,27.60
2022-10-28T09:33:00,och,13.21
2022-10-28T09:35:00,och,26.98
2022-10-28T09:36:00,och,13.21
2022-10-28T09:37:00,och,12.60
2022-10-28T09:39:00,och,27.60
2022-10-28T09:41:00,och,31.82
2022-10-28T09:42:00,och,14.38
2022-10-28T09:44:00,och,30.00
2022-10-28T09:45:00,och,14.41
2022-10-28T09:47:00,och,30.59
2022-10-28T09:48:00,och,15.62
2022-10-28T09:50:00,och,28.80
2022-10-28T09:51:00,och,14.38
2022-10-28T09:53:00,och,28.80
2022-10-28T09:54:00,och,14.41
2022-10-28T09:56:00,och,28.80
2022-10-28T09:58:00,och,32.99
2022-10-28T10:00:00,och,30.62
2022-10-28T10:01:00,och,14.38
2022-10-28T10:03:00,och,27.01
2022-10-28T10:05:00,och,25.78
2022-10-28T10:07:00,och,27.63
2022-10-28T10:08:00,och,13.18
2022-10-28T10:09:00,och,12.60
2022-10-28T10:11:00,och,27.60
2022-10-28T10:12:00,och,12.60
2022-10-28T10:13:00,och,14.41
2022-10-28T10:15:00,och,26.40
2022-10-28T10:17:00,och,27.01
2022-10-28T10:18:00,och,13.18
2022-10-28T10:20:00,och,27.01
2022-10-28T10:22:00,och,27.60
2022-10-28T10:23:00,och,14.38
2022-10-28T10:25:00,och,28.80
2022-10-28T10:27:00,och,27.60
2022-10-28T10:28:00,och,12.63
2022-10-28T10:29:00,och,14.38
2022-10-28T10:31:00,och,27.60
2022-10-28T10:34:00,och,27.01
2022-10-28T10:35:00,och,27.60
2022-10-28T10:37:00,och,27.60
2022-10-28T10:39:00,och,44.38
2022-10-28T10:41:00,och,34.80
2022-10-28T10:43:00,och,27.01
2022-10-28T10:45:00,och,27.60
2022-10-28T10:47:00,och,27.01
2022-10-28T10:48:00,och,14.38
2022-10-28T10:50:00,och,27.60
2022-10-28T10:51:00,och,13.21
2022-10-28T10:53:00,och,26.98
2022-10-28T10:54:00,och,13.21
2022-10-28T10:56:00,och,26.98
2022-10-28T10:57:00,och,13.21
2022-10-28T10:58:00,och,13.21
2022-10-28T11:00:00,och,25.78
2022-10-28T11:02:00,och,25.81
2022-10-28T11:04:00,och,27.60
2022-10-28T11:06:00,och,25.81
2022-10-28T11:08:00,och,26.98
2022-10-28T11:09:00,och,13.21
2022-10-28T11:11:00,och,27.60
2022-10-28T11:13:00,och,26.98
2022-10-28T11:15:00,och,27.60
2022-10-28T11:16:00,och,12.63
2022-10-28T11:18:00,och,27.60
2022-10-28T11:19:00,och,13.18
2022-10-28T11:21:00,och,27.01
2022-10-28T11:23:00,och,27.60
2022-10-28T11:24:00,och,12.60
2022-10-28T11:26:00,och,26.40
2022-10-28T11:28:00,och,27.01
2022-10-28T11:30:00,och,27.60
2022-10-28T11:32:00,och,26.98
2022-10-28T11:33:00,och,13.21
2022-10-28T11:35:00,och,27.60
2022-10-28T11:37:00,och,27.01
2022-10-28T11:39:00,och,27.60
2022-10-28T11:41:00,och,26.98
2022-10-28T11:43:00,och,27.60
2022-10-28T11:45:00,och,27.60
2022-10-28T11:47:00,och,25.81
2022-10-28T11:49:00,och,28.80
2022-10-28T11:51:00,och,44.41
2022-10-28T11:53:00,och,27.60
2022-10-28T11:55:00,och,26.98
2022-10-28T11:57:00,och,27.60
2022-10-28T11:59:00,och,27.60
2022-10-28T12:01:00,och,27.01
2022-10-28T12:03:00,och,27.60
2022-10-28T12:05:00,och,25.81
2022-10-28T12:07:00,och,27.60
2022-10-28T12:09:00,och,25.81
2022-10-28T12:11:00,och,25.78
2022-10-28T12:13:00,och,25.81
2022-10-28T12:15:00,och,24.58
2022-10-28T12:16:00,och,13.21
2022-10-28T12:17:00,och,11.40
2022-10-28T12:19:00,och,24.61
2022-10-28T12:20:00,och,12.60
2022-10-28T12:22:00,och,25.81
2022-10-28T12:23:00,och,11.98
2022-10-28T12:25:00,och,23.99
2022-10-28T12:27:00,och,24.61
2022-10-28T12:29:00,och,25.81
2022-10-28T12:31:00,och,24.58
2022-10-28T12:32:00,och,11.40
2022-10-28T12:34:00,och,24.61
2022-10-28T12:35:00,och,11.40
2022-10-28T12:37:00,och,24.61
2022-10-28T12:39:00,och,24.61
2022-10-28T12:41:00,och,22.79
2022-10-28T12:43:00,och,24.61
2022-10-28T12:45:00,och,24.58
2022-10-28T12:47:00,och,24.61
2022-10-28T12:49:00,och,24.61
2022-10-28T12:51:00,och,23.99
2022-10-28T12:53:00,och,24.58
2022-10-28T12:55:00,och,25.81
2022-10-28T12:56:00,och,12.01
2022-10-28T12:58:00,och,25.78
2022-10-28T13:00:00,och,36.01
2022-10-28T13:02:00,och,36.01
2022-10-28T13:03:00,och,12.60
2022-10-28T13:05:00,och,24.61
2022-10-28T13:07:00,och,28.80
2022-10-28T13:09:00,och,25.78
2022-10-28T13:11:00,och,24.61
2022-10-28T13:13:00,och,27.60
2022-10-28T13:15:00,och,25.81
2022-10-28T13:17:00,och,25.78
2022-10-28T13:19:00,och,24.61
2022-10-28T13:21:00,och,24.61
2022-10-28T13:23:00,och,25.78
2022-10-28T13:25:00,och,24.61
2022-10-28T13:27:00,och,25.81
2022-10-28T13:28:00,och,11.40
2022-10-28T13:30:00,och,24.61
2022-10-28T13:31:00,och,11.40
2022-10-28T13:32:00,och,13.18
2022-10-28T13:34:00,och,24.61
2022-10-28T13:36:00,och,23.99
2022-10-28T13:38:00,och,24.61
2022-10-28T13:40:00,och,24.58
2022-10-28T13:42:00,och,24.61
2022-10-28T13:43:00,och,11.40
2022-10-28T13:45:00,och,24.61
2022-10-28T13:47:00,och,24.61
2022-10-28T13:49:00,och,25.78
2022-10-28T13:50:00,och,11.40
2022-10-28T13:52:00,och,24.61
2022-10-28T13:54:00,och,24.61
2022-10-28T13:56:00,och,23.99
2022-10-28T13:58:00,och,24.61
2022-10-28T14:00:00,och,25.78
2022-10-28T14:02:00,och,24.61
2022-10-28T14:04:00,och,24.61
2022-10-28T14:06:00,och,25.78
2022-10-28T14:07:00,och,11.40
2022-10-28T14:09:00,och,26.43
2022-10-28T14:11:00,och,25.78
2022-10-28T14:13:00,och,25.81
2022-10-28T14:15:00,och,25.78
2022-10-28T14:17:00,och,25.81
2022-10-28T14:18:00,och,14.41
2022-10-28T14:20:00,och,24.58
2022-10-28T14:22:00,och,25.81
2022-10-28T14:24:00,och,27.60
2022-10-28T14:25:00,och,13.21
2022-10-28T14:27:00,och,25.78
2022-10-28T14:29:00,och,24.61
2022-10-28T14:31:00,och,23.99
2022-10-28T14:32:00,och,13.21
2022-10-28T14:34:00,och,28.80
2022-10-28T14:35:00,och,21.59
2022-10-28T14:37:00,och,42.01
2022-10-28T14:38:00,och,21.59
2022-10-28T14:40:00,och,23.99
2022-10-28T14:42:00,och,24.61
2022-10-28T14:44:00,och,24.58
2022-10-28T14:46:00,och,25.81
2022-10-28T14:48:00,och,24.61
2022-10-28T14:50:00,och,25.78
2022-10-28T14:51:00,och,11.40
2022-10-28T14:52:00,och,13.21
2022-10-28T14:54:00,och,25.81
2022-10-28T14:55:00,och,13.18
2022-10-28T14:57:00,och,25.81
2022-10-28T14:58:00,och,11.40
2022-10-28T14:59:00,och,13.21
2022-10-28T15:01:00,och,25.78
2022-10-28T15:03:00,och,24.61
2022-10-28T15:05:00,och,25.81
2022-10-28T15:06:00,och,13.18
2022-10-28T15:08:00,och,25.81
2022-10-28T15:10:00,och,24.58
2022-10-28T15:11:00,och,12.60
2022-10-28T15:13:00,och,24.61
2022-10-28T15:15:00,och,25.81
2022-10-28T15:17:00,och,24.58
2022-10-28T15:19:00,och,24.61
2022-10-28T15:20:00,och,11.40
2022-10-28T15:21:00,och,13.21
2022-10-28T15:23:00,och,25.78
2022-10-28T15:25:00,och,25.81
2022-10-28T15:26:00,och,13.21
2022-10-28T15:28:00,och,23.99
2022-10-28T15:30:00,och,24.61
2022-10-28T15:32:00,och,25.78
2022-10-28T15:33:00,och,13.21
2022-10-28T15:35:00,och,24.58
2022-10-28T15:37:00,och,27.01
2022-10-28T15:39:00,och,26.40
2022-10-28T15:41:00,och,23.99
2022-10-28T15:43:00,och,24.61
2022-10-28T15:45:00,och,25.81
2022-10-28T15:47:00,och,41.98
2022-10-28T15:49:00,och,24.61
2022-10-28T15:50:00,och,12.60
2022-10-28T15:52:00,och,24.61
2022-10-28T15:53:00,och,13.18
2022-10-28T15:55:00,och,24.61
2022-10-28T15:57:00,och,23.99
2022-10-28T15:59:00,och,24.61
2022-10-28T16:00:00,och,13.18
2022-10-28T16:02:00,och,24.61
2022-10-28T16:04:00,och,23.99
2022-10-28T16:06:00,och,24.61
2022-10-28T16:08:00,och,24.61
2022-10-28T16:10:00,och,22.79
2022-10-28T16:12:00,och,24.61
2022-10-28T16:14:00,och,23.38
2022-10-28T16:16:00,och,23.99
2022-10-28T16:18:00,och,24.61
2022-10-28T16:19:00,och,11.40
2022-10-28T16:20:00,och,12.01
2022-10-28T16:22:00,och,23.99
2022-10-28T16:24:00,och,24.61
2022-10-28T16:26:00,och,23.38
2022-10-28T16:28:00,och,24.02
2022-10-28T16:29:00,och,11.98
2022-10-28T16:31:00,och,22.82
2022-10-28T16:32:00,och,11.40
2022-10-28T16:34:00,och,23.38
2022-10-28T16:36:00,och,22.82
2022-10-28T16:37:00,och,10.20
2022-10-28T16:38:00,och,11.40
2022-10-28T16:40:00,och,22.79
2022-10-28T16:41:00,och,12.01
2022-10-28T16:43:00,och,21.59
2022-10-28T16:45:00,och,22.79
2022-10-28T16:47:00,och,22.79
2022-10-28T16:48:00,och,13.21
2022-10-28T16:49:00,och,11.40
2022-10-28T16:50:00,och,11.40
2022-10-28T16:52:00,och,23.41
2022-10-28T16:54:00,och,30.00
2022-10-28T16:55:00,och,20.39
2022-10-28T16:57:00,och,25.81
2022-10-28T16:59:00,och,21.59
2022-10-28T17:01:00,och,22.79
2022-10-28T17:02:00,och,12.01
2022-10-28T17:03:00,och,9.61
2022-10-28T17:04:00,och,7.21
2022-10-28T17:06:00,och,16.17
2022-10-28T17:07:00,och,7.21
2022-10-28T17:09:00,och,15.62
2022-10-28T17:11:00,och,14.38
2022-10-28T17:13:00,och,16.20
2022-10-28T17:14:00,och,7.21
2022-10-28T17:16:00,och,14.38
2022-10-28T17:18:00,och,15.62
2022-10-28T17:19:00,och,7.21
2022-10-28T17:21:00,och,15.59
2022-10-28T17:23:00,och,14.41
2022-10-28T17:24:00,och,7.18
2022-10-28T17:26:00,och,16.20
2022-10-28T17:27:00,och,8.41
2022-10-28T17:29:00,och,16.20
2022-10-28T17:30:00,och,7.21
2022-10-28T17:32:00,och,15.59
2022-10-28T17:34:00,och,14.41
2022-10-28T17:36:00,och,14.38
2022-10-28T17:37:00,och,7.21
2022-10-28T17:38:00,och,8.41
2022-10-28T17:40:00,och,16.20
2022-10-28T17:42:00,och,15.59
2022-10-28T17:44:00,och,17.40
2022-10-28T17:45:00,och,7.21
2022-10-28T17:47:00,och,15.59
2022-10-28T17:48:00,och,7.21
2022-10-28T17:50:00,och,17.40
2022-10-28T17:52:00,och,16.20
2022-10-28T17:53:00,och,7.21
2022-10-28T17:55:00,och,16.79
2022-10-28T17:57:00,och,17.40
2022-10-28T17:59:00,och,16.20
2022-10-28T18:01:00,och,15.62
2022-10-28T18:02:00,och,7.18
2022-10-28T18:04:00,och,17.40
2022-10-28T18:06:00,och,15.62
2022-10-28T18:08:00,och,16.20
2022-10-28T18:09:00,och,8.41
2022-10-28T18:11:00,och,15.59
2022-10-28T18:13:00,och,17.40
2022-10-28T18:15:00,och,16.20
2022-10-28T18:16:00,och,7.21
2022-10-28T18:18:00,och,16.79
2022-10-28T18:20:00,och,16.20
2022-10-28T18:22:00,och,15.62
2022-10-28T18:24:00,och,16.17
2022-10-28T18:25:00,och,7.21
2022-10-28T18:26:00,och,8.41
2022-10-28T18:28:00,och,15.59
2022-10-28T18:29:00,och,9.02
2022-10-28T18:31:00,och,15.59
2022-10-28T18:32:00,och,14.41
2022-10-28T18:34:00,och,28.80
2022-10-28T18:35:00,och,7.18
2022-10-28T18:37:00,och,16.20
2022-10-28T18:39:00,och,15.62
2022-10-28T18:41:00,och,14.38
2022-10-28T18:43:00,och,15.62
2022-10-28T18:45:00,och,16.20
2022-10-28T18:47:00,och,15.59
2022-10-28T18:49:00,och,16.20
2022-10-28T18:50:00,och,7.21
2022-10-28T18:51:00,och,8.41
2022-10-28T18:53:00,och,15.59
2022-10-28T18:55:00,och,16.20
2022-10-28T18:57:00,och,15.62
2022-10-28T18:59:00,och,14.38
2022-10-28T19:01:00,och,16.20
2022-10-28T19:03:00,och,14.41
2022-10-28T19:04:00,och,7.18
2022-10-28T19:06:00,och,15.62
2022-10-28T19:08:00,och,14.38
2022-10-28T19:10:00,och,14.41
2022-10-28T19:12:00,och,15.59
2022-10-28T19:14:00,och,14.41
2022-10-28T19:16:00,och,16.20
2022-10-28T19:18:00,och,15.59
2022-10-28T19:19:00,och,7.21
2022-10-28T19:21:00,och,16.20
2022-10-28T19:23:00,och,14.41
2022-10-28T19:25:00,och,15.59
2022-10-28T19:27:00,och,14.41
2022-10-28T19:29:00,och,15.59
2022-10-28T19:30:00,och,7.21
2022-10-28T19:32:00,och,16.20
2022-10-28T19:34:00,och,14.38
2022-10-28T19:36:00,och,14.41
2022-10-28T19:38:00,och,15.59
2022-10-28T19:40:00,och,14.41
2022-10-28T19:42:00,och,16.20
2022-10-28T19:44:00,och,14.38
2022-10-28T19:45:00,och,7.21
2022-10-28T19:46:00,och,8.41
2022-10-28T19:48:00,och,14.38
2022-10-28T19:49:00,och,7.21
2022-10-28T19:51:00,och,15.62
2022-10-28T19:53:00,och,14.38
2022-10-28T19:54:00,och,8.99
2022-10-28T19:56:00,och,14.41
2022-10-28T19:58:00,och,15.59
2022-10-28T20:00:00,och,14.41
2022-10-28T20:02:00,och,14.38
2022-10-28T20:04:00,och,14.41
2022-10-28T20:06:00,och,14.38
2022-10-28T20:08:00,och,14.41
2022-10-28T20:09:00,och,7.21
2022-10-28T20:11:00,och,16.20
2022-10-28T20:13:00,och,14.38
2022-10-28T20:15:00,och,14.41
2022-10-28T20:16:00,och,7.18
2022-10-28T20:18:00,och,14.41
2022-10-28T20:20:00,och,14.38
2022-10-28T20:22:00,och,14.41
2022-10-28T20:24:00,och,14.41
2022-10-28T20:26:00,och,14.38
2022-10-28T20:27:00,och,5.39
2022-10-28T20:29:00,och,14.41
2022-10-28T20:30:00,och,7.21
2022-10-28T20:31:00,och,7.18
2022-10-28T20:33:00,och,30.62
2022-10-28T20:35:00,och,18.60
2022-10-28T20:36:00,och,7.21
2022-10-28T20:38:00,och,14.38
2022-10-28T20:40:00,och,14.41
2022-10-28T20:41:00,och,7.18
2022-10-28T20:43:00,och,14.41
2022-10-28T20:44:00,och,7.21
2022-10-28T20:46:00,och,14.38
2022-10-28T20:47:00,och,7.21
