#datetime,building,power
2022-02-27T00:00:00,pth,2.40
2022-02-27T00:02:00,pth,4.80
2022-02-27T00:04:00,pth,4.80
2022-02-27T00:06:00,pth,4.80
2022-02-27T00:07:00,pth,2.40
2022-02-27T00:08:00,pth,1.20
2022-02-27T00:10:00,pth,4.80
2022-02-27T00:11:00,pth,1.20
2022-02-27T00:13:00,pth,4.80
2022-02-27T00:15:00,pth,4.80
2022-02-27T00:17:00,pth,4.80
2022-02-27T00:19:00,pth,3.60
2022-02-27T00:20:00,pth,2.40
2022-02-27T00:21:00,pth,2.40
2022-02-27T00:23:00,pth,4.80
2022-02-27T00:25:00,pth,4.80
2022-02-27T00:26:00,pth,2.40
2022-02-27T00:28:00,pth,4.80
2022-02-27T00:30:00,pth,3.60
2022-02-27T00:31:00,pth,2.40
2022-02-27T00:33:00,pth,4.80
2022-02-27T00:34:00,pth,2.40
2022-02-27T00:36:00,pth,3.60
2022-02-27T00:38:00,pth,6.01
2022-02-27T00:40:00,pth,3.60
2022-02-27T00:41:00,pth,2.40
2022-02-27T00:43:00,pth,4.80
2022-02-27T00:45:00,pth,4.80
2022-02-27T00:47:00,pth,3.60
2022-02-27T00:49:00,pth,4.80
2022-02-27T00:50:00,pth,2.40
2022-02-27T00:51:00,pth,2.40
2022-02-27T00:53:00,pth,4.80
2022-02-27T00:55:00,pth,3.60
2022-02-27T00:57:00,pth,4.80
2022-02-27T00:59:00,pth,3.60
2022-02-27T01:00:00,pth,2.40
2022-02-27T01:02:00,pth,4.80
2022-02-27T01:04:00,pth,4.80
2022-02-27T01:05:00,pth,2.40
2022-02-27T01:07:00,pth,4.80
2022-02-27T01:08:00,pth,3.60
2022-02-27T01:10:00,pth,3.60
2022-02-27T01:11:00,pth,2.40
2022-02-27T01:13:00,pth,4.80
2022-02-27T01:15:00,pth,4.80
2022-02-27T01:17:00,pth,4.80
2022-02-27T01:19:00,pth,3.60
2022-02-27T01:20:00,pth,2.40
2022-02-27T01:21:00,pth,2.40
2022-02-27T01:23:00,pth,3.60
2022-02-27T01:25:00,pth,4.80
2022-02-27T01:27:00,pth,3.60
2022-02-27T01:28:00,pth,2.40
2022-02-27T01:30:00,pth,3.60
2022-02-27T01:32:00,pth,4.80
2022-02-27T01:34:00,pth,3.60
2022-02-27T01:36:00,pth,4.80
2022-02-27T01:38:00,pth,4.80
2022-02-27T01:40:00,pth,3.60
2022-02-27T01:42:00,pth,4.80
2022-02-27T01:44:00,pth,3.60
2022-02-27T01:45:00,pth,2.40
2022-02-27T01:47:00,pth,3.60
2022-02-27T01:48:00,pth,2.40
2022-02-27T01:49:00,pth,2.40
2022-02-27T01:51:00,pth,3.60
2022-02-27T01:52:00,pth,3.60
2022-02-27T01:53:00,pth,2.40
2022-02-27T01:54:00,pth,3.60
2022-02-27T01:56:00,pth,4.80
2022-02-27T01:58:00,pth,3.60
2022-02-27T02:00:00,pth,3.60
2022-02-27T02:02:00,pth,4.80
2022-02-27T02:03:00,pth,2.40
2022-02-27T02:04:00,pth,1.20
2022-02-27T02:06:00,pth,4.80
2022-02-27T02:08:00,pth,4.80
2022-02-27T02:10:00,pth,4.80
2022-02-27T02:12:00,pth,3.60
2022-02-27T02:13:00,pth,2.40
2022-02-27T02:15:00,pth,3.60
2022-02-27T02:16:00,pth,2.40
2022-02-27T02:18:00,pth,3.60
2022-02-27T02:20:00,pth,4.80
2022-02-27T02:21:00,pth,1.20
2022-02-27T02:23:00,pth,3.60
2022-02-27T02:24:00,pth,2.40
2022-02-27T02:26:00,pth,3.60
2022-02-27T02:27:00,pth,2.40
2022-02-27T02:28:00,pth,2.40
2022-02-27T02:30:00,pth,3.60
2022-02-27T02:31:00,pth,2.40
2022-02-27T02:33:00,pth,3.60
2022-02-27T02:34:00,pth,2.40
2022-02-27T02:36:00,pth,3.60
2022-02-27T02:38:00,pth,4.80
2022-02-27T02:40:00,pth,3.60
2022-02-27T02:42:00,pth,4.80
2022-02-27T02:44:00,pth,3.60
2022-02-27T02:45:00,pth,2.40
2022-02-27T02:47:00,pth,4.80
2022-02-27T02:49:00,pth,3.60
2022-02-27T02:51:00,pth,4.80
2022-02-27T02:52:00,pth,1.19
2022-02-27T02:54:00,pth,4.80
2022-02-27T02:56:00,pth,3.60
2022-02-27T02:58:00,pth,3.60
2022-02-27T02:59:00,pth,2.40
2022-02-27T03:01:00,pth,3.60
2022-02-27T03:02:00,pth,1.20
2022-02-27T03:04:00,pth,3.60
2022-02-27T03:06:00,pth,4.80
2022-02-27T03:07:00,pth,1.20
2022-02-27T03:09:00,pth,3.60
2022-02-27T03:10:00,pth,2.40
2022-02-27T03:12:00,pth,3.60
2022-02-27T03:14:00,pth,3.60
2022-02-27T03:16:00,pth,4.80
2022-02-27T03:18:00,pth,3.60
2022-02-27T03:20:00,pth,3.60
2022-02-27T03:22:00,pth,3.60
2022-02-27T03:24:00,pth,3.60
2022-02-27T03:25:00,pth,2.40
2022-02-27T03:27:00,pth,3.60
2022-02-27T03:28:00,pth,2.40
2022-02-27T03:30:00,pth,3.60
2022-02-27T03:32:00,pth,3.60
2022-02-27T03:33:00,pth,1.20
2022-02-27T03:34:00,pth,2.40
2022-02-27T03:36:00,pth,3.60
2022-02-27T03:37:00,pth,2.40
2022-02-27T03:39:00,pth,3.60
2022-02-27T03:41:00,pth,3.60
2022-02-27T03:43:00,pth,4.80
2022-02-27T03:45:00,pth,3.60
2022-02-27T03:46:00,pth,2.40
2022-02-27T03:48:00,pth,3.60
2022-02-27T03:50:00,pth,4.80
2022-02-27T03:52:00,pth,3.60
2022-02-27T03:53:00,pth,1.20
2022-02-27T03:55:00,pth,4.80
2022-02-27T03:56:00,pth,1.20
2022-02-27T03:57:00,pth,2.40
2022-02-27T03:59:00,pth,3.60
2022-02-27T04:00:00,pth,2.40
2022-02-27T04:02:00,pth,3.60
2022-02-27T04:03:00,pth,2.40
2022-02-27T04:05:00,pth,3.60
2022-02-27T04:07:00,pth,3.60
2022-02-27T04:09:00,pth,4.80
2022-02-27T04:11:00,pth,3.60
2022-02-27T04:13:00,pth,3.60
2022-02-27T04:14:00,pth,1.20
2022-02-27T04:16:00,pth,4.80
2022-02-27T04:17:00,pth,1.20
2022-02-27T04:19:00,pth,3.60
2022-02-27T04:21:00,pth,4.80
2022-02-27T04:23:00,pth,3.60
2022-02-27T04:25:00,pth,3.60
2022-02-27T04:26:00,pth,2.40
2022-02-27T04:28:00,pth,3.60
2022-02-27T04:30:00,pth,3.60
2022-02-27T04:31:00,pth,2.40
2022-02-27T04:33:00,pth,3.60
2022-02-27T04:34:00,pth,1.20
2022-02-27T04:36:00,pth,4.80
2022-02-27T04:37:00,pth,1.19
2022-02-27T04:39:00,pth,4.80
2022-02-27T04:41:00,pth,3.60
2022-02-27T04:44:00,pth,3.60
2022-02-27T04:45:00,pth,3.60
2022-02-27T04:46:00,pth,2.40
2022-02-27T04:48:00,pth,3.60
2022-02-27T04:50:00,pth,4.80
2022-02-27T04:52:00,pth,3.60
2022-02-27T04:54:00,pth,3.60
2022-02-27T04:55:00,pth,2.40
2022-02-27T04:57:00,pth,3.60
2022-02-27T04:58:00,pth,2.40
2022-02-27T05:00:00,pth,3.60
2022-02-27T05:02:00,pth,3.60
2022-02-27T05:03:00,pth,2.40
2022-02-27T05:05:00,pth,3.60
2022-02-27T05:07:00,pth,3.60
2022-02-27T05:09:00,pth,3.60
2022-02-27T05:11:00,pth,3.60
2022-02-27T05:13:00,pth,4.80
2022-02-27T05:14:00,pth,1.20
2022-02-27T05:15:00,pth,2.40
2022-02-27T05:17:00,pth,3.60
2022-02-27T05:19:00,pth,3.60
2022-02-27T05:20:00,pth,2.40
2022-02-27T05:21:00,pth,2.40
2022-02-27T05:23:00,pth,3.60
2022-02-27T05:25:00,pth,3.60
2022-02-27T05:27:00,pth,3.60
2022-02-27T05:29:00,pth,3.60
2022-02-27T05:31:00,pth,4.80
2022-02-27T05:32:00,pth,1.20
2022-02-27T05:34:00,pth,3.60
2022-02-27T05:35:00,pth,2.40
2022-02-27T05:37:00,pth,3.60
2022-02-27T05:39:00,pth,3.60
2022-02-27T05:40:00,pth,2.40
2022-02-27T05:42:00,pth,3.60
2022-02-27T05:44:00,pth,3.60
2022-02-27T05:46:00,pth,3.60
2022-02-27T05:48:00,pth,3.60
2022-02-27T05:50:00,pth,4.80
2022-02-27T05:52:00,pth,3.60
2022-02-27T05:54:00,pth,3.60
2022-02-27T05:56:00,pth,3.60
2022-02-27T05:57:00,pth,1.20
2022-02-27T05:59:00,pth,4.80
2022-02-27T06:01:00,pth,3.60
2022-02-27T06:03:00,pth,3.60
2022-02-27T06:05:00,pth,3.60
2022-02-27T06:07:00,pth,3.60
2022-02-27T06:10:00,pth,6.01
2022-02-27T06:11:00,pth,1.19
2022-02-27T06:13:00,pth,4.80
2022-02-27T06:15:00,pth,3.60
2022-02-27T06:17:00,pth,3.60
2022-02-27T06:18:00,pth,1.20
2022-02-27T06:20:00,pth,4.80
2022-02-27T06:22:00,pth,3.60
2022-02-27T06:24:00,pth,4.80
2022-02-27T06:26:00,pth,3.60
2022-02-27T06:28:00,pth,4.80
2022-02-27T06:30:00,pth,3.60
2022-02-27T06:31:00,pth,2.40
2022-02-27T06:33:00,pth,4.80
2022-02-27T06:34:00,pth,2.40
2022-02-27T06:36:00,pth,3.60
2022-02-27T06:38:00,pth,4.80
2022-02-27T06:39:00,pth,1.20
2022-02-27T06:40:00,pth,2.40
2022-02-27T06:42:00,pth,4.80
2022-02-27T06:43:00,pth,1.20
2022-02-27T06:45:00,pth,4.80
2022-02-27T06:46:00,pth,1.20
2022-02-27T06:48:00,pth,3.60
2022-02-27T06:50:00,pth,3.60
2022-02-27T06:52:00,pth,3.60
2022-02-27T06:53:00,pth,1.20
2022-02-27T06:55:00,pth,3.60
2022-02-27T06:57:00,pth,3.60
2022-02-27T06:59:00,pth,3.60
2022-02-27T07:01:00,pth,3.60
2022-02-27T07:03:00,pth,3.60
2022-02-27T07:05:00,pth,3.60
2022-02-27T07:06:00,pth,1.20
2022-02-27T07:08:00,pth,3.60
2022-02-27T07:10:00,pth,3.60
2022-02-27T07:11:00,pth,1.20
2022-02-27T07:13:00,pth,3.60
2022-02-27T07:14:00,pth,2.40
2022-02-27T07:16:00,pth,2.40
2022-02-27T07:17:00,pth,1.20
2022-02-27T07:19:00,pth,3.60
2022-02-27T07:21:00,pth,3.60
2022-02-27T07:23:00,pth,3.60
2022-02-27T07:24:00,pth,1.20
2022-02-27T07:26:00,pth,3.60
2022-02-27T07:27:00,pth,1.20
2022-02-27T07:29:00,pth,3.60
2022-02-27T07:30:00,pth,1.20
2022-02-27T07:31:00,pth,1.20
2022-02-27T07:33:00,pth,3.60
2022-02-27T07:34:00,pth,1.20
2022-02-27T07:36:00,pth,3.60
2022-02-27T07:38:00,pth,3.60
2022-02-27T07:40:00,pth,2.40
2022-02-27T07:42:00,pth,3.60
2022-02-27T07:44:00,pth,2.40
2022-02-27T07:45:00,pth,2.40
2022-02-27T07:47:00,pth,2.40
2022-02-27T07:49:00,pth,3.60
2022-02-27T07:50:00,pth,1.20
2022-02-27T07:52:00,pth,3.60
2022-02-27T07:54:00,pth,3.60
2022-02-27T07:56:00,pth,3.60
2022-02-27T07:57:00,pth,1.20
2022-02-27T07:59:00,pth,3.60
2022-02-27T08:01:00,pth,2.40
2022-02-27T08:03:00,pth,3.60
2022-02-27T08:04:00,pth,1.20
2022-02-27T08:06:00,pth,3.60
2022-02-27T08:08:00,pth,3.60
2022-02-27T08:10:00,pth,2.40
2022-02-27T08:12:00,pth,3.60
2022-02-27T08:13:00,pth,2.40
2022-02-27T08:15:00,pth,2.40
2022-02-27T08:16:00,pth,2.40
2022-02-27T08:17:00,pth,1.20
2022-02-27T08:19:00,pth,3.60
2022-02-27T08:21:00,pth,3.60
2022-02-27T08:22:00,pth,1.20
2022-02-27T08:24:00,pth,3.60
2022-02-27T08:26:00,pth,3.60
2022-02-27T08:28:00,pth,2.40
2022-02-27T08:30:00,pth,3.60
2022-02-27T08:32:00,pth,3.60
2022-02-27T08:34:00,pth,3.60
2022-02-27T08:36:00,pth,3.60
2022-02-27T08:37:00,pth,1.20
2022-02-27T08:39:00,pth,3.60
2022-02-27T08:41:00,pth,3.60
2022-02-27T08:43:00,pth,3.60
2022-02-27T08:45:00,pth,2.40
2022-02-27T08:46:00,pth,2.40
2022-02-27T08:48:00,pth,3.60
2022-02-27T08:50:00,pth,3.60
2022-02-27T08:51:00,pth,2.40
2022-02-27T08:53:00,pth,3.60
2022-02-27T08:55:00,pth,3.60
2022-02-27T08:57:00,pth,3.60
2022-02-27T08:58:00,pth,4.80
2022-02-27T08:59:00,pth,2.40
2022-02-27T09:01:00,pth,7.20
2022-02-27T09:03:00,pth,3.60
2022-02-27T09:05:00,pth,3.60
2022-02-27T09:07:00,pth,2.40
2022-02-27T09:08:00,pth,2.40
2022-02-27T09:10:00,pth,2.40
2022-02-27T09:12:00,pth,4.80
2022-02-27T09:13:00,pth,1.20
2022-02-27T09:14:00,pth,2.40
2022-02-27T09:16:00,pth,3.60
2022-02-27T09:18:00,pth,4.80
2022-02-27T09:20:00,pth,4.80
2022-02-27T09:21:00,pth,2.40
2022-02-27T09:23:00,pth,4.80
2022-02-27T09:25:00,pth,4.80
2022-02-27T09:27:00,pth,4.80
2022-02-27T09:29:00,pth,3.60
2022-02-27T09:31:00,pth,3.60
2022-02-27T09:33:00,pth,2.40
2022-02-27T09:35:00,pth,3.60
2022-02-27T09:37:00,pth,3.60
2022-02-27T09:39:00,pth,3.60
2022-02-27T09:41:00,pth,3.60
2022-02-27T09:43:00,pth,6.01
2022-02-27T09:45:00,pth,15.59
2022-02-27T09:47:00,pth,14.41
2022-02-27T09:48:00,pth,8.39
2022-02-27T09:50:00,pth,15.60
2022-02-27T09:51:00,pth,7.20
2022-02-27T09:52:00,pth,7.20
2022-02-27T09:54:00,pth,15.60
2022-02-27T09:56:00,pth,14.40
2022-02-27T09:57:00,pth,8.40
2022-02-27T09:58:00,pth,7.20
2022-02-27T10:00:00,pth,15.60
2022-02-27T10:02:00,pth,14.40
2022-02-27T10:03:00,pth,7.20
2022-02-27T10:05:00,pth,14.40
2022-02-27T10:07:00,pth,15.60
2022-02-27T10:09:00,pth,14.40
2022-02-27T10:11:00,pth,14.41
2022-02-27T10:13:00,pth,14.40
2022-02-27T10:15:00,pth,6.00
2022-02-27T10:16:00,pth,7.20
2022-02-27T10:18:00,pth,14.40
2022-02-27T10:20:00,pth,15.60
2022-02-27T10:22:00,pth,15.60
2022-02-27T10:24:00,pth,15.60
2022-02-27T10:26:00,pth,15.60
2022-02-27T10:28:00,pth,15.60
2022-02-27T10:30:00,pth,15.59
2022-02-27T10:32:00,pth,14.41
2022-02-27T10:34:00,pth,15.59
2022-02-27T10:36:00,pth,14.41
2022-02-27T10:38:00,pth,14.40
2022-02-27T10:40:00,pth,15.60
2022-02-27T10:41:00,pth,7.20
2022-02-27T10:43:00,pth,14.40
2022-02-27T10:45:00,pth,4.80
2022-02-27T10:47:00,pth,14.40
2022-02-27T10:49:00,pth,15.60
2022-02-27T10:51:00,pth,14.40
2022-02-27T10:52:00,pth,7.20
2022-02-27T10:54:00,pth,14.40
2022-02-27T10:55:00,pth,7.20
2022-02-27T10:57:00,pth,14.40
2022-02-27T10:59:00,pth,15.60
2022-02-27T11:01:00,pth,16.80
2022-02-27T11:03:00,pth,16.80
2022-02-27T11:05:00,pth,15.60
2022-02-27T11:07:00,pth,14.40
2022-02-27T11:09:00,pth,10.80
2022-02-27T11:11:00,pth,14.40
2022-02-27T11:12:00,pth,3.60
2022-02-27T11:14:00,pth,12.00
2022-02-27T11:16:00,pth,4.80
2022-02-27T11:17:00,pth,1.20
2022-02-27T11:18:00,pth,2.40
2022-02-27T11:20:00,pth,4.80
2022-02-27T11:22:00,pth,3.60
2022-02-27T11:24:00,pth,3.60
2022-02-27T11:26:00,pth,3.60
2022-02-27T11:28:00,pth,3.60
2022-02-27T11:30:00,pth,3.60
2022-02-27T11:32:00,pth,4.80
2022-02-27T11:33:00,pth,1.19
2022-02-27T11:35:00,pth,4.80
2022-02-27T11:37:00,pth,3.60
2022-02-27T11:39:00,pth,3.60
2022-02-27T11:41:00,pth,3.60
2022-02-27T11:43:00,pth,3.60
2022-02-27T11:45:00,pth,3.60
2022-02-27T11:47:00,pth,4.80
2022-02-27T11:49:00,pth,3.60
2022-02-27T11:50:00,pth,1.20
2022-02-27T11:52:00,pth,4.80
2022-02-27T11:53:00,pth,2.40
2022-02-27T11:55:00,pth,3.60
2022-02-27T11:57:00,pth,4.80
2022-02-27T11:59:00,pth,3.60
2022-02-27T12:01:00,pth,3.60
2022-02-27T12:02:00,pth,2.40
2022-02-27T12:04:00,pth,3.60
2022-02-27T12:06:00,pth,3.60
2022-02-27T12:08:00,pth,3.60
2022-02-27T12:10:00,pth,3.60
2022-02-27T12:12:00,pth,3.60
2022-02-27T12:14:00,pth,3.60
2022-02-27T12:16:00,pth,3.60
2022-02-27T12:18:00,pth,4.80
2022-02-27T12:19:00,pth,1.20
2022-02-27T12:21:00,pth,3.60
2022-02-27T12:23:00,pth,3.60
2022-02-27T12:25:00,pth,3.60
2022-02-27T12:27:00,pth,3.60
2022-02-27T12:29:00,pth,3.60
2022-02-27T12:31:00,pth,3.60
2022-02-27T12:32:00,pth,1.20
2022-02-27T12:34:00,pth,3.60
2022-02-27T12:35:00,pth,1.20
2022-02-27T12:37:00,pth,3.60
2022-02-27T12:39:00,pth,3.60
2022-02-27T12:41:00,pth,2.40
2022-02-27T12:42:00,pth,1.19
2022-02-27T12:44:00,pth,3.60
2022-02-27T12:46:00,pth,3.60
2022-02-27T12:48:00,pth,2.40
2022-02-27T12:50:00,pth,3.60
2022-02-27T12:52:00,pth,6.00
2022-02-27T12:54:00,pth,7.20
2022-02-27T12:56:00,pth,3.60
2022-02-27T12:58:00,pth,3.60
2022-02-27T13:00:00,pth,3.60
2022-02-27T13:02:00,pth,4.80
2022-02-27T13:04:00,pth,3.60
2022-02-27T13:06:00,pth,3.60
2022-02-27T13:08:00,pth,2.40
2022-02-27T13:10:00,pth,3.60
2022-02-27T13:12:00,pth,3.60
2022-02-27T13:13:00,pth,2.40
2022-02-27T13:14:00,pth,2.40
2022-02-27T13:16:00,pth,3.60
2022-02-27T13:17:00,pth,1.20
2022-02-27T13:19:00,pth,3.60
2022-02-27T13:21:00,pth,2.40
2022-02-27T13:23:00,pth,3.60
2022-02-27T13:25:00,pth,3.60
2022-02-27T13:26:00,pth,1.19
2022-02-27T13:28:00,pth,3.60
2022-02-27T13:30:00,pth,3.60
2022-02-27T13:32:00,pth,3.60
2022-02-27T13:33:00,pth,2.40
2022-02-27T13:35:00,pth,2.40
2022-02-27T13:37:00,pth,3.60
2022-02-27T13:38:00,pth,2.40
2022-02-27T13:40:00,pth,2.40
2022-02-27T13:42:00,pth,3.60
2022-02-27T13:44:00,pth,3.60
2022-02-27T13:46:00,pth,3.60
2022-02-27T13:47:00,pth,2.40
2022-02-27T13:49:00,pth,3.60
2022-02-27T13:51:00,pth,2.40
2022-02-27T13:52:00,pth,2.40
2022-02-27T13:54:00,pth,3.60
2022-02-27T13:56:00,pth,3.60
2022-02-27T13:58:00,pth,2.40
2022-02-27T14:00:00,pth,3.60
2022-02-27T14:02:00,pth,3.60
2022-02-27T14:04:00,pth,12.00
2022-02-27T14:06:00,pth,14.41
2022-02-27T14:07:00,pth,9.59
2022-02-27T14:09:00,pth,16.80
2022-02-27T14:11:00,pth,15.60
2022-02-27T14:13:00,pth,15.60
2022-02-27T14:15:00,pth,14.40
2022-02-27T14:16:00,pth,7.20
2022-02-27T14:18:00,pth,14.40
2022-02-27T14:20:00,pth,14.40
2022-02-27T14:22:00,pth,12.00
2022-02-27T14:24:00,pth,12.00
2022-02-27T14:26:00,pth,10.80
2022-02-27T14:28:00,pth,9.59
2022-02-27T14:29:00,pth,7.20
2022-02-27T14:31:00,pth,9.60
2022-02-27T14:32:00,pth,7.20
2022-02-27T14:33:00,pth,3.60
2022-02-27T14:35:00,pth,12.00
2022-02-27T14:37:00,pth,8.40
2022-02-27T14:39:00,pth,8.40
2022-02-27T14:41:00,pth,10.80
2022-02-27T14:43:00,pth,10.80
2022-02-27T14:45:00,pth,8.40
2022-02-27T14:47:00,pth,8.40
2022-02-27T14:48:00,pth,6.00
2022-02-27T14:50:00,pth,7.20
2022-02-27T14:52:00,pth,10.80
2022-02-27T14:54:00,pth,10.80
2022-02-27T14:56:00,pth,7.20
2022-02-27T14:58:00,pth,7.20
2022-02-27T15:00:00,pth,10.80
2022-02-27T15:01:00,pth,2.40
2022-02-27T15:03:00,pth,3.60
2022-02-27T15:05:00,pth,4.80
2022-02-27T15:06:00,pth,7.20
2022-02-27T15:08:00,pth,14.40
2022-02-27T15:10:00,pth,12.00
2022-02-27T15:12:00,pth,14.40
2022-02-27T15:13:00,pth,4.80
2022-02-27T15:15:00,pth,13.20
2022-02-27T15:16:00,pth,6.01
2022-02-27T15:18:00,pth,12.00
2022-02-27T15:20:00,pth,12.00
2022-02-27T15:21:00,pth,7.20
2022-02-27T15:23:00,pth,10.80
2022-02-27T15:25:00,pth,12.00
2022-02-27T15:27:00,pth,10.80
2022-02-27T15:28:00,pth,10.80
2022-02-27T15:29:00,pth,8.40
2022-02-27T15:30:00,pth,10.80
2022-02-27T15:32:00,pth,9.60
2022-02-27T15:34:00,pth,10.80
2022-02-27T15:35:00,pth,3.60
2022-02-27T15:37:00,pth,10.80
2022-02-27T15:39:00,pth,10.80
2022-02-27T15:41:00,pth,10.80
2022-02-27T15:43:00,pth,9.60
2022-02-27T15:45:00,pth,10.80
2022-02-27T15:47:00,pth,9.60
2022-02-27T15:49:00,pth,9.60
2022-02-27T15:51:00,pth,13.20
2022-02-27T15:53:00,pth,12.00
2022-02-27T15:55:00,pth,13.20
2022-02-27T15:57:00,pth,10.80
2022-02-27T15:59:00,pth,13.20
2022-02-27T16:00:00,pth,4.80
2022-02-27T16:02:00,pth,10.80
2022-02-27T16:04:00,pth,7.20
2022-02-27T16:06:00,pth,3.60
2022-02-27T16:08:00,pth,4.80
2022-02-27T16:09:00,pth,1.20
2022-02-27T16:11:00,pth,12.00
2022-02-27T16:13:00,pth,14.40
2022-02-27T16:15:00,pth,14.40
2022-02-27T16:17:00,pth,14.41
2022-02-27T16:19:00,pth,15.59
2022-02-27T16:21:00,pth,14.41
2022-02-27T16:23:00,pth,14.40
2022-02-27T16:25:00,pth,14.40
2022-02-27T16:27:00,pth,14.40
2022-02-27T16:29:00,pth,14.40
2022-02-27T16:30:00,pth,7.20
2022-02-27T16:32:00,pth,14.40
2022-02-27T16:34:00,pth,14.40
2022-02-27T16:36:00,pth,14.40
2022-02-27T16:38:00,pth,14.40
2022-02-27T16:40:00,pth,14.40
2022-02-27T16:42:00,pth,14.40
2022-02-27T16:44:00,pth,14.40
2022-02-27T16:46:00,pth,14.41
2022-02-27T16:48:00,pth,14.40
2022-02-27T16:49:00,pth,7.20
2022-02-27T16:51:00,pth,15.60
2022-02-27T16:53:00,pth,14.40
2022-02-27T16:54:00,pth,7.20
2022-02-27T16:56:00,pth,15.60
2022-02-27T16:57:00,pth,7.20
2022-02-27T16:59:00,pth,14.40
2022-02-27T17:01:00,pth,15.60
2022-02-27T17:03:00,pth,14.40
2022-02-27T17:04:00,pth,7.20
2022-02-27T17:06:00,pth,14.40
2022-02-27T17:07:00,pth,7.20
2022-02-27T17:09:00,pth,13.20
2022-02-27T17:11:00,pth,3.60
2022-02-27T17:12:00,pth,1.20
2022-02-27T17:14:00,pth,3.60
2022-02-27T17:16:00,pth,3.60
2022-02-27T17:17:00,pth,2.40
2022-02-27T17:19:00,pth,6.00
2022-02-27T17:20:00,pth,3.60
2022-02-27T17:22:00,pth,6.00
2022-02-27T17:24:00,pth,4.80
2022-02-27T17:26:00,pth,3.60
2022-02-27T17:28:00,pth,3.60
2022-02-27T17:29:00,pth,1.19
2022-02-27T17:31:00,pth,3.60
2022-02-27T17:33:00,pth,3.60
2022-02-27T17:34:00,pth,1.20
2022-02-27T17:36:00,pth,3.60
2022-02-27T17:38:00,pth,3.60
2022-02-27T17:40:00,pth,3.60
2022-02-27T17:42:00,pth,3.60
2022-02-27T17:44:00,pth,3.60
2022-02-27T17:46:00,pth,3.60
2022-02-27T17:47:00,pth,2.40
2022-02-27T17:49:00,pth,3.60
2022-02-27T17:51:00,pth,3.60
2022-02-27T17:53:00,pth,3.60
2022-02-27T17:54:00,pth,2.40
2022-02-27T17:56:00,pth,6.01
2022-02-27T17:58:00,pth,4.80
2022-02-27T18:00:00,pth,4.80
2022-02-27T18:02:00,pth,6.00
2022-02-27T18:04:00,pth,4.80
2022-02-27T18:06:00,pth,6.00
2022-02-27T18:07:00,pth,2.40
2022-02-27T18:09:00,pth,4.80
2022-02-27T18:11:00,pth,4.80
2022-02-27T18:13:00,pth,6.01
2022-02-27T18:15:00,pth,4.80
2022-02-27T18:17:00,pth,4.80
2022-02-27T18:19:00,pth,4.80
2022-02-27T18:20:00,pth,2.40
2022-02-27T18:22:00,pth,4.80
2022-02-27T18:24:00,pth,4.80
2022-02-27T18:26:00,pth,4.80
2022-02-27T18:27:00,pth,2.40
2022-02-27T18:29:00,pth,3.60
2022-02-27T18:31:00,pth,8.40
2022-02-27T18:32:00,pth,4.80
2022-02-27T18:33:00,pth,4.80
2022-02-27T18:34:00,pth,6.00
2022-02-27T18:36:00,pth,9.60
2022-02-27T18:37:00,pth,4.80
2022-02-27T18:39:00,pth,7.20
2022-02-27T18:41:00,pth,6.00
2022-02-27T18:43:00,pth,4.80
2022-02-27T18:44:00,pth,2.40
2022-02-27T18:45:00,pth,2.40
2022-02-27T18:47:00,pth,4.80
2022-02-27T18:48:00,pth,2.40
2022-02-27T18:50:00,pth,4.80
2022-02-27T18:52:00,pth,4.80
2022-02-27T18:54:00,pth,4.80
2022-02-27T18:56:00,pth,4.80
2022-02-27T18:58:00,pth,4.80
2022-02-27T19:00:00,pth,4.80
2022-02-27T19:02:00,pth,4.80
2022-02-27T19:04:00,pth,8.40
2022-02-27T19:06:00,pth,6.00
2022-02-27T19:08:00,pth,4.80
2022-02-27T19:10:00,pth,13.21
2022-02-27T19:12:00,pth,14.40
2022-02-27T19:13:00,pth,8.40
2022-02-27T19:15:00,pth,15.60
2022-02-27T19:17:00,pth,14.40
2022-02-27T19:19:00,pth,15.60
2022-02-27T19:20:00,pth,8.39
2022-02-27T19:22:00,pth,14.41
2022-02-27T19:24:00,pth,15.59
2022-02-27T19:26:00,pth,14.41
2022-02-27T19:28:00,pth,15.59
2022-02-27T19:30:00,pth,14.41
2022-02-27T19:31:00,pth,7.20
2022-02-27T19:33:00,pth,14.40
2022-02-27T19:35:00,pth,15.60
2022-02-27T19:36:00,pth,7.20
2022-02-27T19:38:00,pth,15.60
2022-02-27T19:40:00,pth,15.59
2022-02-27T19:42:00,pth,15.60
2022-02-27T19:44:00,pth,15.60
2022-02-27T19:46:00,pth,9.60
2022-02-27T19:48:00,pth,14.40
2022-02-27T19:49:00,pth,8.40
2022-02-27T19:51:00,pth,9.60
2022-02-27T19:52:00,pth,9.60
2022-02-27T19:53:00,pth,13.20
2022-02-27T19:55:00,pth,16.80
2022-02-27T19:57:00,pth,8.40
2022-02-27T19:59:00,pth,16.79
2022-02-27T20:01:00,pth,9.60
2022-02-27T20:02:00,pth,6.00
2022-02-27T20:03:00,pth,8.40
2022-02-27T20:04:00,pth,8.40
2022-02-27T20:06:00,pth,9.60
2022-02-27T20:08:00,pth,10.80
2022-02-27T20:09:00,pth,3.60
2022-02-27T20:11:00,pth,4.80
2022-02-27T20:13:00,pth,6.00
