#datetime,building,power
2023-07-27T00:02:00,gfd,82.15
2023-07-27T00:04:00,gfd,47.46
2023-07-27T00:08:00,gfd,39.02
2023-07-27T00:09:00,gfd,34.69
2023-07-27T00:11:00,gfd,77.46
2023-07-27T00:12:00,gfd,78.05
2023-07-27T00:15:00,gfd,73.12
2023-07-27T00:17:00,gfd,78.05
2023-07-27T00:18:00,gfd,73.12
2023-07-27T00:20:00,gfd,39.02
2023-07-27T00:21:00,gfd,39.02
2023-07-27T00:24:00,gfd,39.02
2023-07-27T00:26:00,gfd,39.02
2023-07-27T00:28:00,gfd,73.24
2023-07-27T00:30:00,gfd,77.93
2023-07-27T00:32:00,gfd,73.24
2023-07-27T00:33:00,gfd,39.02
2023-07-27T00:35:00,gfd,69.02
2023-07-27T00:36:00,gfd,34.80
2023-07-27T00:38:00,gfd,68.91
2023-07-27T00:39:00,gfd,39.02
2023-07-27T00:40:00,gfd,34.22
2023-07-27T00:44:00,gfd,30.00
2023-07-27T00:46:00,gfd,69.61
2023-07-27T00:51:00,gfd,64.80
2023-07-27T00:52:00,gfd,34.22
2023-07-27T00:54:00,gfd,99.61
2023-07-27T00:57:00,gfd,64.80
2023-07-27T00:58:00,gfd,64.80
2023-07-27T01:00:00,gfd,64.80
2023-07-27T01:02:00,gfd,34.22
2023-07-27T01:04:00,gfd,64.80
2023-07-27T01:05:00,gfd,64.80
2023-07-27T01:06:00,gfd,34.80
2023-07-27T01:09:00,gfd,64.80
2023-07-27T01:11:00,gfd,64.80
2023-07-27T01:13:00,gfd,64.80
2023-07-27T01:15:00,gfd,64.80
2023-07-27T01:16:00,gfd,30.00
2023-07-27T01:17:00,gfd,64.80
2023-07-27T01:20:00,gfd,64.69
2023-07-27T01:21:00,gfd,30.70
2023-07-27T01:22:00,gfd,34.10
2023-07-27T01:23:00,gfd,64.80
2023-07-27T01:25:00,gfd,30.70
2023-07-27T01:27:00,gfd,68.91
2023-07-27T01:28:00,gfd,30.00
2023-07-27T01:29:00,gfd,64.80
2023-07-27T01:32:00,gfd,60.59
2023-07-27T01:34:00,gfd,64.80
2023-07-27T01:35:00,gfd,30.59
2023-07-27T01:37:00,gfd,64.80
2023-07-27T01:38:00,gfd,30.00
2023-07-27T01:40:00,gfd,64.80
2023-07-27T01:41:00,gfd,30.00
2023-07-27T01:43:00,gfd,60.70
2023-07-27T01:44:00,gfd,30.00
2023-07-27T01:45:00,gfd,30.59
2023-07-27T01:46:00,gfd,30.00
2023-07-27T01:47:00,gfd,30.59
2023-07-27T01:49:00,gfd,60.00
2023-07-27T01:51:00,gfd,60.59
2023-07-27T01:52:00,gfd,30.59
2023-07-27T01:53:00,gfd,64.80
2023-07-27T01:55:00,gfd,30.00
2023-07-27T01:57:00,gfd,64.80
2023-07-27T01:59:00,gfd,60.59
2023-07-27T02:01:00,gfd,64.80
2023-07-27T02:02:00,gfd,34.22
2023-07-27T02:03:00,gfd,30.59
2023-07-27T02:05:00,gfd,60.59
2023-07-27T02:07:00,gfd,64.80
2023-07-27T02:08:00,gfd,30.00
2023-07-27T02:10:00,gfd,60.59
2023-07-27T02:11:00,gfd,64.80
2023-07-27T02:14:00,gfd,60.59
2023-07-27T02:15:00,gfd,30.00
2023-07-27T02:17:00,gfd,95.39
2023-07-27T02:20:00,gfd,60.00
2023-07-27T02:22:00,gfd,56.48
2023-07-27T02:23:00,gfd,60.59
2023-07-27T02:25:00,gfd,30.00
2023-07-27T02:26:00,gfd,30.00
2023-07-27T02:28:00,gfd,60.59
2023-07-27T02:29:00,gfd,30.59
2023-07-27T02:31:00,gfd,60.59
2023-07-27T02:33:00,gfd,60.00
2023-07-27T02:34:00,gfd,30.59
2023-07-27T02:35:00,gfd,64.80
2023-07-27T02:38:00,gfd,60.59
2023-07-27T02:39:00,gfd,30.00
2023-07-27T02:41:00,gfd,64.80
2023-07-27T02:43:00,gfd,60.59
2023-07-27T02:45:00,gfd,60.59
2023-07-27T02:46:00,gfd,30.00
2023-07-27T02:47:00,gfd,34.80
2023-07-27T02:49:00,gfd,60.00
2023-07-27T02:50:00,gfd,30.70
2023-07-27T02:52:00,gfd,60.00
2023-07-27T02:53:00,gfd,30.59
2023-07-27T02:55:00,gfd,60.59
2023-07-27T02:57:00,gfd,60.00
2023-07-27T02:58:00,gfd,34.80
2023-07-27T02:59:00,gfd,56.37
2023-07-27T03:01:00,gfd,30.00
2023-07-27T03:03:00,gfd,60.59
2023-07-27T03:04:00,gfd,30.00
2023-07-27T03:06:00,gfd,56.37
2023-07-27T03:08:00,gfd,64.80
2023-07-27T03:10:00,gfd,86.48
2023-07-27T03:12:00,gfd,34.22
2023-07-27T03:13:00,gfd,30.59
2023-07-27T03:14:00,gfd,25.78
2023-07-27T03:15:00,gfd,30.00
2023-07-27T03:16:00,gfd,60.59
2023-07-27T03:18:00,gfd,30.59
2023-07-27T03:20:00,gfd,60.59
2023-07-27T03:21:00,gfd,30.00
2023-07-27T03:22:00,gfd,60.59
2023-07-27T03:25:00,gfd,60.59
2023-07-27T03:26:00,gfd,64.80
2023-07-27T03:28:00,gfd,60.00
2023-07-27T03:30:00,gfd,60.59
2023-07-27T03:32:00,gfd,30.00
2023-07-27T03:33:00,gfd,60.70
2023-07-27T03:36:00,gfd,60.59
2023-07-27T03:37:00,gfd,56.37
2023-07-27T03:38:00,gfd,30.00
2023-07-27T03:39:00,gfd,25.78
2023-07-27T03:41:00,gfd,56.37
2023-07-27T03:44:00,gfd,60.70
2023-07-27T03:45:00,gfd,55.78
2023-07-27T03:46:00,gfd,30.59
2023-07-27T03:48:00,gfd,60.00
2023-07-27T03:49:00,gfd,26.37
2023-07-27T03:51:00,gfd,60.59
2023-07-27T03:54:00,gfd,86.48
2023-07-27T03:56:00,gfd,30.00
2023-07-27T03:58:00,gfd,55.78
2023-07-27T03:59:00,gfd,60.59
2023-07-27T04:01:00,gfd,64.80
2023-07-27T04:04:00,gfd,95.39
2023-07-27T04:07:00,gfd,64.80
2023-07-27T04:08:00,gfd,30.00
2023-07-27T04:09:00,gfd,30.00
2023-07-27T04:10:00,gfd,34.80
2023-07-27T04:12:00,gfd,64.80
2023-07-27T04:13:00,gfd,30.00
2023-07-27T04:15:00,gfd,86.95
2023-07-27T04:18:00,gfd,60.00
2023-07-27T04:20:00,gfd,60.59
2023-07-27T04:21:00,gfd,56.48
2023-07-27T04:24:00,gfd,55.78
2023-07-27T04:26:00,gfd,60.59
2023-07-27T04:27:00,gfd,25.78
2023-07-27T04:29:00,gfd,60.59
2023-07-27T04:31:00,gfd,60.59
2023-07-27T04:33:00,gfd,56.37
2023-07-27T04:35:00,gfd,60.00
2023-07-27T04:37:00,gfd,56.48
2023-07-27T04:38:00,gfd,30.00
2023-07-27T04:39:00,gfd,60.59
2023-07-27T04:41:00,gfd,34.80
2023-07-27T04:43:00,gfd,69.02
2023-07-27T04:44:00,gfd,34.10
2023-07-27T04:45:00,gfd,34.80
2023-07-27T04:47:00,gfd,69.02
2023-07-27T04:49:00,gfd,69.61
2023-07-27T04:53:00,gfd,34.80
2023-07-27T04:55:00,gfd,64.80
2023-07-27T04:56:00,gfd,34.22
2023-07-27T04:57:00,gfd,64.80
2023-07-27T05:00:00,gfd,69.49
2023-07-27T05:01:00,gfd,34.22
2023-07-27T05:03:00,gfd,64.80
2023-07-27T05:05:00,gfd,69.61
2023-07-27T05:06:00,gfd,34.22
2023-07-27T05:08:00,gfd,69.02
2023-07-27T05:09:00,gfd,77.93
2023-07-27T05:12:00,gfd,64.80
2023-07-27T05:14:00,gfd,69.02
2023-07-27T05:15:00,gfd,34.80
2023-07-27T05:17:00,gfd,64.80
2023-07-27T05:19:00,gfd,69.02
2023-07-27T05:20:00,gfd,30.00
2023-07-27T05:21:00,gfd,69.02
2023-07-27T05:23:00,gfd,34.80
2023-07-27T05:25:00,gfd,68.91
2023-07-27T05:27:00,gfd,69.61
2023-07-27T05:29:00,gfd,64.80
2023-07-27T05:30:00,gfd,34.22
2023-07-27T05:32:00,gfd,73.24
2023-07-27T05:33:00,gfd,30.59
2023-07-27T05:35:00,gfd,69.02
2023-07-27T05:36:00,gfd,60.59
2023-07-27T05:39:00,gfd,56.37
2023-07-27T05:41:00,gfd,55.78
2023-07-27T05:43:00,gfd,56.48
2023-07-27T05:45:00,gfd,64.80
2023-07-27T05:47:00,gfd,60.00
2023-07-27T05:49:00,gfd,64.69
2023-07-27T05:50:00,gfd,56.48
2023-07-27T05:53:00,gfd,56.37
2023-07-27T05:55:00,gfd,55.78
2023-07-27T05:57:00,gfd,60.59
2023-07-27T05:59:00,gfd,56.48
2023-07-27T06:01:00,gfd,64.80
2023-07-27T06:02:00,gfd,64.80
2023-07-27T06:05:00,gfd,64.69
2023-07-27T06:06:00,gfd,30.00
2023-07-27T06:12:00,gfd,94.80
2023-07-27T06:14:00,gfd,60.59
2023-07-27T06:16:00,gfd,56.48
2023-07-27T06:17:00,gfd,34.10
2023-07-27T06:19:00,gfd,60.70
2023-07-27T06:20:00,gfd,30.00
2023-07-27T06:22:00,gfd,56.37
2023-07-27T06:23:00,gfd,30.00
2023-07-27T06:24:00,gfd,56.37
2023-07-27T06:26:00,gfd,60.59
2023-07-27T06:28:00,gfd,25.78
2023-07-27T06:30:00,gfd,56.48
2023-07-27T06:31:00,gfd,30.00
2023-07-27T06:32:00,gfd,34.80
2023-07-27T06:34:00,gfd,64.80
2023-07-27T06:36:00,gfd,60.00
2023-07-27T06:38:00,gfd,95.39
2023-07-27T06:41:00,gfd,64.80
2023-07-27T06:43:00,gfd,60.59
2023-07-27T06:44:00,gfd,64.80
2023-07-27T06:47:00,gfd,73.12
2023-07-27T06:49:00,gfd,78.05
2023-07-27T06:50:00,gfd,69.02
2023-07-27T06:53:00,gfd,64.80
2023-07-27T06:54:00,gfd,34.22
2023-07-27T06:56:00,gfd,99.49
2023-07-27T06:59:00,gfd,69.02
2023-07-27T07:01:00,gfd,64.80
2023-07-27T07:02:00,gfd,34.80
2023-07-27T07:04:00,gfd,64.80
2023-07-27T07:06:00,gfd,69.02
2023-07-27T07:08:00,gfd,73.24
2023-07-27T07:10:00,gfd,69.61
2023-07-27T07:12:00,gfd,73.12
2023-07-27T07:13:00,gfd,69.02
2023-07-27T07:16:00,gfd,69.02
2023-07-27T07:17:00,gfd,39.02
2023-07-27T07:19:00,gfd,64.80
2023-07-27T07:24:00,gfd,64.80
2023-07-27T07:25:00,gfd,73.83
2023-07-27T07:28:00,gfd,69.02
2023-07-27T07:29:00,gfd,34.10
2023-07-27T07:31:00,gfd,69.61
2023-07-27T07:33:00,gfd,64.80
2023-07-27T07:35:00,gfd,69.02
2023-07-27T07:37:00,gfd,69.02
2023-07-27T07:39:00,gfd,73.24
2023-07-27T07:41:00,gfd,73.71
2023-07-27T07:46:00,gfd,64.80
2023-07-27T07:48:00,gfd,64.80
2023-07-27T07:49:00,gfd,69.02
2023-07-27T07:51:00,gfd,39.02
2023-07-27T07:53:00,gfd,60.00
2023-07-27T07:55:00,gfd,64.80
2023-07-27T07:57:00,gfd,69.61
2023-07-27T07:59:00,gfd,68.91
2023-07-27T08:00:00,gfd,34.80
2023-07-27T08:01:00,gfd,69.02
2023-07-27T08:07:00,gfd,68.91
2023-07-27T08:09:00,gfd,64.80
2023-07-27T08:10:00,gfd,25.90
2023-07-27T08:11:00,gfd,30.00
2023-07-27T08:13:00,gfd,73.71
2023-07-27T08:15:00,gfd,64.80
2023-07-27T08:16:00,gfd,60.59
2023-07-27T08:18:00,gfd,30.00
2023-07-27T08:19:00,gfd,69.02
2023-07-27T08:21:00,gfd,34.80
2023-07-27T08:23:00,gfd,69.02
2023-07-27T08:25:00,gfd,95.39
2023-07-27T08:28:00,gfd,64.22
2023-07-27T08:29:00,gfd,39.02
2023-07-27T08:30:00,gfd,34.80
2023-07-27T08:31:00,gfd,68.91
2023-07-27T08:34:00,gfd,60.70
2023-07-27T08:36:00,gfd,90.59
2023-07-27T08:38:00,gfd,34.80
2023-07-27T08:40:00,gfd,60.00
2023-07-27T08:41:00,gfd,34.80
2023-07-27T08:42:00,gfd,60.59
2023-07-27T08:44:00,gfd,34.22
2023-07-27T08:45:00,gfd,38.91
2023-07-27T08:46:00,gfd,30.70
2023-07-27T08:48:00,gfd,60.00
2023-07-27T08:50:00,gfd,64.69
2023-07-27T08:51:00,gfd,30.70
2023-07-27T08:52:00,gfd,30.00
2023-07-27T08:54:00,gfd,99.61
2023-07-27T08:57:00,gfd,60.59
2023-07-27T08:59:00,gfd,68.91
2023-07-27T09:00:00,gfd,55.90
2023-07-27T09:03:00,gfd,64.80
2023-07-27T09:05:00,gfd,60.59
2023-07-27T09:06:00,gfd,34.80
2023-07-27T09:08:00,gfd,60.59
2023-07-27T09:09:00,gfd,30.00
2023-07-27T09:11:00,gfd,69.02
2023-07-27T09:12:00,gfd,64.80
2023-07-27T09:15:00,gfd,64.69
2023-07-27T09:16:00,gfd,60.70
2023-07-27T09:18:00,gfd,64.80
2023-07-27T09:20:00,gfd,68.91
2023-07-27T09:22:00,gfd,56.48
2023-07-27T09:24:00,gfd,64.80
2023-07-27T09:26:00,gfd,30.00
2023-07-27T09:27:00,gfd,69.61
2023-07-27T09:28:00,gfd,34.10
2023-07-27T09:30:00,gfd,60.59
2023-07-27T09:32:00,gfd,69.02
2023-07-27T09:34:00,gfd,30.59
2023-07-27T09:35:00,gfd,30.00
2023-07-27T09:36:00,gfd,64.80
2023-07-27T09:39:00,gfd,64.80
2023-07-27T09:40:00,gfd,64.80
2023-07-27T09:42:00,gfd,64.80
2023-07-27T09:43:00,gfd,30.00
2023-07-27T09:44:00,gfd,30.59
2023-07-27T09:47:00,gfd,60.59
2023-07-27T09:48:00,gfd,64.80
2023-07-27T09:49:00,gfd,30.00
2023-07-27T09:51:00,gfd,60.70
2023-07-27T09:53:00,gfd,34.10
2023-07-27T09:54:00,gfd,60.70
2023-07-27T09:56:00,gfd,68.91
2023-07-27T09:59:00,gfd,69.61
2023-07-27T10:00:00,gfd,73.24
2023-07-27T10:01:00,gfd,34.22
2023-07-27T10:04:00,gfd,69.61
2023-07-27T10:08:00,gfd,69.02
2023-07-27T10:10:00,gfd,64.80
2023-07-27T10:11:00,gfd,39.02
2023-07-27T10:14:00,gfd,73.12
2023-07-27T10:15:00,gfd,73.83
2023-07-27T10:16:00,gfd,38.44
2023-07-27T10:17:00,gfd,34.80
2023-07-27T10:19:00,gfd,77.93
2023-07-27T10:21:00,gfd,77.46
2023-07-27T10:22:00,gfd,39.02
2023-07-27T10:24:00,gfd,73.12
2023-07-27T10:25:00,gfd,34.80
2023-07-27T10:27:00,gfd,39.02
2023-07-27T10:29:00,gfd,69.02
2023-07-27T10:31:00,gfd,73.24
2023-07-27T10:35:00,gfd,78.05
2023-07-27T10:36:00,gfd,34.22
2023-07-27T10:38:00,gfd,73.71
2023-07-27T10:39:00,gfd,39.02
2023-07-27T10:40:00,gfd,34.22
2023-07-27T10:43:00,gfd,64.80
2023-07-27T10:44:00,gfd,34.80
2023-07-27T10:45:00,gfd,69.02
2023-07-27T10:47:00,gfd,60.59
2023-07-27T10:48:00,gfd,30.00
2023-07-27T10:50:00,gfd,60.59
2023-07-27T10:52:00,gfd,64.80
2023-07-27T10:53:00,gfd,30.00
2023-07-27T10:54:00,gfd,30.59
2023-07-27T10:55:00,gfd,30.00
2023-07-27T10:58:00,gfd,91.17
2023-07-27T11:00:00,gfd,64.80
2023-07-27T11:02:00,gfd,73.24
2023-07-27T11:04:00,gfd,69.02
2023-07-27T11:06:00,gfd,68.91
2023-07-27T11:08:00,gfd,60.70
2023-07-27T11:09:00,gfd,34.80
2023-07-27T11:11:00,gfd,30.00
2023-07-27T11:13:00,gfd,60.59
2023-07-27T11:14:00,gfd,64.80
2023-07-27T11:16:00,gfd,64.80
2023-07-27T11:17:00,gfd,30.00
2023-07-27T11:20:00,gfd,64.80
2023-07-27T11:21:00,gfd,30.59
2023-07-27T11:22:00,gfd,68.91
2023-07-27T11:24:00,gfd,60.70
2023-07-27T11:26:00,gfd,60.00
2023-07-27T11:28:00,gfd,60.59
2023-07-27T11:30:00,gfd,64.80
2023-07-27T11:31:00,gfd,34.80
2023-07-27T11:34:00,gfd,60.59
2023-07-27T11:35:00,gfd,60.00
2023-07-27T11:37:00,gfd,60.59
2023-07-27T11:39:00,gfd,64.80
2023-07-27T11:41:00,gfd,30.59
2023-07-27T11:42:00,gfd,60.59
2023-07-27T11:44:00,gfd,60.00
2023-07-27T11:46:00,gfd,64.80
2023-07-27T11:48:00,gfd,64.80
2023-07-27T11:50:00,gfd,64.80
2023-07-27T11:52:00,gfd,64.80
2023-07-27T11:53:00,gfd,30.59
2023-07-27T11:55:00,gfd,64.80
2023-07-27T11:57:00,gfd,64.80
2023-07-27T11:58:00,gfd,30.00
2023-07-27T12:00:00,gfd,64.80
2023-07-27T12:01:00,gfd,30.00
2023-07-27T12:02:00,gfd,30.59
2023-07-27T12:05:00,gfd,99.02
2023-07-27T12:08:00,gfd,99.61
2023-07-27T12:09:00,gfd,39.02
2023-07-27T12:11:00,gfd,64.80
2023-07-27T12:14:00,gfd,68.91
2023-07-27T12:15:00,gfd,64.80
2023-07-27T12:17:00,gfd,60.59
2023-07-27T12:18:00,gfd,30.00
2023-07-27T12:20:00,gfd,60.70
2023-07-27T12:21:00,gfd,30.00
2023-07-27T12:22:00,gfd,34.69
2023-07-27T12:24:00,gfd,69.02
2023-07-27T12:26:00,gfd,64.80
2023-07-27T12:27:00,gfd,34.80
2023-07-27T12:29:00,gfd,60.59
2023-07-27T12:31:00,gfd,64.80
2023-07-27T12:34:00,gfd,60.59
2023-07-27T12:35:00,gfd,60.00
2023-07-27T12:36:00,gfd,30.70
2023-07-27T12:37:00,gfd,30.00
2023-07-27T12:39:00,gfd,64.69
2023-07-27T12:42:00,gfd,64.80
2023-07-27T12:43:00,gfd,64.80
2023-07-27T12:45:00,gfd,64.80
2023-07-27T12:46:00,gfd,34.80
2023-07-27T12:48:00,gfd,60.59
2023-07-27T12:50:00,gfd,69.02
2023-07-27T12:51:00,gfd,30.00
2023-07-27T12:52:00,gfd,30.59
2023-07-27T12:54:00,gfd,64.80
2023-07-27T12:55:00,gfd,34.22
2023-07-27T12:58:00,gfd,99.61
2023-07-27T13:01:00,gfd,94.80
2023-07-27T13:03:00,gfd,64.80
2023-07-27T13:05:00,gfd,64.80
2023-07-27T13:06:00,gfd,30.59
2023-07-27T13:08:00,gfd,60.00
2023-07-27T13:10:00,gfd,64.80
2023-07-27T13:13:00,gfd,60.59
2023-07-27T13:14:00,gfd,30.59
2023-07-27T13:16:00,gfd,90.59
2023-07-27T13:18:00,gfd,64.80
2023-07-27T13:20:00,gfd,69.02
2023-07-27T13:21:00,gfd,34.80
2023-07-27T13:22:00,gfd,34.22
2023-07-27T13:25:00,gfd,69.02
2023-07-27T13:27:00,gfd,69.02
2023-07-27T13:28:00,gfd,38.91
2023-07-27T13:30:00,gfd,64.80
2023-07-27T13:32:00,gfd,95.39
2023-07-27T13:34:00,gfd,69.02
2023-07-27T13:35:00,gfd,30.00
2023-07-27T13:38:00,gfd,64.80
2023-07-27T13:40:00,gfd,64.80
2023-07-27T13:42:00,gfd,69.02
2023-07-27T13:43:00,gfd,39.02
2023-07-27T13:44:00,gfd,64.80
2023-07-27T13:46:00,gfd,68.91
2023-07-27T13:48:00,gfd,73.83
2023-07-27T13:51:00,gfd,77.46
2023-07-27T13:52:00,gfd,73.71
2023-07-27T13:53:00,gfd,43.24
2023-07-27T13:56:00,gfd,82.27
2023-07-27T13:57:00,gfd,77.34
2023-07-27T14:00:00,gfd,91.17
2023-07-27T14:01:00,gfd,81.68
2023-07-27T14:03:00,gfd,82.15
2023-07-27T14:09:00,gfd,81.68
2023-07-27T14:11:00,gfd,82.15
2023-07-27T14:12:00,gfd,78.05
2023-07-27T14:14:00,gfd,43.12
2023-07-27T14:15:00,gfd,77.46
2023-07-27T14:19:00,gfd,34.80
2023-07-27T14:21:00,gfd,77.34
2023-07-27T14:23:00,gfd,39.02
2023-07-27T14:24:00,gfd,78.05
2023-07-27T14:25:00,gfd,43.12
2023-07-27T14:27:00,gfd,77.46
2023-07-27T14:29:00,gfd,73.83
2023-07-27T14:30:00,gfd,47.34
2023-07-27T14:31:00,gfd,43.24
2023-07-27T14:33:00,gfd,82.15
2023-07-27T14:35:00,gfd,94.80
2023-07-27T14:38:00,gfd,86.48
2023-07-27T14:39:00,gfd,38.91
2023-07-27T14:40:00,gfd,86.48
2023-07-27T14:42:00,gfd,82.15
2023-07-27T14:44:00,gfd,86.37
2023-07-27T14:46:00,gfd,94.80
2023-07-27T14:48:00,gfd,78.05
2023-07-27T14:50:00,gfd,82.15
2023-07-27T14:51:00,gfd,47.46
2023-07-27T14:54:00,gfd,82.15
2023-07-27T14:55:00,gfd,38.44
2023-07-27T14:56:00,gfd,39.02
2023-07-27T14:57:00,gfd,86.37
2023-07-27T14:59:00,gfd,82.15
2023-07-27T15:01:00,gfd,86.48
2023-07-27T15:03:00,gfd,86.37
2023-07-27T15:04:00,gfd,43.24
2023-07-27T15:05:00,gfd,38.91
2023-07-27T15:07:00,gfd,94.80
2023-07-27T15:09:00,gfd,90.70
2023-07-27T15:11:00,gfd,95.39
2023-07-27T15:13:00,gfd,86.37
2023-07-27T15:15:00,gfd,94.80
2023-07-27T15:17:00,gfd,94.80
2023-07-27T15:18:00,gfd,47.93
2023-07-27T15:21:00,gfd,94.80
2023-07-27T15:22:00,gfd,82.27
2023-07-27T15:24:00,gfd,90.59
2023-07-27T15:26:00,gfd,90.59
2023-07-27T15:27:00,gfd,43.24
2023-07-27T15:32:00,gfd,90.59
2023-07-27T15:34:00,gfd,91.17
2023-07-27T15:35:00,gfd,43.24
2023-07-27T15:43:00,gfd,90.59
2023-07-27T15:44:00,gfd,47.34
2023-07-27T15:45:00,gfd,43.24
2023-07-27T15:47:00,gfd,86.37
2023-07-27T15:49:00,gfd,90.59
2023-07-27T15:51:00,gfd,86.48
2023-07-27T15:52:00,gfd,38.91
2023-07-27T15:54:00,gfd,90.70
2023-07-27T15:56:00,gfd,82.15
2023-07-27T15:57:00,gfd,39.02
2023-07-27T15:59:00,gfd,90.59
2023-07-27T16:00:00,gfd,43.24
2023-07-27T16:02:00,gfd,82.15
2023-07-27T16:03:00,gfd,39.02
2023-07-27T16:05:00,gfd,69.02
2023-07-27T16:07:00,gfd,73.12
2023-07-27T16:08:00,gfd,39.02
2023-07-27T16:09:00,gfd,39.02
2023-07-27T16:11:00,gfd,82.15
2023-07-27T16:12:00,gfd,43.24
2023-07-27T16:14:00,gfd,73.24
2023-07-27T16:16:00,gfd,77.93
2023-07-27T16:18:00,gfd,77.46
2023-07-27T16:20:00,gfd,77.93
2023-07-27T16:21:00,gfd,39.02
2023-07-27T16:23:00,gfd,86.37
2023-07-27T16:24:00,gfd,43.24
2023-07-27T16:25:00,gfd,34.22
2023-07-27T16:27:00,gfd,82.15
2023-07-27T16:29:00,gfd,86.48
2023-07-27T16:30:00,gfd,38.91
2023-07-27T16:31:00,gfd,43.24
2023-07-27T16:33:00,gfd,82.15
2023-07-27T16:34:00,gfd,39.02
2023-07-27T16:35:00,gfd,34.22
2023-07-27T16:37:00,gfd,82.27
2023-07-27T16:38:00,gfd,47.34
2023-07-27T16:40:00,gfd,82.15
2023-07-27T16:41:00,gfd,39.02
2023-07-27T16:43:00,gfd,86.48
2023-07-27T16:45:00,gfd,81.56
2023-07-27T16:46:00,gfd,43.12
2023-07-27T16:48:00,gfd,82.27
2023-07-27T16:50:00,gfd,78.05
2023-07-27T16:52:00,gfd,82.15
2023-07-27T16:54:00,gfd,86.37
2023-07-27T16:55:00,gfd,43.24
2023-07-27T16:57:00,gfd,77.34
2023-07-27T16:58:00,gfd,43.24
2023-07-27T17:00:00,gfd,91.17
2023-07-27T17:02:00,gfd,81.68
2023-07-27T17:04:00,gfd,90.59
2023-07-27T17:06:00,gfd,77.93
2023-07-27T17:08:00,gfd,86.48
2023-07-27T17:09:00,gfd,38.91
2023-07-27T17:11:00,gfd,82.27
2023-07-27T17:13:00,gfd,86.37
2023-07-27T17:15:00,gfd,86.37
2023-07-27T17:16:00,gfd,43.24
2023-07-27T17:17:00,gfd,47.34
2023-07-27T17:19:00,gfd,94.80
2023-07-27T17:20:00,gfd,52.27
2023-07-27T17:22:00,gfd,90.59
2023-07-27T17:23:00,gfd,56.37
2023-07-27T17:25:00,gfd,94.80
2023-07-27T17:27:00,gfd,94.80
2023-07-27T17:28:00,gfd,52.27
2023-07-27T17:30:00,gfd,94.80
2023-07-27T17:32:00,gfd,99.61
2023-07-27T17:34:00,gfd,94.69
2023-07-27T17:36:00,gfd,95.51
2023-07-27T17:37:00,gfd,51.56
2023-07-27T17:38:00,gfd,51.56
2023-07-27T17:39:00,gfd,52.27
2023-07-27T17:41:00,gfd,90.59
2023-07-27T17:43:00,gfd,99.02
2023-07-27T17:44:00,gfd,52.15
2023-07-27T17:46:00,gfd,94.80
2023-07-27T17:48:00,gfd,91.17
2023-07-27T17:50:00,gfd,94.80
2023-07-27T17:52:00,gfd,90.59
2023-07-27T17:54:00,gfd,86.48
2023-07-27T17:56:00,gfd,90.59
2023-07-27T17:57:00,gfd,47.93
2023-07-27T17:59:00,gfd,81.68
2023-07-27T18:01:00,gfd,95.39
2023-07-27T18:03:00,gfd,86.37
2023-07-27T18:05:00,gfd,94.80
2023-07-27T18:07:00,gfd,90.59
2023-07-27T18:09:00,gfd,99.61
2023-07-27T18:10:00,gfd,39.02
2023-07-27T18:12:00,gfd,94.80
2023-07-27T18:14:00,gfd,86.37
2023-07-27T18:16:00,gfd,90.59
2023-07-27T18:17:00,gfd,47.46
2023-07-27T18:19:00,gfd,86.37
2023-07-27T18:21:00,gfd,95.39
2023-07-27T18:22:00,gfd,39.02
2023-07-27T18:24:00,gfd,90.59
2023-07-27T18:26:00,gfd,99.02
2023-07-27T18:27:00,gfd,47.93
2023-07-27T18:29:00,gfd,99.02
2023-07-27T18:30:00,gfd,47.46
2023-07-27T18:32:00,gfd,91.17
2023-07-27T18:33:00,gfd,47.34
2023-07-27T18:35:00,gfd,90.59
2023-07-27T18:37:00,gfd,95.39
2023-07-27T18:38:00,gfd,47.46
2023-07-27T18:40:00,gfd,90.59
2023-07-27T18:42:00,gfd,99.02
2023-07-27T18:46:00,gfd,95.39
2023-07-27T18:48:00,gfd,99.02
2023-07-27T18:52:00,gfd,91.17
2023-07-27T18:53:00,gfd,38.44
2023-07-27T18:55:00,gfd,95.39
2023-07-27T18:56:00,gfd,43.24
2023-07-27T18:58:00,gfd,94.80
2023-07-27T19:00:00,gfd,94.80
2023-07-27T19:01:00,gfd,52.15
2023-07-27T19:03:00,gfd,90.59
2023-07-27T19:04:00,gfd,43.24
2023-07-27T19:06:00,gfd,94.80
2023-07-27T19:07:00,gfd,43.12
2023-07-27T19:08:00,gfd,43.83
2023-07-27T19:10:00,gfd,86.48
2023-07-27T19:11:00,gfd,47.34
2023-07-27T19:12:00,gfd,43.24
2023-07-27T19:14:00,gfd,86.37
2023-07-27T19:16:00,gfd,90.59
2023-07-27T19:17:00,gfd,39.02
2023-07-27T19:18:00,gfd,47.34
2023-07-27T19:19:00,gfd,43.24
2023-07-27T19:21:00,gfd,82.15
2023-07-27T19:22:00,gfd,39.02
2023-07-27T19:23:00,gfd,34.22
2023-07-27T19:25:00,gfd,78.05
2023-07-27T19:27:00,gfd,77.34
2023-07-27T19:28:00,gfd,39.02
2023-07-27T19:30:00,gfd,78.05
2023-07-27T19:31:00,gfd,34.10
2023-07-27T19:33:00,gfd,78.05
2023-07-27T19:34:00,gfd,47.34
2023-07-27T19:36:00,gfd,82.27
2023-07-27T19:37:00,gfd,34.22
