#datetime,building,power
2023-02-11T00:00:00,emw,6.00
2023-02-11T00:06:00,emw,6.00
2023-02-11T00:11:00,emw,6.00
2023-02-11T00:14:00,emw,6.00
2023-02-11T00:19:00,emw,6.00
2023-02-11T00:20:00,emw,6.00
2023-02-11T00:22:00,emw,12.00
2023-02-11T00:24:00,emw,6.00
2023-02-11T00:26:00,emw,6.00
2023-02-11T00:29:00,emw,6.00
2023-02-11T00:34:00,emw,6.00
2023-02-11T00:39:00,emw,6.00
2023-02-11T00:44:00,emw,6.00
2023-02-11T00:51:00,emw,6.00
2023-02-11T00:55:00,emw,6.00
2023-02-11T00:59:00,emw,6.00
2023-02-11T01:00:00,emw,6.00
2023-02-11T01:04:00,emw,6.00
2023-02-11T01:09:00,emw,6.00
2023-02-11T01:14:00,emw,6.00
2023-02-11T01:19:00,emw,6.00
2023-02-11T01:23:00,emw,6.00
2023-02-11T01:27:00,emw,6.00
2023-02-11T01:32:00,emw,6.00
2023-02-11T01:37:00,emw,6.00
2023-02-11T01:42:00,emw,6.00
2023-02-11T01:46:00,emw,6.00
2023-02-11T01:52:00,emw,6.00
2023-02-11T01:58:00,emw,6.00
2023-02-11T02:02:00,emw,6.00
2023-02-11T02:08:00,emw,6.00
2023-02-11T02:12:00,emw,6.00
2023-02-11T02:17:00,emw,6.00
2023-02-11T02:21:00,emw,6.00
2023-02-11T02:26:00,emw,6.00
2023-02-11T02:32:00,emw,6.00
2023-02-11T02:36:00,emw,6.00
2023-02-11T02:40:00,emw,6.00
2023-02-11T02:45:00,emw,6.00
2023-02-11T02:50:00,emw,6.00
2023-02-11T02:56:00,emw,6.00
2023-02-11T02:59:00,emw,6.00
2023-02-11T03:05:00,emw,6.00
2023-02-11T03:09:00,emw,6.00
2023-02-11T03:15:00,emw,6.00
2023-02-11T03:20:00,emw,6.00
2023-02-11T03:25:00,emw,6.00
2023-02-11T03:29:00,emw,6.00
2023-02-11T03:33:00,emw,6.00
2023-02-11T03:39:00,emw,6.00
2023-02-11T03:43:00,emw,6.00
2023-02-11T03:48:00,emw,6.00
2023-02-11T03:53:00,emw,6.00
2023-02-11T03:58:00,emw,6.00
2023-02-11T04:02:00,emw,6.00
2023-02-11T04:09:00,emw,6.00
2023-02-11T04:14:00,emw,6.00
2023-02-11T04:18:00,emw,6.00
2023-02-11T04:24:00,emw,6.00
2023-02-11T04:28:00,emw,6.00
2023-02-11T04:32:00,emw,6.00
2023-02-11T04:37:00,emw,6.00
2023-02-11T04:42:00,emw,6.00
2023-02-11T04:46:00,emw,6.00
2023-02-11T04:48:00,emw,6.00
2023-02-11T04:50:00,emw,12.00
2023-02-11T04:51:00,emw,6.00
2023-02-11T04:53:00,emw,6.00
2023-02-11T04:56:00,emw,6.00
2023-02-11T05:01:00,emw,6.00
2023-02-11T05:05:00,emw,6.00
2023-02-11T05:12:00,emw,6.00
2023-02-11T05:16:00,emw,6.00
2023-02-11T05:22:00,emw,6.00
2023-02-11T05:26:00,emw,6.00
2023-02-11T05:31:00,emw,6.00
2023-02-11T05:35:00,emw,6.00
2023-02-11T05:40:00,emw,6.00
2023-02-11T05:44:00,emw,6.00
2023-02-11T05:49:00,emw,6.00
2023-02-11T05:54:00,emw,6.00
2023-02-11T06:00:00,emw,6.00
2023-02-11T06:04:00,emw,6.00
2023-02-11T06:09:00,emw,6.00
2023-02-11T06:15:00,emw,6.00
2023-02-11T06:20:00,emw,6.00
2023-02-11T06:24:00,emw,6.00
2023-02-11T06:27:00,emw,6.00
2023-02-11T06:31:00,emw,6.00
2023-02-11T06:36:00,emw,6.00
2023-02-11T06:38:00,emw,6.00
2023-02-11T06:43:00,emw,6.00
2023-02-11T06:48:00,emw,6.00
2023-02-11T06:55:00,emw,6.00
2023-02-11T06:59:00,emw,6.00
2023-02-11T07:04:00,emw,6.00
2023-02-11T07:08:00,emw,6.00
2023-02-11T07:12:00,emw,6.00
2023-02-11T07:18:00,emw,6.00
2023-02-11T07:22:00,emw,6.00
2023-02-11T07:26:00,emw,6.00
2023-02-11T07:30:00,emw,6.00
2023-02-11T07:36:00,emw,6.00
2023-02-11T07:42:00,emw,6.00
2023-02-11T07:45:00,emw,6.00
2023-02-11T07:49:00,emw,6.00
2023-02-11T07:51:00,emw,6.00
2023-02-11T07:54:00,emw,6.00
2023-02-11T07:56:00,emw,6.00
2023-02-11T08:01:00,emw,6.00
2023-02-11T08:03:00,emw,6.00
2023-02-11T08:07:00,emw,6.00
2023-02-11T08:11:00,emw,6.00
2023-02-11T08:13:00,emw,6.00
2023-02-11T08:17:00,emw,6.00
2023-02-11T08:19:00,emw,6.00
2023-02-11T08:23:00,emw,6.00
2023-02-11T08:25:00,emw,6.00
2023-02-11T08:27:00,emw,6.00
2023-02-11T08:31:00,emw,6.00
2023-02-11T08:34:00,emw,6.00
2023-02-11T08:37:00,emw,6.00
2023-02-11T08:39:00,emw,6.00
2023-02-11T08:41:00,emw,6.00
2023-02-11T08:43:00,emw,6.00
2023-02-11T08:45:00,emw,6.00
2023-02-11T08:47:00,emw,6.00
2023-02-11T08:49:00,emw,6.00
2023-02-11T08:52:00,emw,12.00
2023-02-11T08:53:00,emw,6.00
2023-02-11T08:55:00,emw,6.00
2023-02-11T08:57:00,emw,6.00
2023-02-11T09:01:00,emw,6.00
2023-02-11T09:06:00,emw,6.00
2023-02-11T09:11:00,emw,6.00
2023-02-11T09:17:00,emw,6.00
2023-02-11T09:22:00,emw,6.00
2023-02-11T09:28:00,emw,6.00
2023-02-11T09:31:00,emw,6.00
2023-02-11T09:37:00,emw,6.00
2023-02-11T09:41:00,emw,6.00
2023-02-11T09:47:00,emw,6.00
2023-02-11T09:50:00,emw,6.00
2023-02-11T09:55:00,emw,6.00
2023-02-11T10:01:00,emw,6.00
2023-02-11T10:06:00,emw,6.00
2023-02-11T10:12:00,emw,6.00
2023-02-11T10:17:00,emw,6.00
2023-02-11T10:21:00,emw,6.00
2023-02-11T10:26:00,emw,6.00
2023-02-11T10:32:00,emw,6.00
2023-02-11T10:36:00,emw,6.00
2023-02-11T10:40:00,emw,6.00
2023-02-11T10:47:00,emw,6.00
2023-02-11T10:50:00,emw,6.00
2023-02-11T10:55:00,emw,6.00
2023-02-11T11:01:00,emw,6.00
2023-02-11T11:07:00,emw,6.00
2023-02-11T11:11:00,emw,6.00
2023-02-11T11:16:00,emw,6.00
2023-02-11T11:21:00,emw,6.00
2023-02-11T11:26:00,emw,6.00
2023-02-11T11:33:00,emw,6.00
2023-02-11T11:38:00,emw,6.00
2023-02-11T11:42:00,emw,6.00
2023-02-11T11:46:00,emw,6.00
2023-02-11T11:52:00,emw,6.00
2023-02-11T11:57:00,emw,6.00
2023-02-11T12:03:00,emw,6.00
2023-02-11T12:07:00,emw,6.00
2023-02-11T12:13:00,emw,6.00
2023-02-11T12:17:00,emw,6.00
2023-02-11T12:22:00,emw,6.00
2023-02-11T12:28:00,emw,6.00
2023-02-11T12:32:00,emw,6.00
2023-02-11T12:37:00,emw,6.00
2023-02-11T12:43:00,emw,6.00
2023-02-11T12:47:00,emw,6.00
2023-02-11T12:50:00,emw,12.00
2023-02-11T12:52:00,emw,12.00
2023-02-11T12:54:00,emw,6.00
2023-02-11T12:58:00,emw,6.00
2023-02-11T13:04:00,emw,6.00
2023-02-11T13:08:00,emw,6.00
2023-02-11T13:14:00,emw,6.00
2023-02-11T13:19:00,emw,6.00
2023-02-11T13:23:00,emw,6.00
2023-02-11T13:29:00,emw,6.00
2023-02-11T13:34:00,emw,6.00
2023-02-11T13:38:00,emw,6.00
2023-02-11T13:44:00,emw,6.00
2023-02-11T13:49:00,emw,6.00
2023-02-11T13:54:00,emw,6.00
2023-02-11T13:59:00,emw,6.00
2023-02-11T14:05:00,emw,6.00
2023-02-11T14:09:00,emw,6.00
2023-02-11T14:16:00,emw,6.00
2023-02-11T14:20:00,emw,6.00
2023-02-11T14:25:00,emw,6.00
2023-02-11T14:31:00,emw,6.00
2023-02-11T14:36:00,emw,6.00
2023-02-11T14:40:00,emw,6.00
2023-02-11T14:44:00,emw,6.00
2023-02-11T14:51:00,emw,6.00
2023-02-11T14:56:00,emw,6.00
2023-02-11T15:00:00,emw,6.00
2023-02-11T15:05:00,emw,6.00
2023-02-11T15:10:00,emw,6.00
2023-02-11T15:15:00,emw,6.00
2023-02-11T15:22:00,emw,6.00
2023-02-11T15:26:00,emw,6.00
2023-02-11T15:30:00,emw,6.00
2023-02-11T15:35:00,emw,6.00
2023-02-11T15:41:00,emw,6.00
2023-02-11T15:46:00,emw,6.00
2023-02-11T15:52:00,emw,6.00
2023-02-11T15:57:00,emw,6.00
2023-02-11T16:01:00,emw,6.00
2023-02-11T16:07:00,emw,6.00
2023-02-11T16:11:00,emw,6.00
2023-02-11T16:17:00,emw,6.00
2023-02-11T16:23:00,emw,6.00
2023-02-11T16:27:00,emw,6.00
2023-02-11T16:31:00,emw,6.00
2023-02-11T16:37:00,emw,6.00
2023-02-11T16:41:00,emw,6.00
2023-02-11T16:45:00,emw,6.00
2023-02-11T16:47:00,emw,12.00
2023-02-11T16:49:00,emw,12.00
2023-02-11T16:51:00,emw,6.00
2023-02-11T16:57:00,emw,6.00
2023-02-11T17:03:00,emw,6.00
2023-02-11T17:08:00,emw,6.00
2023-02-11T17:12:00,emw,6.00
2023-02-11T17:18:00,emw,6.00
2023-02-11T17:22:00,emw,6.00
2023-02-11T17:26:00,emw,6.00
2023-02-11T17:31:00,emw,6.00
2023-02-11T17:37:00,emw,6.00
2023-02-11T17:41:00,emw,6.00
2023-02-11T17:45:00,emw,6.00
2023-02-11T17:50:00,emw,6.00
2023-02-11T17:56:00,emw,6.00
2023-02-11T18:01:00,emw,6.00
2023-02-11T18:04:00,emw,6.00
2023-02-11T18:10:00,emw,6.00
2023-02-11T18:15:00,emw,6.00
2023-02-11T18:20:00,emw,6.00
2023-02-11T18:25:00,emw,6.00
2023-02-11T18:29:00,emw,6.00
2023-02-11T18:32:00,emw,6.00
2023-02-11T18:37:00,emw,6.00
2023-02-11T18:41:00,emw,6.00
2023-02-11T18:46:00,emw,6.00
2023-02-11T18:51:00,emw,6.00
2023-02-11T18:55:00,emw,6.00
2023-02-11T19:02:00,emw,6.00
2023-02-11T19:06:00,emw,6.00
2023-02-11T19:10:00,emw,6.00
2023-02-11T19:15:00,emw,6.00
2023-02-11T19:19:00,emw,6.00
2023-02-11T19:23:00,emw,6.00
2023-02-11T19:26:00,emw,6.00
2023-02-11T19:29:00,emw,6.00
2023-02-11T19:34:00,emw,6.00
2023-02-11T19:39:00,emw,6.00
2023-02-11T19:44:00,emw,6.00
2023-02-11T19:49:00,emw,6.00
2023-02-11T19:54:00,emw,6.00
2023-02-11T19:57:00,emw,6.00
2023-02-11T20:02:00,emw,6.00
2023-02-11T20:06:00,emw,6.00
2023-02-11T20:12:00,emw,6.00
2023-02-11T20:18:00,emw,6.00
2023-02-11T20:21:00,emw,6.00
2023-02-11T20:25:00,emw,6.00
2023-02-11T20:29:00,emw,6.00
2023-02-11T20:35:00,emw,6.00
2023-02-11T20:39:00,emw,6.00
2023-02-11T20:41:00,emw,6.00
2023-02-11T20:42:00,emw,6.00
2023-02-11T20:44:00,emw,12.00
2023-02-11T20:45:00,emw,6.00
2023-02-11T20:48:00,emw,6.00
2023-02-11T20:51:00,emw,6.00
2023-02-11T20:55:00,emw,6.00
2023-02-11T21:00:00,emw,6.00
2023-02-11T21:03:00,emw,6.00
2023-02-11T21:08:00,emw,6.00
2023-02-11T21:14:00,emw,6.00
2023-02-11T21:17:00,emw,6.00
2023-02-11T21:21:00,emw,6.00
2023-02-11T21:26:00,emw,6.00
2023-02-11T21:32:00,emw,6.00
2023-02-11T21:36:00,emw,6.00
2023-02-11T21:38:00,emw,6.00
2023-02-11T21:44:00,emw,6.00
2023-02-11T21:49:00,emw,6.00
2023-02-11T21:53:00,emw,6.00
2023-02-11T21:56:00,emw,6.00
2023-02-11T22:02:00,emw,6.00
2023-02-11T22:07:00,emw,6.00
2023-02-11T22:10:00,emw,6.00
2023-02-11T22:14:00,emw,6.00
2023-02-11T22:20:00,emw,6.00
2023-02-11T22:25:00,emw,6.00
2023-02-11T22:29:00,emw,6.00
2023-02-11T22:33:00,emw,6.00
2023-02-11T22:38:00,emw,6.00
2023-02-11T22:42:00,emw,6.00
2023-02-11T22:46:00,emw,6.00
2023-02-11T22:50:00,emw,6.00
2023-02-11T22:56:00,emw,6.00
2023-02-11T23:00:00,emw,6.00
2023-02-11T23:04:00,emw,6.00
2023-02-11T23:10:00,emw,6.00
2023-02-11T23:13:00,emw,6.00
2023-02-11T23:19:00,emw,6.00
2023-02-11T23:23:00,emw,6.00
2023-02-11T23:27:00,emw,6.00
2023-02-11T23:33:00,emw,6.00
2023-02-11T23:36:00,emw,6.00
2023-02-11T23:41:00,emw,6.00
2023-02-11T23:46:00,emw,6.00
2023-02-11T23:50:00,emw,6.00
2023-02-11T23:54:00,emw,6.00
