#datetime,building,power
2023-09-10T00:00:00,prt,24.03
2023-09-10T00:01:00,prt,23.61
2023-09-10T00:02:00,prt,26.27
2023-09-10T00:03:00,prt,25.75
2023-09-10T00:04:00,prt,24.55
2023-09-10T00:05:00,prt,29.10
2023-09-10T00:06:00,prt,28.84
2023-09-10T00:07:00,prt,37.20
2023-09-10T00:08:00,prt,35.57
2023-09-10T00:09:00,prt,30.98
2023-09-10T00:10:00,prt,28.91
2023-09-10T00:11:00,prt,29.16
2023-09-10T00:12:00,prt,27.63
2023-09-10T00:13:00,prt,27.01
2023-09-10T00:14:00,prt,28.50
2023-09-10T00:15:00,prt,28.94
2023-09-10T00:16:00,prt,26.88
2023-09-10T00:17:00,prt,26.69
2023-09-10T00:18:00,prt,33.11
2023-09-10T00:19:00,prt,29.67
2023-09-10T00:20:00,prt,24.30
2023-09-10T00:21:00,prt,26.43
2023-09-10T00:22:00,prt,24.91
2023-09-10T00:23:00,prt,27.52
2023-09-10T00:24:00,prt,26.44
2023-09-10T00:25:00,prt,28.76
2023-09-10T00:26:00,prt,29.62
2023-09-10T00:27:00,prt,28.52
2023-09-10T00:28:00,prt,34.45
2023-09-10T00:29:00,prt,35.31
2023-09-10T00:30:00,prt,28.40
2023-09-10T00:31:00,prt,29.55
2023-09-10T00:32:00,prt,29.06
2023-09-10T00:33:00,prt,29.30
2023-09-10T00:34:00,prt,29.73
2023-09-10T00:35:00,prt,30.77
2023-09-10T00:36:00,prt,31.22
2023-09-10T00:37:00,prt,28.47
2023-09-10T00:38:00,prt,28.14
2023-09-10T00:39:00,prt,35.26
2023-09-10T00:40:00,prt,37.49
2023-09-10T00:41:00,prt,36.64
2023-09-10T00:42:00,prt,31.18
2023-09-10T00:43:00,prt,29.14
2023-09-10T00:44:00,prt,30.48
2023-09-10T00:45:00,prt,29.42
2023-09-10T00:46:00,prt,32.46
2023-09-10T00:47:00,prt,32.18
2023-09-10T00:48:00,prt,31.78
2023-09-10T00:49:00,prt,31.70
2023-09-10T00:50:00,prt,37.97
2023-09-10T00:51:00,prt,32.02
2023-09-10T00:52:00,prt,27.78
2023-09-10T00:53:00,prt,28.10
2023-09-10T00:54:00,prt,27.04
2023-09-10T00:55:00,prt,27.17
2023-09-10T00:56:00,prt,27.56
2023-09-10T00:57:00,prt,28.90
2023-09-10T00:58:00,prt,31.51
2023-09-10T00:59:00,prt,31.85
2023-09-10T01:00:00,prt,32.33
2023-09-10T01:01:00,prt,38.56
2023-09-10T01:02:00,prt,34.22
2023-09-10T01:03:00,prt,30.99
2023-09-10T01:04:00,prt,30.76
2023-09-10T01:05:00,prt,30.22
2023-09-10T01:06:00,prt,30.95
2023-09-10T01:07:00,prt,29.21
2023-09-10T01:08:00,prt,29.23
2023-09-10T01:09:00,prt,27.93
2023-09-10T01:10:00,prt,27.77
2023-09-10T01:11:00,prt,27.74
2023-09-10T01:12:00,prt,34.37
2023-09-10T01:13:00,prt,27.52
2023-09-10T01:14:00,prt,28.66
2023-09-10T01:15:00,prt,30.00
2023-09-10T01:16:00,prt,29.73
2023-09-10T01:17:00,prt,28.78
2023-09-10T01:18:00,prt,29.48
2023-09-10T01:19:00,prt,29.01
2023-09-10T01:20:00,prt,28.98
2023-09-10T01:21:00,prt,27.85
2023-09-10T01:22:00,prt,24.55
2023-09-10T01:23:00,prt,32.51
2023-09-10T01:24:00,prt,26.40
2023-09-10T01:25:00,prt,26.48
2023-09-10T01:26:00,prt,26.75
2023-09-10T01:27:00,prt,31.01
2023-09-10T01:28:00,prt,31.11
2023-09-10T01:29:00,prt,30.01
2023-09-10T01:30:00,prt,28.61
2023-09-10T01:31:00,prt,31.67
2023-09-10T01:32:00,prt,27.23
2023-09-10T01:33:00,prt,34.83
2023-09-10T01:34:00,prt,34.23
2023-09-10T01:35:00,prt,32.17
2023-09-10T01:36:00,prt,26.12
2023-09-10T01:37:00,prt,26.85
2023-09-10T01:38:00,prt,26.77
2023-09-10T01:39:00,prt,26.45
2023-09-10T01:40:00,prt,25.55
2023-09-10T01:41:00,prt,29.81
2023-09-10T01:42:00,prt,32.29
2023-09-10T01:43:00,prt,30.08
2023-09-10T01:44:00,prt,37.64
2023-09-10T01:45:00,prt,34.10
2023-09-10T01:46:00,prt,28.74
2023-09-10T01:47:00,prt,30.18
2023-09-10T01:48:00,prt,29.31
2023-09-10T01:49:00,prt,25.89
2023-09-10T01:50:00,prt,25.69
2023-09-10T01:51:00,prt,25.76
2023-09-10T01:52:00,prt,25.95
2023-09-10T01:53:00,prt,25.80
2023-09-10T01:54:00,prt,26.39
2023-09-10T01:55:00,prt,33.09
2023-09-10T01:56:00,prt,29.04
2023-09-10T01:57:00,prt,28.55
2023-09-10T01:58:00,prt,27.06
2023-09-10T01:59:00,prt,27.98
2023-09-10T02:00:00,prt,26.11
2023-09-10T02:01:00,prt,25.01
2023-09-10T02:02:00,prt,24.46
2023-09-10T02:03:00,prt,24.19
2023-09-10T02:04:00,prt,25.11
2023-09-10T02:05:00,prt,25.28
2023-09-10T02:06:00,prt,33.92
2023-09-10T02:07:00,prt,27.18
2023-09-10T02:08:00,prt,26.57
2023-09-10T02:09:00,prt,30.35
2023-09-10T02:10:00,prt,36.06
2023-09-10T02:11:00,prt,32.86
2023-09-10T02:12:00,prt,32.56
2023-09-10T02:13:00,prt,30.89
2023-09-10T02:14:00,prt,29.65
2023-09-10T02:15:00,prt,30.46
2023-09-10T02:16:00,prt,35.94
2023-09-10T02:17:00,prt,37.15
2023-09-10T02:18:00,prt,33.73
2023-09-10T02:19:00,prt,27.15
2023-09-10T02:20:00,prt,26.24
2023-09-10T02:21:00,prt,25.73
2023-09-10T02:22:00,prt,25.59
2023-09-10T02:23:00,prt,25.87
2023-09-10T02:24:00,prt,26.12
2023-09-10T02:25:00,prt,25.12
2023-09-10T02:26:00,prt,25.05
2023-09-10T02:27:00,prt,32.07
2023-09-10T02:28:00,prt,29.65
2023-09-10T02:29:00,prt,24.67
2023-09-10T02:30:00,prt,24.97
2023-09-10T02:31:00,prt,27.29
2023-09-10T02:32:00,prt,28.19
2023-09-10T02:33:00,prt,26.22
2023-09-10T02:34:00,prt,25.91
2023-09-10T02:35:00,prt,28.36
2023-09-10T02:36:00,prt,25.84
2023-09-10T02:37:00,prt,25.25
2023-09-10T02:38:00,prt,32.62
2023-09-10T02:39:00,prt,31.29
2023-09-10T02:40:00,prt,25.80
2023-09-10T02:41:00,prt,28.71
2023-09-10T02:42:00,prt,29.00
2023-09-10T02:43:00,prt,26.31
2023-09-10T02:44:00,prt,26.62
2023-09-10T02:45:00,prt,27.72
2023-09-10T02:46:00,prt,27.67
2023-09-10T02:47:00,prt,30.61
2023-09-10T02:48:00,prt,29.76
2023-09-10T02:49:00,prt,33.87
2023-09-10T02:50:00,prt,33.47
2023-09-10T02:51:00,prt,30.41
2023-09-10T02:52:00,prt,29.57
2023-09-10T02:53:00,prt,28.99
2023-09-10T02:54:00,prt,29.47
2023-09-10T02:55:00,prt,25.02
2023-09-10T02:56:00,prt,26.58
2023-09-10T02:57:00,prt,25.18
2023-09-10T02:58:00,prt,27.31
2023-09-10T02:59:00,prt,31.65
2023-09-10T03:00:00,prt,35.94
2023-09-10T03:01:00,prt,26.17
2023-09-10T03:02:00,prt,26.15
2023-09-10T03:03:00,prt,25.50
2023-09-10T03:04:00,prt,25.16
2023-09-10T03:05:00,prt,24.54
2023-09-10T03:06:00,prt,24.70
2023-09-10T03:07:00,prt,24.26
2023-09-10T03:08:00,prt,24.17
2023-09-10T03:09:00,prt,23.46
2023-09-10T03:10:00,prt,34.30
2023-09-10T03:11:00,prt,30.54
2023-09-10T03:12:00,prt,28.74
2023-09-10T03:13:00,prt,32.14
2023-09-10T03:14:00,prt,29.92
2023-09-10T03:15:00,prt,30.90
2023-09-10T03:16:00,prt,29.59
2023-09-10T03:17:00,prt,28.89
2023-09-10T03:18:00,prt,28.40
2023-09-10T03:19:00,prt,28.16
2023-09-10T03:20:00,prt,26.67
2023-09-10T03:21:00,prt,33.17
2023-09-10T03:22:00,prt,30.64
2023-09-10T03:23:00,prt,28.90
2023-09-10T03:24:00,prt,27.03
2023-09-10T03:25:00,prt,27.17
2023-09-10T03:26:00,prt,25.76
2023-09-10T03:27:00,prt,24.87
2023-09-10T03:28:00,prt,26.72
2023-09-10T03:29:00,prt,27.63
2023-09-10T03:30:00,prt,30.15
2023-09-10T03:31:00,prt,31.14
2023-09-10T03:32:00,prt,40.72
2023-09-10T03:33:00,prt,36.83
2023-09-10T03:34:00,prt,33.39
2023-09-10T03:35:00,prt,35.43
2023-09-10T03:36:00,prt,28.58
2023-09-10T03:37:00,prt,29.54
2023-09-10T03:38:00,prt,28.50
2023-09-10T03:39:00,prt,28.22
2023-09-10T03:40:00,prt,27.14
2023-09-10T03:41:00,prt,26.76
2023-09-10T03:42:00,prt,26.88
2023-09-10T03:43:00,prt,36.16
2023-09-10T03:44:00,prt,30.56
2023-09-10T03:45:00,prt,30.59
2023-09-10T03:46:00,prt,30.04
2023-09-10T03:47:00,prt,30.20
2023-09-10T03:48:00,prt,29.66
2023-09-10T03:49:00,prt,28.86
2023-09-10T03:50:00,prt,31.59
2023-09-10T03:51:00,prt,25.59
2023-09-10T03:52:00,prt,25.28
2023-09-10T03:53:00,prt,32.48
2023-09-10T03:54:00,prt,33.39
2023-09-10T03:55:00,prt,25.62
2023-09-10T03:56:00,prt,34.07
2023-09-10T03:57:00,prt,23.86
2023-09-10T03:58:00,prt,22.90
2023-09-10T03:59:00,prt,23.36
2023-09-10T04:00:00,prt,26.23
2023-09-10T04:01:00,prt,30.16
2023-09-10T04:02:00,prt,29.19
2023-09-10T04:03:00,prt,29.50
2023-09-10T04:04:00,prt,35.51
2023-09-10T04:05:00,prt,34.85
2023-09-10T04:06:00,prt,32.56
2023-09-10T04:07:00,prt,28.88
2023-09-10T04:08:00,prt,27.75
2023-09-10T04:09:00,prt,27.65
2023-09-10T04:10:00,prt,28.55
2023-09-10T04:11:00,prt,28.41
2023-09-10T04:12:00,prt,29.97
2023-09-10T04:13:00,prt,32.05
2023-09-10T04:14:00,prt,35.34
2023-09-10T04:15:00,prt,44.95
2023-09-10T04:16:00,prt,43.36
2023-09-10T04:17:00,prt,36.31
2023-09-10T04:18:00,prt,36.56
2023-09-10T04:19:00,prt,35.62
2023-09-10T04:20:00,prt,36.74
2023-09-10T04:21:00,prt,39.73
2023-09-10T04:22:00,prt,34.35
2023-09-10T04:23:00,prt,35.51
2023-09-10T04:24:00,prt,34.52
2023-09-10T04:25:00,prt,34.31
2023-09-10T04:26:00,prt,39.13
2023-09-10T04:27:00,prt,36.38
2023-09-10T04:28:00,prt,32.11
2023-09-10T04:29:00,prt,31.85
2023-09-10T04:30:00,prt,32.88
2023-09-10T04:31:00,prt,32.87
2023-09-10T04:32:00,prt,34.80
2023-09-10T04:33:00,prt,34.56
2023-09-10T04:34:00,prt,33.93
2023-09-10T04:35:00,prt,34.59
2023-09-10T04:36:00,prt,37.72
2023-09-10T04:37:00,prt,42.04
2023-09-10T04:38:00,prt,38.61
2023-09-10T04:39:00,prt,32.88
2023-09-10T04:40:00,prt,35.53
2023-09-10T04:41:00,prt,33.31
2023-09-10T04:42:00,prt,33.95
2023-09-10T04:43:00,prt,35.84
2023-09-10T04:44:00,prt,33.95
2023-09-10T04:45:00,prt,37.23
2023-09-10T04:46:00,prt,36.16
2023-09-10T04:47:00,prt,36.88
2023-09-10T04:48:00,prt,44.39
2023-09-10T04:49:00,prt,40.77
2023-09-10T04:50:00,prt,37.19
2023-09-10T04:51:00,prt,37.05
2023-09-10T04:52:00,prt,33.66
2023-09-10T04:53:00,prt,29.51
2023-09-10T04:54:00,prt,33.36
2023-09-10T04:55:00,prt,34.47
2023-09-10T04:56:00,prt,35.61
2023-09-10T04:57:00,prt,36.16
2023-09-10T04:58:00,prt,35.09
2023-09-10T04:59:00,prt,44.11
2023-09-10T05:00:00,prt,50.61
2023-09-10T05:01:00,prt,33.19
2023-09-10T05:02:00,prt,33.22
2023-09-10T05:03:00,prt,33.51
2023-09-10T05:04:00,prt,31.91
2023-09-10T05:05:00,prt,30.96
2023-09-10T05:06:00,prt,30.41
2023-09-10T05:07:00,prt,30.62
2023-09-10T05:08:00,prt,30.51
2023-09-10T05:09:00,prt,31.16
2023-09-10T05:10:00,prt,38.44
2023-09-10T05:11:00,prt,34.43
2023-09-10T05:12:00,prt,30.09
2023-09-10T05:13:00,prt,30.59
2023-09-10T05:14:00,prt,30.43
2023-09-10T05:15:00,prt,30.67
2023-09-10T05:16:00,prt,32.11
2023-09-10T05:17:00,prt,35.72
2023-09-10T05:18:00,prt,39.80
2023-09-10T05:19:00,prt,38.76
2023-09-10T05:20:00,prt,36.96
2023-09-10T05:21:00,prt,44.30
2023-09-10T05:22:00,prt,39.20
2023-09-10T05:23:00,prt,35.01
2023-09-10T05:24:00,prt,31.10
2023-09-10T05:25:00,prt,30.86
2023-09-10T05:26:00,prt,36.60
2023-09-10T05:27:00,prt,30.27
2023-09-10T05:28:00,prt,30.30
2023-09-10T05:29:00,prt,30.48
2023-09-10T05:30:00,prt,32.25
2023-09-10T05:31:00,prt,35.01
2023-09-10T05:32:00,prt,46.05
2023-09-10T05:33:00,prt,41.31
2023-09-10T05:34:00,prt,36.92
2023-09-10T05:35:00,prt,38.95
2023-09-10T05:36:00,prt,37.72
2023-09-10T05:37:00,prt,34.66
2023-09-10T05:38:00,prt,34.58
2023-09-10T05:39:00,prt,32.87
2023-09-10T05:40:00,prt,34.69
2023-09-10T05:41:00,prt,34.02
2023-09-10T05:42:00,prt,42.37
2023-09-10T05:43:00,prt,42.12
2023-09-10T05:44:00,prt,35.44
2023-09-10T05:45:00,prt,38.83
2023-09-10T05:46:00,prt,38.71
2023-09-10T05:47:00,prt,33.52
2023-09-10T05:48:00,prt,35.00
2023-09-10T05:49:00,prt,48.51
2023-09-10T05:50:00,prt,46.57
2023-09-10T05:51:00,prt,50.41
2023-09-10T05:52:00,prt,53.61
2023-09-10T05:53:00,prt,58.96
2023-09-10T05:54:00,prt,58.07
2023-09-10T05:55:00,prt,56.86
2023-09-10T05:56:00,prt,57.74
2023-09-10T05:57:00,prt,58.36
2023-09-10T05:58:00,prt,58.10
2023-09-10T05:59:00,prt,62.40
2023-09-10T06:00:00,prt,79.94
2023-09-10T06:01:00,prt,84.67
2023-09-10T06:02:00,prt,84.33
2023-09-10T06:03:00,prt,77.72
2023-09-10T06:04:00,prt,75.57
2023-09-10T06:05:00,prt,71.59
2023-09-10T06:06:00,prt,65.49
2023-09-10T06:07:00,prt,70.45
2023-09-10T06:08:00,prt,63.79
2023-09-10T06:09:00,prt,70.18
2023-09-10T06:10:00,prt,66.54
2023-09-10T06:11:00,prt,64.74
2023-09-10T06:12:00,prt,76.21
2023-09-10T06:13:00,prt,77.53
2023-09-10T06:14:00,prt,76.35
2023-09-10T06:15:00,prt,81.89
2023-09-10T06:16:00,prt,78.62
2023-09-10T06:17:00,prt,74.96
2023-09-10T06:18:00,prt,60.77
2023-09-10T06:19:00,prt,66.51
2023-09-10T06:20:00,prt,67.74
2023-09-10T06:21:00,prt,66.12
2023-09-10T06:22:00,prt,68.53
2023-09-10T06:23:00,prt,69.18
2023-09-10T06:24:00,prt,71.66
2023-09-10T06:25:00,prt,67.55
2023-09-10T06:26:00,prt,82.86
2023-09-10T06:27:00,prt,81.57
2023-09-10T06:28:00,prt,76.55
2023-09-10T06:29:00,prt,77.54
2023-09-10T06:30:00,prt,74.40
2023-09-10T06:31:00,prt,68.33
2023-09-10T06:32:00,prt,69.28
2023-09-10T06:33:00,prt,69.04
2023-09-10T06:34:00,prt,71.29
2023-09-10T06:35:00,prt,68.35
2023-09-10T06:36:00,prt,70.84
2023-09-10T06:37:00,prt,78.70
2023-09-10T06:38:00,prt,76.32
2023-09-10T06:39:00,prt,80.72
2023-09-10T06:40:00,prt,82.09
2023-09-10T06:41:00,prt,78.12
2023-09-10T06:42:00,prt,77.16
2023-09-10T06:43:00,prt,76.10
2023-09-10T06:44:00,prt,67.93
2023-09-10T06:45:00,prt,67.58
2023-09-10T06:46:00,prt,66.04
2023-09-10T06:47:00,prt,71.77
2023-09-10T06:48:00,prt,76.23
2023-09-10T06:49:00,prt,76.68
2023-09-10T06:50:00,prt,76.37
2023-09-10T06:51:00,prt,81.97
2023-09-10T06:52:00,prt,81.65
2023-09-10T06:53:00,prt,96.14
2023-09-10T06:54:00,prt,78.23
2023-09-10T06:55:00,prt,81.78
2023-09-10T06:56:00,prt,71.89
2023-09-10T06:57:00,prt,72.52
2023-09-10T06:58:00,prt,75.80
2023-09-10T06:59:00,prt,81.52
2023-09-10T07:00:00,prt,73.56
2023-09-10T07:01:00,prt,74.15
2023-09-10T07:02:00,prt,73.84
2023-09-10T07:03:00,prt,76.91
2023-09-10T07:04:00,prt,77.58
2023-09-10T07:05:00,prt,78.13
2023-09-10T07:06:00,prt,78.23
2023-09-10T07:07:00,prt,83.78
2023-09-10T07:08:00,prt,75.36
2023-09-10T07:09:00,prt,78.55
2023-09-10T07:10:00,prt,80.48
2023-09-10T07:11:00,prt,75.45
2023-09-10T07:12:00,prt,78.02
2023-09-10T07:13:00,prt,69.17
2023-09-10T07:14:00,prt,70.10
2023-09-10T07:15:00,prt,74.48
2023-09-10T07:16:00,prt,70.69
2023-09-10T07:17:00,prt,84.11
2023-09-10T07:18:00,prt,69.39
2023-09-10T07:19:00,prt,76.61
2023-09-10T07:20:00,prt,66.76
2023-09-10T07:21:00,prt,70.45
2023-09-10T07:22:00,prt,81.90
2023-09-10T07:23:00,prt,71.11
2023-09-10T07:24:00,prt,81.34
2023-09-10T07:25:00,prt,69.33
2023-09-10T07:26:00,prt,76.30
2023-09-10T07:27:00,prt,77.38
2023-09-10T07:28:00,prt,65.81
2023-09-10T07:29:00,prt,78.67
2023-09-10T07:30:00,prt,70.49
2023-09-10T07:31:00,prt,83.04
2023-09-10T07:32:00,prt,76.00
2023-09-10T07:33:00,prt,79.19
2023-09-10T07:34:00,prt,91.68
2023-09-10T07:35:00,prt,84.41
2023-09-10T07:36:00,prt,84.76
2023-09-10T07:37:00,prt,89.92
2023-09-10T07:38:00,prt,73.26
2023-09-10T07:39:00,prt,77.56
2023-09-10T07:40:00,prt,67.02
2023-09-10T07:41:00,prt,69.35
2023-09-10T07:42:00,prt,81.62
2023-09-10T07:43:00,prt,70.99
2023-09-10T07:44:00,prt,69.15
2023-09-10T07:45:00,prt,80.44
2023-09-10T07:46:00,prt,79.75
2023-09-10T07:47:00,prt,87.70
2023-09-10T07:48:00,prt,76.86
2023-09-10T07:49:00,prt,82.57
2023-09-10T07:50:00,prt,73.74
2023-09-10T07:51:00,prt,81.91
2023-09-10T07:52:00,prt,92.17
2023-09-10T07:53:00,prt,81.26
2023-09-10T07:54:00,prt,88.24
2023-09-10T07:55:00,prt,76.96
2023-09-10T07:56:00,prt,83.66
2023-09-10T07:57:00,prt,95.65
2023-09-10T07:58:00,prt,82.75
2023-09-10T07:59:00,prt,86.65
2023-09-10T08:00:00,prt,80.76
2023-09-10T08:01:00,prt,82.16
2023-09-10T08:02:00,prt,95.54
2023-09-10T08:03:00,prt,71.14
2023-09-10T08:04:00,prt,68.58
2023-09-10T08:05:00,prt,80.11
2023-09-10T08:06:00,prt,76.55
2023-09-10T08:07:00,prt,74.92
2023-09-10T08:08:00,prt,73.27
2023-09-10T08:09:00,prt,81.44
2023-09-10T08:10:00,prt,79.72
2023-09-10T08:11:00,prt,86.67
2023-09-10T08:12:00,prt,90.61
2023-09-10T08:13:00,prt,91.94
2023-09-10T08:14:00,prt,89.34
2023-09-10T08:15:00,prt,81.67
2023-09-10T08:16:00,prt,84.66
2023-09-10T08:17:00,prt,80.66
2023-09-10T08:18:00,prt,65.82
2023-09-10T08:19:00,prt,75.33
2023-09-10T08:20:00,prt,81.67
2023-09-10T08:21:00,prt,69.00
2023-09-10T08:22:00,prt,78.12
2023-09-10T08:23:00,prt,76.19
2023-09-10T08:24:00,prt,76.28
2023-09-10T08:25:00,prt,88.57
2023-09-10T08:26:00,prt,81.50
2023-09-10T08:27:00,prt,89.48
2023-09-10T08:28:00,prt,101.88
2023-09-10T08:29:00,prt,86.60
2023-09-10T08:30:00,prt,94.34
2023-09-10T08:31:00,prt,81.67
2023-09-10T08:32:00,prt,85.56
2023-09-10T08:33:00,prt,93.39
2023-09-10T08:34:00,prt,78.51
2023-09-10T08:35:00,prt,91.36
2023-09-10T08:36:00,prt,77.05
2023-09-10T08:37:00,prt,78.75
2023-09-10T08:38:00,prt,80.80
2023-09-10T08:39:00,prt,68.83
2023-09-10T08:40:00,prt,69.75
2023-09-10T08:41:00,prt,77.08
2023-09-10T08:42:00,prt,69.61
2023-09-10T08:43:00,prt,68.51
2023-09-10T08:44:00,prt,85.23
2023-09-10T08:45:00,prt,76.08
2023-09-10T08:46:00,prt,90.17
2023-09-10T08:47:00,prt,80.85
2023-09-10T08:48:00,prt,89.00
2023-09-10T08:49:00,prt,86.94
2023-09-10T08:50:00,prt,82.73
2023-09-10T08:51:00,prt,77.22
2023-09-10T08:52:00,prt,78.34
2023-09-10T08:53:00,prt,78.23
2023-09-10T08:54:00,prt,81.19
2023-09-10T08:55:00,prt,72.08
2023-09-10T08:56:00,prt,68.50
2023-09-10T08:57:00,prt,88.86
2023-09-10T08:58:00,prt,84.39
2023-09-10T08:59:00,prt,88.77
2023-09-10T09:00:00,prt,95.70
2023-09-10T09:01:00,prt,79.76
2023-09-10T09:02:00,prt,87.50
2023-09-10T09:03:00,prt,75.33
2023-09-10T09:04:00,prt,74.98
2023-09-10T09:05:00,prt,82.36
2023-09-10T09:06:00,prt,71.59
2023-09-10T09:07:00,prt,77.18
2023-09-10T09:08:00,prt,93.22
2023-09-10T09:09:00,prt,90.56
2023-09-10T09:10:00,prt,95.35
2023-09-10T09:11:00,prt,86.29
2023-09-10T09:12:00,prt,98.55
2023-09-10T09:13:00,prt,93.72
2023-09-10T09:14:00,prt,87.86
2023-09-10T09:15:00,prt,79.92
2023-09-10T09:16:00,prt,97.59
2023-09-10T09:17:00,prt,87.22
2023-09-10T09:18:00,prt,87.99
2023-09-10T09:19:00,prt,97.78
2023-09-10T09:20:00,prt,85.42
2023-09-10T09:21:00,prt,83.62
2023-09-10T09:22:00,prt,98.88
2023-09-10T09:23:00,prt,84.73
2023-09-10T09:24:00,prt,80.04
2023-09-10T09:25:00,prt,95.68
2023-09-10T09:26:00,prt,95.05
2023-09-10T09:27:00,prt,81.59
2023-09-10T09:28:00,prt,88.64
2023-09-10T09:29:00,prt,84.01
2023-09-10T09:30:00,prt,91.46
2023-09-10T09:31:00,prt,87.92
2023-09-10T09:32:00,prt,88.55
2023-09-10T09:33:00,prt,80.14
2023-09-10T09:34:00,prt,87.03
2023-09-10T09:35:00,prt,78.25
2023-09-10T09:36:00,prt,78.90
2023-09-10T09:37:00,prt,90.43
2023-09-10T09:38:00,prt,85.58
2023-09-10T09:39:00,prt,92.96
2023-09-10T09:40:00,prt,89.07
2023-09-10T09:41:00,prt,83.27
2023-09-10T09:42:00,prt,89.25
2023-09-10T09:43:00,prt,75.20
2023-09-10T09:44:00,prt,80.55
2023-09-10T09:45:00,prt,87.63
2023-09-10T09:46:00,prt,85.53
2023-09-10T09:47:00,prt,81.94
2023-09-10T09:48:00,prt,93.17
2023-09-10T09:49:00,prt,85.79
2023-09-10T09:50:00,prt,98.12
2023-09-10T09:51:00,prt,106.78
2023-09-10T09:52:00,prt,86.32
2023-09-10T09:53:00,prt,92.62
2023-09-10T09:54:00,prt,85.14
2023-09-10T09:55:00,prt,75.58
2023-09-10T09:56:00,prt,85.89
2023-09-10T09:57:00,prt,86.12
2023-09-10T09:58:00,prt,86.10
2023-09-10T09:59:00,prt,95.65
2023-09-10T10:00:00,prt,88.49
2023-09-10T10:01:00,prt,106.62
2023-09-10T10:02:00,prt,103.77
2023-09-10T10:03:00,prt,102.84
2023-09-10T10:04:00,prt,102.35
2023-09-10T10:05:00,prt,97.76
2023-09-10T10:06:00,prt,94.44
2023-09-10T10:07:00,prt,85.37
2023-09-10T10:08:00,prt,86.69
2023-09-10T10:09:00,prt,83.81
2023-09-10T10:10:00,prt,86.16
2023-09-10T10:11:00,prt,85.22
2023-09-10T10:12:00,prt,105.05
2023-09-10T10:13:00,prt,107.93
2023-09-10T10:14:00,prt,104.11
2023-09-10T10:15:00,prt,96.22
2023-09-10T10:16:00,prt,102.10
2023-09-10T10:17:00,prt,94.24
2023-09-10T10:18:00,prt,92.19
2023-09-10T10:19:00,prt,91.05
2023-09-10T10:20:00,prt,88.62
2023-09-10T10:21:00,prt,90.20
2023-09-10T10:22:00,prt,92.24
2023-09-10T10:23:00,prt,98.03
2023-09-10T10:24:00,prt,94.42
2023-09-10T10:25:00,prt,90.09
2023-09-10T10:26:00,prt,94.19
2023-09-10T10:27:00,prt,84.41
2023-09-10T10:28:00,prt,81.52
2023-09-10T10:29:00,prt,87.51
2023-09-10T10:30:00,prt,91.43
2023-09-10T10:31:00,prt,91.77
2023-09-10T10:32:00,prt,85.46
2023-09-10T10:33:00,prt,103.74
2023-09-10T10:34:00,prt,95.98
2023-09-10T10:35:00,prt,94.95
2023-09-10T10:36:00,prt,88.26
2023-09-10T10:37:00,prt,91.26
2023-09-10T10:38:00,prt,84.55
2023-09-10T10:39:00,prt,80.53
2023-09-10T10:40:00,prt,88.78
2023-09-10T10:41:00,prt,79.22
2023-09-10T10:42:00,prt,86.85
2023-09-10T10:43:00,prt,96.45
2023-09-10T10:44:00,prt,118.18
2023-09-10T10:45:00,prt,123.05
2023-09-10T10:46:00,prt,116.40
2023-09-10T10:47:00,prt,114.58
2023-09-10T10:48:00,prt,107.55
2023-09-10T10:49:00,prt,108.46
2023-09-10T10:50:00,prt,112.23
2023-09-10T10:51:00,prt,116.01
2023-09-10T10:52:00,prt,125.42
2023-09-10T10:53:00,prt,117.58
2023-09-10T10:54:00,prt,126.63
2023-09-10T10:55:00,prt,122.40
2023-09-10T10:56:00,prt,126.60
2023-09-10T10:57:00,prt,120.98
2023-09-10T10:58:00,prt,121.20
2023-09-10T10:59:00,prt,125.16
2023-09-10T11:00:00,prt,113.26
2023-09-10T11:01:00,prt,130.21
2023-09-10T11:02:00,prt,119.60
2023-09-10T11:03:00,prt,118.60
2023-09-10T11:04:00,prt,121.17
2023-09-10T11:05:00,prt,122.80
2023-09-10T11:06:00,prt,119.84
2023-09-10T11:07:00,prt,113.51
2023-09-10T11:08:00,prt,108.40
2023-09-10T11:09:00,prt,107.29
2023-09-10T11:10:00,prt,115.88
2023-09-10T11:11:00,prt,118.98
2023-09-10T11:12:00,prt,121.34
2023-09-10T11:13:00,prt,119.11
2023-09-10T11:14:00,prt,132.46
2023-09-10T11:15:00,prt,121.10
2023-09-10T11:16:00,prt,104.23
2023-09-10T11:17:00,prt,117.08
2023-09-10T11:18:00,prt,104.89
2023-09-10T11:19:00,prt,119.38
2023-09-10T11:20:00,prt,114.78
2023-09-10T11:21:00,prt,126.72
2023-09-10T11:22:00,prt,113.19
2023-09-10T11:23:00,prt,114.62
2023-09-10T11:24:00,prt,129.82
2023-09-10T11:25:00,prt,121.84
2023-09-10T11:26:00,prt,125.44
2023-09-10T11:27:00,prt,133.56
2023-09-10T11:28:00,prt,125.47
2023-09-10T11:29:00,prt,129.19
2023-09-10T11:30:00,prt,115.18
2023-09-10T11:31:00,prt,109.14
2023-09-10T11:32:00,prt,119.61
2023-09-10T11:33:00,prt,115.38
2023-09-10T11:34:00,prt,116.32
2023-09-10T11:35:00,prt,143.11
2023-09-10T11:36:00,prt,120.82
2023-09-10T11:37:00,prt,116.42
2023-09-10T11:38:00,prt,124.70
