#datetime,building,power
2022-01-10T00:01:00,ata,69.58
2022-01-10T00:02:00,ata,33.60
2022-01-10T00:04:00,ata,72.01
2022-01-10T00:05:00,ata,23.99
2022-01-10T00:07:00,ata,45.62
2022-01-10T00:09:00,ata,47.99
2022-01-10T00:11:00,ata,43.21
2022-01-10T00:13:00,ata,47.99
2022-01-10T00:15:00,ata,47.99
2022-01-10T00:17:00,ata,45.62
2022-01-10T00:18:00,ata,23.99
2022-01-10T00:20:00,ata,45.62
2022-01-10T00:21:00,ata,21.59
2022-01-10T00:23:00,ata,45.59
2022-01-10T00:25:00,ata,45.62
2022-01-10T00:27:00,ata,43.18
2022-01-10T00:29:00,ata,43.21
2022-01-10T00:30:00,ata,23.99
2022-01-10T00:32:00,ata,62.40
2022-01-10T00:33:00,ata,33.60
2022-01-10T00:35:00,ata,64.80
2022-01-10T00:37:00,ata,64.80
2022-01-10T00:38:00,ata,23.99
2022-01-10T00:40:00,ata,47.99
2022-01-10T00:42:00,ata,43.21
2022-01-10T00:43:00,ata,19.19
2022-01-10T00:45:00,ata,43.21
2022-01-10T00:47:00,ata,40.78
2022-01-10T00:48:00,ata,21.62
2022-01-10T00:50:00,ata,40.78
2022-01-10T00:51:00,ata,19.22
2022-01-10T00:53:00,ata,40.78
2022-01-10T00:55:00,ata,40.81
2022-01-10T00:57:00,ata,40.78
2022-01-10T00:58:00,ata,19.22
2022-01-10T01:00:00,ata,40.78
2022-01-10T01:02:00,ata,43.21
2022-01-10T01:04:00,ata,40.81
2022-01-10T01:06:00,ata,43.18
2022-01-10T01:08:00,ata,40.81
2022-01-10T01:09:00,ata,19.19
2022-01-10T01:11:00,ata,40.81
2022-01-10T01:13:00,ata,40.81
2022-01-10T01:14:00,ata,19.19
2022-01-10T01:16:00,ata,40.81
2022-01-10T01:17:00,ata,21.59
2022-01-10T01:18:00,ata,19.19
2022-01-10T01:20:00,ata,43.21
2022-01-10T01:22:00,ata,40.78
2022-01-10T01:23:00,ata,19.22
2022-01-10T01:25:00,ata,40.78
2022-01-10T01:27:00,ata,40.81
2022-01-10T01:29:00,ata,40.81
2022-01-10T01:31:00,ata,38.38
2022-01-10T01:33:00,ata,38.41
2022-01-10T01:35:00,ata,38.41
2022-01-10T01:37:00,ata,38.41
2022-01-10T01:38:00,ata,21.59
2022-01-10T01:40:00,ata,38.41
2022-01-10T01:41:00,ata,19.19
2022-01-10T01:43:00,ata,40.81
2022-01-10T01:45:00,ata,38.38
2022-01-10T01:47:00,ata,38.41
2022-01-10T01:48:00,ata,21.59
2022-01-10T01:50:00,ata,40.81
2022-01-10T01:51:00,ata,19.19
2022-01-10T01:53:00,ata,38.41
2022-01-10T01:55:00,ata,38.41
2022-01-10T01:56:00,ata,19.19
2022-01-10T01:58:00,ata,38.41
2022-01-10T02:00:00,ata,40.78
2022-01-10T02:01:00,ata,19.22
2022-01-10T02:03:00,ata,40.78
2022-01-10T02:05:00,ata,40.81
2022-01-10T02:07:00,ata,40.81
2022-01-10T02:09:00,ata,40.78
2022-01-10T02:10:00,ata,19.22
2022-01-10T02:12:00,ata,40.78
2022-01-10T02:14:00,ata,40.81
2022-01-10T02:15:00,ata,21.59
2022-01-10T02:16:00,ata,21.62
2022-01-10T02:18:00,ata,40.78
2022-01-10T02:20:00,ata,40.81
2022-01-10T02:22:00,ata,40.78
2022-01-10T02:23:00,ata,21.62
2022-01-10T02:25:00,ata,38.38
2022-01-10T02:26:00,ata,21.62
2022-01-10T02:27:00,ata,19.19
2022-01-10T02:29:00,ata,38.41
2022-01-10T02:31:00,ata,40.78
2022-01-10T02:32:00,ata,19.22
2022-01-10T02:34:00,ata,52.79
2022-01-10T02:36:00,ata,64.80
2022-01-10T02:38:00,ata,62.40
2022-01-10T02:40:00,ata,64.80
2022-01-10T02:42:00,ata,64.78
2022-01-10T02:44:00,ata,48.02
2022-01-10T02:46:00,ata,38.41
2022-01-10T02:48:00,ata,38.38
2022-01-10T02:50:00,ata,38.41
2022-01-10T02:52:00,ata,40.81
2022-01-10T02:54:00,ata,35.98
2022-01-10T02:56:00,ata,38.41
2022-01-10T02:58:00,ata,38.41
2022-01-10T03:00:00,ata,38.41
2022-01-10T03:01:00,ata,19.19
2022-01-10T03:03:00,ata,43.21
2022-01-10T03:05:00,ata,38.38
2022-01-10T03:06:00,ata,19.22
2022-01-10T03:08:00,ata,40.78
2022-01-10T03:10:00,ata,40.81
2022-01-10T03:12:00,ata,40.81
2022-01-10T03:13:00,ata,19.19
2022-01-10T03:15:00,ata,55.20
2022-01-10T03:16:00,ata,31.20
2022-01-10T03:17:00,ata,31.20
2022-01-10T03:18:00,ata,31.20
2022-01-10T03:19:00,ata,21.59
2022-01-10T03:21:00,ata,38.41
2022-01-10T03:23:00,ata,40.81
2022-01-10T03:25:00,ata,38.38
2022-01-10T03:27:00,ata,38.41
2022-01-10T03:29:00,ata,50.39
2022-01-10T03:30:00,ata,31.20
2022-01-10T03:31:00,ata,28.80
2022-01-10T03:33:00,ata,62.40
2022-01-10T03:35:00,ata,48.02
2022-01-10T03:36:00,ata,19.19
2022-01-10T03:38:00,ata,38.41
2022-01-10T03:39:00,ata,19.19
2022-01-10T03:41:00,ata,38.41
2022-01-10T03:43:00,ata,38.41
2022-01-10T03:44:00,ata,19.19
2022-01-10T03:46:00,ata,38.41
2022-01-10T03:48:00,ata,40.78
2022-01-10T03:49:00,ata,19.22
2022-01-10T03:51:00,ata,38.38
2022-01-10T03:53:00,ata,36.01
2022-01-10T03:55:00,ata,40.81
2022-01-10T03:56:00,ata,19.19
2022-01-10T03:58:00,ata,38.41
2022-01-10T04:00:00,ata,38.41
2022-01-10T04:01:00,ata,21.59
2022-01-10T04:03:00,ata,38.41
2022-01-10T04:04:00,ata,19.19
2022-01-10T04:06:00,ata,40.81
2022-01-10T04:07:00,ata,19.19
2022-01-10T04:09:00,ata,38.41
2022-01-10T04:10:00,ata,19.19
2022-01-10T04:11:00,ata,19.19
2022-01-10T04:13:00,ata,38.41
2022-01-10T04:14:00,ata,19.19
2022-01-10T04:16:00,ata,38.41
2022-01-10T04:18:00,ata,38.41
2022-01-10T04:19:00,ata,19.19
2022-01-10T04:21:00,ata,38.41
2022-01-10T04:23:00,ata,38.41
2022-01-10T04:25:00,ata,40.78
2022-01-10T04:27:00,ata,40.81
2022-01-10T04:28:00,ata,21.59
2022-01-10T04:29:00,ata,19.22
2022-01-10T04:31:00,ata,38.38
2022-01-10T04:33:00,ata,40.81
2022-01-10T04:35:00,ata,38.41
2022-01-10T04:37:00,ata,40.78
2022-01-10T04:38:00,ata,19.22
2022-01-10T04:40:00,ata,38.38
2022-01-10T04:42:00,ata,38.41
2022-01-10T04:44:00,ata,38.41
2022-01-10T04:45:00,ata,19.19
2022-01-10T04:47:00,ata,38.41
2022-01-10T04:48:00,ata,19.19
2022-01-10T04:50:00,ata,36.01
2022-01-10T04:52:00,ata,38.41
2022-01-10T04:53:00,ata,19.19
2022-01-10T04:55:00,ata,38.41
2022-01-10T04:57:00,ata,38.41
2022-01-10T04:58:00,ata,21.59
2022-01-10T04:59:00,ata,19.19
2022-01-10T05:01:00,ata,38.41
2022-01-10T05:02:00,ata,19.19
2022-01-10T05:03:00,ata,19.22
2022-01-10T05:04:00,ata,19.19
2022-01-10T05:05:00,ata,19.19
2022-01-10T05:07:00,ata,40.81
2022-01-10T05:08:00,ata,19.19
2022-01-10T05:10:00,ata,40.81
2022-01-10T05:11:00,ata,19.19
2022-01-10T05:13:00,ata,40.81
2022-01-10T05:15:00,ata,38.41
2022-01-10T05:17:00,ata,43.18
2022-01-10T05:19:00,ata,43.21
2022-01-10T05:22:00,ata,60.00
2022-01-10T05:24:00,ata,40.81
2022-01-10T05:26:00,ata,35.98
2022-01-10T05:28:00,ata,38.41
2022-01-10T05:30:00,ata,38.41
2022-01-10T05:31:00,ata,19.19
2022-01-10T05:33:00,ata,52.79
2022-01-10T05:35:00,ata,62.40
2022-01-10T05:37:00,ata,62.40
2022-01-10T05:38:00,ata,23.99
2022-01-10T05:39:00,ata,19.22
2022-01-10T05:41:00,ata,38.41
2022-01-10T05:43:00,ata,38.38
2022-01-10T05:44:00,ata,19.22
2022-01-10T05:46:00,ata,40.78
2022-01-10T05:47:00,ata,16.82
2022-01-10T05:49:00,ata,40.78
2022-01-10T05:51:00,ata,40.81
2022-01-10T05:53:00,ata,38.41
2022-01-10T05:54:00,ata,19.19
2022-01-10T05:56:00,ata,40.81
2022-01-10T05:58:00,ata,38.38
2022-01-10T06:00:00,ata,64.80
2022-01-10T06:02:00,ata,62.40
2022-01-10T06:03:00,ata,26.40
2022-01-10T06:05:00,ata,38.41
2022-01-10T06:07:00,ata,40.81
2022-01-10T06:08:00,ata,16.79
2022-01-10T06:10:00,ata,40.81
2022-01-10T06:12:00,ata,40.78
2022-01-10T06:13:00,ata,19.22
2022-01-10T06:15:00,ata,38.38
2022-01-10T06:17:00,ata,38.41
2022-01-10T06:19:00,ata,38.41
2022-01-10T06:21:00,ata,38.41
2022-01-10T06:22:00,ata,19.19
2022-01-10T06:24:00,ata,38.41
2022-01-10T06:26:00,ata,38.38
2022-01-10T06:27:00,ata,19.22
2022-01-10T06:28:00,ata,19.19
2022-01-10T06:30:00,ata,38.41
2022-01-10T06:32:00,ata,38.41
2022-01-10T06:33:00,ata,19.19
2022-01-10T06:35:00,ata,40.81
2022-01-10T06:37:00,ata,35.98
2022-01-10T06:38:00,ata,21.62
2022-01-10T06:40:00,ata,35.98
2022-01-10T06:42:00,ata,40.81
2022-01-10T06:43:00,ata,21.59
2022-01-10T06:45:00,ata,40.81
2022-01-10T06:46:00,ata,19.19
2022-01-10T06:48:00,ata,40.81
2022-01-10T06:49:00,ata,21.59
2022-01-10T06:51:00,ata,38.41
2022-01-10T06:52:00,ata,19.19
2022-01-10T06:53:00,ata,21.62
2022-01-10T06:55:00,ata,38.38
2022-01-10T06:57:00,ata,40.81
2022-01-10T06:59:00,ata,38.41
2022-01-10T07:00:00,ata,21.59
2022-01-10T07:01:00,ata,19.19
2022-01-10T07:03:00,ata,40.81
2022-01-10T07:05:00,ata,64.80
2022-01-10T07:07:00,ata,64.80
2022-01-10T07:09:00,ata,57.60
2022-01-10T07:11:00,ata,40.78
2022-01-10T07:13:00,ata,38.41
2022-01-10T07:15:00,ata,40.81
2022-01-10T07:17:00,ata,40.78
2022-01-10T07:18:00,ata,19.22
2022-01-10T07:20:00,ata,40.78
2022-01-10T07:22:00,ata,43.21
2022-01-10T07:23:00,ata,19.19
2022-01-10T07:25:00,ata,43.21
2022-01-10T07:26:00,ata,21.59
2022-01-10T07:28:00,ata,40.81
2022-01-10T07:29:00,ata,19.19
2022-01-10T07:31:00,ata,43.21
2022-01-10T07:33:00,ata,38.38
2022-01-10T07:35:00,ata,45.62
2022-01-10T07:37:00,ata,43.18
2022-01-10T07:38:00,ata,21.62
2022-01-10T07:40:00,ata,38.38
2022-01-10T07:42:00,ata,40.81
2022-01-10T07:43:00,ata,21.59
2022-01-10T07:44:00,ata,19.22
2022-01-10T07:46:00,ata,43.18
2022-01-10T07:47:00,ata,19.22
2022-01-10T07:49:00,ata,40.78
2022-01-10T07:51:00,ata,40.81
2022-01-10T07:53:00,ata,38.41
2022-01-10T07:54:00,ata,21.59
2022-01-10T07:56:00,ata,38.41
2022-01-10T07:57:00,ata,21.59
2022-01-10T07:59:00,ata,38.41
2022-01-10T08:00:00,ata,19.19
2022-01-10T08:02:00,ata,36.01
2022-01-10T08:03:00,ata,19.19
2022-01-10T08:05:00,ata,38.41
2022-01-10T08:07:00,ata,40.81
2022-01-10T08:09:00,ata,40.78
2022-01-10T08:11:00,ata,40.81
2022-01-10T08:13:00,ata,40.78
2022-01-10T08:15:00,ata,40.81
2022-01-10T08:17:00,ata,40.81
2022-01-10T08:19:00,ata,43.18
2022-01-10T08:20:00,ata,21.62
2022-01-10T08:22:00,ata,40.78
2022-01-10T08:23:00,ata,21.62
2022-01-10T08:25:00,ata,40.78
2022-01-10T08:27:00,ata,45.62
2022-01-10T08:29:00,ata,45.59
2022-01-10T08:31:00,ata,43.21
2022-01-10T08:33:00,ata,43.18
2022-01-10T08:35:00,ata,52.79
2022-01-10T08:37:00,ata,40.81
2022-01-10T08:38:00,ata,23.99
2022-01-10T08:40:00,ata,45.62
2022-01-10T08:41:00,ata,31.20
2022-01-10T08:43:00,ata,67.21
2022-01-10T08:45:00,ata,71.98
2022-01-10T08:46:00,ata,23.99
2022-01-10T08:48:00,ata,50.42
2022-01-10T08:50:00,ata,57.60
2022-01-10T08:52:00,ata,45.59
2022-01-10T08:53:00,ata,21.59
2022-01-10T08:55:00,ata,45.62
2022-01-10T08:56:00,ata,26.40
2022-01-10T08:58:00,ata,60.00
2022-01-10T08:59:00,ata,36.01
2022-01-10T09:01:00,ata,67.21
2022-01-10T09:03:00,ata,69.58
2022-01-10T09:05:00,ata,69.61
2022-01-10T09:07:00,ata,47.99
2022-01-10T09:08:00,ata,26.43
2022-01-10T09:10:00,ata,50.39
2022-01-10T09:11:00,ata,23.99
2022-01-10T09:13:00,ata,55.20
2022-01-10T09:15:00,ata,50.42
2022-01-10T09:16:00,ata,26.40
2022-01-10T09:17:00,ata,23.99
2022-01-10T09:19:00,ata,47.99
2022-01-10T09:20:00,ata,23.99
2022-01-10T09:22:00,ata,45.62
2022-01-10T09:23:00,ata,28.80
2022-01-10T09:24:00,ata,23.99
2022-01-10T09:26:00,ata,48.02
2022-01-10T09:28:00,ata,67.18
2022-01-10T09:30:00,ata,69.61
2022-01-10T09:31:00,ata,36.01
2022-01-10T09:33:00,ata,71.98
2022-01-10T09:34:00,ata,36.01
2022-01-10T09:36:00,ata,67.21
2022-01-10T09:38:00,ata,76.79
2022-01-10T09:40:00,ata,69.61
2022-01-10T09:42:00,ata,55.20
2022-01-10T09:44:00,ata,45.62
2022-01-10T09:46:00,ata,47.99
2022-01-10T09:47:00,ata,23.99
2022-01-10T09:48:00,ata,26.40
2022-01-10T09:50:00,ata,50.42
2022-01-10T09:52:00,ata,55.20
2022-01-10T09:53:00,ata,26.40
2022-01-10T09:55:00,ata,52.79
2022-01-10T09:56:00,ata,26.40
2022-01-10T09:57:00,ata,26.43
2022-01-10T09:59:00,ata,45.59
2022-01-10T10:01:00,ata,45.59
2022-01-10T10:02:00,ata,26.43
2022-01-10T10:04:00,ata,47.99
2022-01-10T10:05:00,ata,23.99
2022-01-10T10:07:00,ata,50.42
2022-01-10T10:09:00,ata,60.00
2022-01-10T10:11:00,ata,50.39
2022-01-10T10:13:00,ata,55.20
2022-01-10T10:15:00,ata,60.00
2022-01-10T10:17:00,ata,50.39
2022-01-10T10:19:00,ata,57.60
2022-01-10T10:21:00,ata,50.42
2022-01-10T10:22:00,ata,26.40
2022-01-10T10:24:00,ata,52.79
2022-01-10T10:25:00,ata,23.99
2022-01-10T10:27:00,ata,52.82
2022-01-10T10:29:00,ata,50.39
2022-01-10T10:31:00,ata,71.98
2022-01-10T10:33:00,ata,88.80
2022-01-10T10:34:00,ata,50.42
2022-01-10T10:36:00,ata,86.40
2022-01-10T10:37:00,ata,33.60
2022-01-10T10:39:00,ata,55.20
2022-01-10T10:40:00,ata,21.59
2022-01-10T10:42:00,ata,45.62
2022-01-10T10:44:00,ata,43.18
2022-01-10T10:46:00,ata,45.62
2022-01-10T10:47:00,ata,28.80
2022-01-10T10:49:00,ata,60.00
2022-01-10T10:51:00,ata,69.58
2022-01-10T10:53:00,ata,64.80
2022-01-10T10:54:00,ata,33.60
2022-01-10T10:56:00,ata,69.61
2022-01-10T10:57:00,ata,21.59
2022-01-10T10:59:00,ata,43.21
2022-01-10T11:00:00,ata,23.99
2022-01-10T11:02:00,ata,52.79
2022-01-10T11:03:00,ata,23.99
2022-01-10T11:05:00,ata,45.62
2022-01-10T11:07:00,ata,45.59
2022-01-10T11:09:00,ata,45.62
2022-01-10T11:10:00,ata,21.59
2022-01-10T11:12:00,ata,45.62
2022-01-10T11:14:00,ata,52.79
2022-01-10T11:16:00,ata,45.59
2022-01-10T11:17:00,ata,21.62
2022-01-10T11:19:00,ata,55.20
2022-01-10T11:20:00,ata,23.99
2022-01-10T11:22:00,ata,57.60
2022-01-10T11:24:00,ata,47.99
2022-01-10T11:26:00,ata,45.62
2022-01-10T11:27:00,ata,26.40
2022-01-10T11:29:00,ata,60.00
2022-01-10T11:31:00,ata,52.79
2022-01-10T11:32:00,ata,26.40
2022-01-10T11:34:00,ata,52.82
2022-01-10T11:36:00,ata,45.59
2022-01-10T11:38:00,ata,47.99
2022-01-10T11:40:00,ata,45.62
2022-01-10T11:41:00,ata,23.99
2022-01-10T11:42:00,ata,23.99
2022-01-10T11:44:00,ata,50.42
2022-01-10T11:45:00,ata,23.99
2022-01-10T11:47:00,ata,50.39
2022-01-10T11:49:00,ata,48.02
2022-01-10T11:50:00,ata,23.99
2022-01-10T11:52:00,ata,45.59
2022-01-10T11:53:00,ata,21.62
2022-01-10T11:55:00,ata,47.99
2022-01-10T11:56:00,ata,21.59
2022-01-10T11:58:00,ata,45.62
2022-01-10T12:00:00,ata,45.59
2022-01-10T12:02:00,ata,50.42
2022-01-10T12:03:00,ata,23.99
2022-01-10T12:05:00,ata,55.20
2022-01-10T12:06:00,ata,26.40
2022-01-10T12:08:00,ata,45.59
2022-01-10T12:10:00,ata,50.42
2022-01-10T12:11:00,ata,23.99
2022-01-10T12:12:00,ata,26.40
2022-01-10T12:14:00,ata,69.61
2022-01-10T12:15:00,ata,36.01
2022-01-10T12:17:00,ata,69.58
2022-01-10T12:19:00,ata,64.80
2022-01-10T12:20:00,ata,21.59
2022-01-10T12:22:00,ata,45.62
2022-01-10T12:24:00,ata,47.99
2022-01-10T12:25:00,ata,23.99
2022-01-10T12:27:00,ata,45.62
2022-01-10T12:29:00,ata,47.99
2022-01-10T12:31:00,ata,50.42
2022-01-10T12:32:00,ata,33.60
2022-01-10T12:34:00,ata,74.38
2022-01-10T12:36:00,ata,81.59
2022-01-10T12:37:00,ata,48.02
2022-01-10T12:39:00,ata,91.20
2022-01-10T12:40:00,ata,45.59
2022-01-10T12:42:00,ata,57.60
2022-01-10T12:43:00,ata,28.80
2022-01-10T12:45:00,ata,48.02
2022-01-10T12:47:00,ata,57.60
2022-01-10T12:48:00,ata,23.99
2022-01-10T12:49:00,ata,26.40
2022-01-10T12:51:00,ata,50.39
2022-01-10T12:53:00,ata,48.02
2022-01-10T12:55:00,ata,55.20
2022-01-10T12:56:00,ata,23.99
2022-01-10T12:58:00,ata,62.40
2022-01-10T13:00:00,ata,48.02
2022-01-10T13:02:00,ata,50.39
2022-01-10T13:03:00,ata,28.80
2022-01-10T13:05:00,ata,47.99
2022-01-10T13:07:00,ata,52.82
2022-01-10T13:08:00,ata,23.99
2022-01-10T13:10:00,ata,57.60
2022-01-10T13:12:00,ata,55.20
2022-01-10T13:13:00,ata,21.59
2022-01-10T13:15:00,ata,57.60
2022-01-10T13:17:00,ata,50.42
2022-01-10T13:18:00,ata,35.98
2022-01-10T13:20:00,ata,62.40
2022-01-10T13:22:00,ata,69.61
2022-01-10T13:23:00,ata,28.80
2022-01-10T13:25:00,ata,45.62
2022-01-10T13:27:00,ata,52.79
2022-01-10T13:29:00,ata,57.60
2022-01-10T13:30:00,ata,23.99
2022-01-10T13:31:00,ata,23.99
2022-01-10T13:33:00,ata,60.00
2022-01-10T13:35:00,ata,72.01
2022-01-10T13:36:00,ata,36.01
2022-01-10T13:37:00,ata,31.20
2022-01-10T13:38:00,ata,31.20
2022-01-10T13:43:00,ata,50.42
2022-01-10T13:45:00,ata,55.20
2022-01-10T13:47:00,ata,45.59
2022-01-10T13:49:00,ata,55.20
2022-01-10T13:51:00,ata,55.22
2022-01-10T13:53:00,ata,60.00
2022-01-10T13:55:00,ata,57.60
2022-01-10T13:57:00,ata,81.59
2022-01-10T13:59:00,ata,57.60
2022-01-10T14:01:00,ata,64.80
2022-01-10T14:03:00,ata,64.80
2022-01-10T14:05:00,ata,71.98
2022-01-10T14:07:00,ata,67.21
2022-01-10T14:09:00,ata,60.00
2022-01-10T14:10:00,ata,26.40
2022-01-10T14:12:00,ata,48.02
2022-01-10T14:13:00,ata,23.99
2022-01-10T14:14:00,ata,26.40
2022-01-10T14:16:00,ata,50.39
2022-01-10T14:18:00,ata,60.00
2022-01-10T14:19:00,ata,36.01
2022-01-10T14:21:00,ata,72.01
2022-01-10T14:23:00,ata,57.60
2022-01-10T14:25:00,ata,52.79
2022-01-10T14:26:00,ata,23.99
2022-01-10T14:28:00,ata,57.60
2022-01-10T14:29:00,ata,23.99
2022-01-10T14:30:00,ata,26.40
2022-01-10T14:31:00,ata,24.02
2022-01-10T14:33:00,ata,50.39
2022-01-10T14:35:00,ata,50.39
2022-01-10T14:37:00,ata,52.82
2022-01-10T14:39:00,ata,50.39
2022-01-10T14:40:00,ata,26.40
2022-01-10T14:42:00,ata,57.60
2022-01-10T14:43:00,ata,31.20
2022-01-10T14:45:00,ata,57.60
2022-01-10T14:46:00,ata,26.40
2022-01-10T14:47:00,ata,26.40
2022-01-10T14:49:00,ata,52.82
2022-01-10T14:50:00,ata,35.98
2022-01-10T14:52:00,ata,76.82
2022-01-10T14:53:00,ata,38.41
2022-01-10T14:55:00,ata,76.79
2022-01-10T14:57:00,ata,57.60
2022-01-10T14:59:00,ata,52.79
2022-01-10T15:01:00,ata,52.82
2022-01-10T15:03:00,ata,52.79
2022-01-10T15:05:00,ata,55.20
2022-01-10T15:07:00,ata,57.60
2022-01-10T15:08:00,ata,28.80
2022-01-10T15:10:00,ata,55.20
2022-01-10T15:11:00,ata,26.40
2022-01-10T15:13:00,ata,57.60
2022-01-10T15:15:00,ata,62.40
2022-01-10T15:17:00,ata,55.22
2022-01-10T15:18:00,ata,28.80
2022-01-10T15:20:00,ata,52.79
2022-01-10T15:22:00,ata,57.60
2022-01-10T15:23:00,ata,26.40
2022-01-10T15:25:00,ata,55.20
2022-01-10T15:26:00,ata,28.80
2022-01-10T15:28:00,ata,55.20
2022-01-10T15:30:00,ata,52.82
2022-01-10T15:31:00,ata,26.40
2022-01-10T15:33:00,ata,52.79
2022-01-10T15:34:00,ata,38.41
2022-01-10T15:36:00,ata,74.38
2022-01-10T15:38:00,ata,74.41
2022-01-10T15:40:00,ata,67.18
2022-01-10T15:42:00,ata,52.82
2022-01-10T15:44:00,ata,52.79
2022-01-10T15:45:00,ata,26.40
2022-01-10T15:47:00,ata,62.40
2022-01-10T15:49:00,ata,57.60
2022-01-10T15:51:00,ata,57.60
2022-01-10T15:53:00,ata,52.79
2022-01-10T15:55:00,ata,55.22
2022-01-10T15:56:00,ata,26.40
2022-01-10T15:57:00,ata,28.80
2022-01-10T15:59:00,ata,52.79
2022-01-10T16:01:00,ata,55.20
2022-01-10T16:03:00,ata,55.20
2022-01-10T16:05:00,ata,76.82
2022-01-10T16:07:00,ata,74.38
2022-01-10T16:08:00,ata,38.41
2022-01-10T16:10:00,ata,57.60
2022-01-10T16:12:00,ata,52.79
2022-01-10T16:14:00,ata,50.42
2022-01-10T16:15:00,ata,23.99
2022-01-10T16:17:00,ata,52.79
2022-01-10T16:18:00,ata,26.40
2022-01-10T16:20:00,ata,55.20
2022-01-10T16:21:00,ata,28.80
2022-01-10T16:22:00,ata,26.40
2022-01-10T16:24:00,ata,50.42
2022-01-10T16:25:00,ata,26.40
2022-01-10T16:26:00,ata,28.80
2022-01-10T16:28:00,ata,50.39
2022-01-10T16:30:00,ata,52.82
2022-01-10T16:31:00,ata,26.40
2022-01-10T16:33:00,ata,52.79
2022-01-10T16:35:00,ata,60.00
2022-01-10T16:37:00,ata,60.00
2022-01-10T16:39:00,ata,67.21
2022-01-10T16:41:00,ata,93.60
2022-01-10T16:42:00,ata,52.79
2022-01-10T16:47:00,ata,40.81
2022-01-10T16:49:00,ata,74.38
2022-01-10T16:50:00,ata,28.80
2022-01-10T16:52:00,ata,64.80
2022-01-10T16:53:00,ata,28.80
2022-01-10T16:55:00,ata,55.20
2022-01-10T16:56:00,ata,38.41
2022-01-10T16:57:00,ata,28.80
2022-01-10T16:59:00,ata,60.00
2022-01-10T17:00:00,ata,28.80
2022-01-10T17:01:00,ata,26.40
2022-01-10T17:03:00,ata,57.60
2022-01-10T17:04:00,ata,28.80
2022-01-10T17:06:00,ata,55.20
2022-01-10T17:07:00,ata,28.80
2022-01-10T17:08:00,ata,26.40
2022-01-10T17:10:00,ata,57.63
2022-01-10T17:11:00,ata,28.80
2022-01-10T17:13:00,ata,62.40
2022-01-10T17:15:00,ata,60.00
2022-01-10T17:17:00,ata,55.20
2022-01-10T17:18:00,ata,28.80
2022-01-10T17:20:00,ata,62.40
2022-01-10T17:22:00,ata,71.98
2022-01-10T17:24:00,ata,57.60
2022-01-10T17:26:00,ata,57.60
2022-01-10T17:28:00,ata,62.40
2022-01-10T17:30:00,ata,84.02
2022-01-10T17:32:00,ata,81.59
2022-01-10T17:34:00,ata,74.38
2022-01-10T17:36:00,ata,98.41
2022-01-10T17:37:00,ata,45.62
2022-01-10T17:39:00,ata,81.59
2022-01-10T17:40:00,ata,38.41
2022-01-10T17:42:00,ata,74.38
2022-01-10T17:44:00,ata,79.19
2022-01-10T17:45:00,ata,40.81
2022-01-10T17:47:00,ata,81.59
2022-01-10T17:49:00,ata,74.41
2022-01-10T17:51:00,ata,52.79
2022-01-10T17:53:00,ata,67.21
2022-01-10T17:55:00,ata,55.20
2022-01-10T17:56:00,ata,26.40
2022-01-10T17:58:00,ata,62.40
2022-01-10T17:59:00,ata,40.81
2022-01-10T18:00:00,ata,28.80
2022-01-10T18:02:00,ata,55.20
2022-01-10T18:03:00,ata,28.80
2022-01-10T18:05:00,ata,76.79
2022-01-10T18:06:00,ata,28.80
2022-01-10T18:07:00,ata,28.80
2022-01-10T18:08:00,ata,28.80
2022-01-10T18:10:00,ata,55.22
2022-01-10T18:11:00,ata,28.80
2022-01-10T18:13:00,ata,60.00
2022-01-10T18:15:00,ata,57.60
2022-01-10T18:17:00,ata,67.21
2022-01-10T18:19:00,ata,57.60
2022-01-10T18:21:00,ata,60.00
2022-01-10T18:22:00,ata,28.80
2022-01-10T18:24:00,ata,60.00
2022-01-10T18:26:00,ata,62.40
2022-01-10T18:28:00,ata,64.78
2022-01-10T18:29:00,ata,31.20
2022-01-10T18:31:00,ata,60.00
2022-01-10T18:33:00,ata,62.40
2022-01-10T18:35:00,ata,60.00
2022-01-10T18:37:00,ata,62.40
2022-01-10T18:39:00,ata,60.00
2022-01-10T18:41:00,ata,60.00
2022-01-10T18:43:00,ata,60.00
2022-01-10T18:44:00,ata,26.40
2022-01-10T18:46:00,ata,74.41
2022-01-10T18:48:00,ata,57.60
2022-01-10T18:50:00,ata,62.40
2022-01-10T18:51:00,ata,33.60
2022-01-10T18:53:00,ata,76.79
2022-01-10T18:54:00,ata,40.81
2022-01-10T18:55:00,ata,47.99
2022-01-10T19:01:00,ata,98.41
2022-01-10T19:03:00,ata,93.60
2022-01-10T19:04:00,ata,40.78
2022-01-10T19:06:00,ata,81.62
2022-01-10T19:07:00,ata,31.20
2022-01-10T19:08:00,ata,28.80
2022-01-10T19:10:00,ata,71.98
2022-01-10T19:12:00,ata,67.21
2022-01-10T19:14:00,ata,60.00
2022-01-10T19:15:00,ata,38.41
2022-01-10T19:17:00,ata,64.80
2022-01-10T19:19:00,ata,71.98
2022-01-10T19:21:00,ata,79.22
2022-01-10T19:23:00,ata,69.58
2022-01-10T19:24:00,ata,33.60
2022-01-10T19:26:00,ata,67.21
2022-01-10T19:27:00,ata,40.81
2022-01-10T19:29:00,ata,64.78
2022-01-10T19:31:00,ata,69.61
2022-01-10T19:33:00,ata,67.21
2022-01-10T19:35:00,ata,69.58
