#datetime,building,power
2022-08-05T00:01:00,pth,2.40
2022-08-05T00:03:00,pth,1.20
2022-08-05T00:04:00,pth,1.20
2022-08-05T00:06:00,pth,2.40
2022-08-05T00:08:00,pth,2.40
2022-08-05T00:11:00,pth,2.40
2022-08-05T00:13:00,pth,2.40
2022-08-05T00:14:00,pth,1.20
2022-08-05T00:16:00,pth,2.40
2022-08-05T00:18:00,pth,1.20
2022-08-05T00:20:00,pth,2.40
2022-08-05T00:21:00,pth,1.20
2022-08-05T00:22:00,pth,1.20
2022-08-05T00:24:00,pth,2.40
2022-08-05T00:26:00,pth,1.20
2022-08-05T00:28:00,pth,2.40
2022-08-05T00:29:00,pth,1.20
2022-08-05T00:30:00,pth,1.20
2022-08-05T00:32:00,pth,2.40
2022-08-05T00:34:00,pth,2.40
2022-08-05T00:36:00,pth,2.40
2022-08-05T00:38:00,pth,2.40
2022-08-05T00:40:00,pth,2.40
2022-08-05T00:42:00,pth,2.40
2022-08-05T00:45:00,pth,2.40
2022-08-05T00:46:00,pth,1.20
2022-08-05T00:48:00,pth,2.40
2022-08-05T00:49:00,pth,1.20
2022-08-05T00:51:00,pth,2.40
2022-08-05T00:52:00,pth,1.20
2022-08-05T00:54:00,pth,2.40
2022-08-05T00:55:00,pth,1.20
2022-08-05T00:57:00,pth,2.40
2022-08-05T00:59:00,pth,1.20
2022-08-05T01:01:00,pth,2.40
2022-08-05T01:02:00,pth,1.20
2022-08-05T01:04:00,pth,2.40
2022-08-05T01:05:00,pth,1.20
2022-08-05T01:07:00,pth,2.40
2022-08-05T01:09:00,pth,2.40
2022-08-05T01:10:00,pth,1.20
2022-08-05T01:12:00,pth,2.40
2022-08-05T01:14:00,pth,2.40
2022-08-05T01:16:00,pth,1.20
2022-08-05T01:18:00,pth,2.40
2022-08-05T01:19:00,pth,1.20
2022-08-05T01:21:00,pth,2.40
2022-08-05T01:23:00,pth,1.20
2022-08-05T01:24:00,pth,1.20
2022-08-05T01:26:00,pth,2.40
2022-08-05T01:28:00,pth,2.40
2022-08-05T01:30:00,pth,1.20
2022-08-05T01:32:00,pth,2.40
2022-08-05T01:34:00,pth,2.40
2022-08-05T01:36:00,pth,1.20
2022-08-05T01:38:00,pth,2.40
2022-08-05T01:39:00,pth,1.20
2022-08-05T01:40:00,pth,1.20
2022-08-05T01:42:00,pth,1.20
2022-08-05T01:44:00,pth,2.40
2022-08-05T01:46:00,pth,2.40
2022-08-05T01:48:00,pth,1.20
2022-08-05T01:50:00,pth,2.40
2022-08-05T01:52:00,pth,1.20
2022-08-05T01:53:00,pth,1.20
2022-08-05T01:55:00,pth,2.40
2022-08-05T01:57:00,pth,2.40
2022-08-05T01:59:00,pth,1.20
2022-08-05T02:01:00,pth,2.40
2022-08-05T02:03:00,pth,1.20
2022-08-05T02:04:00,pth,1.20
2022-08-05T02:06:00,pth,2.40
2022-08-05T02:08:00,pth,1.20
2022-08-05T02:09:00,pth,1.20
2022-08-05T02:10:00,pth,1.20
2022-08-05T02:11:00,pth,1.20
2022-08-05T02:13:00,pth,1.20
2022-08-05T02:14:00,pth,1.20
2022-08-05T02:16:00,pth,1.20
2022-08-05T02:17:00,pth,1.20
2022-08-05T02:19:00,pth,2.40
2022-08-05T02:21:00,pth,1.20
2022-08-05T02:23:00,pth,1.20
2022-08-05T02:24:00,pth,1.20
2022-08-05T02:25:00,pth,1.20
2022-08-05T02:27:00,pth,1.20
2022-08-05T02:28:00,pth,1.20
2022-08-05T02:30:00,pth,2.40
2022-08-05T02:32:00,pth,1.20
2022-08-05T02:34:00,pth,2.40
2022-08-05T02:36:00,pth,1.20
2022-08-05T02:38:00,pth,2.40
2022-08-05T02:39:00,pth,1.20
2022-08-05T02:41:00,pth,1.20
2022-08-05T02:42:00,pth,1.20
2022-08-05T02:44:00,pth,2.40
2022-08-05T02:46:00,pth,1.20
2022-08-05T02:47:00,pth,1.20
2022-08-05T02:49:00,pth,2.40
2022-08-05T02:51:00,pth,1.20
2022-08-05T02:52:00,pth,1.20
2022-08-05T02:54:00,pth,2.40
2022-08-05T02:56:00,pth,1.20
2022-08-05T02:58:00,pth,2.40
2022-08-05T03:00:00,pth,2.40
2022-08-05T03:02:00,pth,1.20
2022-08-05T03:04:00,pth,2.40
2022-08-05T03:06:00,pth,2.40
2022-08-05T03:08:00,pth,1.20
2022-08-05T03:10:00,pth,2.40
2022-08-05T03:12:00,pth,2.40
2022-08-05T03:14:00,pth,1.20
2022-08-05T03:15:00,pth,1.20
2022-08-05T03:17:00,pth,2.40
2022-08-05T03:19:00,pth,2.40
2022-08-05T03:21:00,pth,1.20
2022-08-05T03:23:00,pth,2.40
2022-08-05T03:25:00,pth,1.20
2022-08-05T03:27:00,pth,2.40
2022-08-05T03:29:00,pth,1.20
2022-08-05T03:31:00,pth,2.40
2022-08-05T03:33:00,pth,1.20
2022-08-05T03:34:00,pth,1.20
2022-08-05T03:36:00,pth,1.20
2022-08-05T03:38:00,pth,2.40
2022-08-05T03:40:00,pth,1.20
2022-08-05T03:42:00,pth,2.40
2022-08-05T03:44:00,pth,1.20
2022-08-05T03:45:00,pth,1.20
2022-08-05T03:46:00,pth,1.20
2022-08-05T03:48:00,pth,1.20
2022-08-05T03:49:00,pth,1.20
2022-08-05T03:51:00,pth,1.20
2022-08-05T03:53:00,pth,2.40
2022-08-05T03:55:00,pth,1.20
2022-08-05T03:56:00,pth,1.20
2022-08-05T03:58:00,pth,2.40
2022-08-05T04:00:00,pth,1.20
2022-08-05T04:02:00,pth,2.40
2022-08-05T04:04:00,pth,1.20
2022-08-05T04:05:00,pth,1.20
2022-08-05T04:07:00,pth,1.20
2022-08-05T04:09:00,pth,2.40
2022-08-05T04:11:00,pth,2.40
2022-08-05T04:12:00,pth,1.20
2022-08-05T04:14:00,pth,1.20
2022-08-05T04:16:00,pth,2.40
2022-08-05T04:18:00,pth,1.20
2022-08-05T04:20:00,pth,2.40
2022-08-05T04:21:00,pth,1.20
2022-08-05T04:23:00,pth,2.40
2022-08-05T04:24:00,pth,1.20
2022-08-05T04:27:00,pth,2.40
2022-08-05T04:28:00,pth,1.20
2022-08-05T04:30:00,pth,1.20
2022-08-05T04:32:00,pth,2.40
2022-08-05T04:33:00,pth,1.20
2022-08-05T04:35:00,pth,1.20
2022-08-05T04:37:00,pth,2.40
2022-08-05T04:39:00,pth,2.40
2022-08-05T04:40:00,pth,1.20
2022-08-05T04:42:00,pth,1.20
2022-08-05T04:43:00,pth,1.20
2022-08-05T04:45:00,pth,1.20
2022-08-05T04:47:00,pth,2.40
2022-08-05T04:49:00,pth,1.20
2022-08-05T04:50:00,pth,1.20
2022-08-05T04:52:00,pth,2.40
2022-08-05T04:55:00,pth,2.40
2022-08-05T04:56:00,pth,1.20
2022-08-05T04:58:00,pth,1.20
2022-08-05T04:59:00,pth,1.20
2022-08-05T05:01:00,pth,1.20
2022-08-05T05:02:00,pth,1.20
2022-08-05T05:04:00,pth,2.40
2022-08-05T05:06:00,pth,1.20
2022-08-05T05:08:00,pth,1.20
2022-08-05T05:10:00,pth,2.40
2022-08-05T05:12:00,pth,1.20
2022-08-05T05:13:00,pth,1.20
2022-08-05T05:15:00,pth,1.20
2022-08-05T05:17:00,pth,2.40
2022-08-05T05:18:00,pth,1.20
2022-08-05T05:20:00,pth,1.20
2022-08-05T05:22:00,pth,2.40
2022-08-05T05:25:00,pth,2.40
2022-08-05T05:27:00,pth,1.20
2022-08-05T05:28:00,pth,1.20
2022-08-05T05:30:00,pth,2.40
2022-08-05T05:32:00,pth,2.40
2022-08-05T05:34:00,pth,1.20
2022-08-05T05:35:00,pth,1.20
2022-08-05T05:37:00,pth,2.40
2022-08-05T05:39:00,pth,1.20
2022-08-05T05:40:00,pth,1.20
2022-08-05T05:42:00,pth,2.40
2022-08-05T05:44:00,pth,1.20
2022-08-05T05:46:00,pth,2.40
2022-08-05T05:47:00,pth,1.20
2022-08-05T05:48:00,pth,1.20
2022-08-05T05:50:00,pth,1.20
2022-08-05T05:51:00,pth,1.20
2022-08-05T05:53:00,pth,2.40
2022-08-05T05:54:00,pth,1.20
2022-08-05T05:56:00,pth,1.20
2022-08-05T05:57:00,pth,1.20
2022-08-05T05:59:00,pth,2.40
2022-08-05T06:01:00,pth,1.20
2022-08-05T06:03:00,pth,2.40
2022-08-05T06:05:00,pth,1.20
2022-08-05T06:06:00,pth,1.20
2022-08-05T06:08:00,pth,2.40
2022-08-05T06:10:00,pth,1.20
2022-08-05T06:12:00,pth,1.20
2022-08-05T06:13:00,pth,1.20
2022-08-05T06:14:00,pth,1.20
2022-08-05T06:16:00,pth,1.20
2022-08-05T06:17:00,pth,1.20
2022-08-05T06:18:00,pth,1.20
2022-08-05T06:20:00,pth,1.20
2022-08-05T06:22:00,pth,2.40
2022-08-05T06:24:00,pth,1.20
2022-08-05T06:25:00,pth,1.20
2022-08-05T06:27:00,pth,2.40
2022-08-05T06:30:00,pth,2.40
2022-08-05T06:32:00,pth,1.20
2022-08-05T06:33:00,pth,1.20
2022-08-05T06:35:00,pth,1.20
2022-08-05T06:36:00,pth,1.20
2022-08-05T06:38:00,pth,2.40
2022-08-05T06:41:00,pth,2.40
2022-08-05T06:43:00,pth,1.20
2022-08-05T06:45:00,pth,2.40
2022-08-05T06:47:00,pth,1.20
2022-08-05T06:49:00,pth,2.40
2022-08-05T06:51:00,pth,1.20
2022-08-05T06:52:00,pth,1.20
2022-08-05T06:54:00,pth,2.40
2022-08-05T06:56:00,pth,1.20
2022-08-05T06:57:00,pth,1.20
2022-08-05T06:58:00,pth,1.20
2022-08-05T07:00:00,pth,2.40
2022-08-05T07:02:00,pth,1.20
2022-08-05T07:03:00,pth,1.20
2022-08-05T07:04:00,pth,1.20
2022-08-05T07:06:00,pth,2.40
2022-08-05T07:08:00,pth,1.20
2022-08-05T07:10:00,pth,2.40
2022-08-05T07:12:00,pth,1.20
2022-08-05T07:14:00,pth,1.20
2022-08-05T07:16:00,pth,1.20
2022-08-05T07:18:00,pth,1.20
2022-08-05T07:19:00,pth,1.20
2022-08-05T07:21:00,pth,1.20
2022-08-05T07:23:00,pth,1.20
2022-08-05T07:24:00,pth,1.20
2022-08-05T07:25:00,pth,1.20
2022-08-05T07:27:00,pth,1.20
2022-08-05T07:29:00,pth,1.20
2022-08-05T07:32:00,pth,2.40
2022-08-05T07:34:00,pth,1.20
2022-08-05T07:36:00,pth,1.20
2022-08-05T07:39:00,pth,1.20
2022-08-05T07:41:00,pth,1.20
2022-08-05T07:43:00,pth,1.20
2022-08-05T07:45:00,pth,1.20
2022-08-05T07:47:00,pth,1.20
2022-08-05T07:48:00,pth,1.20
2022-08-05T07:50:00,pth,1.20
2022-08-05T07:52:00,pth,1.20
2022-08-05T07:54:00,pth,1.20
2022-08-05T07:56:00,pth,1.20
2022-08-05T07:58:00,pth,1.20
2022-08-05T08:00:00,pth,1.20
2022-08-05T08:01:00,pth,1.20
2022-08-05T08:03:00,pth,1.20
2022-08-05T08:05:00,pth,1.20
2022-08-05T08:07:00,pth,1.20
2022-08-05T08:09:00,pth,1.20
2022-08-05T08:11:00,pth,1.20
2022-08-05T08:12:00,pth,1.20
2022-08-05T08:14:00,pth,1.20
2022-08-05T08:16:00,pth,1.20
2022-08-05T08:17:00,pth,1.20
2022-08-05T08:19:00,pth,1.20
2022-08-05T08:21:00,pth,1.20
2022-08-05T08:23:00,pth,1.20
2022-08-05T08:25:00,pth,1.20
2022-08-05T08:26:00,pth,1.20
2022-08-05T08:27:00,pth,1.20
2022-08-05T08:29:00,pth,1.20
2022-08-05T08:31:00,pth,1.20
2022-08-05T08:33:00,pth,1.20
2022-08-05T08:34:00,pth,1.20
2022-08-05T08:36:00,pth,1.20
2022-08-05T08:37:00,pth,1.20
2022-08-05T08:39:00,pth,1.20
2022-08-05T08:41:00,pth,1.20
2022-08-05T08:43:00,pth,2.40
2022-08-05T08:45:00,pth,1.20
2022-08-05T08:47:00,pth,1.20
2022-08-05T08:49:00,pth,1.20
2022-08-05T08:51:00,pth,1.20
2022-08-05T08:53:00,pth,1.20
2022-08-05T08:54:00,pth,1.20
2022-08-05T08:56:00,pth,1.20
2022-08-05T08:58:00,pth,1.20
2022-08-05T09:00:00,pth,1.20
2022-08-05T09:02:00,pth,1.20
2022-08-05T09:04:00,pth,1.20
2022-08-05T09:06:00,pth,1.20
2022-08-05T09:09:00,pth,1.20
2022-08-05T09:11:00,pth,1.20
2022-08-05T09:12:00,pth,1.20
2022-08-05T09:14:00,pth,1.20
2022-08-05T09:15:00,pth,1.20
2022-08-05T09:17:00,pth,1.20
2022-08-05T09:19:00,pth,1.20
2022-08-05T09:21:00,pth,1.20
2022-08-05T09:22:00,pth,1.20
2022-08-05T09:24:00,pth,1.20
2022-08-05T09:26:00,pth,1.20
2022-08-05T09:27:00,pth,1.20
2022-08-05T09:28:00,pth,1.20
2022-08-05T09:29:00,pth,1.20
2022-08-05T09:30:00,pth,1.20
2022-08-05T09:33:00,pth,2.40
2022-08-05T09:35:00,pth,1.20
2022-08-05T09:36:00,pth,1.20
2022-08-05T09:39:00,pth,2.40
2022-08-05T09:41:00,pth,1.20
2022-08-05T09:43:00,pth,1.20
2022-08-05T09:45:00,pth,1.20
2022-08-05T09:47:00,pth,2.40
2022-08-05T09:49:00,pth,1.20
2022-08-05T09:51:00,pth,1.20
2022-08-05T09:54:00,pth,2.40
2022-08-05T09:57:00,pth,1.20
2022-08-05T09:58:00,pth,1.20
2022-08-05T10:00:00,pth,1.20
2022-08-05T10:02:00,pth,1.20
2022-08-05T10:04:00,pth,1.20
2022-08-05T10:05:00,pth,1.20
2022-08-05T10:07:00,pth,1.20
2022-08-05T10:09:00,pth,1.20
2022-08-05T10:10:00,pth,1.20
2022-08-05T10:13:00,pth,1.20
2022-08-05T10:15:00,pth,1.20
2022-08-05T10:17:00,pth,1.20
2022-08-05T10:19:00,pth,1.20
2022-08-05T10:21:00,pth,1.20
2022-08-05T10:23:00,pth,1.20
2022-08-05T10:25:00,pth,1.20
2022-08-05T10:27:00,pth,2.40
2022-08-05T10:30:00,pth,1.20
2022-08-05T10:32:00,pth,2.40
2022-08-05T10:34:00,pth,1.20
2022-08-05T10:37:00,pth,2.40
2022-08-05T10:39:00,pth,1.20
2022-08-05T10:41:00,pth,1.20
2022-08-05T10:43:00,pth,1.20
2022-08-05T10:45:00,pth,2.40
2022-08-05T10:48:00,pth,2.40
2022-08-05T10:50:00,pth,2.40
2022-08-05T10:51:00,pth,1.20
2022-08-05T10:52:00,pth,1.20
2022-08-05T10:54:00,pth,2.40
2022-08-05T10:55:00,pth,1.20
2022-08-05T10:57:00,pth,2.40
2022-08-05T11:00:00,pth,2.40
2022-08-05T11:01:00,pth,1.20
2022-08-05T11:03:00,pth,1.20
2022-08-05T11:04:00,pth,1.20
2022-08-05T11:05:00,pth,1.20
2022-08-05T11:07:00,pth,1.20
2022-08-05T11:08:00,pth,1.20
2022-08-05T11:10:00,pth,1.20
2022-08-05T11:11:00,pth,1.20
2022-08-05T11:13:00,pth,1.20
2022-08-05T11:15:00,pth,2.40
2022-08-05T11:17:00,pth,1.20
2022-08-05T11:18:00,pth,1.20
2022-08-05T11:20:00,pth,1.20
2022-08-05T11:22:00,pth,1.20
2022-08-05T11:24:00,pth,1.20
2022-08-05T11:26:00,pth,1.20
2022-08-05T11:28:00,pth,1.20
2022-08-05T11:30:00,pth,2.40
2022-08-05T11:32:00,pth,1.20
2022-08-05T11:34:00,pth,2.40
2022-08-05T11:37:00,pth,2.40
2022-08-05T11:39:00,pth,1.20
2022-08-05T11:41:00,pth,2.40
2022-08-05T11:43:00,pth,1.20
2022-08-05T11:45:00,pth,2.40
2022-08-05T11:47:00,pth,1.20
2022-08-05T11:48:00,pth,1.20
2022-08-05T11:50:00,pth,1.20
2022-08-05T11:51:00,pth,1.20
2022-08-05T11:53:00,pth,1.20
2022-08-05T11:54:00,pth,1.20
2022-08-05T11:55:00,pth,1.20
2022-08-05T11:58:00,pth,2.40
2022-08-05T11:59:00,pth,1.20
2022-08-05T12:01:00,pth,1.20
2022-08-05T12:02:00,pth,1.20
2022-08-05T12:04:00,pth,1.20
2022-08-05T12:06:00,pth,2.40
2022-08-05T12:08:00,pth,2.40
2022-08-05T12:09:00,pth,1.20
2022-08-05T12:11:00,pth,1.20
2022-08-05T12:12:00,pth,1.20
2022-08-05T12:14:00,pth,1.20
2022-08-05T12:16:00,pth,2.40
2022-08-05T12:18:00,pth,1.20
2022-08-05T12:20:00,pth,2.40
2022-08-05T12:23:00,pth,1.20
2022-08-05T12:25:00,pth,2.40
2022-08-05T12:27:00,pth,1.20
2022-08-05T12:28:00,pth,1.20
2022-08-05T12:30:00,pth,1.20
2022-08-05T12:32:00,pth,1.20
2022-08-05T12:34:00,pth,2.40
2022-08-05T12:37:00,pth,2.40
2022-08-05T12:40:00,pth,1.20
2022-08-05T12:42:00,pth,2.40
2022-08-05T12:44:00,pth,1.20
2022-08-05T12:46:00,pth,1.20
2022-08-05T12:48:00,pth,1.20
2022-08-05T12:50:00,pth,2.40
2022-08-05T12:52:00,pth,1.20
2022-08-05T12:54:00,pth,1.20
2022-08-05T12:56:00,pth,2.40
2022-08-05T12:58:00,pth,1.20
2022-08-05T13:00:00,pth,2.40
2022-08-05T13:02:00,pth,1.20
2022-08-05T13:04:00,pth,1.20
2022-08-05T13:06:00,pth,2.40
2022-08-05T13:08:00,pth,1.20
2022-08-05T13:10:00,pth,1.20
2022-08-05T13:11:00,pth,1.20
2022-08-05T13:13:00,pth,1.20
2022-08-05T13:14:00,pth,1.20
2022-08-05T13:16:00,pth,2.40
2022-08-05T13:18:00,pth,1.20
2022-08-05T13:20:00,pth,1.20
2022-08-05T13:21:00,pth,1.20
2022-08-05T13:23:00,pth,1.20
2022-08-05T13:24:00,pth,1.20
2022-08-05T13:26:00,pth,1.20
2022-08-05T13:29:00,pth,2.40
2022-08-05T13:31:00,pth,1.20
2022-08-05T13:33:00,pth,1.20
2022-08-05T13:34:00,pth,1.20
2022-08-05T13:36:00,pth,1.20
2022-08-05T13:38:00,pth,2.40
2022-08-05T13:40:00,pth,1.20
2022-08-05T13:42:00,pth,1.20
2022-08-05T13:44:00,pth,1.20
2022-08-05T13:46:00,pth,2.40
2022-08-05T13:48:00,pth,1.20
2022-08-05T13:50:00,pth,1.20
2022-08-05T13:51:00,pth,1.20
2022-08-05T13:53:00,pth,2.40
2022-08-05T13:56:00,pth,2.40
2022-08-05T13:59:00,pth,1.20
2022-08-05T14:01:00,pth,2.40
2022-08-05T14:03:00,pth,1.20
2022-08-05T14:05:00,pth,2.40
2022-08-05T14:07:00,pth,1.20
2022-08-05T14:08:00,pth,1.20
2022-08-05T14:10:00,pth,1.20
2022-08-05T14:11:00,pth,1.20
2022-08-05T14:13:00,pth,1.20
2022-08-05T14:15:00,pth,1.20
2022-08-05T14:16:00,pth,1.20
2022-08-05T14:18:00,pth,1.20
2022-08-05T14:20:00,pth,2.40
2022-08-05T14:22:00,pth,1.20
2022-08-05T14:24:00,pth,2.40
2022-08-05T14:26:00,pth,2.40
2022-08-05T14:28:00,pth,1.20
2022-08-05T14:30:00,pth,2.40
2022-08-05T14:33:00,pth,2.40
2022-08-05T14:35:00,pth,1.20
2022-08-05T14:37:00,pth,1.20
2022-08-05T14:39:00,pth,1.20
2022-08-05T14:40:00,pth,1.20
2022-08-05T14:42:00,pth,1.20
2022-08-05T14:44:00,pth,1.20
2022-08-05T14:46:00,pth,1.20
2022-08-05T14:47:00,pth,1.20
2022-08-05T14:49:00,pth,1.20
2022-08-05T14:50:00,pth,1.20
2022-08-05T14:52:00,pth,1.20
2022-08-05T14:55:00,pth,2.40
2022-08-05T14:57:00,pth,1.20
2022-08-05T14:59:00,pth,1.20
2022-08-05T15:01:00,pth,1.20
2022-08-05T15:03:00,pth,2.40
2022-08-05T15:05:00,pth,1.20
2022-08-05T15:07:00,pth,1.20
2022-08-05T15:09:00,pth,1.20
2022-08-05T15:11:00,pth,1.20
2022-08-05T15:13:00,pth,2.40
2022-08-05T15:15:00,pth,1.20
2022-08-05T15:17:00,pth,1.20
2022-08-05T15:18:00,pth,1.20
2022-08-05T15:20:00,pth,1.20
2022-08-05T15:22:00,pth,2.40
2022-08-05T15:24:00,pth,1.20
2022-08-05T15:26:00,pth,2.40
2022-08-05T15:28:00,pth,1.20
2022-08-05T15:30:00,pth,2.40
2022-08-05T15:32:00,pth,1.20
2022-08-05T15:34:00,pth,1.20
2022-08-05T15:36:00,pth,2.40
2022-08-05T15:37:00,pth,1.20
2022-08-05T15:39:00,pth,1.20
2022-08-05T15:40:00,pth,1.20
2022-08-05T15:42:00,pth,1.20
2022-08-05T15:43:00,pth,1.20
2022-08-05T15:45:00,pth,1.20
2022-08-05T15:46:00,pth,1.20
2022-08-05T15:48:00,pth,1.20
2022-08-05T15:49:00,pth,1.20
2022-08-05T15:51:00,pth,1.20
2022-08-05T15:53:00,pth,1.20
2022-08-05T15:54:00,pth,1.20
2022-08-05T15:56:00,pth,1.20
2022-08-05T15:58:00,pth,2.40
2022-08-05T16:00:00,pth,1.20
2022-08-05T16:01:00,pth,1.20
2022-08-05T16:03:00,pth,2.40
2022-08-05T16:06:00,pth,2.40
2022-08-05T16:08:00,pth,1.20
2022-08-05T16:09:00,pth,1.20
2022-08-05T16:11:00,pth,1.20
2022-08-05T16:12:00,pth,1.20
2022-08-05T16:14:00,pth,2.40
2022-08-05T16:16:00,pth,1.20
2022-08-05T16:17:00,pth,1.20
2022-08-05T16:19:00,pth,1.20
2022-08-05T16:20:00,pth,1.20
2022-08-05T16:22:00,pth,1.20
2022-08-05T16:23:00,pth,1.20
2022-08-05T16:26:00,pth,1.20
2022-08-05T16:28:00,pth,2.40
2022-08-05T16:30:00,pth,1.20
2022-08-05T16:32:00,pth,2.40
2022-08-05T16:34:00,pth,2.40
2022-08-05T16:36:00,pth,1.20
2022-08-05T16:37:00,pth,1.20
2022-08-05T16:39:00,pth,1.20
2022-08-05T16:40:00,pth,1.20
2022-08-05T16:42:00,pth,2.40
2022-08-05T16:43:00,pth,1.20
2022-08-05T16:45:00,pth,1.20
2022-08-05T16:46:00,pth,1.20
2022-08-05T16:48:00,pth,2.40
2022-08-05T16:50:00,pth,1.20
2022-08-05T16:52:00,pth,2.40
2022-08-05T16:55:00,pth,2.40
2022-08-05T16:57:00,pth,1.20
2022-08-05T16:58:00,pth,1.20
2022-08-05T17:00:00,pth,2.40
2022-08-05T17:02:00,pth,1.20
2022-08-05T17:04:00,pth,1.20
2022-08-05T17:06:00,pth,2.40
2022-08-05T17:08:00,pth,1.20
2022-08-05T17:10:00,pth,1.20
2022-08-05T17:12:00,pth,2.40
2022-08-05T17:13:00,pth,1.20
2022-08-05T17:15:00,pth,1.20
2022-08-05T17:17:00,pth,1.20
2022-08-05T17:19:00,pth,2.40
2022-08-05T17:21:00,pth,1.20
2022-08-05T17:23:00,pth,1.20
2022-08-05T17:25:00,pth,2.40
2022-08-05T17:28:00,pth,2.40
2022-08-05T17:30:00,pth,1.20
2022-08-05T17:32:00,pth,1.20
2022-08-05T17:34:00,pth,1.20
2022-08-05T17:35:00,pth,1.20
2022-08-05T17:36:00,pth,1.20
2022-08-05T17:38:00,pth,1.20
2022-08-05T17:40:00,pth,1.20
2022-08-05T17:41:00,pth,1.20
2022-08-05T17:43:00,pth,1.20
2022-08-05T17:44:00,pth,1.20
2022-08-05T17:45:00,pth,1.20
2022-08-05T17:47:00,pth,1.20
2022-08-05T17:49:00,pth,2.40
2022-08-05T17:50:00,pth,1.20
2022-08-05T17:51:00,pth,1.20
2022-08-05T17:53:00,pth,1.20
2022-08-05T17:54:00,pth,1.20
2022-08-05T17:56:00,pth,1.20
2022-08-05T17:57:00,pth,1.20
2022-08-05T17:59:00,pth,2.40
2022-08-05T18:02:00,pth,2.40
2022-08-05T18:03:00,pth,1.20
2022-08-05T18:06:00,pth,2.40
2022-08-05T18:08:00,pth,1.20
2022-08-05T18:10:00,pth,2.40
2022-08-05T18:12:00,pth,1.20
2022-08-05T18:14:00,pth,2.40
2022-08-05T18:16:00,pth,1.20
2022-08-05T18:18:00,pth,1.20
2022-08-05T18:20:00,pth,1.20
2022-08-05T18:22:00,pth,2.40
2022-08-05T18:25:00,pth,2.40
2022-08-05T18:27:00,pth,1.20
2022-08-05T18:28:00,pth,1.20
2022-08-05T18:30:00,pth,1.20
2022-08-05T18:32:00,pth,2.40
2022-08-05T18:34:00,pth,2.40
2022-08-05T18:37:00,pth,2.40
2022-08-05T18:39:00,pth,2.40
2022-08-05T18:41:00,pth,1.20
2022-08-05T18:42:00,pth,1.20
2022-08-05T18:44:00,pth,1.20
2022-08-05T18:46:00,pth,2.40
2022-08-05T18:49:00,pth,2.40
2022-08-05T18:50:00,pth,1.20
2022-08-05T18:52:00,pth,1.20
2022-08-05T18:53:00,pth,1.20
2022-08-05T18:54:00,pth,1.20
2022-08-05T18:57:00,pth,2.40
2022-08-05T18:58:00,pth,1.20
2022-08-05T19:00:00,pth,2.40
2022-08-05T19:02:00,pth,1.20
2022-08-05T19:04:00,pth,2.40
2022-08-05T19:06:00,pth,1.20
2022-08-05T19:07:00,pth,1.20
2022-08-05T19:09:00,pth,1.20
2022-08-05T19:10:00,pth,1.20
2022-08-05T19:13:00,pth,2.40
2022-08-05T19:15:00,pth,2.40
2022-08-05T19:17:00,pth,2.40
2022-08-05T19:19:00,pth,3.60
2022-08-05T19:20:00,pth,1.20
2022-08-05T19:22:00,pth,3.60
2022-08-05T19:24:00,pth,2.40
2022-08-05T19:26:00,pth,3.60
2022-08-05T19:27:00,pth,1.20
2022-08-05T19:29:00,pth,3.60
2022-08-05T19:30:00,pth,1.20
2022-08-05T19:32:00,pth,3.60
2022-08-05T19:33:00,pth,1.20
2022-08-05T19:34:00,pth,2.40
2022-08-05T19:36:00,pth,2.40
2022-08-05T19:37:00,pth,1.20
2022-08-05T19:39:00,pth,2.40
2022-08-05T19:41:00,pth,2.40
2022-08-05T19:43:00,pth,2.40
2022-08-05T19:45:00,pth,2.40
2022-08-05T19:47:00,pth,1.20
2022-08-05T19:49:00,pth,2.40
2022-08-05T19:51:00,pth,1.20
2022-08-05T19:52:00,pth,1.20
2022-08-05T19:54:00,pth,1.20
2022-08-05T19:56:00,pth,2.40
2022-08-05T19:58:00,pth,1.20
2022-08-05T20:00:00,pth,2.40
2022-08-05T20:01:00,pth,1.20
2022-08-05T20:03:00,pth,2.40
2022-08-05T20:05:00,pth,2.40
2022-08-05T20:07:00,pth,2.40
2022-08-05T20:08:00,pth,1.20
2022-08-05T20:10:00,pth,1.20
2022-08-05T20:12:00,pth,1.20
2022-08-05T20:13:00,pth,1.20
2022-08-05T20:15:00,pth,2.40
2022-08-05T20:16:00,pth,1.20
2022-08-05T20:18:00,pth,1.20
2022-08-05T20:19:00,pth,1.20
2022-08-05T20:20:00,pth,1.20
2022-08-05T20:22:00,pth,2.40
2022-08-05T20:24:00,pth,1.20
2022-08-05T20:26:00,pth,2.40
2022-08-05T20:28:00,pth,2.40
2022-08-05T20:30:00,pth,2.40
2022-08-05T20:31:00,pth,1.20
2022-08-05T20:33:00,pth,2.40
2022-08-05T20:34:00,pth,1.20
2022-08-05T20:37:00,pth,2.40
2022-08-05T20:39:00,pth,2.40
2022-08-05T20:41:00,pth,2.40
2022-08-05T20:42:00,pth,1.20
2022-08-05T20:44:00,pth,2.40
2022-08-05T20:45:00,pth,1.20
2022-08-05T20:47:00,pth,1.20
2022-08-05T20:49:00,pth,2.40
2022-08-05T20:51:00,pth,2.40
2022-08-05T20:53:00,pth,2.40
2022-08-05T20:55:00,pth,2.40
2022-08-05T20:58:00,pth,2.40
2022-08-05T20:59:00,pth,1.20
