#datetime,building,power
2023-01-08T00:00:00,emw,6.00
2023-01-08T00:04:00,emw,6.00
2023-01-08T00:11:00,emw,6.00
2023-01-08T00:15:00,emw,6.00
2023-01-08T00:20:00,emw,6.00
2023-01-08T00:26:00,emw,6.00
2023-01-08T00:29:00,emw,6.00
2023-01-08T00:35:00,emw,6.00
2023-01-08T00:40:00,emw,6.00
2023-01-08T00:45:00,emw,6.00
2023-01-08T00:47:00,emw,12.00
2023-01-08T00:48:00,emw,6.00
2023-01-08T00:50:00,emw,12.00
2023-01-08T00:54:00,emw,6.00
2023-01-08T00:58:00,emw,6.00
2023-01-08T01:03:00,emw,6.00
2023-01-08T01:08:00,emw,6.00
2023-01-08T01:09:00,emw,6.00
2023-01-08T01:13:00,emw,6.00
2023-01-08T01:20:00,emw,6.00
2023-01-08T01:24:00,emw,6.00
2023-01-08T01:28:00,emw,6.00
2023-01-08T01:32:00,emw,6.00
2023-01-08T01:37:00,emw,6.00
2023-01-08T01:43:00,emw,6.00
2023-01-08T01:49:00,emw,6.00
2023-01-08T01:53:00,emw,6.00
2023-01-08T01:57:00,emw,6.00
2023-01-08T02:03:00,emw,6.00
2023-01-08T02:07:00,emw,6.00
2023-01-08T02:12:00,emw,6.00
2023-01-08T02:18:00,emw,6.00
2023-01-08T02:23:00,emw,6.00
2023-01-08T02:26:00,emw,6.00
2023-01-08T02:32:00,emw,6.00
2023-01-08T02:37:00,emw,6.00
2023-01-08T02:41:00,emw,6.00
2023-01-08T02:47:00,emw,6.00
2023-01-08T02:52:00,emw,6.00
2023-01-08T02:57:00,emw,6.00
2023-01-08T03:00:00,emw,6.00
2023-01-08T03:06:00,emw,6.00
2023-01-08T03:11:00,emw,6.00
2023-01-08T03:16:00,emw,6.00
2023-01-08T03:22:00,emw,6.00
2023-01-08T03:26:00,emw,6.00
2023-01-08T03:30:00,emw,6.00
2023-01-08T03:35:00,emw,6.00
2023-01-08T03:41:00,emw,6.00
2023-01-08T03:46:00,emw,6.00
2023-01-08T03:52:00,emw,6.00
2023-01-08T03:56:00,emw,6.00
2023-01-08T04:01:00,emw,6.00
2023-01-08T04:04:00,emw,6.00
2023-01-08T04:10:00,emw,6.00
2023-01-08T04:13:00,emw,6.00
2023-01-08T04:14:00,emw,6.00
2023-01-08T04:16:00,emw,12.00
2023-01-08T04:19:00,emw,6.00
2023-01-08T04:21:00,emw,6.00
2023-01-08T04:26:00,emw,6.00
2023-01-08T04:29:00,emw,6.00
2023-01-08T04:34:00,emw,6.00
2023-01-08T04:39:00,emw,6.00
2023-01-08T04:44:00,emw,6.00
2023-01-08T04:50:00,emw,6.00
2023-01-08T04:55:00,emw,6.00
2023-01-08T05:00:00,emw,6.00
2023-01-08T05:03:00,emw,6.00
2023-01-08T05:05:00,emw,6.00
2023-01-08T05:10:00,emw,6.00
2023-01-08T05:14:00,emw,6.00
2023-01-08T05:20:00,emw,6.00
2023-01-08T05:26:00,emw,6.00
2023-01-08T05:30:00,emw,6.00
2023-01-08T05:34:00,emw,6.00
2023-01-08T05:38:00,emw,6.00
2023-01-08T05:44:00,emw,6.00
2023-01-08T05:48:00,emw,6.00
2023-01-08T05:53:00,emw,6.00
2023-01-08T05:59:00,emw,6.00
2023-01-08T06:04:00,emw,6.00
2023-01-08T06:06:00,emw,6.00
2023-01-08T06:10:00,emw,6.00
2023-01-08T06:16:00,emw,6.00
2023-01-08T06:20:00,emw,6.00
2023-01-08T06:25:00,emw,6.00
2023-01-08T06:31:00,emw,6.00
2023-01-08T06:35:00,emw,6.00
2023-01-08T06:41:00,emw,6.00
2023-01-08T06:44:00,emw,6.00
2023-01-08T06:50:00,emw,6.00
2023-01-08T06:56:00,emw,6.00
2023-01-08T07:01:00,emw,6.00
2023-01-08T07:06:00,emw,6.00
2023-01-08T07:10:00,emw,6.00
2023-01-08T07:15:00,emw,6.00
2023-01-08T07:19:00,emw,6.00
2023-01-08T07:24:00,emw,6.00
2023-01-08T07:30:00,emw,6.00
2023-01-08T07:35:00,emw,6.00
2023-01-08T07:39:00,emw,6.00
2023-01-08T07:44:00,emw,12.00
2023-01-08T07:46:00,emw,12.00
2023-01-08T07:47:00,emw,6.00
2023-01-08T07:48:00,emw,6.00
2023-01-08T07:54:00,emw,6.00
2023-01-08T07:59:00,emw,6.00
2023-01-08T08:05:00,emw,6.00
2023-01-08T08:08:00,emw,6.00
2023-01-08T08:13:00,emw,6.00
2023-01-08T08:17:00,emw,6.00
2023-01-08T08:23:00,emw,6.00
2023-01-08T08:29:00,emw,6.00
2023-01-08T08:34:00,emw,6.00
2023-01-08T08:39:00,emw,6.00
2023-01-08T08:43:00,emw,6.00
2023-01-08T08:48:00,emw,6.00
2023-01-08T08:54:00,emw,6.00
2023-01-08T09:01:00,emw,6.00
2023-01-08T09:03:00,emw,6.00
2023-01-08T09:06:00,emw,6.00
2023-01-08T09:10:00,emw,6.00
2023-01-08T09:14:00,emw,6.00
2023-01-08T09:20:00,emw,6.00
2023-01-08T09:24:00,emw,6.00
2023-01-08T09:31:00,emw,6.00
2023-01-08T09:36:00,emw,6.00
2023-01-08T09:41:00,emw,6.00
2023-01-08T09:44:00,emw,6.00
2023-01-08T09:49:00,emw,6.00
2023-01-08T09:56:00,emw,6.00
2023-01-08T10:02:00,emw,6.00
2023-01-08T10:05:00,emw,6.00
2023-01-08T10:11:00,emw,6.00
2023-01-08T10:17:00,emw,6.00
2023-01-08T10:21:00,emw,6.00
2023-01-08T10:27:00,emw,6.00
2023-01-08T10:31:00,emw,6.00
2023-01-08T10:37:00,emw,6.00
2023-01-08T10:42:00,emw,6.00
2023-01-08T10:49:00,emw,6.00
2023-01-08T10:54:00,emw,6.00
2023-01-08T10:58:00,emw,6.00
2023-01-08T11:03:00,emw,6.00
2023-01-08T11:08:00,emw,6.00
2023-01-08T11:14:00,emw,12.00
2023-01-08T11:16:00,emw,12.00
2023-01-08T11:18:00,emw,6.00
2023-01-08T11:20:00,emw,6.00
2023-01-08T11:23:00,emw,6.00
2023-01-08T11:28:00,emw,6.00
2023-01-08T11:35:00,emw,6.00
2023-01-08T11:38:00,emw,6.00
2023-01-08T11:45:00,emw,6.00
2023-01-08T11:51:00,emw,6.00
2023-01-08T11:57:00,emw,6.00
2023-01-08T12:01:00,emw,6.00
2023-01-08T12:07:00,emw,6.00
2023-01-08T12:13:00,emw,6.00
2023-01-08T12:17:00,emw,6.00
2023-01-08T12:22:00,emw,6.00
2023-01-08T12:27:00,emw,6.00
2023-01-08T12:32:00,emw,6.00
2023-01-08T12:38:00,emw,6.00
2023-01-08T12:44:00,emw,6.00
2023-01-08T12:49:00,emw,6.00
2023-01-08T12:56:00,emw,6.00
2023-01-08T12:59:00,emw,6.00
2023-01-08T13:05:00,emw,6.00
2023-01-08T13:11:00,emw,6.00
2023-01-08T13:17:00,emw,6.00
2023-01-08T13:22:00,emw,6.00
2023-01-08T13:26:00,emw,6.00
2023-01-08T13:31:00,emw,6.00
2023-01-08T13:37:00,emw,6.00
2023-01-08T13:42:00,emw,6.00
2023-01-08T13:48:00,emw,6.00
2023-01-08T13:54:00,emw,6.00
2023-01-08T13:59:00,emw,6.00
2023-01-08T14:02:00,emw,6.00
2023-01-08T14:09:00,emw,6.00
2023-01-08T14:15:00,emw,6.00
2023-01-08T14:20:00,emw,6.00
2023-01-08T14:26:00,emw,6.00
2023-01-08T14:30:00,emw,6.00
2023-01-08T14:35:00,emw,6.00
2023-01-08T14:39:00,emw,6.00
2023-01-08T14:47:00,emw,6.00
2023-01-08T14:52:00,emw,6.00
2023-01-08T14:56:00,emw,12.00
2023-01-08T14:58:00,emw,6.00
2023-01-08T15:00:00,emw,12.00
2023-01-08T15:01:00,emw,6.00
2023-01-08T15:06:00,emw,6.00
2023-01-08T15:13:00,emw,6.00
2023-01-08T15:19:00,emw,6.00
2023-01-08T15:25:00,emw,6.00
2023-01-08T15:28:00,emw,6.00
2023-01-08T15:33:00,emw,6.00
2023-01-08T15:39:00,emw,6.00
2023-01-08T15:45:00,emw,6.00
2023-01-08T15:50:00,emw,6.00
2023-01-08T15:57:00,emw,6.00
2023-01-08T16:02:00,emw,6.00
2023-01-08T16:06:00,emw,6.00
2023-01-08T16:12:00,emw,6.00
2023-01-08T16:17:00,emw,6.00
2023-01-08T16:21:00,emw,6.00
2023-01-08T16:26:00,emw,6.00
2023-01-08T16:32:00,emw,6.00
2023-01-08T16:37:00,emw,6.00
2023-01-08T16:43:00,emw,6.00
2023-01-08T16:48:00,emw,6.00
2023-01-08T16:52:00,emw,6.00
2023-01-08T16:58:00,emw,6.00
2023-01-08T17:02:00,emw,6.00
2023-01-08T17:07:00,emw,6.00
2023-01-08T17:12:00,emw,6.00
2023-01-08T17:18:00,emw,6.00
2023-01-08T17:21:00,emw,6.00
2023-01-08T17:27:00,emw,6.00
2023-01-08T17:31:00,emw,6.00
2023-01-08T17:37:00,emw,6.00
2023-01-08T17:42:00,emw,6.00
2023-01-08T17:46:00,emw,6.00
2023-01-08T17:52:00,emw,6.00
2023-01-08T17:56:00,emw,6.00
2023-01-08T18:00:00,emw,6.00
2023-01-08T18:05:00,emw,6.00
2023-01-08T18:11:00,emw,6.00
2023-01-08T18:16:00,emw,6.00
2023-01-08T18:21:00,emw,6.00
2023-01-08T18:25:00,emw,6.00
2023-01-08T18:29:00,emw,6.00
2023-01-08T18:33:00,emw,6.00
2023-01-08T18:35:00,emw,6.00
2023-01-08T18:37:00,emw,6.00
2023-01-08T18:38:00,emw,6.00
2023-01-08T18:40:00,emw,12.00
2023-01-08T18:42:00,emw,6.00
2023-01-08T18:46:00,emw,6.00
2023-01-08T18:50:00,emw,6.00
2023-01-08T18:54:00,emw,6.00
2023-01-08T19:00:00,emw,6.00
2023-01-08T19:04:00,emw,6.00
2023-01-08T19:07:00,emw,6.00
2023-01-08T19:12:00,emw,6.00
2023-01-08T19:16:00,emw,6.00
2023-01-08T19:20:00,emw,6.00
2023-01-08T19:26:00,emw,6.00
2023-01-08T19:30:00,emw,6.00
2023-01-08T19:33:00,emw,6.00
2023-01-08T19:38:00,emw,6.00
2023-01-08T19:43:00,emw,6.00
2023-01-08T19:46:00,emw,6.00
2023-01-08T19:50:00,emw,6.00
2023-01-08T19:55:00,emw,6.00
2023-01-08T19:59:00,emw,6.00
2023-01-08T20:04:00,emw,6.00
2023-01-08T20:08:00,emw,6.00
2023-01-08T20:11:00,emw,6.00
2023-01-08T20:15:00,emw,6.00
2023-01-08T20:20:00,emw,6.00
2023-01-08T20:24:00,emw,6.00
2023-01-08T20:28:00,emw,6.00
2023-01-08T20:32:00,emw,6.00
2023-01-08T20:35:00,emw,6.00
2023-01-08T20:38:00,emw,6.00
2023-01-08T20:42:00,emw,6.00
2023-01-08T20:44:00,emw,6.00
2023-01-08T20:49:00,emw,6.00
2023-01-08T20:54:00,emw,6.00
2023-01-08T20:58:00,emw,6.00
2023-01-08T21:03:00,emw,6.00
2023-01-08T21:08:00,emw,6.00
2023-01-08T21:12:00,emw,6.00
2023-01-08T21:17:00,emw,6.00
2023-01-08T21:18:00,emw,6.00
2023-01-08T21:20:00,emw,6.00
2023-01-08T21:25:00,emw,6.00
2023-01-08T21:30:00,emw,6.00
2023-01-08T21:34:00,emw,6.00
2023-01-08T21:40:00,emw,6.00
2023-01-08T21:43:00,emw,6.00
2023-01-08T21:47:00,emw,6.00
2023-01-08T21:53:00,emw,6.00
2023-01-08T21:59:00,emw,6.00
2023-01-08T22:03:00,emw,6.00
2023-01-08T22:08:00,emw,6.00
2023-01-08T22:14:00,emw,6.00
2023-01-08T22:18:00,emw,6.00
2023-01-08T22:20:00,emw,6.00
2023-01-08T22:21:00,emw,6.00
2023-01-08T22:22:00,emw,6.00
2023-01-08T22:24:00,emw,12.00
2023-01-08T22:26:00,emw,6.00
2023-01-08T22:32:00,emw,6.00
2023-01-08T22:36:00,emw,6.00
2023-01-08T22:40:00,emw,6.00
2023-01-08T22:46:00,emw,6.00
2023-01-08T22:51:00,emw,6.00
2023-01-08T22:55:00,emw,6.00
2023-01-08T23:01:00,emw,6.00
2023-01-08T23:06:00,emw,6.00
2023-01-08T23:10:00,emw,6.00
2023-01-08T23:15:00,emw,6.00
2023-01-08T23:19:00,emw,6.00
2023-01-08T23:24:00,emw,6.00
2023-01-08T23:30:00,emw,6.00
2023-01-08T23:35:00,emw,6.00
