#datetime,building,power
2021-12-04T00:00:00,btl,24.38
2021-12-04T00:01:00,btl,22.97
2021-12-04T00:03:00,btl,48.28
2021-12-04T00:05:00,btl,47.34
2021-12-04T00:07:00,btl,47.34
2021-12-04T00:09:00,btl,48.28
2021-12-04T00:11:00,btl,49.22
2021-12-04T00:13:00,btl,50.62
2021-12-04T00:14:00,btl,22.97
2021-12-04T00:16:00,btl,47.81
2021-12-04T00:18:00,btl,48.75
2021-12-04T00:20:00,btl,50.62
2021-12-04T00:22:00,btl,47.81
2021-12-04T00:23:00,btl,23.91
2021-12-04T00:25:00,btl,47.34
2021-12-04T00:26:00,btl,23.44
2021-12-04T00:28:00,btl,50.16
2021-12-04T00:30:00,btl,47.34
2021-12-04T00:32:00,btl,49.22
2021-12-04T00:34:00,btl,48.75
2021-12-04T00:35:00,btl,23.44
2021-12-04T00:36:00,btl,24.38
2021-12-04T00:38:00,btl,47.81
2021-12-04T00:40:00,btl,47.34
2021-12-04T00:42:00,btl,50.16
2021-12-04T00:43:00,btl,23.91
2021-12-04T00:45:00,btl,48.28
2021-12-04T00:46:00,btl,24.38
2021-12-04T00:48:00,btl,48.75
2021-12-04T00:49:00,btl,24.38
2021-12-04T00:50:00,btl,23.44
2021-12-04T00:51:00,btl,22.97
2021-12-04T00:53:00,btl,47.34
2021-12-04T00:54:00,btl,22.97
2021-12-04T00:56:00,btl,51.09
2021-12-04T00:57:00,btl,22.50
2021-12-04T00:59:00,btl,47.34
2021-12-04T01:01:00,btl,46.41
2021-12-04T01:03:00,btl,45.94
2021-12-04T01:04:00,btl,22.03
2021-12-04T01:06:00,btl,44.06
2021-12-04T01:08:00,btl,45.00
2021-12-04T01:10:00,btl,47.34
2021-12-04T01:11:00,btl,22.97
2021-12-04T01:13:00,btl,50.62
2021-12-04T01:14:00,btl,22.97
2021-12-04T01:16:00,btl,47.81
2021-12-04T01:18:00,btl,45.47
2021-12-04T01:19:00,btl,23.44
2021-12-04T01:21:00,btl,48.28
2021-12-04T01:23:00,btl,46.41
2021-12-04T01:25:00,btl,47.81
2021-12-04T01:26:00,btl,24.38
2021-12-04T01:28:00,btl,49.22
2021-12-04T01:30:00,btl,45.00
2021-12-04T01:31:00,btl,22.50
2021-12-04T01:33:00,btl,45.94
2021-12-04T01:35:00,btl,45.94
2021-12-04T01:37:00,btl,45.00
2021-12-04T01:38:00,btl,24.84
2021-12-04T01:40:00,btl,45.47
2021-12-04T01:42:00,btl,44.53
2021-12-04T01:44:00,btl,45.00
2021-12-04T01:46:00,btl,47.34
2021-12-04T01:48:00,btl,45.94
2021-12-04T01:49:00,btl,21.56
2021-12-04T01:50:00,btl,23.44
2021-12-04T01:52:00,btl,44.53
2021-12-04T01:54:00,btl,47.34
2021-12-04T01:55:00,btl,21.56
2021-12-04T01:57:00,btl,44.53
2021-12-04T01:58:00,btl,22.03
2021-12-04T01:59:00,btl,21.56
2021-12-04T02:01:00,btl,44.53
2021-12-04T02:03:00,btl,42.19
2021-12-04T02:04:00,btl,19.69
2021-12-04T02:06:00,btl,38.91
2021-12-04T02:08:00,btl,41.25
2021-12-04T02:10:00,btl,40.78
2021-12-04T02:12:00,btl,39.38
2021-12-04T02:13:00,btl,19.69
2021-12-04T02:15:00,btl,40.31
2021-12-04T02:17:00,btl,39.84
2021-12-04T02:19:00,btl,40.78
2021-12-04T02:20:00,btl,20.16
2021-12-04T02:22:00,btl,39.84
2021-12-04T02:23:00,btl,20.62
2021-12-04T02:25:00,btl,38.91
2021-12-04T02:27:00,btl,37.50
2021-12-04T02:29:00,btl,37.50
2021-12-04T02:30:00,btl,19.69
2021-12-04T02:31:00,btl,20.62
2021-12-04T02:33:00,btl,38.91
2021-12-04T02:34:00,btl,20.62
2021-12-04T02:36:00,btl,38.44
2021-12-04T02:37:00,btl,19.22
2021-12-04T02:38:00,btl,19.69
2021-12-04T02:40:00,btl,36.09
2021-12-04T02:41:00,btl,18.28
2021-12-04T02:43:00,btl,37.50
2021-12-04T02:44:00,btl,19.22
2021-12-04T02:46:00,btl,37.03
2021-12-04T02:47:00,btl,18.75
2021-12-04T02:49:00,btl,37.50
2021-12-04T02:50:00,btl,19.69
2021-12-04T02:52:00,btl,39.38
2021-12-04T02:53:00,btl,19.22
2021-12-04T02:55:00,btl,37.03
2021-12-04T02:56:00,btl,18.75
2021-12-04T02:58:00,btl,37.03
2021-12-04T02:59:00,btl,18.75
2021-12-04T03:01:00,btl,37.50
2021-12-04T03:02:00,btl,18.75
2021-12-04T03:04:00,btl,37.03
2021-12-04T03:05:00,btl,20.62
2021-12-04T03:07:00,btl,36.09
2021-12-04T03:09:00,btl,36.09
2021-12-04T03:11:00,btl,37.03
2021-12-04T03:12:00,btl,18.75
2021-12-04T03:14:00,btl,36.56
2021-12-04T03:15:00,btl,18.28
2021-12-04T03:17:00,btl,36.09
2021-12-04T03:18:00,btl,18.75
2021-12-04T03:20:00,btl,37.50
2021-12-04T03:22:00,btl,36.09
2021-12-04T03:24:00,btl,35.62
2021-12-04T03:25:00,btl,17.34
2021-12-04T03:26:00,btl,18.75
2021-12-04T03:28:00,btl,36.56
2021-12-04T03:29:00,btl,16.41
2021-12-04T03:30:00,btl,19.22
2021-12-04T03:32:00,btl,37.50
2021-12-04T03:34:00,btl,36.09
2021-12-04T03:36:00,btl,37.03
2021-12-04T03:37:00,btl,17.34
2021-12-04T03:39:00,btl,34.69
2021-12-04T03:41:00,btl,35.16
2021-12-04T03:43:00,btl,34.22
2021-12-04T03:44:00,btl,34.22
2021-12-04T03:45:00,btl,32.81
2021-12-04T03:47:00,btl,34.69
2021-12-04T03:49:00,btl,37.50
2021-12-04T03:50:00,btl,17.34
2021-12-04T03:52:00,btl,32.81
2021-12-04T03:54:00,btl,36.09
2021-12-04T03:55:00,btl,17.34
2021-12-04T03:57:00,btl,34.69
2021-12-04T03:58:00,btl,16.88
2021-12-04T04:00:00,btl,36.09
2021-12-04T04:01:00,btl,17.34
2021-12-04T04:03:00,btl,37.97
2021-12-04T04:05:00,btl,35.62
2021-12-04T04:06:00,btl,18.75
2021-12-04T04:08:00,btl,34.22
2021-12-04T04:09:00,btl,18.75
2021-12-04T04:11:00,btl,36.09
2021-12-04T04:12:00,btl,17.34
2021-12-04T04:14:00,btl,37.50
2021-12-04T04:15:00,btl,17.34
2021-12-04T04:17:00,btl,37.50
2021-12-04T04:18:00,btl,20.16
2021-12-04T04:20:00,btl,38.91
2021-12-04T04:21:00,btl,16.88
2021-12-04T04:23:00,btl,37.50
2021-12-04T04:25:00,btl,35.62
2021-12-04T04:27:00,btl,37.03
2021-12-04T04:29:00,btl,37.03
2021-12-04T04:31:00,btl,34.22
2021-12-04T04:33:00,btl,37.97
2021-12-04T04:35:00,btl,35.62
2021-12-04T04:36:00,btl,17.34
2021-12-04T04:38:00,btl,36.09
2021-12-04T04:40:00,btl,34.69
2021-12-04T04:41:00,btl,16.88
2021-12-04T04:43:00,btl,35.16
2021-12-04T04:45:00,btl,35.62
2021-12-04T04:46:00,btl,17.34
2021-12-04T04:48:00,btl,37.50
2021-12-04T04:50:00,btl,34.22
2021-12-04T04:52:00,btl,34.69
2021-12-04T04:54:00,btl,34.69
2021-12-04T04:55:00,btl,17.34
2021-12-04T04:57:00,btl,34.22
2021-12-04T04:58:00,btl,17.34
2021-12-04T05:00:00,btl,34.22
2021-12-04T05:01:00,btl,19.22
2021-12-04T05:03:00,btl,36.09
2021-12-04T05:05:00,btl,36.09
2021-12-04T05:07:00,btl,34.22
2021-12-04T05:09:00,btl,36.09
2021-12-04T05:10:00,btl,17.34
2021-12-04T05:11:00,btl,18.75
2021-12-04T05:13:00,btl,36.56
2021-12-04T05:15:00,btl,34.22
2021-12-04T05:17:00,btl,37.03
2021-12-04T05:18:00,btl,18.75
2021-12-04T05:20:00,btl,33.28
2021-12-04T05:22:00,btl,33.28
2021-12-04T05:24:00,btl,34.22
2021-12-04T05:25:00,btl,17.34
2021-12-04T05:27:00,btl,33.28
2021-12-04T05:28:00,btl,17.81
2021-12-04T05:30:00,btl,34.22
2021-12-04T05:32:00,btl,35.62
2021-12-04T05:34:00,btl,35.16
2021-12-04T05:36:00,btl,34.22
2021-12-04T05:37:00,btl,17.34
2021-12-04T05:39:00,btl,32.81
2021-12-04T05:41:00,btl,32.81
2021-12-04T05:43:00,btl,31.88
2021-12-04T05:45:00,btl,33.28
2021-12-04T05:46:00,btl,18.28
2021-12-04T05:47:00,btl,17.81
2021-12-04T05:49:00,btl,33.28
2021-12-04T05:51:00,btl,33.28
2021-12-04T05:53:00,btl,32.81
2021-12-04T05:55:00,btl,31.41
2021-12-04T05:56:00,btl,15.94
2021-12-04T05:58:00,btl,33.28
2021-12-04T05:59:00,btl,33.28
2021-12-04T06:00:00,btl,33.28
2021-12-04T06:02:00,btl,33.28
2021-12-04T06:03:00,btl,16.41
2021-12-04T06:05:00,btl,39.38
2021-12-04T06:07:00,btl,38.91
2021-12-04T06:09:00,btl,37.50
2021-12-04T06:11:00,btl,37.50
2021-12-04T06:13:00,btl,38.91
2021-12-04T06:14:00,btl,20.62
2021-12-04T06:16:00,btl,39.84
2021-12-04T06:18:00,btl,39.38
2021-12-04T06:19:00,btl,19.69
2021-12-04T06:21:00,btl,38.91
2021-12-04T06:22:00,btl,18.75
2021-12-04T06:24:00,btl,39.84
2021-12-04T06:26:00,btl,39.38
2021-12-04T06:28:00,btl,38.44
2021-12-04T06:30:00,btl,40.78
2021-12-04T06:31:00,btl,18.28
2021-12-04T06:33:00,btl,38.91
2021-12-04T06:34:00,btl,20.16
2021-12-04T06:36:00,btl,38.91
2021-12-04T06:38:00,btl,38.91
2021-12-04T06:39:00,btl,20.62
2021-12-04T06:41:00,btl,37.03
2021-12-04T06:42:00,btl,18.75
2021-12-04T06:44:00,btl,39.84
2021-12-04T06:45:00,btl,19.22
2021-12-04T06:47:00,btl,37.50
2021-12-04T06:49:00,btl,36.09
2021-12-04T06:51:00,btl,37.03
2021-12-04T06:53:00,btl,37.97
2021-12-04T06:55:00,btl,37.03
2021-12-04T06:56:00,btl,18.75
2021-12-04T06:58:00,btl,37.50
2021-12-04T07:00:00,btl,40.31
2021-12-04T07:02:00,btl,38.91
2021-12-04T07:04:00,btl,37.50
2021-12-04T07:05:00,btl,18.75
2021-12-04T07:07:00,btl,38.44
2021-12-04T07:09:00,btl,39.38
2021-12-04T07:10:00,btl,17.34
2021-12-04T07:12:00,btl,37.03
2021-12-04T07:14:00,btl,40.31
2021-12-04T07:15:00,btl,17.34
2021-12-04T07:17:00,btl,36.09
2021-12-04T07:18:00,btl,18.28
2021-12-04T07:20:00,btl,35.16
2021-12-04T07:22:00,btl,35.62
2021-12-04T07:23:00,btl,19.22
2021-12-04T07:25:00,btl,37.03
2021-12-04T07:27:00,btl,38.91
2021-12-04T07:28:00,btl,21.56
2021-12-04T07:30:00,btl,38.91
2021-12-04T07:31:00,btl,20.62
2021-12-04T07:33:00,btl,41.25
2021-12-04T07:34:00,btl,18.75
2021-12-04T07:36:00,btl,37.50
2021-12-04T07:37:00,btl,19.69
2021-12-04T07:39:00,btl,40.78
2021-12-04T07:41:00,btl,37.50
2021-12-04T07:42:00,btl,18.28
2021-12-04T07:44:00,btl,39.38
2021-12-04T07:46:00,btl,37.50
2021-12-04T07:48:00,btl,36.09
2021-12-04T07:50:00,btl,37.03
2021-12-04T07:52:00,btl,37.50
2021-12-04T07:53:00,btl,18.75
2021-12-04T07:55:00,btl,37.50
2021-12-04T07:57:00,btl,40.31
2021-12-04T07:59:00,btl,37.97
2021-12-04T08:00:00,btl,18.28
2021-12-04T08:02:00,btl,38.91
2021-12-04T08:04:00,btl,37.50
2021-12-04T08:05:00,btl,18.28
2021-12-04T08:07:00,btl,39.38
2021-12-04T08:08:00,btl,20.16
2021-12-04T08:10:00,btl,38.91
2021-12-04T08:12:00,btl,41.72
2021-12-04T08:14:00,btl,38.91
2021-12-04T08:16:00,btl,37.97
2021-12-04T08:18:00,btl,37.97
2021-12-04T08:19:00,btl,19.22
2021-12-04T08:20:00,btl,18.28
2021-12-04T08:22:00,btl,37.50
2021-12-04T08:24:00,btl,37.50
2021-12-04T08:26:00,btl,38.91
2021-12-04T08:27:00,btl,20.62
2021-12-04T08:29:00,btl,37.97
2021-12-04T08:31:00,btl,39.38
2021-12-04T08:32:00,btl,19.22
2021-12-04T08:34:00,btl,38.44
2021-12-04T08:36:00,btl,38.91
2021-12-04T08:37:00,btl,20.16
2021-12-04T08:39:00,btl,37.50
2021-12-04T08:41:00,btl,41.72
2021-12-04T08:43:00,btl,40.31
2021-12-04T08:45:00,btl,38.91
2021-12-04T08:47:00,btl,38.91
2021-12-04T08:48:00,btl,18.75
2021-12-04T08:49:00,btl,18.75
2021-12-04T08:51:00,btl,38.91
2021-12-04T08:52:00,btl,18.75
2021-12-04T08:54:00,btl,39.84
2021-12-04T08:55:00,btl,21.56
2021-12-04T08:57:00,btl,42.19
2021-12-04T08:58:00,btl,18.75
2021-12-04T09:00:00,btl,37.03
2021-12-04T09:01:00,btl,20.62
2021-12-04T09:02:00,btl,18.28
2021-12-04T09:03:00,btl,18.75
2021-12-04T09:05:00,btl,37.97
2021-12-04T09:07:00,btl,38.44
2021-12-04T09:08:00,btl,19.22
2021-12-04T09:10:00,btl,37.97
2021-12-04T09:11:00,btl,20.62
2021-12-04T09:13:00,btl,38.91
2021-12-04T09:14:00,btl,18.75
2021-12-04T09:16:00,btl,37.50
2021-12-04T09:18:00,btl,37.50
2021-12-04T09:19:00,btl,18.75
2021-12-04T09:21:00,btl,38.91
2021-12-04T09:22:00,btl,18.28
2021-12-04T09:24:00,btl,39.38
2021-12-04T09:25:00,btl,21.56
2021-12-04T09:26:00,btl,18.28
2021-12-04T09:27:00,btl,18.75
2021-12-04T09:29:00,btl,37.03
2021-12-04T09:31:00,btl,39.38
2021-12-04T09:32:00,btl,19.22
2021-12-04T09:34:00,btl,37.97
2021-12-04T09:36:00,btl,41.25
2021-12-04T09:38:00,btl,39.84
2021-12-04T09:40:00,btl,43.12
2021-12-04T09:42:00,btl,40.31
2021-12-04T09:44:00,btl,37.50
2021-12-04T09:45:00,btl,20.16
2021-12-04T09:46:00,btl,18.75
2021-12-04T09:48:00,btl,38.91
2021-12-04T09:49:00,btl,20.16
2021-12-04T09:51:00,btl,40.31
2021-12-04T09:52:00,btl,18.75
2021-12-04T09:54:00,btl,42.19
2021-12-04T09:56:00,btl,39.84
2021-12-04T09:58:00,btl,38.91
2021-12-04T09:59:00,btl,18.75
2021-12-04T10:01:00,btl,38.91
2021-12-04T10:03:00,btl,37.50
2021-12-04T10:04:00,btl,20.16
2021-12-04T10:06:00,btl,37.50
2021-12-04T10:07:00,btl,20.16
2021-12-04T10:08:00,btl,18.75
2021-12-04T10:10:00,btl,38.91
2021-12-04T10:12:00,btl,37.03
2021-12-04T10:14:00,btl,39.38
2021-12-04T10:16:00,btl,37.03
2021-12-04T10:18:00,btl,37.97
2021-12-04T10:19:00,btl,19.69
2021-12-04T10:21:00,btl,37.50
2021-12-04T10:23:00,btl,40.31
2021-12-04T10:25:00,btl,38.91
2021-12-04T10:26:00,btl,20.16
2021-12-04T10:28:00,btl,38.91
2021-12-04T10:30:00,btl,40.31
2021-12-04T10:31:00,btl,20.16
2021-12-04T10:33:00,btl,40.31
2021-12-04T10:35:00,btl,38.91
2021-12-04T10:37:00,btl,40.31
2021-12-04T10:38:00,btl,21.56
2021-12-04T10:40:00,btl,42.19
2021-12-04T10:42:00,btl,39.84
2021-12-04T10:43:00,btl,20.16
2021-12-04T10:45:00,btl,38.91
2021-12-04T10:46:00,btl,20.16
2021-12-04T10:48:00,btl,43.12
2021-12-04T10:50:00,btl,41.72
2021-12-04T10:51:00,btl,21.56
2021-12-04T10:53:00,btl,43.59
2021-12-04T10:55:00,btl,43.12
2021-12-04T10:57:00,btl,40.31
2021-12-04T10:59:00,btl,40.31
2021-12-04T11:00:00,btl,20.16
2021-12-04T11:02:00,btl,40.31
2021-12-04T11:04:00,btl,43.12
2021-12-04T11:06:00,btl,43.59
2021-12-04T11:08:00,btl,45.47
2021-12-04T11:10:00,btl,43.59
2021-12-04T11:12:00,btl,44.53
2021-12-04T11:13:00,btl,21.56
2021-12-04T11:15:00,btl,42.19
2021-12-04T11:17:00,btl,42.66
2021-12-04T11:19:00,btl,41.72
2021-12-04T11:21:00,btl,41.25
2021-12-04T11:23:00,btl,43.59
2021-12-04T11:24:00,btl,20.16
2021-12-04T11:26:00,btl,40.31
2021-12-04T11:28:00,btl,41.72
2021-12-04T11:30:00,btl,43.59
2021-12-04T11:31:00,btl,21.56
2021-12-04T11:32:00,btl,21.56
2021-12-04T11:34:00,btl,41.72
2021-12-04T11:35:00,btl,21.56
2021-12-04T11:36:00,btl,22.03
2021-12-04T11:38:00,btl,44.06
2021-12-04T11:39:00,btl,20.16
2021-12-04T11:40:00,btl,20.16
2021-12-04T11:42:00,btl,42.19
2021-12-04T11:44:00,btl,39.84
2021-12-04T11:46:00,btl,40.78
2021-12-04T11:48:00,btl,40.31
2021-12-04T11:49:00,btl,19.69
2021-12-04T11:50:00,btl,22.03
2021-12-04T11:52:00,btl,43.12
2021-12-04T11:54:00,btl,39.84
2021-12-04T11:56:00,btl,43.59
2021-12-04T11:58:00,btl,41.72
2021-12-04T12:00:00,btl,40.31
2021-12-04T12:02:00,btl,42.19
2021-12-04T12:04:00,btl,39.84
2021-12-04T12:05:00,btl,21.56
2021-12-04T12:07:00,btl,43.59
2021-12-04T12:09:00,btl,41.25
2021-12-04T12:11:00,btl,40.31
2021-12-04T12:12:00,btl,20.62
2021-12-04T12:14:00,btl,40.31
2021-12-04T12:16:00,btl,41.72
2021-12-04T12:17:00,btl,21.56
2021-12-04T12:19:00,btl,41.72
2021-12-04T12:21:00,btl,43.12
2021-12-04T12:23:00,btl,40.31
2021-12-04T12:24:00,btl,21.56
2021-12-04T12:26:00,btl,41.72
2021-12-04T12:28:00,btl,41.72
2021-12-04T12:29:00,btl,20.62
2021-12-04T12:31:00,btl,41.25
2021-12-04T12:33:00,btl,43.12
2021-12-04T12:35:00,btl,44.06
2021-12-04T12:37:00,btl,42.19
2021-12-04T12:39:00,btl,43.59
2021-12-04T12:41:00,btl,41.72
2021-12-04T12:43:00,btl,41.72
2021-12-04T12:45:00,btl,40.78
2021-12-04T12:47:00,btl,41.25
2021-12-04T12:49:00,btl,43.12
2021-12-04T12:50:00,btl,21.56
2021-12-04T12:52:00,btl,45.00
2021-12-04T12:54:00,btl,41.25
2021-12-04T12:55:00,btl,20.62
2021-12-04T12:57:00,btl,42.19
2021-12-04T12:58:00,btl,19.69
2021-12-04T13:00:00,btl,41.72
2021-12-04T13:02:00,btl,44.53
2021-12-04T13:03:00,btl,22.97
2021-12-04T13:05:00,btl,46.88
2021-12-04T13:07:00,btl,42.19
2021-12-04T13:08:00,btl,20.62
2021-12-04T13:10:00,btl,42.19
2021-12-04T13:11:00,btl,19.69
2021-12-04T13:13:00,btl,43.12
2021-12-04T13:14:00,btl,21.56
2021-12-04T13:16:00,btl,41.25
2021-12-04T13:17:00,btl,21.56
2021-12-04T13:19:00,btl,41.25
2021-12-04T13:21:00,btl,45.00
2021-12-04T13:22:00,btl,19.69
2021-12-04T13:24:00,btl,41.72
2021-12-04T13:26:00,btl,41.72
2021-12-04T13:28:00,btl,43.12
2021-12-04T13:30:00,btl,43.12
2021-12-04T13:32:00,btl,43.12
2021-12-04T13:34:00,btl,44.53
2021-12-04T13:36:00,btl,45.00
2021-12-04T13:37:00,btl,21.56
2021-12-04T13:39:00,btl,40.31
2021-12-04T13:41:00,btl,41.72
2021-12-04T13:42:00,btl,20.16
2021-12-04T13:44:00,btl,41.72
2021-12-04T13:45:00,btl,19.69
2021-12-04T13:47:00,btl,42.19
2021-12-04T13:48:00,btl,20.62
2021-12-04T13:50:00,btl,45.47
2021-12-04T13:51:00,btl,21.56
2021-12-04T13:53:00,btl,45.00
2021-12-04T13:55:00,btl,43.12
2021-12-04T13:57:00,btl,47.34
2021-12-04T13:59:00,btl,44.53
2021-12-04T14:01:00,btl,47.81
2021-12-04T14:03:00,btl,44.53
2021-12-04T14:04:00,btl,22.97
2021-12-04T14:05:00,btl,23.44
2021-12-04T14:07:00,btl,45.00
2021-12-04T14:09:00,btl,42.19
2021-12-04T14:11:00,btl,45.00
2021-12-04T14:13:00,btl,45.94
2021-12-04T14:15:00,btl,46.88
2021-12-04T14:17:00,btl,45.47
2021-12-04T14:19:00,btl,52.03
2021-12-04T14:21:00,btl,47.34
2021-12-04T14:23:00,btl,45.94
2021-12-04T14:24:00,btl,23.44
2021-12-04T14:25:00,btl,21.56
2021-12-04T14:27:00,btl,45.00
2021-12-04T14:29:00,btl,42.19
2021-12-04T14:31:00,btl,43.59
2021-12-04T14:33:00,btl,45.00
2021-12-04T14:35:00,btl,42.66
2021-12-04T14:36:00,btl,21.56
2021-12-04T14:38:00,btl,45.00
2021-12-04T14:40:00,btl,43.12
2021-12-04T14:41:00,btl,21.56
2021-12-04T14:43:00,btl,43.12
2021-12-04T14:45:00,btl,43.12
2021-12-04T14:46:00,btl,21.56
2021-12-04T14:47:00,btl,22.97
2021-12-04T14:49:00,btl,49.22
2021-12-04T14:50:00,btl,22.50
2021-12-04T14:52:00,btl,45.00
2021-12-04T14:54:00,btl,45.00
2021-12-04T14:55:00,btl,22.97
2021-12-04T14:56:00,btl,21.56
2021-12-04T14:57:00,btl,21.56
2021-12-04T14:59:00,btl,44.53
2021-12-04T15:00:00,btl,21.56
2021-12-04T15:02:00,btl,46.41
2021-12-04T15:04:00,btl,47.34
2021-12-04T15:06:00,btl,47.34
2021-12-04T15:08:00,btl,45.94
2021-12-04T15:10:00,btl,46.41
2021-12-04T15:12:00,btl,46.41
2021-12-04T15:13:00,btl,22.50
2021-12-04T15:15:00,btl,49.22
2021-12-04T15:17:00,btl,45.47
2021-12-04T15:18:00,btl,23.44
2021-12-04T15:20:00,btl,44.53
2021-12-04T15:21:00,btl,23.44
2021-12-04T15:23:00,btl,46.41
2021-12-04T15:25:00,btl,42.19
2021-12-04T15:26:00,btl,23.44
2021-12-04T15:28:00,btl,43.59
2021-12-04T15:30:00,btl,45.00
2021-12-04T15:32:00,btl,45.47
2021-12-04T15:34:00,btl,45.94
2021-12-04T15:36:00,btl,44.53
2021-12-04T15:37:00,btl,22.03
2021-12-04T15:39:00,btl,44.53
2021-12-04T15:41:00,btl,45.47
2021-12-04T15:42:00,btl,23.44
2021-12-04T15:44:00,btl,45.94
2021-12-04T15:46:00,btl,47.81
2021-12-04T15:48:00,btl,46.41
2021-12-04T15:49:00,btl,22.50
2021-12-04T15:51:00,btl,46.41
2021-12-04T15:52:00,btl,22.50
2021-12-04T15:54:00,btl,46.41
2021-12-04T15:57:00,btl,46.41
2021-12-04T15:58:00,btl,47.34
2021-12-04T16:00:00,btl,51.56
2021-12-04T16:02:00,btl,46.88
2021-12-04T16:03:00,btl,22.50
2021-12-04T16:05:00,btl,45.94
2021-12-04T16:06:00,btl,22.97
2021-12-04T16:07:00,btl,22.97
2021-12-04T16:09:00,btl,47.81
2021-12-04T16:10:00,btl,24.38
2021-12-04T16:12:00,btl,47.34
2021-12-04T16:14:00,btl,46.88
2021-12-04T16:16:00,btl,48.28
2021-12-04T16:17:00,btl,22.97
2021-12-04T16:19:00,btl,47.81
2021-12-04T16:21:00,btl,47.34
2021-12-04T16:23:00,btl,45.94
2021-12-04T16:25:00,btl,46.88
2021-12-04T16:27:00,btl,45.47
2021-12-04T16:29:00,btl,47.34
2021-12-04T16:31:00,btl,47.81
2021-12-04T16:32:00,btl,24.38
2021-12-04T16:34:00,btl,49.22
2021-12-04T16:36:00,btl,49.22
2021-12-04T16:37:00,btl,23.91
2021-12-04T16:39:00,btl,49.22
2021-12-04T16:41:00,btl,49.22
2021-12-04T16:43:00,btl,49.69
2021-12-04T16:45:00,btl,52.03
2021-12-04T16:47:00,btl,52.50
2021-12-04T16:49:00,btl,49.69
2021-12-04T16:50:00,btl,25.78
2021-12-04T16:52:00,btl,50.16
2021-12-04T16:54:00,btl,51.09
2021-12-04T16:55:00,btl,23.91
2021-12-04T16:57:00,btl,50.62
2021-12-04T16:59:00,btl,50.16
2021-12-04T17:00:00,btl,25.78
2021-12-04T17:01:00,btl,26.25
2021-12-04T17:03:00,btl,52.03
2021-12-04T17:04:00,btl,24.38
2021-12-04T17:05:00,btl,25.78
2021-12-04T17:06:00,btl,24.84
2021-12-04T17:07:00,btl,24.38
2021-12-04T17:09:00,btl,50.16
2021-12-04T17:11:00,btl,49.22
2021-12-04T17:12:00,btl,24.38
2021-12-04T17:14:00,btl,50.62
2021-12-04T17:16:00,btl,54.38
2021-12-04T17:18:00,btl,52.03
2021-12-04T17:20:00,btl,51.56
2021-12-04T17:21:00,btl,26.25
2021-12-04T17:23:00,btl,51.56
2021-12-04T17:25:00,btl,47.81
2021-12-04T17:27:00,btl,47.34
2021-12-04T17:29:00,btl,50.62
2021-12-04T17:30:00,btl,25.78
2021-12-04T17:32:00,btl,47.34
2021-12-04T17:34:00,btl,47.81
2021-12-04T17:36:00,btl,47.34
2021-12-04T17:38:00,btl,49.22
2021-12-04T17:39:00,btl,23.91
2021-12-04T17:40:00,btl,24.84
2021-12-04T17:42:00,btl,50.16
2021-12-04T17:43:00,btl,26.25
2021-12-04T17:45:00,btl,52.97
2021-12-04T17:47:00,btl,53.44
2021-12-04T17:49:00,btl,55.78
2021-12-04T17:51:00,btl,55.31
2021-12-04T17:53:00,btl,56.25
2021-12-04T17:55:00,btl,56.25
2021-12-04T17:57:00,btl,57.19
2021-12-04T17:58:00,btl,27.66
2021-12-04T17:59:00,btl,28.12
2021-12-04T18:01:00,btl,55.31
2021-12-04T18:03:00,btl,52.97
2021-12-04T18:05:00,btl,53.44
2021-12-04T18:07:00,btl,55.31
2021-12-04T18:08:00,btl,55.31
2021-12-04T18:09:00,btl,54.38
2021-12-04T18:10:00,btl,25.78
2021-12-04T18:12:00,btl,53.44
2021-12-04T18:14:00,btl,54.38
2021-12-04T18:16:00,btl,50.62
2021-12-04T18:18:00,btl,50.16
2021-12-04T18:19:00,btl,24.84
2021-12-04T18:21:00,btl,50.16
2021-12-04T18:23:00,btl,52.03
2021-12-04T18:25:00,btl,51.56
2021-12-04T18:27:00,btl,56.25
2021-12-04T18:28:00,btl,30.47
2021-12-04T18:30:00,btl,51.56
2021-12-04T18:32:00,btl,51.56
2021-12-04T18:33:00,btl,25.78
2021-12-04T18:34:00,btl,25.78
2021-12-04T18:36:00,btl,56.72
2021-12-04T18:37:00,btl,27.66
2021-12-04T18:39:00,btl,54.38
2021-12-04T18:40:00,btl,27.66
2021-12-04T18:42:00,btl,54.84
2021-12-04T18:44:00,btl,55.78
2021-12-04T18:46:00,btl,52.97
2021-12-04T18:47:00,btl,26.25
2021-12-04T18:49:00,btl,52.03
2021-12-04T18:51:00,btl,51.56
2021-12-04T18:53:00,btl,50.16
2021-12-04T18:54:00,btl,26.25
2021-12-04T18:56:00,btl,52.97
2021-12-04T18:58:00,btl,56.72
2021-12-04T18:59:00,btl,27.66
2021-12-04T19:01:00,btl,57.66
2021-12-04T19:03:00,btl,55.78
2021-12-04T19:05:00,btl,55.78
2021-12-04T19:07:00,btl,56.25
2021-12-04T19:09:00,btl,54.38
2021-12-04T19:10:00,btl,27.66
2021-12-04T19:12:00,btl,54.84
2021-12-04T19:14:00,btl,52.03
2021-12-04T19:16:00,btl,51.56
2021-12-04T19:18:00,btl,50.62
2021-12-04T19:19:00,btl,24.38
2021-12-04T19:21:00,btl,50.62
2021-12-04T19:23:00,btl,51.56
2021-12-04T19:24:00,btl,25.78
2021-12-04T19:26:00,btl,52.03
