#datetime,building,power
2023-05-31T00:00:00,vfh,71.54
2023-05-31T00:01:00,vfh,74.52
2023-05-31T00:02:00,vfh,54.28
2023-05-31T00:03:00,vfh,54.28
2023-05-31T00:04:00,vfh,115.70
2023-05-31T00:05:00,vfh,123.73
2023-05-31T00:06:00,vfh,63.35
2023-05-31T00:07:00,vfh,41.81
2023-05-31T00:08:00,vfh,41.81
2023-05-31T00:09:00,vfh,65.66
2023-05-31T00:10:00,vfh,33.75
2023-05-31T00:11:00,vfh,24.53
2023-05-31T00:12:00,vfh,23.29
2023-05-31T00:13:00,vfh,36.10
2023-05-31T00:14:00,vfh,30.40
2023-05-31T00:15:00,vfh,65.85
2023-05-31T00:16:00,vfh,103.28
2023-05-31T00:17:00,vfh,65.75
2023-05-31T00:18:00,vfh,51.64
2023-05-31T00:19:00,vfh,57.18
2023-05-31T00:20:00,vfh,10.23
2023-05-31T00:21:00,vfh,8.02
2023-05-31T00:22:00,vfh,107.06
2023-05-31T00:23:00,vfh,103.41
2023-05-31T00:24:00,vfh,70.42
2023-05-31T00:25:00,vfh,62.79
2023-05-31T00:26:00,vfh,55.11
2023-05-31T00:27:00,vfh,105.26
2023-05-31T00:28:00,vfh,66.61
2023-05-31T00:29:00,vfh,58.38
2023-05-31T00:30:00,vfh,68.63
2023-05-31T00:31:00,vfh,41.44
2023-05-31T00:32:00,vfh,41.44
2023-05-31T00:33:00,vfh,84.78
2023-05-31T00:34:00,vfh,40.93
2023-05-31T00:35:00,vfh,40.93
2023-05-31T00:36:00,vfh,37.19
2023-05-31T00:37:00,vfh,87.34
2023-05-31T00:38:00,vfh,78.73
2023-05-31T00:39:00,vfh,61.31
2023-05-31T00:40:00,vfh,61.31
2023-05-31T00:41:00,vfh,81.18
2023-05-31T00:42:00,vfh,61.20
2023-05-31T00:43:00,vfh,61.20
2023-05-31T00:44:00,vfh,57.37
2023-05-31T00:45:00,vfh,69.59
2023-05-31T00:46:00,vfh,33.14
2023-05-31T00:47:00,vfh,80.89
2023-05-31T00:48:00,vfh,80.89
2023-05-31T00:49:00,vfh,49.13
2023-05-31T00:50:00,vfh,49.13
2023-05-31T00:51:00,vfh,39.17
2023-05-31T00:52:00,vfh,38.48
2023-05-31T00:53:00,vfh,15.78
2023-05-31T00:54:00,vfh,93.38
2023-05-31T00:55:00,vfh,66.61
2023-05-31T00:56:00,vfh,20.03
2023-05-31T00:57:00,vfh,64.34
2023-05-31T00:58:00,vfh,124.92
2023-05-31T00:59:00,vfh,76.65
2023-05-31T01:00:00,vfh,31.92
2023-05-31T01:01:00,vfh,43.06
2023-05-31T01:02:00,vfh,44.25
2023-05-31T01:03:00,vfh,35.27
2023-05-31T01:04:00,vfh,35.27
2023-05-31T01:05:00,vfh,71.67
2023-05-31T01:06:00,vfh,83.06
2023-05-31T01:07:00,vfh,67.60
2023-05-31T01:08:00,vfh,91.26
2023-05-31T01:09:00,vfh,105.80
2023-05-31T01:10:00,vfh,73.71
2023-05-31T01:11:00,vfh,68.43
2023-05-31T01:12:00,vfh,82.45
2023-05-31T01:13:00,vfh,84.31
2023-05-31T01:14:00,vfh,84.24
2023-05-31T01:15:00,vfh,78.65
2023-05-31T01:16:00,vfh,82.15
2023-05-31T01:17:00,vfh,77.31
2023-05-31T01:18:00,vfh,73.34
2023-05-31T01:19:00,vfh,70.34
2023-05-31T01:20:00,vfh,69.78
2023-05-31T01:21:00,vfh,69.78
2023-05-31T01:22:00,vfh,108.52
2023-05-31T01:23:00,vfh,96.58
2023-05-31T01:24:00,vfh,95.32
2023-05-31T01:25:00,vfh,55.28
2023-05-31T01:26:00,vfh,55.28
2023-05-31T01:27:00,vfh,64.87
2023-05-31T01:28:00,vfh,59.96
2023-05-31T01:29:00,vfh,59.20
2023-05-31T01:30:00,vfh,79.05
2023-05-31T01:31:00,vfh,72.76
2023-05-31T01:32:00,vfh,72.76
2023-05-31T01:33:00,vfh,109.17
2023-05-31T01:34:00,vfh,109.32
2023-05-31T01:35:00,vfh,62.53
2023-05-31T01:36:00,vfh,62.53
2023-05-31T01:37:00,vfh,106.70
2023-05-31T01:38:00,vfh,110.87
2023-05-31T01:39:00,vfh,97.58
2023-05-31T01:40:00,vfh,103.91
2023-05-31T01:41:00,vfh,89.68
2023-05-31T01:42:00,vfh,93.35
2023-05-31T01:43:00,vfh,81.77
2023-05-31T01:44:00,vfh,81.77
2023-05-31T01:45:00,vfh,67.08
2023-05-31T01:46:00,vfh,62.26
2023-05-31T01:47:00,vfh,82.51
2023-05-31T01:48:00,vfh,80.79
2023-05-31T01:49:00,vfh,82.49
2023-05-31T01:50:00,vfh,77.87
2023-05-31T01:51:00,vfh,80.08
2023-05-31T01:52:00,vfh,80.08
2023-05-31T01:53:00,vfh,88.95
2023-05-31T01:54:00,vfh,88.95
2023-05-31T01:55:00,vfh,77.99
2023-05-31T01:56:00,vfh,77.99
2023-05-31T01:57:00,vfh,65.38
2023-05-31T01:58:00,vfh,66.02
2023-05-31T01:59:00,vfh,65.90
2023-05-31T02:00:00,vfh,70.16
2023-05-31T02:01:00,vfh,78.60
2023-05-31T02:02:00,vfh,81.69
2023-05-31T02:03:00,vfh,81.69
2023-05-31T02:04:00,vfh,49.77
2023-05-31T02:05:00,vfh,49.77
2023-05-31T02:06:00,vfh,98.99
2023-05-31T02:07:00,vfh,88.41
2023-05-31T02:08:00,vfh,66.17
2023-05-31T02:09:00,vfh,64.91
2023-05-31T02:10:00,vfh,64.91
2023-05-31T02:11:00,vfh,76.03
2023-05-31T02:12:00,vfh,64.49
2023-05-31T02:13:00,vfh,64.49
2023-05-31T02:14:00,vfh,73.94
2023-05-31T02:15:00,vfh,98.08
2023-05-31T02:16:00,vfh,114.94
2023-05-31T02:17:00,vfh,110.58
2023-05-31T02:18:00,vfh,100.68
2023-05-31T02:19:00,vfh,100.68
2023-05-31T02:20:00,vfh,97.25
2023-05-31T02:21:00,vfh,92.88
2023-05-31T02:22:00,vfh,93.92
2023-05-31T02:23:00,vfh,113.17
2023-05-31T02:24:00,vfh,106.66
2023-05-31T02:25:00,vfh,106.76
2023-05-31T02:26:00,vfh,106.76
2023-05-31T02:27:00,vfh,11.44
2023-05-31T02:28:00,vfh,17.37
2023-05-31T02:29:00,vfh,52.36
2023-05-31T02:30:00,vfh,52.36
2023-05-31T02:31:00,vfh,23.95
2023-05-31T02:32:00,vfh,80.47
2023-05-31T02:33:00,vfh,85.12
2023-05-31T02:34:00,vfh,74.93
2023-05-31T02:35:00,vfh,75.17
2023-05-31T02:36:00,vfh,75.17
2023-05-31T02:37:00,vfh,105.16
2023-05-31T02:38:00,vfh,44.98
2023-05-31T02:39:00,vfh,109.43
2023-05-31T02:40:00,vfh,112.24
2023-05-31T02:41:00,vfh,112.24
2023-05-31T02:42:00,vfh,80.06
2023-05-31T02:43:00,vfh,94.01
2023-05-31T02:44:00,vfh,82.45
2023-05-31T02:45:00,vfh,94.79
2023-05-31T02:46:00,vfh,95.74
2023-05-31T02:47:00,vfh,95.74
2023-05-31T02:48:00,vfh,108.71
2023-05-31T02:49:00,vfh,103.28
2023-05-31T02:50:00,vfh,85.80
2023-05-31T02:51:00,vfh,85.80
2023-05-31T02:52:00,vfh,101.92
2023-05-31T02:53:00,vfh,85.26
2023-05-31T02:54:00,vfh,79.90
2023-05-31T02:55:00,vfh,68.84
2023-05-31T02:56:00,vfh,91.09
2023-05-31T02:57:00,vfh,91.09
2023-05-31T02:58:00,vfh,45.84
2023-05-31T02:59:00,vfh,8.90
2023-05-31T03:00:00,vfh,5.52
2023-05-31T03:01:00,vfh,8.04
2023-05-31T03:02:00,vfh,23.61
2023-05-31T03:03:00,vfh,34.32
2023-05-31T03:04:00,vfh,74.07
2023-05-31T03:05:00,vfh,69.06
2023-05-31T03:06:00,vfh,66.09
2023-05-31T03:07:00,vfh,23.58
2023-05-31T03:08:00,vfh,19.13
2023-05-31T03:09:00,vfh,71.87
2023-05-31T03:10:00,vfh,108.75
2023-05-31T03:11:00,vfh,67.21
2023-05-31T03:12:00,vfh,67.21
2023-05-31T03:13:00,vfh,64.14
2023-05-31T03:14:00,vfh,66.59
2023-05-31T03:15:00,vfh,63.65
2023-05-31T03:16:00,vfh,89.45
2023-05-31T03:17:00,vfh,78.92
2023-05-31T03:18:00,vfh,78.92
2023-05-31T03:19:00,vfh,74.33
2023-05-31T03:20:00,vfh,74.33
2023-05-31T03:21:00,vfh,87.84
2023-05-31T03:22:00,vfh,87.84
2023-05-31T03:23:00,vfh,51.27
2023-05-31T03:24:00,vfh,51.27
2023-05-31T03:25:00,vfh,67.56
2023-05-31T03:26:00,vfh,115.82
2023-05-31T03:27:00,vfh,75.37
2023-05-31T03:28:00,vfh,75.37
2023-05-31T03:29:00,vfh,75.37
2023-05-31T03:30:00,vfh,64.78
2023-05-31T03:31:00,vfh,64.78
2023-05-31T03:32:00,vfh,28.04
2023-05-31T03:33:00,vfh,27.21
2023-05-31T03:34:00,vfh,27.21
2023-05-31T03:35:00,vfh,23.11
2023-05-31T03:36:00,vfh,23.11
2023-05-31T03:37:00,vfh,42.05
2023-05-31T03:38:00,vfh,75.11
2023-05-31T03:39:00,vfh,75.11
2023-05-31T03:40:00,vfh,54.93
2023-05-31T03:41:00,vfh,54.93
2023-05-31T03:42:00,vfh,35.05
2023-05-31T03:43:00,vfh,76.78
2023-05-31T03:44:00,vfh,107.26
2023-05-31T03:45:00,vfh,106.49
2023-05-31T03:46:00,vfh,106.49
2023-05-31T03:47:00,vfh,82.21
2023-05-31T03:48:00,vfh,82.21
2023-05-31T03:49:00,vfh,74.58
2023-05-31T03:50:00,vfh,89.19
2023-05-31T03:51:00,vfh,45.27
2023-05-31T03:52:00,vfh,40.01
2023-05-31T03:53:00,vfh,87.83
2023-05-31T03:54:00,vfh,95.87
2023-05-31T03:55:00,vfh,97.50
2023-05-31T03:56:00,vfh,62.71
2023-05-31T03:57:00,vfh,62.71
2023-05-31T03:58:00,vfh,80.99
2023-05-31T03:59:00,vfh,87.86
2023-05-31T04:00:00,vfh,34.59
2023-05-31T04:01:00,vfh,67.38
2023-05-31T04:02:00,vfh,76.16
2023-05-31T04:03:00,vfh,69.00
2023-05-31T04:04:00,vfh,63.89
2023-05-31T04:05:00,vfh,70.82
2023-05-31T04:06:00,vfh,43.19
2023-05-31T04:07:00,vfh,7.56
2023-05-31T04:08:00,vfh,70.25
2023-05-31T04:09:00,vfh,24.82
2023-05-31T04:10:00,vfh,41.10
2023-05-31T04:11:00,vfh,95.32
2023-05-31T04:12:00,vfh,95.32
2023-05-31T04:13:00,vfh,53.54
2023-05-31T04:14:00,vfh,53.54
2023-05-31T04:15:00,vfh,52.67
2023-05-31T04:16:00,vfh,52.67
2023-05-31T04:17:00,vfh,87.65
2023-05-31T04:18:00,vfh,63.17
2023-05-31T04:19:00,vfh,69.04
2023-05-31T04:20:00,vfh,83.45
2023-05-31T04:21:00,vfh,73.01
2023-05-31T04:22:00,vfh,45.53
2023-05-31T04:23:00,vfh,98.31
2023-05-31T04:24:00,vfh,63.35
2023-05-31T04:25:00,vfh,51.34
2023-05-31T04:26:00,vfh,103.03
2023-05-31T04:27:00,vfh,111.34
2023-05-31T04:28:00,vfh,99.09
2023-05-31T04:29:00,vfh,87.52
2023-05-31T04:30:00,vfh,48.76
2023-05-31T04:31:00,vfh,77.89
2023-05-31T04:32:00,vfh,64.28
2023-05-31T04:33:00,vfh,26.94
2023-05-31T04:34:00,vfh,78.15
2023-05-31T04:35:00,vfh,15.83
2023-05-31T04:36:00,vfh,15.83
2023-05-31T04:37:00,vfh,66.77
2023-05-31T04:38:00,vfh,58.28
2023-05-31T04:39:00,vfh,22.47
2023-05-31T04:40:00,vfh,22.47
2023-05-31T04:41:00,vfh,42.22
2023-05-31T04:42:00,vfh,51.17
2023-05-31T04:43:00,vfh,51.17
2023-05-31T04:44:00,vfh,54.75
2023-05-31T04:45:00,vfh,58.97
2023-05-31T04:46:00,vfh,41.36
2023-05-31T04:47:00,vfh,73.71
2023-05-31T04:48:00,vfh,73.71
2023-05-31T04:49:00,vfh,74.20
2023-05-31T04:50:00,vfh,74.20
2023-05-31T04:51:00,vfh,87.11
2023-05-31T04:52:00,vfh,87.11
2023-05-31T04:53:00,vfh,69.42
2023-05-31T04:54:00,vfh,125.37
2023-05-31T04:55:00,vfh,99.63
2023-05-31T04:56:00,vfh,36.19
2023-05-31T04:57:00,vfh,78.91
2023-05-31T04:58:00,vfh,80.97
2023-05-31T04:59:00,vfh,120.42
2023-05-31T05:00:00,vfh,77.01
2023-05-31T05:01:00,vfh,75.44
2023-05-31T05:02:00,vfh,109.20
2023-05-31T05:03:00,vfh,78.66
2023-05-31T05:04:00,vfh,87.92
2023-05-31T05:05:00,vfh,87.92
2023-05-31T05:06:00,vfh,100.95
2023-05-31T05:07:00,vfh,100.95
2023-05-31T05:08:00,vfh,74.50
2023-05-31T05:09:00,vfh,46.49
2023-05-31T05:10:00,vfh,79.24
2023-05-31T05:11:00,vfh,103.64
2023-05-31T05:12:00,vfh,89.86
2023-05-31T05:13:00,vfh,88.54
2023-05-31T05:14:00,vfh,44.06
2023-05-31T05:15:00,vfh,27.81
2023-05-31T05:16:00,vfh,29.55
2023-05-31T05:17:00,vfh,29.40
2023-05-31T05:18:00,vfh,81.55
2023-05-31T05:19:00,vfh,81.55
2023-05-31T05:20:00,vfh,35.13
2023-05-31T05:21:00,vfh,35.13
2023-05-31T05:22:00,vfh,32.15
2023-05-31T05:23:00,vfh,32.15
2023-05-31T05:24:00,vfh,59.41
2023-05-31T05:25:00,vfh,59.41
2023-05-31T05:26:00,vfh,13.40
2023-05-31T05:27:00,vfh,17.01
2023-05-31T05:28:00,vfh,39.97
2023-05-31T05:29:00,vfh,39.97
2023-05-31T05:30:00,vfh,58.72
2023-05-31T05:31:00,vfh,107.38
2023-05-31T05:32:00,vfh,107.38
2023-05-31T05:33:00,vfh,100.04
2023-05-31T05:34:00,vfh,100.04
2023-05-31T05:35:00,vfh,105.72
2023-05-31T05:36:00,vfh,105.72
2023-05-31T05:37:00,vfh,116.07
2023-05-31T05:38:00,vfh,116.07
2023-05-31T05:39:00,vfh,73.00
2023-05-31T05:40:00,vfh,73.00
2023-05-31T05:41:00,vfh,69.74
2023-05-31T05:42:00,vfh,69.74
2023-05-31T05:43:00,vfh,43.85
2023-05-31T05:44:00,vfh,55.18
2023-05-31T05:45:00,vfh,48.47
2023-05-31T05:46:00,vfh,20.59
2023-05-31T05:47:00,vfh,20.59
2023-05-31T05:48:00,vfh,31.69
2023-05-31T05:49:00,vfh,37.35
2023-05-31T05:50:00,vfh,37.35
2023-05-31T05:51:00,vfh,65.79
2023-05-31T05:52:00,vfh,69.42
2023-05-31T05:53:00,vfh,75.32
2023-05-31T05:54:00,vfh,56.77
2023-05-31T05:55:00,vfh,56.77
2023-05-31T05:56:00,vfh,4.71
2023-05-31T05:57:00,vfh,53.70
2023-05-31T05:58:00,vfh,93.81
2023-05-31T05:59:00,vfh,56.73
2023-05-31T06:00:00,vfh,31.10
2023-05-31T06:01:00,vfh,67.61
2023-05-31T06:02:00,vfh,67.61
2023-05-31T06:03:00,vfh,55.48
2023-05-31T06:04:00,vfh,55.48
2023-05-31T06:05:00,vfh,79.00
2023-05-31T06:06:00,vfh,79.00
2023-05-31T06:07:00,vfh,66.88
2023-05-31T06:08:00,vfh,91.53
2023-05-31T06:09:00,vfh,70.80
2023-05-31T06:10:00,vfh,81.48
2023-05-31T06:11:00,vfh,120.95
2023-05-31T06:12:00,vfh,95.96
2023-05-31T06:13:00,vfh,95.96
2023-05-31T06:14:00,vfh,26.58
2023-05-31T06:15:00,vfh,26.58
2023-05-31T06:16:00,vfh,91.93
2023-05-31T06:17:00,vfh,91.93
2023-05-31T06:18:00,vfh,63.87
2023-05-31T06:19:00,vfh,63.87
2023-05-31T06:20:00,vfh,62.49
2023-05-31T06:21:00,vfh,62.49
2023-05-31T06:22:00,vfh,74.17
2023-05-31T06:23:00,vfh,74.17
2023-05-31T06:24:00,vfh,36.12
2023-05-31T06:25:00,vfh,70.14
2023-05-31T06:26:00,vfh,17.45
2023-05-31T06:27:00,vfh,17.45
2023-05-31T06:28:00,vfh,36.62
2023-05-31T06:29:00,vfh,36.62
2023-05-31T06:30:00,vfh,116.09
2023-05-31T06:31:00,vfh,27.94
2023-05-31T06:32:00,vfh,27.94
2023-05-31T06:33:00,vfh,68.54
2023-05-31T06:34:00,vfh,49.66
2023-05-31T06:35:00,vfh,49.66
2023-05-31T06:36:00,vfh,50.42
2023-05-31T06:37:00,vfh,50.42
2023-05-31T06:38:00,vfh,106.09
2023-05-31T06:39:00,vfh,106.09
2023-05-31T06:40:00,vfh,106.25
2023-05-31T06:41:00,vfh,126.59
2023-05-31T06:42:00,vfh,126.59
2023-05-31T06:43:00,vfh,88.23
2023-05-31T06:44:00,vfh,93.45
2023-05-31T06:45:00,vfh,93.45
2023-05-31T06:46:00,vfh,83.38
2023-05-31T06:47:00,vfh,45.59
2023-05-31T06:48:00,vfh,45.59
2023-05-31T06:49:00,vfh,103.58
2023-05-31T06:50:00,vfh,103.58
2023-05-31T06:51:00,vfh,111.97
2023-05-31T06:52:00,vfh,106.92
2023-05-31T06:53:00,vfh,106.92
2023-05-31T06:54:00,vfh,50.96
2023-05-31T06:55:00,vfh,75.08
2023-05-31T06:56:00,vfh,104.22
2023-05-31T06:57:00,vfh,109.14
2023-05-31T06:58:00,vfh,68.06
2023-05-31T06:59:00,vfh,63.97
2023-05-31T07:00:00,vfh,101.12
2023-05-31T07:01:00,vfh,32.09
2023-05-31T07:02:00,vfh,32.09
2023-05-31T07:03:00,vfh,60.09
2023-05-31T07:04:00,vfh,60.09
2023-05-31T07:05:00,vfh,87.42
2023-05-31T07:06:00,vfh,22.01
2023-05-31T07:07:00,vfh,22.01
2023-05-31T07:08:00,vfh,44.28
2023-05-31T07:09:00,vfh,44.28
2023-05-31T07:10:00,vfh,91.82
2023-05-31T07:11:00,vfh,87.05
2023-05-31T07:12:00,vfh,86.28
2023-05-31T07:13:00,vfh,106.79
2023-05-31T07:14:00,vfh,48.60
2023-05-31T07:15:00,vfh,48.60
2023-05-31T07:16:00,vfh,110.50
2023-05-31T07:17:00,vfh,110.50
2023-05-31T07:18:00,vfh,70.63
2023-05-31T07:19:00,vfh,70.63
2023-05-31T07:20:00,vfh,63.99
2023-05-31T07:21:00,vfh,63.99
2023-05-31T07:22:00,vfh,51.65
2023-05-31T07:23:00,vfh,41.66
2023-05-31T07:24:00,vfh,68.09
2023-05-31T07:25:00,vfh,68.09
2023-05-31T07:26:00,vfh,72.19
2023-05-31T07:27:00,vfh,78.52
2023-05-31T07:28:00,vfh,48.70
2023-05-31T07:29:00,vfh,30.88
2023-05-31T07:30:00,vfh,44.07
2023-05-31T07:31:00,vfh,72.04
2023-05-31T07:32:00,vfh,47.68
2023-05-31T07:33:00,vfh,47.68
2023-05-31T07:34:00,vfh,99.48
2023-05-31T07:35:00,vfh,99.48
2023-05-31T07:36:00,vfh,87.14
2023-05-31T07:37:00,vfh,71.61
2023-05-31T07:38:00,vfh,82.70
2023-05-31T07:39:00,vfh,60.18
2023-05-31T07:40:00,vfh,86.16
2023-05-31T07:41:00,vfh,86.16
2023-05-31T07:42:00,vfh,94.90
2023-05-31T07:43:00,vfh,94.90
2023-05-31T07:44:00,vfh,63.39
2023-05-31T07:45:00,vfh,63.39
2023-05-31T07:46:00,vfh,33.90
2023-05-31T07:47:00,vfh,29.40
2023-05-31T07:48:00,vfh,85.97
2023-05-31T07:49:00,vfh,85.97
2023-05-31T07:50:00,vfh,70.05
2023-05-31T07:51:00,vfh,94.01
2023-05-31T07:52:00,vfh,56.98
2023-05-31T07:53:00,vfh,63.90
2023-05-31T07:54:00,vfh,31.99
2023-05-31T07:55:00,vfh,35.38
2023-05-31T07:56:00,vfh,68.07
2023-05-31T07:57:00,vfh,118.94
2023-05-31T07:58:00,vfh,41.42
2023-05-31T07:59:00,vfh,41.42
2023-05-31T08:00:00,vfh,14.70
2023-05-31T08:01:00,vfh,32.81
2023-05-31T08:02:00,vfh,32.81
2023-05-31T08:03:00,vfh,95.86
2023-05-31T08:04:00,vfh,81.48
2023-05-31T08:05:00,vfh,91.17
2023-05-31T08:06:00,vfh,29.30
2023-05-31T08:07:00,vfh,29.30
2023-05-31T08:08:00,vfh,91.00
2023-05-31T08:09:00,vfh,74.56
2023-05-31T08:10:00,vfh,52.01
2023-05-31T08:11:00,vfh,86.75
2023-05-31T08:12:00,vfh,83.28
2023-05-31T08:13:00,vfh,101.69
2023-05-31T08:14:00,vfh,54.42
2023-05-31T08:15:00,vfh,54.42
2023-05-31T08:16:00,vfh,71.97
2023-05-31T08:17:00,vfh,76.49
2023-05-31T08:18:00,vfh,47.61
2023-05-31T08:19:00,vfh,47.81
2023-05-31T08:20:00,vfh,16.39
2023-05-31T08:21:00,vfh,82.41
2023-05-31T08:22:00,vfh,44.73
2023-05-31T08:23:00,vfh,77.19
2023-05-31T08:24:00,vfh,48.92
2023-05-31T08:25:00,vfh,48.92
2023-05-31T08:26:00,vfh,63.36
2023-05-31T08:27:00,vfh,63.36
2023-05-31T08:28:00,vfh,99.97
2023-05-31T08:29:00,vfh,99.97
2023-05-31T08:30:00,vfh,60.30
2023-05-31T08:31:00,vfh,63.76
2023-05-31T08:32:00,vfh,63.76
2023-05-31T08:33:00,vfh,48.18
2023-05-31T08:34:00,vfh,48.18
2023-05-31T08:35:00,vfh,79.93
2023-05-31T08:36:00,vfh,28.06
2023-05-31T08:37:00,vfh,28.06
2023-05-31T08:38:00,vfh,89.33
2023-05-31T08:39:00,vfh,89.33
2023-05-31T08:40:00,vfh,88.08
2023-05-31T08:41:00,vfh,61.38
2023-05-31T08:42:00,vfh,25.09
2023-05-31T08:43:00,vfh,25.09
2023-05-31T08:44:00,vfh,117.06
2023-05-31T08:45:00,vfh,117.06
2023-05-31T08:46:00,vfh,15.13
2023-05-31T08:47:00,vfh,82.62
2023-05-31T08:48:00,vfh,82.62
2023-05-31T08:49:00,vfh,42.22
2023-05-31T08:50:00,vfh,25.14
2023-05-31T08:51:00,vfh,83.11
2023-05-31T08:52:00,vfh,80.90
2023-05-31T08:53:00,vfh,40.23
2023-05-31T08:54:00,vfh,14.80
2023-05-31T08:55:00,vfh,18.07
2023-05-31T08:56:00,vfh,61.50
2023-05-31T08:57:00,vfh,64.08
2023-05-31T08:58:00,vfh,64.08
2023-05-31T08:59:00,vfh,110.94
2023-05-31T09:00:00,vfh,93.23
2023-05-31T09:01:00,vfh,44.04
2023-05-31T09:02:00,vfh,34.45
2023-05-31T09:03:00,vfh,75.09
2023-05-31T09:04:00,vfh,70.55
2023-05-31T09:05:00,vfh,94.11
2023-05-31T09:06:00,vfh,94.11
2023-05-31T09:07:00,vfh,72.69
2023-05-31T09:08:00,vfh,60.22
2023-05-31T09:09:00,vfh,53.33
2023-05-31T09:10:00,vfh,53.33
2023-05-31T09:11:00,vfh,100.02
2023-05-31T09:12:00,vfh,54.95
2023-05-31T09:13:00,vfh,54.95
2023-05-31T09:14:00,vfh,61.02
2023-05-31T09:15:00,vfh,61.02
2023-05-31T09:16:00,vfh,40.37
2023-05-31T09:17:00,vfh,40.37
2023-05-31T09:18:00,vfh,66.35
2023-05-31T09:19:00,vfh,103.90
2023-05-31T09:20:00,vfh,103.90
2023-05-31T09:21:00,vfh,93.49
2023-05-31T09:22:00,vfh,46.94
2023-05-31T09:23:00,vfh,46.94
2023-05-31T09:24:00,vfh,28.42
2023-05-31T09:25:00,vfh,83.25
2023-05-31T09:26:00,vfh,83.25
2023-05-31T09:27:00,vfh,119.55
2023-05-31T09:28:00,vfh,119.55
2023-05-31T09:29:00,vfh,63.50
2023-05-31T09:30:00,vfh,86.17
2023-05-31T09:31:00,vfh,80.66
2023-05-31T09:32:00,vfh,73.09
2023-05-31T09:33:00,vfh,54.22
2023-05-31T09:34:00,vfh,54.22
2023-05-31T09:35:00,vfh,59.45
2023-05-31T09:36:00,vfh,59.45
2023-05-31T09:37:00,vfh,78.64
2023-05-31T09:38:00,vfh,107.63
2023-05-31T09:39:00,vfh,75.11
2023-05-31T09:40:00,vfh,27.09
2023-05-31T09:41:00,vfh,27.09
2023-05-31T09:42:00,vfh,55.62
2023-05-31T09:43:00,vfh,42.65
2023-05-31T09:44:00,vfh,42.65
2023-05-31T09:45:00,vfh,88.20
2023-05-31T09:46:00,vfh,88.20
2023-05-31T09:47:00,vfh,63.04
2023-05-31T09:48:00,vfh,63.04
2023-05-31T09:49:00,vfh,47.77
2023-05-31T09:50:00,vfh,47.77
2023-05-31T09:51:00,vfh,98.61
2023-05-31T09:52:00,vfh,120.57
2023-05-31T09:53:00,vfh,71.94
2023-05-31T09:54:00,vfh,99.02
2023-05-31T09:55:00,vfh,65.00
2023-05-31T09:56:00,vfh,27.62
2023-05-31T09:57:00,vfh,58.13
2023-05-31T09:58:00,vfh,80.60
2023-05-31T09:59:00,vfh,40.37
2023-05-31T10:00:00,vfh,96.96
2023-05-31T10:01:00,vfh,96.96
2023-05-31T10:02:00,vfh,95.69
2023-05-31T10:03:00,vfh,95.69
2023-05-31T10:04:00,vfh,67.69
2023-05-31T10:05:00,vfh,67.69
2023-05-31T10:06:00,vfh,36.68
2023-05-31T10:07:00,vfh,72.59
2023-05-31T10:08:00,vfh,106.70
2023-05-31T10:09:00,vfh,101.45
2023-05-31T10:10:00,vfh,71.90
2023-05-31T10:11:00,vfh,47.91
2023-05-31T10:12:00,vfh,100.25
2023-05-31T10:13:00,vfh,100.25
2023-05-31T10:14:00,vfh,101.08
2023-05-31T10:15:00,vfh,53.09
2023-05-31T10:16:00,vfh,53.09
2023-05-31T10:17:00,vfh,77.16
2023-05-31T10:18:00,vfh,77.47
2023-05-31T10:19:00,vfh,66.37
2023-05-31T10:20:00,vfh,66.72
2023-05-31T10:21:00,vfh,61.58
2023-05-31T10:22:00,vfh,96.99
2023-05-31T10:23:00,vfh,96.99
2023-05-31T10:24:00,vfh,102.62
2023-05-31T10:25:00,vfh,102.62
2023-05-31T10:26:00,vfh,48.99
2023-05-31T10:27:00,vfh,48.99
2023-05-31T10:28:00,vfh,123.13
2023-05-31T10:29:00,vfh,119.01
2023-05-31T10:30:00,vfh,80.89
2023-05-31T10:31:00,vfh,98.08
2023-05-31T10:32:00,vfh,98.08
2023-05-31T10:33:00,vfh,102.40
2023-05-31T10:34:00,vfh,94.17
2023-05-31T10:35:00,vfh,70.90
2023-05-31T10:36:00,vfh,70.90
2023-05-31T10:37:00,vfh,61.33
2023-05-31T10:38:00,vfh,73.35
2023-05-31T10:39:00,vfh,60.30
2023-05-31T10:40:00,vfh,80.05
2023-05-31T10:41:00,vfh,80.05
2023-05-31T10:42:00,vfh,35.74
2023-05-31T10:43:00,vfh,29.74
2023-05-31T10:44:00,vfh,20.39
2023-05-31T10:45:00,vfh,24.35
2023-05-31T10:46:00,vfh,49.30
2023-05-31T10:47:00,vfh,49.30
2023-05-31T10:48:00,vfh,98.29
2023-05-31T10:49:00,vfh,98.29
2023-05-31T10:50:00,vfh,42.75
2023-05-31T10:51:00,vfh,42.75
2023-05-31T10:52:00,vfh,63.65
2023-05-31T10:53:00,vfh,63.65
2023-05-31T10:54:00,vfh,35.47
2023-05-31T10:55:00,vfh,35.47
2023-05-31T10:56:00,vfh,74.41
2023-05-31T10:57:00,vfh,91.78
2023-05-31T10:58:00,vfh,70.62
2023-05-31T10:59:00,vfh,78.22
2023-05-31T11:00:00,vfh,93.02
2023-05-31T11:01:00,vfh,76.03
2023-05-31T11:02:00,vfh,51.04
2023-05-31T11:03:00,vfh,71.60
2023-05-31T11:04:00,vfh,91.78
2023-05-31T11:05:00,vfh,91.78
