#datetime,building,power
2023-04-25T00:01:00,och,9.61
2023-04-25T00:03:00,och,10.20
2023-04-25T00:04:00,och,6.01
2023-04-25T00:06:00,och,11.40
2023-04-25T00:08:00,och,10.20
2023-04-25T00:09:00,och,4.22
2023-04-25T00:11:00,och,10.20
2023-04-25T00:13:00,och,11.40
2023-04-25T00:15:00,och,10.20
2023-04-25T00:17:00,och,10.20
2023-04-25T00:19:00,och,9.61
2023-04-25T00:20:00,och,6.01
2023-04-25T00:22:00,och,10.20
2023-04-25T00:24:00,och,10.20
2023-04-25T00:26:00,och,9.61
2023-04-25T00:28:00,och,10.20
2023-04-25T00:30:00,och,10.20
2023-04-25T00:32:00,och,10.20
2023-04-25T00:34:00,och,10.20
2023-04-25T00:35:00,och,5.42
2023-04-25T00:36:00,och,4.19
2023-04-25T00:38:00,och,27.60
2023-04-25T00:40:00,och,14.41
2023-04-25T00:42:00,och,11.40
2023-04-25T00:43:00,och,6.01
2023-04-25T00:45:00,och,8.38
2023-04-25T00:47:00,och,10.20
2023-04-25T00:49:00,och,11.43
2023-04-25T00:51:00,och,10.20
2023-04-25T00:53:00,och,10.20
2023-04-25T00:55:00,och,10.20
2023-04-25T00:56:00,och,4.19
2023-04-25T00:58:00,och,10.22
2023-04-25T01:00:00,och,9.58
2023-04-25T01:02:00,och,10.20
2023-04-25T01:04:00,och,10.22
2023-04-25T01:05:00,och,5.98
2023-04-25T01:07:00,och,9.61
2023-04-25T01:09:00,och,10.20
2023-04-25T01:11:00,och,10.20
2023-04-25T01:12:00,och,4.22
2023-04-25T01:13:00,och,6.01
2023-04-25T01:15:00,och,10.20
2023-04-25T01:17:00,och,9.58
2023-04-25T01:19:00,och,10.22
2023-04-25T01:21:00,och,10.20
2023-04-25T01:23:00,och,10.20
2023-04-25T01:25:00,och,10.20
2023-04-25T01:27:00,och,9.61
2023-04-25T01:29:00,och,10.20
2023-04-25T01:31:00,och,11.40
2023-04-25T01:32:00,och,6.01
2023-04-25T01:34:00,och,10.20
2023-04-25T01:36:00,och,10.20
2023-04-25T01:37:00,och,4.19
2023-04-25T01:38:00,och,5.42
2023-04-25T01:40:00,och,8.99
2023-04-25T01:42:00,och,10.20
2023-04-25T01:44:00,och,9.61
2023-04-25T01:46:00,och,10.20
2023-04-25T01:48:00,och,10.20
2023-04-25T01:49:00,och,6.01
2023-04-25T01:51:00,och,9.61
2023-04-25T01:53:00,och,10.20
2023-04-25T01:54:00,och,6.01
2023-04-25T01:56:00,och,10.20
2023-04-25T01:58:00,och,11.40
2023-04-25T02:00:00,och,10.20
2023-04-25T02:02:00,och,11.40
2023-04-25T02:04:00,och,10.20
2023-04-25T02:05:00,och,4.22
2023-04-25T02:07:00,och,10.20
2023-04-25T02:09:00,och,9.61
2023-04-25T02:11:00,och,10.20
2023-04-25T02:13:00,och,10.20
2023-04-25T02:14:00,och,6.01
2023-04-25T02:15:00,och,4.19
2023-04-25T02:17:00,och,10.20
2023-04-25T02:18:00,och,5.39
2023-04-25T02:20:00,och,10.22
2023-04-25T02:21:00,och,4.19
2023-04-25T02:23:00,och,10.20
2023-04-25T02:24:00,och,6.01
2023-04-25T02:26:00,och,9.61
2023-04-25T02:27:00,och,4.78
2023-04-25T02:28:00,och,5.42
2023-04-25T02:30:00,och,10.20
2023-04-25T02:32:00,och,10.20
2023-04-25T02:34:00,och,10.20
2023-04-25T02:36:00,och,9.61
2023-04-25T02:38:00,och,10.20
2023-04-25T02:40:00,och,10.20
2023-04-25T02:42:00,och,10.20
2023-04-25T02:44:00,och,10.22
2023-04-25T02:46:00,och,8.38
2023-04-25T02:48:00,och,10.20
2023-04-25T02:50:00,och,10.22
2023-04-25T02:52:00,och,9.58
2023-04-25T02:54:00,och,10.20
2023-04-25T02:56:00,och,10.22
2023-04-25T02:57:00,och,5.98
2023-04-25T02:59:00,och,27.01
2023-04-25T03:01:00,och,16.20
2023-04-25T03:03:00,och,9.61
2023-04-25T03:05:00,och,10.20
2023-04-25T03:07:00,och,10.20
2023-04-25T03:09:00,och,10.20
2023-04-25T03:10:00,och,5.39
2023-04-25T03:11:00,och,4.80
2023-04-25T03:13:00,och,9.61
2023-04-25T03:15:00,och,10.20
2023-04-25T03:17:00,och,10.20
2023-04-25T03:19:00,och,10.20
2023-04-25T03:21:00,och,10.22
2023-04-25T03:23:00,och,9.58
2023-04-25T03:25:00,och,10.20
2023-04-25T03:27:00,och,10.22
2023-04-25T03:29:00,och,10.20
2023-04-25T03:31:00,och,10.20
2023-04-25T03:33:00,och,9.61
2023-04-25T03:35:00,och,10.20
2023-04-25T03:37:00,och,10.20
2023-04-25T03:38:00,och,4.19
2023-04-25T03:40:00,och,10.20
2023-04-25T03:42:00,och,10.22
2023-04-25T03:44:00,och,10.20
2023-04-25T03:45:00,och,4.19
2023-04-25T03:47:00,och,10.20
2023-04-25T03:49:00,och,11.40
2023-04-25T03:51:00,och,10.22
2023-04-25T03:53:00,och,9.58
2023-04-25T03:55:00,och,10.20
2023-04-25T03:57:00,och,10.22
2023-04-25T03:59:00,och,10.20
2023-04-25T04:01:00,och,11.40
2023-04-25T04:03:00,och,10.20
2023-04-25T04:05:00,och,12.60
2023-04-25T04:07:00,och,14.41
2023-04-25T04:09:00,och,13.18
2023-04-25T04:11:00,och,14.41
2023-04-25T04:13:00,och,13.18
2023-04-25T04:15:00,och,14.41
2023-04-25T04:17:00,och,14.38
2023-04-25T04:19:00,och,12.60
2023-04-25T04:21:00,och,14.41
2023-04-25T04:24:00,och,20.39
2023-04-25T04:26:00,och,14.41
2023-04-25T04:28:00,och,12.60
2023-04-25T04:30:00,och,14.38
2023-04-25T04:31:00,och,6.01
2023-04-25T04:33:00,och,14.41
2023-04-25T04:34:00,och,7.18
2023-04-25T04:36:00,och,13.21
2023-04-25T04:38:00,och,12.60
2023-04-25T04:39:00,och,7.21
2023-04-25T04:41:00,och,14.38
2023-04-25T04:42:00,och,7.21
2023-04-25T04:44:00,och,13.21
2023-04-25T04:46:00,och,14.38
2023-04-25T04:48:00,och,12.60
2023-04-25T04:50:00,och,13.21
2023-04-25T04:52:00,och,13.18
2023-04-25T04:54:00,och,14.41
2023-04-25T04:56:00,och,12.60
2023-04-25T04:57:00,och,6.01
2023-04-25T04:59:00,och,14.38
2023-04-25T05:01:00,och,12.60
2023-04-25T05:02:00,och,7.21
2023-04-25T05:04:00,och,13.21
2023-04-25T05:06:00,och,18.60
2023-04-25T05:08:00,och,14.38
2023-04-25T05:10:00,och,13.21
2023-04-25T05:12:00,och,18.60
2023-04-25T05:14:00,och,14.38
2023-04-25T05:16:00,och,14.41
2023-04-25T05:17:00,och,5.98
2023-04-25T05:19:00,och,16.82
2023-04-25T05:20:00,och,10.20
2023-04-25T05:22:00,och,13.21
2023-04-25T05:24:00,och,14.38
2023-04-25T05:25:00,och,7.21
2023-04-25T05:26:00,och,7.21
2023-04-25T05:27:00,och,7.18
2023-04-25T05:29:00,och,14.41
2023-04-25T05:31:00,och,12.60
2023-04-25T05:32:00,och,7.21
2023-04-25T05:34:00,och,13.18
2023-04-25T05:36:00,och,14.41
2023-04-25T05:38:00,och,18.60
2023-04-25T05:40:00,och,30.59
2023-04-25T05:41:00,och,14.41
2023-04-25T05:42:00,och,8.38
2023-04-25T05:44:00,och,15.62
2023-04-25T05:46:00,och,14.38
2023-04-25T05:48:00,och,13.21
2023-04-25T05:50:00,och,13.21
2023-04-25T05:52:00,och,12.60
2023-04-25T05:53:00,och,7.18
2023-04-25T05:55:00,och,13.21
2023-04-25T05:57:00,och,12.60
2023-04-25T05:59:00,och,13.21
2023-04-25T06:01:00,och,13.18
2023-04-25T06:03:00,och,12.60
2023-04-25T06:05:00,och,13.21
2023-04-25T06:07:00,och,12.60
2023-04-25T06:09:00,och,13.18
2023-04-25T06:11:00,och,13.21
2023-04-25T06:13:00,och,12.60
2023-04-25T06:15:00,och,13.21
2023-04-25T06:17:00,och,12.60
2023-04-25T06:19:00,och,13.18
2023-04-25T06:21:00,och,13.21
2023-04-25T06:22:00,och,7.21
2023-04-25T06:24:00,och,12.60
2023-04-25T06:26:00,och,13.18
2023-04-25T06:27:00,och,7.21
2023-04-25T06:29:00,och,12.60
2023-04-25T06:31:00,och,13.21
2023-04-25T06:33:00,och,13.18
2023-04-25T06:35:00,och,12.60
2023-04-25T06:36:00,och,6.01
2023-04-25T06:38:00,och,14.41
2023-04-25T06:39:00,och,5.39
2023-04-25T06:41:00,och,13.18
2023-04-25T06:43:00,och,13.21
2023-04-25T06:45:00,och,12.60
2023-04-25T06:47:00,och,13.21
2023-04-25T06:49:00,och,14.38
2023-04-25T06:51:00,och,12.60
2023-04-25T06:53:00,och,13.21
2023-04-25T06:55:00,och,13.18
2023-04-25T06:56:00,och,7.21
2023-04-25T06:57:00,och,5.39
2023-04-25T06:59:00,och,13.21
2023-04-25T07:01:00,och,12.60
2023-04-25T07:02:00,och,7.21
2023-04-25T07:04:00,och,13.18
2023-04-25T07:06:00,och,17.40
2023-04-25T07:08:00,och,19.80
2023-04-25T07:10:00,och,20.39
2023-04-25T07:12:00,och,20.42
2023-04-25T07:14:00,och,21.59
2023-04-25T07:16:00,och,19.80
2023-04-25T07:18:00,och,18.60
2023-04-25T07:20:00,och,20.39
2023-04-25T07:21:00,och,10.20
2023-04-25T07:23:00,och,19.80
2023-04-25T07:25:00,och,21.59
2023-04-25T07:26:00,och,10.22
2023-04-25T07:28:00,och,20.39
2023-04-25T07:30:00,och,19.80
2023-04-25T07:31:00,och,11.98
2023-04-25T07:33:00,och,19.80
2023-04-25T07:35:00,och,20.39
2023-04-25T07:37:00,och,19.80
2023-04-25T07:39:00,och,33.60
2023-04-25T07:41:00,och,31.20
2023-04-25T07:43:00,och,21.59
2023-04-25T07:45:00,och,19.22
2023-04-25T07:47:00,och,19.80
2023-04-25T07:49:00,och,20.39
2023-04-25T07:51:00,och,19.80
2023-04-25T07:53:00,och,20.39
2023-04-25T07:54:00,och,10.20
2023-04-25T07:55:00,och,10.20
2023-04-25T07:57:00,och,19.80
2023-04-25T07:59:00,och,21.62
2023-04-25T08:01:00,och,21.59
2023-04-25T08:03:00,och,23.41
2023-04-25T08:04:00,och,11.40
2023-04-25T08:06:00,och,22.79
2023-04-25T08:08:00,och,23.41
2023-04-25T08:10:00,och,23.99
2023-04-25T08:12:00,och,24.61
2023-04-25T08:14:00,och,24.58
2023-04-25T08:16:00,och,24.61
2023-04-25T08:18:00,och,24.61
2023-04-25T08:20:00,och,25.78
2023-04-25T08:22:00,och,24.61
2023-04-25T08:24:00,och,25.81
2023-04-25T08:26:00,och,24.58
2023-04-25T08:28:00,och,25.81
2023-04-25T08:30:00,och,25.78
2023-04-25T08:32:00,och,25.81
2023-04-25T08:34:00,och,24.61
2023-04-25T08:36:00,och,24.58
2023-04-25T08:38:00,och,24.61
2023-04-25T08:40:00,och,23.99
2023-04-25T08:42:00,och,24.61
2023-04-25T08:44:00,och,24.61
2023-04-25T08:46:00,och,24.58
2023-04-25T08:47:00,och,14.41
2023-04-25T08:49:00,och,28.80
2023-04-25T08:51:00,och,30.00
2023-04-25T08:53:00,och,25.81
2023-04-25T08:55:00,och,31.79
2023-04-25T08:57:00,och,25.81
2023-04-25T08:59:00,och,27.60
2023-04-25T09:01:00,och,27.60
2023-04-25T09:03:00,och,26.98
2023-04-25T09:05:00,och,27.63
2023-04-25T09:07:00,och,26.98
2023-04-25T09:08:00,och,13.21
2023-04-25T09:10:00,och,27.60
2023-04-25T09:12:00,och,28.80
2023-04-25T09:14:00,och,28.80
2023-04-25T09:16:00,och,28.80
2023-04-25T09:17:00,och,14.38
2023-04-25T09:19:00,och,27.01
2023-04-25T09:20:00,och,14.41
2023-04-25T09:22:00,och,27.60
2023-04-25T09:24:00,och,28.80
2023-04-25T09:26:00,och,28.80
2023-04-25T09:28:00,och,26.98
2023-04-25T09:29:00,och,14.41
2023-04-25T09:31:00,och,28.80
2023-04-25T09:33:00,och,27.60
2023-04-25T09:35:00,och,28.80
2023-04-25T09:37:00,och,27.60
2023-04-25T09:38:00,och,14.41
2023-04-25T09:40:00,och,26.98
2023-04-25T09:42:00,och,27.60
2023-04-25T09:44:00,och,28.80
2023-04-25T09:46:00,och,28.80
2023-04-25T09:47:00,och,15.62
2023-04-25T09:49:00,och,31.79
2023-04-25T09:51:00,och,31.82
2023-04-25T09:52:00,och,15.59
2023-04-25T09:54:00,och,28.80
2023-04-25T09:55:00,och,14.41
2023-04-25T09:57:00,och,30.59
2023-04-25T09:59:00,och,28.80
2023-04-25T10:00:00,och,14.41
2023-04-25T10:02:00,och,34.19
2023-04-25T10:04:00,och,50.39
2023-04-25T10:06:00,och,49.22
2023-04-25T10:08:00,och,46.20
2023-04-25T10:09:00,och,21.59
2023-04-25T10:11:00,och,30.00
2023-04-25T10:12:00,och,14.41
2023-04-25T10:14:00,och,28.80
2023-04-25T10:15:00,och,15.59
2023-04-25T10:17:00,och,30.62
2023-04-25T10:19:00,och,28.80
2023-04-25T10:21:00,och,28.80
2023-04-25T10:24:00,och,28.80
2023-04-25T10:25:00,och,28.80
2023-04-25T10:27:00,och,28.80
2023-04-25T10:29:00,och,30.00
2023-04-25T10:31:00,och,28.80
2023-04-25T10:32:00,och,14.38
2023-04-25T10:34:00,och,30.62
2023-04-25T10:36:00,och,30.00
2023-04-25T10:38:00,och,31.79
2023-04-25T10:40:00,och,33.02
2023-04-25T10:42:00,och,28.80
2023-04-25T10:44:00,och,30.00
2023-04-25T10:46:00,och,28.80
2023-04-25T10:48:00,och,28.80
2023-04-25T10:50:00,och,28.80
2023-04-25T10:52:00,och,27.60
2023-04-25T10:54:00,och,28.80
2023-04-25T10:55:00,och,14.38
2023-04-25T10:57:00,och,28.80
2023-04-25T10:59:00,och,28.83
2023-04-25T11:01:00,och,28.80
2023-04-25T11:03:00,och,28.80
2023-04-25T11:05:00,och,34.78
2023-04-25T11:07:00,och,28.80
2023-04-25T11:09:00,och,37.21
2023-04-25T11:11:00,och,31.82
2023-04-25T11:13:00,och,28.80
2023-04-25T11:15:00,och,30.00
2023-04-25T11:16:00,och,14.38
2023-04-25T11:18:00,och,30.62
2023-04-25T11:20:00,och,30.00
2023-04-25T11:21:00,och,14.38
2023-04-25T11:23:00,och,28.80
2023-04-25T11:25:00,och,28.80
2023-04-25T11:27:00,och,27.60
2023-04-25T11:29:00,och,27.01
2023-04-25T11:31:00,och,27.60
2023-04-25T11:32:00,och,14.41
2023-04-25T11:34:00,och,28.80
2023-04-25T11:36:00,och,26.98
2023-04-25T11:38:00,och,27.60
2023-04-25T11:40:00,och,27.60
2023-04-25T11:42:00,och,27.01
2023-04-25T11:44:00,och,27.60
2023-04-25T11:46:00,och,27.01
2023-04-25T11:48:00,och,27.60
2023-04-25T11:50:00,och,27.60
2023-04-25T11:52:00,och,25.78
2023-04-25T11:54:00,och,27.01
2023-04-25T11:56:00,och,26.40
2023-04-25T11:57:00,och,12.60
2023-04-25T11:59:00,och,27.60
2023-04-25T12:01:00,och,25.81
2023-04-25T12:03:00,och,27.60
2023-04-25T12:06:00,och,38.41
2023-04-25T12:08:00,och,27.60
2023-04-25T12:10:00,och,25.81
2023-04-25T12:12:00,och,27.60
2023-04-25T12:14:00,och,25.78
2023-04-25T12:16:00,och,37.21
2023-04-25T12:18:00,och,45.00
2023-04-25T12:20:00,och,46.20
2023-04-25T12:22:00,och,32.99
2023-04-25T12:23:00,och,14.41
2023-04-25T12:25:00,och,26.98
2023-04-25T12:27:00,och,27.63
2023-04-25T12:28:00,och,13.18
2023-04-25T12:30:00,och,27.01
2023-04-25T12:32:00,och,27.60
2023-04-25T12:34:00,och,26.98
2023-04-25T12:36:00,och,26.43
2023-04-25T12:38:00,och,31.17
2023-04-25T12:40:00,och,30.62
2023-04-25T12:42:00,och,30.00
2023-04-25T12:44:00,och,34.80
2023-04-25T12:46:00,och,26.98
2023-04-25T12:48:00,och,27.60
2023-04-25T12:49:00,och,14.41
2023-04-25T12:51:00,och,27.60
2023-04-25T12:53:00,och,27.01
2023-04-25T12:54:00,och,14.38
2023-04-25T12:56:00,och,27.60
2023-04-25T12:58:00,och,28.80
2023-04-25T13:00:00,och,27.01
2023-04-25T13:02:00,och,28.80
2023-04-25T13:04:00,och,30.59
2023-04-25T13:05:00,och,12.63
2023-04-25T13:07:00,och,26.40
2023-04-25T13:09:00,och,26.98
2023-04-25T13:10:00,och,23.41
2023-04-25T13:12:00,och,40.20
2023-04-25T13:14:00,och,27.01
2023-04-25T13:16:00,och,26.40
2023-04-25T13:18:00,och,26.98
2023-04-25T13:20:00,och,25.81
2023-04-25T13:22:00,och,26.40
2023-04-25T13:23:00,och,12.60
2023-04-25T13:25:00,och,28.80
2023-04-25T13:27:00,och,25.81
2023-04-25T13:29:00,och,27.60
2023-04-25T13:30:00,och,14.41
2023-04-25T13:32:00,och,25.78
2023-04-25T13:33:00,och,13.21
2023-04-25T13:35:00,och,28.80
2023-04-25T13:36:00,och,12.60
2023-04-25T13:38:00,och,26.40
2023-04-25T13:39:00,och,12.60
2023-04-25T13:41:00,och,25.81
2023-04-25T13:42:00,och,13.18
2023-04-25T13:44:00,och,27.60
2023-04-25T13:46:00,och,27.01
2023-04-25T13:47:00,och,14.38
2023-04-25T13:48:00,och,18.60
2023-04-25T13:50:00,och,28.80
2023-04-25T13:52:00,och,27.60
2023-04-25T13:54:00,och,25.81
2023-04-25T13:56:00,och,27.60
2023-04-25T13:57:00,och,12.60
2023-04-25T13:59:00,och,26.40
2023-04-25T14:00:00,och,14.41
2023-04-25T14:02:00,och,25.81
2023-04-25T14:04:00,och,26.98
2023-04-25T14:05:00,och,13.21
2023-04-25T14:07:00,och,27.60
2023-04-25T14:09:00,och,25.78
2023-04-25T14:11:00,och,25.81
2023-04-25T14:13:00,och,27.60
2023-04-25T14:15:00,och,25.81
2023-04-25T14:16:00,och,12.60
2023-04-25T14:18:00,och,26.40
2023-04-25T14:20:00,och,27.01
2023-04-25T14:22:00,och,27.60
2023-04-25T14:24:00,och,26.98
2023-04-25T14:26:00,och,27.60
2023-04-25T14:28:00,och,28.80
2023-04-25T14:30:00,och,27.60
2023-04-25T14:32:00,och,27.01
2023-04-25T14:34:00,och,28.80
2023-04-25T14:36:00,och,27.60
2023-04-25T14:38:00,och,27.01
2023-04-25T14:40:00,och,28.80
2023-04-25T14:42:00,och,27.60
2023-04-25T14:44:00,och,27.60
2023-04-25T14:46:00,och,28.80
2023-04-25T14:48:00,och,28.80
2023-04-25T14:50:00,och,28.80
2023-04-25T14:51:00,och,14.41
2023-04-25T14:53:00,och,26.98
2023-04-25T14:55:00,och,28.80
2023-04-25T14:56:00,och,14.41
2023-04-25T14:58:00,och,28.80
2023-04-25T15:00:00,och,37.79
2023-04-25T15:02:00,och,47.40
2023-04-25T15:04:00,och,46.20
2023-04-25T15:06:00,och,28.80
2023-04-25T15:08:00,och,27.01
2023-04-25T15:10:00,och,28.80
2023-04-25T15:11:00,och,14.38
2023-04-25T15:13:00,och,28.80
2023-04-25T15:14:00,och,13.21
2023-04-25T15:15:00,och,14.38
2023-04-25T15:17:00,och,25.81
2023-04-25T15:19:00,och,25.81
2023-04-25T15:21:00,och,25.78
2023-04-25T15:23:00,och,26.40
2023-04-25T15:25:00,och,25.81
2023-04-25T15:27:00,och,25.81
2023-04-25T15:29:00,och,25.78
2023-04-25T15:31:00,och,25.81
2023-04-25T15:32:00,och,13.18
2023-04-25T15:34:00,och,25.81
2023-04-25T15:36:00,och,25.81
2023-04-25T15:38:00,och,26.40
2023-04-25T15:40:00,och,25.78
2023-04-25T15:41:00,och,12.63
2023-04-25T15:43:00,och,26.40
2023-04-25T15:44:00,och,12.60
2023-04-25T15:46:00,och,25.78
2023-04-25T15:48:00,och,27.60
2023-04-25T15:50:00,och,25.81
2023-04-25T15:52:00,och,25.81
2023-04-25T15:53:00,och,13.18
2023-04-25T15:55:00,och,25.81
2023-04-25T15:57:00,och,27.60
2023-04-25T15:59:00,och,25.81
2023-04-25T16:01:00,och,27.60
2023-04-25T16:02:00,och,11.40
2023-04-25T16:03:00,och,12.60
2023-04-25T16:05:00,och,26.40
2023-04-25T16:07:00,och,25.81
2023-04-25T16:08:00,och,12.60
2023-04-25T16:10:00,och,24.58
2023-04-25T16:11:00,och,13.21
2023-04-25T16:13:00,och,38.99
2023-04-25T16:15:00,och,31.20
2023-04-25T16:16:00,och,13.21
2023-04-25T16:18:00,och,25.78
2023-04-25T16:19:00,och,13.21
2023-04-25T16:21:00,och,25.81
2023-04-25T16:23:00,och,25.78
2023-04-25T16:25:00,och,25.81
2023-04-25T16:26:00,och,13.18
2023-04-25T16:28:00,och,24.61
2023-04-25T16:30:00,och,25.81
2023-04-25T16:31:00,och,14.38
2023-04-25T16:33:00,och,24.61
2023-04-25T16:35:00,och,25.81
2023-04-25T16:37:00,och,25.78
2023-04-25T16:39:00,och,24.61
2023-04-25T16:41:00,och,24.61
2023-04-25T16:43:00,och,25.78
2023-04-25T16:45:00,och,24.61
2023-04-25T16:46:00,och,12.60
2023-04-25T16:48:00,och,24.61
2023-04-25T16:49:00,och,13.18
2023-04-25T16:51:00,och,24.61
2023-04-25T16:52:00,och,12.60
2023-04-25T16:54:00,och,24.61
2023-04-25T16:56:00,och,24.58
2023-04-25T16:57:00,och,11.40
2023-04-25T16:59:00,och,24.61
2023-04-25T17:01:00,och,24.61
2023-04-25T17:03:00,och,22.79
2023-04-25T17:05:00,och,24.61
2023-04-25T17:07:00,och,22.79
2023-04-25T17:09:00,och,23.41
2023-04-25T17:11:00,och,23.99
2023-04-25T17:13:00,och,23.41
2023-04-25T17:15:00,och,24.58
2023-04-25T17:17:00,och,25.81
2023-04-25T17:19:00,och,24.61
2023-04-25T17:21:00,och,22.79
2023-04-25T17:23:00,och,24.61
2023-04-25T17:25:00,och,24.58
2023-04-25T17:26:00,och,11.40
2023-04-25T17:28:00,och,22.82
2023-04-25T17:30:00,och,23.38
2023-04-25T17:32:00,och,24.02
2023-04-25T17:34:00,och,23.38
2023-04-25T17:36:00,och,21.62
2023-04-25T17:38:00,och,22.79
2023-04-25T17:40:00,och,23.38
2023-04-25T17:42:00,och,21.62
2023-04-25T17:44:00,och,21.59
2023-04-25T17:46:00,och,21.59
2023-04-25T17:47:00,och,11.40
2023-04-25T17:48:00,och,10.22
2023-04-25T17:50:00,och,26.98
2023-04-25T17:51:00,och,11.40
2023-04-25T17:53:00,och,21.62
2023-04-25T17:55:00,och,21.59
2023-04-25T17:57:00,och,21.59
2023-04-25T17:59:00,och,21.59
2023-04-25T18:01:00,och,21.62
2023-04-25T18:03:00,och,21.59
2023-04-25T18:04:00,och,12.01
2023-04-25T18:06:00,och,19.78
2023-04-25T18:08:00,och,21.62
2023-04-25T18:10:00,och,20.39
2023-04-25T18:12:00,och,21.59
2023-04-25T18:14:00,och,19.80
2023-04-25T18:16:00,och,20.39
2023-04-25T18:17:00,och,10.22
2023-04-25T18:18:00,och,10.20
2023-04-25T18:20:00,och,21.59
2023-04-25T18:22:00,och,19.80
2023-04-25T18:24:00,och,21.59
2023-04-25T18:26:00,och,20.42
2023-04-25T18:28:00,och,21.59
2023-04-25T18:29:00,och,10.20
2023-04-25T18:31:00,och,19.80
2023-04-25T18:33:00,och,20.39
2023-04-25T18:35:00,och,19.80
2023-04-25T18:37:00,och,21.59
2023-04-25T18:39:00,och,20.42
2023-04-25T18:41:00,och,20.39
2023-04-25T18:43:00,och,19.80
2023-04-25T18:45:00,och,38.99
2023-04-25T18:46:00,och,18.60
2023-04-25T18:48:00,och,37.79
2023-04-25T18:50:00,och,25.81
2023-04-25T18:52:00,och,19.80
2023-04-25T18:54:00,och,20.39
2023-04-25T18:55:00,och,10.20
2023-04-25T18:57:00,och,19.80
2023-04-25T18:59:00,och,21.59
2023-04-25T19:00:00,och,10.20
2023-04-25T19:02:00,och,20.42
2023-04-25T19:04:00,och,19.78
2023-04-25T19:06:00,och,21.62
2023-04-25T19:08:00,och,20.39
2023-04-25T19:10:00,och,20.39
2023-04-25T19:12:00,och,21.62
2023-04-25T19:14:00,och,18.60
2023-04-25T19:16:00,och,19.78
2023-04-25T19:18:00,och,20.42
2023-04-25T19:20:00,och,20.39
2023-04-25T19:22:00,och,21.59
2023-04-25T19:24:00,och,19.80
2023-04-25T19:26:00,och,20.39
2023-04-25T19:28:00,och,19.80
2023-04-25T19:29:00,och,10.20
2023-04-25T19:31:00,och,20.42
2023-04-25T19:33:00,och,19.80
2023-04-25T19:35:00,och,20.39
2023-04-25T19:37:00,och,20.39
2023-04-25T19:39:00,och,19.80
2023-04-25T19:41:00,och,20.39
2023-04-25T19:43:00,och,19.80
2023-04-25T19:44:00,och,8.99
2023-04-25T19:46:00,och,19.80
2023-04-25T19:47:00,och,10.20
2023-04-25T19:49:00,och,20.42
2023-04-25T19:51:00,och,19.80
2023-04-25T19:53:00,och,20.39
2023-04-25T19:55:00,och,20.39
2023-04-25T19:57:00,och,22.79
2023-04-25T19:59:00,och,36.01
2023-04-25T20:01:00,och,20.42
2023-04-25T20:02:00,och,9.58
2023-04-25T20:04:00,och,20.42
2023-04-25T20:06:00,och,18.57
2023-04-25T20:08:00,och,20.42
2023-04-25T20:09:00,och,10.20
2023-04-25T20:10:00,och,9.61
2023-04-25T20:12:00,och,20.39
2023-04-25T20:14:00,och,18.60
2023-04-25T20:16:00,och,20.39
2023-04-25T20:17:00,och,10.20
2023-04-25T20:19:00,och,19.80
2023-04-25T20:21:00,och,20.39
2023-04-25T20:23:00,och,19.80
2023-04-25T20:25:00,och,20.42
2023-04-25T20:27:00,och,20.39
2023-04-25T20:28:00,och,9.61
2023-04-25T20:30:00,och,20.39
2023-04-25T20:32:00,och,20.39
2023-04-25T20:34:00,och,18.60
2023-04-25T20:36:00,och,19.80
2023-04-25T20:38:00,och,21.59
2023-04-25T20:40:00,och,20.42
2023-04-25T20:42:00,och,20.39
2023-04-25T20:44:00,och,19.80
2023-04-25T20:45:00,och,10.20
2023-04-25T20:47:00,och,20.39
2023-04-25T20:49:00,och,19.80
2023-04-25T20:50:00,och,10.20
2023-04-25T20:52:00,och,20.42
2023-04-25T20:54:00,och,19.78
2023-04-25T20:56:00,och,20.42
2023-04-25T20:57:00,och,10.20
2023-04-25T20:59:00,och,21.59
2023-04-25T21:01:00,och,19.80
2023-04-25T21:03:00,och,20.39
2023-04-25T21:05:00,och,19.80
2023-04-25T21:07:00,och,34.80
2023-04-25T21:09:00,och,25.81
2023-04-25T21:10:00,och,10.20
2023-04-25T21:12:00,och,20.39
2023-04-25T21:14:00,och,19.80
2023-04-25T21:15:00,och,7.21
2023-04-25T21:17:00,och,13.18
2023-04-25T21:19:00,och,14.41
2023-04-25T21:21:00,och,12.60
2023-04-25T21:22:00,och,7.21
2023-04-25T21:24:00,och,13.18
2023-04-25T21:26:00,och,13.21
2023-04-25T21:28:00,och,14.38
2023-04-25T21:30:00,och,12.60
2023-04-25T21:32:00,och,13.21
2023-04-25T21:34:00,och,14.38
2023-04-25T21:36:00,och,12.63
2023-04-25T21:38:00,och,13.18
2023-04-25T21:40:00,och,13.21
2023-04-25T21:41:00,och,7.18
2023-04-25T21:43:00,och,12.60
2023-04-25T21:44:00,och,7.21
2023-04-25T21:46:00,och,13.21
2023-04-25T21:47:00,och,7.21
2023-04-25T21:49:00,och,12.60
2023-04-25T21:50:00,och,5.98
2023-04-25T21:52:00,och,14.41
2023-04-25T21:54:00,och,13.21
2023-04-25T21:56:00,och,12.60
2023-04-25T21:58:00,och,13.18
2023-04-25T22:00:00,och,12.60
2023-04-25T22:02:00,och,14.41
2023-04-25T22:04:00,och,13.18
2023-04-25T22:06:00,och,10.20
2023-04-25T22:08:00,och,10.22
2023-04-25T22:10:00,och,11.40
