#datetime,building,power
2023-01-09T00:00:00,atd,20.64
2023-01-09T00:01:00,atd,24.37
2023-01-09T00:02:00,atd,22.38
2023-01-09T00:03:00,atd,21.28
2023-01-09T00:04:00,atd,22.74
2023-01-09T00:05:00,atd,25.76
2023-01-09T00:06:00,atd,21.35
2023-01-09T00:07:00,atd,21.20
2023-01-09T00:08:00,atd,19.07
2023-01-09T00:09:00,atd,19.02
2023-01-09T00:10:00,atd,19.24
2023-01-09T00:11:00,atd,19.36
2023-01-09T00:12:00,atd,19.57
2023-01-09T00:13:00,atd,19.77
2023-01-09T00:14:00,atd,20.35
2023-01-09T00:15:00,atd,21.51
2023-01-09T00:16:00,atd,19.36
2023-01-09T00:17:00,atd,22.04
2023-01-09T00:18:00,atd,34.87
2023-01-09T00:19:00,atd,19.34
2023-01-09T00:20:00,atd,22.83
2023-01-09T00:21:00,atd,17.51
2023-01-09T00:22:00,atd,24.20
2023-01-09T00:23:00,atd,22.21
2023-01-09T00:24:00,atd,26.70
2023-01-09T00:25:00,atd,22.44
2023-01-09T00:26:00,atd,24.47
2023-01-09T00:27:00,atd,20.28
2023-01-09T00:28:00,atd,21.69
2023-01-09T00:29:00,atd,22.77
2023-01-09T00:30:00,atd,28.25
2023-01-09T00:31:00,atd,27.69
2023-01-09T00:32:00,atd,29.58
2023-01-09T00:33:00,atd,29.81
2023-01-09T00:34:00,atd,23.90
2023-01-09T00:35:00,atd,24.76
2023-01-09T00:36:00,atd,22.53
2023-01-09T00:37:00,atd,22.50
2023-01-09T00:38:00,atd,36.13
2023-01-09T00:39:00,atd,21.22
2023-01-09T00:40:00,atd,20.73
2023-01-09T00:41:00,atd,28.06
2023-01-09T00:42:00,atd,25.49
2023-01-09T00:43:00,atd,19.33
2023-01-09T00:44:00,atd,20.98
2023-01-09T00:45:00,atd,19.15
2023-01-09T00:46:00,atd,23.41
2023-01-09T00:47:00,atd,19.50
2023-01-09T00:48:00,atd,21.13
2023-01-09T00:49:00,atd,22.57
2023-01-09T00:50:00,atd,22.88
2023-01-09T00:51:00,atd,19.30
2023-01-09T00:52:00,atd,20.95
2023-01-09T00:53:00,atd,23.70
2023-01-09T00:54:00,atd,24.14
2023-01-09T00:55:00,atd,24.73
2023-01-09T00:56:00,atd,24.69
2023-01-09T00:57:00,atd,23.21
2023-01-09T00:58:00,atd,23.97
2023-01-09T00:59:00,atd,27.87
2023-01-09T01:00:00,atd,22.40
2023-01-09T01:01:00,atd,22.07
2023-01-09T01:02:00,atd,18.50
2023-01-09T01:03:00,atd,19.02
2023-01-09T01:04:00,atd,19.12
2023-01-09T01:05:00,atd,22.95
2023-01-09T01:06:00,atd,19.11
2023-01-09T01:07:00,atd,20.04
2023-01-09T01:08:00,atd,18.31
2023-01-09T01:09:00,atd,20.98
2023-01-09T01:10:00,atd,19.09
2023-01-09T01:11:00,atd,20.85
2023-01-09T01:12:00,atd,17.45
2023-01-09T01:13:00,atd,18.77
2023-01-09T01:14:00,atd,21.36
2023-01-09T01:15:00,atd,22.67
2023-01-09T01:16:00,atd,26.68
2023-01-09T01:17:00,atd,20.64
2023-01-09T01:18:00,atd,25.87
2023-01-09T01:19:00,atd,23.85
2023-01-09T01:20:00,atd,23.34
2023-01-09T01:21:00,atd,20.76
2023-01-09T01:22:00,atd,25.66
2023-01-09T01:23:00,atd,24.18
2023-01-09T01:24:00,atd,22.34
2023-01-09T01:25:00,atd,22.96
2023-01-09T01:26:00,atd,21.28
2023-01-09T01:27:00,atd,19.63
2023-01-09T01:28:00,atd,20.40
2023-01-09T01:29:00,atd,21.36
2023-01-09T01:30:00,atd,20.89
2023-01-09T01:31:00,atd,24.35
2023-01-09T01:32:00,atd,25.17
2023-01-09T01:33:00,atd,28.23
2023-01-09T01:34:00,atd,24.66
2023-01-09T01:35:00,atd,24.06
2023-01-09T01:36:00,atd,23.64
2023-01-09T01:37:00,atd,28.98
2023-01-09T01:38:00,atd,24.61
2023-01-09T01:39:00,atd,23.46
2023-01-09T01:40:00,atd,23.40
2023-01-09T01:41:00,atd,21.95
2023-01-09T01:42:00,atd,22.76
2023-01-09T01:43:00,atd,22.02
2023-01-09T01:44:00,atd,20.41
2023-01-09T01:45:00,atd,23.13
2023-01-09T01:46:00,atd,24.11
2023-01-09T01:47:00,atd,24.81
2023-01-09T01:48:00,atd,22.49
2023-01-09T01:49:00,atd,21.93
2023-01-09T01:50:00,atd,25.47
2023-01-09T01:51:00,atd,24.12
2023-01-09T01:52:00,atd,24.26
2023-01-09T01:53:00,atd,21.60
2023-01-09T01:54:00,atd,19.85
2023-01-09T01:55:00,atd,22.16
2023-01-09T01:56:00,atd,29.86
2023-01-09T01:57:00,atd,38.78
2023-01-09T01:58:00,atd,36.11
2023-01-09T01:59:00,atd,35.56
2023-01-09T02:00:00,atd,23.98
2023-01-09T02:01:00,atd,21.16
2023-01-09T02:02:00,atd,25.70
2023-01-09T02:03:00,atd,20.18
2023-01-09T02:04:00,atd,23.37
2023-01-09T02:05:00,atd,21.37
2023-01-09T02:06:00,atd,22.81
2023-01-09T02:07:00,atd,21.89
2023-01-09T02:08:00,atd,27.24
2023-01-09T02:09:00,atd,18.93
2023-01-09T02:10:00,atd,17.67
2023-01-09T02:11:00,atd,20.28
2023-01-09T02:12:00,atd,19.10
2023-01-09T02:13:00,atd,20.45
2023-01-09T02:14:00,atd,20.05
2023-01-09T02:15:00,atd,24.94
2023-01-09T02:16:00,atd,20.90
2023-01-09T02:17:00,atd,21.43
2023-01-09T02:18:00,atd,24.22
2023-01-09T02:19:00,atd,22.49
2023-01-09T02:20:00,atd,22.75
2023-01-09T02:21:00,atd,22.07
2023-01-09T02:22:00,atd,25.24
2023-01-09T02:23:00,atd,24.80
2023-01-09T02:24:00,atd,22.07
2023-01-09T02:25:00,atd,26.54
2023-01-09T02:26:00,atd,28.09
2023-01-09T02:27:00,atd,21.78
2023-01-09T02:28:00,atd,19.54
2023-01-09T02:29:00,atd,21.17
2023-01-09T02:30:00,atd,19.62
2023-01-09T02:31:00,atd,22.64
2023-01-09T02:32:00,atd,20.96
2023-01-09T02:33:00,atd,22.80
2023-01-09T02:34:00,atd,33.38
2023-01-09T02:35:00,atd,23.88
2023-01-09T02:36:00,atd,20.98
2023-01-09T02:37:00,atd,20.41
2023-01-09T02:38:00,atd,20.65
2023-01-09T02:39:00,atd,27.55
2023-01-09T02:40:00,atd,31.62
2023-01-09T02:41:00,atd,33.60
2023-01-09T02:42:00,atd,30.01
2023-01-09T02:43:00,atd,32.16
2023-01-09T02:44:00,atd,21.23
2023-01-09T02:45:00,atd,22.66
2023-01-09T02:46:00,atd,19.37
2023-01-09T02:47:00,atd,19.82
2023-01-09T02:48:00,atd,19.69
2023-01-09T02:49:00,atd,23.23
2023-01-09T02:50:00,atd,19.29
2023-01-09T02:51:00,atd,21.95
2023-01-09T02:52:00,atd,21.34
2023-01-09T02:53:00,atd,24.61
2023-01-09T02:54:00,atd,34.10
2023-01-09T02:55:00,atd,21.98
2023-01-09T02:56:00,atd,17.73
2023-01-09T02:57:00,atd,21.65
2023-01-09T02:58:00,atd,20.89
2023-01-09T02:59:00,atd,20.48
2023-01-09T03:00:00,atd,28.73
2023-01-09T03:01:00,atd,23.53
2023-01-09T03:02:00,atd,29.11
2023-01-09T03:03:00,atd,25.32
2023-01-09T03:04:00,atd,28.21
2023-01-09T03:05:00,atd,27.79
2023-01-09T03:06:00,atd,26.82
2023-01-09T03:07:00,atd,26.69
2023-01-09T03:08:00,atd,27.40
2023-01-09T03:09:00,atd,26.03
2023-01-09T03:10:00,atd,26.00
2023-01-09T03:11:00,atd,21.02
2023-01-09T03:12:00,atd,23.62
2023-01-09T03:13:00,atd,34.53
2023-01-09T03:14:00,atd,23.66
2023-01-09T03:15:00,atd,22.69
2023-01-09T03:16:00,atd,20.65
2023-01-09T03:17:00,atd,19.91
2023-01-09T03:18:00,atd,22.52
2023-01-09T03:19:00,atd,17.78
2023-01-09T03:20:00,atd,24.10
2023-01-09T03:21:00,atd,19.04
2023-01-09T03:22:00,atd,18.34
2023-01-09T03:23:00,atd,25.00
2023-01-09T03:24:00,atd,24.04
2023-01-09T03:25:00,atd,27.67
2023-01-09T03:26:00,atd,25.89
2023-01-09T03:27:00,atd,25.08
2023-01-09T03:28:00,atd,23.61
2023-01-09T03:29:00,atd,19.95
2023-01-09T03:30:00,atd,21.62
2023-01-09T03:31:00,atd,20.86
2023-01-09T03:32:00,atd,24.07
2023-01-09T03:33:00,atd,33.88
2023-01-09T03:34:00,atd,23.01
2023-01-09T03:35:00,atd,23.67
2023-01-09T03:36:00,atd,24.60
2023-01-09T03:37:00,atd,26.99
2023-01-09T03:38:00,atd,28.80
2023-01-09T03:39:00,atd,20.93
2023-01-09T03:40:00,atd,23.20
2023-01-09T03:41:00,atd,25.04
2023-01-09T03:42:00,atd,21.22
2023-01-09T03:43:00,atd,20.19
2023-01-09T03:44:00,atd,20.18
2023-01-09T03:45:00,atd,22.18
2023-01-09T03:46:00,atd,22.54
2023-01-09T03:47:00,atd,28.32
2023-01-09T03:48:00,atd,22.00
2023-01-09T03:49:00,atd,23.65
2023-01-09T03:50:00,atd,23.78
2023-01-09T03:51:00,atd,24.07
2023-01-09T03:52:00,atd,23.85
2023-01-09T03:53:00,atd,21.18
2023-01-09T03:54:00,atd,35.48
2023-01-09T03:55:00,atd,20.49
2023-01-09T03:56:00,atd,19.77
2023-01-09T03:57:00,atd,21.59
2023-01-09T03:58:00,atd,23.25
2023-01-09T03:59:00,atd,19.72
2023-01-09T04:00:00,atd,22.40
2023-01-09T04:01:00,atd,19.44
2023-01-09T04:02:00,atd,21.64
2023-01-09T04:03:00,atd,18.85
2023-01-09T04:04:00,atd,19.28
2023-01-09T04:05:00,atd,22.54
2023-01-09T04:06:00,atd,17.65
2023-01-09T04:07:00,atd,23.21
2023-01-09T04:08:00,atd,20.57
2023-01-09T04:09:00,atd,22.78
2023-01-09T04:10:00,atd,23.46
2023-01-09T04:11:00,atd,22.83
2023-01-09T04:12:00,atd,26.29
2023-01-09T04:13:00,atd,22.85
2023-01-09T04:14:00,atd,20.16
2023-01-09T04:15:00,atd,20.16
2023-01-09T04:16:00,atd,21.21
2023-01-09T04:17:00,atd,21.57
2023-01-09T04:18:00,atd,23.83
2023-01-09T04:19:00,atd,27.99
2023-01-09T04:20:00,atd,24.72
2023-01-09T04:21:00,atd,21.26
2023-01-09T04:22:00,atd,23.99
2023-01-09T04:23:00,atd,28.13
2023-01-09T04:24:00,atd,23.00
2023-01-09T04:25:00,atd,21.67
2023-01-09T04:26:00,atd,19.72
2023-01-09T04:27:00,atd,21.84
2023-01-09T04:28:00,atd,23.46
2023-01-09T04:29:00,atd,25.59
2023-01-09T04:30:00,atd,23.82
2023-01-09T04:31:00,atd,24.02
2023-01-09T04:32:00,atd,28.89
2023-01-09T04:33:00,atd,24.38
2023-01-09T04:34:00,atd,35.45
2023-01-09T04:35:00,atd,19.97
2023-01-09T04:36:00,atd,21.51
2023-01-09T04:37:00,atd,20.91
2023-01-09T04:38:00,atd,18.32
2023-01-09T04:39:00,atd,20.75
2023-01-09T04:40:00,atd,20.47
2023-01-09T04:41:00,atd,19.35
2023-01-09T04:42:00,atd,21.73
2023-01-09T04:43:00,atd,18.91
2023-01-09T04:44:00,atd,23.67
2023-01-09T04:45:00,atd,21.15
2023-01-09T04:46:00,atd,21.71
2023-01-09T04:47:00,atd,25.46
2023-01-09T04:48:00,atd,22.49
2023-01-09T04:49:00,atd,20.23
2023-01-09T04:50:00,atd,20.97
2023-01-09T04:51:00,atd,22.91
2023-01-09T04:52:00,atd,23.02
2023-01-09T04:53:00,atd,22.49
2023-01-09T04:54:00,atd,22.12
2023-01-09T04:55:00,atd,19.75
2023-01-09T04:56:00,atd,22.57
2023-01-09T04:57:00,atd,16.32
2023-01-09T04:58:00,atd,20.21
2023-01-09T04:59:00,atd,20.58
2023-01-09T05:00:00,atd,23.96
2023-01-09T05:01:00,atd,22.85
2023-01-09T05:02:00,atd,18.26
2023-01-09T05:03:00,atd,23.16
2023-01-09T05:04:00,atd,18.56
2023-01-09T05:05:00,atd,21.30
2023-01-09T05:06:00,atd,21.09
2023-01-09T05:07:00,atd,22.76
2023-01-09T05:08:00,atd,36.45
2023-01-09T05:09:00,atd,40.17
2023-01-09T05:10:00,atd,32.04
2023-01-09T05:11:00,atd,21.64
2023-01-09T05:12:00,atd,20.43
2023-01-09T05:13:00,atd,24.04
2023-01-09T05:14:00,atd,24.11
2023-01-09T05:15:00,atd,23.84
2023-01-09T05:16:00,atd,23.26
2023-01-09T05:17:00,atd,24.09
2023-01-09T05:18:00,atd,23.17
2023-01-09T05:19:00,atd,20.33
2023-01-09T05:20:00,atd,19.08
2023-01-09T05:21:00,atd,19.13
2023-01-09T05:22:00,atd,21.95
2023-01-09T05:23:00,atd,21.15
2023-01-09T05:24:00,atd,22.98
2023-01-09T05:25:00,atd,21.98
2023-01-09T05:26:00,atd,22.94
2023-01-09T05:27:00,atd,22.14
2023-01-09T05:28:00,atd,21.93
2023-01-09T05:29:00,atd,21.58
2023-01-09T05:30:00,atd,26.38
2023-01-09T05:31:00,atd,25.84
2023-01-09T05:32:00,atd,25.54
2023-01-09T05:33:00,atd,28.66
2023-01-09T05:34:00,atd,37.37
2023-01-09T05:35:00,atd,26.62
2023-01-09T05:36:00,atd,21.42
2023-01-09T05:37:00,atd,21.42
2023-01-09T05:38:00,atd,21.10
2023-01-09T05:39:00,atd,21.28
2023-01-09T05:40:00,atd,34.25
2023-01-09T05:41:00,atd,29.08
2023-01-09T05:42:00,atd,30.58
2023-01-09T05:43:00,atd,29.33
2023-01-09T05:44:00,atd,21.18
2023-01-09T05:45:00,atd,20.87
2023-01-09T05:46:00,atd,23.93
2023-01-09T05:47:00,atd,22.90
2023-01-09T05:48:00,atd,26.91
2023-01-09T05:49:00,atd,26.83
2023-01-09T05:50:00,atd,25.59
2023-01-09T05:51:00,atd,33.11
2023-01-09T05:52:00,atd,31.15
2023-01-09T05:53:00,atd,27.68
2023-01-09T05:54:00,atd,38.04
2023-01-09T05:55:00,atd,29.61
2023-01-09T05:56:00,atd,29.59
2023-01-09T05:57:00,atd,25.63
2023-01-09T05:58:00,atd,21.94
2023-01-09T05:59:00,atd,25.61
2023-01-09T06:00:00,atd,22.58
2023-01-09T06:01:00,atd,22.90
2023-01-09T06:02:00,atd,31.70
2023-01-09T06:03:00,atd,31.26
2023-01-09T06:04:00,atd,25.42
2023-01-09T06:05:00,atd,28.74
2023-01-09T06:06:00,atd,26.00
2023-01-09T06:07:00,atd,27.37
2023-01-09T06:08:00,atd,25.78
2023-01-09T06:09:00,atd,26.75
2023-01-09T06:10:00,atd,28.10
2023-01-09T06:11:00,atd,27.08
2023-01-09T06:12:00,atd,25.40
2023-01-09T06:13:00,atd,40.49
2023-01-09T06:14:00,atd,25.81
2023-01-09T06:15:00,atd,30.04
2023-01-09T06:16:00,atd,28.86
2023-01-09T06:17:00,atd,30.23
2023-01-09T06:18:00,atd,32.01
2023-01-09T06:19:00,atd,29.22
2023-01-09T06:20:00,atd,33.46
2023-01-09T06:21:00,atd,36.23
2023-01-09T06:22:00,atd,31.49
2023-01-09T06:23:00,atd,37.15
2023-01-09T06:24:00,atd,36.37
2023-01-09T06:25:00,atd,38.04
2023-01-09T06:26:00,atd,36.35
2023-01-09T06:27:00,atd,37.10
2023-01-09T06:28:00,atd,35.71
2023-01-09T06:29:00,atd,34.07
2023-01-09T06:30:00,atd,33.43
2023-01-09T06:31:00,atd,47.51
2023-01-09T06:32:00,atd,32.47
2023-01-09T06:33:00,atd,31.24
2023-01-09T06:34:00,atd,31.86
2023-01-09T06:35:00,atd,32.89
2023-01-09T06:36:00,atd,34.14
2023-01-09T06:37:00,atd,32.56
2023-01-09T06:38:00,atd,31.47
2023-01-09T06:39:00,atd,35.54
2023-01-09T06:40:00,atd,30.72
2023-01-09T06:41:00,atd,37.48
2023-01-09T06:42:00,atd,34.64
2023-01-09T06:43:00,atd,33.97
2023-01-09T06:44:00,atd,31.87
2023-01-09T06:45:00,atd,35.99
2023-01-09T06:46:00,atd,37.71
2023-01-09T06:47:00,atd,34.14
2023-01-09T06:48:00,atd,33.97
2023-01-09T06:49:00,atd,32.84
2023-01-09T06:50:00,atd,43.76
2023-01-09T06:51:00,atd,34.52
2023-01-09T06:52:00,atd,44.34
2023-01-09T06:53:00,atd,48.80
2023-01-09T06:54:00,atd,46.55
2023-01-09T06:55:00,atd,36.11
2023-01-09T06:56:00,atd,34.46
2023-01-09T06:57:00,atd,33.40
2023-01-09T06:58:00,atd,31.88
2023-01-09T06:59:00,atd,30.81
2023-01-09T07:00:00,atd,30.60
2023-01-09T07:01:00,atd,37.44
2023-01-09T07:02:00,atd,32.73
2023-01-09T07:03:00,atd,32.31
2023-01-09T07:04:00,atd,34.26
2023-01-09T07:05:00,atd,29.46
2023-01-09T07:06:00,atd,41.04
2023-01-09T07:07:00,atd,29.94
2023-01-09T07:08:00,atd,31.72
2023-01-09T07:09:00,atd,30.45
2023-01-09T07:10:00,atd,34.83
2023-01-09T07:11:00,atd,40.98
2023-01-09T07:12:00,atd,38.78
2023-01-09T07:13:00,atd,34.51
2023-01-09T07:14:00,atd,31.52
2023-01-09T07:15:00,atd,38.99
2023-01-09T07:16:00,atd,29.75
2023-01-09T07:17:00,atd,35.95
2023-01-09T07:18:00,atd,32.43
2023-01-09T07:19:00,atd,28.71
2023-01-09T07:20:00,atd,33.91
2023-01-09T07:21:00,atd,27.67
2023-01-09T07:22:00,atd,30.89
2023-01-09T07:23:00,atd,33.53
2023-01-09T07:24:00,atd,37.01
2023-01-09T07:25:00,atd,38.68
2023-01-09T07:26:00,atd,33.17
2023-01-09T07:27:00,atd,33.34
2023-01-09T07:28:00,atd,34.17
2023-01-09T07:29:00,atd,34.99
2023-01-09T07:30:00,atd,49.11
2023-01-09T07:31:00,atd,32.42
2023-01-09T07:32:00,atd,31.23
2023-01-09T07:33:00,atd,44.03
2023-01-09T07:34:00,atd,40.83
2023-01-09T07:35:00,atd,40.72
2023-01-09T07:36:00,atd,37.31
2023-01-09T07:37:00,atd,34.55
2023-01-09T07:38:00,atd,40.09
2023-01-09T07:39:00,atd,39.19
2023-01-09T07:40:00,atd,36.00
2023-01-09T07:41:00,atd,35.03
2023-01-09T07:42:00,atd,40.91
2023-01-09T07:43:00,atd,40.10
2023-01-09T07:44:00,atd,33.38
2023-01-09T07:45:00,atd,39.98
2023-01-09T07:46:00,atd,42.58
2023-01-09T07:47:00,atd,40.80
2023-01-09T07:48:00,atd,37.43
2023-01-09T07:49:00,atd,41.87
2023-01-09T07:50:00,atd,42.29
2023-01-09T07:51:00,atd,39.33
2023-01-09T07:52:00,atd,42.96
2023-01-09T07:53:00,atd,42.65
2023-01-09T07:54:00,atd,38.03
2023-01-09T07:55:00,atd,41.17
2023-01-09T07:56:00,atd,43.47
2023-01-09T07:57:00,atd,41.97
2023-01-09T07:58:00,atd,40.76
2023-01-09T07:59:00,atd,55.39
2023-01-09T08:00:00,atd,42.68
2023-01-09T08:01:00,atd,45.78
2023-01-09T08:02:00,atd,41.15
2023-01-09T08:03:00,atd,38.88
2023-01-09T08:04:00,atd,35.94
2023-01-09T08:05:00,atd,41.34
2023-01-09T08:06:00,atd,41.47
2023-01-09T08:07:00,atd,32.33
2023-01-09T08:08:00,atd,51.31
2023-01-09T08:09:00,atd,46.45
2023-01-09T08:10:00,atd,50.84
2023-01-09T08:11:00,atd,56.22
2023-01-09T08:12:00,atd,51.13
2023-01-09T08:13:00,atd,51.59
2023-01-09T08:14:00,atd,46.21
2023-01-09T08:15:00,atd,59.94
2023-01-09T08:16:00,atd,53.29
2023-01-09T08:17:00,atd,48.41
2023-01-09T08:18:00,atd,54.79
2023-01-09T08:19:00,atd,48.34
2023-01-09T08:20:00,atd,43.98
2023-01-09T08:21:00,atd,48.32
2023-01-09T08:22:00,atd,56.69
2023-01-09T08:23:00,atd,49.32
2023-01-09T08:24:00,atd,57.64
2023-01-09T08:25:00,atd,48.09
2023-01-09T08:26:00,atd,54.38
2023-01-09T08:27:00,atd,55.49
2023-01-09T08:28:00,atd,58.22
2023-01-09T08:29:00,atd,57.50
2023-01-09T08:30:00,atd,58.29
2023-01-09T08:31:00,atd,53.35
2023-01-09T08:32:00,atd,71.67
2023-01-09T08:33:00,atd,55.11
2023-01-09T08:34:00,atd,51.30
2023-01-09T08:35:00,atd,50.77
2023-01-09T08:36:00,atd,41.78
2023-01-09T08:37:00,atd,53.08
2023-01-09T08:38:00,atd,54.93
2023-01-09T08:39:00,atd,44.74
2023-01-09T08:40:00,atd,59.52
2023-01-09T08:41:00,atd,60.66
2023-01-09T08:42:00,atd,52.06
2023-01-09T08:43:00,atd,54.37
2023-01-09T08:44:00,atd,40.92
2023-01-09T08:45:00,atd,68.27
2023-01-09T08:46:00,atd,65.79
2023-01-09T08:47:00,atd,57.35
2023-01-09T08:48:00,atd,47.73
2023-01-09T08:49:00,atd,59.51
2023-01-09T08:50:00,atd,57.90
2023-01-09T08:51:00,atd,48.40
2023-01-09T08:52:00,atd,49.51
2023-01-09T08:53:00,atd,64.19
2023-01-09T08:54:00,atd,47.40
2023-01-09T08:55:00,atd,59.05
2023-01-09T08:56:00,atd,58.19
2023-01-09T08:57:00,atd,53.93
2023-01-09T08:58:00,atd,65.30
2023-01-09T08:59:00,atd,51.96
2023-01-09T09:00:00,atd,55.55
2023-01-09T09:01:00,atd,63.20
2023-01-09T09:02:00,atd,55.13
2023-01-09T09:03:00,atd,69.92
2023-01-09T09:04:00,atd,67.23
2023-01-09T09:05:00,atd,72.57
2023-01-09T09:06:00,atd,60.37
2023-01-09T09:07:00,atd,53.25
2023-01-09T09:08:00,atd,52.76
2023-01-09T09:09:00,atd,59.25
2023-01-09T09:10:00,atd,52.52
2023-01-09T09:11:00,atd,55.68
2023-01-09T09:12:00,atd,55.69
2023-01-09T09:13:00,atd,47.32
2023-01-09T09:14:00,atd,57.65
2023-01-09T09:15:00,atd,58.85
2023-01-09T09:16:00,atd,46.23
2023-01-09T09:17:00,atd,52.28
2023-01-09T09:18:00,atd,54.18
2023-01-09T09:19:00,atd,53.63
2023-01-09T09:20:00,atd,53.38
2023-01-09T09:21:00,atd,62.65
2023-01-09T09:22:00,atd,54.19
2023-01-09T09:23:00,atd,74.75
2023-01-09T09:24:00,atd,52.34
2023-01-09T09:25:00,atd,54.71
2023-01-09T09:26:00,atd,51.04
2023-01-09T09:27:00,atd,46.29
2023-01-09T09:28:00,atd,60.63
2023-01-09T09:29:00,atd,56.02
2023-01-09T09:30:00,atd,59.75
2023-01-09T09:31:00,atd,60.19
2023-01-09T09:32:00,atd,58.66
2023-01-09T09:33:00,atd,76.56
2023-01-09T09:34:00,atd,75.58
2023-01-09T09:35:00,atd,72.98
2023-01-09T09:36:00,atd,74.97
2023-01-09T09:37:00,atd,61.67
2023-01-09T09:38:00,atd,63.39
2023-01-09T09:39:00,atd,71.31
2023-01-09T09:40:00,atd,62.36
2023-01-09T09:41:00,atd,65.98
2023-01-09T09:42:00,atd,68.66
2023-01-09T09:43:00,atd,64.10
2023-01-09T09:44:00,atd,68.90
2023-01-09T09:45:00,atd,74.44
2023-01-09T09:46:00,atd,62.61
2023-01-09T09:47:00,atd,56.39
2023-01-09T09:48:00,atd,64.93
2023-01-09T09:49:00,atd,61.88
2023-01-09T09:50:00,atd,69.42
2023-01-09T09:51:00,atd,64.80
2023-01-09T09:52:00,atd,52.37
2023-01-09T09:53:00,atd,60.04
2023-01-09T09:54:00,atd,62.88
2023-01-09T09:55:00,atd,75.39
2023-01-09T09:56:00,atd,86.51
2023-01-09T09:57:00,atd,62.67
2023-01-09T09:58:00,atd,67.28
2023-01-09T09:59:00,atd,74.93
2023-01-09T10:00:00,atd,68.51
2023-01-09T10:01:00,atd,76.92
2023-01-09T10:02:00,atd,57.46
2023-01-09T10:03:00,atd,57.24
2023-01-09T10:04:00,atd,59.14
2023-01-09T10:05:00,atd,62.95
2023-01-09T10:06:00,atd,54.09
2023-01-09T10:07:00,atd,61.62
2023-01-09T10:08:00,atd,70.59
2023-01-09T10:09:00,atd,60.63
2023-01-09T10:10:00,atd,72.38
2023-01-09T10:11:00,atd,60.41
2023-01-09T10:12:00,atd,78.60
2023-01-09T10:13:00,atd,65.77
2023-01-09T10:14:00,atd,60.85
2023-01-09T10:15:00,atd,73.48
2023-01-09T10:16:00,atd,69.91
2023-01-09T10:17:00,atd,56.78
2023-01-09T10:18:00,atd,59.24
2023-01-09T10:19:00,atd,63.72
2023-01-09T10:20:00,atd,62.40
2023-01-09T10:21:00,atd,63.90
2023-01-09T10:22:00,atd,61.00
2023-01-09T10:23:00,atd,64.66
2023-01-09T10:24:00,atd,52.47
2023-01-09T10:25:00,atd,62.35
2023-01-09T10:26:00,atd,53.45
2023-01-09T10:27:00,atd,63.37
2023-01-09T10:28:00,atd,60.07
2023-01-09T10:29:00,atd,69.27
2023-01-09T10:30:00,atd,65.65
2023-01-09T10:31:00,atd,63.89
2023-01-09T10:32:00,atd,72.97
2023-01-09T10:33:00,atd,61.23
2023-01-09T10:34:00,atd,61.01
2023-01-09T10:35:00,atd,60.07
2023-01-09T10:36:00,atd,64.52
2023-01-09T10:37:00,atd,65.05
2023-01-09T10:38:00,atd,51.75
2023-01-09T10:39:00,atd,59.91
2023-01-09T10:40:00,atd,53.03
2023-01-09T10:41:00,atd,60.81
2023-01-09T10:42:00,atd,64.60
2023-01-09T10:43:00,atd,66.08
2023-01-09T10:44:00,atd,64.46
2023-01-09T10:45:00,atd,54.44
2023-01-09T10:46:00,atd,57.35
2023-01-09T10:47:00,atd,57.95
2023-01-09T10:48:00,atd,76.18
2023-01-09T10:49:00,atd,69.48
2023-01-09T10:50:00,atd,64.79
2023-01-09T10:51:00,atd,73.13
2023-01-09T10:52:00,atd,59.24
2023-01-09T10:53:00,atd,74.59
2023-01-09T10:54:00,atd,68.77
2023-01-09T10:55:00,atd,65.81
2023-01-09T10:56:00,atd,55.35
2023-01-09T10:57:00,atd,58.89
2023-01-09T10:58:00,atd,57.10
2023-01-09T10:59:00,atd,54.95
2023-01-09T11:00:00,atd,54.05
2023-01-09T11:01:00,atd,50.81
2023-01-09T11:02:00,atd,54.50
2023-01-09T11:03:00,atd,68.64
2023-01-09T11:04:00,atd,64.12
2023-01-09T11:05:00,atd,59.60
2023-01-09T11:06:00,atd,50.63
2023-01-09T11:07:00,atd,54.12
2023-01-09T11:08:00,atd,53.84
2023-01-09T11:09:00,atd,64.03
2023-01-09T11:10:00,atd,58.87
2023-01-09T11:11:00,atd,57.96
2023-01-09T11:12:00,atd,59.55
2023-01-09T11:13:00,atd,56.52
2023-01-09T11:14:00,atd,69.71
2023-01-09T11:15:00,atd,52.96
2023-01-09T11:16:00,atd,60.04
2023-01-09T11:17:00,atd,58.77
2023-01-09T11:18:00,atd,58.12
2023-01-09T11:19:00,atd,69.60
2023-01-09T11:20:00,atd,69.76
2023-01-09T11:21:00,atd,65.70
2023-01-09T11:22:00,atd,54.25
2023-01-09T11:23:00,atd,64.28
2023-01-09T11:24:00,atd,61.82
2023-01-09T11:25:00,atd,67.68
2023-01-09T11:26:00,atd,68.17
2023-01-09T11:27:00,atd,71.64
2023-01-09T11:28:00,atd,74.93
2023-01-09T11:29:00,atd,71.19
2023-01-09T11:30:00,atd,74.11
2023-01-09T11:31:00,atd,54.10
2023-01-09T11:32:00,atd,61.15
2023-01-09T11:33:00,atd,56.09
2023-01-09T11:34:00,atd,62.30
2023-01-09T11:35:00,atd,57.58
2023-01-09T11:36:00,atd,62.69
2023-01-09T11:37:00,atd,52.18
2023-01-09T11:38:00,atd,54.21
