#datetime,building,power
2023-11-17T00:01:00,emw,6.00
2023-11-17T00:04:00,emw,6.00
2023-11-17T00:06:00,emw,6.00
2023-11-17T00:09:00,emw,6.01
2023-11-17T00:11:00,emw,6.00
2023-11-17T00:15:00,emw,6.00
2023-11-17T00:17:00,emw,6.00
2023-11-17T00:20:00,emw,6.00
2023-11-17T00:23:00,emw,6.01
2023-11-17T00:25:00,emw,6.00
2023-11-17T00:29:00,emw,6.00
2023-11-17T00:31:00,emw,6.00
2023-11-17T00:34:00,emw,6.00
2023-11-17T00:36:00,emw,6.01
2023-11-17T00:39:00,emw,6.00
2023-11-17T00:42:00,emw,6.00
2023-11-17T00:44:00,emw,6.00
2023-11-17T00:47:00,emw,6.00
2023-11-17T00:49:00,emw,6.01
2023-11-17T00:53:00,emw,6.00
2023-11-17T00:54:00,emw,6.00
2023-11-17T00:57:00,emw,6.00
2023-11-17T01:00:00,emw,6.00
2023-11-17T01:02:00,emw,6.01
2023-11-17T01:06:00,emw,6.00
2023-11-17T01:08:00,emw,6.00
2023-11-17T01:10:00,emw,6.00
2023-11-17T01:13:00,emw,6.00
2023-11-17T01:16:00,emw,6.01
2023-11-17T01:19:00,emw,6.00
2023-11-17T01:21:00,emw,6.00
2023-11-17T01:24:00,emw,6.00
2023-11-17T01:28:00,emw,6.00
2023-11-17T01:30:00,emw,6.01
2023-11-17T01:33:00,emw,6.00
2023-11-17T01:35:00,emw,6.00
2023-11-17T01:37:00,emw,6.00
2023-11-17T01:40:00,emw,6.00
2023-11-17T01:43:00,emw,6.01
2023-11-17T01:45:00,emw,6.00
2023-11-17T01:48:00,emw,6.00
2023-11-17T01:51:00,emw,6.00
2023-11-17T01:53:00,emw,6.00
2023-11-17T01:56:00,emw,6.01
2023-11-17T01:58:00,emw,6.00
2023-11-17T02:01:00,emw,6.00
2023-11-17T02:03:00,emw,6.00
2023-11-17T02:05:00,emw,12.00
2023-11-17T02:07:00,emw,12.00
2023-11-17T02:09:00,emw,12.00
2023-11-17T02:13:00,emw,6.01
2023-11-17T02:15:00,emw,6.00
2023-11-17T02:17:00,emw,6.00
2023-11-17T02:19:00,emw,6.00
2023-11-17T02:21:00,emw,6.00
2023-11-17T02:23:00,emw,6.01
2023-11-17T02:27:00,emw,6.00
2023-11-17T02:29:00,emw,6.00
2023-11-17T02:32:00,emw,6.00
2023-11-17T02:36:00,emw,6.00
2023-11-17T02:38:00,emw,6.01
2023-11-17T02:40:00,emw,6.00
2023-11-17T02:44:00,emw,6.00
2023-11-17T02:46:00,emw,6.00
2023-11-17T02:49:00,emw,6.00
2023-11-17T02:51:00,emw,6.01
2023-11-17T02:53:00,emw,6.00
2023-11-17T02:56:00,emw,6.00
2023-11-17T02:58:00,emw,6.00
2023-11-17T03:00:00,emw,6.00
2023-11-17T03:03:00,emw,6.01
2023-11-17T03:05:00,emw,6.00
2023-11-17T03:09:00,emw,6.00
2023-11-17T03:11:00,emw,6.00
2023-11-17T03:13:00,emw,6.00
2023-11-17T03:16:00,emw,6.01
2023-11-17T03:19:00,emw,6.00
2023-11-17T03:21:00,emw,6.00
2023-11-17T03:25:00,emw,6.00
2023-11-17T03:27:00,emw,6.00
2023-11-17T03:30:00,emw,6.01
2023-11-17T03:32:00,emw,6.00
2023-11-17T03:36:00,emw,6.00
2023-11-17T03:37:00,emw,6.00
2023-11-17T03:41:00,emw,6.00
2023-11-17T03:43:00,emw,6.01
2023-11-17T03:45:00,emw,6.00
2023-11-17T03:48:00,emw,6.00
2023-11-17T03:51:00,emw,6.00
2023-11-17T03:55:00,emw,6.00
2023-11-17T03:57:00,emw,6.01
2023-11-17T03:59:00,emw,6.00
2023-11-17T04:02:00,emw,6.00
2023-11-17T04:04:00,emw,6.00
2023-11-17T04:06:00,emw,6.00
2023-11-17T04:08:00,emw,6.01
2023-11-17T04:10:00,emw,6.00
2023-11-17T04:12:00,emw,6.00
2023-11-17T04:14:00,emw,6.00
2023-11-17T04:17:00,emw,6.00
2023-11-17T04:19:00,emw,6.01
2023-11-17T04:21:00,emw,6.00
2023-11-17T04:23:00,emw,6.00
2023-11-17T04:25:00,emw,6.00
2023-11-17T04:27:00,emw,6.00
2023-11-17T04:30:00,emw,6.01
2023-11-17T04:32:00,emw,6.00
2023-11-17T04:34:00,emw,6.00
2023-11-17T04:36:00,emw,6.00
2023-11-17T04:38:00,emw,6.00
2023-11-17T04:41:00,emw,6.01
2023-11-17T04:44:00,emw,12.00
2023-11-17T04:46:00,emw,6.00
2023-11-17T04:48:00,emw,6.00
2023-11-17T04:51:00,emw,6.01
2023-11-17T04:53:00,emw,6.00
2023-11-17T04:54:00,emw,6.00
2023-11-17T04:56:00,emw,6.00
2023-11-17T04:58:00,emw,6.00
2023-11-17T05:00:00,emw,6.01
2023-11-17T05:04:00,emw,6.00
2023-11-17T05:05:00,emw,6.00
2023-11-17T05:07:00,emw,6.00
2023-11-17T05:09:00,emw,6.00
2023-11-17T05:11:00,emw,6.01
2023-11-17T05:14:00,emw,6.00
2023-11-17T05:16:00,emw,6.00
2023-11-17T05:18:00,emw,12.00
2023-11-17T05:19:00,emw,6.01
2023-11-17T05:21:00,emw,12.00
2023-11-17T05:23:00,emw,12.00
2023-11-17T05:25:00,emw,6.01
2023-11-17T05:27:00,emw,6.00
2023-11-17T05:30:00,emw,6.00
2023-11-17T05:32:00,emw,6.00
2023-11-17T05:34:00,emw,6.00
2023-11-17T05:37:00,emw,6.01
2023-11-17T05:41:00,emw,6.00
2023-11-17T05:44:00,emw,6.00
2023-11-17T05:46:00,emw,6.00
2023-11-17T05:48:00,emw,6.00
2023-11-17T05:52:00,emw,6.01
2023-11-17T05:54:00,emw,6.00
2023-11-17T05:58:00,emw,6.00
2023-11-17T06:00:00,emw,6.00
2023-11-17T06:01:00,emw,6.00
2023-11-17T06:05:00,emw,6.01
2023-11-17T06:07:00,emw,6.00
2023-11-17T06:10:00,emw,6.00
2023-11-17T06:14:00,emw,6.00
2023-11-17T06:16:00,emw,6.00
2023-11-17T06:18:00,emw,6.01
2023-11-17T06:21:00,emw,6.00
2023-11-17T06:23:00,emw,6.00
2023-11-17T06:27:00,emw,6.00
2023-11-17T06:29:00,emw,6.00
2023-11-17T06:32:00,emw,6.01
2023-11-17T06:35:00,emw,6.00
2023-11-17T06:37:00,emw,6.00
2023-11-17T06:39:00,emw,6.00
2023-11-17T06:43:00,emw,6.00
2023-11-17T06:45:00,emw,6.01
2023-11-17T06:49:00,emw,6.00
2023-11-17T06:52:00,emw,6.00
2023-11-17T06:53:00,emw,6.00
2023-11-17T06:57:00,emw,6.00
2023-11-17T07:00:00,emw,6.01
2023-11-17T07:03:00,emw,6.00
2023-11-17T07:05:00,emw,6.00
2023-11-17T07:07:00,emw,6.00
2023-11-17T07:10:00,emw,6.00
2023-11-17T07:13:00,emw,6.01
2023-11-17T07:15:00,emw,6.00
2023-11-17T07:18:00,emw,6.00
2023-11-17T07:21:00,emw,6.00
2023-11-17T07:23:00,emw,6.00
2023-11-17T07:26:00,emw,6.01
2023-11-17T07:29:00,emw,6.00
2023-11-17T07:32:00,emw,6.00
2023-11-17T07:36:00,emw,6.00
2023-11-17T07:37:00,emw,6.00
2023-11-17T07:40:00,emw,6.01
2023-11-17T07:42:00,emw,6.00
2023-11-17T07:46:00,emw,6.00
2023-11-17T07:48:00,emw,6.00
2023-11-17T07:49:00,emw,6.00
2023-11-17T07:53:00,emw,6.01
2023-11-17T07:54:00,emw,6.00
2023-11-17T07:57:00,emw,6.00
2023-11-17T07:58:00,emw,6.00
2023-11-17T08:00:00,emw,6.00
2023-11-17T08:02:00,emw,6.01
2023-11-17T08:03:00,emw,6.00
2023-11-17T08:05:00,emw,6.00
2023-11-17T08:07:00,emw,6.00
2023-11-17T08:08:00,emw,6.00
2023-11-17T08:11:00,emw,12.00
2023-11-17T08:13:00,emw,6.00
2023-11-17T08:14:00,emw,6.00
2023-11-17T08:16:00,emw,6.00
2023-11-17T08:18:00,emw,12.00
2023-11-17T08:20:00,emw,6.00
2023-11-17T08:22:00,emw,12.00
2023-11-17T08:24:00,emw,12.00
2023-11-17T08:26:00,emw,6.00
2023-11-17T08:28:00,emw,12.00
2023-11-17T08:29:00,emw,6.01
2023-11-17T08:31:00,emw,12.00
2023-11-17T08:34:00,emw,12.00
2023-11-17T08:36:00,emw,12.00
2023-11-17T08:38:00,emw,12.00
2023-11-17T08:39:00,emw,6.00
2023-11-17T08:41:00,emw,12.00
2023-11-17T08:43:00,emw,12.00
2023-11-17T08:44:00,emw,6.00
2023-11-17T08:46:00,emw,12.00
2023-11-17T08:48:00,emw,12.00
2023-11-17T08:50:00,emw,12.00
2023-11-17T08:52:00,emw,12.00
2023-11-17T08:53:00,emw,6.00
2023-11-17T08:55:00,emw,12.00
2023-11-17T08:56:00,emw,6.00
2023-11-17T08:58:00,emw,12.00
2023-11-17T08:59:00,emw,6.00
2023-11-17T09:01:00,emw,12.00
2023-11-17T09:02:00,emw,6.00
2023-11-17T09:04:00,emw,12.00
2023-11-17T09:05:00,emw,6.01
2023-11-17T09:07:00,emw,18.00
2023-11-17T09:09:00,emw,24.00
2023-11-17T09:11:00,emw,12.00
2023-11-17T09:12:00,emw,6.01
2023-11-17T09:14:00,emw,12.00
2023-11-17T09:15:00,emw,6.00
2023-11-17T09:16:00,emw,6.00
2023-11-17T09:18:00,emw,12.00
2023-11-17T09:20:00,emw,6.00
2023-11-17T09:21:00,emw,6.00
2023-11-17T09:22:00,emw,6.00
2023-11-17T09:24:00,emw,12.00
2023-11-17T09:26:00,emw,12.00
2023-11-17T09:27:00,emw,6.00
2023-11-17T09:29:00,emw,6.01
2023-11-17T09:30:00,emw,6.00
2023-11-17T09:32:00,emw,12.00
2023-11-17T09:34:00,emw,12.00
2023-11-17T09:35:00,emw,6.00
2023-11-17T09:36:00,emw,6.00
2023-11-17T09:38:00,emw,12.00
2023-11-17T09:41:00,emw,12.00
2023-11-17T09:43:00,emw,12.00
2023-11-17T09:45:00,emw,24.00
2023-11-17T09:46:00,emw,6.00
2023-11-17T09:47:00,emw,12.00
2023-11-17T09:49:00,emw,18.00
2023-11-17T09:51:00,emw,12.00
2023-11-17T09:53:00,emw,12.00
2023-11-17T09:54:00,emw,6.00
2023-11-17T09:56:00,emw,12.00
2023-11-17T09:58:00,emw,12.00
2023-11-17T10:00:00,emw,12.00
2023-11-17T10:01:00,emw,6.01
2023-11-17T10:03:00,emw,12.00
2023-11-17T10:05:00,emw,12.00
2023-11-17T10:06:00,emw,6.01
2023-11-17T10:08:00,emw,12.00
2023-11-17T10:10:00,emw,12.00
2023-11-17T10:12:00,emw,12.00
2023-11-17T10:14:00,emw,6.00
2023-11-17T10:15:00,emw,6.00
2023-11-17T10:17:00,emw,12.00
2023-11-17T10:18:00,emw,6.00
2023-11-17T10:20:00,emw,12.00
2023-11-17T10:22:00,emw,12.00
2023-11-17T10:24:00,emw,6.00
2023-11-17T10:26:00,emw,12.00
2023-11-17T10:27:00,emw,6.00
2023-11-17T10:29:00,emw,12.00
2023-11-17T10:31:00,emw,12.00
2023-11-17T10:33:00,emw,12.00
2023-11-17T10:35:00,emw,12.00
2023-11-17T10:37:00,emw,12.00
2023-11-17T10:38:00,emw,6.01
2023-11-17T10:39:00,emw,6.00
2023-11-17T10:41:00,emw,18.00
2023-11-17T10:42:00,emw,12.00
2023-11-17T10:43:00,emw,12.00
2023-11-17T10:45:00,emw,12.00
2023-11-17T10:47:00,emw,12.00
2023-11-17T10:49:00,emw,12.00
2023-11-17T10:50:00,emw,6.01
2023-11-17T10:52:00,emw,12.00
2023-11-17T10:53:00,emw,6.00
2023-11-17T10:55:00,emw,6.00
2023-11-17T10:57:00,emw,12.00
2023-11-17T10:58:00,emw,6.00
2023-11-17T10:59:00,emw,6.00
2023-11-17T11:01:00,emw,12.00
2023-11-17T11:03:00,emw,12.00
2023-11-17T11:04:00,emw,6.00
2023-11-17T11:06:00,emw,12.00
2023-11-17T11:09:00,emw,12.00
2023-11-17T11:11:00,emw,12.00
2023-11-17T11:12:00,emw,6.01
2023-11-17T11:14:00,emw,6.00
2023-11-17T11:16:00,emw,12.00
2023-11-17T11:18:00,emw,12.00
2023-11-17T11:20:00,emw,12.00
2023-11-17T11:21:00,emw,6.00
2023-11-17T11:23:00,emw,6.00
2023-11-17T11:25:00,emw,12.00
2023-11-17T11:27:00,emw,12.00
2023-11-17T11:29:00,emw,12.00
2023-11-17T11:31:00,emw,6.00
2023-11-17T11:33:00,emw,12.00
2023-11-17T11:34:00,emw,6.00
2023-11-17T11:35:00,emw,6.01
2023-11-17T11:36:00,emw,6.00
2023-11-17T11:38:00,emw,12.00
2023-11-17T11:39:00,emw,6.00
2023-11-17T11:41:00,emw,6.01
2023-11-17T11:43:00,emw,12.00
2023-11-17T11:45:00,emw,12.00
2023-11-17T11:47:00,emw,12.00
2023-11-17T11:49:00,emw,6.00
2023-11-17T11:50:00,emw,6.00
2023-11-17T11:51:00,emw,6.00
2023-11-17T11:53:00,emw,12.00
2023-11-17T11:55:00,emw,6.00
2023-11-17T11:56:00,emw,6.00
2023-11-17T11:58:00,emw,12.00
2023-11-17T12:00:00,emw,12.00
2023-11-17T12:02:00,emw,12.00
2023-11-17T12:04:00,emw,12.00
2023-11-17T12:05:00,emw,6.00
2023-11-17T12:07:00,emw,12.00
2023-11-17T12:09:00,emw,12.00
2023-11-17T12:11:00,emw,6.00
2023-11-17T12:13:00,emw,18.00
2023-11-17T12:15:00,emw,18.00
2023-11-17T12:17:00,emw,18.00
2023-11-17T12:18:00,emw,6.00
2023-11-17T12:20:00,emw,12.00
2023-11-17T12:22:00,emw,12.00
2023-11-17T12:24:00,emw,6.00
2023-11-17T12:26:00,emw,12.00
2023-11-17T12:28:00,emw,6.01
2023-11-17T12:29:00,emw,6.00
2023-11-17T12:30:00,emw,6.00
2023-11-17T12:31:00,emw,6.00
2023-11-17T12:33:00,emw,12.00
2023-11-17T12:35:00,emw,6.00
2023-11-17T12:36:00,emw,6.00
2023-11-17T12:38:00,emw,12.00
2023-11-17T12:39:00,emw,6.01
2023-11-17T12:41:00,emw,6.00
2023-11-17T12:43:00,emw,12.00
2023-11-17T12:44:00,emw,6.00
2023-11-17T12:46:00,emw,6.01
2023-11-17T12:48:00,emw,12.00
2023-11-17T12:49:00,emw,6.00
2023-11-17T12:51:00,emw,6.00
2023-11-17T12:53:00,emw,12.00
2023-11-17T12:55:00,emw,6.00
2023-11-17T12:56:00,emw,6.00
2023-11-17T12:58:00,emw,12.00
2023-11-17T12:59:00,emw,6.00
2023-11-17T13:01:00,emw,6.00
2023-11-17T13:03:00,emw,12.00
2023-11-17T13:04:00,emw,6.01
2023-11-17T13:06:00,emw,12.00
2023-11-17T13:08:00,emw,6.00
2023-11-17T13:10:00,emw,12.00
2023-11-17T13:11:00,emw,6.00
2023-11-17T13:13:00,emw,6.00
2023-11-17T13:14:00,emw,6.00
2023-11-17T13:16:00,emw,12.00
2023-11-17T13:18:00,emw,12.00
2023-11-17T13:20:00,emw,12.00
2023-11-17T13:22:00,emw,6.01
2023-11-17T13:24:00,emw,12.00
2023-11-17T13:26:00,emw,12.00
2023-11-17T13:27:00,emw,6.01
2023-11-17T13:29:00,emw,12.00
2023-11-17T13:31:00,emw,12.00
2023-11-17T13:32:00,emw,6.01
2023-11-17T13:34:00,emw,18.00
2023-11-17T13:36:00,emw,18.00
2023-11-17T13:38:00,emw,18.00
2023-11-17T13:39:00,emw,12.00
2023-11-17T13:41:00,emw,12.00
2023-11-17T13:43:00,emw,12.00
2023-11-17T13:44:00,emw,6.00
2023-11-17T13:45:00,emw,6.00
2023-11-17T13:46:00,emw,6.00
2023-11-17T13:48:00,emw,12.00
2023-11-17T13:50:00,emw,12.00
2023-11-17T13:52:00,emw,12.00
2023-11-17T13:54:00,emw,12.00
2023-11-17T13:55:00,emw,6.00
2023-11-17T13:57:00,emw,12.00
2023-11-17T13:59:00,emw,12.00
2023-11-17T14:00:00,emw,6.00
2023-11-17T14:02:00,emw,12.00
2023-11-17T14:03:00,emw,6.01
2023-11-17T14:04:00,emw,6.00
2023-11-17T14:06:00,emw,12.00
2023-11-17T14:08:00,emw,12.00
2023-11-17T14:10:00,emw,12.00
2023-11-17T14:11:00,emw,6.00
2023-11-17T14:13:00,emw,12.00
2023-11-17T14:14:00,emw,6.00
2023-11-17T14:16:00,emw,12.00
2023-11-17T14:18:00,emw,12.00
2023-11-17T14:20:00,emw,12.00
2023-11-17T14:22:00,emw,12.00
2023-11-17T14:25:00,emw,18.00
2023-11-17T14:27:00,emw,24.00
2023-11-17T14:28:00,emw,6.00
2023-11-17T14:29:00,emw,12.00
2023-11-17T14:30:00,emw,12.00
2023-11-17T14:32:00,emw,18.00
2023-11-17T14:33:00,emw,6.01
2023-11-17T14:35:00,emw,12.00
2023-11-17T14:37:00,emw,12.00
2023-11-17T14:39:00,emw,12.00
2023-11-17T14:41:00,emw,12.00
2023-11-17T14:42:00,emw,6.00
2023-11-17T14:44:00,emw,6.01
2023-11-17T14:46:00,emw,12.00
2023-11-17T14:47:00,emw,6.00
2023-11-17T14:49:00,emw,12.00
2023-11-17T14:51:00,emw,12.00
2023-11-17T14:53:00,emw,12.00
2023-11-17T14:54:00,emw,6.01
2023-11-17T14:56:00,emw,12.00
2023-11-17T14:58:00,emw,12.00
2023-11-17T15:00:00,emw,12.00
2023-11-17T15:02:00,emw,18.00
2023-11-17T15:04:00,emw,12.00
2023-11-17T15:06:00,emw,18.00
2023-11-17T15:07:00,emw,6.01
2023-11-17T15:09:00,emw,12.00
2023-11-17T15:11:00,emw,18.00
2023-11-17T15:12:00,emw,6.00
2023-11-17T15:14:00,emw,12.00
2023-11-17T15:15:00,emw,6.00
2023-11-17T15:17:00,emw,18.00
2023-11-17T15:19:00,emw,12.00
2023-11-17T15:21:00,emw,18.00
2023-11-17T15:22:00,emw,6.00
2023-11-17T15:24:00,emw,18.00
2023-11-17T15:26:00,emw,18.00
2023-11-17T15:27:00,emw,12.00
2023-11-17T15:28:00,emw,12.00
2023-11-17T15:30:00,emw,24.00
2023-11-17T15:31:00,emw,12.00
2023-11-17T15:33:00,emw,12.00
2023-11-17T15:34:00,emw,12.00
2023-11-17T15:36:00,emw,12.00
2023-11-17T15:37:00,emw,6.00
2023-11-17T15:39:00,emw,18.00
2023-11-17T15:40:00,emw,6.01
2023-11-17T15:41:00,emw,6.00
2023-11-17T15:43:00,emw,12.00
2023-11-17T15:45:00,emw,18.00
2023-11-17T15:47:00,emw,12.00
2023-11-17T15:49:00,emw,12.00
2023-11-17T15:50:00,emw,6.00
2023-11-17T15:52:00,emw,12.00
2023-11-17T15:53:00,emw,6.00
2023-11-17T15:55:00,emw,18.00
2023-11-17T15:56:00,emw,6.00
2023-11-17T15:58:00,emw,12.00
2023-11-17T16:00:00,emw,12.00
2023-11-17T16:01:00,emw,6.00
2023-11-17T16:03:00,emw,12.00
2023-11-17T16:05:00,emw,12.00
2023-11-17T16:07:00,emw,12.00
2023-11-17T16:08:00,emw,6.01
2023-11-17T16:10:00,emw,12.00
2023-11-17T16:11:00,emw,6.00
2023-11-17T16:13:00,emw,12.00
2023-11-17T16:15:00,emw,18.00
2023-11-17T16:17:00,emw,12.00
2023-11-17T16:18:00,emw,6.00
2023-11-17T16:20:00,emw,6.00
2023-11-17T16:22:00,emw,12.00
2023-11-17T16:24:00,emw,12.00
2023-11-17T16:25:00,emw,6.00
2023-11-17T16:27:00,emw,12.00
2023-11-17T16:29:00,emw,6.01
2023-11-17T16:30:00,emw,6.00
2023-11-17T16:32:00,emw,12.00
2023-11-17T16:34:00,emw,6.00
2023-11-17T16:36:00,emw,6.01
2023-11-17T16:38:00,emw,12.00
2023-11-17T16:40:00,emw,12.00
2023-11-17T16:42:00,emw,6.01
2023-11-17T16:44:00,emw,12.00
2023-11-17T16:47:00,emw,18.00
2023-11-17T16:49:00,emw,12.00
2023-11-17T16:50:00,emw,12.00
2023-11-17T16:52:00,emw,12.00
2023-11-17T16:53:00,emw,6.00
2023-11-17T16:55:00,emw,12.00
2023-11-17T16:57:00,emw,6.01
2023-11-17T17:00:00,emw,6.00
2023-11-17T17:01:00,emw,6.00
2023-11-17T17:03:00,emw,6.00
2023-11-17T17:06:00,emw,6.00
2023-11-17T17:08:00,emw,6.01
2023-11-17T17:09:00,emw,6.00
2023-11-17T17:11:00,emw,6.00
2023-11-17T17:14:00,emw,6.00
2023-11-17T17:16:00,emw,6.00
2023-11-17T17:18:00,emw,6.01
2023-11-17T17:21:00,emw,6.00
2023-11-17T17:22:00,emw,6.00
2023-11-17T17:25:00,emw,6.00
2023-11-17T17:27:00,emw,6.00
2023-11-17T17:29:00,emw,6.01
2023-11-17T17:32:00,emw,6.00
2023-11-17T17:34:00,emw,6.00
2023-11-17T17:37:00,emw,6.00
2023-11-17T17:40:00,emw,6.00
2023-11-17T17:44:00,emw,6.01
2023-11-17T17:46:00,emw,6.00
2023-11-17T17:48:00,emw,6.00
2023-11-17T17:52:00,emw,6.00
2023-11-17T17:54:00,emw,6.00
2023-11-17T17:57:00,emw,6.01
2023-11-17T18:00:00,emw,6.00
2023-11-17T18:02:00,emw,6.00
2023-11-17T18:05:00,emw,6.00
2023-11-17T18:08:00,emw,6.00
2023-11-17T18:11:00,emw,6.01
2023-11-17T18:13:00,emw,6.00
2023-11-17T18:16:00,emw,6.00
2023-11-17T18:17:00,emw,6.00
2023-11-17T18:19:00,emw,12.00
2023-11-17T18:20:00,emw,6.00
2023-11-17T18:22:00,emw,12.00
2023-11-17T18:24:00,emw,6.00
2023-11-17T18:26:00,emw,6.01
2023-11-17T18:30:00,emw,6.00
2023-11-17T18:32:00,emw,6.00
2023-11-17T18:35:00,emw,6.00
2023-11-17T18:38:00,emw,6.00
2023-11-17T18:41:00,emw,6.01
2023-11-17T18:45:00,emw,6.00
2023-11-17T18:47:00,emw,6.00
2023-11-17T18:51:00,emw,6.00
2023-11-17T18:52:00,emw,6.00
2023-11-17T18:56:00,emw,6.01
2023-11-17T18:58:00,emw,6.00
2023-11-17T19:01:00,emw,6.00
2023-11-17T19:03:00,emw,6.00
2023-11-17T19:06:00,emw,6.00
2023-11-17T19:09:00,emw,6.01
2023-11-17T19:11:00,emw,6.00
2023-11-17T19:14:00,emw,6.00
2023-11-17T19:18:00,emw,6.00
2023-11-17T19:20:00,emw,6.00
2023-11-17T19:23:00,emw,6.01
2023-11-17T19:26:00,emw,6.00
2023-11-17T19:29:00,emw,6.00
2023-11-17T19:33:00,emw,6.00
2023-11-17T19:35:00,emw,6.00
2023-11-17T19:37:00,emw,6.01
2023-11-17T19:40:00,emw,6.00
2023-11-17T19:43:00,emw,6.00
2023-11-17T19:45:00,emw,6.00
2023-11-17T19:48:00,emw,6.00
2023-11-17T19:52:00,emw,6.01
2023-11-17T19:54:00,emw,6.00
2023-11-17T19:57:00,emw,6.00
2023-11-17T20:00:00,emw,6.00
2023-11-17T20:03:00,emw,6.00
2023-11-17T20:06:00,emw,6.01
2023-11-17T20:08:00,emw,6.00
2023-11-17T20:11:00,emw,6.00
2023-11-17T20:14:00,emw,6.00
2023-11-17T20:17:00,emw,6.00
2023-11-17T20:19:00,emw,6.01
2023-11-17T20:22:00,emw,6.00
2023-11-17T20:26:00,emw,6.00
2023-11-17T20:28:00,emw,6.00
2023-11-17T20:30:00,emw,6.00
2023-11-17T20:33:00,emw,6.01
2023-11-17T20:37:00,emw,6.00
2023-11-17T20:40:00,emw,6.00
2023-11-17T20:42:00,emw,6.00
2023-11-17T20:44:00,emw,6.00
2023-11-17T20:47:00,emw,6.01
2023-11-17T20:50:00,emw,6.00
2023-11-17T20:54:00,emw,6.00
2023-11-17T20:57:00,emw,6.00
2023-11-17T20:59:00,emw,6.00
2023-11-17T21:01:00,emw,6.01
2023-11-17T21:05:00,emw,6.00
2023-11-17T21:07:00,emw,6.00
2023-11-17T21:09:00,emw,6.00
2023-11-17T21:13:00,emw,6.00
2023-11-17T21:15:00,emw,6.01
2023-11-17T21:18:00,emw,6.00
2023-11-17T21:22:00,emw,6.00
2023-11-17T21:25:00,emw,6.00
2023-11-17T21:27:00,emw,6.00
2023-11-17T21:30:00,emw,6.01
2023-11-17T21:32:00,emw,6.00
2023-11-17T21:36:00,emw,6.00
2023-11-17T21:38:00,emw,6.00
2023-11-17T21:41:00,emw,6.00
2023-11-17T21:43:00,emw,6.01
2023-11-17T21:46:00,emw,6.00
2023-11-17T21:49:00,emw,6.00
2023-11-17T21:53:00,emw,6.00
2023-11-17T21:54:00,emw,6.00
2023-11-17T21:58:00,emw,6.01
2023-11-17T22:00:00,emw,6.00
2023-11-17T22:04:00,emw,6.00
2023-11-17T22:06:00,emw,6.00
2023-11-17T22:09:00,emw,6.00
2023-11-17T22:12:00,emw,6.01
2023-11-17T22:14:00,emw,6.00
2023-11-17T22:17:00,emw,6.00
2023-11-17T22:19:00,emw,12.00
2023-11-17T22:21:00,emw,12.00
2023-11-17T22:22:00,emw,6.00
2023-11-17T22:24:00,emw,6.00
2023-11-17T22:26:00,emw,6.00
2023-11-17T22:29:00,emw,6.01
2023-11-17T22:31:00,emw,6.00
2023-11-17T22:34:00,emw,6.00
2023-11-17T22:37:00,emw,6.00
2023-11-17T22:40:00,emw,6.00
2023-11-17T22:43:00,emw,6.01
2023-11-17T22:46:00,emw,6.00
2023-11-17T22:48:00,emw,6.00
2023-11-17T22:51:00,emw,6.00
2023-11-17T22:54:00,emw,6.00
2023-11-17T22:57:00,emw,6.01
2023-11-17T22:59:00,emw,6.00
2023-11-17T23:02:00,emw,6.00
2023-11-17T23:05:00,emw,6.00
2023-11-17T23:09:00,emw,6.00
2023-11-17T23:11:00,emw,6.01
2023-11-17T23:13:00,emw,6.00
2023-11-17T23:17:00,emw,6.00
2023-11-17T23:19:00,emw,6.00
2023-11-17T23:23:00,emw,6.00
2023-11-17T23:25:00,emw,6.01
2023-11-17T23:28:00,emw,6.00
2023-11-17T23:31:00,emw,6.00
2023-11-17T23:34:00,emw,6.00
2023-11-17T23:37:00,emw,6.00
2023-11-17T23:40:00,emw,6.01
2023-11-17T23:42:00,emw,6.00
2023-11-17T23:45:00,emw,6.00
2023-11-17T23:48:00,emw,6.00
2023-11-17T23:50:00,emw,6.00
2023-11-17T23:53:00,emw,6.01
2023-11-17T23:56:00,emw,6.00
2023-11-17T23:58:00,emw,6.00
