#datetime,building,power
2024-03-08T00:00:00,gfd,60.62
2024-03-08T00:01:00,gfd,30.00
2024-03-08T00:02:00,gfd,56.40
2024-03-08T00:05:00,gfd,64.80
2024-03-08T00:06:00,gfd,25.78
2024-03-08T00:08:00,gfd,60.62
2024-03-08T00:09:00,gfd,34.80
2024-03-08T00:11:00,gfd,64.80
2024-03-08T00:12:00,gfd,30.00
2024-03-08T00:13:00,gfd,30.00
2024-03-08T00:15:00,gfd,56.40
2024-03-08T00:17:00,gfd,56.40
2024-03-08T00:19:00,gfd,86.40
2024-03-08T00:22:00,gfd,60.00
2024-03-08T00:24:00,gfd,56.40
2024-03-08T00:25:00,gfd,30.00
2024-03-08T00:27:00,gfd,52.21
2024-03-08T00:29:00,gfd,51.59
2024-03-08T00:31:00,gfd,86.40
2024-03-08T00:34:00,gfd,52.21
2024-03-08T00:36:00,gfd,51.59
2024-03-08T00:37:00,gfd,64.80
2024-03-08T00:40:00,gfd,51.59
2024-03-08T00:41:00,gfd,21.62
2024-03-08T00:43:00,gfd,69.58
2024-03-08T00:46:00,gfd,47.40
2024-03-08T00:48:00,gfd,47.40
2024-03-08T00:49:00,gfd,51.59
2024-03-08T00:52:00,gfd,43.21
2024-03-08T00:54:00,gfd,47.99
2024-03-08T00:55:00,gfd,51.62
2024-03-08T00:57:00,gfd,21.59
2024-03-08T00:59:00,gfd,43.21
2024-03-08T01:01:00,gfd,73.18
2024-03-08T01:04:00,gfd,52.21
2024-03-08T01:06:00,gfd,43.18
2024-03-08T01:07:00,gfd,47.40
2024-03-08T01:10:00,gfd,47.40
2024-03-08T01:11:00,gfd,25.81
2024-03-08T01:13:00,gfd,64.80
2024-03-08T01:16:00,gfd,43.18
2024-03-08T01:18:00,gfd,48.02
2024-03-08T01:19:00,gfd,43.18
2024-03-08T01:21:00,gfd,21.62
2024-03-08T01:23:00,gfd,43.18
2024-03-08T01:25:00,gfd,60.00
2024-03-08T01:27:00,gfd,21.59
2024-03-08T01:29:00,gfd,43.21
2024-03-08T01:31:00,gfd,52.21
2024-03-08T01:33:00,gfd,43.18
2024-03-08T01:35:00,gfd,43.21
2024-03-08T01:37:00,gfd,47.40
2024-03-08T01:39:00,gfd,60.59
2024-03-08T01:41:00,gfd,51.59
2024-03-08T01:43:00,gfd,73.83
2024-03-08T01:46:00,gfd,51.59
2024-03-08T01:47:00,gfd,25.78
2024-03-08T01:49:00,gfd,52.21
2024-03-08T01:51:00,gfd,51.59
2024-03-08T01:52:00,gfd,25.81
2024-03-08T01:54:00,gfd,52.21
2024-03-08T01:55:00,gfd,51.59
2024-03-08T01:58:00,gfd,51.59
2024-03-08T01:59:00,gfd,26.43
2024-03-08T02:00:00,gfd,25.78
2024-03-08T02:01:00,gfd,25.81
2024-03-08T02:03:00,gfd,56.40
2024-03-08T02:04:00,gfd,25.81
2024-03-08T02:06:00,gfd,77.40
2024-03-08T02:09:00,gfd,52.18
2024-03-08T02:11:00,gfd,55.81
2024-03-08T02:12:00,gfd,47.99
2024-03-08T02:14:00,gfd,30.00
2024-03-08T02:16:00,gfd,51.62
2024-03-08T02:17:00,gfd,21.59
2024-03-08T02:18:00,gfd,52.21
2024-03-08T02:21:00,gfd,43.18
2024-03-08T02:22:00,gfd,21.59
2024-03-08T02:24:00,gfd,51.62
2024-03-08T02:26:00,gfd,47.40
2024-03-08T02:27:00,gfd,21.59
2024-03-08T02:29:00,gfd,43.21
2024-03-08T02:30:00,gfd,52.18
2024-03-08T02:32:00,gfd,25.81
2024-03-08T02:34:00,gfd,43.18
2024-03-08T02:36:00,gfd,39.02
2024-03-08T02:38:00,gfd,43.18
2024-03-08T02:40:00,gfd,43.21
2024-03-08T02:41:00,gfd,25.78
2024-03-08T02:42:00,gfd,17.40
2024-03-08T02:44:00,gfd,47.40
2024-03-08T02:46:00,gfd,43.21
2024-03-08T02:48:00,gfd,51.59
2024-03-08T02:50:00,gfd,48.02
2024-03-08T02:51:00,gfd,21.59
2024-03-08T02:53:00,gfd,47.40
2024-03-08T02:54:00,gfd,47.40
2024-03-08T02:56:00,gfd,25.78
2024-03-08T02:58:00,gfd,47.40
2024-03-08T03:00:00,gfd,48.02
2024-03-08T03:02:00,gfd,47.40
2024-03-08T03:03:00,gfd,25.78
2024-03-08T03:05:00,gfd,47.40
2024-03-08T03:06:00,gfd,21.59
2024-03-08T03:08:00,gfd,43.21
2024-03-08T03:09:00,gfd,25.81
2024-03-08T03:10:00,gfd,21.59
2024-03-08T03:12:00,gfd,47.99
2024-03-08T03:14:00,gfd,51.62
2024-03-08T03:16:00,gfd,43.18
2024-03-08T03:17:00,gfd,25.81
2024-03-08T03:18:00,gfd,38.99
2024-03-08T03:20:00,gfd,21.59
2024-03-08T03:21:00,gfd,21.59
2024-03-08T03:23:00,gfd,47.40
2024-03-08T03:24:00,gfd,21.62
2024-03-08T03:26:00,gfd,38.99
2024-03-08T03:28:00,gfd,43.18
2024-03-08T03:30:00,gfd,39.02
2024-03-08T03:32:00,gfd,43.18
2024-03-08T03:34:00,gfd,43.21
2024-03-08T03:36:00,gfd,38.99
2024-03-08T03:37:00,gfd,25.81
2024-03-08T03:39:00,gfd,38.99
2024-03-08T03:41:00,gfd,64.80
2024-03-08T03:43:00,gfd,21.59
2024-03-08T03:45:00,gfd,38.41
2024-03-08T03:47:00,gfd,56.40
2024-03-08T03:50:00,gfd,43.18
2024-03-08T03:52:00,gfd,43.21
2024-03-08T03:53:00,gfd,38.99
2024-03-08T03:56:00,gfd,34.19
2024-03-08T03:58:00,gfd,39.02
2024-03-08T03:59:00,gfd,34.78
2024-03-08T04:01:00,gfd,17.40
2024-03-08T04:03:00,gfd,38.41
2024-03-08T04:05:00,gfd,56.40
2024-03-08T04:08:00,gfd,38.99
2024-03-08T04:09:00,gfd,17.40
2024-03-08T04:11:00,gfd,34.22
2024-03-08T04:13:00,gfd,38.99
2024-03-08T04:15:00,gfd,38.99
2024-03-08T04:16:00,gfd,17.40
2024-03-08T04:17:00,gfd,38.41
2024-03-08T04:19:00,gfd,17.40
2024-03-08T04:21:00,gfd,38.99
2024-03-08T04:22:00,gfd,17.40
2024-03-08T04:25:00,gfd,55.78
2024-03-08T04:27:00,gfd,43.21
2024-03-08T04:29:00,gfd,38.99
2024-03-08T04:31:00,gfd,38.99
2024-03-08T04:32:00,gfd,21.62
2024-03-08T04:34:00,gfd,38.99
2024-03-08T04:35:00,gfd,21.59
2024-03-08T04:37:00,gfd,38.99
2024-03-08T04:38:00,gfd,21.62
2024-03-08T04:40:00,gfd,38.38
2024-03-08T04:41:00,gfd,39.02
2024-03-08T04:44:00,gfd,38.99
2024-03-08T04:46:00,gfd,38.99
2024-03-08T04:47:00,gfd,38.99
2024-03-08T04:50:00,gfd,38.41
2024-03-08T04:51:00,gfd,21.59
2024-03-08T04:53:00,gfd,56.40
2024-03-08T04:56:00,gfd,38.99
2024-03-08T04:57:00,gfd,21.62
2024-03-08T04:58:00,gfd,17.40
2024-03-08T04:59:00,gfd,38.38
2024-03-08T05:02:00,gfd,39.02
2024-03-08T05:04:00,gfd,38.99
2024-03-08T05:05:00,gfd,43.18
2024-03-08T05:08:00,gfd,39.02
2024-03-08T05:10:00,gfd,38.99
2024-03-08T05:11:00,gfd,16.79
2024-03-08T05:13:00,gfd,38.99
2024-03-08T05:14:00,gfd,17.40
2024-03-08T05:16:00,gfd,43.21
2024-03-08T05:17:00,gfd,17.40
2024-03-08T05:19:00,gfd,38.99
2024-03-08T05:21:00,gfd,38.41
2024-03-08T05:22:00,gfd,21.59
2024-03-08T05:24:00,gfd,38.99
2024-03-08T05:25:00,gfd,21.59
2024-03-08T05:27:00,gfd,39.02
2024-03-08T05:28:00,gfd,34.80
2024-03-08T05:30:00,gfd,21.59
2024-03-08T05:32:00,gfd,34.19
2024-03-08T05:34:00,gfd,38.99
2024-03-08T05:36:00,gfd,39.02
2024-03-08T05:37:00,gfd,17.37
2024-03-08T05:39:00,gfd,38.41
2024-03-08T05:40:00,gfd,38.99
2024-03-08T05:43:00,gfd,39.02
2024-03-08T05:45:00,gfd,38.99
2024-03-08T05:46:00,gfd,43.18
2024-03-08T05:49:00,gfd,34.22
2024-03-08T05:51:00,gfd,38.99
2024-03-08T05:52:00,gfd,21.59
2024-03-08T05:54:00,gfd,38.99
2024-03-08T05:55:00,gfd,17.40
2024-03-08T05:57:00,gfd,43.21
2024-03-08T05:58:00,gfd,38.99
2024-03-08T06:01:00,gfd,34.19
2024-03-08T06:03:00,gfd,39.02
2024-03-08T06:04:00,gfd,38.99
2024-03-08T06:06:00,gfd,21.59
2024-03-08T06:08:00,gfd,38.99
2024-03-08T06:10:00,gfd,38.41
2024-03-08T06:12:00,gfd,34.80
2024-03-08T06:14:00,gfd,38.99
2024-03-08T06:15:00,gfd,21.59
2024-03-08T06:16:00,gfd,34.22
2024-03-08T06:19:00,gfd,38.99
2024-03-08T06:21:00,gfd,34.80
2024-03-08T06:22:00,gfd,17.40
2024-03-08T06:24:00,gfd,34.19
2024-03-08T06:26:00,gfd,38.99
2024-03-08T06:28:00,gfd,34.80
2024-03-08T06:30:00,gfd,38.41
2024-03-08T06:31:00,gfd,17.40
2024-03-08T06:33:00,gfd,34.80
2024-03-08T06:34:00,gfd,21.59
2024-03-08T06:36:00,gfd,34.19
2024-03-08T06:38:00,gfd,34.80
2024-03-08T06:39:00,gfd,17.40
2024-03-08T06:40:00,gfd,17.40
2024-03-08T06:42:00,gfd,34.19
2024-03-08T06:44:00,gfd,34.80
2024-03-08T06:46:00,gfd,38.99
2024-03-08T06:48:00,gfd,30.00
2024-03-08T06:50:00,gfd,34.80
2024-03-08T06:51:00,gfd,16.82
2024-03-08T06:52:00,gfd,43.18
2024-03-08T06:55:00,gfd,43.21
2024-03-08T06:57:00,gfd,43.18
2024-03-08T06:58:00,gfd,43.21
2024-03-08T07:01:00,gfd,43.18
2024-03-08T07:03:00,gfd,43.21
2024-03-08T07:04:00,gfd,43.18
2024-03-08T07:07:00,gfd,43.21
2024-03-08T07:08:00,gfd,21.59
2024-03-08T07:10:00,gfd,48.02
2024-03-08T07:12:00,gfd,43.18
2024-03-08T07:14:00,gfd,47.40
2024-03-08T07:15:00,gfd,21.59
2024-03-08T07:17:00,gfd,47.40
2024-03-08T07:18:00,gfd,25.81
2024-03-08T07:20:00,gfd,43.21
2024-03-08T07:21:00,gfd,47.40
2024-03-08T07:23:00,gfd,21.59
2024-03-08T07:25:00,gfd,43.18
2024-03-08T07:26:00,gfd,21.62
2024-03-08T07:27:00,gfd,43.18
2024-03-08T07:29:00,gfd,21.59
2024-03-08T07:31:00,gfd,43.21
2024-03-08T07:32:00,gfd,26.40
2024-03-08T07:33:00,gfd,43.21
2024-03-08T07:36:00,gfd,43.18
2024-03-08T07:37:00,gfd,21.62
2024-03-08T07:39:00,gfd,64.78
2024-03-08T07:41:00,gfd,21.62
2024-03-08T07:42:00,gfd,16.79
2024-03-08T07:43:00,gfd,21.59
2024-03-08T07:45:00,gfd,69.61
2024-03-08T07:48:00,gfd,43.21
2024-03-08T07:49:00,gfd,16.79
2024-03-08T07:51:00,gfd,38.99
2024-03-08T07:53:00,gfd,38.99
2024-03-08T07:55:00,gfd,34.80
2024-03-08T07:56:00,gfd,21.62
2024-03-08T07:57:00,gfd,43.18
2024-03-08T07:59:00,gfd,21.59
2024-03-08T08:00:00,gfd,16.82
2024-03-08T08:02:00,gfd,38.99
2024-03-08T08:03:00,gfd,38.99
2024-03-08T08:05:00,gfd,17.40
2024-03-08T08:07:00,gfd,38.99
2024-03-08T08:09:00,gfd,64.80
2024-03-08T08:12:00,gfd,38.41
2024-03-08T08:13:00,gfd,17.40
2024-03-08T08:15:00,gfd,38.99
2024-03-08T08:17:00,gfd,38.99
2024-03-08T08:18:00,gfd,17.40
2024-03-08T08:20:00,gfd,38.41
2024-03-08T08:21:00,gfd,38.99
2024-03-08T08:24:00,gfd,38.99
2024-03-08T08:26:00,gfd,43.21
2024-03-08T08:27:00,gfd,34.80
2024-03-08T08:30:00,gfd,38.38
2024-03-08T08:32:00,gfd,34.80
2024-03-08T08:33:00,gfd,34.80
2024-03-08T08:36:00,gfd,34.19
2024-03-08T08:38:00,gfd,39.02
2024-03-08T08:40:00,gfd,34.80
2024-03-08T08:41:00,gfd,16.79
2024-03-08T08:43:00,gfd,38.99
2024-03-08T08:44:00,gfd,17.40
2024-03-08T08:45:00,gfd,17.40
2024-03-08T08:47:00,gfd,34.19
2024-03-08T08:49:00,gfd,34.80
2024-03-08T08:50:00,gfd,17.40
2024-03-08T08:52:00,gfd,34.19
2024-03-08T08:54:00,gfd,39.02
2024-03-08T08:56:00,gfd,43.18
2024-03-08T08:58:00,gfd,34.80
2024-03-08T09:00:00,gfd,34.19
2024-03-08T09:02:00,gfd,34.80
2024-03-08T09:04:00,gfd,38.99
2024-03-08T09:06:00,gfd,43.21
2024-03-08T09:07:00,gfd,17.40
2024-03-08T09:08:00,gfd,38.41
2024-03-08T09:11:00,gfd,34.80
2024-03-08T09:12:00,gfd,17.37
2024-03-08T09:14:00,gfd,34.22
2024-03-08T09:16:00,gfd,34.80
2024-03-08T09:18:00,gfd,34.78
2024-03-08T09:19:00,gfd,25.81
2024-03-08T09:20:00,gfd,17.40
2024-03-08T09:22:00,gfd,34.19
2024-03-08T09:24:00,gfd,39.02
2024-03-08T09:26:00,gfd,60.59
2024-03-08T09:29:00,gfd,34.19
2024-03-08T09:30:00,gfd,21.62
2024-03-08T09:31:00,gfd,17.40
2024-03-08T09:32:00,gfd,43.18
2024-03-08T09:34:00,gfd,21.59
2024-03-08T09:36:00,gfd,43.21
2024-03-08T09:38:00,gfd,38.99
2024-03-08T09:40:00,gfd,43.21
2024-03-08T09:42:00,gfd,47.40
2024-03-08T09:44:00,gfd,43.18
2024-03-08T09:46:00,gfd,43.21
2024-03-08T09:48:00,gfd,43.18
2024-03-08T09:50:00,gfd,60.62
2024-03-08T09:53:00,gfd,47.40
2024-03-08T09:55:00,gfd,43.18
2024-03-08T09:56:00,gfd,21.62
2024-03-08T09:58:00,gfd,43.18
2024-03-08T10:00:00,gfd,43.21
2024-03-08T10:01:00,gfd,17.40
2024-03-08T10:02:00,gfd,38.99
2024-03-08T10:05:00,gfd,47.40
2024-03-08T10:07:00,gfd,43.18
2024-03-08T10:08:00,gfd,51.62
2024-03-08T10:11:00,gfd,43.18
2024-03-08T10:13:00,gfd,48.02
2024-03-08T10:14:00,gfd,43.18
2024-03-08T10:17:00,gfd,47.40
2024-03-08T10:18:00,gfd,25.81
2024-03-08T10:20:00,gfd,47.40
2024-03-08T10:22:00,gfd,43.18
2024-03-08T10:24:00,gfd,43.21
2024-03-08T10:25:00,gfd,21.59
2024-03-08T10:26:00,gfd,47.40
2024-03-08T10:28:00,gfd,26.40
2024-03-08T10:30:00,gfd,47.40
2024-03-08T10:31:00,gfd,17.40
2024-03-08T10:33:00,gfd,51.59
2024-03-08T10:34:00,gfd,21.59
2024-03-08T10:35:00,gfd,21.62
2024-03-08T10:37:00,gfd,38.99
2024-03-08T10:38:00,gfd,34.19
2024-03-08T10:40:00,gfd,43.21
2024-03-08T10:42:00,gfd,38.99
2024-03-08T10:43:00,gfd,25.81
2024-03-08T10:45:00,gfd,47.99
2024-03-08T10:47:00,gfd,51.59
2024-03-08T10:49:00,gfd,73.21
2024-03-08T10:52:00,gfd,47.99
2024-03-08T10:54:00,gfd,55.81
2024-03-08T10:55:00,gfd,21.59
2024-03-08T10:57:00,gfd,52.21
2024-03-08T10:59:00,gfd,51.59
2024-03-08T11:01:00,gfd,39.02
2024-03-08T11:03:00,gfd,43.18
2024-03-08T11:05:00,gfd,47.40
2024-03-08T11:06:00,gfd,25.81
2024-03-08T11:07:00,gfd,43.18
2024-03-08T11:09:00,gfd,25.81
2024-03-08T11:11:00,gfd,47.99
2024-03-08T11:12:00,gfd,16.82
2024-03-08T11:13:00,gfd,43.18
2024-03-08T11:16:00,gfd,43.21
2024-03-08T11:17:00,gfd,21.59
2024-03-08T11:19:00,gfd,64.80
2024-03-08T11:22:00,gfd,43.18
2024-03-08T11:23:00,gfd,17.40
2024-03-08T11:25:00,gfd,47.40
2024-03-08T11:27:00,gfd,39.02
2024-03-08T11:29:00,gfd,38.99
2024-03-08T11:30:00,gfd,21.59
2024-03-08T11:31:00,gfd,38.99
2024-03-08T11:33:00,gfd,21.59
2024-03-08T11:35:00,gfd,43.21
2024-03-08T11:37:00,gfd,60.62
2024-03-08T11:40:00,gfd,43.18
2024-03-08T11:41:00,gfd,25.81
2024-03-08T11:42:00,gfd,17.40
2024-03-08T11:43:00,gfd,38.38
2024-03-08T11:45:00,gfd,21.62
2024-03-08T11:46:00,gfd,21.59
2024-03-08T11:48:00,gfd,47.99
2024-03-08T11:49:00,gfd,43.21
2024-03-08T11:52:00,gfd,38.41
2024-03-08T11:53:00,gfd,26.40
2024-03-08T11:55:00,gfd,60.00
2024-03-08T11:58:00,gfd,38.99
2024-03-08T11:59:00,gfd,21.59
2024-03-08T12:00:00,gfd,21.59
2024-03-08T12:02:00,gfd,43.21
2024-03-08T12:03:00,gfd,17.40
2024-03-08T12:05:00,gfd,47.40
2024-03-08T12:07:00,gfd,38.99
2024-03-08T12:09:00,gfd,38.99
2024-03-08T12:11:00,gfd,38.99
2024-03-08T12:12:00,gfd,43.21
2024-03-08T12:15:00,gfd,43.21
2024-03-08T12:17:00,gfd,43.18
2024-03-08T12:18:00,gfd,25.81
2024-03-08T12:20:00,gfd,38.99
2024-03-08T12:22:00,gfd,47.40
2024-03-08T12:24:00,gfd,51.59
2024-03-08T12:26:00,gfd,56.40
2024-03-08T12:27:00,gfd,25.81
2024-03-08T12:28:00,gfd,21.59
2024-03-08T12:30:00,gfd,56.40
2024-03-08T12:32:00,gfd,47.40
2024-03-08T12:34:00,gfd,47.40
2024-03-08T12:36:00,gfd,78.02
2024-03-08T12:39:00,gfd,51.59
2024-03-08T12:41:00,gfd,56.40
2024-03-08T12:42:00,gfd,55.81
2024-03-08T12:45:00,gfd,56.40
2024-03-08T12:46:00,gfd,25.78
2024-03-08T12:48:00,gfd,73.21
2024-03-08T12:51:00,gfd,60.59
2024-03-08T12:52:00,gfd,25.81
2024-03-08T12:54:00,gfd,60.62
2024-03-08T12:56:00,gfd,47.37
2024-03-08T12:57:00,gfd,26.43
2024-03-08T12:58:00,gfd,25.78
2024-03-08T13:00:00,gfd,51.62
2024-03-08T13:02:00,gfd,47.37
2024-03-08T13:04:00,gfd,52.21
2024-03-08T13:05:00,gfd,25.81
2024-03-08T13:06:00,gfd,43.18
2024-03-08T13:09:00,gfd,64.80
2024-03-08T13:10:00,gfd,25.81
2024-03-08T13:12:00,gfd,56.40
2024-03-08T13:14:00,gfd,55.81
2024-03-08T13:16:00,gfd,64.78
2024-03-08T13:18:00,gfd,86.43
2024-03-08T13:21:00,gfd,52.18
2024-03-08T13:23:00,gfd,47.40
2024-03-08T13:24:00,gfd,21.62
2024-03-08T13:26:00,gfd,43.18
2024-03-08T13:27:00,gfd,25.81
2024-03-08T13:29:00,gfd,56.40
2024-03-08T13:30:00,gfd,55.81
2024-03-08T13:33:00,gfd,64.78
2024-03-08T13:35:00,gfd,56.40
2024-03-08T13:36:00,gfd,25.81
2024-03-08T13:38:00,gfd,56.40
2024-03-08T13:39:00,gfd,25.81
2024-03-08T13:41:00,gfd,51.59
2024-03-08T13:42:00,gfd,26.40
2024-03-08T13:43:00,gfd,30.00
2024-03-08T13:45:00,gfd,56.40
2024-03-08T13:47:00,gfd,55.81
2024-03-08T13:48:00,gfd,25.81
2024-03-08T13:50:00,gfd,56.40
2024-03-08T13:52:00,gfd,60.59
2024-03-08T13:54:00,gfd,55.81
2024-03-08T13:56:00,gfd,52.21
2024-03-08T13:58:00,gfd,55.78
2024-03-08T13:59:00,gfd,30.62
2024-03-08T14:01:00,gfd,55.78
2024-03-08T14:03:00,gfd,60.62
2024-03-08T14:04:00,gfd,30.59
2024-03-08T14:06:00,gfd,60.00
2024-03-08T14:07:00,gfd,30.62
2024-03-08T14:09:00,gfd,51.59
2024-03-08T14:10:00,gfd,30.62
2024-03-08T14:11:00,gfd,55.78
2024-03-08T14:13:00,gfd,25.81
2024-03-08T14:14:00,gfd,26.40
2024-03-08T14:16:00,gfd,51.59
2024-03-08T14:17:00,gfd,34.80
2024-03-08T14:19:00,gfd,55.81
2024-03-08T14:20:00,gfd,34.80
2024-03-08T14:22:00,gfd,64.78
2024-03-08T14:24:00,gfd,60.62
2024-03-08T14:25:00,gfd,25.81
2024-03-08T14:26:00,gfd,21.59
2024-03-08T14:28:00,gfd,47.40
2024-03-08T14:29:00,gfd,25.78
2024-03-08T14:31:00,gfd,52.21
2024-03-08T14:33:00,gfd,47.40
2024-03-08T14:34:00,gfd,21.59
2024-03-08T14:35:00,gfd,51.62
2024-03-08T14:37:00,gfd,25.78
2024-03-08T14:39:00,gfd,48.02
2024-03-08T14:40:00,gfd,21.59
2024-03-08T14:41:00,gfd,43.21
2024-03-08T14:44:00,gfd,47.37
2024-03-08T14:46:00,gfd,47.40
2024-03-08T14:47:00,gfd,47.40
2024-03-08T14:50:00,gfd,47.40
2024-03-08T14:52:00,gfd,48.02
2024-03-08T14:53:00,gfd,25.78
2024-03-08T14:55:00,gfd,55.81
2024-03-08T14:57:00,gfd,47.99
2024-03-08T14:59:00,gfd,43.21
2024-03-08T15:01:00,gfd,51.59
2024-03-08T15:03:00,gfd,51.59
2024-03-08T15:04:00,gfd,21.62
2024-03-08T15:05:00,gfd,26.40
2024-03-08T15:07:00,gfd,51.59
2024-03-08T15:09:00,gfd,51.59
2024-03-08T15:11:00,gfd,52.21
2024-03-08T15:13:00,gfd,47.40
2024-03-08T15:15:00,gfd,51.59
2024-03-08T15:17:00,gfd,56.40
2024-03-08T15:19:00,gfd,47.40
2024-03-08T15:21:00,gfd,52.21
2024-03-08T15:23:00,gfd,47.40
2024-03-08T15:25:00,gfd,51.59
2024-03-08T15:27:00,gfd,52.21
2024-03-08T15:29:00,gfd,60.00
2024-03-08T15:31:00,gfd,56.40
2024-03-08T15:33:00,gfd,51.62
2024-03-08T15:34:00,gfd,26.40
2024-03-08T15:35:00,gfd,51.59
2024-03-08T15:38:00,gfd,56.40
2024-03-08T15:40:00,gfd,60.00
2024-03-08T15:41:00,gfd,26.40
2024-03-08T15:43:00,gfd,55.81
2024-03-08T15:44:00,gfd,25.78
2024-03-08T15:46:00,gfd,56.43
2024-03-08T15:47:00,gfd,56.40
2024-03-08T15:49:00,gfd,21.59
2024-03-08T15:51:00,gfd,43.21
2024-03-08T15:53:00,gfd,51.59
2024-03-08T15:55:00,gfd,60.59
2024-03-08T15:57:00,gfd,51.62
2024-03-08T15:58:00,gfd,25.78
2024-03-08T15:59:00,gfd,48.02
2024-03-08T16:01:00,gfd,21.59
2024-03-08T16:02:00,gfd,21.59
2024-03-08T16:04:00,gfd,43.21
2024-03-08T16:05:00,gfd,55.78
2024-03-08T16:06:00,gfd,21.62
2024-03-08T16:09:00,gfd,47.40
2024-03-08T16:10:00,gfd,43.18
2024-03-08T16:13:00,gfd,48.02
2024-03-08T16:15:00,gfd,47.37
2024-03-08T16:16:00,gfd,21.62
2024-03-08T16:18:00,gfd,47.40
2024-03-08T16:20:00,gfd,38.99
2024-03-08T16:21:00,gfd,21.59
2024-03-08T16:22:00,gfd,38.99
2024-03-08T16:25:00,gfd,43.21
2024-03-08T16:27:00,gfd,43.18
2024-03-08T16:28:00,gfd,47.40
2024-03-08T16:31:00,gfd,47.40
2024-03-08T16:33:00,gfd,43.21
2024-03-08T16:34:00,gfd,21.59
2024-03-08T16:36:00,gfd,43.21
2024-03-08T16:38:00,gfd,43.18
2024-03-08T16:40:00,gfd,43.21
2024-03-08T16:42:00,gfd,47.40
2024-03-08T16:44:00,gfd,47.40
2024-03-08T16:46:00,gfd,77.99
2024-03-08T16:48:00,gfd,56.40
2024-03-08T16:51:00,gfd,51.59
2024-03-08T16:52:00,gfd,25.81
2024-03-08T16:54:00,gfd,52.21
2024-03-08T16:56:00,gfd,51.59
2024-03-08T16:57:00,gfd,25.81
2024-03-08T16:58:00,gfd,25.78
2024-03-08T17:00:00,gfd,52.21
2024-03-08T17:01:00,gfd,25.81
2024-03-08T17:03:00,gfd,64.80
2024-03-08T17:04:00,gfd,60.59
2024-03-08T17:07:00,gfd,86.40
2024-03-08T17:10:00,gfd,55.81
2024-03-08T17:12:00,gfd,47.99
2024-03-08T17:14:00,gfd,60.00
2024-03-08T17:16:00,gfd,78.02
2024-03-08T17:19:00,gfd,51.59
2024-03-08T17:21:00,gfd,56.40
2024-03-08T17:22:00,gfd,56.40
2024-03-08T17:25:00,gfd,51.59
2024-03-08T17:27:00,gfd,56.43
2024-03-08T17:28:00,gfd,64.78
2024-03-08T17:30:00,gfd,21.62
2024-03-08T17:32:00,gfd,51.59
2024-03-08T17:33:00,gfd,30.00
2024-03-08T17:34:00,gfd,56.40
2024-03-08T17:35:00,gfd,25.81
2024-03-08T17:38:00,gfd,60.59
2024-03-08T17:40:00,gfd,51.62
2024-03-08T17:42:00,gfd,56.40
2024-03-08T17:44:00,gfd,47.40
2024-03-08T17:46:00,gfd,43.18
2024-03-08T17:47:00,gfd,47.40
2024-03-08T17:49:00,gfd,47.99
2024-03-08T17:52:00,gfd,47.40
2024-03-08T17:53:00,gfd,43.21
2024-03-08T17:55:00,gfd,43.18
2024-03-08T17:58:00,gfd,43.21
2024-03-08T17:59:00,gfd,38.99
2024-03-08T18:01:00,gfd,43.21
2024-03-08T18:03:00,gfd,38.41
2024-03-08T18:04:00,gfd,21.59
2024-03-08T18:07:00,gfd,47.99
2024-03-08T18:08:00,gfd,43.21
2024-03-08T18:09:00,gfd,21.59
2024-03-08T18:11:00,gfd,47.40
2024-03-08T18:13:00,gfd,43.21
2024-03-08T18:15:00,gfd,43.18
2024-03-08T18:17:00,gfd,47.40
2024-03-08T18:19:00,gfd,51.59
2024-03-08T18:20:00,gfd,30.62
2024-03-08T18:21:00,gfd,30.00
2024-03-08T18:23:00,gfd,56.40
2024-03-08T18:24:00,gfd,25.81
2024-03-08T18:27:00,gfd,64.78
2024-03-08T18:28:00,gfd,56.40
2024-03-08T18:29:00,gfd,25.81
2024-03-08T18:30:00,gfd,25.81
2024-03-08T18:32:00,gfd,56.40
2024-03-08T18:33:00,gfd,25.81
2024-03-08T18:36:00,gfd,55.78
2024-03-08T18:37:00,gfd,56.40
2024-03-08T18:39:00,gfd,56.40
2024-03-08T18:41:00,gfd,25.81
2024-03-08T18:42:00,gfd,55.81
2024-03-08T18:44:00,gfd,56.40
2024-03-08T18:45:00,gfd,30.00
2024-03-08T18:46:00,gfd,26.40
2024-03-08T18:48:00,gfd,64.80
2024-03-08T18:49:00,gfd,25.78
2024-03-08T18:51:00,gfd,60.62
2024-03-08T18:53:00,gfd,60.00
2024-03-08T18:56:00,gfd,91.20
2024-03-08T18:57:00,gfd,25.78
2024-03-08T18:58:00,gfd,30.00
2024-03-08T19:00:00,gfd,56.43
2024-03-08T19:01:00,gfd,30.00
2024-03-08T19:03:00,gfd,52.18
2024-03-08T19:05:00,gfd,64.80
2024-03-08T19:07:00,gfd,55.81
2024-03-08T19:09:00,gfd,52.21
2024-03-08T19:10:00,gfd,30.00
2024-03-08T19:12:00,gfd,56.40
2024-03-08T19:14:00,gfd,25.78
2024-03-08T19:15:00,gfd,51.62
2024-03-08T19:16:00,gfd,25.78
2024-03-08T19:18:00,gfd,43.21
2024-03-08T19:20:00,gfd,47.99
2024-03-08T19:22:00,gfd,60.00
2024-03-08T19:25:00,gfd,82.21
2024-03-08T19:27:00,gfd,56.40
2024-03-08T19:29:00,gfd,60.62
2024-03-08T19:31:00,gfd,55.78
