2023-10-06T00:00:00,hpb,34.79
2023-10-06T00:02:00,hpb,54.01
2023-10-06T00:03:00,hpb,31.20
2023-10-06T00:05:00,hpb,69.59
2023-10-06T00:07:00,hpb,62.40
2023-10-06T00:08:00,hpb,34.80
2023-10-06T00:10:00,hpb,61.79
2023-10-06T00:11:00,hpb,31.20
2023-10-06T00:13:00,hpb,69.61
2023-10-06T00:15:00,hpb,54.59
2023-10-06T00:17:00,hpb,61.80
2023-10-06T00:19:00,hpb,61.80
2023-10-06T00:21:00,hpb,54.59
2023-10-06T00:22:00,hpb,23.41
2023-10-06T00:24:00,hpb,61.79
2023-10-06T00:25:00,hpb,31.20
2023-10-06T00:27:00,hpb,58.21
2023-10-06T00:29:00,hpb,53.99
2023-10-06T00:31:00,hpb,53.99
2023-10-06T00:33:00,hpb,62.40
2023-10-06T00:35:00,hpb,50.41
2023-10-06T00:36:00,hpb,22.79
2023-10-06T00:37:00,hpb,31.20
2023-10-06T00:39:00,hpb,46.80
2023-10-06T00:41:00,hpb,50.41
2023-10-06T00:42:00,hpb,34.79
2023-10-06T00:43:00,hpb,23.41
2023-10-06T00:44:00,hpb,22.79
2023-10-06T00:46:00,hpb,46.80
2023-10-06T00:47:00,hpb,23.41
2023-10-06T00:49:00,hpb,53.99
2023-10-06T00:51:00,hpb,50.41
2023-10-06T00:53:00,hpb,46.80
2023-10-06T00:55:00,hpb,50.39
2023-10-06T00:56:00,hpb,19.20
2023-10-06T00:57:00,hpb,19.20
2023-10-06T00:59:00,hpb,38.99
2023-10-06T01:01:00,hpb,34.80
2023-10-06T01:02:00,hpb,19.19
2023-10-06T01:04:00,hpb,39.01
2023-10-06T01:06:00,hpb,38.39
2023-10-06T01:07:00,hpb,19.80
2023-10-06T01:09:00,hpb,38.39
2023-10-06T01:10:00,hpb,46.80
2023-10-06T01:12:00,hpb,19.20
2023-10-06T01:14:00,hpb,34.80
2023-10-06T01:16:00,hpb,65.99
2023-10-06T01:19:00,hpb,39.01
2023-10-06T01:21:00,hpb,38.39
2023-10-06T01:22:00,hpb,39.01
2023-10-06T01:25:00,hpb,34.79
2023-10-06T01:26:00,hpb,19.20
2023-10-06T01:27:00,hpb,19.80
2023-10-06T01:29:00,hpb,38.39
2023-10-06T01:31:00,hpb,38.99
2023-10-06T01:33:00,hpb,38.41
2023-10-06T01:34:00,hpb,19.80
2023-10-06T01:36:00,hpb,38.39
2023-10-06T01:38:00,hpb,34.80
2023-10-06T01:40:00,hpb,35.39
2023-10-06T01:42:00,hpb,34.80
2023-10-06T01:43:00,hpb,19.20
2023-10-06T01:44:00,hpb,19.19
2023-10-06T01:45:00,hpb,15.60
2023-10-06T01:47:00,hpb,39.01
2023-10-06T01:49:00,hpb,34.79
2023-10-06T01:50:00,hpb,15.60
2023-10-06T01:52:00,hpb,34.80
2023-10-06T01:54:00,hpb,46.20
2023-10-06T01:55:00,hpb,15.60
2023-10-06T01:57:00,hpb,34.80
2023-10-06T01:58:00,hpb,19.79
2023-10-06T02:00:00,hpb,34.80
2023-10-06T02:02:00,hpb,38.39
2023-10-06T02:04:00,hpb,31.20
2023-10-06T02:05:00,hpb,19.20
2023-10-06T02:07:00,hpb,35.41
2023-10-06T02:09:00,hpb,34.79
2023-10-06T02:11:00,hpb,34.80
2023-10-06T02:12:00,hpb,15.60
2023-10-06T02:14:00,hpb,42.60
2023-10-06T02:16:00,hpb,38.41
2023-10-06T02:18:00,hpb,34.79
2023-10-06T02:19:00,hpb,15.60
2023-10-06T02:20:00,hpb,15.60
2023-10-06T02:22:00,hpb,34.80
2023-10-06T02:24:00,hpb,34.80
2023-10-06T02:26:00,hpb,42.60
2023-10-06T02:27:00,hpb,19.79
2023-10-06T02:29:00,hpb,38.41
2023-10-06T02:31:00,hpb,42.60
2023-10-06T02:32:00,hpb,19.80
2023-10-06T02:34:00,hpb,30.60
2023-10-06T02:36:00,hpb,35.39
2023-10-06T02:37:00,hpb,19.20
2023-10-06T02:39:00,hpb,38.41
2023-10-06T02:41:00,hpb,38.99
2023-10-06T02:42:00,hpb,15.60
2023-10-06T02:44:00,hpb,34.80
2023-10-06T02:45:00,hpb,34.79
2023-10-06T02:47:00,hpb,15.60
2023-10-06T02:49:00,hpb,31.20
2023-10-06T02:50:00,hpb,19.20
2023-10-06T02:51:00,hpb,31.20
2023-10-06T02:53:00,hpb,15.60
2023-10-06T02:54:00,hpb,19.19
2023-10-06T02:56:00,hpb,31.20
2023-10-06T02:57:00,hpb,34.80
2023-10-06T03:00:00,hpb,30.60
2023-10-06T03:01:00,hpb,15.60
2023-10-06T03:03:00,hpb,34.80
2023-10-06T03:05:00,hpb,31.20
2023-10-06T03:07:00,hpb,31.19
2023-10-06T03:08:00,hpb,19.20
2023-10-06T03:09:00,hpb,34.80
2023-10-06T03:11:00,hpb,15.60
2023-10-06T03:12:00,hpb,19.20
2023-10-06T03:14:00,hpb,34.79
2023-10-06T03:15:00,hpb,15.60
2023-10-06T03:17:00,hpb,34.80
2023-10-06T03:18:00,hpb,19.80
2023-10-06T03:20:00,hpb,30.60
2023-10-06T03:21:00,hpb,34.79
2023-10-06T03:24:00,hpb,39.01
2023-10-06T03:26:00,hpb,34.79
2023-10-06T03:27:00,hpb,15.60
2023-10-06T03:28:00,hpb,19.20
2023-10-06T03:29:00,hpb,15.60
2023-10-06T03:31:00,hpb,34.80
2023-10-06T03:32:00,hpb,15.60
2023-10-06T03:34:00,hpb,34.79
2023-10-06T03:35:00,hpb,15.60
2023-10-06T03:37:00,hpb,34.80
2023-10-06T03:38:00,hpb,15.60
2023-10-06T03:39:00,hpb,19.20
2023-10-06T03:40:00,hpb,15.60
2023-10-06T03:42:00,hpb,34.79
2023-10-06T03:43:00,hpb,15.60
2023-10-06T03:44:00,hpb,19.80
2023-10-06T03:46:00,hpb,30.60
2023-10-06T03:47:00,hpb,19.79
2023-10-06T03:49:00,hpb,30.60
2023-10-06T03:51:00,hpb,31.20
2023-10-06T03:53:00,hpb,34.80
2023-10-06T03:55:00,hpb,31.20
2023-10-06T03:57:00,hpb,30.60
2023-10-06T03:58:00,hpb,15.60
2023-10-06T04:00:00,hpb,31.20
2023-10-06T04:01:00,hpb,15.60
2023-10-06T04:03:00,hpb,34.79
2023-10-06T04:05:00,hpb,31.20
2023-10-06T04:06:00,hpb,15.00
2023-10-06T04:08:00,hpb,31.20
2023-10-06T04:09:00,hpb,19.20
2023-10-06T04:11:00,hpb,31.20
2023-10-06T04:12:00,hpb,15.60
2023-10-06T04:14:00,hpb,34.80
2023-10-06T04:15:00,hpb,15.60
2023-10-06T04:17:00,hpb,34.79
2023-10-06T04:19:00,hpb,31.20
2023-10-06T04:21:00,hpb,34.80
2023-10-06T04:23:00,hpb,31.20
2023-10-06T04:25:00,hpb,34.79
2023-10-06T04:26:00,hpb,19.20
2023-10-06T04:28:00,hpb,31.20
2023-10-06T04:30:00,hpb,34.80
2023-10-06T04:32:00,hpb,34.79
2023-10-06T04:34:00,hpb,34.80
2023-10-06T04:36:00,hpb,31.20
2023-10-06T04:38:00,hpb,34.80
2023-10-06T04:40:00,hpb,34.79
2023-10-06T04:41:00,hpb,19.20
2023-10-06T04:42:00,hpb,15.60
2023-10-06T04:43:00,hpb,19.20
2023-10-06T04:45:00,hpb,35.39
2023-10-06T04:47:00,hpb,34.80
2023-10-06T04:48:00,hpb,15.60
2023-10-06T04:49:00,hpb,19.20
2023-10-06T04:51:00,hpb,31.20
2023-10-06T04:52:00,hpb,15.00
2023-10-06T04:54:00,hpb,35.39
2023-10-06T04:55:00,hpb,15.00
2023-10-06T04:57:00,hpb,31.20
2023-10-06T04:58:00,hpb,15.60
2023-10-06T05:00:00,hpb,34.80
2023-10-06T05:02:00,hpb,46.80
2023-10-06T05:05:00,hpb,30.60
2023-10-06T05:07:00,hpb,31.20
2023-10-06T05:09:00,hpb,34.79
2023-10-06T05:11:00,hpb,31.20
2023-10-06T05:12:00,hpb,15.60
2023-10-06T05:14:00,hpb,30.60
2023-10-06T05:16:00,hpb,34.80
2023-10-06T05:17:00,hpb,15.60
2023-10-06T05:19:00,hpb,34.79
2023-10-06T05:20:00,hpb,15.60
2023-10-06T05:22:00,hpb,34.80
2023-10-06T05:24:00,hpb,31.20
2023-10-06T05:26:00,hpb,31.20
2023-10-06T05:28:00,hpb,30.60
2023-10-06T05:30:00,hpb,31.20
2023-10-06T05:32:00,hpb,31.20
2023-10-06T05:34:00,hpb,30.60
2023-10-06T05:35:00,hpb,19.79
2023-10-06T05:36:00,hpb,11.41
2023-10-06T05:38:00,hpb,31.20
2023-10-06T05:40:00,hpb,31.19
2023-10-06T05:41:00,hpb,15.00
2023-10-06T05:43:00,hpb,31.20
2023-10-06T05:44:00,hpb,15.60
2023-10-06T05:46:00,hpb,34.80
2023-10-06T05:48:00,hpb,31.20
2023-10-06T05:49:00,hpb,15.60
2023-10-06T05:51:00,hpb,30.60
2023-10-06T05:52:00,hpb,19.20
2023-10-06T05:54:00,hpb,31.20
2023-10-06T05:55:00,hpb,15.59
2023-10-06T05:57:00,hpb,34.80
2023-10-06T05:59:00,hpb,31.20
2023-10-06T06:01:00,hpb,34.80
2023-10-06T06:03:00,hpb,31.20
2023-10-06T06:04:00,hpb,15.00
2023-10-06T06:05:00,hpb,19.79
2023-10-06T06:07:00,hpb,30.60
2023-10-06T06:09:00,hpb,35.41
2023-10-06T06:11:00,hpb,38.39
2023-10-06T06:12:00,hpb,15.60
2023-10-06T06:14:00,hpb,34.80
2023-10-06T06:16:00,hpb,31.20
2023-10-06T06:18:00,hpb,34.80
2023-10-06T06:19:00,hpb,15.60
2023-10-06T06:21:00,hpb,34.79
2023-10-06T06:22:00,hpb,15.60
2023-10-06T06:23:00,hpb,15.60
2023-10-06T06:25:00,hpb,30.60
2023-10-06T06:27:00,hpb,31.20
2023-10-06T06:29:00,hpb,34.80
2023-10-06T06:31:00,hpb,31.20
2023-10-06T06:33:00,hpb,42.60
2023-10-06T06:35:00,hpb,31.20
2023-10-06T06:36:00,hpb,15.00
2023-10-06T06:38:00,hpb,31.20
2023-10-06T06:40:00,hpb,31.20
2023-10-06T06:42:00,hpb,34.79
2023-10-06T06:44:00,hpb,31.20
2023-10-06T06:45:00,hpb,15.00
2023-10-06T06:47:00,hpb,35.41
2023-10-06T06:48:00,hpb,22.79
2023-10-06T06:50:00,hpb,31.20
2023-10-06T06:51:00,hpb,19.20
2023-10-06T06:53:00,hpb,34.80
2023-10-06T06:55:00,hpb,31.20
2023-10-06T06:57:00,hpb,34.79
2023-10-06T06:59:00,hpb,31.20
2023-10-06T07:01:00,hpb,34.80
2023-10-06T07:03:00,hpb,34.80
2023-10-06T07:05:00,hpb,31.19
2023-10-06T07:07:00,hpb,31.20
2023-10-06T07:09:00,hpb,30.60
2023-10-06T07:10:00,hpb,15.60
2023-10-06T07:12:00,hpb,31.20
2023-10-06T07:14:00,hpb,30.60
2023-10-06T07:16:00,hpb,35.41
2023-10-06T07:18:00,hpb,30.60
2023-10-06T07:20:00,hpb,34.79
2023-10-06T07:21:00,hpb,15.60
2023-10-06T07:23:00,hpb,34.80
2023-10-06T07:25:00,hpb,38.99
2023-10-06T07:27:00,hpb,31.20
2023-10-06T07:29:00,hpb,34.80
2023-10-06T07:31:00,hpb,53.99
2023-10-06T07:34:00,hpb,34.80
2023-10-06T07:36:00,hpb,31.20
2023-10-06T07:37:00,hpb,19.20
2023-10-06T07:39:00,hpb,31.20
2023-10-06T07:41:00,hpb,34.79
2023-10-06T07:43:00,hpb,54.61
2023-10-06T07:46:00,hpb,34.79
2023-10-06T07:47:00,hpb,19.20
2023-10-06T07:48:00,hpb,27.00
2023-10-06T07:49:00,hpb,50.41
2023-10-06T07:51:00,hpb,19.80
2023-10-06T07:53:00,hpb,50.39
2023-10-06T07:54:00,hpb,15.00
2023-10-06T07:55:00,hpb,35.41
2023-10-06T07:58:00,hpb,34.80
2023-10-06T07:59:00,hpb,19.19
2023-10-06T08:01:00,hpb,42.61
2023-10-06T08:03:00,hpb,38.99
2023-10-06T08:04:00,hpb,19.20
2023-10-06T08:06:00,hpb,34.79
2023-10-06T08:08:00,hpb,46.80
2023-10-06T08:09:00,hpb,19.20
2023-10-06T08:11:00,hpb,38.99
2023-10-06T08:12:00,hpb,15.00
2023-10-06T08:13:00,hpb,19.80
2023-10-06T08:15:00,hpb,50.41
2023-10-06T08:17:00,hpb,34.79
2023-10-06T08:19:00,hpb,42.60
2023-10-06T08:21:00,hpb,34.80
2023-10-06T08:22:00,hpb,19.20
2023-10-06T08:23:00,hpb,23.39
2023-10-06T08:25:00,hpb,34.80
2023-10-06T08:26:00,hpb,23.39
2023-10-06T08:28:00,hpb,31.20
2023-10-06T08:30:00,hpb,38.41
2023-10-06T08:32:00,hpb,42.60
2023-10-06T08:34:00,hpb,46.80
2023-10-06T08:36:00,hpb,34.80
2023-10-06T08:37:00,hpb,23.39
2023-10-06T08:39:00,hpb,46.20
2023-10-06T08:40:00,hpb,23.39
2023-10-06T08:42:00,hpb,46.80
2023-10-06T08:43:00,hpb,15.00
2023-10-06T08:45:00,hpb,34.80
2023-10-06T08:46:00,hpb,15.60
2023-10-06T08:48:00,hpb,34.80
2023-10-06T08:50:00,hpb,35.39
2023-10-06T08:52:00,hpb,42.60
2023-10-06T08:54:00,hpb,46.20
2023-10-06T08:56:00,hpb,39.01
2023-10-06T08:58:00,hpb,42.60
2023-10-06T08:59:00,hpb,19.20
2023-10-06T09:00:00,hpb,34.79
2023-10-06T09:03:00,hpb,46.80
2023-10-06T09:05:00,hpb,34.80
2023-10-06T09:06:00,hpb,23.39
2023-10-06T09:08:00,hpb,38.41
2023-10-06T09:09:00,hpb,19.79
2023-10-06T09:11:00,hpb,34.80
2023-10-06T09:12:00,hpb,50.41
2023-10-06T09:14:00,hpb,22.79
2023-10-06T09:16:00,hpb,43.20
2023-10-06T09:18:00,hpb,42.60
2023-10-06T09:20:00,hpb,54.01
2023-10-06T09:22:00,hpb,50.39
2023-10-06T09:24:00,hpb,69.61
2023-10-06T09:27:00,hpb,38.99
2023-10-06T09:29:00,hpb,46.20
2023-10-06T09:30:00,hpb,19.80
2023-10-06T09:31:00,hpb,15.60
2023-10-06T09:33:00,hpb,34.79
2023-10-06T09:35:00,hpb,34.80
2023-10-06T09:37:00,hpb,46.20
2023-10-06T09:38:00,hpb,15.60
2023-10-06T09:39:00,hpb,19.80
2023-10-06T09:41:00,hpb,57.60
2023-10-06T09:42:00,hpb,27.60
2023-10-06T09:43:00,hpb,22.79
2023-10-06T09:45:00,hpb,46.80
2023-10-06T09:47:00,hpb,54.01
2023-10-06T09:48:00,hpb,27.60
2023-10-06T09:49:00,hpb,22.79
2023-10-06T09:51:00,hpb,54.61
2023-10-06T09:52:00,hpb,38.39
2023-10-06T09:54:00,hpb,58.20
2023-10-06T09:55:00,hpb,27.60
2023-10-06T09:57:00,hpb,65.41
2023-10-06T09:59:00,hpb,70.20
2023-10-06T10:00:00,hpb,27.01
2023-10-06T10:02:00,hpb,53.99
2023-10-06T10:04:00,hpb,58.20
2023-10-06T10:06:00,hpb,62.40
2023-10-06T10:07:00,hpb,27.00
2023-10-06T10:08:00,hpb,27.00
2023-10-06T10:10:00,hpb,54.01
2023-10-06T10:12:00,hpb,65.99
2023-10-06T10:13:00,hpb,34.80
2023-10-06T10:15:00,hpb,70.20
2023-10-06T10:16:00,hpb,30.60
2023-10-06T10:18:00,hpb,73.80
2023-10-06T10:20:00,hpb,66.01
2023-10-06T10:22:00,hpb,73.80
2023-10-06T10:24:00,hpb,69.59
2023-10-06T10:26:00,hpb,61.80
2023-10-06T10:28:00,hpb,73.80
2023-10-06T10:29:00,hpb,69.61
2023-10-06T10:31:00,hpb,27.00
2023-10-06T10:33:00,hpb,58.20
2023-10-06T10:34:00,hpb,31.20
2023-10-06T10:35:00,hpb,77.40
2023-10-06T10:38:00,hpb,54.59
2023-10-06T10:39:00,hpb,27.00
2023-10-06T10:41:00,hpb,61.80
2023-10-06T10:43:00,hpb,73.80
2023-10-06T10:44:00,hpb,27.01
2023-10-06T10:46:00,hpb,65.99
2023-10-06T10:47:00,hpb,69.61
2023-10-06T10:50:00,hpb,58.20
2023-10-06T10:52:00,hpb,65.99
2023-10-06T10:54:00,hpb,77.40
2023-10-06T10:55:00,hpb,31.20
2023-10-06T10:56:00,hpb,23.39
2023-10-06T10:57:00,hpb,27.01
2023-10-06T10:59:00,hpb,61.80
2023-10-06T11:00:00,hpb,42.60
2023-10-06T11:01:00,hpb,35.39
2023-10-06T11:03:00,hpb,54.01
2023-10-06T11:04:00,hpb,23.39
2023-10-06T11:05:00,hpb,34.80
2023-10-06T11:07:00,hpb,69.59
2023-10-06T11:09:00,hpb,58.20
2023-10-06T11:11:00,hpb,46.80
2023-10-06T11:13:00,hpb,65.41
2023-10-06T11:15:00,hpb,58.20
2023-10-06T11:17:00,hpb,50.41
2023-10-06T11:19:00,hpb,62.39
2023-10-06T11:21:00,hpb,61.80
2023-10-06T11:23:00,hpb,66.01
2023-10-06T11:25:00,hpb,73.80
2023-10-06T11:27:00,hpb,77.40
2023-10-06T11:28:00,hpb,34.80
2023-10-06T11:30:00,hpb,77.39
2023-10-06T11:31:00,hpb,42.61
2023-10-06T11:33:00,hpb,65.99
2023-10-06T11:35:00,hpb,69.61
2023-10-06T11:37:00,hpb,65.99
2023-10-06T11:39:00,hpb,61.80
2023-10-06T11:40:00,hpb,35.41
2023-10-06T11:42:00,hpb,50.39
2023-10-06T11:43:00,hpb,22.81
2023-10-06T11:44:00,hpb,31.20
2023-10-06T11:46:00,hpb,61.80
2023-10-06T11:47:00,hpb,23.39
2023-10-06T11:49:00,hpb,54.59
2023-10-06T11:50:00,hpb,27.01
2023-10-06T11:52:00,hpb,65.99
2023-10-06T11:54:00,hpb,38.41
2023-10-06T11:56:00,hpb,73.80
2023-10-06T11:57:00,hpb,23.39
2023-10-06T11:59:00,hpb,42.60
2023-10-06T12:01:00,hpb,54.01
2023-10-06T12:02:00,hpb,34.79
2023-10-06T12:03:00,hpb,27.01
2023-10-06T12:05:00,hpb,43.20
2023-10-06T12:07:00,hpb,65.39
2023-10-06T12:09:00,hpb,54.61
2023-10-06T12:10:00,hpb,42.60
2023-10-06T12:13:00,hpb,50.39
2023-10-06T12:15:00,hpb,61.80
2023-10-06T12:16:00,hpb,62.40
2023-10-06T12:19:00,hpb,65.41
2023-10-06T12:21:00,hpb,65.99
2023-10-06T12:22:00,hpb,62.40
2023-10-06T12:25:00,hpb,58.20
2023-10-06T12:27:00,hpb,61.80
2023-10-06T12:28:00,hpb,34.80
2023-10-06T12:30:00,hpb,69.59
2023-10-06T12:31:00,hpb,31.20
2023-10-06T12:33:00,hpb,61.80
2023-10-06T12:35:00,hpb,62.40
2023-10-06T12:36:00,hpb,27.00
2023-10-06T12:37:00,hpb,34.80
2023-10-06T12:39:00,hpb,50.39
2023-10-06T12:40:00,hpb,31.20
2023-10-06T12:42:00,hpb,58.21
2023-10-06T12:43:00,hpb,27.00
2023-10-06T12:44:00,hpb,30.60
2023-10-06T12:45:00,hpb,31.20
2023-10-06T12:47:00,hpb,62.39
2023-10-06T12:49:00,hpb,69.61
2023-10-06T12:50:00,hpb,34.79
2023-10-06T12:52:00,hpb,54.01
2023-10-06T12:53:00,hpb,23.39
2023-10-06T12:54:00,hpb,27.01
2023-10-06T12:55:00,hpb,27.60
2023-10-06T12:57:00,hpb,69.59
2023-10-06T12:59:00,hpb,58.20
2023-10-06T13:01:00,hpb,61.80
2023-10-06T13:02:00,hpb,31.20
2023-10-06T13:04:00,hpb,53.99
2023-10-06T13:06:00,hpb,58.20
2023-10-06T13:07:00,hpb,31.20
2023-10-06T13:09:00,hpb,69.61
2023-10-06T13:12:00,hpb,46.80
2023-10-06T13:14:00,hpb,58.20
2023-10-06T13:15:00,hpb,42.60
2023-10-06T13:17:00,hpb,27.00
2023-10-06T13:19:00,hpb,50.41
2023-10-06T13:20:00,hpb,27.00
2023-10-06T13:21:00,hpb,46.80
2023-10-06T13:24:00,hpb,46.20
2023-10-06T13:25:00,hpb,19.19
2023-10-06T13:26:00,hpb,19.80
2023-10-06T13:27:00,hpb,22.81
2023-10-06T13:29:00,hpb,46.80
2023-10-06T13:31:00,hpb,38.99
2023-10-06T13:33:00,hpb,57.60
2023-10-06T13:35:00,hpb,50.41
2023-10-06T13:36:00,hpb,31.20
2023-10-06T13:37:00,hpb,23.39
2023-10-06T13:39:00,hpb,46.20
2023-10-06T13:41:00,hpb,50.41
2023-10-06T13:43:00,hpb,46.80
2023-10-06T13:45:00,hpb,77.39
2023-10-06T13:48:00,hpb,46.80
2023-10-06T13:49:00,hpb,19.20
2023-10-06T13:50:00,hpb,31.20
2023-10-06T13:51:00,hpb,61.80
2023-10-06T13:54:00,hpb,50.39
2023-10-06T13:55:00,hpb,23.41
2023-10-06T13:57:00,hpb,50.39
2023-10-06T13:59:00,hpb,42.61
2023-10-06T14:01:00,hpb,42.60
2023-10-06T14:02:00,hpb,23.39
2023-10-06T14:03:00,hpb,57.60
2023-10-06T14:06:00,hpb,50.41
2023-10-06T14:07:00,hpb,27.60
2023-10-06T14:08:00,hpb,30.60
2023-10-06T14:10:00,hpb,50.41
2023-10-06T14:11:00,hpb,31.20
2023-10-06T14:13:00,hpb,42.60
2023-10-06T14:14:00,hpb,23.39
2023-10-06T14:16:00,hpb,54.01
2023-10-06T14:17:00,hpb,27.00
2023-10-06T14:19:00,hpb,58.20
2023-10-06T14:20:00,hpb,27.60
2023-10-06T14:22:00,hpb,57.60
2023-10-06T14:23:00,hpb,39.01
2023-10-06T14:24:00,hpb,27.00
2023-10-06T14:26:00,hpb,70.20
2023-10-06T14:28:00,hpb,54.01
2023-10-06T14:29:00,hpb,31.20
2023-10-06T14:31:00,hpb,50.39
2023-10-06T14:32:00,hpb,22.81
2023-10-06T14:34:00,hpb,54.59
2023-10-06T14:36:00,hpb,69.59
2023-10-06T14:37:00,hpb,50.41
2023-10-06T14:39:00,hpb,85.20
2023-10-06T14:41:00,hpb,93.00
2023-10-06T14:42:00,hpb,42.60
2023-10-06T14:44:00,hpb,93.00
2023-10-06T14:46:00,hpb,89.40
2023-10-06T14:47:00,hpb,42.60
2023-10-06T14:48:00,hpb,46.80
2023-10-06T14:49:00,hpb,34.80
2023-10-06T14:51:00,hpb,93.00
2023-10-06T14:52:00,hpb,34.79
2023-10-06T14:53:00,hpb,38.41
2023-10-06T14:55:00,hpb,93.60
2023-10-06T14:57:00,hpb,85.20
2023-10-06T14:58:00,hpb,46.20
2023-10-06T15:00:00,hpb,85.20
2023-10-06T15:05:00,hpb,96.61
2023-10-06T15:06:00,hpb,35.41
2023-10-06T15:10:00,hpb,42.60
2023-10-06T15:12:00,hpb,96.61
2023-10-06T15:13:00,hpb,38.99
2023-10-06T15:14:00,hpb,38.41
2023-10-06T15:16:00,hpb,77.99
2023-10-06T15:18:00,hpb,73.20
2023-10-06T15:19:00,hpb,31.20
2023-10-06T15:20:00,hpb,77.40
2023-10-06T15:23:00,hpb,62.40
2023-10-06T15:24:00,hpb,34.80
2023-10-06T15:28:00,hpb,42.60
2023-10-06T15:29:00,hpb,46.80
2023-10-06T15:30:00,hpb,38.41
2023-10-06T15:32:00,hpb,81.59
2023-10-06T15:34:00,hpb,88.80
2023-10-06T15:36:00,hpb,73.80
2023-10-06T15:38:00,hpb,81.61
2023-10-06T15:39:00,hpb,42.60
2023-10-06T15:40:00,hpb,34.80
2023-10-06T15:42:00,hpb,81.59
2023-10-06T15:43:00,hpb,30.60
2023-10-06T15:44:00,hpb,31.20
2023-10-06T15:46:00,hpb,69.61
2023-10-06T15:47:00,hpb,34.79
2023-10-06T15:49:00,hpb,78.00
2023-10-06T15:50:00,hpb,30.60
2023-10-06T15:52:00,hpb,66.01
2023-10-06T15:54:00,hpb,69.59
2023-10-06T15:56:00,hpb,73.80
2023-10-06T15:58:00,hpb,73.80
2023-10-06T16:00:00,hpb,66.01
2023-10-06T16:01:00,hpb,34.80
2023-10-06T16:03:00,hpb,50.39
2023-10-06T16:04:00,hpb,27.00
2023-10-06T16:06:00,hpb,54.61
2023-10-06T16:08:00,hpb,73.20
2023-10-06T16:10:00,hpb,58.20
2023-10-06T16:12:00,hpb,66.01
2023-10-06T16:13:00,hpb,38.99
2023-10-06T16:15:00,hpb,57.60
2023-10-06T16:17:00,hpb,58.20
2023-10-06T16:19:00,hpb,70.21
2023-10-06T16:21:00,hpb,61.79
2023-10-06T16:22:00,hpb,31.20
2023-10-06T16:24:00,hpb,66.01
2023-10-06T16:25:00,hpb,38.39
2023-10-06T16:27:00,hpb,54.61
2023-10-06T16:29:00,hpb,61.80
2023-10-06T16:31:00,hpb,88.80
2023-10-06T16:33:00,hpb,35.39
2023-10-06T16:35:00,hpb,69.61
2023-10-06T16:37:00,hpb,65.99
2023-10-06T16:39:00,hpb,69.61
2023-10-06T16:41:00,hpb,77.40
2023-10-06T16:42:00,hpb,46.79
2023-10-06T16:43:00,hpb,30.60
2023-10-06T16:45:00,hpb,78.00
2023-10-06T16:47:00,hpb,73.20
2023-10-06T16:49:00,hpb,78.00
2023-10-06T16:51:00,hpb,53.99
2023-10-06T16:52:00,hpb,27.01
2023-10-06T16:53:00,hpb,31.20
2023-10-06T16:55:00,hpb,69.59
2023-10-06T16:57:00,hpb,62.40
2023-10-06T16:59:00,hpb,61.80
2023-10-06T17:04:00,hpb,73.80
2023-10-06T17:05:00,hpb,27.00
2023-10-06T17:07:00,hpb,66.01
2023-10-06T17:09:00,hpb,58.20
2023-10-06T17:11:00,hpb,61.80
2023-10-06T17:13:00,hpb,97.19
2023-10-06T17:16:00,hpb,66.01
2023-10-06T17:18:00,hpb,65.39
2023-10-06T17:19:00,hpb,31.20
2023-10-06T17:21:00,hpb,50.41
2023-10-06T17:22:00,hpb,31.20
2023-10-06T17:24:00,hpb,77.40
2023-10-06T17:25:00,hpb,34.79
2023-10-06T17:27:00,hpb,69.61
2023-10-06T17:29:00,hpb,70.20
2023-10-06T17:30:00,hpb,30.60
2023-10-06T17:31:00,hpb,58.20
2023-10-06T17:34:00,hpb,58.20
2023-10-06T17:35:00,hpb,23.41
2023-10-06T17:37:00,hpb,46.20
2023-10-06T17:39:00,hpb,43.20
2023-10-06T17:41:00,hpb,57.60
2023-10-06T17:43:00,hpb,62.40
2023-10-06T17:45:00,hpb,58.20
2023-10-06T17:47:00,hpb,85.20
2023-10-06T17:49:00,hpb,93.00
2023-10-06T17:51:00,hpb,81.61
2023-10-06T17:53:00,hpb,88.80
2023-10-06T17:54:00,hpb,38.99
2023-10-06T17:56:00,hpb,77.40
2023-10-06T17:57:00,hpb,46.20
2023-10-06T17:59:00,hpb,73.80
2023-10-06T18:00:00,hpb,42.60
2023-10-06T18:01:00,hpb,42.60
2023-10-06T18:02:00,hpb,39.01
2023-10-06T18:04:00,hpb,81.59
2023-10-06T18:05:00,hpb,34.80
2023-10-06T18:07:00,hpb,77.40
2023-10-06T18:09:00,hpb,81.59
2023-10-06T18:11:00,hpb,85.21
2023-10-06T18:12:00,hpb,34.79
2023-10-06T18:14:00,hpb,73.80
2023-10-06T18:15:00,hpb,30.60
2023-10-06T18:17:00,hpb,70.21
2023-10-06T18:19:00,hpb,80.99
2023-10-06T18:21:00,hpb,77.40
2023-10-06T18:22:00,hpb,31.20
2023-10-06T18:24:00,hpb,42.60
2023-10-06T18:26:00,hpb,69.59
2023-10-06T18:28:00,hpb,70.21
2023-10-06T18:30:00,hpb,50.39
2023-10-06T18:32:00,hpb,65.41
2023-10-06T18:34:00,hpb,54.59
2023-10-06T18:36:00,hpb,58.21
2023-10-06T18:38:00,hpb,58.20
2023-10-06T18:40:00,hpb,53.99
