#datetime,building,power
2023-05-22T00:02:00,emw,6.01
2023-05-22T00:06:00,emw,6.00
2023-05-22T00:08:00,emw,6.00
2023-05-22T00:12:00,emw,6.00
2023-05-22T00:15:00,emw,6.00
2023-05-22T00:19:00,emw,6.01
2023-05-22T00:23:00,emw,6.00
2023-05-22T00:26:00,emw,6.00
2023-05-22T00:31:00,emw,6.00
2023-05-22T00:34:00,emw,6.00
2023-05-22T00:37:00,emw,6.01
2023-05-22T00:42:00,emw,6.00
2023-05-22T00:46:00,emw,6.00
2023-05-22T00:48:00,emw,6.00
2023-05-22T00:52:00,emw,6.00
2023-05-22T00:56:00,emw,6.01
2023-05-22T00:59:00,emw,6.00
2023-05-22T01:02:00,emw,6.00
2023-05-22T01:06:00,emw,6.00
2023-05-22T01:10:00,emw,6.00
2023-05-22T01:14:00,emw,6.01
2023-05-22T01:16:00,emw,6.00
2023-05-22T01:20:00,emw,6.00
2023-05-22T01:25:00,emw,6.00
2023-05-22T01:27:00,emw,6.00
2023-05-22T01:31:00,emw,6.01
2023-05-22T01:34:00,emw,6.00
2023-05-22T01:37:00,emw,6.00
2023-05-22T01:42:00,emw,6.00
2023-05-22T01:45:00,emw,6.00
2023-05-22T01:48:00,emw,6.01
2023-05-22T01:51:00,emw,6.00
2023-05-22T01:55:00,emw,6.00
2023-05-22T01:59:00,emw,6.00
2023-05-22T02:02:00,emw,6.00
2023-05-22T02:05:00,emw,6.01
2023-05-22T02:08:00,emw,6.00
2023-05-22T02:13:00,emw,6.00
2023-05-22T02:17:00,emw,6.00
2023-05-22T02:21:00,emw,6.00
2023-05-22T02:25:00,emw,6.01
2023-05-22T02:28:00,emw,6.00
2023-05-22T02:31:00,emw,6.00
2023-05-22T02:35:00,emw,6.00
2023-05-22T02:38:00,emw,6.00
2023-05-22T02:43:00,emw,6.01
2023-05-22T02:47:00,emw,6.00
2023-05-22T02:49:00,emw,6.00
2023-05-22T02:53:00,emw,6.00
2023-05-22T02:57:00,emw,6.00
2023-05-22T03:01:00,emw,6.01
2023-05-22T03:03:00,emw,6.00
2023-05-22T03:08:00,emw,6.00
2023-05-22T03:09:00,emw,6.00
2023-05-22T03:11:00,emw,12.00
2023-05-22T03:12:00,emw,6.00
2023-05-22T03:14:00,emw,6.00
2023-05-22T03:15:00,emw,6.00
2023-05-22T03:20:00,emw,6.00
2023-05-22T03:22:00,emw,6.01
2023-05-22T03:26:00,emw,6.00
2023-05-22T03:29:00,emw,6.00
2023-05-22T03:32:00,emw,6.00
2023-05-22T03:34:00,emw,6.00
2023-05-22T03:38:00,emw,6.01
2023-05-22T03:42:00,emw,6.00
2023-05-22T03:47:00,emw,6.00
2023-05-22T03:50:00,emw,6.00
2023-05-22T03:54:00,emw,6.00
2023-05-22T03:57:00,emw,6.01
2023-05-22T04:00:00,emw,6.00
2023-05-22T04:04:00,emw,6.00
2023-05-22T04:08:00,emw,6.00
2023-05-22T04:10:00,emw,6.00
2023-05-22T04:14:00,emw,6.01
2023-05-22T04:17:00,emw,6.00
2023-05-22T04:21:00,emw,6.00
2023-05-22T04:25:00,emw,6.00
2023-05-22T04:27:00,emw,6.00
2023-05-22T04:30:00,emw,6.01
2023-05-22T04:34:00,emw,6.00
2023-05-22T04:36:00,emw,6.00
2023-05-22T04:38:00,emw,6.00
2023-05-22T04:40:00,emw,6.00
2023-05-22T04:42:00,emw,6.01
2023-05-22T04:45:00,emw,6.00
2023-05-22T04:48:00,emw,6.00
2023-05-22T04:51:00,emw,6.00
2023-05-22T04:55:00,emw,6.00
2023-05-22T04:58:00,emw,6.01
2023-05-22T05:02:00,emw,6.00
2023-05-22T05:06:00,emw,6.00
2023-05-22T05:08:00,emw,6.00
2023-05-22T05:12:00,emw,6.00
2023-05-22T05:16:00,emw,6.01
2023-05-22T05:19:00,emw,6.00
2023-05-22T05:22:00,emw,6.00
2023-05-22T05:26:00,emw,6.00
2023-05-22T05:29:00,emw,6.00
2023-05-22T05:32:00,emw,6.01
2023-05-22T05:36:00,emw,6.00
2023-05-22T05:39:00,emw,6.00
2023-05-22T05:43:00,emw,6.00
2023-05-22T05:46:00,emw,6.00
2023-05-22T05:50:00,emw,6.01
2023-05-22T05:54:00,emw,6.00
2023-05-22T05:57:00,emw,6.00
2023-05-22T06:01:00,emw,6.00
2023-05-22T06:03:00,emw,6.00
2023-05-22T06:08:00,emw,6.01
2023-05-22T06:10:00,emw,6.00
2023-05-22T06:15:00,emw,6.00
2023-05-22T06:18:00,emw,6.00
2023-05-22T06:21:00,emw,6.00
2023-05-22T06:25:00,emw,6.01
2023-05-22T06:28:00,emw,6.00
2023-05-22T06:33:00,emw,6.00
2023-05-22T06:37:00,emw,6.00
2023-05-22T06:40:00,emw,6.00
2023-05-22T06:43:00,emw,6.01
2023-05-22T06:47:00,emw,6.00
2023-05-22T06:50:00,emw,6.00
2023-05-22T06:53:00,emw,6.00
2023-05-22T06:57:00,emw,6.00
2023-05-22T07:01:00,emw,12.00
2023-05-22T07:03:00,emw,12.00
2023-05-22T07:04:00,emw,6.00
2023-05-22T07:06:00,emw,6.01
2023-05-22T07:09:00,emw,6.00
2023-05-22T07:13:00,emw,6.00
2023-05-22T07:17:00,emw,6.00
2023-05-22T07:21:00,emw,6.00
2023-05-22T07:23:00,emw,6.01
2023-05-22T07:26:00,emw,6.00
2023-05-22T07:30:00,emw,6.00
2023-05-22T07:35:00,emw,6.00
2023-05-22T07:37:00,emw,6.00
2023-05-22T07:42:00,emw,6.01
2023-05-22T07:44:00,emw,6.00
2023-05-22T07:49:00,emw,6.00
2023-05-22T07:51:00,emw,6.00
2023-05-22T07:54:00,emw,6.00
2023-05-22T07:56:00,emw,6.01
2023-05-22T07:59:00,emw,6.00
2023-05-22T08:01:00,emw,6.00
2023-05-22T08:03:00,emw,12.00
2023-05-22T08:04:00,emw,6.01
2023-05-22T08:06:00,emw,12.00
2023-05-22T08:07:00,emw,6.00
2023-05-22T08:09:00,emw,6.00
2023-05-22T08:12:00,emw,6.01
2023-05-22T08:14:00,emw,6.00
2023-05-22T08:15:00,emw,6.00
2023-05-22T08:18:00,emw,6.00
2023-05-22T08:20:00,emw,12.00
2023-05-22T08:22:00,emw,6.00
2023-05-22T08:23:00,emw,6.00
2023-05-22T08:25:00,emw,6.00
2023-05-22T08:27:00,emw,6.00
2023-05-22T08:29:00,emw,6.01
2023-05-22T08:30:00,emw,6.00
2023-05-22T08:32:00,emw,6.00
2023-05-22T08:34:00,emw,6.00
2023-05-22T08:36:00,emw,12.00
2023-05-22T08:38:00,emw,6.00
2023-05-22T08:39:00,emw,6.00
2023-05-22T08:41:00,emw,6.00
2023-05-22T08:43:00,emw,6.00
2023-05-22T08:44:00,emw,6.01
2023-05-22T08:46:00,emw,6.00
2023-05-22T08:48:00,emw,12.00
2023-05-22T08:51:00,emw,12.00
2023-05-22T08:52:00,emw,6.00
2023-05-22T08:54:00,emw,12.00
2023-05-22T08:56:00,emw,12.00
2023-05-22T08:57:00,emw,12.00
2023-05-22T08:59:00,emw,18.00
2023-05-22T09:01:00,emw,12.00
2023-05-22T09:02:00,emw,12.00
2023-05-22T09:04:00,emw,6.01
2023-05-22T09:05:00,emw,6.00
2023-05-22T09:07:00,emw,6.00
2023-05-22T09:09:00,emw,12.00
2023-05-22T09:11:00,emw,6.01
2023-05-22T09:13:00,emw,12.00
2023-05-22T09:15:00,emw,6.00
2023-05-22T09:16:00,emw,6.00
2023-05-22T09:18:00,emw,6.01
2023-05-22T09:19:00,emw,6.00
2023-05-22T09:21:00,emw,12.00
2023-05-22T09:22:00,emw,6.00
2023-05-22T09:24:00,emw,24.00
2023-05-22T09:25:00,emw,6.00
2023-05-22T09:27:00,emw,18.00
2023-05-22T09:29:00,emw,18.00
2023-05-22T09:32:00,emw,12.00
2023-05-22T09:34:00,emw,12.00
2023-05-22T09:36:00,emw,6.01
2023-05-22T09:38:00,emw,6.00
2023-05-22T09:40:00,emw,12.00
2023-05-22T09:43:00,emw,6.00
2023-05-22T09:44:00,emw,6.01
2023-05-22T09:46:00,emw,12.00
2023-05-22T09:48:00,emw,6.00
2023-05-22T09:49:00,emw,6.00
2023-05-22T09:51:00,emw,12.00
2023-05-22T09:54:00,emw,12.00
2023-05-22T09:57:00,emw,6.00
2023-05-22T09:59:00,emw,12.00
2023-05-22T10:02:00,emw,12.00
2023-05-22T10:04:00,emw,6.00
2023-05-22T10:05:00,emw,6.01
2023-05-22T10:07:00,emw,6.00
2023-05-22T10:08:00,emw,6.00
2023-05-22T10:10:00,emw,6.00
2023-05-22T10:11:00,emw,6.00
2023-05-22T10:14:00,emw,12.00
2023-05-22T10:16:00,emw,6.00
2023-05-22T10:18:00,emw,12.00
2023-05-22T10:21:00,emw,12.00
2023-05-22T10:24:00,emw,6.00
2023-05-22T10:25:00,emw,6.00
2023-05-22T10:27:00,emw,6.00
2023-05-22T10:29:00,emw,12.00
2023-05-22T10:30:00,emw,12.00
2023-05-22T10:31:00,emw,6.00
2023-05-22T10:33:00,emw,18.00
2023-05-22T10:35:00,emw,6.00
2023-05-22T10:36:00,emw,6.00
2023-05-22T10:38:00,emw,6.01
2023-05-22T10:40:00,emw,6.00
2023-05-22T10:41:00,emw,6.00
2023-05-22T10:43:00,emw,6.00
2023-05-22T10:44:00,emw,6.00
2023-05-22T10:46:00,emw,6.01
2023-05-22T10:47:00,emw,6.00
2023-05-22T10:49:00,emw,6.00
2023-05-22T10:51:00,emw,12.00
2023-05-22T10:54:00,emw,12.00
2023-05-22T10:56:00,emw,12.00
2023-05-22T10:58:00,emw,6.00
2023-05-22T10:59:00,emw,6.01
2023-05-22T11:01:00,emw,6.00
2023-05-22T11:03:00,emw,6.00
2023-05-22T11:05:00,emw,12.00
2023-05-22T11:07:00,emw,6.01
2023-05-22T11:09:00,emw,6.00
2023-05-22T11:10:00,emw,6.00
2023-05-22T11:12:00,emw,12.00
2023-05-22T11:14:00,emw,6.01
2023-05-22T11:16:00,emw,12.00
2023-05-22T11:17:00,emw,6.00
2023-05-22T11:19:00,emw,6.00
2023-05-22T11:21:00,emw,12.00
2023-05-22T11:23:00,emw,6.00
2023-05-22T11:25:00,emw,12.00
2023-05-22T11:27:00,emw,6.01
2023-05-22T11:28:00,emw,6.00
2023-05-22T11:31:00,emw,12.00
2023-05-22T11:33:00,emw,6.00
2023-05-22T11:34:00,emw,6.01
2023-05-22T11:36:00,emw,6.00
2023-05-22T11:37:00,emw,6.00
2023-05-22T11:39:00,emw,12.00
2023-05-22T11:41:00,emw,18.00
2023-05-22T11:42:00,emw,6.00
2023-05-22T11:44:00,emw,18.00
2023-05-22T11:46:00,emw,6.00
2023-05-22T11:48:00,emw,12.00
2023-05-22T11:49:00,emw,6.01
2023-05-22T11:51:00,emw,6.00
2023-05-22T11:53:00,emw,6.00
2023-05-22T11:54:00,emw,6.00
2023-05-22T11:56:00,emw,6.00
2023-05-22T11:58:00,emw,12.00
2023-05-22T12:00:00,emw,6.00
2023-05-22T12:02:00,emw,6.00
2023-05-22T12:03:00,emw,6.00
2023-05-22T12:05:00,emw,6.01
2023-05-22T12:07:00,emw,12.00
2023-05-22T12:09:00,emw,6.00
2023-05-22T12:11:00,emw,6.00
2023-05-22T12:13:00,emw,12.00
2023-05-22T12:15:00,emw,6.00
2023-05-22T12:17:00,emw,6.00
2023-05-22T12:19:00,emw,6.00
2023-05-22T12:21:00,emw,12.00
2023-05-22T12:23:00,emw,6.00
2023-05-22T12:25:00,emw,6.00
2023-05-22T12:26:00,emw,6.00
2023-05-22T12:28:00,emw,6.01
2023-05-22T12:30:00,emw,6.00
2023-05-22T12:32:00,emw,12.00
2023-05-22T12:33:00,emw,6.00
2023-05-22T12:36:00,emw,6.01
2023-05-22T12:38:00,emw,12.00
2023-05-22T12:40:00,emw,6.00
2023-05-22T12:42:00,emw,12.00
2023-05-22T12:44:00,emw,6.00
2023-05-22T12:46:00,emw,6.00
2023-05-22T12:47:00,emw,6.00
2023-05-22T12:49:00,emw,6.00
2023-05-22T12:50:00,emw,6.01
2023-05-22T12:52:00,emw,12.00
2023-05-22T12:54:00,emw,18.00
2023-05-22T12:55:00,emw,6.00
2023-05-22T12:57:00,emw,18.00
2023-05-22T12:59:00,emw,12.00
2023-05-22T13:01:00,emw,6.00
2023-05-22T13:03:00,emw,12.00
2023-05-22T13:06:00,emw,12.00
2023-05-22T13:09:00,emw,12.00
2023-05-22T13:11:00,emw,6.00
2023-05-22T13:12:00,emw,6.01
2023-05-22T13:14:00,emw,6.00
2023-05-22T13:15:00,emw,6.00
2023-05-22T13:17:00,emw,6.00
2023-05-22T13:18:00,emw,6.00
2023-05-22T13:20:00,emw,6.01
2023-05-22T13:21:00,emw,6.00
2023-05-22T13:23:00,emw,12.00
2023-05-22T13:25:00,emw,6.00
2023-05-22T13:27:00,emw,6.01
2023-05-22T13:29:00,emw,12.00
2023-05-22T13:31:00,emw,6.00
2023-05-22T13:33:00,emw,6.00
2023-05-22T13:35:00,emw,12.00
2023-05-22T13:37:00,emw,6.00
2023-05-22T13:39:00,emw,6.00
2023-05-22T13:40:00,emw,6.00
2023-05-22T13:42:00,emw,6.01
2023-05-22T13:43:00,emw,6.00
2023-05-22T13:45:00,emw,6.00
2023-05-22T13:47:00,emw,6.00
2023-05-22T13:48:00,emw,6.00
2023-05-22T13:49:00,emw,6.01
2023-05-22T13:51:00,emw,6.00
2023-05-22T13:52:00,emw,6.00
2023-05-22T13:55:00,emw,12.00
2023-05-22T13:57:00,emw,6.01
2023-05-22T13:59:00,emw,6.00
2023-05-22T14:01:00,emw,6.00
2023-05-22T14:03:00,emw,12.00
2023-05-22T14:05:00,emw,6.01
2023-05-22T14:07:00,emw,6.00
2023-05-22T14:09:00,emw,12.00
2023-05-22T14:10:00,emw,12.00
2023-05-22T14:11:00,emw,6.00
2023-05-22T14:13:00,emw,18.00
2023-05-22T14:15:00,emw,12.00
2023-05-22T14:16:00,emw,6.00
2023-05-22T14:17:00,emw,6.00
2023-05-22T14:20:00,emw,12.00
2023-05-22T14:23:00,emw,12.00
2023-05-22T14:26:00,emw,12.00
2023-05-22T14:28:00,emw,6.01
2023-05-22T14:30:00,emw,12.00
2023-05-22T14:32:00,emw,6.00
2023-05-22T14:34:00,emw,6.00
2023-05-22T14:35:00,emw,6.01
2023-05-22T14:36:00,emw,6.00
2023-05-22T14:38:00,emw,6.00
2023-05-22T14:39:00,emw,6.00
2023-05-22T14:41:00,emw,6.00
2023-05-22T14:42:00,emw,6.01
2023-05-22T14:43:00,emw,6.00
2023-05-22T14:45:00,emw,18.00
2023-05-22T14:46:00,emw,6.01
2023-05-22T14:47:00,emw,12.00
2023-05-22T14:49:00,emw,12.00
2023-05-22T14:51:00,emw,18.00
2023-05-22T14:53:00,emw,18.00
2023-05-22T14:55:00,emw,6.00
2023-05-22T14:56:00,emw,6.00
2023-05-22T14:59:00,emw,12.00
2023-05-22T15:01:00,emw,6.01
2023-05-22T15:02:00,emw,6.00
2023-05-22T15:04:00,emw,6.00
2023-05-22T15:06:00,emw,6.00
2023-05-22T15:08:00,emw,6.00
2023-05-22T15:10:00,emw,12.00
2023-05-22T15:12:00,emw,6.00
2023-05-22T15:13:00,emw,6.00
2023-05-22T15:15:00,emw,6.00
2023-05-22T15:17:00,emw,6.01
2023-05-22T15:19:00,emw,6.00
2023-05-22T15:20:00,emw,6.00
2023-05-22T15:21:00,emw,6.00
2023-05-22T15:24:00,emw,12.00
2023-05-22T15:27:00,emw,12.00
2023-05-22T15:29:00,emw,6.00
2023-05-22T15:30:00,emw,6.00
2023-05-22T15:33:00,emw,6.01
2023-05-22T15:35:00,emw,6.00
2023-05-22T15:36:00,emw,6.00
2023-05-22T15:38:00,emw,6.00
2023-05-22T15:40:00,emw,6.00
2023-05-22T15:41:00,emw,6.01
2023-05-22T15:43:00,emw,6.00
2023-05-22T15:45:00,emw,6.00
2023-05-22T15:46:00,emw,6.00
2023-05-22T15:48:00,emw,6.00
2023-05-22T15:49:00,emw,6.01
2023-05-22T15:51:00,emw,6.00
2023-05-22T15:52:00,emw,6.00
2023-05-22T15:54:00,emw,6.00
2023-05-22T15:56:00,emw,6.00
2023-05-22T15:58:00,emw,6.01
2023-05-22T15:59:00,emw,6.00
2023-05-22T16:01:00,emw,6.00
2023-05-22T16:02:00,emw,6.00
2023-05-22T16:03:00,emw,6.00
2023-05-22T16:06:00,emw,6.01
2023-05-22T16:07:00,emw,6.00
2023-05-22T16:09:00,emw,6.00
2023-05-22T16:11:00,emw,6.00
2023-05-22T16:13:00,emw,6.00
2023-05-22T16:15:00,emw,6.01
2023-05-22T16:17:00,emw,6.00
2023-05-22T16:19:00,emw,6.00
2023-05-22T16:21:00,emw,6.00
2023-05-22T16:23:00,emw,6.00
2023-05-22T16:26:00,emw,12.00
2023-05-22T16:28:00,emw,12.00
2023-05-22T16:29:00,emw,6.00
2023-05-22T16:31:00,emw,12.00
2023-05-22T16:32:00,emw,6.00
2023-05-22T16:34:00,emw,6.00
2023-05-22T16:37:00,emw,6.00
2023-05-22T16:39:00,emw,6.01
2023-05-22T16:42:00,emw,6.00
2023-05-22T16:43:00,emw,6.00
2023-05-22T16:48:00,emw,6.00
2023-05-22T16:50:00,emw,6.00
2023-05-22T16:53:00,emw,6.01
2023-05-22T16:55:00,emw,6.00
2023-05-22T16:58:00,emw,6.00
2023-05-22T17:02:00,emw,6.00
2023-05-22T17:06:00,emw,6.00
2023-05-22T17:08:00,emw,6.01
2023-05-22T17:12:00,emw,6.00
2023-05-22T17:14:00,emw,6.00
2023-05-22T17:19:00,emw,6.00
2023-05-22T17:21:00,emw,6.00
2023-05-22T17:25:00,emw,6.01
2023-05-22T17:29:00,emw,6.00
2023-05-22T17:32:00,emw,6.00
2023-05-22T17:36:00,emw,6.00
2023-05-22T17:39:00,emw,6.00
2023-05-22T17:43:00,emw,6.01
2023-05-22T17:46:00,emw,6.00
2023-05-22T17:49:00,emw,6.00
2023-05-22T17:52:00,emw,6.00
2023-05-22T17:55:00,emw,6.00
2023-05-22T18:00:00,emw,6.01
2023-05-22T18:02:00,emw,6.00
2023-05-22T18:07:00,emw,6.00
2023-05-22T18:09:00,emw,6.00
2023-05-22T18:13:00,emw,6.00
2023-05-22T18:16:00,emw,6.01
2023-05-22T18:19:00,emw,6.00
2023-05-22T18:23:00,emw,6.00
2023-05-22T18:26:00,emw,6.00
2023-05-22T18:31:00,emw,6.00
2023-05-22T18:34:00,emw,6.01
2023-05-22T18:38:00,emw,6.00
2023-05-22T18:40:00,emw,6.00
2023-05-22T18:44:00,emw,6.00
2023-05-22T18:48:00,emw,6.00
2023-05-22T18:51:00,emw,6.01
2023-05-22T18:56:00,emw,6.00
2023-05-22T18:58:00,emw,6.00
2023-05-22T19:01:00,emw,6.00
2023-05-22T19:05:00,emw,6.00
2023-05-22T19:09:00,emw,6.01
2023-05-22T19:11:00,emw,6.00
2023-05-22T19:14:00,emw,6.00
2023-05-22T19:17:00,emw,6.00
2023-05-22T19:18:00,emw,12.00
2023-05-22T19:20:00,emw,6.00
2023-05-22T19:22:00,emw,12.00
2023-05-22T19:25:00,emw,6.00
2023-05-22T19:29:00,emw,6.01
2023-05-22T19:33:00,emw,6.00
2023-05-22T19:37:00,emw,6.00
2023-05-22T19:41:00,emw,6.00
2023-05-22T19:43:00,emw,6.00
2023-05-22T19:47:00,emw,6.01
2023-05-22T19:51:00,emw,6.00
2023-05-22T19:53:00,emw,6.00
2023-05-22T19:57:00,emw,6.00
2023-05-22T20:00:00,emw,6.00
2023-05-22T20:04:00,emw,6.01
2023-05-22T20:07:00,emw,6.00
2023-05-22T20:12:00,emw,6.00
2023-05-22T20:15:00,emw,6.00
2023-05-22T20:18:00,emw,6.00
2023-05-22T20:22:00,emw,6.01
2023-05-22T20:25:00,emw,6.00
2023-05-22T20:28:00,emw,6.00
2023-05-22T20:31:00,emw,6.00
2023-05-22T20:35:00,emw,6.00
2023-05-22T20:39:00,emw,6.01
2023-05-22T20:41:00,emw,6.00
2023-05-22T20:45:00,emw,6.00
2023-05-22T20:48:00,emw,6.00
2023-05-22T20:53:00,emw,6.00
2023-05-22T20:55:00,emw,6.01
2023-05-22T20:58:00,emw,6.00
2023-05-22T21:02:00,emw,6.00
2023-05-22T21:06:00,emw,6.00
2023-05-22T21:10:00,emw,6.00
2023-05-22T21:13:00,emw,6.01
2023-05-22T21:15:00,emw,6.00
2023-05-22T21:20:00,emw,6.00
2023-05-22T21:22:00,emw,6.00
2023-05-22T21:25:00,emw,6.00
2023-05-22T21:29:00,emw,6.01
2023-05-22T21:31:00,emw,6.00
2023-05-22T21:35:00,emw,6.00
2023-05-22T21:38:00,emw,6.00
2023-05-22T21:42:00,emw,6.00
2023-05-22T21:45:00,emw,6.01
2023-05-22T21:49:00,emw,6.00
2023-05-22T21:53:00,emw,6.00
2023-05-22T21:55:00,emw,6.00
2023-05-22T21:59:00,emw,6.00
2023-05-22T22:02:00,emw,6.01
2023-05-22T22:06:00,emw,6.00
2023-05-22T22:09:00,emw,6.00
2023-05-22T22:13:00,emw,6.00
2023-05-22T22:16:00,emw,6.00
2023-05-22T22:18:00,emw,6.01
2023-05-22T22:21:00,emw,6.00
2023-05-22T22:25:00,emw,6.00
2023-05-22T22:28:00,emw,6.00
2023-05-22T22:31:00,emw,6.00
2023-05-22T22:36:00,emw,6.01
2023-05-22T22:38:00,emw,6.00
2023-05-22T22:42:00,emw,6.00
2023-05-22T22:45:00,emw,6.00
2023-05-22T22:48:00,emw,6.00
2023-05-22T22:50:00,emw,6.01
2023-05-22T22:52:00,emw,6.00
2023-05-22T22:55:00,emw,6.00
2023-05-22T22:59:00,emw,6.00
2023-05-22T23:02:00,emw,6.00
2023-05-22T23:05:00,emw,6.01
2023-05-22T23:07:00,emw,6.00
2023-05-22T23:10:00,emw,6.00
2023-05-22T23:14:00,emw,6.00
2023-05-22T23:17:00,emw,6.00
2023-05-22T23:20:00,emw,6.01
2023-05-22T23:23:00,emw,12.00
2023-05-22T23:25:00,emw,12.00
2023-05-22T23:27:00,emw,6.01
2023-05-22T23:29:00,emw,6.00
2023-05-22T23:31:00,emw,6.00
2023-05-22T23:34:00,emw,6.00
2023-05-22T23:37:00,emw,6.00
2023-05-22T23:41:00,emw,6.01
2023-05-22T23:45:00,emw,6.00
2023-05-22T23:47:00,emw,6.00
2023-05-22T23:51:00,emw,6.00
