#datetime,building,power
2024-04-21T00:01:00,prs,18.00
2024-04-21T00:03:00,prs,15.60
2024-04-21T00:04:00,prs,8.39
2024-04-21T00:05:00,prs,8.41
2024-04-21T00:07:00,prs,15.60
2024-04-21T00:08:00,prs,8.39
2024-04-21T00:10:00,prs,15.60
2024-04-21T00:11:00,prs,7.21
2024-04-21T00:13:00,prs,15.60
2024-04-21T00:14:00,prs,8.39
2024-04-21T00:16:00,prs,16.80
2024-04-21T00:18:00,prs,16.80
2024-04-21T00:20:00,prs,15.60
2024-04-21T00:22:00,prs,15.60
2024-04-21T00:23:00,prs,7.19
2024-04-21T00:25:00,prs,15.00
2024-04-21T00:26:00,prs,8.41
2024-04-21T00:27:00,prs,7.19
2024-04-21T00:28:00,prs,8.41
2024-04-21T00:30:00,prs,15.60
2024-04-21T00:32:00,prs,15.60
2024-04-21T00:33:00,prs,8.39
2024-04-21T00:35:00,prs,15.60
2024-04-21T00:37:00,prs,16.80
2024-04-21T00:39:00,prs,16.80
2024-04-21T00:41:00,prs,15.60
2024-04-21T00:42:00,prs,8.39
2024-04-21T00:44:00,prs,15.60
2024-04-21T00:46:00,prs,15.60
2024-04-21T00:47:00,prs,8.41
2024-04-21T00:49:00,prs,15.60
2024-04-21T00:51:00,prs,16.79
2024-04-21T00:53:00,prs,16.80
2024-04-21T00:54:00,prs,7.21
2024-04-21T00:56:00,prs,15.60
2024-04-21T00:57:00,prs,8.39
2024-04-21T00:59:00,prs,15.60
2024-04-21T01:00:00,prs,7.21
2024-04-21T01:02:00,prs,16.80
2024-04-21T01:03:00,prs,7.19
2024-04-21T01:04:00,prs,8.41
2024-04-21T01:06:00,prs,16.79
2024-04-21T01:07:00,prs,8.41
2024-04-21T01:09:00,prs,16.80
2024-04-21T01:10:00,prs,8.39
2024-04-21T01:12:00,prs,15.60
2024-04-21T01:14:00,prs,15.60
2024-04-21T01:16:00,prs,15.60
2024-04-21T01:18:00,prs,15.60
2024-04-21T01:20:00,prs,16.80
2024-04-21T01:22:00,prs,15.60
2024-04-21T01:23:00,prs,8.39
2024-04-21T01:25:00,prs,16.80
2024-04-21T01:26:00,prs,8.41
2024-04-21T01:28:00,prs,16.80
2024-04-21T01:29:00,prs,8.39
2024-04-21T01:31:00,prs,15.60
2024-04-21T01:33:00,prs,15.60
2024-04-21T01:34:00,prs,8.39
2024-04-21T01:36:00,prs,15.60
2024-04-21T01:38:00,prs,16.80
2024-04-21T01:39:00,prs,8.41
2024-04-21T01:40:00,prs,8.99
2024-04-21T01:42:00,prs,16.80
2024-04-21T01:44:00,prs,15.60
2024-04-21T01:46:00,prs,16.80
2024-04-21T01:48:00,prs,15.60
2024-04-21T01:49:00,prs,8.39
2024-04-21T01:51:00,prs,16.80
2024-04-21T01:52:00,prs,8.39
2024-04-21T01:54:00,prs,15.60
2024-04-21T01:56:00,prs,16.80
2024-04-21T01:58:00,prs,16.80
2024-04-21T02:00:00,prs,16.80
2024-04-21T02:02:00,prs,15.60
2024-04-21T02:03:00,prs,10.20
2024-04-21T02:05:00,prs,16.80
2024-04-21T02:06:00,prs,8.41
2024-04-21T02:08:00,prs,15.60
2024-04-21T02:09:00,prs,8.39
2024-04-21T02:11:00,prs,15.60
2024-04-21T02:13:00,prs,15.60
2024-04-21T02:15:00,prs,16.80
2024-04-21T02:17:00,prs,15.60
2024-04-21T02:18:00,prs,7.19
2024-04-21T02:20:00,prs,15.00
2024-04-21T02:21:00,prs,8.41
2024-04-21T02:23:00,prs,15.60
2024-04-21T02:24:00,prs,8.39
2024-04-21T02:26:00,prs,14.40
2024-04-21T02:28:00,prs,16.80
2024-04-21T02:29:00,prs,8.41
2024-04-21T02:31:00,prs,15.60
2024-04-21T02:32:00,prs,7.19
2024-04-21T02:33:00,prs,8.39
2024-04-21T02:35:00,prs,15.60
2024-04-21T02:36:00,prs,7.21
2024-04-21T02:38:00,prs,15.00
2024-04-21T02:39:00,prs,8.39
2024-04-21T02:40:00,prs,7.21
2024-04-21T02:42:00,prs,16.80
2024-04-21T02:44:00,prs,15.60
2024-04-21T02:46:00,prs,16.80
2024-04-21T02:48:00,prs,15.60
2024-04-21T02:50:00,prs,17.39
2024-04-21T02:51:00,prs,6.61
2024-04-21T02:53:00,prs,15.60
2024-04-21T02:54:00,prs,8.39
2024-04-21T02:56:00,prs,15.60
2024-04-21T02:58:00,prs,15.60
2024-04-21T02:59:00,prs,8.41
2024-04-21T03:01:00,prs,16.80
2024-04-21T03:03:00,prs,16.80
2024-04-21T03:05:00,prs,17.39
2024-04-21T03:06:00,prs,6.61
2024-04-21T03:08:00,prs,17.40
2024-04-21T03:09:00,prs,6.59
2024-04-21T03:11:00,prs,17.40
2024-04-21T03:13:00,prs,15.00
2024-04-21T03:15:00,prs,17.40
2024-04-21T03:16:00,prs,6.61
2024-04-21T03:18:00,prs,17.39
2024-04-21T03:20:00,prs,16.80
2024-04-21T03:22:00,prs,15.60
2024-04-21T03:24:00,prs,15.00
2024-04-21T03:26:00,prs,15.60
2024-04-21T03:27:00,prs,7.21
2024-04-21T03:28:00,prs,8.39
2024-04-21T03:30:00,prs,15.60
2024-04-21T03:31:00,prs,7.21
2024-04-21T03:32:00,prs,8.39
2024-04-21T03:34:00,prs,15.60
2024-04-21T03:36:00,prs,15.60
2024-04-21T03:37:00,prs,8.39
2024-04-21T03:39:00,prs,15.00
2024-04-21T03:41:00,prs,15.60
2024-04-21T03:43:00,prs,15.60
2024-04-21T03:45:00,prs,15.60
2024-04-21T03:46:00,prs,8.41
2024-04-21T03:47:00,prs,7.19
2024-04-21T03:49:00,prs,15.60
2024-04-21T03:51:00,prs,15.60
2024-04-21T03:53:00,prs,16.80
2024-04-21T03:54:00,prs,8.41
2024-04-21T03:55:00,prs,8.39
2024-04-21T03:57:00,prs,15.60
2024-04-21T03:59:00,prs,15.60
2024-04-21T04:00:00,prs,6.59
2024-04-21T04:02:00,prs,15.60
2024-04-21T04:04:00,prs,15.60
2024-04-21T04:05:00,prs,8.41
2024-04-21T04:07:00,prs,15.60
2024-04-21T04:08:00,prs,7.19
2024-04-21T04:10:00,prs,15.60
2024-04-21T04:12:00,prs,16.80
2024-04-21T04:14:00,prs,15.60
2024-04-21T04:16:00,prs,15.60
2024-04-21T04:18:00,prs,15.00
2024-04-21T04:20:00,prs,15.60
2024-04-21T04:21:00,prs,7.21
2024-04-21T04:23:00,prs,15.59
2024-04-21T04:25:00,prs,16.80
2024-04-21T04:26:00,prs,8.41
2024-04-21T04:27:00,prs,8.39
2024-04-21T04:29:00,prs,16.80
2024-04-21T04:31:00,prs,15.60
2024-04-21T04:32:00,prs,8.41
2024-04-21T04:34:00,prs,15.59
2024-04-21T04:35:00,prs,7.21
2024-04-21T04:37:00,prs,16.80
2024-04-21T04:39:00,prs,15.60
2024-04-21T04:41:00,prs,15.60
2024-04-21T04:43:00,prs,16.80
2024-04-21T04:45:00,prs,16.80
2024-04-21T04:47:00,prs,15.60
2024-04-21T04:49:00,prs,15.59
2024-04-21T04:51:00,prs,15.60
2024-04-21T04:52:00,prs,8.41
2024-04-21T04:53:00,prs,8.39
2024-04-21T04:55:00,prs,15.60
2024-04-21T04:57:00,prs,15.60
2024-04-21T04:58:00,prs,8.41
2024-04-21T04:59:00,prs,7.19
2024-04-21T05:01:00,prs,16.80
2024-04-21T05:03:00,prs,16.80
2024-04-21T05:05:00,prs,15.60
2024-04-21T05:06:00,prs,7.19
2024-04-21T05:07:00,prs,8.41
2024-04-21T05:09:00,prs,15.60
2024-04-21T05:10:00,prs,8.39
2024-04-21T05:11:00,prs,6.61
2024-04-21T05:12:00,prs,7.19
2024-04-21T05:14:00,prs,15.60
2024-04-21T05:15:00,prs,8.41
2024-04-21T05:17:00,prs,16.80
2024-04-21T05:19:00,prs,15.60
2024-04-21T05:21:00,prs,15.60
2024-04-21T05:22:00,prs,8.39
2024-04-21T05:24:00,prs,15.60
2024-04-21T05:26:00,prs,15.60
2024-04-21T05:28:00,prs,15.60
2024-04-21T05:29:00,prs,6.59
2024-04-21T05:30:00,prs,7.21
2024-04-21T05:32:00,prs,16.80
2024-04-21T05:33:00,prs,7.19
2024-04-21T05:35:00,prs,15.60
2024-04-21T05:36:00,prs,8.41
2024-04-21T05:38:00,prs,15.60
2024-04-21T05:39:00,prs,8.39
2024-04-21T05:40:00,prs,7.21
2024-04-21T05:42:00,prs,15.60
2024-04-21T05:44:00,prs,15.00
2024-04-21T05:45:00,prs,7.19
2024-04-21T05:47:00,prs,15.60
2024-04-21T05:48:00,prs,7.21
2024-04-21T05:50:00,prs,15.60
2024-04-21T05:51:00,prs,8.39
2024-04-21T05:53:00,prs,15.60
2024-04-21T05:55:00,prs,15.00
2024-04-21T05:57:00,prs,15.60
2024-04-21T05:59:00,prs,15.60
2024-04-21T06:01:00,prs,15.60
2024-04-21T06:03:00,prs,15.60
2024-04-21T06:05:00,prs,15.60
2024-04-21T06:07:00,prs,16.80
2024-04-21T06:08:00,prs,8.39
2024-04-21T06:10:00,prs,15.60
2024-04-21T06:11:00,prs,8.41
2024-04-21T06:13:00,prs,15.59
2024-04-21T06:14:00,prs,8.41
2024-04-21T06:16:00,prs,15.60
2024-04-21T06:17:00,prs,7.19
2024-04-21T06:19:00,prs,15.00
2024-04-21T06:20:00,prs,7.21
2024-04-21T06:22:00,prs,15.60
2024-04-21T06:23:00,prs,8.39
2024-04-21T06:25:00,prs,15.60
2024-04-21T06:26:00,prs,8.41
2024-04-21T06:27:00,prs,7.19
2024-04-21T06:28:00,prs,8.41
2024-04-21T06:30:00,prs,13.80
2024-04-21T06:31:00,prs,8.39
2024-04-21T06:33:00,prs,14.40
2024-04-21T06:35:00,prs,15.60
2024-04-21T06:37:00,prs,15.60
2024-04-21T06:39:00,prs,15.60
2024-04-21T06:41:00,prs,16.80
2024-04-21T06:42:00,prs,8.39
2024-04-21T06:44:00,prs,16.80
2024-04-21T06:46:00,prs,15.60
2024-04-21T06:47:00,prs,7.21
2024-04-21T06:49:00,prs,16.80
2024-04-21T06:51:00,prs,15.60
2024-04-21T06:53:00,prs,15.60
2024-04-21T06:55:00,prs,15.00
2024-04-21T06:57:00,prs,15.60
2024-04-21T06:58:00,prs,8.39
2024-04-21T07:00:00,prs,15.60
2024-04-21T07:01:00,prs,8.39
2024-04-21T07:03:00,prs,15.60
2024-04-21T07:04:00,prs,7.21
2024-04-21T07:06:00,prs,15.60
2024-04-21T07:08:00,prs,15.60
2024-04-21T07:10:00,prs,15.00
2024-04-21T07:11:00,prs,7.19
2024-04-21T07:13:00,prs,15.60
2024-04-21T07:14:00,prs,8.41
2024-04-21T07:16:00,prs,15.60
2024-04-21T07:18:00,prs,15.60
2024-04-21T07:19:00,prs,8.39
2024-04-21T07:20:00,prs,8.41
2024-04-21T07:22:00,prs,14.40
2024-04-21T07:24:00,prs,15.00
2024-04-21T07:26:00,prs,15.60
2024-04-21T07:28:00,prs,15.59
2024-04-21T07:29:00,prs,7.21
2024-04-21T07:31:00,prs,15.60
2024-04-21T07:32:00,prs,8.39
2024-04-21T07:33:00,prs,8.41
2024-04-21T07:35:00,prs,15.60
2024-04-21T07:36:00,prs,8.39
2024-04-21T07:38:00,prs,13.80
2024-04-21T07:40:00,prs,15.60
2024-04-21T07:41:00,prs,7.21
2024-04-21T07:43:00,prs,15.60
2024-04-21T07:45:00,prs,13.80
2024-04-21T07:47:00,prs,15.60
2024-04-21T07:49:00,prs,15.60
2024-04-21T07:50:00,prs,8.39
2024-04-21T07:52:00,prs,15.60
2024-04-21T07:54:00,prs,15.60
2024-04-21T07:56:00,prs,15.60
2024-04-21T07:57:00,prs,6.61
2024-04-21T07:58:00,prs,7.19
2024-04-21T08:00:00,prs,15.60
2024-04-21T08:02:00,prs,15.60
2024-04-21T08:03:00,prs,8.41
2024-04-21T08:05:00,prs,16.79
2024-04-21T08:06:00,prs,8.41
2024-04-21T08:08:00,prs,15.60
2024-04-21T08:10:00,prs,15.60
2024-04-21T08:12:00,prs,15.60
2024-04-21T08:14:00,prs,15.60
2024-04-21T08:15:00,prs,8.39
2024-04-21T08:17:00,prs,15.60
2024-04-21T08:18:00,prs,8.41
2024-04-21T08:20:00,prs,15.59
2024-04-21T08:21:00,prs,8.41
2024-04-21T08:22:00,prs,8.39
2024-04-21T08:23:00,prs,8.41
2024-04-21T08:25:00,prs,16.80
2024-04-21T08:26:00,prs,8.39
2024-04-21T08:28:00,prs,16.80
2024-04-21T08:30:00,prs,15.60
2024-04-21T08:32:00,prs,16.80
2024-04-21T08:33:00,prs,8.39
2024-04-21T08:35:00,prs,15.60
2024-04-21T08:37:00,prs,15.60
2024-04-21T08:38:00,prs,7.21
2024-04-21T08:40:00,prs,15.60
2024-04-21T08:42:00,prs,15.60
2024-04-21T08:44:00,prs,16.80
2024-04-21T08:46:00,prs,16.79
2024-04-21T08:47:00,prs,8.41
2024-04-21T08:48:00,prs,8.39
2024-04-21T08:49:00,prs,8.41
2024-04-21T08:51:00,prs,18.59
2024-04-21T08:53:00,prs,18.00
2024-04-21T08:54:00,prs,10.21
2024-04-21T08:56:00,prs,17.99
2024-04-21T08:57:00,prs,9.01
2024-04-21T08:58:00,prs,9.59
2024-04-21T09:00:00,prs,18.60
2024-04-21T09:02:00,prs,16.80
2024-04-21T09:04:00,prs,19.79
2024-04-21T09:06:00,prs,18.00
2024-04-21T09:07:00,prs,8.41
2024-04-21T09:08:00,prs,8.39
2024-04-21T09:10:00,prs,18.60
2024-04-21T09:11:00,prs,8.39
2024-04-21T09:13:00,prs,18.60
2024-04-21T09:15:00,prs,18.00
2024-04-21T09:17:00,prs,18.60
2024-04-21T09:19:00,prs,17.99
2024-04-21T09:21:00,prs,18.60
2024-04-21T09:23:00,prs,16.80
2024-04-21T09:25:00,prs,18.60
2024-04-21T09:26:00,prs,8.39
2024-04-21T09:28:00,prs,18.00
2024-04-21T09:30:00,prs,16.80
2024-04-21T09:32:00,prs,17.40
2024-04-21T09:33:00,prs,8.39
2024-04-21T09:35:00,prs,16.80
2024-04-21T09:37:00,prs,16.80
2024-04-21T09:39:00,prs,19.80
2024-04-21T09:41:00,prs,16.80
2024-04-21T09:43:00,prs,16.79
2024-04-21T09:44:00,prs,8.41
2024-04-21T09:45:00,prs,8.99
2024-04-21T09:47:00,prs,15.00
2024-04-21T09:49:00,prs,18.60
2024-04-21T09:51:00,prs,16.80
2024-04-21T09:52:00,prs,8.39
2024-04-21T09:54:00,prs,16.80
2024-04-21T09:56:00,prs,17.40
2024-04-21T09:58:00,prs,15.60
2024-04-21T10:00:00,prs,16.80
2024-04-21T10:02:00,prs,15.60
2024-04-21T10:03:00,prs,8.39
2024-04-21T10:05:00,prs,16.80
2024-04-21T10:06:00,prs,8.41
2024-04-21T10:07:00,prs,8.39
2024-04-21T10:09:00,prs,16.80
2024-04-21T10:11:00,prs,16.80
2024-04-21T10:13:00,prs,15.60
2024-04-21T10:15:00,prs,17.40
2024-04-21T10:17:00,prs,16.80
2024-04-21T10:18:00,prs,8.39
2024-04-21T10:20:00,prs,16.80
2024-04-21T10:22:00,prs,16.80
2024-04-21T10:24:00,prs,18.60
2024-04-21T10:25:00,prs,8.39
2024-04-21T10:26:00,prs,8.39
2024-04-21T10:28:00,prs,16.80
2024-04-21T10:30:00,prs,16.80
2024-04-21T10:31:00,prs,8.41
2024-04-21T10:33:00,prs,18.59
2024-04-21T10:34:00,prs,8.41
2024-04-21T10:36:00,prs,16.80
2024-04-21T10:37:00,prs,8.39
2024-04-21T10:39:00,prs,18.60
2024-04-21T10:40:00,prs,8.39
2024-04-21T10:41:00,prs,8.41
2024-04-21T10:42:00,prs,8.39
2024-04-21T10:44:00,prs,18.60
2024-04-21T10:46:00,prs,16.80
2024-04-21T10:47:00,prs,8.39
2024-04-21T10:49:00,prs,16.80
2024-04-21T10:51:00,prs,17.40
2024-04-21T10:53:00,prs,16.80
2024-04-21T10:54:00,prs,9.59
2024-04-21T10:55:00,prs,8.41
2024-04-21T10:57:00,prs,18.59
2024-04-21T10:58:00,prs,8.41
2024-04-21T11:00:00,prs,18.00
2024-04-21T11:02:00,prs,18.59
2024-04-21T11:03:00,prs,8.41
2024-04-21T11:05:00,prs,16.80
2024-04-21T11:06:00,prs,8.39
2024-04-21T11:08:00,prs,17.40
2024-04-21T11:10:00,prs,16.80
2024-04-21T11:12:00,prs,16.80
2024-04-21T11:13:00,prs,8.39
2024-04-21T11:15:00,prs,18.60
2024-04-21T11:17:00,prs,19.80
2024-04-21T11:18:00,prs,8.39
2024-04-21T11:20:00,prs,15.60
2024-04-21T11:22:00,prs,16.80
2024-04-21T11:24:00,prs,16.80
2024-04-21T11:25:00,prs,8.39
2024-04-21T11:27:00,prs,15.60
2024-04-21T11:29:00,prs,16.80
2024-04-21T11:31:00,prs,18.60
2024-04-21T11:33:00,prs,16.80
2024-04-21T11:35:00,prs,16.80
2024-04-21T11:36:00,prs,8.39
2024-04-21T11:38:00,prs,16.80
2024-04-21T11:40:00,prs,15.60
2024-04-21T11:41:00,prs,8.39
2024-04-21T11:42:00,prs,8.41
2024-04-21T11:44:00,prs,17.40
2024-04-21T11:46:00,prs,16.80
2024-04-21T11:48:00,prs,16.79
2024-04-21T11:50:00,prs,19.80
2024-04-21T11:52:00,prs,22.21
2024-04-21T11:53:00,prs,11.40
2024-04-21T11:55:00,prs,18.60
2024-04-21T11:56:00,prs,9.59
2024-04-21T11:58:00,prs,19.80
2024-04-21T12:00:00,prs,18.59
2024-04-21T12:02:00,prs,16.80
2024-04-21T12:04:00,prs,15.60
2024-04-21T12:05:00,prs,8.41
2024-04-21T12:06:00,prs,9.59
2024-04-21T12:07:00,prs,8.39
2024-04-21T12:09:00,prs,17.40
2024-04-21T12:11:00,prs,16.80
2024-04-21T12:13:00,prs,16.80
2024-04-21T12:15:00,prs,15.60
2024-04-21T12:17:00,prs,16.80
2024-04-21T12:19:00,prs,18.60
2024-04-21T12:20:00,prs,8.39
2024-04-21T12:22:00,prs,16.80
2024-04-21T12:23:00,prs,9.59
2024-04-21T12:25:00,prs,17.40
2024-04-21T12:27:00,prs,16.80
2024-04-21T12:28:00,prs,8.41
2024-04-21T12:30:00,prs,15.59
2024-04-21T12:31:00,prs,8.41
2024-04-21T12:33:00,prs,16.80
2024-04-21T12:35:00,prs,15.60
2024-04-21T12:37:00,prs,16.80
2024-04-21T12:39:00,prs,16.80
2024-04-21T12:41:00,prs,16.79
2024-04-21T12:43:00,prs,15.60
2024-04-21T12:44:00,prs,8.41
2024-04-21T12:45:00,prs,8.99
2024-04-21T12:47:00,prs,15.00
2024-04-21T12:48:00,prs,8.41
2024-04-21T12:52:00,prs,32.99
2024-04-21T12:54:00,prs,18.00
2024-04-21T12:56:00,prs,16.80
2024-04-21T12:57:00,prs,8.41
2024-04-21T12:58:00,prs,8.39
2024-04-21T13:00:00,prs,15.60
2024-04-21T13:02:00,prs,17.40
2024-04-21T13:04:00,prs,16.80
2024-04-21T13:06:00,prs,16.80
2024-04-21T13:07:00,prs,8.39
2024-04-21T13:09:00,prs,16.80
2024-04-21T13:11:00,prs,16.80
2024-04-21T13:12:00,prs,8.99
2024-04-21T13:14:00,prs,16.80
2024-04-21T13:15:00,prs,8.39
2024-04-21T13:17:00,prs,16.80
2024-04-21T13:18:00,prs,7.21
2024-04-21T13:20:00,prs,16.80
2024-04-21T13:21:00,prs,8.39
2024-04-21T13:23:00,prs,18.60
2024-04-21T13:25:00,prs,16.80
2024-04-21T13:27:00,prs,15.60
2024-04-21T13:28:00,prs,8.39
2024-04-21T13:29:00,prs,8.41
2024-04-21T13:31:00,prs,16.80
2024-04-21T13:33:00,prs,15.60
2024-04-21T13:35:00,prs,16.79
2024-04-21T13:37:00,prs,15.60
2024-04-21T13:38:00,prs,8.41
2024-04-21T13:40:00,prs,15.60
2024-04-21T13:41:00,prs,8.39
2024-04-21T13:42:00,prs,7.21
2024-04-21T13:43:00,prs,8.39
2024-04-21T13:45:00,prs,16.80
2024-04-21T13:46:00,prs,8.39
2024-04-21T13:47:00,prs,8.41
2024-04-21T13:49:00,prs,16.80
2024-04-21T13:51:00,prs,17.40
2024-04-21T13:52:00,prs,8.39
2024-04-21T13:53:00,prs,8.41
2024-04-21T13:54:00,prs,7.19
2024-04-21T13:56:00,prs,16.80
2024-04-21T13:57:00,prs,8.39
2024-04-21T13:58:00,prs,7.21
2024-04-21T13:59:00,prs,8.39
2024-04-21T14:01:00,prs,16.80
2024-04-21T14:02:00,prs,7.21
2024-04-21T14:03:00,prs,8.39
2024-04-21T14:05:00,prs,16.80
2024-04-21T14:06:00,prs,8.39
2024-04-21T14:07:00,prs,10.21
2024-04-21T14:09:00,prs,15.00
2024-04-21T14:11:00,prs,17.40
2024-04-21T14:12:00,prs,8.39
2024-04-21T14:14:00,prs,15.60
2024-04-21T14:15:00,prs,8.39
2024-04-21T14:17:00,prs,16.80
2024-04-21T14:18:00,prs,7.21
2024-04-21T14:20:00,prs,18.00
2024-04-21T14:22:00,prs,18.59
2024-04-21T14:23:00,prs,8.41
2024-04-21T14:25:00,prs,18.00
2024-04-21T14:26:00,prs,8.39
2024-04-21T14:28:00,prs,18.60
2024-04-21T14:30:00,prs,16.80
2024-04-21T14:32:00,prs,18.60
2024-04-21T14:33:00,prs,8.39
2024-04-21T14:34:00,prs,9.59
2024-04-21T14:36:00,prs,18.60
2024-04-21T14:38:00,prs,18.00
2024-04-21T14:40:00,prs,18.60
2024-04-21T14:42:00,prs,18.59
2024-04-21T14:43:00,prs,8.41
2024-04-21T14:44:00,prs,9.59
2024-04-21T14:46:00,prs,16.80
2024-04-21T14:48:00,prs,18.60
2024-04-21T14:49:00,prs,8.39
2024-04-21T14:50:00,prs,9.61
2024-04-21T14:52:00,prs,17.39
2024-04-21T14:54:00,prs,18.00
2024-04-21T14:55:00,prs,10.21
2024-04-21T14:57:00,prs,17.99
2024-04-21T14:58:00,prs,8.41
2024-04-21T15:00:00,prs,19.80
2024-04-21T15:02:00,prs,20.99
2024-04-21T15:04:00,prs,18.60
2024-04-21T15:06:00,prs,18.00
2024-04-21T15:08:00,prs,18.59
2024-04-21T15:09:00,prs,8.41
2024-04-21T15:11:00,prs,18.60
2024-04-21T15:12:00,prs,8.39
2024-04-21T15:14:00,prs,18.00
2024-04-21T15:15:00,prs,10.20
2024-04-21T15:17:00,prs,18.00
2024-04-21T15:19:00,prs,18.60
2024-04-21T15:20:00,prs,8.39
2024-04-21T15:22:00,prs,18.60
2024-04-21T15:23:00,prs,8.39
2024-04-21T15:25:00,prs,18.00
2024-04-21T15:26:00,prs,8.41
2024-04-21T15:27:00,prs,8.39
2024-04-21T15:28:00,prs,8.41
2024-04-21T15:30:00,prs,18.59
2024-04-21T15:31:00,prs,8.41
2024-04-21T15:33:00,prs,19.79
2024-04-21T15:35:00,prs,16.80
2024-04-21T15:36:00,prs,8.41
2024-04-21T15:38:00,prs,17.40
2024-04-21T15:40:00,prs,16.79
2024-04-21T15:42:00,prs,16.80
2024-04-21T15:44:00,prs,18.00
2024-04-21T15:46:00,prs,18.60
2024-04-21T15:47:00,prs,9.59
2024-04-21T15:49:00,prs,18.60
2024-04-21T15:51:00,prs,16.80
2024-04-21T15:52:00,prs,8.39
2024-04-21T15:54:00,prs,18.60
2024-04-21T15:55:00,prs,8.41
2024-04-21T15:57:00,prs,16.79
2024-04-21T15:58:00,prs,8.41
2024-04-21T16:00:00,prs,18.60
2024-04-21T16:01:00,prs,8.39
2024-04-21T16:03:00,prs,18.00
2024-04-21T16:04:00,prs,8.99
2024-04-21T16:05:00,prs,9.61
2024-04-21T16:07:00,prs,16.79
2024-04-21T16:08:00,prs,10.21
2024-04-21T16:09:00,prs,8.39
2024-04-21T16:11:00,prs,16.80
2024-04-21T16:12:00,prs,8.41
2024-04-21T16:13:00,prs,10.20
2024-04-21T16:15:00,prs,18.00
2024-04-21T16:17:00,prs,20.99
2024-04-21T16:18:00,prs,10.21
2024-04-21T16:20:00,prs,16.79
2024-04-21T16:22:00,prs,18.60
2024-04-21T16:23:00,prs,9.61
2024-04-21T16:25:00,prs,18.59
2024-04-21T16:27:00,prs,18.00
2024-04-21T16:29:00,prs,18.60
2024-04-21T16:30:00,prs,8.39
2024-04-21T16:32:00,prs,18.00
2024-04-21T16:33:00,prs,8.41
2024-04-21T16:35:00,prs,17.39
2024-04-21T16:37:00,prs,18.00
2024-04-21T16:39:00,prs,18.60
2024-04-21T16:40:00,prs,9.59
2024-04-21T16:42:00,prs,18.60
2024-04-21T16:43:00,prs,8.41
2024-04-21T16:45:00,prs,16.79
2024-04-21T16:46:00,prs,8.41
2024-04-21T16:48:00,prs,16.80
2024-04-21T16:49:00,prs,10.20
2024-04-21T16:51:00,prs,16.80
2024-04-21T16:53:00,prs,16.80
2024-04-21T16:55:00,prs,16.80
2024-04-21T16:57:00,prs,17.40
2024-04-21T16:59:00,prs,17.99
2024-04-21T17:00:00,prs,8.41
2024-04-21T17:01:00,prs,8.39
2024-04-21T17:03:00,prs,16.80
2024-04-21T17:05:00,prs,18.60
2024-04-21T17:07:00,prs,16.80
2024-04-21T17:09:00,prs,16.80
2024-04-21T17:10:00,prs,8.99
2024-04-21T17:12:00,prs,18.00
2024-04-21T17:13:00,prs,8.39
2024-04-21T17:15:00,prs,16.80
2024-04-21T17:17:00,prs,18.60
2024-04-21T17:18:00,prs,8.39
2024-04-21T17:20:00,prs,16.80
2024-04-21T17:21:00,prs,8.41
2024-04-21T17:23:00,prs,17.40
2024-04-21T17:24:00,prs,8.39
2024-04-21T17:26:00,prs,18.00
2024-04-21T17:27:00,prs,8.39
2024-04-21T17:29:00,prs,16.80
2024-04-21T17:30:00,prs,10.20
2024-04-21T17:32:00,prs,18.00
2024-04-21T17:33:00,prs,9.01
2024-04-21T17:35:00,prs,17.99
2024-04-21T17:37:00,prs,16.80
2024-04-21T17:39:00,prs,17.40
2024-04-21T17:41:00,prs,16.80
2024-04-21T17:43:00,prs,18.00
2024-04-21T17:45:00,prs,18.60
2024-04-21T17:47:00,prs,16.79
2024-04-21T17:48:00,prs,8.41
2024-04-21T17:50:00,prs,18.60
2024-04-21T17:52:00,prs,16.80
2024-04-21T17:53:00,prs,8.39
2024-04-21T17:54:00,prs,8.39
2024-04-21T17:55:00,prs,8.41
2024-04-21T17:57:00,prs,16.80
2024-04-21T17:58:00,prs,7.19
2024-04-21T18:00:00,prs,16.80
2024-04-21T18:01:00,prs,8.41
2024-04-21T18:02:00,prs,8.99
2024-04-21T18:04:00,prs,16.80
2024-04-21T18:06:00,prs,16.80
2024-04-21T18:07:00,prs,8.39
2024-04-21T18:08:00,prs,8.41
2024-04-21T18:10:00,prs,16.79
2024-04-21T18:12:00,prs,15.60
2024-04-21T18:14:00,prs,16.80
2024-04-21T18:16:00,prs,17.40
2024-04-21T18:17:00,prs,8.41
2024-04-21T18:19:00,prs,16.79
2024-04-21T18:21:00,prs,18.00
2024-04-21T18:22:00,prs,9.01
2024-04-21T18:24:00,prs,16.80
2024-04-21T18:25:00,prs,9.59
2024-04-21T18:27:00,prs,16.80
2024-04-21T18:29:00,prs,18.60
2024-04-21T18:30:00,prs,8.39
2024-04-21T18:31:00,prs,8.39
2024-04-21T18:32:00,prs,8.41
2024-04-21T18:33:00,prs,8.39
2024-04-21T18:35:00,prs,18.60
2024-04-21T18:36:00,prs,8.41
2024-04-21T18:38:00,prs,16.79
2024-04-21T18:39:00,prs,10.21
2024-04-21T18:40:00,prs,8.39
2024-04-21T18:42:00,prs,18.00
2024-04-21T18:43:00,prs,8.39
2024-04-21T18:45:00,prs,17.40
2024-04-21T18:46:00,prs,8.41
2024-04-21T18:47:00,prs,8.39
2024-04-21T18:48:00,prs,8.41
2024-04-21T18:50:00,prs,16.79
