#datetime,building,power
2024-04-06T00:01:00,hpb,34.80
2024-04-06T00:03:00,hpb,38.99
2024-04-06T00:05:00,hpb,31.20
2024-04-06T00:07:00,hpb,38.39
2024-04-06T00:08:00,hpb,23.41
2024-04-06T00:10:00,hpb,38.99
2024-04-06T00:12:00,hpb,38.41
2024-04-06T00:14:00,hpb,31.20
2024-04-06T00:15:00,hpb,27.00
2024-04-06T00:17:00,hpb,27.00
2024-04-06T00:18:00,hpb,15.60
2024-04-06T00:20:00,hpb,31.20
2024-04-06T00:22:00,hpb,31.20
2024-04-06T00:23:00,hpb,11.40
2024-04-06T00:25:00,hpb,38.99
2024-04-06T00:27:00,hpb,30.60
2024-04-06T00:28:00,hpb,19.80
2024-04-06T00:30:00,hpb,38.39
2024-04-06T00:32:00,hpb,34.80
2024-04-06T00:33:00,hpb,15.60
2024-04-06T00:35:00,hpb,39.01
2024-04-06T00:37:00,hpb,27.00
2024-04-06T00:39:00,hpb,31.20
2024-04-06T00:41:00,hpb,27.00
2024-04-06T00:43:00,hpb,27.00
2024-04-06T00:44:00,hpb,11.40
2024-04-06T00:46:00,hpb,43.20
2024-04-06T00:47:00,hpb,15.00
2024-04-06T00:49:00,hpb,34.80
2024-04-06T00:50:00,hpb,19.80
2024-04-06T00:52:00,hpb,38.39
2024-04-06T00:54:00,hpb,27.60
2024-04-06T00:55:00,hpb,11.41
2024-04-06T00:57:00,hpb,34.79
2024-04-06T00:58:00,hpb,23.41
2024-04-06T01:00:00,hpb,27.00
2024-04-06T01:02:00,hpb,27.00
2024-04-06T01:04:00,hpb,39.01
2024-04-06T01:05:00,hpb,19.19
2024-04-06T01:07:00,hpb,27.00
2024-04-06T01:09:00,hpb,39.01
2024-04-06T01:10:00,hpb,19.20
2024-04-06T01:12:00,hpb,31.19
2024-04-06T01:13:00,hpb,15.60
2024-04-06T01:14:00,hpb,15.60
2024-04-06T01:16:00,hpb,27.01
2024-04-06T01:17:00,hpb,15.60
2024-04-06T01:19:00,hpb,23.39
2024-04-06T01:21:00,hpb,27.00
2024-04-06T01:22:00,hpb,19.20
2024-04-06T01:24:00,hpb,31.20
2024-04-06T01:26:00,hpb,38.39
2024-04-06T01:28:00,hpb,31.20
2024-04-06T01:29:00,hpb,15.60
2024-04-06T01:31:00,hpb,34.80
2024-04-06T01:32:00,hpb,23.39
2024-04-06T01:34:00,hpb,27.00
2024-04-06T01:36:00,hpb,23.41
2024-04-06T01:38:00,hpb,27.00
2024-04-06T01:39:00,hpb,11.40
2024-04-06T01:40:00,hpb,15.60
2024-04-06T01:42:00,hpb,23.41
2024-04-06T01:44:00,hpb,27.00
2024-04-06T01:45:00,hpb,12.00
2024-04-06T01:47:00,hpb,27.00
2024-04-06T01:48:00,hpb,11.41
2024-04-06T01:50:00,hpb,34.79
2024-04-06T01:52:00,hpb,27.60
2024-04-06T01:54:00,hpb,27.01
2024-04-06T01:55:00,hpb,11.40
2024-04-06T01:56:00,hpb,19.20
2024-04-06T01:57:00,hpb,15.60
2024-04-06T01:59:00,hpb,27.00
2024-04-06T02:01:00,hpb,23.39
2024-04-06T02:03:00,hpb,27.00
2024-04-06T02:04:00,hpb,12.01
2024-04-06T02:05:00,hpb,11.40
2024-04-06T02:07:00,hpb,34.80
2024-04-06T02:08:00,hpb,12.00
2024-04-06T02:10:00,hpb,27.00
2024-04-06T02:12:00,hpb,27.00
2024-04-06T02:13:00,hpb,12.00
2024-04-06T02:14:00,hpb,15.00
2024-04-06T02:16:00,hpb,23.41
2024-04-06T02:17:00,hpb,12.00
2024-04-06T02:19:00,hpb,27.00
2024-04-06T02:20:00,hpb,11.40
2024-04-06T02:22:00,hpb,27.01
2024-04-06T02:23:00,hpb,15.60
2024-04-06T02:25:00,hpb,31.19
2024-04-06T02:26:00,hpb,15.60
2024-04-06T02:28:00,hpb,22.81
2024-04-06T02:30:00,hpb,23.39
2024-04-06T02:32:00,hpb,23.41
2024-04-06T02:34:00,hpb,23.39
2024-04-06T02:36:00,hpb,27.00
2024-04-06T02:38:00,hpb,27.01
2024-04-06T02:39:00,hpb,15.60
2024-04-06T02:41:00,hpb,27.00
2024-04-06T02:43:00,hpb,27.00
2024-04-06T02:45:00,hpb,27.60
2024-04-06T02:46:00,hpb,11.40
2024-04-06T02:47:00,hpb,11.41
2024-04-06T02:49:00,hpb,23.39
2024-04-06T02:50:00,hpb,15.60
2024-04-06T02:51:00,hpb,11.40
2024-04-06T02:53:00,hpb,31.20
2024-04-06T02:55:00,hpb,27.00
2024-04-06T02:57:00,hpb,23.41
2024-04-06T02:58:00,hpb,11.40
2024-04-06T03:00:00,hpb,27.60
2024-04-06T03:01:00,hpb,11.40
2024-04-06T03:03:00,hpb,27.01
2024-04-06T03:04:00,hpb,12.00
2024-04-06T03:06:00,hpb,22.79
2024-04-06T03:07:00,hpb,15.60
2024-04-06T03:08:00,hpb,12.01
2024-04-06T03:10:00,hpb,22.79
2024-04-06T03:11:00,hpb,12.00
2024-04-06T03:13:00,hpb,23.41
2024-04-06T03:15:00,hpb,27.00
2024-04-06T03:17:00,hpb,23.39
2024-04-06T03:19:00,hpb,27.00
2024-04-06T03:21:00,hpb,22.81
2024-04-06T03:23:00,hpb,23.39
2024-04-06T03:25:00,hpb,23.41
2024-04-06T03:27:00,hpb,23.39
2024-04-06T03:28:00,hpb,11.41
2024-04-06T03:30:00,hpb,23.39
2024-04-06T03:32:00,hpb,23.39
2024-04-06T03:33:00,hpb,11.41
2024-04-06T03:35:00,hpb,27.00
2024-04-06T03:37:00,hpb,23.39
2024-04-06T03:38:00,hpb,11.41
2024-04-06T03:40:00,hpb,23.39
2024-04-06T03:41:00,hpb,12.00
2024-04-06T03:42:00,hpb,11.40
2024-04-06T03:43:00,hpb,15.60
2024-04-06T03:45:00,hpb,23.41
2024-04-06T03:46:00,hpb,11.40
2024-04-06T03:47:00,hpb,11.40
2024-04-06T03:49:00,hpb,27.60
2024-04-06T03:51:00,hpb,22.81
2024-04-06T03:53:00,hpb,31.20
2024-04-06T03:54:00,hpb,11.40
2024-04-06T03:56:00,hpb,27.60
2024-04-06T03:58:00,hpb,22.81
2024-04-06T04:00:00,hpb,23.39
2024-04-06T04:01:00,hpb,11.40
2024-04-06T04:03:00,hpb,27.61
2024-04-06T04:04:00,hpb,11.40
2024-04-06T04:06:00,hpb,23.39
2024-04-06T04:08:00,hpb,19.20
2024-04-06T04:09:00,hpb,15.60
2024-04-06T04:11:00,hpb,23.39
2024-04-06T04:13:00,hpb,22.81
2024-04-06T04:14:00,hpb,12.00
2024-04-06T04:15:00,hpb,11.40
2024-04-06T04:17:00,hpb,27.00
2024-04-06T04:18:00,hpb,7.81
2024-04-06T04:20:00,hpb,23.39
2024-04-06T04:22:00,hpb,23.41
2024-04-06T04:23:00,hpb,11.40
2024-04-06T04:25:00,hpb,23.41
2024-04-06T04:26:00,hpb,11.40
2024-04-06T04:28:00,hpb,23.39
2024-04-06T04:29:00,hpb,19.20
2024-04-06T04:30:00,hpb,15.60
2024-04-06T04:31:00,hpb,12.00
2024-04-06T04:33:00,hpb,19.20
2024-04-06T04:34:00,hpb,15.60
2024-04-06T04:36:00,hpb,23.39
2024-04-06T04:38:00,hpb,22.81
2024-04-06T04:39:00,hpb,12.00
2024-04-06T04:41:00,hpb,23.39
2024-04-06T04:43:00,hpb,27.01
2024-04-06T04:45:00,hpb,22.79
2024-04-06T04:46:00,hpb,12.00
2024-04-06T04:47:00,hpb,15.60
2024-04-06T04:48:00,hpb,11.40
2024-04-06T04:50:00,hpb,27.01
2024-04-06T04:52:00,hpb,27.60
2024-04-06T04:54:00,hpb,22.79
2024-04-06T04:55:00,hpb,12.00
2024-04-06T04:57:00,hpb,22.81
2024-04-06T04:59:00,hpb,23.39
2024-04-06T05:01:00,hpb,23.41
2024-04-06T05:02:00,hpb,11.40
2024-04-06T05:03:00,hpb,12.00
2024-04-06T05:05:00,hpb,22.81
2024-04-06T05:07:00,hpb,23.39
2024-04-06T05:08:00,hpb,12.00
2024-04-06T05:10:00,hpb,22.81
2024-04-06T05:11:00,hpb,12.00
2024-04-06T05:13:00,hpb,23.39
2024-04-06T05:15:00,hpb,22.81
2024-04-06T05:17:00,hpb,23.39
2024-04-06T05:19:00,hpb,23.41
2024-04-06T05:21:00,hpb,23.39
2024-04-06T05:23:00,hpb,19.20
2024-04-06T05:25:00,hpb,27.00
2024-04-06T05:26:00,hpb,7.81
2024-04-06T05:28:00,hpb,23.39
2024-04-06T05:29:00,hpb,15.60
2024-04-06T05:31:00,hpb,22.81
2024-04-06T05:32:00,hpb,15.60
2024-04-06T05:33:00,hpb,12.00
2024-04-06T05:35:00,hpb,22.79
2024-04-06T05:36:00,hpb,15.60
2024-04-06T05:38:00,hpb,23.41
2024-04-06T05:40:00,hpb,23.39
2024-04-06T05:42:00,hpb,27.00
2024-04-06T05:43:00,hpb,15.60
2024-04-06T05:45:00,hpb,27.00
2024-04-06T05:47:00,hpb,27.01
2024-04-06T05:48:00,hpb,12.00
2024-04-06T05:50:00,hpb,22.79
2024-04-06T05:52:00,hpb,23.41
2024-04-06T05:54:00,hpb,19.19
2024-04-06T05:56:00,hpb,23.41
2024-04-06T05:58:00,hpb,23.39
2024-04-06T06:00:00,hpb,23.41
2024-04-06T06:01:00,hpb,11.40
2024-04-06T06:03:00,hpb,23.39
2024-04-06T06:04:00,hpb,11.41
2024-04-06T06:05:00,hpb,12.00
2024-04-06T06:06:00,hpb,7.19
2024-04-06T06:08:00,hpb,23.41
2024-04-06T06:10:00,hpb,23.39
2024-04-06T06:12:00,hpb,23.41
2024-04-06T06:14:00,hpb,19.19
2024-04-06T06:15:00,hpb,11.41
2024-04-06T06:17:00,hpb,23.39
2024-04-06T06:18:00,hpb,12.00
2024-04-06T06:20:00,hpb,22.81
2024-04-06T06:21:00,hpb,12.00
2024-04-06T06:23:00,hpb,22.79
2024-04-06T06:25:00,hpb,27.61
2024-04-06T06:27:00,hpb,22.79
2024-04-06T06:29:00,hpb,27.60
2024-04-06T06:31:00,hpb,22.81
2024-04-06T06:32:00,hpb,15.60
2024-04-06T06:34:00,hpb,31.20
2024-04-06T06:36:00,hpb,23.39
2024-04-06T06:37:00,hpb,11.40
2024-04-06T06:39:00,hpb,27.01
2024-04-06T06:40:00,hpb,12.00
2024-04-06T06:42:00,hpb,22.79
2024-04-06T06:44:00,hpb,23.41
2024-04-06T06:45:00,hpb,15.60
2024-04-06T06:47:00,hpb,23.39
2024-04-06T06:49:00,hpb,23.39
2024-04-06T06:50:00,hpb,11.41
2024-04-06T06:52:00,hpb,19.19
2024-04-06T06:54:00,hpb,23.41
2024-04-06T06:56:00,hpb,23.39
2024-04-06T06:57:00,hpb,11.41
2024-04-06T06:58:00,hpb,12.00
2024-04-06T07:00:00,hpb,27.00
2024-04-06T07:02:00,hpb,19.20
2024-04-06T07:03:00,hpb,15.60
2024-04-06T07:05:00,hpb,31.20
2024-04-06T07:06:00,hpb,11.40
2024-04-06T07:08:00,hpb,19.20
2024-04-06T07:10:00,hpb,27.00
2024-04-06T07:12:00,hpb,23.39
2024-04-06T07:13:00,hpb,12.00
2024-04-06T07:14:00,hpb,11.41
2024-04-06T07:15:00,hpb,11.40
2024-04-06T07:17:00,hpb,23.39
2024-04-06T07:18:00,hpb,15.60
2024-04-06T07:20:00,hpb,23.41
2024-04-06T07:22:00,hpb,22.79
2024-04-06T07:24:00,hpb,39.01
2024-04-06T07:25:00,hpb,11.40
2024-04-06T07:27:00,hpb,23.39
2024-04-06T07:29:00,hpb,23.41
2024-04-06T07:30:00,hpb,11.40
2024-04-06T07:31:00,hpb,12.00
2024-04-06T07:33:00,hpb,23.41
2024-04-06T07:35:00,hpb,22.79
2024-04-06T07:37:00,hpb,34.80
2024-04-06T07:38:00,hpb,12.00
2024-04-06T07:40:00,hpb,27.00
2024-04-06T07:42:00,hpb,31.20
2024-04-06T07:44:00,hpb,22.81
2024-04-06T07:46:00,hpb,27.60
2024-04-06T07:48:00,hpb,27.00
2024-04-06T07:50:00,hpb,23.39
2024-04-06T07:52:00,hpb,27.01
2024-04-06T07:54:00,hpb,34.79
2024-04-06T07:56:00,hpb,31.20
2024-04-06T07:58:00,hpb,34.80
2024-04-06T08:00:00,hpb,34.79
2024-04-06T08:01:00,hpb,19.20
2024-04-06T08:03:00,hpb,34.80
2024-04-06T08:04:00,hpb,19.80
2024-04-06T08:06:00,hpb,38.39
2024-04-06T08:07:00,hpb,19.80
2024-04-06T08:09:00,hpb,34.79
2024-04-06T08:11:00,hpb,34.80
2024-04-06T08:13:00,hpb,42.60
2024-04-06T08:15:00,hpb,42.60
2024-04-06T08:16:00,hpb,19.20
2024-04-06T08:17:00,hpb,19.80
2024-04-06T08:19:00,hpb,27.00
2024-04-06T08:21:00,hpb,34.80
2024-04-06T08:23:00,hpb,34.79
2024-04-06T08:25:00,hpb,34.80
2024-04-06T08:27:00,hpb,27.00
2024-04-06T08:28:00,hpb,19.80
2024-04-06T08:30:00,hpb,42.60
2024-04-06T08:31:00,hpb,15.60
2024-04-06T08:33:00,hpb,38.39
2024-04-06T08:34:00,hpb,19.80
2024-04-06T08:36:00,hpb,46.20
2024-04-06T08:38:00,hpb,38.99
2024-04-06T08:39:00,hpb,15.60
2024-04-06T08:41:00,hpb,57.61
2024-04-06T08:42:00,hpb,19.79
2024-04-06T08:43:00,hpb,19.20
2024-04-06T08:45:00,hpb,58.20
2024-04-06T08:47:00,hpb,53.99
2024-04-06T08:49:00,hpb,50.41
2024-04-06T08:51:00,hpb,42.60
2024-04-06T08:53:00,hpb,42.60
2024-04-06T08:54:00,hpb,23.41
2024-04-06T08:55:00,hpb,23.39
2024-04-06T08:57:00,hpb,46.80
2024-04-06T08:58:00,hpb,34.80
2024-04-06T09:00:00,hpb,50.41
2024-04-06T09:01:00,hpb,22.79
2024-04-06T09:03:00,hpb,42.60
2024-04-06T09:04:00,hpb,19.80
2024-04-06T09:05:00,hpb,23.39
2024-04-06T09:07:00,hpb,42.60
2024-04-06T09:08:00,hpb,19.20
2024-04-06T09:09:00,hpb,23.41
2024-04-06T09:11:00,hpb,42.60
2024-04-06T09:13:00,hpb,42.60
2024-04-06T09:14:00,hpb,19.20
2024-04-06T09:16:00,hpb,42.60
2024-04-06T09:18:00,hpb,42.60
2024-04-06T09:19:00,hpb,19.20
2024-04-06T09:21:00,hpb,38.99
2024-04-06T09:22:00,hpb,19.20
2024-04-06T09:24:00,hpb,31.20
2024-04-06T09:26:00,hpb,38.99
2024-04-06T09:28:00,hpb,27.00
2024-04-06T09:30:00,hpb,23.41
2024-04-06T09:31:00,hpb,15.00
2024-04-06T09:32:00,hpb,15.60
2024-04-06T09:34:00,hpb,34.79
2024-04-06T09:35:00,hpb,15.60
2024-04-06T09:36:00,hpb,15.60
2024-04-06T09:38:00,hpb,23.41
2024-04-06T09:40:00,hpb,34.79
2024-04-06T09:42:00,hpb,46.80
2024-04-06T09:43:00,hpb,27.01
2024-04-06T09:45:00,hpb,34.79
2024-04-06T09:47:00,hpb,27.00
2024-04-06T09:48:00,hpb,12.01
2024-04-06T09:50:00,hpb,30.60
2024-04-06T09:51:00,hpb,15.60
2024-04-06T09:52:00,hpb,15.59
2024-04-06T09:53:00,hpb,23.41
2024-04-06T09:55:00,hpb,38.39
2024-04-06T09:56:00,hpb,19.80
2024-04-06T09:58:00,hpb,30.60
2024-04-06T09:59:00,hpb,15.60
2024-04-06T10:01:00,hpb,23.39
2024-04-06T10:03:00,hpb,23.41
2024-04-06T10:05:00,hpb,27.00
2024-04-06T10:07:00,hpb,23.39
2024-04-06T10:08:00,hpb,19.20
2024-04-06T10:10:00,hpb,23.41
2024-04-06T10:12:00,hpb,22.79
2024-04-06T10:14:00,hpb,35.41
2024-04-06T10:16:00,hpb,30.60
2024-04-06T10:17:00,hpb,12.00
2024-04-06T10:19:00,hpb,38.39
2024-04-06T10:21:00,hpb,23.41
2024-04-06T10:23:00,hpb,23.39
2024-04-06T10:24:00,hpb,11.40
2024-04-06T10:26:00,hpb,27.01
2024-04-06T10:27:00,hpb,12.00
2024-04-06T10:29:00,hpb,27.00
2024-04-06T10:30:00,hpb,11.40
2024-04-06T10:32:00,hpb,39.01
2024-04-06T10:34:00,hpb,27.00
2024-04-06T10:36:00,hpb,31.20
2024-04-06T10:37:00,hpb,11.40
2024-04-06T10:39:00,hpb,34.80
2024-04-06T10:40:00,hpb,15.60
2024-04-06T10:42:00,hpb,38.99
2024-04-06T10:43:00,hpb,19.20
2024-04-06T10:44:00,hpb,11.40
2024-04-06T10:46:00,hpb,50.41
2024-04-06T10:47:00,hpb,19.79
2024-04-06T10:48:00,hpb,30.60
2024-04-06T10:50:00,hpb,54.61
2024-04-06T10:52:00,hpb,61.80
2024-04-06T10:54:00,hpb,58.20
2024-04-06T10:56:00,hpb,65.99
2024-04-06T10:58:00,hpb,54.01
2024-04-06T10:59:00,hpb,23.39
2024-04-06T11:01:00,hpb,54.61
2024-04-06T11:03:00,hpb,61.79
2024-04-06T11:05:00,hpb,46.20
2024-04-06T11:06:00,hpb,23.41
2024-04-06T11:07:00,hpb,31.20
2024-04-06T11:09:00,hpb,53.99
2024-04-06T11:10:00,hpb,23.41
2024-04-06T11:11:00,hpb,31.19
2024-04-06T11:13:00,hpb,61.80
2024-04-06T11:15:00,hpb,46.80
2024-04-06T11:16:00,hpb,22.81
2024-04-06T11:17:00,hpb,31.20
2024-04-06T11:19:00,hpb,69.59
2024-04-06T11:20:00,hpb,27.60
2024-04-06T11:22:00,hpb,54.01
2024-04-06T11:24:00,hpb,69.59
2024-04-06T11:26:00,hpb,62.40
2024-04-06T11:28:00,hpb,46.20
2024-04-06T11:30:00,hpb,62.39
2024-04-06T11:32:00,hpb,54.01
2024-04-06T11:34:00,hpb,42.60
2024-04-06T11:35:00,hpb,23.39
2024-04-06T11:37:00,hpb,58.21
2024-04-06T11:39:00,hpb,58.20
2024-04-06T11:40:00,hpb,22.79
2024-04-06T11:42:00,hpb,58.20
2024-04-06T11:44:00,hpb,39.01
2024-04-06T11:45:00,hpb,27.00
2024-04-06T11:46:00,hpb,23.39
2024-04-06T11:48:00,hpb,54.01
2024-04-06T11:49:00,hpb,23.39
2024-04-06T11:51:00,hpb,46.80
2024-04-06T11:52:00,hpb,15.00
2024-04-06T11:53:00,hpb,35.41
2024-04-06T11:55:00,hpb,46.20
2024-04-06T11:56:00,hpb,27.00
2024-04-06T11:57:00,hpb,23.39
2024-04-06T11:59:00,hpb,58.20
2024-04-06T12:01:00,hpb,46.20
2024-04-06T12:03:00,hpb,46.80
2024-04-06T12:04:00,hpb,19.20
2024-04-06T12:06:00,hpb,50.41
2024-04-06T12:08:00,hpb,50.39
2024-04-06T12:09:00,hpb,23.41
2024-04-06T12:11:00,hpb,46.20
2024-04-06T12:13:00,hpb,50.39
2024-04-06T12:14:00,hpb,31.20
2024-04-06T12:15:00,hpb,19.20
2024-04-06T12:16:00,hpb,27.60
2024-04-06T12:18:00,hpb,42.60
2024-04-06T12:20:00,hpb,50.41
2024-04-06T12:21:00,hpb,27.00
2024-04-06T12:23:00,hpb,46.20
2024-04-06T12:24:00,hpb,19.80
2024-04-06T12:26:00,hpb,34.79
2024-04-06T12:28:00,hpb,46.20
2024-04-06T12:30:00,hpb,35.41
2024-04-06T12:32:00,hpb,38.39
2024-04-06T12:33:00,hpb,19.20
2024-04-06T12:35:00,hpb,38.99
2024-04-06T12:37:00,hpb,39.01
2024-04-06T12:39:00,hpb,30.60
2024-04-06T12:41:00,hpb,42.60
2024-04-06T12:42:00,hpb,23.39
2024-04-06T12:44:00,hpb,39.01
2024-04-06T12:45:00,hpb,23.39
2024-04-06T12:47:00,hpb,54.01
2024-04-06T12:48:00,hpb,19.19
2024-04-06T12:49:00,hpb,19.80
2024-04-06T12:51:00,hpb,46.20
2024-04-06T12:52:00,hpb,19.20
2024-04-06T12:54:00,hpb,54.59
2024-04-06T12:55:00,hpb,15.60
2024-04-06T12:56:00,hpb,30.60
2024-04-06T12:58:00,hpb,58.20
2024-04-06T13:00:00,hpb,58.20
2024-04-06T13:01:00,hpb,34.80
2024-04-06T13:03:00,hpb,54.59
2024-04-06T13:04:00,hpb,19.20
2024-04-06T13:05:00,hpb,31.20
2024-04-06T13:07:00,hpb,42.60
2024-04-06T13:09:00,hpb,50.41
2024-04-06T13:10:00,hpb,27.00
2024-04-06T13:12:00,hpb,61.80
2024-04-06T13:13:00,hpb,31.20
2024-04-06T13:15:00,hpb,65.99
2024-04-06T13:16:00,hpb,27.00
2024-04-06T13:18:00,hpb,58.21
2024-04-06T13:20:00,hpb,58.20
2024-04-06T13:22:00,hpb,50.39
2024-04-06T13:24:00,hpb,61.80
2024-04-06T13:26:00,hpb,66.01
2024-04-06T13:28:00,hpb,65.99
2024-04-06T13:30:00,hpb,61.80
2024-04-06T13:31:00,hpb,39.01
2024-04-06T13:33:00,hpb,88.80
2024-04-06T13:34:00,hpb,42.60
2024-04-06T13:36:00,hpb,89.40
2024-04-06T13:38:00,hpb,89.40
2024-04-06T13:39:00,hpb,42.60
2024-04-06T13:41:00,hpb,77.40
2024-04-06T13:42:00,hpb,42.60
2024-04-06T13:44:00,hpb,77.40
2024-04-06T13:45:00,hpb,38.99
2024-04-06T13:47:00,hpb,73.21
2024-04-06T13:49:00,hpb,81.59
2024-04-06T13:50:00,hpb,38.99
2024-04-06T13:52:00,hpb,73.21
2024-04-06T13:54:00,hpb,62.39
2024-04-06T13:55:00,hpb,30.60
2024-04-06T13:56:00,hpb,31.20
2024-04-06T13:58:00,hpb,66.01
2024-04-06T13:59:00,hpb,31.20
2024-04-06T14:01:00,hpb,73.20
2024-04-06T14:02:00,hpb,35.41
2024-04-06T14:03:00,hpb,34.79
2024-04-06T14:05:00,hpb,65.41
2024-04-06T14:06:00,hpb,35.41
2024-04-06T14:08:00,hpb,77.39
2024-04-06T14:09:00,hpb,38.41
2024-04-06T14:10:00,hpb,38.99
2024-04-06T14:12:00,hpb,69.61
2024-04-06T14:13:00,hpb,27.60
2024-04-06T14:14:00,hpb,27.00
2024-04-06T14:16:00,hpb,69.59
2024-04-06T14:18:00,hpb,69.61
2024-04-06T14:20:00,hpb,73.80
2024-04-06T14:22:00,hpb,61.80
2024-04-06T14:23:00,hpb,27.60
2024-04-06T14:24:00,hpb,22.79
2024-04-06T14:26:00,hpb,66.01
2024-04-06T14:27:00,hpb,27.00
2024-04-06T14:29:00,hpb,58.20
2024-04-06T14:30:00,hpb,39.01
2024-04-06T14:32:00,hpb,69.59
2024-04-06T14:33:00,hpb,27.00
2024-04-06T14:35:00,hpb,66.01
2024-04-06T14:37:00,hpb,70.20
2024-04-06T14:39:00,hpb,57.60
2024-04-06T14:40:00,hpb,31.20
2024-04-06T14:42:00,hpb,73.80
2024-04-06T14:44:00,hpb,69.61
2024-04-06T14:46:00,hpb,65.99
2024-04-06T14:48:00,hpb,66.01
2024-04-06T14:50:00,hpb,58.20
2024-04-06T14:51:00,hpb,42.60
2024-04-06T14:53:00,hpb,85.20
2024-04-06T14:54:00,hpb,31.20
2024-04-06T14:55:00,hpb,38.41
2024-04-06T14:57:00,hpb,73.80
2024-04-06T14:58:00,hpb,42.60
2024-04-06T15:00:00,hpb,77.40
2024-04-06T15:02:00,hpb,69.59
2024-04-06T15:04:00,hpb,89.40
2024-04-06T15:06:00,hpb,77.40
2024-04-06T15:08:00,hpb,77.40
2024-04-06T15:09:00,hpb,42.60
2024-04-06T15:11:00,hpb,81.61
2024-04-06T15:13:00,hpb,77.39
2024-04-06T15:14:00,hpb,42.61
2024-04-06T15:15:00,hpb,38.99
2024-04-06T15:17:00,hpb,77.40
2024-04-06T15:19:00,hpb,77.40
2024-04-06T15:21:00,hpb,73.80
2024-04-06T15:23:00,hpb,73.80
2024-04-06T15:24:00,hpb,38.39
2024-04-06T15:25:00,hpb,46.80
2024-04-06T15:27:00,hpb,81.61
2024-04-06T15:29:00,hpb,77.40
2024-04-06T15:31:00,hpb,69.59
2024-04-06T15:32:00,hpb,38.99
2024-04-06T15:33:00,hpb,34.80
2024-04-06T15:35:00,hpb,81.61
2024-04-06T15:37:00,hpb,85.20
2024-04-06T15:38:00,hpb,42.60
2024-04-06T15:40:00,hpb,85.20
2024-04-06T15:42:00,hpb,85.21
2024-04-06T15:44:00,hpb,93.00
2024-04-06T15:46:00,hpb,85.20
2024-04-06T15:48:00,hpb,89.40
2024-04-06T15:49:00,hpb,38.39
2024-04-06T15:51:00,hpb,81.61
2024-04-06T15:53:00,hpb,93.00
2024-04-06T15:55:00,hpb,81.59
2024-04-06T15:56:00,hpb,38.41
2024-04-06T15:58:00,hpb,81.59
2024-04-06T16:00:00,hpb,85.21
2024-04-06T16:02:00,hpb,73.80
2024-04-06T16:03:00,hpb,38.39
2024-04-06T16:05:00,hpb,78.00
2024-04-06T16:07:00,hpb,77.40
2024-04-06T16:08:00,hpb,30.60
2024-04-06T16:10:00,hpb,77.99
2024-04-06T16:12:00,hpb,73.21
2024-04-06T16:13:00,hpb,35.39
2024-04-06T16:15:00,hpb,69.61
2024-04-06T16:17:00,hpb,77.39
2024-04-06T16:18:00,hpb,34.80
2024-04-06T16:19:00,hpb,27.00
2024-04-06T16:21:00,hpb,58.20
2024-04-06T16:22:00,hpb,27.01
2024-04-06T16:24:00,hpb,58.20
2024-04-06T16:26:00,hpb,46.80
2024-04-06T16:28:00,hpb,65.99
2024-04-06T16:29:00,hpb,34.80
2024-04-06T16:30:00,hpb,27.00
2024-04-06T16:31:00,hpb,31.20
2024-04-06T16:33:00,hpb,46.20
2024-04-06T16:35:00,hpb,62.40
2024-04-06T16:37:00,hpb,46.20
2024-04-06T16:39:00,hpb,42.60
2024-04-06T16:40:00,hpb,27.00
2024-04-06T16:42:00,hpb,42.60
2024-04-06T16:43:00,hpb,31.20
2024-04-06T16:45:00,hpb,39.01
2024-04-06T16:47:00,hpb,42.60
2024-04-06T16:48:00,hpb,23.39
2024-04-06T16:50:00,hpb,69.61
2024-04-06T16:52:00,hpb,61.79
2024-04-06T16:54:00,hpb,62.40
2024-04-06T16:55:00,hpb,30.60
2024-04-06T16:57:00,hpb,62.40
2024-04-06T16:58:00,hpb,30.60
2024-04-06T17:00:00,hpb,73.80
2024-04-06T17:02:00,hpb,58.20
2024-04-06T17:04:00,hpb,66.01
2024-04-06T17:05:00,hpb,23.39
2024-04-06T17:07:00,hpb,65.41
2024-04-06T17:08:00,hpb,34.80
2024-04-06T17:10:00,hpb,77.99
2024-04-06T17:12:00,hpb,81.01
2024-04-06T17:14:00,hpb,89.40
2024-04-06T17:16:00,hpb,77.40
2024-04-06T17:18:00,hpb,73.80
2024-04-06T17:20:00,hpb,85.20
2024-04-06T17:22:00,hpb,66.01
2024-04-06T17:23:00,hpb,34.80
2024-04-06T17:24:00,hpb,38.99
2024-04-06T17:25:00,hpb,42.60
2024-04-06T17:27:00,hpb,73.20
2024-04-06T17:29:00,hpb,66.01
2024-04-06T17:31:00,hpb,58.20
2024-04-06T17:32:00,hpb,34.80
2024-04-06T17:34:00,hpb,69.59
2024-04-06T17:35:00,hpb,35.41
2024-04-06T17:37:00,hpb,65.39
2024-04-06T17:39:00,hpb,70.21
2024-04-06T17:41:00,hpb,58.20
2024-04-06T17:43:00,hpb,58.20
2024-04-06T17:45:00,hpb,61.80
2024-04-06T17:46:00,hpb,23.39
2024-04-06T17:48:00,hpb,46.20
2024-04-06T17:49:00,hpb,19.20
2024-04-06T17:51:00,hpb,46.80
2024-04-06T17:53:00,hpb,50.39
2024-04-06T17:55:00,hpb,39.01
2024-04-06T17:56:00,hpb,30.60
2024-04-06T17:57:00,hpb,19.79
2024-04-06T17:59:00,hpb,42.60
2024-04-06T18:00:00,hpb,27.01
