#datetime,building,power
2022-06-26T00:00:00,gfd,25.80
2022-06-26T00:01:00,gfd,25.80
2022-06-26T00:03:00,gfd,52.21
2022-06-26T00:05:00,gfd,55.80
2022-06-26T00:06:00,gfd,21.61
2022-06-26T00:07:00,gfd,25.80
2022-06-26T00:09:00,gfd,52.19
2022-06-26T00:10:00,gfd,25.81
2022-06-26T00:12:00,gfd,47.40
2022-06-26T00:14:00,gfd,56.40
2022-06-26T00:15:00,gfd,21.59
2022-06-26T00:17:00,gfd,51.61
2022-06-26T00:19:00,gfd,52.19
2022-06-26T00:21:00,gfd,47.40
2022-06-26T00:22:00,gfd,30.00
2022-06-26T00:23:00,gfd,30.60
2022-06-26T00:25:00,gfd,51.61
2022-06-26T00:27:00,gfd,47.40
2022-06-26T00:28:00,gfd,21.59
2022-06-26T00:30:00,gfd,47.40
2022-06-26T00:32:00,gfd,43.20
2022-06-26T00:33:00,gfd,21.61
2022-06-26T00:35:00,gfd,47.99
2022-06-26T00:37:00,gfd,43.21
2022-06-26T00:38:00,gfd,25.80
2022-06-26T00:40:00,gfd,43.20
2022-06-26T00:42:00,gfd,47.40
2022-06-26T00:44:00,gfd,43.20
2022-06-26T00:45:00,gfd,21.61
2022-06-26T00:47:00,gfd,47.39
2022-06-26T00:49:00,gfd,39.01
2022-06-26T00:51:00,gfd,47.40
2022-06-26T00:53:00,gfd,43.20
2022-06-26T00:55:00,gfd,43.20
2022-06-26T00:57:00,gfd,43.20
2022-06-26T00:58:00,gfd,21.61
2022-06-26T01:00:00,gfd,47.39
2022-06-26T01:01:00,gfd,21.61
2022-06-26T01:03:00,gfd,38.99
2022-06-26T01:04:00,gfd,21.61
2022-06-26T01:06:00,gfd,47.40
2022-06-26T01:08:00,gfd,43.20
2022-06-26T01:09:00,gfd,21.59
2022-06-26T01:11:00,gfd,43.21
2022-06-26T01:13:00,gfd,43.20
2022-06-26T01:15:00,gfd,43.20
2022-06-26T01:16:00,gfd,17.40
2022-06-26T01:18:00,gfd,43.20
2022-06-26T01:20:00,gfd,43.20
2022-06-26T01:21:00,gfd,21.59
2022-06-26T01:23:00,gfd,43.21
2022-06-26T01:25:00,gfd,38.99
2022-06-26T01:27:00,gfd,43.20
2022-06-26T01:29:00,gfd,38.99
2022-06-26T01:30:00,gfd,21.61
2022-06-26T01:32:00,gfd,38.99
2022-06-26T01:34:00,gfd,43.21
2022-06-26T01:36:00,gfd,38.39
2022-06-26T01:38:00,gfd,43.20
2022-06-26T01:40:00,gfd,43.20
2022-06-26T01:41:00,gfd,17.40
2022-06-26T01:42:00,gfd,21.61
2022-06-26T01:43:00,gfd,21.59
2022-06-26T01:45:00,gfd,39.01
2022-06-26T01:47:00,gfd,43.20
2022-06-26T01:49:00,gfd,43.20
2022-06-26T01:51:00,gfd,43.20
2022-06-26T01:53:00,gfd,38.99
2022-06-26T01:55:00,gfd,43.20
2022-06-26T01:57:00,gfd,43.21
2022-06-26T01:59:00,gfd,38.99
2022-06-26T02:01:00,gfd,43.20
2022-06-26T02:02:00,gfd,21.61
2022-06-26T02:04:00,gfd,38.39
2022-06-26T02:06:00,gfd,38.99
2022-06-26T02:08:00,gfd,39.01
2022-06-26T02:10:00,gfd,43.20
2022-06-26T02:12:00,gfd,38.99
2022-06-26T02:14:00,gfd,39.01
2022-06-26T02:15:00,gfd,21.59
2022-06-26T02:17:00,gfd,38.41
2022-06-26T02:18:00,gfd,21.59
2022-06-26T02:20:00,gfd,34.80
2022-06-26T02:21:00,gfd,21.61
2022-06-26T02:23:00,gfd,38.99
2022-06-26T02:25:00,gfd,43.20
2022-06-26T02:27:00,gfd,39.01
2022-06-26T02:29:00,gfd,38.39
2022-06-26T02:30:00,gfd,21.61
2022-06-26T02:32:00,gfd,43.20
2022-06-26T02:34:00,gfd,38.99
2022-06-26T02:36:00,gfd,43.20
2022-06-26T02:38:00,gfd,39.01
2022-06-26T02:39:00,gfd,21.59
2022-06-26T02:40:00,gfd,21.61
2022-06-26T02:42:00,gfd,38.99
2022-06-26T02:44:00,gfd,38.99
2022-06-26T02:46:00,gfd,38.41
2022-06-26T02:47:00,gfd,17.40
2022-06-26T02:49:00,gfd,38.99
2022-06-26T02:51:00,gfd,39.01
2022-06-26T02:52:00,gfd,21.59
2022-06-26T02:53:00,gfd,17.40
2022-06-26T02:55:00,gfd,43.20
2022-06-26T02:57:00,gfd,38.41
2022-06-26T02:59:00,gfd,38.99
2022-06-26T03:01:00,gfd,38.99
2022-06-26T03:03:00,gfd,43.20
2022-06-26T03:05:00,gfd,39.01
2022-06-26T03:06:00,gfd,17.40
2022-06-26T03:08:00,gfd,38.39
2022-06-26T03:10:00,gfd,39.01
2022-06-26T03:11:00,gfd,17.39
2022-06-26T03:13:00,gfd,43.20
2022-06-26T03:15:00,gfd,39.01
2022-06-26T03:17:00,gfd,38.99
2022-06-26T03:18:00,gfd,16.80
2022-06-26T03:20:00,gfd,39.01
2022-06-26T03:21:00,gfd,21.59
2022-06-26T03:23:00,gfd,39.01
2022-06-26T03:25:00,gfd,38.99
2022-06-26T03:27:00,gfd,34.20
2022-06-26T03:29:00,gfd,38.99
2022-06-26T03:31:00,gfd,38.99
2022-06-26T03:33:00,gfd,34.80
2022-06-26T03:35:00,gfd,38.41
2022-06-26T03:36:00,gfd,21.59
2022-06-26T03:38:00,gfd,39.01
2022-06-26T03:39:00,gfd,17.39
2022-06-26T03:41:00,gfd,39.01
2022-06-26T03:43:00,gfd,38.99
2022-06-26T03:44:00,gfd,16.80
2022-06-26T03:46:00,gfd,38.99
2022-06-26T03:48:00,gfd,39.01
2022-06-26T03:50:00,gfd,38.99
2022-06-26T03:51:00,gfd,21.61
2022-06-26T03:53:00,gfd,38.99
2022-06-26T03:55:00,gfd,38.41
2022-06-26T03:57:00,gfd,38.99
2022-06-26T03:59:00,gfd,38.99
2022-06-26T04:01:00,gfd,43.21
2022-06-26T04:02:00,gfd,17.39
2022-06-26T04:03:00,gfd,21.61
2022-06-26T04:05:00,gfd,38.99
2022-06-26T04:06:00,gfd,16.80
2022-06-26T04:08:00,gfd,39.01
2022-06-26T04:09:00,gfd,17.39
2022-06-26T04:11:00,gfd,39.01
2022-06-26T04:12:00,gfd,21.59
2022-06-26T04:14:00,gfd,34.20
2022-06-26T04:16:00,gfd,34.80
2022-06-26T04:17:00,gfd,21.59
2022-06-26T04:18:00,gfd,17.40
2022-06-26T04:20:00,gfd,39.01
2022-06-26T04:21:00,gfd,16.80
2022-06-26T04:23:00,gfd,38.99
2022-06-26T04:25:00,gfd,38.99
2022-06-26T04:27:00,gfd,39.01
2022-06-26T04:29:00,gfd,38.99
2022-06-26T04:31:00,gfd,34.20
2022-06-26T04:33:00,gfd,38.99
2022-06-26T04:34:00,gfd,17.40
2022-06-26T04:35:00,gfd,21.61
2022-06-26T04:37:00,gfd,38.99
2022-06-26T04:39:00,gfd,43.20
2022-06-26T04:41:00,gfd,38.41
2022-06-26T04:42:00,gfd,21.59
2022-06-26T04:44:00,gfd,39.01
2022-06-26T04:46:00,gfd,38.99
2022-06-26T04:48:00,gfd,38.99
2022-06-26T04:49:00,gfd,17.40
2022-06-26T04:50:00,gfd,21.61
2022-06-26T04:52:00,gfd,38.39
2022-06-26T04:54:00,gfd,39.01
2022-06-26T04:56:00,gfd,38.99
2022-06-26T04:58:00,gfd,38.99
2022-06-26T05:00:00,gfd,43.21
2022-06-26T05:02:00,gfd,38.99
2022-06-26T05:04:00,gfd,43.20
2022-06-26T05:06:00,gfd,38.39
2022-06-26T05:08:00,gfd,34.80
2022-06-26T05:09:00,gfd,21.61
2022-06-26T05:11:00,gfd,38.99
2022-06-26T05:12:00,gfd,17.40
2022-06-26T05:13:00,gfd,21.61
2022-06-26T05:15:00,gfd,34.19
2022-06-26T05:16:00,gfd,21.61
2022-06-26T05:18:00,gfd,38.99
2022-06-26T05:20:00,gfd,39.01
2022-06-26T05:21:00,gfd,21.59
2022-06-26T05:23:00,gfd,39.01
2022-06-26T05:25:00,gfd,38.39
2022-06-26T05:27:00,gfd,34.80
2022-06-26T05:29:00,gfd,38.99
2022-06-26T05:30:00,gfd,17.40
2022-06-26T05:32:00,gfd,38.39
2022-06-26T05:33:00,gfd,21.61
2022-06-26T05:35:00,gfd,34.80
2022-06-26T05:37:00,gfd,38.99
2022-06-26T05:38:00,gfd,17.40
2022-06-26T05:40:00,gfd,38.39
2022-06-26T05:42:00,gfd,39.01
2022-06-26T05:43:00,gfd,17.40
2022-06-26T05:44:00,gfd,21.59
2022-06-26T05:45:00,gfd,21.61
2022-06-26T05:47:00,gfd,38.99
2022-06-26T05:48:00,gfd,21.61
2022-06-26T05:50:00,gfd,38.99
2022-06-26T05:52:00,gfd,38.39
2022-06-26T05:53:00,gfd,17.40
2022-06-26T05:55:00,gfd,43.20
2022-06-26T05:56:00,gfd,17.40
2022-06-26T05:58:00,gfd,39.01
2022-06-26T06:00:00,gfd,38.99
2022-06-26T06:01:00,gfd,21.61
2022-06-26T06:03:00,gfd,43.20
2022-06-26T06:04:00,gfd,21.59
2022-06-26T06:06:00,gfd,38.41
2022-06-26T06:08:00,gfd,38.99
2022-06-26T06:09:00,gfd,21.61
2022-06-26T06:11:00,gfd,43.20
2022-06-26T06:12:00,gfd,17.40
2022-06-26T06:13:00,gfd,21.59
2022-06-26T06:15:00,gfd,43.20
2022-06-26T06:16:00,gfd,21.61
2022-06-26T06:17:00,gfd,21.59
2022-06-26T06:19:00,gfd,43.21
2022-06-26T06:21:00,gfd,38.99
2022-06-26T06:23:00,gfd,43.20
2022-06-26T06:24:00,gfd,21.61
2022-06-26T06:26:00,gfd,38.99
2022-06-26T06:27:00,gfd,21.61
2022-06-26T06:29:00,gfd,38.39
2022-06-26T06:31:00,gfd,43.20
2022-06-26T06:33:00,gfd,43.20
2022-06-26T06:34:00,gfd,26.41
2022-06-26T06:36:00,gfd,43.20
2022-06-26T06:38:00,gfd,43.20
2022-06-26T06:40:00,gfd,38.39
2022-06-26T06:42:00,gfd,43.20
2022-06-26T06:44:00,gfd,39.01
2022-06-26T06:46:00,gfd,43.20
2022-06-26T06:48:00,gfd,43.20
2022-06-26T06:49:00,gfd,21.61
2022-06-26T06:50:00,gfd,21.59
2022-06-26T06:52:00,gfd,43.20
2022-06-26T06:53:00,gfd,21.61
2022-06-26T06:55:00,gfd,43.20
2022-06-26T06:57:00,gfd,43.20
2022-06-26T06:59:00,gfd,43.20
2022-06-26T07:01:00,gfd,43.20
2022-06-26T07:03:00,gfd,43.20
2022-06-26T07:05:00,gfd,43.20
2022-06-26T07:06:00,gfd,21.61
2022-06-26T07:08:00,gfd,43.20
2022-06-26T07:09:00,gfd,21.61
2022-06-26T07:11:00,gfd,47.40
2022-06-26T07:14:00,gfd,64.79
2022-06-26T07:16:00,gfd,43.20
2022-06-26T07:18:00,gfd,43.20
2022-06-26T07:20:00,gfd,43.21
2022-06-26T07:22:00,gfd,43.20
2022-06-26T07:24:00,gfd,43.20
2022-06-26T07:25:00,gfd,21.59
2022-06-26T07:27:00,gfd,43.21
2022-06-26T07:29:00,gfd,43.20
2022-06-26T07:30:00,gfd,17.39
2022-06-26T07:32:00,gfd,43.21
2022-06-26T07:34:00,gfd,47.39
2022-06-26T07:36:00,gfd,43.21
2022-06-26T07:37:00,gfd,21.59
2022-06-26T07:39:00,gfd,43.20
2022-06-26T07:40:00,gfd,21.61
2022-06-26T07:42:00,gfd,43.20
2022-06-26T07:44:00,gfd,43.20
2022-06-26T07:46:00,gfd,43.20
2022-06-26T07:47:00,gfd,17.40
2022-06-26T07:49:00,gfd,47.40
2022-06-26T07:51:00,gfd,43.20
2022-06-26T07:52:00,gfd,21.61
2022-06-26T07:54:00,gfd,52.19
2022-06-26T07:55:00,gfd,21.61
2022-06-26T07:56:00,gfd,21.59
2022-06-26T07:57:00,gfd,25.80
2022-06-26T07:59:00,gfd,43.21
2022-06-26T08:00:00,gfd,25.80
2022-06-26T08:02:00,gfd,43.20
2022-06-26T08:03:00,gfd,21.61
2022-06-26T08:05:00,gfd,52.19
2022-06-26T08:07:00,gfd,47.40
2022-06-26T08:09:00,gfd,51.59
2022-06-26T08:11:00,gfd,52.21
2022-06-26T08:12:00,gfd,25.80
2022-06-26T08:13:00,gfd,25.81
2022-06-26T08:15:00,gfd,47.39
2022-06-26T08:17:00,gfd,52.21
2022-06-26T08:19:00,gfd,47.40
2022-06-26T08:21:00,gfd,51.59
2022-06-26T08:23:00,gfd,43.20
2022-06-26T08:25:00,gfd,52.21
2022-06-26T08:27:00,gfd,43.20
2022-06-26T08:29:00,gfd,51.61
2022-06-26T08:31:00,gfd,43.20
2022-06-26T08:32:00,gfd,25.80
2022-06-26T08:34:00,gfd,47.40
2022-06-26T08:35:00,gfd,21.59
2022-06-26T08:37:00,gfd,48.00
2022-06-26T08:39:00,gfd,47.40
2022-06-26T08:41:00,gfd,47.40
2022-06-26T08:43:00,gfd,43.20
2022-06-26T08:44:00,gfd,25.80
2022-06-26T08:46:00,gfd,43.20
2022-06-26T08:47:00,gfd,25.81
2022-06-26T08:49:00,gfd,43.20
2022-06-26T08:51:00,gfd,48.00
2022-06-26T08:53:00,gfd,47.39
2022-06-26T08:55:00,gfd,51.61
2022-06-26T08:57:00,gfd,56.40
2022-06-26T08:59:00,gfd,51.61
2022-06-26T09:01:00,gfd,47.40
2022-06-26T09:02:00,gfd,26.40
2022-06-26T09:04:00,gfd,51.59
2022-06-26T09:06:00,gfd,51.61
2022-06-26T09:08:00,gfd,47.99
2022-06-26T09:10:00,gfd,55.81
2022-06-26T09:11:00,gfd,25.81
2022-06-26T09:13:00,gfd,56.40
2022-06-26T09:14:00,gfd,56.40
2022-06-26T09:15:00,gfd,56.40
2022-06-26T09:17:00,gfd,55.81
2022-06-26T09:19:00,gfd,52.18
2022-06-26T09:21:00,gfd,51.62
2022-06-26T09:23:00,gfd,51.59
2022-06-26T09:25:00,gfd,52.21
2022-06-26T09:26:00,gfd,21.59
2022-06-26T09:28:00,gfd,51.59
2022-06-26T09:30:00,gfd,52.21
2022-06-26T09:32:00,gfd,51.59
2022-06-26T09:34:00,gfd,51.62
2022-06-26T09:36:00,gfd,47.99
2022-06-26T09:37:00,gfd,25.81
2022-06-26T09:39:00,gfd,55.78
2022-06-26T09:41:00,gfd,56.40
2022-06-26T09:43:00,gfd,56.40
2022-06-26T09:45:00,gfd,60.00
2022-06-26T09:46:00,gfd,30.62
2022-06-26T09:48:00,gfd,60.59
2022-06-26T09:50:00,gfd,60.00
2022-06-26T09:52:00,gfd,64.80
2022-06-26T09:54:00,gfd,64.80
2022-06-26T09:56:00,gfd,64.80
2022-06-26T09:58:00,gfd,60.59
2022-06-26T10:00:00,gfd,64.80
2022-06-26T10:02:00,gfd,56.40
2022-06-26T10:03:00,gfd,30.00
2022-06-26T10:05:00,gfd,56.40
2022-06-26T10:06:00,gfd,30.00
2022-06-26T10:08:00,gfd,56.43
2022-06-26T10:09:00,gfd,30.00
2022-06-26T10:11:00,gfd,56.40
2022-06-26T10:13:00,gfd,64.80
2022-06-26T10:15:00,gfd,64.78
2022-06-26T10:16:00,gfd,30.00
2022-06-26T10:17:00,gfd,30.62
2022-06-26T10:19:00,gfd,55.81
2022-06-26T10:20:00,gfd,30.59
2022-06-26T10:21:00,gfd,30.00
2022-06-26T10:23:00,gfd,60.59
2022-06-26T10:24:00,gfd,30.00
2022-06-26T10:26:00,gfd,56.43
2022-06-26T10:27:00,gfd,30.00
2022-06-26T10:29:00,gfd,56.40
2022-06-26T10:31:00,gfd,60.59
2022-06-26T10:32:00,gfd,25.81
2022-06-26T10:34:00,gfd,60.59
2022-06-26T10:36:00,gfd,60.00
2022-06-26T10:38:00,gfd,60.62
2022-06-26T10:40:00,gfd,56.40
2022-06-26T10:42:00,gfd,47.40
2022-06-26T10:44:00,gfd,51.59
2022-06-26T10:46:00,gfd,52.21
2022-06-26T10:48:00,gfd,51.59
2022-06-26T10:50:00,gfd,47.40
2022-06-26T10:52:00,gfd,52.21
2022-06-26T10:54:00,gfd,47.40
2022-06-26T10:56:00,gfd,51.59
2022-06-26T10:58:00,gfd,47.99
2022-06-26T10:59:00,gfd,25.81
2022-06-26T11:01:00,gfd,51.59
2022-06-26T11:03:00,gfd,52.21
2022-06-26T11:05:00,gfd,47.40
2022-06-26T11:06:00,gfd,30.00
2022-06-26T11:08:00,gfd,52.21
2022-06-26T11:10:00,gfd,55.78
2022-06-26T11:12:00,gfd,47.40
2022-06-26T11:13:00,gfd,26.40
2022-06-26T11:15:00,gfd,51.62
2022-06-26T11:17:00,gfd,47.40
2022-06-26T11:18:00,gfd,25.78
2022-06-26T11:19:00,gfd,26.40
2022-06-26T11:21:00,gfd,47.40
2022-06-26T11:23:00,gfd,60.62
2022-06-26T11:25:00,gfd,51.59
2022-06-26T11:27:00,gfd,47.40
2022-06-26T11:29:00,gfd,52.21
2022-06-26T11:30:00,gfd,25.78
2022-06-26T11:31:00,gfd,21.62
2022-06-26T11:33:00,gfd,55.78
2022-06-26T11:35:00,gfd,52.21
2022-06-26T11:36:00,gfd,25.81
2022-06-26T11:38:00,gfd,51.59
2022-06-26T11:39:00,gfd,26.40
2022-06-26T11:41:00,gfd,51.59
2022-06-26T11:43:00,gfd,51.62
2022-06-26T11:44:00,gfd,26.40
2022-06-26T11:46:00,gfd,51.59
2022-06-26T11:47:00,gfd,30.00
2022-06-26T11:48:00,gfd,26.40
2022-06-26T11:50:00,gfd,51.62
2022-06-26T11:52:00,gfd,47.37
2022-06-26T11:54:00,gfd,56.43
2022-06-26T11:55:00,gfd,25.78
2022-06-26T11:57:00,gfd,47.40
2022-06-26T11:59:00,gfd,52.21
2022-06-26T12:01:00,gfd,55.81
2022-06-26T12:03:00,gfd,56.40
2022-06-26T12:04:00,gfd,30.00
2022-06-26T12:05:00,gfd,21.59
2022-06-26T12:07:00,gfd,56.40
2022-06-26T12:08:00,gfd,25.81
2022-06-26T12:10:00,gfd,47.40
2022-06-26T12:12:00,gfd,56.40
2022-06-26T12:14:00,gfd,55.78
2022-06-26T12:16:00,gfd,52.21
2022-06-26T12:18:00,gfd,60.62
2022-06-26T12:19:00,gfd,30.00
2022-06-26T12:21:00,gfd,56.40
2022-06-26T12:23:00,gfd,55.78
2022-06-26T12:24:00,gfd,30.62
2022-06-26T12:25:00,gfd,34.19
2022-06-26T12:27:00,gfd,56.40
2022-06-26T12:28:00,gfd,30.00
2022-06-26T12:30:00,gfd,60.62
2022-06-26T12:32:00,gfd,56.40
2022-06-26T12:34:00,gfd,60.00
2022-06-26T12:36:00,gfd,60.59
2022-06-26T12:38:00,gfd,60.62
2022-06-26T12:40:00,gfd,51.59
2022-06-26T12:41:00,gfd,30.62
2022-06-26T12:43:00,gfd,55.78
2022-06-26T12:45:00,gfd,56.40
2022-06-26T12:47:00,gfd,60.62
2022-06-26T12:48:00,gfd,25.81
2022-06-26T12:49:00,gfd,25.78
2022-06-26T12:51:00,gfd,56.40
2022-06-26T12:52:00,gfd,30.00
2022-06-26T12:54:00,gfd,56.40
2022-06-26T12:56:00,gfd,60.62
2022-06-26T12:58:00,gfd,60.00
2022-06-26T12:59:00,gfd,30.59
2022-06-26T13:01:00,gfd,51.62
2022-06-26T13:03:00,gfd,52.18
2022-06-26T13:05:00,gfd,51.62
2022-06-26T13:07:00,gfd,51.59
2022-06-26T13:08:00,gfd,26.40
2022-06-26T13:10:00,gfd,55.81
2022-06-26T13:11:00,gfd,25.78
2022-06-26T13:12:00,gfd,26.40
2022-06-26T13:14:00,gfd,51.62
2022-06-26T13:15:00,gfd,25.78
2022-06-26T13:17:00,gfd,52.21
2022-06-26T13:19:00,gfd,55.81
2022-06-26T13:21:00,gfd,56.40
2022-06-26T13:23:00,gfd,51.59
2022-06-26T13:24:00,gfd,25.81
2022-06-26T13:26:00,gfd,56.40
2022-06-26T13:28:00,gfd,56.40
2022-06-26T13:29:00,gfd,25.81
2022-06-26T13:31:00,gfd,55.78
2022-06-26T13:32:00,gfd,26.40
2022-06-26T13:34:00,gfd,55.81
2022-06-26T13:36:00,gfd,52.21
2022-06-26T13:37:00,gfd,25.81
2022-06-26T13:39:00,gfd,60.59
2022-06-26T13:40:00,gfd,30.00
2022-06-26T13:42:00,gfd,51.59
2022-06-26T13:44:00,gfd,56.40
2022-06-26T13:46:00,gfd,56.43
2022-06-26T13:47:00,gfd,25.78
2022-06-26T13:49:00,gfd,55.81
2022-06-26T13:51:00,gfd,56.40
2022-06-26T13:52:00,gfd,30.00
2022-06-26T13:54:00,gfd,56.40
2022-06-26T13:56:00,gfd,56.40
2022-06-26T13:58:00,gfd,55.81
2022-06-26T14:00:00,gfd,60.59
2022-06-26T14:01:00,gfd,30.00
2022-06-26T14:03:00,gfd,52.21
2022-06-26T14:05:00,gfd,55.81
2022-06-26T14:07:00,gfd,56.40
2022-06-26T14:09:00,gfd,56.40
2022-06-26T14:11:00,gfd,51.59
2022-06-26T14:13:00,gfd,51.59
2022-06-26T14:14:00,gfd,26.43
2022-06-26T14:16:00,gfd,55.78
2022-06-26T14:18:00,gfd,56.40
2022-06-26T14:19:00,gfd,25.81
2022-06-26T14:21:00,gfd,51.59
2022-06-26T14:23:00,gfd,64.80
2022-06-26T14:24:00,gfd,30.62
2022-06-26T14:26:00,gfd,77.40
2022-06-26T14:28:00,gfd,73.80
2022-06-26T14:30:00,gfd,68.99
2022-06-26T14:32:00,gfd,73.18
2022-06-26T14:33:00,gfd,39.02
2022-06-26T14:35:00,gfd,73.80
2022-06-26T14:37:00,gfd,73.18
2022-06-26T14:39:00,gfd,68.99
2022-06-26T14:41:00,gfd,73.80
2022-06-26T14:43:00,gfd,69.02
2022-06-26T14:45:00,gfd,77.37
2022-06-26T14:46:00,gfd,34.80
2022-06-26T14:48:00,gfd,73.21
2022-06-26T14:50:00,gfd,73.80
2022-06-26T14:52:00,gfd,73.18
2022-06-26T14:53:00,gfd,34.80
2022-06-26T14:55:00,gfd,73.21
2022-06-26T14:56:00,gfd,43.18
2022-06-26T14:58:00,gfd,64.80
2022-06-26T15:00:00,gfd,64.80
2022-06-26T15:01:00,gfd,34.80
2022-06-26T15:02:00,gfd,43.21
2022-06-26T15:04:00,gfd,68.99
2022-06-26T15:05:00,gfd,34.80
2022-06-26T15:06:00,gfd,34.19
2022-06-26T15:08:00,gfd,68.99
2022-06-26T15:09:00,gfd,34.80
2022-06-26T15:10:00,gfd,34.80
2022-06-26T15:12:00,gfd,68.99
2022-06-26T15:14:00,gfd,73.21
2022-06-26T15:16:00,gfd,77.99
2022-06-26T15:17:00,gfd,34.19
2022-06-26T15:19:00,gfd,73.80
2022-06-26T15:20:00,gfd,34.22
2022-06-26T15:22:00,gfd,64.80
2022-06-26T15:24:00,gfd,60.59
2022-06-26T15:25:00,gfd,34.80
2022-06-26T15:27:00,gfd,64.80
2022-06-26T15:29:00,gfd,73.18
2022-06-26T15:30:00,gfd,38.99
2022-06-26T15:32:00,gfd,69.02
2022-06-26T15:33:00,gfd,34.80
2022-06-26T15:35:00,gfd,64.78
2022-06-26T15:36:00,gfd,34.22
2022-06-26T15:38:00,gfd,64.80
2022-06-26T15:39:00,gfd,34.78
2022-06-26T15:41:00,gfd,64.80
2022-06-26T15:42:00,gfd,34.80
2022-06-26T15:44:00,gfd,68.99
2022-06-26T15:46:00,gfd,68.99
2022-06-26T15:48:00,gfd,69.02
2022-06-26T15:50:00,gfd,64.80
2022-06-26T15:51:00,gfd,34.78
2022-06-26T15:53:00,gfd,69.02
2022-06-26T15:55:00,gfd,64.78
2022-06-26T15:56:00,gfd,34.80
2022-06-26T15:58:00,gfd,64.80
2022-06-26T16:00:00,gfd,77.40
2022-06-26T16:01:00,gfd,38.99
2022-06-26T16:03:00,gfd,68.99
2022-06-26T16:05:00,gfd,73.80
2022-06-26T16:07:00,gfd,77.40
2022-06-26T16:09:00,gfd,69.02
2022-06-26T16:11:00,gfd,73.80
2022-06-26T16:13:00,gfd,73.18
2022-06-26T16:15:00,gfd,68.99
2022-06-26T16:16:00,gfd,34.80
2022-06-26T16:18:00,gfd,68.99
2022-06-26T16:19:00,gfd,34.80
2022-06-26T16:20:00,gfd,38.99
2022-06-26T16:22:00,gfd,73.21
2022-06-26T16:24:00,gfd,60.59
2022-06-26T16:26:00,gfd,69.02
2022-06-26T16:27:00,gfd,25.78
2022-06-26T16:29:00,gfd,60.62
2022-06-26T16:31:00,gfd,60.59
2022-06-26T16:33:00,gfd,51.62
2022-06-26T16:34:00,gfd,30.59
2022-06-26T16:36:00,gfd,55.81
2022-06-26T16:38:00,gfd,52.18
2022-06-26T16:40:00,gfd,55.81
2022-06-26T16:42:00,gfd,52.21
2022-06-26T16:44:00,gfd,55.78
2022-06-26T16:46:00,gfd,52.21
2022-06-26T16:47:00,gfd,25.81
2022-06-26T16:49:00,gfd,55.81
2022-06-26T16:51:00,gfd,56.40
2022-06-26T16:53:00,gfd,51.59
2022-06-26T16:54:00,gfd,30.59
2022-06-26T16:56:00,gfd,55.81
2022-06-26T16:57:00,gfd,30.62
2022-06-26T16:59:00,gfd,51.59
2022-06-26T17:00:00,gfd,30.59
2022-06-26T17:02:00,gfd,55.81
2022-06-26T17:03:00,gfd,30.59
2022-06-26T17:04:00,gfd,25.81
2022-06-26T17:06:00,gfd,55.81
2022-06-26T17:08:00,gfd,52.18
2022-06-26T17:10:00,gfd,55.81
2022-06-26T17:11:00,gfd,26.40
2022-06-26T17:13:00,gfd,51.59
2022-06-26T17:15:00,gfd,51.62
2022-06-26T17:17:00,gfd,56.40
2022-06-26T17:19:00,gfd,47.40
2022-06-26T17:21:00,gfd,52.21
2022-06-26T17:23:00,gfd,51.59
2022-06-26T17:25:00,gfd,51.59
2022-06-26T17:26:00,gfd,26.40
2022-06-26T17:28:00,gfd,55.81
2022-06-26T17:30:00,gfd,52.21
2022-06-26T17:32:00,gfd,51.59
2022-06-26T17:34:00,gfd,56.40
2022-06-26T17:36:00,gfd,51.59
2022-06-26T17:37:00,gfd,25.81
2022-06-26T17:39:00,gfd,52.21
2022-06-26T17:40:00,gfd,25.78
2022-06-26T17:42:00,gfd,55.81
2022-06-26T17:43:00,gfd,26.40
2022-06-26T17:45:00,gfd,51.59
2022-06-26T17:46:00,gfd,25.81
2022-06-26T17:48:00,gfd,56.40
2022-06-26T17:49:00,gfd,25.81
2022-06-26T17:51:00,gfd,51.59
2022-06-26T17:53:00,gfd,52.21
2022-06-26T17:54:00,gfd,21.59
2022-06-26T17:56:00,gfd,51.59
2022-06-26T17:58:00,gfd,56.43
2022-06-26T17:59:00,gfd,25.78
2022-06-26T18:01:00,gfd,64.80
2022-06-26T18:02:00,gfd,30.00
2022-06-26T18:04:00,gfd,60.59
2022-06-26T18:05:00,gfd,30.62
2022-06-26T18:07:00,gfd,60.00
2022-06-26T18:09:00,gfd,64.80
2022-06-26T18:11:00,gfd,64.80
2022-06-26T18:12:00,gfd,30.59
2022-06-26T18:14:00,gfd,60.62
2022-06-26T18:15:00,gfd,30.00
2022-06-26T18:17:00,gfd,56.40
2022-06-26T18:19:00,gfd,55.78
2022-06-26T18:21:00,gfd,56.40
2022-06-26T18:23:00,gfd,60.62
2022-06-26T18:25:00,gfd,55.81
2022-06-26T18:27:00,gfd,60.59
2022-06-26T18:28:00,gfd,25.81
2022-06-26T18:30:00,gfd,60.59
2022-06-26T18:32:00,gfd,60.62
2022-06-26T18:33:00,gfd,30.00
2022-06-26T18:35:00,gfd,60.59
2022-06-26T18:37:00,gfd,60.62
2022-06-26T18:39:00,gfd,60.59
2022-06-26T18:41:00,gfd,60.00
2022-06-26T18:42:00,gfd,30.62
2022-06-26T18:44:00,gfd,55.78
2022-06-26T18:46:00,gfd,56.40
2022-06-26T18:48:00,gfd,60.62
