#datetime,building,power
2022-03-04T00:00:00,vfh,25.47
2022-03-04T00:01:00,vfh,9.75
2022-03-04T00:02:00,vfh,12.27
2022-03-04T00:03:00,vfh,23.76
2022-03-04T00:04:00,vfh,45.34
2022-03-04T00:05:00,vfh,48.30
2022-03-04T00:06:00,vfh,50.77
2022-03-04T00:07:00,vfh,56.26
2022-03-04T00:08:00,vfh,61.06
2022-03-04T00:09:00,vfh,71.27
2022-03-04T00:10:00,vfh,71.27
2022-03-04T00:11:00,vfh,69.64
2022-03-04T00:12:00,vfh,67.19
2022-03-04T00:13:00,vfh,78.88
2022-03-04T00:14:00,vfh,91.10
2022-03-04T00:15:00,vfh,38.99
2022-03-04T00:16:00,vfh,34.76
2022-03-04T00:17:00,vfh,97.68
2022-03-04T00:18:00,vfh,88.11
2022-03-04T00:19:00,vfh,77.77
2022-03-04T00:20:00,vfh,81.56
2022-03-04T00:21:00,vfh,81.56
2022-03-04T00:22:00,vfh,60.39
2022-03-04T00:23:00,vfh,62.99
2022-03-04T00:24:00,vfh,49.51
2022-03-04T00:25:00,vfh,25.73
2022-03-04T00:26:00,vfh,25.73
2022-03-04T00:27:00,vfh,42.59
2022-03-04T00:28:00,vfh,43.06
2022-03-04T00:29:00,vfh,43.06
2022-03-04T00:30:00,vfh,52.31
2022-03-04T00:31:00,vfh,52.31
2022-03-04T00:32:00,vfh,65.98
2022-03-04T00:33:00,vfh,65.98
2022-03-04T00:34:00,vfh,41.37
2022-03-04T00:35:00,vfh,41.37
2022-03-04T00:36:00,vfh,41.82
2022-03-04T00:37:00,vfh,41.82
2022-03-04T00:38:00,vfh,57.13
2022-03-04T00:39:00,vfh,57.13
2022-03-04T00:40:00,vfh,100.35
2022-03-04T00:41:00,vfh,100.35
2022-03-04T00:42:00,vfh,61.77
2022-03-04T00:43:00,vfh,61.77
2022-03-04T00:44:00,vfh,77.58
2022-03-04T00:45:00,vfh,86.23
2022-03-04T00:46:00,vfh,92.22
2022-03-04T00:47:00,vfh,101.84
2022-03-04T00:48:00,vfh,97.21
2022-03-04T00:49:00,vfh,89.73
2022-03-04T00:50:00,vfh,89.73
2022-03-04T00:51:00,vfh,92.51
2022-03-04T00:52:00,vfh,92.51
2022-03-04T00:53:00,vfh,106.84
2022-03-04T00:54:00,vfh,106.84
2022-03-04T00:55:00,vfh,102.95
2022-03-04T00:56:00,vfh,78.93
2022-03-04T00:57:00,vfh,10.91
2022-03-04T00:58:00,vfh,8.97
2022-03-04T00:59:00,vfh,59.30
2022-03-04T01:00:00,vfh,63.28
2022-03-04T01:01:00,vfh,63.28
2022-03-04T01:02:00,vfh,11.35
2022-03-04T01:03:00,vfh,8.60
2022-03-04T01:04:00,vfh,8.60
2022-03-04T01:05:00,vfh,61.81
2022-03-04T01:06:00,vfh,119.53
2022-03-04T01:07:00,vfh,115.70
2022-03-04T01:08:00,vfh,110.60
2022-03-04T01:09:00,vfh,10.92
2022-03-04T01:10:00,vfh,10.92
2022-03-04T01:11:00,vfh,121.16
2022-03-04T01:12:00,vfh,121.16
2022-03-04T01:13:00,vfh,89.59
2022-03-04T01:14:00,vfh,89.59
2022-03-04T01:15:00,vfh,102.56
2022-03-04T01:16:00,vfh,101.37
2022-03-04T01:17:00,vfh,100.65
2022-03-04T01:18:00,vfh,100.65
2022-03-04T01:19:00,vfh,61.97
2022-03-04T01:20:00,vfh,36.31
2022-03-04T01:21:00,vfh,18.60
2022-03-04T01:22:00,vfh,70.43
2022-03-04T01:23:00,vfh,59.35
2022-03-04T01:24:00,vfh,59.35
2022-03-04T01:25:00,vfh,62.65
2022-03-04T01:26:00,vfh,72.59
2022-03-04T01:27:00,vfh,67.68
2022-03-04T01:28:00,vfh,70.36
2022-03-04T01:29:00,vfh,86.56
2022-03-04T01:30:00,vfh,87.94
2022-03-04T01:31:00,vfh,90.33
2022-03-04T01:32:00,vfh,90.33
2022-03-04T01:33:00,vfh,116.45
2022-03-04T01:34:00,vfh,116.45
2022-03-04T01:35:00,vfh,12.33
2022-03-04T01:36:00,vfh,57.79
2022-03-04T01:37:00,vfh,61.35
2022-03-04T01:38:00,vfh,59.99
2022-03-04T01:39:00,vfh,65.29
2022-03-04T01:40:00,vfh,65.29
2022-03-04T01:41:00,vfh,43.89
2022-03-04T01:42:00,vfh,49.77
2022-03-04T01:43:00,vfh,49.77
2022-03-04T01:44:00,vfh,44.32
2022-03-04T01:45:00,vfh,43.60
2022-03-04T01:46:00,vfh,58.39
2022-03-04T01:47:00,vfh,65.42
2022-03-04T01:48:00,vfh,65.42
2022-03-04T01:49:00,vfh,72.42
2022-03-04T01:50:00,vfh,93.00
2022-03-04T01:51:00,vfh,91.00
2022-03-04T01:52:00,vfh,70.32
2022-03-04T01:53:00,vfh,70.32
2022-03-04T01:54:00,vfh,87.52
2022-03-04T01:55:00,vfh,87.52
2022-03-04T01:56:00,vfh,66.61
2022-03-04T01:57:00,vfh,54.82
2022-03-04T01:58:00,vfh,54.82
2022-03-04T01:59:00,vfh,64.28
2022-03-04T02:00:00,vfh,64.28
2022-03-04T02:01:00,vfh,67.47
2022-03-04T02:02:00,vfh,72.52
2022-03-04T02:03:00,vfh,95.05
2022-03-04T02:04:00,vfh,99.23
2022-03-04T02:05:00,vfh,99.23
2022-03-04T02:06:00,vfh,101.22
2022-03-04T02:07:00,vfh,100.69
2022-03-04T02:08:00,vfh,110.83
2022-03-04T02:09:00,vfh,50.26
2022-03-04T02:10:00,vfh,26.60
2022-03-04T02:11:00,vfh,86.77
2022-03-04T02:12:00,vfh,74.44
2022-03-04T02:13:00,vfh,68.58
2022-03-04T02:14:00,vfh,104.04
2022-03-04T02:15:00,vfh,106.05
2022-03-04T02:16:00,vfh,115.68
2022-03-04T02:17:00,vfh,102.68
2022-03-04T02:18:00,vfh,61.42
2022-03-04T02:19:00,vfh,61.42
2022-03-04T02:20:00,vfh,50.48
2022-03-04T02:21:00,vfh,50.48
2022-03-04T02:22:00,vfh,94.48
2022-03-04T02:23:00,vfh,24.13
2022-03-04T02:24:00,vfh,24.13
2022-03-04T02:25:00,vfh,33.49
2022-03-04T02:26:00,vfh,33.49
2022-03-04T02:27:00,vfh,71.21
2022-03-04T02:28:00,vfh,41.82
2022-03-04T02:29:00,vfh,71.12
2022-03-04T02:30:00,vfh,72.12
2022-03-04T02:31:00,vfh,64.99
2022-03-04T02:32:00,vfh,57.64
2022-03-04T02:33:00,vfh,66.97
2022-03-04T02:34:00,vfh,49.42
2022-03-04T02:35:00,vfh,47.27
2022-03-04T02:36:00,vfh,47.27
2022-03-04T02:37:00,vfh,76.13
2022-03-04T02:38:00,vfh,76.13
2022-03-04T02:39:00,vfh,78.32
2022-03-04T02:40:00,vfh,78.32
2022-03-04T02:41:00,vfh,68.85
2022-03-04T02:42:00,vfh,68.85
2022-03-04T02:43:00,vfh,66.60
2022-03-04T02:44:00,vfh,10.89
2022-03-04T02:45:00,vfh,10.89
2022-03-04T02:46:00,vfh,14.39
2022-03-04T02:47:00,vfh,14.39
2022-03-04T02:48:00,vfh,68.56
2022-03-04T02:49:00,vfh,73.58
2022-03-04T02:50:00,vfh,71.17
2022-03-04T02:51:00,vfh,71.17
2022-03-04T02:52:00,vfh,40.29
2022-03-04T02:53:00,vfh,40.29
2022-03-04T02:54:00,vfh,88.94
2022-03-04T02:55:00,vfh,88.94
2022-03-04T02:56:00,vfh,70.03
2022-03-04T02:57:00,vfh,75.37
2022-03-04T02:58:00,vfh,83.36
2022-03-04T02:59:00,vfh,56.29
2022-03-04T03:00:00,vfh,29.00
2022-03-04T03:01:00,vfh,29.00
2022-03-04T03:02:00,vfh,113.63
2022-03-04T03:03:00,vfh,110.39
2022-03-04T03:04:00,vfh,54.89
2022-03-04T03:05:00,vfh,43.78
2022-03-04T03:06:00,vfh,43.78
2022-03-04T03:07:00,vfh,70.94
2022-03-04T03:08:00,vfh,84.13
2022-03-04T03:09:00,vfh,84.13
2022-03-04T03:10:00,vfh,81.04
2022-03-04T03:11:00,vfh,75.62
2022-03-04T03:12:00,vfh,75.95
2022-03-04T03:13:00,vfh,47.36
2022-03-04T03:14:00,vfh,87.32
2022-03-04T03:15:00,vfh,36.94
2022-03-04T03:16:00,vfh,30.13
2022-03-04T03:17:00,vfh,16.85
2022-03-04T03:18:00,vfh,61.75
2022-03-04T03:19:00,vfh,61.21
2022-03-04T03:20:00,vfh,61.19
2022-03-04T03:21:00,vfh,53.63
2022-03-04T03:22:00,vfh,106.94
2022-03-04T03:23:00,vfh,64.40
2022-03-04T03:24:00,vfh,64.40
2022-03-04T03:25:00,vfh,108.81
2022-03-04T03:26:00,vfh,108.81
2022-03-04T03:27:00,vfh,100.24
2022-03-04T03:28:00,vfh,100.24
2022-03-04T03:29:00,vfh,100.10
2022-03-04T03:30:00,vfh,100.10
2022-03-04T03:31:00,vfh,32.85
2022-03-04T03:32:00,vfh,52.82
2022-03-04T03:33:00,vfh,52.82
2022-03-04T03:34:00,vfh,33.98
2022-03-04T03:35:00,vfh,33.98
2022-03-04T03:36:00,vfh,22.12
2022-03-04T03:37:00,vfh,22.12
2022-03-04T03:38:00,vfh,33.87
2022-03-04T03:39:00,vfh,33.87
2022-03-04T03:40:00,vfh,111.97
2022-03-04T03:41:00,vfh,59.96
2022-03-04T03:42:00,vfh,50.48
2022-03-04T03:43:00,vfh,70.44
2022-03-04T03:44:00,vfh,76.85
2022-03-04T03:45:00,vfh,74.14
2022-03-04T03:46:00,vfh,44.71
2022-03-04T03:47:00,vfh,25.95
2022-03-04T03:48:00,vfh,16.14
2022-03-04T03:49:00,vfh,15.14
2022-03-04T03:50:00,vfh,16.09
2022-03-04T03:51:00,vfh,40.62
2022-03-04T03:52:00,vfh,84.24
2022-03-04T03:53:00,vfh,71.07
2022-03-04T03:54:00,vfh,98.42
2022-03-04T03:55:00,vfh,104.55
2022-03-04T03:56:00,vfh,108.19
2022-03-04T03:57:00,vfh,105.41
2022-03-04T03:58:00,vfh,121.54
2022-03-04T03:59:00,vfh,63.43
2022-03-04T04:00:00,vfh,105.97
2022-03-04T04:01:00,vfh,105.97
2022-03-04T04:02:00,vfh,79.97
2022-03-04T04:03:00,vfh,74.21
2022-03-04T04:04:00,vfh,76.07
2022-03-04T04:05:00,vfh,76.07
2022-03-04T04:06:00,vfh,77.89
2022-03-04T04:07:00,vfh,77.89
2022-03-04T04:08:00,vfh,118.14
2022-03-04T04:09:00,vfh,124.36
2022-03-04T04:10:00,vfh,89.42
2022-03-04T04:11:00,vfh,90.28
2022-03-04T04:12:00,vfh,102.61
2022-03-04T04:13:00,vfh,100.83
2022-03-04T04:14:00,vfh,70.36
2022-03-04T04:15:00,vfh,71.51
2022-03-04T04:16:00,vfh,51.49
2022-03-04T04:17:00,vfh,57.19
2022-03-04T04:18:00,vfh,23.55
2022-03-04T04:19:00,vfh,20.94
2022-03-04T04:20:00,vfh,20.02
2022-03-04T04:21:00,vfh,72.03
2022-03-04T04:22:00,vfh,76.25
2022-03-04T04:23:00,vfh,108.61
2022-03-04T04:24:00,vfh,108.61
2022-03-04T04:25:00,vfh,70.78
2022-03-04T04:26:00,vfh,70.78
2022-03-04T04:27:00,vfh,53.24
2022-03-04T04:28:00,vfh,116.09
2022-03-04T04:29:00,vfh,110.50
2022-03-04T04:30:00,vfh,48.69
2022-03-04T04:31:00,vfh,58.55
2022-03-04T04:32:00,vfh,58.55
2022-03-04T04:33:00,vfh,52.82
2022-03-04T04:34:00,vfh,56.88
2022-03-04T04:35:00,vfh,66.88
2022-03-04T04:36:00,vfh,63.23
2022-03-04T04:37:00,vfh,42.10
2022-03-04T04:38:00,vfh,103.48
2022-03-04T04:39:00,vfh,103.48
2022-03-04T04:40:00,vfh,110.14
2022-03-04T04:41:00,vfh,101.12
2022-03-04T04:42:00,vfh,101.12
2022-03-04T04:43:00,vfh,68.60
2022-03-04T04:44:00,vfh,68.60
2022-03-04T04:45:00,vfh,54.22
2022-03-04T04:46:00,vfh,54.22
2022-03-04T04:47:00,vfh,67.92
2022-03-04T04:48:00,vfh,60.30
2022-03-04T04:49:00,vfh,66.03
2022-03-04T04:50:00,vfh,53.44
2022-03-04T04:51:00,vfh,58.12
2022-03-04T04:52:00,vfh,58.12
2022-03-04T04:53:00,vfh,119.22
2022-03-04T04:54:00,vfh,119.22
2022-03-04T04:55:00,vfh,79.47
2022-03-04T04:56:00,vfh,69.75
2022-03-04T04:57:00,vfh,34.91
2022-03-04T04:58:00,vfh,44.31
2022-03-04T04:59:00,vfh,44.31
2022-03-04T05:00:00,vfh,88.38
2022-03-04T05:01:00,vfh,88.38
2022-03-04T05:02:00,vfh,117.52
2022-03-04T05:03:00,vfh,117.52
2022-03-04T05:04:00,vfh,84.04
2022-03-04T05:05:00,vfh,76.62
2022-03-04T05:06:00,vfh,92.12
2022-03-04T05:07:00,vfh,101.91
2022-03-04T05:08:00,vfh,88.81
2022-03-04T05:09:00,vfh,108.98
2022-03-04T05:10:00,vfh,70.48
2022-03-04T05:11:00,vfh,62.96
2022-03-04T05:12:00,vfh,62.96
2022-03-04T05:13:00,vfh,77.54
2022-03-04T05:14:00,vfh,77.54
2022-03-04T05:15:00,vfh,103.83
2022-03-04T05:16:00,vfh,103.83
2022-03-04T05:17:00,vfh,38.46
2022-03-04T05:18:00,vfh,71.39
2022-03-04T05:19:00,vfh,71.39
2022-03-04T05:20:00,vfh,71.34
2022-03-04T05:21:00,vfh,71.34
2022-03-04T05:22:00,vfh,70.03
2022-03-04T05:23:00,vfh,53.75
2022-03-04T05:24:00,vfh,51.66
2022-03-04T05:25:00,vfh,77.66
2022-03-04T05:26:00,vfh,55.98
2022-03-04T05:27:00,vfh,35.29
2022-03-04T05:28:00,vfh,61.92
2022-03-04T05:29:00,vfh,89.91
2022-03-04T05:30:00,vfh,51.43
2022-03-04T05:31:00,vfh,59.60
2022-03-04T05:32:00,vfh,107.23
2022-03-04T05:33:00,vfh,106.37
2022-03-04T05:34:00,vfh,71.93
2022-03-04T05:35:00,vfh,45.93
2022-03-04T05:36:00,vfh,78.58
2022-03-04T05:37:00,vfh,104.94
2022-03-04T05:38:00,vfh,48.20
2022-03-04T05:39:00,vfh,45.30
2022-03-04T05:40:00,vfh,72.06
2022-03-04T05:41:00,vfh,85.14
2022-03-04T05:42:00,vfh,89.63
2022-03-04T05:43:00,vfh,75.15
2022-03-04T05:44:00,vfh,75.15
2022-03-04T05:45:00,vfh,84.38
2022-03-04T05:46:00,vfh,84.38
2022-03-04T05:47:00,vfh,61.86
2022-03-04T05:48:00,vfh,61.86
2022-03-04T05:49:00,vfh,66.86
2022-03-04T05:50:00,vfh,66.86
2022-03-04T05:51:00,vfh,86.91
2022-03-04T05:52:00,vfh,86.91
2022-03-04T05:53:00,vfh,118.09
2022-03-04T05:54:00,vfh,79.62
2022-03-04T05:55:00,vfh,37.32
2022-03-04T05:56:00,vfh,58.01
2022-03-04T05:57:00,vfh,32.17
2022-03-04T05:58:00,vfh,32.17
2022-03-04T05:59:00,vfh,84.56
2022-03-04T06:00:00,vfh,84.56
2022-03-04T06:01:00,vfh,46.07
2022-03-04T06:02:00,vfh,74.28
2022-03-04T06:03:00,vfh,101.09
2022-03-04T06:04:00,vfh,64.10
2022-03-04T06:05:00,vfh,89.16
2022-03-04T06:06:00,vfh,89.16
2022-03-04T06:07:00,vfh,72.21
2022-03-04T06:08:00,vfh,109.69
2022-03-04T06:09:00,vfh,92.88
2022-03-04T06:10:00,vfh,63.37
2022-03-04T06:11:00,vfh,63.37
2022-03-04T06:12:00,vfh,28.72
2022-03-04T06:13:00,vfh,58.11
2022-03-04T06:14:00,vfh,58.11
2022-03-04T06:15:00,vfh,64.16
2022-03-04T06:16:00,vfh,35.96
2022-03-04T06:17:00,vfh,37.78
2022-03-04T06:18:00,vfh,13.32
2022-03-04T06:19:00,vfh,56.21
2022-03-04T06:20:00,vfh,58.54
2022-03-04T06:21:00,vfh,78.04
2022-03-04T06:22:00,vfh,78.04
2022-03-04T06:23:00,vfh,65.34
2022-03-04T06:24:00,vfh,44.93
2022-03-04T06:25:00,vfh,57.86
2022-03-04T06:26:00,vfh,64.21
2022-03-04T06:27:00,vfh,75.95
2022-03-04T06:28:00,vfh,28.53
2022-03-04T06:29:00,vfh,29.79
2022-03-04T06:30:00,vfh,60.91
2022-03-04T06:31:00,vfh,98.99
2022-03-04T06:32:00,vfh,119.51
2022-03-04T06:33:00,vfh,72.16
2022-03-04T06:34:00,vfh,50.49
2022-03-04T06:35:00,vfh,50.49
2022-03-04T06:36:00,vfh,63.65
2022-03-04T06:37:00,vfh,44.27
2022-03-04T06:38:00,vfh,29.89
2022-03-04T06:39:00,vfh,42.82
2022-03-04T06:40:00,vfh,50.22
2022-03-04T06:41:00,vfh,26.64
2022-03-04T06:42:00,vfh,101.36
2022-03-04T06:43:00,vfh,56.93
2022-03-04T06:44:00,vfh,37.02
2022-03-04T06:45:00,vfh,37.65
2022-03-04T06:46:00,vfh,47.71
2022-03-04T06:47:00,vfh,47.98
2022-03-04T06:48:00,vfh,89.89
2022-03-04T06:49:00,vfh,69.42
2022-03-04T06:50:00,vfh,69.42
2022-03-04T06:51:00,vfh,58.74
2022-03-04T06:52:00,vfh,88.02
2022-03-04T06:53:00,vfh,96.95
2022-03-04T06:54:00,vfh,87.45
2022-03-04T06:55:00,vfh,87.45
2022-03-04T06:56:00,vfh,52.74
2022-03-04T06:57:00,vfh,52.74
2022-03-04T06:58:00,vfh,81.47
2022-03-04T06:59:00,vfh,67.71
2022-03-04T07:00:00,vfh,63.73
2022-03-04T07:01:00,vfh,55.57
2022-03-04T07:02:00,vfh,62.08
2022-03-04T07:03:00,vfh,112.35
2022-03-04T07:04:00,vfh,70.42
2022-03-04T07:05:00,vfh,66.42
2022-03-04T07:06:00,vfh,112.30
2022-03-04T07:07:00,vfh,106.28
2022-03-04T07:08:00,vfh,64.36
2022-03-04T07:09:00,vfh,59.19
2022-03-04T07:10:00,vfh,59.19
2022-03-04T07:11:00,vfh,34.23
2022-03-04T07:12:00,vfh,34.23
2022-03-04T07:13:00,vfh,75.84
2022-03-04T07:14:00,vfh,19.44
2022-03-04T07:15:00,vfh,14.39
2022-03-04T07:16:00,vfh,30.74
2022-03-04T07:17:00,vfh,81.93
2022-03-04T07:18:00,vfh,77.17
2022-03-04T07:19:00,vfh,98.03
2022-03-04T07:20:00,vfh,101.65
2022-03-04T07:21:00,vfh,44.35
2022-03-04T07:22:00,vfh,44.35
2022-03-04T07:23:00,vfh,26.06
2022-03-04T07:24:00,vfh,2.73
2022-03-04T07:25:00,vfh,26.54
2022-03-04T07:26:00,vfh,26.54
2022-03-04T07:27:00,vfh,9.13
2022-03-04T07:28:00,vfh,23.23
2022-03-04T07:29:00,vfh,73.40
2022-03-04T07:30:00,vfh,40.04
2022-03-04T07:31:00,vfh,30.29
2022-03-04T07:32:00,vfh,30.29
2022-03-04T07:33:00,vfh,66.90
2022-03-04T07:34:00,vfh,66.90
2022-03-04T07:35:00,vfh,40.62
2022-03-04T07:36:00,vfh,40.62
2022-03-04T07:37:00,vfh,58.18
2022-03-04T07:38:00,vfh,58.18
2022-03-04T07:39:00,vfh,94.00
2022-03-04T07:40:00,vfh,115.19
2022-03-04T07:41:00,vfh,115.19
2022-03-04T07:42:00,vfh,117.33
2022-03-04T07:43:00,vfh,69.34
2022-03-04T07:44:00,vfh,70.95
2022-03-04T07:45:00,vfh,108.66
2022-03-04T07:46:00,vfh,117.18
2022-03-04T07:47:00,vfh,27.27
2022-03-04T07:48:00,vfh,9.32
2022-03-04T07:49:00,vfh,112.08
2022-03-04T07:50:00,vfh,112.08
2022-03-04T07:51:00,vfh,69.14
2022-03-04T07:52:00,vfh,69.14
2022-03-04T07:53:00,vfh,102.75
2022-03-04T07:54:00,vfh,53.41
2022-03-04T07:55:00,vfh,53.41
2022-03-04T07:56:00,vfh,74.65
2022-03-04T07:57:00,vfh,74.65
2022-03-04T07:58:00,vfh,69.13
2022-03-04T07:59:00,vfh,93.90
2022-03-04T08:00:00,vfh,126.01
2022-03-04T08:01:00,vfh,69.02
2022-03-04T08:02:00,vfh,119.00
2022-03-04T08:03:00,vfh,119.00
2022-03-04T08:04:00,vfh,22.22
2022-03-04T08:05:00,vfh,22.22
2022-03-04T08:06:00,vfh,80.92
2022-03-04T08:07:00,vfh,80.92
2022-03-04T08:08:00,vfh,15.12
2022-03-04T08:09:00,vfh,51.25
2022-03-04T08:10:00,vfh,51.25
2022-03-04T08:11:00,vfh,69.11
2022-03-04T08:12:00,vfh,18.45
2022-03-04T08:13:00,vfh,67.19
2022-03-04T08:14:00,vfh,119.35
2022-03-04T08:15:00,vfh,82.98
2022-03-04T08:16:00,vfh,82.38
2022-03-04T08:17:00,vfh,94.40
2022-03-04T08:18:00,vfh,73.07
2022-03-04T08:19:00,vfh,39.11
2022-03-04T08:20:00,vfh,64.72
2022-03-04T08:21:00,vfh,94.31
2022-03-04T08:22:00,vfh,36.41
2022-03-04T08:23:00,vfh,99.51
2022-03-04T08:24:00,vfh,99.51
2022-03-04T08:25:00,vfh,51.64
2022-03-04T08:26:00,vfh,51.64
2022-03-04T08:27:00,vfh,60.71
2022-03-04T08:28:00,vfh,86.96
2022-03-04T08:29:00,vfh,69.21
2022-03-04T08:30:00,vfh,28.78
2022-03-04T08:31:00,vfh,66.03
2022-03-04T08:32:00,vfh,67.61
2022-03-04T08:33:00,vfh,54.43
2022-03-04T08:34:00,vfh,49.85
2022-03-04T08:35:00,vfh,75.51
2022-03-04T08:36:00,vfh,61.46
2022-03-04T08:37:00,vfh,32.80
2022-03-04T08:38:00,vfh,44.11
2022-03-04T08:39:00,vfh,75.88
2022-03-04T08:40:00,vfh,125.75
2022-03-04T08:41:00,vfh,104.93
2022-03-04T08:42:00,vfh,47.71
2022-03-04T08:43:00,vfh,96.70
2022-03-04T08:44:00,vfh,96.70
2022-03-04T08:45:00,vfh,35.97
2022-03-04T08:46:00,vfh,48.02
2022-03-04T08:47:00,vfh,48.02
2022-03-04T08:48:00,vfh,62.32
2022-03-04T08:49:00,vfh,62.32
2022-03-04T08:50:00,vfh,65.24
2022-03-04T08:51:00,vfh,65.24
2022-03-04T08:52:00,vfh,79.21
2022-03-04T08:53:00,vfh,103.66
2022-03-04T08:54:00,vfh,52.57
2022-03-04T08:55:00,vfh,41.20
2022-03-04T08:56:00,vfh,52.17
2022-03-04T08:57:00,vfh,47.05
2022-03-04T08:58:00,vfh,91.91
2022-03-04T08:59:00,vfh,69.42
2022-03-04T09:00:00,vfh,29.73
2022-03-04T09:01:00,vfh,29.73
2022-03-04T09:02:00,vfh,18.12
2022-03-04T09:03:00,vfh,18.12
2022-03-04T09:04:00,vfh,40.82
2022-03-04T09:05:00,vfh,49.64
2022-03-04T09:06:00,vfh,58.19
2022-03-04T09:07:00,vfh,108.42
2022-03-04T09:08:00,vfh,60.23
2022-03-04T09:09:00,vfh,42.12
2022-03-04T09:10:00,vfh,87.51
2022-03-04T09:11:00,vfh,116.73
2022-03-04T09:12:00,vfh,72.81
2022-03-04T09:13:00,vfh,52.89
2022-03-04T09:14:00,vfh,89.53
2022-03-04T09:15:00,vfh,57.32
2022-03-04T09:16:00,vfh,28.49
2022-03-04T09:17:00,vfh,28.49
2022-03-04T09:18:00,vfh,46.58
2022-03-04T09:19:00,vfh,46.58
2022-03-04T09:20:00,vfh,83.22
2022-03-04T09:21:00,vfh,83.22
2022-03-04T09:22:00,vfh,49.29
2022-03-04T09:23:00,vfh,96.96
2022-03-04T09:24:00,vfh,96.96
2022-03-04T09:25:00,vfh,68.33
2022-03-04T09:26:00,vfh,68.33
2022-03-04T09:27:00,vfh,60.55
2022-03-04T09:28:00,vfh,26.65
2022-03-04T09:29:00,vfh,26.65
2022-03-04T09:30:00,vfh,63.27
2022-03-04T09:31:00,vfh,63.27
2022-03-04T09:32:00,vfh,92.08
2022-03-04T09:33:00,vfh,77.71
2022-03-04T09:34:00,vfh,67.86
2022-03-04T09:35:00,vfh,39.88
2022-03-04T09:36:00,vfh,81.80
2022-03-04T09:37:00,vfh,67.19
2022-03-04T09:38:00,vfh,57.59
2022-03-04T09:39:00,vfh,17.26
2022-03-04T09:40:00,vfh,21.43
2022-03-04T09:41:00,vfh,8.72
2022-03-04T09:42:00,vfh,5.43
2022-03-04T09:43:00,vfh,83.26
2022-03-04T09:44:00,vfh,97.28
2022-03-04T09:45:00,vfh,65.73
2022-03-04T09:46:00,vfh,65.73
2022-03-04T09:47:00,vfh,63.02
2022-03-04T09:48:00,vfh,72.42
2022-03-04T09:49:00,vfh,69.74
2022-03-04T09:50:00,vfh,84.44
2022-03-04T09:51:00,vfh,92.19
2022-03-04T09:52:00,vfh,50.25
2022-03-04T09:53:00,vfh,50.25
2022-03-04T09:54:00,vfh,65.15
2022-03-04T09:55:00,vfh,65.15
2022-03-04T09:56:00,vfh,36.35
2022-03-04T09:57:00,vfh,97.94
2022-03-04T09:58:00,vfh,97.94
2022-03-04T09:59:00,vfh,47.18
2022-03-04T10:00:00,vfh,47.18
2022-03-04T10:01:00,vfh,84.71
2022-03-04T10:02:00,vfh,39.35
2022-03-04T10:03:00,vfh,39.35
2022-03-04T10:04:00,vfh,95.07
2022-03-04T10:05:00,vfh,95.07
2022-03-04T10:06:00,vfh,56.70
2022-03-04T10:07:00,vfh,56.70
2022-03-04T10:08:00,vfh,39.22
2022-03-04T10:09:00,vfh,39.22
2022-03-04T10:10:00,vfh,68.61
2022-03-04T10:11:00,vfh,68.61
2022-03-04T10:12:00,vfh,63.64
2022-03-04T10:13:00,vfh,63.64
2022-03-04T10:14:00,vfh,17.98
2022-03-04T10:15:00,vfh,17.98
2022-03-04T10:16:00,vfh,30.70
2022-03-04T10:17:00,vfh,66.19
2022-03-04T10:18:00,vfh,60.05
2022-03-04T10:19:00,vfh,63.15
2022-03-04T10:20:00,vfh,72.87
2022-03-04T10:21:00,vfh,62.33
2022-03-04T10:22:00,vfh,73.02
2022-03-04T10:23:00,vfh,39.92
2022-03-04T10:24:00,vfh,29.55
2022-03-04T10:25:00,vfh,83.84
2022-03-04T10:26:00,vfh,107.73
2022-03-04T10:27:00,vfh,52.96
2022-03-04T10:28:00,vfh,56.81
2022-03-04T10:29:00,vfh,87.53
2022-03-04T10:30:00,vfh,53.24
2022-03-04T10:31:00,vfh,65.84
2022-03-04T10:32:00,vfh,26.49
2022-03-04T10:33:00,vfh,43.30
2022-03-04T10:34:00,vfh,44.16
2022-03-04T10:35:00,vfh,44.16
2022-03-04T10:36:00,vfh,82.43
2022-03-04T10:37:00,vfh,92.88
2022-03-04T10:38:00,vfh,41.82
2022-03-04T10:39:00,vfh,67.93
2022-03-04T10:40:00,vfh,69.48
2022-03-04T10:41:00,vfh,16.52
2022-03-04T10:42:00,vfh,47.76
2022-03-04T10:43:00,vfh,42.41
2022-03-04T10:44:00,vfh,92.45
2022-03-04T10:45:00,vfh,92.45
2022-03-04T10:46:00,vfh,44.41
2022-03-04T10:47:00,vfh,44.41
2022-03-04T10:48:00,vfh,54.39
2022-03-04T10:49:00,vfh,54.39
2022-03-04T10:50:00,vfh,94.92
2022-03-04T10:51:00,vfh,94.92
2022-03-04T10:52:00,vfh,9.50
2022-03-04T10:53:00,vfh,27.14
2022-03-04T10:54:00,vfh,53.35
2022-03-04T10:55:00,vfh,29.67
2022-03-04T10:56:00,vfh,29.67
2022-03-04T10:57:00,vfh,85.37
2022-03-04T10:58:00,vfh,85.37
2022-03-04T10:59:00,vfh,25.20
2022-03-04T11:00:00,vfh,25.18
2022-03-04T11:01:00,vfh,65.51
2022-03-04T11:02:00,vfh,65.51
2022-03-04T11:03:00,vfh,49.12
2022-03-04T11:04:00,vfh,49.12
2022-03-04T11:05:00,vfh,88.48
