#datetime,building,power
2022-11-09T00:00:00,emw,6.00
2022-11-09T00:02:00,emw,6.00
2022-11-09T00:06:00,emw,6.00
2022-11-09T00:10:00,emw,6.00
2022-11-09T00:12:00,emw,6.00
2022-11-09T00:14:00,emw,12.00
2022-11-09T00:15:00,emw,6.00
2022-11-09T00:16:00,emw,6.00
2022-11-09T00:18:00,emw,6.00
2022-11-09T00:20:00,emw,6.00
2022-11-09T00:23:00,emw,6.00
2022-11-09T00:26:00,emw,6.00
2022-11-09T00:30:00,emw,6.00
2022-11-09T00:32:00,emw,6.00
2022-11-09T00:36:00,emw,6.00
2022-11-09T00:39:00,emw,6.00
2022-11-09T00:43:00,emw,6.00
2022-11-09T00:47:00,emw,6.00
2022-11-09T00:50:00,emw,6.00
2022-11-09T00:53:00,emw,6.00
2022-11-09T00:56:00,emw,6.00
2022-11-09T01:00:00,emw,6.00
2022-11-09T01:04:00,emw,6.00
2022-11-09T01:08:00,emw,6.00
2022-11-09T01:09:00,emw,6.00
2022-11-09T01:13:00,emw,6.00
2022-11-09T01:17:00,emw,6.00
2022-11-09T01:21:00,emw,6.00
2022-11-09T01:23:00,emw,6.00
2022-11-09T01:26:00,emw,6.00
2022-11-09T01:30:00,emw,6.00
2022-11-09T01:33:00,emw,6.00
2022-11-09T01:37:00,emw,6.00
2022-11-09T01:41:00,emw,6.00
2022-11-09T01:45:00,emw,6.00
2022-11-09T01:47:00,emw,6.00
2022-11-09T01:50:00,emw,6.00
2022-11-09T01:54:00,emw,6.00
2022-11-09T01:57:00,emw,6.00
2022-11-09T02:01:00,emw,6.00
2022-11-09T02:03:00,emw,6.00
2022-11-09T02:07:00,emw,6.00
2022-11-09T02:11:00,emw,6.00
2022-11-09T02:14:00,emw,6.00
2022-11-09T02:19:00,emw,6.00
2022-11-09T02:21:00,emw,6.00
2022-11-09T02:25:00,emw,6.00
2022-11-09T02:28:00,emw,6.00
2022-11-09T02:32:00,emw,6.00
2022-11-09T02:35:00,emw,6.00
2022-11-09T02:37:00,emw,6.00
2022-11-09T02:41:00,emw,6.00
2022-11-09T02:45:00,emw,6.00
2022-11-09T02:48:00,emw,6.00
2022-11-09T02:52:00,emw,6.00
2022-11-09T02:55:00,emw,6.00
2022-11-09T02:58:00,emw,6.00
2022-11-09T03:01:00,emw,6.00
2022-11-09T03:05:00,emw,6.00
2022-11-09T03:09:00,emw,6.00
2022-11-09T03:13:00,emw,6.00
2022-11-09T03:15:00,emw,6.00
2022-11-09T03:18:00,emw,6.00
2022-11-09T03:22:00,emw,6.00
2022-11-09T03:26:00,emw,6.00
2022-11-09T03:28:00,emw,6.00
2022-11-09T03:33:00,emw,6.00
2022-11-09T03:36:00,emw,6.00
2022-11-09T03:39:00,emw,6.00
2022-11-09T03:43:00,emw,6.00
2022-11-09T03:46:00,emw,6.00
2022-11-09T03:49:00,emw,6.00
2022-11-09T03:53:00,emw,6.00
2022-11-09T03:57:00,emw,6.00
2022-11-09T03:59:00,emw,6.00
2022-11-09T04:02:00,emw,6.00
2022-11-09T04:06:00,emw,6.00
2022-11-09T04:10:00,emw,6.00
2022-11-09T04:14:00,emw,6.00
2022-11-09T04:16:00,emw,6.00
2022-11-09T04:20:00,emw,6.00
2022-11-09T04:23:00,emw,6.00
2022-11-09T04:26:00,emw,6.00
2022-11-09T04:30:00,emw,12.00
2022-11-09T04:32:00,emw,12.00
2022-11-09T04:34:00,emw,12.00
2022-11-09T04:36:00,emw,6.00
2022-11-09T04:38:00,emw,6.00
2022-11-09T04:40:00,emw,6.00
2022-11-09T04:43:00,emw,6.00
2022-11-09T04:46:00,emw,6.00
2022-11-09T04:48:00,emw,12.00
2022-11-09T04:51:00,emw,6.00
2022-11-09T04:54:00,emw,6.00
2022-11-09T04:56:00,emw,6.00
2022-11-09T04:58:00,emw,6.00
2022-11-09T05:00:00,emw,6.00
2022-11-09T05:04:00,emw,6.00
2022-11-09T05:06:00,emw,6.00
2022-11-09T05:07:00,emw,6.00
2022-11-09T05:09:00,emw,6.00
2022-11-09T05:12:00,emw,6.00
2022-11-09T05:15:00,emw,6.00
2022-11-09T05:17:00,emw,6.00
2022-11-09T05:22:00,emw,6.00
2022-11-09T05:24:00,emw,6.00
2022-11-09T05:28:00,emw,6.00
2022-11-09T05:30:00,emw,6.00
2022-11-09T05:33:00,emw,6.00
2022-11-09T05:37:00,emw,6.00
2022-11-09T05:39:00,emw,6.00
2022-11-09T05:44:00,emw,6.00
2022-11-09T05:47:00,emw,6.00
2022-11-09T05:49:00,emw,6.00
2022-11-09T05:53:00,emw,6.00
2022-11-09T05:57:00,emw,6.00
2022-11-09T05:59:00,emw,6.00
2022-11-09T06:03:00,emw,6.00
2022-11-09T06:05:00,emw,6.00
2022-11-09T06:09:00,emw,6.00
2022-11-09T06:11:00,emw,6.00
2022-11-09T06:15:00,emw,6.00
2022-11-09T06:19:00,emw,6.00
2022-11-09T06:22:00,emw,6.00
2022-11-09T06:24:00,emw,6.00
2022-11-09T06:28:00,emw,6.00
2022-11-09T06:32:00,emw,6.00
2022-11-09T06:36:00,emw,6.00
2022-11-09T06:39:00,emw,6.00
2022-11-09T06:42:00,emw,6.00
2022-11-09T06:45:00,emw,6.00
2022-11-09T06:47:00,emw,6.00
2022-11-09T06:51:00,emw,6.00
2022-11-09T06:55:00,emw,12.00
2022-11-09T06:57:00,emw,12.00
2022-11-09T06:59:00,emw,12.00
2022-11-09T07:02:00,emw,6.00
2022-11-09T07:06:00,emw,6.00
2022-11-09T07:08:00,emw,6.00
2022-11-09T07:11:00,emw,6.00
2022-11-09T07:15:00,emw,6.00
2022-11-09T07:17:00,emw,6.00
2022-11-09T07:19:00,emw,6.00
2022-11-09T07:23:00,emw,6.00
2022-11-09T07:25:00,emw,6.00
2022-11-09T07:28:00,emw,6.00
2022-11-09T07:32:00,emw,6.00
2022-11-09T07:34:00,emw,6.00
2022-11-09T07:36:00,emw,6.00
2022-11-09T07:39:00,emw,6.00
2022-11-09T07:42:00,emw,6.00
2022-11-09T07:45:00,emw,6.00
2022-11-09T07:48:00,emw,6.00
2022-11-09T07:51:00,emw,6.00
2022-11-09T07:54:00,emw,6.00
2022-11-09T07:56:00,emw,6.00
2022-11-09T08:00:00,emw,6.00
2022-11-09T08:02:00,emw,6.00
2022-11-09T08:05:00,emw,12.00
2022-11-09T08:08:00,emw,6.00
2022-11-09T08:10:00,emw,12.00
2022-11-09T08:12:00,emw,6.00
2022-11-09T08:14:00,emw,12.00
2022-11-09T08:16:00,emw,6.00
2022-11-09T08:17:00,emw,6.00
2022-11-09T08:19:00,emw,6.00
2022-11-09T08:21:00,emw,12.00
2022-11-09T08:22:00,emw,6.00
2022-11-09T08:24:00,emw,6.00
2022-11-09T08:26:00,emw,12.00
2022-11-09T08:27:00,emw,6.00
2022-11-09T08:28:00,emw,6.00
2022-11-09T08:30:00,emw,6.00
2022-11-09T08:32:00,emw,12.00
2022-11-09T08:33:00,emw,6.00
2022-11-09T08:35:00,emw,12.00
2022-11-09T08:36:00,emw,6.00
2022-11-09T08:38:00,emw,12.00
2022-11-09T08:40:00,emw,12.00
2022-11-09T08:42:00,emw,18.00
2022-11-09T08:44:00,emw,24.00
2022-11-09T08:46:00,emw,18.00
2022-11-09T08:48:00,emw,24.00
2022-11-09T08:49:00,emw,6.00
2022-11-09T08:51:00,emw,12.00
2022-11-09T08:52:00,emw,6.00
2022-11-09T08:54:00,emw,6.00
2022-11-09T08:55:00,emw,6.00
2022-11-09T08:56:00,emw,6.00
2022-11-09T08:58:00,emw,18.00
2022-11-09T09:00:00,emw,12.00
2022-11-09T09:02:00,emw,12.00
2022-11-09T09:04:00,emw,6.00
2022-11-09T09:06:00,emw,12.00
2022-11-09T09:08:00,emw,12.00
2022-11-09T09:10:00,emw,6.00
2022-11-09T09:11:00,emw,6.00
2022-11-09T09:12:00,emw,6.00
2022-11-09T09:14:00,emw,12.00
2022-11-09T09:16:00,emw,6.00
2022-11-09T09:18:00,emw,12.00
2022-11-09T09:19:00,emw,6.00
2022-11-09T09:21:00,emw,6.00
2022-11-09T09:23:00,emw,12.00
2022-11-09T09:25:00,emw,12.00
2022-11-09T09:27:00,emw,6.00
2022-11-09T09:28:00,emw,6.00
2022-11-09T09:30:00,emw,6.00
2022-11-09T09:32:00,emw,12.00
2022-11-09T09:33:00,emw,6.00
2022-11-09T09:34:00,emw,6.00
2022-11-09T09:36:00,emw,6.00
2022-11-09T09:38:00,emw,12.00
2022-11-09T09:41:00,emw,12.00
2022-11-09T09:43:00,emw,12.00
2022-11-09T09:45:00,emw,6.00
2022-11-09T09:47:00,emw,12.00
2022-11-09T09:48:00,emw,6.00
2022-11-09T09:50:00,emw,6.00
2022-11-09T09:52:00,emw,12.00
2022-11-09T09:53:00,emw,6.00
2022-11-09T09:55:00,emw,6.00
2022-11-09T09:57:00,emw,12.00
2022-11-09T09:58:00,emw,6.00
2022-11-09T10:00:00,emw,12.00
2022-11-09T10:01:00,emw,6.00
2022-11-09T10:03:00,emw,18.00
2022-11-09T10:04:00,emw,12.00
2022-11-09T10:06:00,emw,18.00
2022-11-09T10:08:00,emw,12.00
2022-11-09T10:10:00,emw,6.00
2022-11-09T10:12:00,emw,12.00
2022-11-09T10:14:00,emw,12.00
2022-11-09T10:16:00,emw,6.00
2022-11-09T10:18:00,emw,18.00
2022-11-09T10:19:00,emw,6.00
2022-11-09T10:21:00,emw,18.00
2022-11-09T10:23:00,emw,12.00
2022-11-09T10:25:00,emw,12.00
2022-11-09T10:26:00,emw,6.00
2022-11-09T10:28:00,emw,18.00
2022-11-09T10:29:00,emw,6.00
2022-11-09T10:31:00,emw,12.00
2022-11-09T10:32:00,emw,12.00
2022-11-09T10:34:00,emw,12.00
2022-11-09T10:36:00,emw,12.00
2022-11-09T10:37:00,emw,6.00
2022-11-09T10:39:00,emw,12.00
2022-11-09T10:41:00,emw,18.00
2022-11-09T10:42:00,emw,6.00
2022-11-09T10:43:00,emw,6.00
2022-11-09T10:45:00,emw,12.00
2022-11-09T10:47:00,emw,12.00
2022-11-09T10:49:00,emw,12.00
2022-11-09T10:51:00,emw,18.00
2022-11-09T10:52:00,emw,6.00
2022-11-09T10:54:00,emw,12.00
2022-11-09T10:56:00,emw,12.00
2022-11-09T10:58:00,emw,12.00
2022-11-09T11:00:00,emw,18.00
2022-11-09T11:02:00,emw,18.00
2022-11-09T11:04:00,emw,18.00
2022-11-09T11:06:00,emw,18.00
2022-11-09T11:07:00,emw,6.00
2022-11-09T11:08:00,emw,6.00
2022-11-09T11:10:00,emw,18.00
2022-11-09T11:12:00,emw,18.00
2022-11-09T11:14:00,emw,12.00
2022-11-09T11:16:00,emw,24.00
2022-11-09T11:18:00,emw,24.00
2022-11-09T11:19:00,emw,12.00
2022-11-09T11:21:00,emw,24.00
2022-11-09T11:23:00,emw,18.00
2022-11-09T11:25:00,emw,12.00
2022-11-09T11:27:00,emw,18.00
2022-11-09T11:29:00,emw,12.00
2022-11-09T11:31:00,emw,18.00
2022-11-09T11:34:00,emw,24.00
2022-11-09T11:36:00,emw,18.00
2022-11-09T11:38:00,emw,12.00
2022-11-09T11:40:00,emw,18.00
2022-11-09T11:42:00,emw,18.00
2022-11-09T11:43:00,emw,6.00
2022-11-09T11:45:00,emw,18.00
2022-11-09T11:47:00,emw,12.00
2022-11-09T11:49:00,emw,12.00
2022-11-09T11:50:00,emw,6.00
2022-11-09T11:52:00,emw,12.00
2022-11-09T11:54:00,emw,18.00
2022-11-09T11:55:00,emw,6.00
2022-11-09T11:57:00,emw,12.00
2022-11-09T11:59:00,emw,12.00
2022-11-09T12:01:00,emw,12.00
2022-11-09T12:02:00,emw,6.00
2022-11-09T12:04:00,emw,12.00
2022-11-09T12:06:00,emw,18.00
2022-11-09T12:08:00,emw,18.00
2022-11-09T12:10:00,emw,24.00
2022-11-09T12:11:00,emw,6.00
2022-11-09T12:13:00,emw,6.00
2022-11-09T12:15:00,emw,12.00
2022-11-09T12:16:00,emw,6.00
2022-11-09T12:18:00,emw,12.00
2022-11-09T12:19:00,emw,6.00
2022-11-09T12:21:00,emw,12.00
2022-11-09T12:23:00,emw,12.00
2022-11-09T12:25:00,emw,12.00
2022-11-09T12:28:00,emw,12.00
2022-11-09T12:30:00,emw,6.00
2022-11-09T12:31:00,emw,6.00
2022-11-09T12:33:00,emw,12.00
2022-11-09T12:35:00,emw,12.00
2022-11-09T12:37:00,emw,6.00
2022-11-09T12:38:00,emw,6.00
2022-11-09T12:40:00,emw,12.00
2022-11-09T12:41:00,emw,6.00
2022-11-09T12:43:00,emw,18.00
2022-11-09T12:45:00,emw,18.00
2022-11-09T12:47:00,emw,18.00
2022-11-09T12:49:00,emw,18.00
2022-11-09T12:51:00,emw,18.00
2022-11-09T12:53:00,emw,6.00
2022-11-09T12:54:00,emw,6.00
2022-11-09T12:55:00,emw,6.00
2022-11-09T12:57:00,emw,6.00
2022-11-09T12:59:00,emw,12.00
2022-11-09T13:01:00,emw,6.00
2022-11-09T13:02:00,emw,6.00
2022-11-09T13:04:00,emw,12.00
2022-11-09T13:06:00,emw,12.00
2022-11-09T13:08:00,emw,12.00
2022-11-09T13:10:00,emw,12.00
2022-11-09T13:11:00,emw,6.00
2022-11-09T13:13:00,emw,12.00
2022-11-09T13:15:00,emw,18.00
2022-11-09T13:17:00,emw,12.00
2022-11-09T13:18:00,emw,6.00
2022-11-09T13:20:00,emw,18.00
2022-11-09T13:22:00,emw,12.00
2022-11-09T13:24:00,emw,12.00
2022-11-09T13:25:00,emw,12.00
2022-11-09T13:27:00,emw,12.00
2022-11-09T13:28:00,emw,6.00
2022-11-09T13:30:00,emw,12.00
2022-11-09T13:32:00,emw,18.00
2022-11-09T13:34:00,emw,18.00
2022-11-09T13:36:00,emw,24.00
2022-11-09T13:38:00,emw,18.00
2022-11-09T13:40:00,emw,24.00
2022-11-09T13:42:00,emw,12.00
2022-11-09T13:43:00,emw,12.00
2022-11-09T13:45:00,emw,12.00
2022-11-09T13:46:00,emw,6.00
2022-11-09T13:48:00,emw,18.00
2022-11-09T13:50:00,emw,12.00
2022-11-09T13:51:00,emw,6.00
2022-11-09T13:53:00,emw,18.00
2022-11-09T13:54:00,emw,6.00
2022-11-09T13:55:00,emw,6.00
2022-11-09T13:56:00,emw,6.00
2022-11-09T13:58:00,emw,18.00
2022-11-09T14:00:00,emw,12.00
2022-11-09T14:02:00,emw,12.00
2022-11-09T14:04:00,emw,12.00
2022-11-09T14:06:00,emw,12.00
2022-11-09T14:08:00,emw,12.00
2022-11-09T14:10:00,emw,12.00
2022-11-09T14:12:00,emw,12.00
2022-11-09T14:14:00,emw,6.00
2022-11-09T14:15:00,emw,6.00
2022-11-09T14:16:00,emw,6.00
2022-11-09T14:18:00,emw,12.00
2022-11-09T14:20:00,emw,6.00
2022-11-09T14:21:00,emw,6.00
2022-11-09T14:23:00,emw,12.00
2022-11-09T14:25:00,emw,12.00
2022-11-09T14:27:00,emw,6.00
2022-11-09T14:29:00,emw,12.00
2022-11-09T14:31:00,emw,12.00
2022-11-09T14:33:00,emw,12.00
2022-11-09T14:34:00,emw,6.00
2022-11-09T14:36:00,emw,18.00
2022-11-09T14:38:00,emw,6.00
2022-11-09T14:39:00,emw,6.00
2022-11-09T14:41:00,emw,12.00
2022-11-09T14:43:00,emw,12.00
2022-11-09T14:45:00,emw,6.00
2022-11-09T14:47:00,emw,18.00
2022-11-09T14:48:00,emw,6.00
2022-11-09T14:50:00,emw,24.00
2022-11-09T14:52:00,emw,18.00
2022-11-09T14:54:00,emw,6.00
2022-11-09T14:56:00,emw,12.00
2022-11-09T14:58:00,emw,12.00
2022-11-09T15:00:00,emw,6.00
2022-11-09T15:01:00,emw,6.00
2022-11-09T15:03:00,emw,12.00
2022-11-09T15:05:00,emw,6.00
2022-11-09T15:07:00,emw,12.00
2022-11-09T15:08:00,emw,6.00
2022-11-09T15:10:00,emw,6.00
2022-11-09T15:12:00,emw,12.00
2022-11-09T15:14:00,emw,12.00
2022-11-09T15:15:00,emw,6.00
2022-11-09T15:17:00,emw,6.00
2022-11-09T15:19:00,emw,12.00
2022-11-09T15:21:00,emw,12.00
2022-11-09T15:23:00,emw,6.00
2022-11-09T15:25:00,emw,12.00
2022-11-09T15:27:00,emw,12.00
2022-11-09T15:29:00,emw,6.00
2022-11-09T15:30:00,emw,6.00
2022-11-09T15:31:00,emw,6.00
2022-11-09T15:33:00,emw,6.00
2022-11-09T15:34:00,emw,6.00
2022-11-09T15:36:00,emw,12.00
2022-11-09T15:38:00,emw,6.00
2022-11-09T15:39:00,emw,6.00
2022-11-09T15:41:00,emw,12.00
2022-11-09T15:43:00,emw,12.00
2022-11-09T15:45:00,emw,18.00
2022-11-09T15:47:00,emw,18.00
2022-11-09T15:49:00,emw,18.00
2022-11-09T15:51:00,emw,6.00
2022-11-09T15:52:00,emw,6.00
2022-11-09T15:54:00,emw,12.00
2022-11-09T15:56:00,emw,6.00
2022-11-09T15:58:00,emw,12.00
2022-11-09T16:00:00,emw,6.00
2022-11-09T16:02:00,emw,12.00
2022-11-09T16:03:00,emw,6.00
2022-11-09T16:05:00,emw,6.00
2022-11-09T16:07:00,emw,6.00
2022-11-09T16:08:00,emw,6.00
2022-11-09T16:10:00,emw,6.00
2022-11-09T16:11:00,emw,6.00
2022-11-09T16:13:00,emw,6.00
2022-11-09T16:15:00,emw,12.00
2022-11-09T16:17:00,emw,6.00
2022-11-09T16:18:00,emw,6.00
2022-11-09T16:19:00,emw,12.00
2022-11-09T16:21:00,emw,6.00
2022-11-09T16:23:00,emw,6.00
2022-11-09T16:25:00,emw,12.00
2022-11-09T16:28:00,emw,12.00
2022-11-09T16:30:00,emw,12.00
2022-11-09T16:32:00,emw,6.00
2022-11-09T16:33:00,emw,6.00
2022-11-09T16:35:00,emw,6.00
2022-11-09T16:37:00,emw,12.00
2022-11-09T16:39:00,emw,12.00
2022-11-09T16:42:00,emw,12.00
2022-11-09T16:44:00,emw,6.00
2022-11-09T16:45:00,emw,6.00
2022-11-09T16:47:00,emw,12.00
2022-11-09T16:48:00,emw,6.00
2022-11-09T16:50:00,emw,6.00
2022-11-09T16:52:00,emw,6.00
2022-11-09T16:54:00,emw,12.00
2022-11-09T16:57:00,emw,6.00
2022-11-09T16:59:00,emw,6.00
2022-11-09T17:01:00,emw,12.00
2022-11-09T17:03:00,emw,6.00
2022-11-09T17:05:00,emw,6.00
2022-11-09T17:07:00,emw,6.00
2022-11-09T17:10:00,emw,12.00
2022-11-09T17:11:00,emw,6.00
2022-11-09T17:13:00,emw,18.00
2022-11-09T17:15:00,emw,12.00
2022-11-09T17:16:00,emw,6.00
2022-11-09T17:18:00,emw,18.00
2022-11-09T17:21:00,emw,6.00
2022-11-09T17:23:00,emw,6.00
2022-11-09T17:25:00,emw,6.00
2022-11-09T17:27:00,emw,6.00
2022-11-09T17:29:00,emw,6.00
2022-11-09T17:33:00,emw,6.00
2022-11-09T17:35:00,emw,6.00
2022-11-09T17:38:00,emw,6.00
2022-11-09T17:40:00,emw,6.00
2022-11-09T17:43:00,emw,6.00
2022-11-09T17:47:00,emw,6.00
2022-11-09T17:50:00,emw,6.00
2022-11-09T17:52:00,emw,6.00
2022-11-09T17:56:00,emw,6.00
2022-11-09T17:59:00,emw,6.00
2022-11-09T18:01:00,emw,6.00
2022-11-09T18:03:00,emw,12.00
2022-11-09T18:05:00,emw,12.00
2022-11-09T18:06:00,emw,6.00
2022-11-09T18:09:00,emw,6.00
2022-11-09T18:11:00,emw,6.00
2022-11-09T18:15:00,emw,6.00
2022-11-09T18:18:00,emw,6.00
2022-11-09T18:21:00,emw,6.00
2022-11-09T18:25:00,emw,6.00
2022-11-09T18:29:00,emw,6.00
2022-11-09T18:31:00,emw,6.00
2022-11-09T18:35:00,emw,6.00
2022-11-09T18:38:00,emw,6.00
2022-11-09T18:42:00,emw,6.00
2022-11-09T18:44:00,emw,6.00
2022-11-09T18:48:00,emw,6.00
2022-11-09T18:50:00,emw,6.00
2022-11-09T18:53:00,emw,6.00
2022-11-09T18:57:00,emw,6.00
2022-11-09T19:01:00,emw,6.00
2022-11-09T19:04:00,emw,6.00
2022-11-09T19:08:00,emw,6.00
2022-11-09T19:10:00,emw,6.00
2022-11-09T19:13:00,emw,6.00
2022-11-09T19:16:00,emw,6.00
2022-11-09T19:19:00,emw,6.00
2022-11-09T19:23:00,emw,6.00
2022-11-09T19:25:00,emw,6.00
2022-11-09T19:29:00,emw,6.00
2022-11-09T19:32:00,emw,6.00
2022-11-09T19:36:00,emw,6.00
2022-11-09T19:39:00,emw,6.00
2022-11-09T19:42:00,emw,6.00
2022-11-09T19:45:00,emw,6.00
2022-11-09T19:47:00,emw,6.00
2022-11-09T19:51:00,emw,6.00
2022-11-09T19:55:00,emw,6.00
2022-11-09T19:58:00,emw,6.00
2022-11-09T20:00:00,emw,6.00
2022-11-09T20:04:00,emw,6.00
2022-11-09T20:07:00,emw,6.00
2022-11-09T20:09:00,emw,6.00
2022-11-09T20:13:00,emw,6.00
2022-11-09T20:17:00,emw,6.00
2022-11-09T20:19:00,emw,6.00
2022-11-09T20:23:00,emw,6.00
2022-11-09T20:26:00,emw,6.00
2022-11-09T20:29:00,emw,6.00
2022-11-09T20:33:00,emw,6.00
2022-11-09T20:36:00,emw,6.00
2022-11-09T20:38:00,emw,6.00
2022-11-09T20:42:00,emw,6.00
2022-11-09T20:45:00,emw,6.00
2022-11-09T20:47:00,emw,6.00
2022-11-09T20:49:00,emw,12.00
2022-11-09T20:51:00,emw,12.00
2022-11-09T20:53:00,emw,6.00
2022-11-09T20:55:00,emw,6.00
2022-11-09T20:58:00,emw,6.00
2022-11-09T21:01:00,emw,6.00
2022-11-09T21:05:00,emw,6.00
2022-11-09T21:07:00,emw,6.00
2022-11-09T21:09:00,emw,6.00
2022-11-09T21:14:00,emw,6.00
2022-11-09T21:16:00,emw,6.00
2022-11-09T21:19:00,emw,6.00
2022-11-09T21:23:00,emw,6.00
2022-11-09T21:25:00,emw,6.00
2022-11-09T21:29:00,emw,6.00
2022-11-09T21:32:00,emw,6.00
2022-11-09T21:35:00,emw,6.00
2022-11-09T21:39:00,emw,6.00
2022-11-09T21:43:00,emw,6.00
2022-11-09T21:45:00,emw,6.00
2022-11-09T21:49:00,emw,6.00
2022-11-09T21:51:00,emw,6.00
2022-11-09T21:54:00,emw,6.00
2022-11-09T21:58:00,emw,6.00
2022-11-09T22:02:00,emw,6.00
2022-11-09T22:04:00,emw,6.00
2022-11-09T22:07:00,emw,6.00
2022-11-09T22:10:00,emw,6.00
2022-11-09T22:13:00,emw,6.00
2022-11-09T22:17:00,emw,6.00
2022-11-09T22:20:00,emw,6.00
2022-11-09T22:24:00,emw,6.00
2022-11-09T22:27:00,emw,6.00
2022-11-09T22:29:00,emw,6.00
2022-11-09T22:32:00,emw,6.00
2022-11-09T22:36:00,emw,6.00
2022-11-09T22:39:00,emw,6.00
2022-11-09T22:42:00,emw,6.00
2022-11-09T22:46:00,emw,6.00
2022-11-09T22:50:00,emw,6.00
2022-11-09T22:52:00,emw,6.00
2022-11-09T22:56:00,emw,6.00
2022-11-09T22:59:00,emw,6.00
2022-11-09T23:01:00,emw,6.00
