#datetime,building,power
2023-11-26T00:00:00,vfh,103.59
2023-11-26T00:01:00,vfh,55.65
2023-11-26T00:02:00,vfh,40.47
2023-11-26T00:03:00,vfh,31.73
2023-11-26T00:04:00,vfh,92.37
2023-11-26T00:05:00,vfh,92.37
2023-11-26T00:06:00,vfh,60.20
2023-11-26T00:07:00,vfh,60.20
2023-11-26T00:08:00,vfh,58.67
2023-11-26T00:09:00,vfh,90.05
2023-11-26T00:10:00,vfh,82.74
2023-11-26T00:11:00,vfh,67.43
2023-11-26T00:12:00,vfh,67.43
2023-11-26T00:13:00,vfh,85.99
2023-11-26T00:14:00,vfh,97.11
2023-11-26T00:15:00,vfh,97.11
2023-11-26T00:16:00,vfh,92.21
2023-11-26T00:17:00,vfh,92.21
2023-11-26T00:18:00,vfh,101.50
2023-11-26T00:19:00,vfh,93.02
2023-11-26T00:20:00,vfh,62.67
2023-11-26T00:21:00,vfh,67.56
2023-11-26T00:22:00,vfh,48.14
2023-11-26T00:23:00,vfh,94.93
2023-11-26T00:24:00,vfh,66.31
2023-11-26T00:25:00,vfh,66.43
2023-11-26T00:26:00,vfh,64.97
2023-11-26T00:27:00,vfh,66.32
2023-11-26T00:28:00,vfh,113.17
2023-11-26T00:29:00,vfh,127.52
2023-11-26T00:30:00,vfh,65.57
2023-11-26T00:31:00,vfh,3.46
2023-11-26T00:32:00,vfh,47.74
2023-11-26T00:33:00,vfh,60.04
2023-11-26T00:34:00,vfh,101.52
2023-11-26T00:35:00,vfh,89.85
2023-11-26T00:36:00,vfh,60.85
2023-11-26T00:37:00,vfh,60.85
2023-11-26T00:38:00,vfh,66.63
2023-11-26T00:39:00,vfh,66.63
2023-11-26T00:40:00,vfh,52.45
2023-11-26T00:41:00,vfh,42.53
2023-11-26T00:42:00,vfh,30.71
2023-11-26T00:43:00,vfh,30.71
2023-11-26T00:44:00,vfh,56.14
2023-11-26T00:45:00,vfh,52.21
2023-11-26T00:46:00,vfh,33.84
2023-11-26T00:47:00,vfh,26.11
2023-11-26T00:48:00,vfh,80.96
2023-11-26T00:49:00,vfh,83.67
2023-11-26T00:50:00,vfh,77.96
2023-11-26T00:51:00,vfh,74.69
2023-11-26T00:52:00,vfh,46.79
2023-11-26T00:53:00,vfh,59.64
2023-11-26T00:54:00,vfh,56.04
2023-11-26T00:55:00,vfh,41.14
2023-11-26T00:56:00,vfh,41.14
2023-11-26T00:57:00,vfh,52.07
2023-11-26T00:58:00,vfh,27.18
2023-11-26T00:59:00,vfh,16.76
2023-11-26T01:00:00,vfh,71.19
2023-11-26T01:01:00,vfh,73.83
2023-11-26T01:02:00,vfh,83.08
2023-11-26T01:03:00,vfh,50.80
2023-11-26T01:04:00,vfh,21.61
2023-11-26T01:05:00,vfh,75.02
2023-11-26T01:06:00,vfh,75.02
2023-11-26T01:07:00,vfh,36.76
2023-11-26T01:08:00,vfh,38.10
2023-11-26T01:09:00,vfh,36.76
2023-11-26T01:10:00,vfh,48.14
2023-11-26T01:11:00,vfh,48.14
2023-11-26T01:12:00,vfh,36.68
2023-11-26T01:13:00,vfh,64.81
2023-11-26T01:14:00,vfh,64.81
2023-11-26T01:15:00,vfh,57.30
2023-11-26T01:16:00,vfh,57.30
2023-11-26T01:17:00,vfh,13.45
2023-11-26T01:18:00,vfh,8.97
2023-11-26T01:19:00,vfh,65.88
2023-11-26T01:20:00,vfh,83.42
2023-11-26T01:21:00,vfh,41.00
2023-11-26T01:22:00,vfh,44.12
2023-11-26T01:23:00,vfh,25.65
2023-11-26T01:24:00,vfh,7.82
2023-11-26T01:25:00,vfh,12.51
2023-11-26T01:26:00,vfh,12.51
2023-11-26T01:27:00,vfh,70.60
2023-11-26T01:28:00,vfh,31.29
2023-11-26T01:29:00,vfh,25.06
2023-11-26T01:30:00,vfh,30.69
2023-11-26T01:31:00,vfh,38.40
2023-11-26T01:32:00,vfh,88.95
2023-11-26T01:33:00,vfh,88.95
2023-11-26T01:34:00,vfh,72.94
2023-11-26T01:35:00,vfh,72.94
2023-11-26T01:36:00,vfh,37.41
2023-11-26T01:37:00,vfh,18.69
2023-11-26T01:38:00,vfh,35.87
2023-11-26T01:39:00,vfh,35.93
2023-11-26T01:40:00,vfh,23.07
2023-11-26T01:41:00,vfh,52.33
2023-11-26T01:42:00,vfh,88.35
2023-11-26T01:43:00,vfh,76.15
2023-11-26T01:44:00,vfh,33.44
2023-11-26T01:45:00,vfh,73.41
2023-11-26T01:46:00,vfh,73.41
2023-11-26T01:47:00,vfh,31.52
2023-11-26T01:48:00,vfh,31.52
2023-11-26T01:49:00,vfh,86.34
2023-11-26T01:50:00,vfh,86.34
2023-11-26T01:51:00,vfh,46.64
2023-11-26T01:52:00,vfh,46.64
2023-11-26T01:53:00,vfh,70.17
2023-11-26T01:54:00,vfh,72.19
2023-11-26T01:55:00,vfh,92.41
2023-11-26T01:56:00,vfh,92.41
2023-11-26T01:57:00,vfh,99.26
2023-11-26T01:58:00,vfh,99.26
2023-11-26T01:59:00,vfh,96.53
2023-11-26T02:00:00,vfh,84.30
2023-11-26T02:01:00,vfh,84.51
2023-11-26T02:02:00,vfh,79.80
2023-11-26T02:03:00,vfh,73.16
2023-11-26T02:04:00,vfh,37.08
2023-11-26T02:05:00,vfh,27.05
2023-11-26T02:06:00,vfh,54.29
2023-11-26T02:07:00,vfh,60.95
2023-11-26T02:08:00,vfh,57.81
2023-11-26T02:09:00,vfh,60.84
2023-11-26T02:10:00,vfh,73.07
2023-11-26T02:11:00,vfh,73.07
2023-11-26T02:12:00,vfh,37.56
2023-11-26T02:13:00,vfh,55.56
2023-11-26T02:14:00,vfh,55.56
2023-11-26T02:15:00,vfh,73.16
2023-11-26T02:16:00,vfh,73.16
2023-11-26T02:17:00,vfh,79.25
2023-11-26T02:18:00,vfh,79.93
2023-11-26T02:19:00,vfh,86.39
2023-11-26T02:20:00,vfh,92.86
2023-11-26T02:21:00,vfh,69.37
2023-11-26T02:22:00,vfh,73.60
2023-11-26T02:23:00,vfh,75.76
2023-11-26T02:24:00,vfh,37.94
2023-11-26T02:25:00,vfh,19.25
2023-11-26T02:26:00,vfh,19.25
2023-11-26T02:27:00,vfh,60.38
2023-11-26T02:28:00,vfh,60.38
2023-11-26T02:29:00,vfh,75.51
2023-11-26T02:30:00,vfh,48.35
2023-11-26T02:31:00,vfh,48.35
2023-11-26T02:32:00,vfh,26.45
2023-11-26T02:33:00,vfh,27.61
2023-11-26T02:34:00,vfh,34.77
2023-11-26T02:35:00,vfh,38.62
2023-11-26T02:36:00,vfh,38.62
2023-11-26T02:37:00,vfh,56.79
2023-11-26T02:38:00,vfh,57.39
2023-11-26T02:39:00,vfh,62.10
2023-11-26T02:40:00,vfh,60.05
2023-11-26T02:41:00,vfh,25.62
2023-11-26T02:42:00,vfh,28.47
2023-11-26T02:43:00,vfh,75.61
2023-11-26T02:44:00,vfh,79.94
2023-11-26T02:45:00,vfh,83.36
2023-11-26T02:46:00,vfh,65.03
2023-11-26T02:47:00,vfh,28.10
2023-11-26T02:48:00,vfh,40.78
2023-11-26T02:49:00,vfh,79.96
2023-11-26T02:50:00,vfh,79.96
2023-11-26T02:51:00,vfh,57.73
2023-11-26T02:52:00,vfh,70.48
2023-11-26T02:53:00,vfh,67.22
2023-11-26T02:54:00,vfh,57.09
2023-11-26T02:55:00,vfh,57.09
2023-11-26T02:56:00,vfh,63.17
2023-11-26T02:57:00,vfh,80.59
2023-11-26T02:58:00,vfh,65.14
2023-11-26T02:59:00,vfh,77.95
2023-11-26T03:00:00,vfh,52.15
2023-11-26T03:01:00,vfh,42.98
2023-11-26T03:02:00,vfh,94.93
2023-11-26T03:03:00,vfh,114.89
2023-11-26T03:04:00,vfh,108.57
2023-11-26T03:05:00,vfh,105.66
2023-11-26T03:06:00,vfh,105.93
2023-11-26T03:07:00,vfh,105.93
2023-11-26T03:08:00,vfh,112.48
2023-11-26T03:09:00,vfh,112.48
2023-11-26T03:10:00,vfh,70.79
2023-11-26T03:11:00,vfh,63.55
2023-11-26T03:12:00,vfh,63.55
2023-11-26T03:13:00,vfh,69.59
2023-11-26T03:14:00,vfh,69.59
2023-11-26T03:15:00,vfh,96.12
2023-11-26T03:16:00,vfh,96.12
2023-11-26T03:17:00,vfh,37.06
2023-11-26T03:18:00,vfh,38.40
2023-11-26T03:19:00,vfh,66.23
2023-11-26T03:20:00,vfh,103.60
2023-11-26T03:21:00,vfh,91.27
2023-11-26T03:22:00,vfh,91.27
2023-11-26T03:23:00,vfh,55.66
2023-11-26T03:24:00,vfh,55.66
2023-11-26T03:25:00,vfh,83.87
2023-11-26T03:26:00,vfh,92.78
2023-11-26T03:27:00,vfh,64.86
2023-11-26T03:28:00,vfh,60.35
2023-11-26T03:29:00,vfh,70.24
2023-11-26T03:30:00,vfh,46.16
2023-11-26T03:31:00,vfh,53.05
2023-11-26T03:32:00,vfh,56.79
2023-11-26T03:33:00,vfh,49.17
2023-11-26T03:34:00,vfh,86.19
2023-11-26T03:35:00,vfh,117.64
2023-11-26T03:36:00,vfh,82.05
2023-11-26T03:37:00,vfh,66.28
2023-11-26T03:38:00,vfh,51.38
2023-11-26T03:39:00,vfh,48.05
2023-11-26T03:40:00,vfh,100.73
2023-11-26T03:41:00,vfh,121.63
2023-11-26T03:42:00,vfh,121.45
2023-11-26T03:43:00,vfh,97.60
2023-11-26T03:44:00,vfh,92.36
2023-11-26T03:45:00,vfh,104.70
2023-11-26T03:46:00,vfh,108.11
2023-11-26T03:47:00,vfh,96.36
2023-11-26T03:48:00,vfh,71.11
2023-11-26T03:49:00,vfh,112.65
2023-11-26T03:50:00,vfh,65.54
2023-11-26T03:51:00,vfh,71.90
2023-11-26T03:52:00,vfh,75.50
2023-11-26T03:53:00,vfh,67.97
2023-11-26T03:54:00,vfh,66.41
2023-11-26T03:55:00,vfh,66.41
2023-11-26T03:56:00,vfh,84.82
2023-11-26T03:57:00,vfh,84.82
2023-11-26T03:58:00,vfh,76.53
2023-11-26T03:59:00,vfh,76.53
2023-11-26T04:00:00,vfh,46.59
2023-11-26T04:01:00,vfh,46.59
2023-11-26T04:02:00,vfh,49.22
2023-11-26T04:03:00,vfh,49.22
2023-11-26T04:04:00,vfh,24.19
2023-11-26T04:05:00,vfh,24.19
2023-11-26T04:06:00,vfh,87.29
2023-11-26T04:07:00,vfh,87.29
2023-11-26T04:08:00,vfh,97.63
2023-11-26T04:09:00,vfh,97.63
2023-11-26T04:10:00,vfh,89.85
2023-11-26T04:11:00,vfh,89.85
2023-11-26T04:12:00,vfh,68.32
2023-11-26T04:13:00,vfh,56.97
2023-11-26T04:14:00,vfh,57.86
2023-11-26T04:15:00,vfh,53.36
2023-11-26T04:16:00,vfh,75.22
2023-11-26T04:17:00,vfh,86.52
2023-11-26T04:18:00,vfh,86.52
2023-11-26T04:19:00,vfh,3.01
2023-11-26T04:20:00,vfh,20.77
2023-11-26T04:21:00,vfh,79.90
2023-11-26T04:22:00,vfh,84.44
2023-11-26T04:23:00,vfh,65.59
2023-11-26T04:24:00,vfh,60.66
2023-11-26T04:25:00,vfh,68.25
2023-11-26T04:26:00,vfh,79.14
2023-11-26T04:27:00,vfh,85.09
2023-11-26T04:28:00,vfh,86.12
2023-11-26T04:29:00,vfh,93.76
2023-11-26T04:30:00,vfh,113.45
2023-11-26T04:31:00,vfh,119.23
2023-11-26T04:32:00,vfh,107.73
2023-11-26T04:33:00,vfh,39.74
2023-11-26T04:34:00,vfh,27.12
2023-11-26T04:35:00,vfh,74.10
2023-11-26T04:36:00,vfh,70.41
2023-11-26T04:37:00,vfh,26.07
2023-11-26T04:38:00,vfh,33.44
2023-11-26T04:39:00,vfh,45.29
2023-11-26T04:40:00,vfh,45.29
2023-11-26T04:41:00,vfh,54.89
2023-11-26T04:42:00,vfh,60.69
2023-11-26T04:43:00,vfh,110.69
2023-11-26T04:44:00,vfh,84.74
2023-11-26T04:45:00,vfh,29.52
2023-11-26T04:46:00,vfh,29.52
2023-11-26T04:47:00,vfh,64.06
2023-11-26T04:48:00,vfh,63.96
2023-11-26T04:49:00,vfh,56.10
2023-11-26T04:50:00,vfh,47.45
2023-11-26T04:51:00,vfh,38.74
2023-11-26T04:52:00,vfh,85.01
2023-11-26T04:53:00,vfh,78.22
2023-11-26T04:54:00,vfh,27.14
2023-11-26T04:55:00,vfh,38.23
2023-11-26T04:56:00,vfh,94.53
2023-11-26T04:57:00,vfh,74.48
2023-11-26T04:58:00,vfh,63.82
2023-11-26T04:59:00,vfh,28.47
2023-11-26T05:00:00,vfh,28.47
2023-11-26T05:01:00,vfh,100.76
2023-11-26T05:02:00,vfh,40.49
2023-11-26T05:03:00,vfh,40.49
2023-11-26T05:04:00,vfh,39.59
2023-11-26T05:05:00,vfh,54.43
2023-11-26T05:06:00,vfh,45.98
2023-11-26T05:07:00,vfh,40.83
2023-11-26T05:08:00,vfh,64.82
2023-11-26T05:09:00,vfh,85.25
2023-11-26T05:10:00,vfh,82.67
2023-11-26T05:11:00,vfh,74.50
2023-11-26T05:12:00,vfh,74.50
2023-11-26T05:13:00,vfh,93.30
2023-11-26T05:14:00,vfh,71.84
2023-11-26T05:15:00,vfh,34.28
2023-11-26T05:16:00,vfh,42.29
2023-11-26T05:17:00,vfh,21.10
2023-11-26T05:18:00,vfh,29.65
2023-11-26T05:19:00,vfh,32.47
2023-11-26T05:20:00,vfh,36.57
2023-11-26T05:21:00,vfh,43.95
2023-11-26T05:22:00,vfh,20.10
2023-11-26T05:23:00,vfh,89.21
2023-11-26T05:24:00,vfh,90.77
2023-11-26T05:25:00,vfh,76.04
2023-11-26T05:26:00,vfh,81.95
2023-11-26T05:27:00,vfh,81.95
2023-11-26T05:28:00,vfh,117.63
2023-11-26T05:29:00,vfh,117.63
2023-11-26T05:30:00,vfh,58.39
2023-11-26T05:31:00,vfh,41.48
2023-11-26T05:32:00,vfh,41.48
2023-11-26T05:33:00,vfh,112.75
2023-11-26T05:34:00,vfh,127.27
2023-11-26T05:35:00,vfh,65.13
2023-11-26T05:36:00,vfh,9.70
2023-11-26T05:37:00,vfh,49.23
2023-11-26T05:38:00,vfh,49.23
2023-11-26T05:39:00,vfh,35.41
2023-11-26T05:40:00,vfh,35.41
2023-11-26T05:41:00,vfh,47.63
2023-11-26T05:42:00,vfh,47.63
2023-11-26T05:43:00,vfh,36.58
2023-11-26T05:44:00,vfh,36.58
2023-11-26T05:45:00,vfh,64.94
2023-11-26T05:46:00,vfh,91.74
2023-11-26T05:47:00,vfh,107.16
2023-11-26T05:48:00,vfh,115.54
2023-11-26T05:49:00,vfh,96.82
2023-11-26T05:50:00,vfh,96.82
2023-11-26T05:51:00,vfh,124.01
2023-11-26T05:52:00,vfh,95.82
2023-11-26T05:53:00,vfh,66.18
2023-11-26T05:54:00,vfh,77.31
2023-11-26T05:55:00,vfh,46.74
2023-11-26T05:56:00,vfh,39.32
2023-11-26T05:57:00,vfh,58.37
2023-11-26T05:58:00,vfh,99.77
2023-11-26T05:59:00,vfh,91.24
2023-11-26T06:00:00,vfh,67.28
2023-11-26T06:01:00,vfh,81.94
2023-11-26T06:02:00,vfh,67.09
2023-11-26T06:03:00,vfh,90.01
2023-11-26T06:04:00,vfh,62.51
2023-11-26T06:05:00,vfh,62.51
2023-11-26T06:06:00,vfh,33.67
2023-11-26T06:07:00,vfh,56.51
2023-11-26T06:08:00,vfh,72.43
2023-11-26T06:09:00,vfh,73.43
2023-11-26T06:10:00,vfh,74.27
2023-11-26T06:11:00,vfh,60.52
2023-11-26T06:12:00,vfh,44.37
2023-11-26T06:13:00,vfh,51.98
2023-11-26T06:14:00,vfh,28.45
2023-11-26T06:15:00,vfh,59.76
2023-11-26T06:16:00,vfh,109.43
2023-11-26T06:17:00,vfh,83.67
2023-11-26T06:18:00,vfh,54.21
2023-11-26T06:19:00,vfh,54.21
2023-11-26T06:20:00,vfh,14.24
2023-11-26T06:21:00,vfh,35.66
2023-11-26T06:22:00,vfh,51.22
2023-11-26T06:23:00,vfh,38.77
2023-11-26T06:24:00,vfh,36.25
2023-11-26T06:25:00,vfh,63.48
2023-11-26T06:26:00,vfh,124.67
2023-11-26T06:27:00,vfh,20.85
2023-11-26T06:28:00,vfh,20.85
2023-11-26T06:29:00,vfh,60.05
2023-11-26T06:30:00,vfh,60.05
2023-11-26T06:31:00,vfh,45.74
2023-11-26T06:32:00,vfh,31.26
2023-11-26T06:33:00,vfh,90.21
2023-11-26T06:34:00,vfh,90.21
2023-11-26T06:35:00,vfh,99.36
2023-11-26T06:36:00,vfh,88.81
2023-11-26T06:37:00,vfh,61.00
2023-11-26T06:38:00,vfh,74.10
2023-11-26T06:39:00,vfh,79.03
2023-11-26T06:40:00,vfh,56.34
2023-11-26T06:41:00,vfh,56.34
2023-11-26T06:42:00,vfh,50.44
2023-11-26T06:43:00,vfh,38.32
2023-11-26T06:44:00,vfh,54.57
2023-11-26T06:45:00,vfh,88.13
2023-11-26T06:46:00,vfh,67.46
2023-11-26T06:47:00,vfh,31.23
2023-11-26T06:48:00,vfh,40.77
2023-11-26T06:49:00,vfh,63.14
2023-11-26T06:50:00,vfh,74.42
2023-11-26T06:51:00,vfh,111.07
2023-11-26T06:52:00,vfh,92.30
2023-11-26T06:53:00,vfh,68.50
2023-11-26T06:54:00,vfh,88.54
2023-11-26T06:55:00,vfh,73.69
2023-11-26T06:56:00,vfh,28.20
2023-11-26T06:57:00,vfh,74.19
2023-11-26T06:58:00,vfh,74.19
2023-11-26T06:59:00,vfh,70.92
2023-11-26T07:00:00,vfh,70.92
2023-11-26T07:01:00,vfh,52.90
2023-11-26T07:02:00,vfh,68.78
2023-11-26T07:03:00,vfh,68.78
2023-11-26T07:04:00,vfh,107.67
2023-11-26T07:05:00,vfh,92.28
2023-11-26T07:06:00,vfh,85.82
2023-11-26T07:07:00,vfh,98.75
2023-11-26T07:08:00,vfh,124.44
2023-11-26T07:09:00,vfh,73.62
2023-11-26T07:10:00,vfh,74.00
2023-11-26T07:11:00,vfh,111.06
2023-11-26T07:12:00,vfh,71.10
2023-11-26T07:13:00,vfh,62.95
2023-11-26T07:14:00,vfh,46.92
2023-11-26T07:15:00,vfh,62.37
2023-11-26T07:16:00,vfh,102.12
2023-11-26T07:17:00,vfh,24.13
2023-11-26T07:18:00,vfh,33.23
2023-11-26T07:19:00,vfh,33.23
2023-11-26T07:20:00,vfh,101.57
2023-11-26T07:21:00,vfh,89.04
2023-11-26T07:22:00,vfh,78.26
2023-11-26T07:23:00,vfh,82.90
2023-11-26T07:24:00,vfh,51.75
2023-11-26T07:25:00,vfh,82.81
2023-11-26T07:26:00,vfh,56.57
2023-11-26T07:27:00,vfh,20.33
2023-11-26T07:28:00,vfh,19.95
2023-11-26T07:29:00,vfh,75.56
2023-11-26T07:30:00,vfh,102.46
2023-11-26T07:31:00,vfh,47.88
2023-11-26T07:32:00,vfh,56.02
2023-11-26T07:33:00,vfh,105.48
2023-11-26T07:34:00,vfh,104.74
2023-11-26T07:35:00,vfh,104.74
2023-11-26T07:36:00,vfh,51.59
2023-11-26T07:37:00,vfh,51.59
2023-11-26T07:38:00,vfh,77.39
2023-11-26T07:39:00,vfh,98.64
2023-11-26T07:40:00,vfh,72.89
2023-11-26T07:41:00,vfh,64.82
2023-11-26T07:42:00,vfh,31.06
2023-11-26T07:43:00,vfh,50.59
2023-11-26T07:44:00,vfh,49.23
2023-11-26T07:45:00,vfh,66.60
2023-11-26T07:46:00,vfh,66.60
2023-11-26T07:47:00,vfh,95.31
2023-11-26T07:48:00,vfh,53.02
2023-11-26T07:49:00,vfh,60.19
2023-11-26T07:50:00,vfh,89.12
2023-11-26T07:51:00,vfh,66.60
2023-11-26T07:52:00,vfh,115.65
2023-11-26T07:53:00,vfh,60.39
2023-11-26T07:54:00,vfh,60.39
2023-11-26T07:55:00,vfh,74.20
2023-11-26T07:56:00,vfh,74.20
2023-11-26T07:57:00,vfh,17.46
2023-11-26T07:58:00,vfh,17.46
2023-11-26T07:59:00,vfh,62.55
2023-11-26T08:00:00,vfh,62.55
2023-11-26T08:01:00,vfh,83.55
2023-11-26T08:02:00,vfh,83.55
2023-11-26T08:03:00,vfh,45.86
2023-11-26T08:04:00,vfh,68.90
2023-11-26T08:05:00,vfh,66.62
2023-11-26T08:06:00,vfh,40.14
2023-11-26T08:07:00,vfh,36.70
2023-11-26T08:08:00,vfh,104.78
2023-11-26T08:09:00,vfh,96.59
2023-11-26T08:10:00,vfh,42.59
2023-11-26T08:11:00,vfh,72.98
2023-11-26T08:12:00,vfh,107.37
2023-11-26T08:13:00,vfh,62.82
2023-11-26T08:14:00,vfh,40.37
2023-11-26T08:15:00,vfh,50.21
2023-11-26T08:16:00,vfh,56.57
2023-11-26T08:17:00,vfh,66.88
2023-11-26T08:18:00,vfh,51.87
2023-11-26T08:19:00,vfh,61.69
2023-11-26T08:20:00,vfh,60.82
2023-11-26T08:21:00,vfh,52.50
2023-11-26T08:22:00,vfh,119.82
2023-11-26T08:23:00,vfh,115.54
2023-11-26T08:24:00,vfh,119.56
2023-11-26T08:25:00,vfh,117.60
2023-11-26T08:26:00,vfh,13.09
2023-11-26T08:27:00,vfh,13.09
2023-11-26T08:28:00,vfh,11.72
2023-11-26T08:29:00,vfh,30.22
2023-11-26T08:30:00,vfh,30.41
2023-11-26T08:31:00,vfh,66.62
2023-11-26T08:32:00,vfh,19.82
2023-11-26T08:33:00,vfh,26.25
2023-11-26T08:34:00,vfh,71.80
2023-11-26T08:35:00,vfh,71.63
2023-11-26T08:36:00,vfh,68.86
2023-11-26T08:37:00,vfh,42.05
2023-11-26T08:38:00,vfh,81.39
2023-11-26T08:39:00,vfh,71.86
2023-11-26T08:40:00,vfh,26.89
2023-11-26T08:41:00,vfh,45.84
2023-11-26T08:42:00,vfh,79.38
2023-11-26T08:43:00,vfh,79.38
2023-11-26T08:44:00,vfh,123.75
2023-11-26T08:45:00,vfh,68.44
2023-11-26T08:46:00,vfh,17.85
2023-11-26T08:47:00,vfh,15.04
2023-11-26T08:48:00,vfh,13.51
2023-11-26T08:49:00,vfh,57.76
2023-11-26T08:50:00,vfh,104.02
2023-11-26T08:51:00,vfh,117.93
2023-11-26T08:52:00,vfh,53.78
2023-11-26T08:53:00,vfh,53.78
2023-11-26T08:54:00,vfh,35.59
2023-11-26T08:55:00,vfh,64.07
2023-11-26T08:56:00,vfh,64.07
2023-11-26T08:57:00,vfh,126.80
2023-11-26T08:58:00,vfh,119.87
2023-11-26T08:59:00,vfh,100.57
2023-11-26T09:00:00,vfh,64.95
2023-11-26T09:01:00,vfh,53.73
2023-11-26T09:02:00,vfh,83.70
2023-11-26T09:03:00,vfh,8.84
2023-11-26T09:04:00,vfh,35.54
2023-11-26T09:05:00,vfh,90.84
2023-11-26T09:06:00,vfh,111.94
2023-11-26T09:07:00,vfh,43.57
2023-11-26T09:08:00,vfh,43.57
2023-11-26T09:09:00,vfh,52.41
2023-11-26T09:10:00,vfh,52.41
2023-11-26T09:11:00,vfh,79.50
2023-11-26T09:12:00,vfh,79.50
2023-11-26T09:13:00,vfh,67.89
2023-11-26T09:14:00,vfh,84.56
2023-11-26T09:15:00,vfh,62.74
2023-11-26T09:16:00,vfh,45.86
2023-11-26T09:17:00,vfh,75.69
2023-11-26T09:18:00,vfh,63.54
2023-11-26T09:19:00,vfh,60.87
2023-11-26T09:20:00,vfh,100.48
2023-11-26T09:21:00,vfh,100.48
2023-11-26T09:22:00,vfh,51.03
2023-11-26T09:23:00,vfh,81.78
2023-11-26T09:24:00,vfh,80.44
2023-11-26T09:25:00,vfh,50.02
2023-11-26T09:26:00,vfh,7.35
2023-11-26T09:27:00,vfh,40.84
2023-11-26T09:28:00,vfh,76.11
2023-11-26T09:29:00,vfh,63.92
2023-11-26T09:30:00,vfh,34.43
2023-11-26T09:31:00,vfh,51.86
2023-11-26T09:32:00,vfh,68.81
2023-11-26T09:33:00,vfh,26.46
2023-11-26T09:34:00,vfh,40.05
2023-11-26T09:35:00,vfh,73.23
2023-11-26T09:36:00,vfh,101.24
2023-11-26T09:37:00,vfh,66.59
2023-11-26T09:38:00,vfh,66.59
2023-11-26T09:39:00,vfh,28.35
2023-11-26T09:40:00,vfh,28.30
2023-11-26T09:41:00,vfh,12.69
2023-11-26T09:42:00,vfh,17.35
2023-11-26T09:43:00,vfh,68.87
2023-11-26T09:44:00,vfh,68.87
2023-11-26T09:45:00,vfh,43.53
2023-11-26T09:46:00,vfh,31.39
2023-11-26T09:47:00,vfh,44.06
2023-11-26T09:48:00,vfh,44.06
2023-11-26T09:49:00,vfh,63.21
2023-11-26T09:50:00,vfh,63.21
2023-11-26T09:51:00,vfh,34.59
2023-11-26T09:52:00,vfh,74.97
2023-11-26T09:53:00,vfh,102.40
2023-11-26T09:54:00,vfh,98.07
2023-11-26T09:55:00,vfh,103.67
2023-11-26T09:56:00,vfh,88.44
2023-11-26T09:57:00,vfh,85.39
2023-11-26T09:58:00,vfh,72.72
2023-11-26T09:59:00,vfh,78.45
2023-11-26T10:00:00,vfh,72.45
2023-11-26T10:01:00,vfh,63.29
2023-11-26T10:02:00,vfh,48.16
2023-11-26T10:03:00,vfh,81.16
2023-11-26T10:04:00,vfh,82.45
2023-11-26T10:05:00,vfh,22.82
2023-11-26T10:06:00,vfh,24.63
2023-11-26T10:07:00,vfh,42.37
2023-11-26T10:08:00,vfh,86.65
2023-11-26T10:09:00,vfh,72.49
2023-11-26T10:10:00,vfh,49.14
2023-11-26T10:11:00,vfh,49.14
2023-11-26T10:12:00,vfh,8.21
2023-11-26T10:13:00,vfh,23.07
2023-11-26T10:14:00,vfh,66.67
2023-11-26T10:15:00,vfh,45.96
2023-11-26T10:16:00,vfh,22.20
2023-11-26T10:17:00,vfh,55.11
2023-11-26T10:18:00,vfh,15.73
2023-11-26T10:19:00,vfh,15.73
2023-11-26T10:20:00,vfh,59.78
2023-11-26T10:21:00,vfh,101.70
2023-11-26T10:22:00,vfh,101.70
2023-11-26T10:23:00,vfh,60.56
2023-11-26T10:24:00,vfh,61.00
2023-11-26T10:25:00,vfh,99.37
2023-11-26T10:26:00,vfh,121.97
2023-11-26T10:27:00,vfh,98.73
2023-11-26T10:28:00,vfh,83.74
2023-11-26T10:29:00,vfh,56.65
2023-11-26T10:30:00,vfh,21.21
2023-11-26T10:31:00,vfh,21.21
2023-11-26T10:32:00,vfh,30.26
2023-11-26T10:33:00,vfh,30.26
2023-11-26T10:34:00,vfh,44.91
2023-11-26T10:35:00,vfh,87.12
2023-11-26T10:36:00,vfh,85.77
2023-11-26T10:37:00,vfh,77.47
2023-11-26T10:38:00,vfh,53.76
2023-11-26T10:39:00,vfh,69.82
2023-11-26T10:40:00,vfh,70.29
2023-11-26T10:41:00,vfh,62.96
2023-11-26T10:42:00,vfh,105.73
2023-11-26T10:43:00,vfh,99.33
2023-11-26T10:44:00,vfh,93.92
2023-11-26T10:45:00,vfh,96.76
2023-11-26T10:46:00,vfh,114.84
2023-11-26T10:47:00,vfh,62.93
2023-11-26T10:48:00,vfh,62.93
2023-11-26T10:49:00,vfh,32.50
2023-11-26T10:50:00,vfh,56.71
2023-11-26T10:51:00,vfh,43.54
2023-11-26T10:52:00,vfh,54.21
2023-11-26T10:53:00,vfh,123.95
2023-11-26T10:54:00,vfh,123.95
2023-11-26T10:55:00,vfh,98.30
2023-11-26T10:56:00,vfh,64.29
2023-11-26T10:57:00,vfh,65.92
2023-11-26T10:58:00,vfh,102.74
2023-11-26T10:59:00,vfh,60.84
2023-11-26T11:00:00,vfh,55.99
2023-11-26T11:01:00,vfh,64.56
2023-11-26T11:02:00,vfh,64.56
2023-11-26T11:03:00,vfh,82.88
2023-11-26T11:04:00,vfh,82.88
2023-11-26T11:05:00,vfh,62.96
