#datetime,building,power
2022-12-12T00:00:00,cff,34.80
2022-12-12T00:02:00,cff,33.60
2022-12-12T00:03:00,cff,16.80
2022-12-12T00:05:00,cff,33.59
2022-12-12T00:06:00,cff,16.80
2022-12-12T00:08:00,cff,34.80
2022-12-12T00:10:00,cff,35.99
2022-12-12T00:12:00,cff,34.80
2022-12-12T00:14:00,cff,36.01
2022-12-12T00:16:00,cff,33.59
2022-12-12T00:18:00,cff,33.60
2022-12-12T00:20:00,cff,33.60
2022-12-12T00:22:00,cff,34.80
2022-12-12T00:24:00,cff,34.79
2022-12-12T00:26:00,cff,33.60
2022-12-12T00:27:00,cff,18.00
2022-12-12T00:29:00,cff,34.80
2022-12-12T00:31:00,cff,33.59
2022-12-12T00:33:00,cff,32.40
2022-12-12T00:34:00,cff,15.60
2022-12-12T00:36:00,cff,32.40
2022-12-12T00:38:00,cff,31.20
2022-12-12T00:40:00,cff,33.60
2022-12-12T00:41:00,cff,15.60
2022-12-12T00:43:00,cff,32.39
2022-12-12T00:44:00,cff,15.60
2022-12-12T00:45:00,cff,15.60
2022-12-12T00:47:00,cff,32.40
2022-12-12T00:49:00,cff,31.20
2022-12-12T00:51:00,cff,30.00
2022-12-12T00:53:00,cff,31.20
2022-12-12T00:54:00,cff,14.40
2022-12-12T00:55:00,cff,15.60
2022-12-12T00:57:00,cff,30.00
2022-12-12T00:59:00,cff,32.40
2022-12-12T01:00:00,cff,15.60
2022-12-12T01:01:00,cff,16.80
2022-12-12T01:03:00,cff,31.20
2022-12-12T01:04:00,cff,15.60
2022-12-12T01:06:00,cff,31.20
2022-12-12T01:08:00,cff,30.00
2022-12-12T01:09:00,cff,15.60
2022-12-12T01:11:00,cff,30.00
2022-12-12T01:12:00,cff,14.40
2022-12-12T01:14:00,cff,30.00
2022-12-12T01:16:00,cff,31.19
2022-12-12T01:18:00,cff,30.00
2022-12-12T01:20:00,cff,30.00
2022-12-12T01:22:00,cff,30.00
2022-12-12T01:23:00,cff,14.41
2022-12-12T01:25:00,cff,28.80
2022-12-12T01:27:00,cff,30.00
2022-12-12T01:29:00,cff,28.80
2022-12-12T01:31:00,cff,30.00
2022-12-12T01:33:00,cff,30.00
2022-12-12T01:35:00,cff,31.20
2022-12-12T01:37:00,cff,31.20
2022-12-12T01:39:00,cff,28.80
2022-12-12T01:41:00,cff,30.00
2022-12-12T01:42:00,cff,14.40
2022-12-12T01:44:00,cff,30.00
2022-12-12T01:45:00,cff,14.40
2022-12-12T01:46:00,cff,15.60
2022-12-12T01:48:00,cff,28.80
2022-12-12T01:50:00,cff,28.80
2022-12-12T01:52:00,cff,28.80
2022-12-12T01:54:00,cff,27.60
2022-12-12T01:56:00,cff,28.80
2022-12-12T01:58:00,cff,30.00
2022-12-12T02:00:00,cff,28.80
2022-12-12T02:02:00,cff,30.00
2022-12-12T02:04:00,cff,26.40
2022-12-12T02:06:00,cff,26.41
2022-12-12T02:08:00,cff,25.20
2022-12-12T02:10:00,cff,25.20
2022-12-12T02:12:00,cff,26.41
2022-12-12T02:14:00,cff,26.40
2022-12-12T02:16:00,cff,25.20
2022-12-12T02:18:00,cff,25.20
2022-12-12T02:19:00,cff,13.21
2022-12-12T02:21:00,cff,26.40
2022-12-12T02:23:00,cff,26.40
2022-12-12T02:25:00,cff,26.40
2022-12-12T02:26:00,cff,13.20
2022-12-12T02:28:00,cff,26.41
2022-12-12T02:29:00,cff,13.20
2022-12-12T02:31:00,cff,26.40
2022-12-12T02:33:00,cff,25.20
2022-12-12T02:35:00,cff,26.41
2022-12-12T02:37:00,cff,25.20
2022-12-12T02:38:00,cff,12.00
2022-12-12T02:40:00,cff,26.40
2022-12-12T02:42:00,cff,24.01
2022-12-12T02:44:00,cff,25.20
2022-12-12T02:46:00,cff,25.20
2022-12-12T02:48:00,cff,24.01
2022-12-12T02:50:00,cff,23.99
2022-12-12T02:52:00,cff,25.20
2022-12-12T02:54:00,cff,25.21
2022-12-12T02:56:00,cff,25.20
2022-12-12T02:58:00,cff,26.40
2022-12-12T02:59:00,cff,12.01
2022-12-12T03:01:00,cff,26.40
2022-12-12T03:03:00,cff,26.40
2022-12-12T03:05:00,cff,25.20
2022-12-12T03:07:00,cff,26.41
2022-12-12T03:09:00,cff,26.40
2022-12-12T03:11:00,cff,26.40
2022-12-12T03:13:00,cff,26.40
2022-12-12T03:15:00,cff,26.41
2022-12-12T03:16:00,cff,13.20
2022-12-12T03:18:00,cff,27.60
2022-12-12T03:19:00,cff,13.20
2022-12-12T03:21:00,cff,26.40
2022-12-12T03:23:00,cff,25.21
2022-12-12T03:24:00,cff,13.20
2022-12-12T03:26:00,cff,25.20
2022-12-12T03:28:00,cff,23.99
2022-12-12T03:30:00,cff,22.81
2022-12-12T03:32:00,cff,23.99
2022-12-12T03:34:00,cff,24.01
2022-12-12T03:36:00,cff,23.99
2022-12-12T03:38:00,cff,25.20
2022-12-12T03:40:00,cff,24.01
2022-12-12T03:42:00,cff,25.20
2022-12-12T03:43:00,cff,12.00
2022-12-12T03:45:00,cff,24.01
2022-12-12T03:47:00,cff,25.20
2022-12-12T03:48:00,cff,13.20
2022-12-12T03:50:00,cff,24.01
2022-12-12T03:52:00,cff,25.20
2022-12-12T03:53:00,cff,13.20
2022-12-12T03:54:00,cff,12.00
2022-12-12T03:56:00,cff,25.20
2022-12-12T03:58:00,cff,24.01
2022-12-12T04:00:00,cff,23.99
2022-12-12T04:02:00,cff,25.21
2022-12-12T04:04:00,cff,23.99
2022-12-12T04:06:00,cff,23.99
2022-12-12T04:07:00,cff,12.01
2022-12-12T04:09:00,cff,23.99
2022-12-12T04:11:00,cff,23.99
2022-12-12T04:13:00,cff,22.81
2022-12-12T04:15:00,cff,23.99
2022-12-12T04:16:00,cff,13.20
2022-12-12T04:18:00,cff,24.01
2022-12-12T04:20:00,cff,25.20
2022-12-12T04:21:00,cff,12.00
2022-12-12T04:22:00,cff,13.20
2022-12-12T04:24:00,cff,24.01
2022-12-12T04:26:00,cff,23.99
2022-12-12T04:27:00,cff,12.00
2022-12-12T04:29:00,cff,25.21
2022-12-12T04:31:00,cff,23.99
2022-12-12T04:33:00,cff,25.20
2022-12-12T04:35:00,cff,24.01
2022-12-12T04:36:00,cff,12.00
2022-12-12T04:38:00,cff,23.99
2022-12-12T04:40:00,cff,24.01
2022-12-12T04:42:00,cff,25.20
2022-12-12T04:44:00,cff,24.01
2022-12-12T04:46:00,cff,22.79
2022-12-12T04:48:00,cff,22.81
2022-12-12T04:50:00,cff,22.79
2022-12-12T04:52:00,cff,23.99
2022-12-12T04:54:00,cff,24.01
2022-12-12T04:56:00,cff,23.99
2022-12-12T04:58:00,cff,24.01
2022-12-12T05:00:00,cff,22.79
2022-12-12T05:02:00,cff,22.81
2022-12-12T05:03:00,cff,12.00
2022-12-12T05:05:00,cff,23.99
2022-12-12T05:07:00,cff,24.01
2022-12-12T05:09:00,cff,23.99
2022-12-12T05:11:00,cff,22.79
2022-12-12T05:13:00,cff,24.01
2022-12-12T05:14:00,cff,12.00
2022-12-12T05:16:00,cff,23.99
2022-12-12T05:18:00,cff,25.21
2022-12-12T05:20:00,cff,23.99
2022-12-12T05:22:00,cff,22.81
2022-12-12T05:24:00,cff,23.99
2022-12-12T05:26:00,cff,22.81
2022-12-12T05:28:00,cff,23.99
2022-12-12T05:29:00,cff,12.00
2022-12-12T05:31:00,cff,22.81
2022-12-12T05:32:00,cff,12.00
2022-12-12T05:33:00,cff,12.00
2022-12-12T05:35:00,cff,25.20
2022-12-12T05:36:00,cff,13.20
2022-12-12T05:37:00,cff,12.01
2022-12-12T05:39:00,cff,23.99
2022-12-12T05:41:00,cff,25.20
2022-12-12T05:43:00,cff,25.20
2022-12-12T05:45:00,cff,24.02
2022-12-12T05:47:00,cff,23.99
2022-12-12T05:49:00,cff,25.20
2022-12-12T05:50:00,cff,13.18
2022-12-12T05:52:00,cff,26.43
2022-12-12T05:53:00,cff,11.98
2022-12-12T05:54:00,cff,12.01
2022-12-12T05:56:00,cff,25.20
2022-12-12T05:58:00,cff,23.99
2022-12-12T06:00:00,cff,23.99
2022-12-12T06:02:00,cff,25.22
2022-12-12T06:04:00,cff,25.20
2022-12-12T06:05:00,cff,13.18
2022-12-12T06:07:00,cff,26.40
2022-12-12T06:09:00,cff,25.22
2022-12-12T06:11:00,cff,26.40
2022-12-12T06:13:00,cff,27.60
2022-12-12T06:15:00,cff,26.40
2022-12-12T06:17:00,cff,26.40
2022-12-12T06:19:00,cff,25.20
2022-12-12T06:20:00,cff,13.21
2022-12-12T06:22:00,cff,25.20
2022-12-12T06:23:00,cff,13.18
2022-12-12T06:25:00,cff,25.22
2022-12-12T06:27:00,cff,25.20
2022-12-12T06:29:00,cff,26.40
2022-12-12T06:31:00,cff,26.40
2022-12-12T06:33:00,cff,25.20
2022-12-12T06:35:00,cff,25.20
2022-12-12T06:37:00,cff,25.20
2022-12-12T06:38:00,cff,13.21
2022-12-12T06:40:00,cff,25.20
2022-12-12T06:42:00,cff,26.40
2022-12-12T06:44:00,cff,26.40
2022-12-12T06:46:00,cff,26.43
2022-12-12T06:48:00,cff,26.40
2022-12-12T06:50:00,cff,26.40
2022-12-12T06:51:00,cff,13.18
2022-12-12T06:53:00,cff,25.20
2022-12-12T06:54:00,cff,13.21
2022-12-12T06:56:00,cff,26.40
2022-12-12T06:58:00,cff,26.40
2022-12-12T07:00:00,cff,26.40
2022-12-12T07:01:00,cff,13.21
2022-12-12T07:03:00,cff,27.60
2022-12-12T07:05:00,cff,26.40
2022-12-12T07:07:00,cff,26.40
2022-12-12T07:09:00,cff,27.60
2022-12-12T07:11:00,cff,26.40
2022-12-12T07:13:00,cff,26.43
2022-12-12T07:15:00,cff,26.40
2022-12-12T07:16:00,cff,13.18
2022-12-12T07:18:00,cff,25.20
2022-12-12T07:19:00,cff,13.21
2022-12-12T07:21:00,cff,25.20
2022-12-12T07:23:00,cff,25.20
2022-12-12T07:25:00,cff,25.20
2022-12-12T07:27:00,cff,24.02
2022-12-12T07:29:00,cff,23.99
2022-12-12T07:31:00,cff,23.99
2022-12-12T07:33:00,cff,25.20
2022-12-12T07:34:00,cff,12.01
2022-12-12T07:36:00,cff,25.20
2022-12-12T07:38:00,cff,23.99
2022-12-12T07:40:00,cff,23.99
2022-12-12T07:41:00,cff,12.01
2022-12-12T07:43:00,cff,23.99
2022-12-12T07:45:00,cff,25.20
2022-12-12T07:47:00,cff,24.02
2022-12-12T07:49:00,cff,25.20
2022-12-12T07:50:00,cff,14.38
2022-12-12T07:52:00,cff,25.20
2022-12-12T07:54:00,cff,25.22
2022-12-12T07:56:00,cff,25.20
2022-12-12T07:58:00,cff,26.40
2022-12-12T08:00:00,cff,26.40
2022-12-12T08:02:00,cff,26.40
2022-12-12T08:04:00,cff,27.60
2022-12-12T08:06:00,cff,26.40
2022-12-12T08:08:00,cff,27.60
2022-12-12T08:10:00,cff,26.40
2022-12-12T08:12:00,cff,26.43
2022-12-12T08:14:00,cff,27.60
2022-12-12T08:16:00,cff,27.60
2022-12-12T08:18:00,cff,27.60
2022-12-12T08:20:00,cff,28.80
2022-12-12T08:22:00,cff,27.60
2022-12-12T08:24:00,cff,28.80
2022-12-12T08:26:00,cff,30.00
2022-12-12T08:28:00,cff,30.00
2022-12-12T08:30:00,cff,31.20
2022-12-12T08:32:00,cff,28.80
2022-12-12T08:34:00,cff,28.80
2022-12-12T08:35:00,cff,14.41
2022-12-12T08:37:00,cff,28.80
2022-12-12T08:39:00,cff,28.80
2022-12-12T08:41:00,cff,32.40
2022-12-12T08:43:00,cff,31.20
2022-12-12T08:45:00,cff,28.80
2022-12-12T08:46:00,cff,15.59
2022-12-12T08:48:00,cff,32.40
2022-12-12T08:50:00,cff,30.00
2022-12-12T08:52:00,cff,28.80
2022-12-12T08:54:00,cff,30.00
2022-12-12T08:55:00,cff,16.79
2022-12-12T08:57:00,cff,32.40
2022-12-12T08:59:00,cff,30.00
2022-12-12T09:01:00,cff,28.80
2022-12-12T09:02:00,cff,14.41
2022-12-12T09:04:00,cff,27.60
2022-12-12T09:06:00,cff,27.60
2022-12-12T09:07:00,cff,14.41
2022-12-12T09:09:00,cff,27.60
2022-12-12T09:11:00,cff,28.80
2022-12-12T09:13:00,cff,27.60
2022-12-12T09:15:00,cff,27.60
2022-12-12T09:17:00,cff,27.60
2022-12-12T09:19:00,cff,27.60
2022-12-12T09:21:00,cff,27.60
2022-12-12T09:22:00,cff,13.21
2022-12-12T09:24:00,cff,28.80
2022-12-12T09:26:00,cff,26.40
2022-12-12T09:29:00,cff,26.40
2022-12-12T09:30:00,cff,28.80
2022-12-12T09:32:00,cff,27.60
2022-12-12T09:34:00,cff,14.41
2022-12-12T09:36:00,cff,27.60
2022-12-12T09:38:00,cff,28.80
2022-12-12T09:40:00,cff,28.80
2022-12-12T09:42:00,cff,30.00
2022-12-12T09:44:00,cff,31.20
2022-12-12T09:46:00,cff,30.00
2022-12-12T09:48:00,cff,28.80
2022-12-12T09:49:00,cff,15.59
2022-12-12T09:51:00,cff,28.80
2022-12-12T09:52:00,cff,15.62
2022-12-12T09:54:00,cff,30.00
2022-12-12T09:55:00,cff,14.38
2022-12-12T09:56:00,cff,15.62
2022-12-12T09:58:00,cff,28.80
2022-12-12T10:00:00,cff,30.00
2022-12-12T10:02:00,cff,30.00
2022-12-12T10:04:00,cff,33.60
2022-12-12T10:06:00,cff,31.20
2022-12-12T10:07:00,cff,15.59
2022-12-12T10:09:00,cff,30.00
2022-12-12T10:11:00,cff,28.80
2022-12-12T10:13:00,cff,31.20
2022-12-12T10:14:00,cff,14.41
2022-12-12T10:16:00,cff,28.80
2022-12-12T10:18:00,cff,30.00
2022-12-12T10:19:00,cff,14.38
2022-12-12T10:21:00,cff,28.80
2022-12-12T10:23:00,cff,28.80
2022-12-12T10:25:00,cff,27.60
2022-12-12T10:27:00,cff,27.60
2022-12-12T10:28:00,cff,14.41
2022-12-12T10:30:00,cff,27.60
2022-12-12T10:32:00,cff,26.40
2022-12-12T10:34:00,cff,28.80
2022-12-12T10:36:00,cff,27.60
2022-12-12T10:38:00,cff,27.60
2022-12-12T10:40:00,cff,28.80
2022-12-12T10:42:00,cff,28.80
2022-12-12T10:44:00,cff,27.63
2022-12-12T10:45:00,cff,14.38
2022-12-12T10:47:00,cff,28.80
2022-12-12T10:49:00,cff,26.40
2022-12-12T10:50:00,cff,13.21
2022-12-12T10:52:00,cff,26.40
2022-12-12T10:54:00,cff,26.40
2022-12-12T10:56:00,cff,26.40
2022-12-12T10:58:00,cff,28.80
2022-12-12T11:00:00,cff,30.00
2022-12-12T11:02:00,cff,28.80
2022-12-12T11:04:00,cff,31.20
2022-12-12T11:05:00,cff,15.62
2022-12-12T11:07:00,cff,32.40
2022-12-12T11:09:00,cff,33.57
2022-12-12T11:11:00,cff,28.80
2022-12-12T11:13:00,cff,28.83
2022-12-12T11:15:00,cff,27.60
2022-12-12T11:17:00,cff,28.80
2022-12-12T11:19:00,cff,26.40
2022-12-12T11:20:00,cff,14.38
2022-12-12T11:22:00,cff,26.40
2022-12-12T11:23:00,cff,14.41
2022-12-12T11:25:00,cff,27.60
2022-12-12T11:26:00,cff,14.41
2022-12-12T11:28:00,cff,28.80
2022-12-12T11:29:00,cff,13.18
2022-12-12T11:31:00,cff,28.80
2022-12-12T11:33:00,cff,27.60
2022-12-12T11:35:00,cff,30.00
2022-12-12T11:37:00,cff,30.00
2022-12-12T11:39:00,cff,30.00
2022-12-12T11:40:00,cff,14.41
2022-12-12T11:42:00,cff,27.60
2022-12-12T11:43:00,cff,13.18
2022-12-12T11:45:00,cff,25.22
2022-12-12T11:46:00,cff,13.18
2022-12-12T11:49:00,cff,26.40
2022-12-12T11:50:00,cff,27.60
2022-12-12T11:52:00,cff,27.60
2022-12-12T11:53:00,cff,15.62
2022-12-12T11:55:00,cff,28.80
2022-12-12T11:57:00,cff,28.80
2022-12-12T11:59:00,cff,27.60
2022-12-12T12:01:00,cff,28.80
2022-12-12T12:03:00,cff,28.80
2022-12-12T12:04:00,cff,14.41
2022-12-12T12:06:00,cff,28.80
2022-12-12T12:08:00,cff,27.60
2022-12-12T12:10:00,cff,27.60
2022-12-12T12:12:00,cff,28.80
2022-12-12T12:14:00,cff,30.00
2022-12-12T12:16:00,cff,30.00
2022-12-12T12:18:00,cff,31.20
2022-12-12T12:19:00,cff,15.59
2022-12-12T12:20:00,cff,14.41
2022-12-12T12:22:00,cff,30.00
2022-12-12T12:24:00,cff,31.20
2022-12-12T12:26:00,cff,30.00
2022-12-12T12:28:00,cff,31.20
2022-12-12T12:30:00,cff,30.00
2022-12-12T12:31:00,cff,14.38
2022-12-12T12:32:00,cff,15.62
2022-12-12T12:34:00,cff,31.20
2022-12-12T12:36:00,cff,31.20
2022-12-12T12:38:00,cff,31.20
2022-12-12T12:40:00,cff,31.20
2022-12-12T12:42:00,cff,31.20
2022-12-12T12:44:00,cff,31.20
2022-12-12T12:46:00,cff,30.00
2022-12-12T12:48:00,cff,30.00
2022-12-12T12:50:00,cff,30.00
2022-12-12T12:52:00,cff,28.80
2022-12-12T12:54:00,cff,28.80
2022-12-12T12:56:00,cff,28.80
2022-12-12T12:58:00,cff,28.80
2022-12-12T12:59:00,cff,14.38
2022-12-12T13:01:00,cff,28.80
2022-12-12T13:03:00,cff,28.80
2022-12-12T13:04:00,cff,14.41
2022-12-12T13:06:00,cff,27.60
2022-12-12T13:08:00,cff,28.80
2022-12-12T13:10:00,cff,28.80
2022-12-12T13:12:00,cff,28.80
2022-12-12T13:14:00,cff,28.80
2022-12-12T13:15:00,cff,14.41
2022-12-12T13:17:00,cff,27.60
2022-12-12T13:18:00,cff,14.38
2022-12-12T13:20:00,cff,28.80
2022-12-12T13:22:00,cff,27.60
2022-12-12T13:23:00,cff,14.41
2022-12-12T13:25:00,cff,27.60
2022-12-12T13:26:00,cff,13.18
2022-12-12T13:28:00,cff,27.63
2022-12-12T13:30:00,cff,27.60
2022-12-12T13:32:00,cff,28.80
2022-12-12T13:34:00,cff,31.20
2022-12-12T13:36:00,cff,31.20
2022-12-12T13:38:00,cff,31.20
2022-12-12T13:40:00,cff,30.00
2022-12-12T13:42:00,cff,28.80
2022-12-12T13:43:00,cff,15.59
2022-12-12T13:45:00,cff,28.80
2022-12-12T13:47:00,cff,31.20
2022-12-12T13:49:00,cff,30.00
2022-12-12T13:51:00,cff,28.80
2022-12-12T13:53:00,cff,31.20
2022-12-12T13:54:00,cff,15.62
2022-12-12T13:56:00,cff,30.00
2022-12-12T13:58:00,cff,31.17
2022-12-12T14:00:00,cff,30.00
2022-12-12T14:01:00,cff,15.62
2022-12-12T14:03:00,cff,30.00
2022-12-12T14:04:00,cff,15.59
2022-12-12T14:06:00,cff,31.20
2022-12-12T14:07:00,cff,15.62
2022-12-12T14:09:00,cff,30.00
2022-12-12T14:11:00,cff,30.00
2022-12-12T14:13:00,cff,28.80
2022-12-12T14:15:00,cff,28.80
2022-12-12T14:17:00,cff,30.00
2022-12-12T14:19:00,cff,28.80
2022-12-12T14:21:00,cff,28.80
2022-12-12T14:22:00,cff,14.41
2022-12-12T14:24:00,cff,27.60
2022-12-12T14:26:00,cff,30.00
2022-12-12T14:28:00,cff,28.80
2022-12-12T14:29:00,cff,14.38
2022-12-12T14:30:00,cff,14.41
2022-12-12T14:32:00,cff,30.00
2022-12-12T14:34:00,cff,28.80
2022-12-12T14:36:00,cff,28.80
2022-12-12T14:38:00,cff,27.60
2022-12-12T14:40:00,cff,30.00
2022-12-12T14:41:00,cff,14.38
2022-12-12T14:43:00,cff,28.80
2022-12-12T14:45:00,cff,30.00
2022-12-12T14:46:00,cff,14.41
2022-12-12T14:48:00,cff,28.80
2022-12-12T14:49:00,cff,14.41
2022-12-12T14:51:00,cff,28.80
2022-12-12T14:53:00,cff,30.00
2022-12-12T14:54:00,cff,14.38
2022-12-12T14:56:00,cff,31.20
2022-12-12T14:58:00,cff,30.00
2022-12-12T15:00:00,cff,30.00
2022-12-12T15:02:00,cff,28.80
2022-12-12T15:04:00,cff,27.60
2022-12-12T15:06:00,cff,27.60
2022-12-12T15:08:00,cff,27.60
2022-12-12T15:09:00,cff,13.21
2022-12-12T15:11:00,cff,30.00
2022-12-12T15:13:00,cff,28.80
2022-12-12T15:15:00,cff,32.40
2022-12-12T15:17:00,cff,34.80
2022-12-12T15:19:00,cff,30.00
2022-12-12T15:21:00,cff,30.00
2022-12-12T15:22:00,cff,15.59
2022-12-12T15:24:00,cff,30.00
2022-12-12T15:26:00,cff,33.60
2022-12-12T15:28:00,cff,28.80
2022-12-12T15:30:00,cff,28.80
2022-12-12T15:32:00,cff,28.80
2022-12-12T15:34:00,cff,28.80
2022-12-12T15:36:00,cff,30.00
2022-12-12T15:38:00,cff,31.20
2022-12-12T15:40:00,cff,31.20
2022-12-12T15:42:00,cff,30.00
2022-12-12T15:43:00,cff,15.62
2022-12-12T15:45:00,cff,31.20
2022-12-12T15:46:00,cff,15.59
2022-12-12T15:48:00,cff,33.60
2022-12-12T15:50:00,cff,32.40
2022-12-12T15:52:00,cff,28.80
2022-12-12T15:54:00,cff,28.80
2022-12-12T15:55:00,cff,14.38
2022-12-12T15:57:00,cff,28.80
2022-12-12T15:58:00,cff,15.62
2022-12-12T16:00:00,cff,30.00
2022-12-12T16:02:00,cff,30.00
2022-12-12T16:04:00,cff,31.20
2022-12-12T16:05:00,cff,16.79
2022-12-12T16:07:00,cff,31.20
2022-12-12T16:09:00,cff,31.20
2022-12-12T16:11:00,cff,31.20
2022-12-12T16:13:00,cff,30.00
2022-12-12T16:14:00,cff,15.62
2022-12-12T16:16:00,cff,32.40
2022-12-12T16:17:00,cff,15.59
2022-12-12T16:19:00,cff,31.20
2022-12-12T16:21:00,cff,32.40
2022-12-12T16:23:00,cff,32.40
2022-12-12T16:25:00,cff,31.20
2022-12-12T16:27:00,cff,32.40
2022-12-12T16:28:00,cff,16.79
2022-12-12T16:29:00,cff,16.82
2022-12-12T16:31:00,cff,34.80
2022-12-12T16:32:00,cff,16.79
2022-12-12T16:34:00,cff,31.20
2022-12-12T16:36:00,cff,30.00
2022-12-12T16:38:00,cff,31.20
2022-12-12T16:39:00,cff,15.59
2022-12-12T16:41:00,cff,30.00
2022-12-12T16:43:00,cff,31.20
2022-12-12T16:44:00,cff,15.62
2022-12-12T16:46:00,cff,31.20
2022-12-12T16:47:00,cff,15.59
2022-12-12T16:49:00,cff,31.20
2022-12-12T16:50:00,cff,15.62
2022-12-12T16:52:00,cff,31.20
2022-12-12T16:54:00,cff,32.40
2022-12-12T16:55:00,cff,16.79
2022-12-12T16:57:00,cff,32.40
2022-12-12T16:59:00,cff,32.40
2022-12-12T17:01:00,cff,32.40
2022-12-12T17:03:00,cff,32.40
2022-12-12T17:05:00,cff,32.40
2022-12-12T17:07:00,cff,32.40
2022-12-12T17:09:00,cff,32.37
2022-12-12T17:11:00,cff,32.40
2022-12-12T17:12:00,cff,16.82
2022-12-12T17:14:00,cff,31.20
2022-12-12T17:16:00,cff,31.20
2022-12-12T17:18:00,cff,31.20
2022-12-12T17:20:00,cff,32.40
2022-12-12T17:22:00,cff,30.00
2022-12-12T17:24:00,cff,31.20
2022-12-12T17:25:00,cff,15.59
2022-12-12T17:27:00,cff,31.20
2022-12-12T17:29:00,cff,30.00
2022-12-12T17:31:00,cff,30.00
2022-12-12T17:33:00,cff,31.20
2022-12-12T17:35:00,cff,30.00
2022-12-12T17:37:00,cff,31.20
2022-12-12T17:38:00,cff,15.59
2022-12-12T17:40:00,cff,28.80
2022-12-12T17:42:00,cff,28.80
2022-12-12T17:44:00,cff,27.63
2022-12-12T17:45:00,cff,14.38
2022-12-12T17:47:00,cff,28.80
2022-12-12T17:48:00,cff,14.41
2022-12-12T17:50:00,cff,28.80
2022-12-12T17:51:00,cff,15.59
2022-12-12T17:53:00,cff,30.00
2022-12-12T17:55:00,cff,30.00
2022-12-12T17:56:00,cff,14.41
2022-12-12T17:58:00,cff,30.00
2022-12-12T18:00:00,cff,30.00
2022-12-12T18:02:00,cff,28.80
2022-12-12T18:04:00,cff,28.80
2022-12-12T18:06:00,cff,30.00
2022-12-12T18:08:00,cff,27.60
2022-12-12T18:10:00,cff,28.80
2022-12-12T18:12:00,cff,32.40
2022-12-12T18:14:00,cff,32.40
2022-12-12T18:16:00,cff,31.20
2022-12-12T18:18:00,cff,32.40
2022-12-12T18:20:00,cff,31.20
2022-12-12T18:21:00,cff,15.59
2022-12-12T18:23:00,cff,31.20
2022-12-12T18:25:00,cff,31.20
2022-12-12T18:27:00,cff,30.00
2022-12-12T18:29:00,cff,31.20
2022-12-12T18:31:00,cff,30.00
2022-12-12T18:33:00,cff,30.00
2022-12-12T18:34:00,cff,15.59
2022-12-12T18:36:00,cff,30.00
2022-12-12T18:38:00,cff,31.20
2022-12-12T18:40:00,cff,31.20
2022-12-12T18:42:00,cff,32.40
2022-12-12T18:44:00,cff,31.20
2022-12-12T18:45:00,cff,14.41
2022-12-12T18:47:00,cff,32.40
2022-12-12T18:49:00,cff,32.40
2022-12-12T18:51:00,cff,31.20
2022-12-12T18:53:00,cff,34.78
2022-12-12T18:54:00,cff,34.78
2022-12-12T18:55:00,cff,34.80
2022-12-12T18:57:00,cff,36.01
2022-12-12T18:59:00,cff,34.80
2022-12-12T19:01:00,cff,33.60
2022-12-12T19:02:00,cff,16.79
2022-12-12T19:03:00,cff,15.62
2022-12-12T19:05:00,cff,33.60
2022-12-12T19:07:00,cff,32.37
2022-12-12T19:09:00,cff,32.40
2022-12-12T19:11:00,cff,32.40
2022-12-12T19:13:00,cff,32.40
2022-12-12T19:15:00,cff,32.40
2022-12-12T19:17:00,cff,30.00
2022-12-12T19:18:00,cff,16.82
2022-12-12T19:20:00,cff,33.57
2022-12-12T19:22:00,cff,33.60
2022-12-12T19:24:00,cff,32.40
2022-12-12T19:25:00,cff,16.82
2022-12-12T19:27:00,cff,33.60
2022-12-12T19:29:00,cff,33.57
2022-12-12T19:31:00,cff,33.60
2022-12-12T19:33:00,cff,32.40
2022-12-12T19:35:00,cff,33.60
2022-12-12T19:37:00,cff,33.60
2022-12-12T19:39:00,cff,36.01
2022-12-12T19:40:00,cff,19.19
2022-12-12T19:42:00,cff,34.80
2022-12-12T19:44:00,cff,33.60
2022-12-12T19:46:00,cff,32.40
2022-12-12T19:48:00,cff,33.60
2022-12-12T19:50:00,cff,33.60
2022-12-12T19:52:00,cff,32.37
2022-12-12T19:53:00,cff,16.82
2022-12-12T19:55:00,cff,34.80
2022-12-12T19:57:00,cff,34.80
2022-12-12T19:59:00,cff,33.57
2022-12-12T20:01:00,cff,34.80
2022-12-12T20:03:00,cff,34.80
2022-12-12T20:05:00,cff,34.80
2022-12-12T20:07:00,cff,33.60
2022-12-12T20:09:00,cff,34.80
2022-12-12T20:11:00,cff,32.40
2022-12-12T20:13:00,cff,33.60
2022-12-12T20:14:00,cff,16.79
2022-12-12T20:16:00,cff,33.60
2022-12-12T20:18:00,cff,34.80
2022-12-12T20:19:00,cff,16.79
2022-12-12T20:21:00,cff,34.80
2022-12-12T20:23:00,cff,34.80
2022-12-12T20:25:00,cff,33.60
2022-12-12T20:27:00,cff,37.18
2022-12-12T20:29:00,cff,36.01
2022-12-12T20:30:00,cff,16.82
2022-12-12T20:32:00,cff,32.40
2022-12-12T20:33:00,cff,17.99
2022-12-12T20:35:00,cff,34.80
2022-12-12T20:37:00,cff,33.60
2022-12-12T20:39:00,cff,34.80
2022-12-12T20:41:00,cff,33.57
2022-12-12T20:43:00,cff,33.60
2022-12-12T20:44:00,cff,16.82
2022-12-12T20:46:00,cff,33.60
2022-12-12T20:47:00,cff,16.79
2022-12-12T20:49:00,cff,33.60
