#datetime,building,power
2022-06-07T00:00:00,vtr,30.59
2022-06-07T00:02:00,vtr,57.01
2022-06-07T00:04:00,vtr,56.98
2022-06-07T00:06:00,vtr,57.01
2022-06-07T00:08:00,vtr,61.20
2022-06-07T00:10:00,vtr,65.39
2022-06-07T00:12:00,vtr,66.01
2022-06-07T00:14:00,vtr,61.20
2022-06-07T00:16:00,vtr,57.01
2022-06-07T00:18:00,vtr,56.98
2022-06-07T00:20:00,vtr,57.01
2022-06-07T00:22:00,vtr,52.21
2022-06-07T00:23:00,vtr,35.39
2022-06-07T00:25:00,vtr,65.39
2022-06-07T00:26:00,vtr,30.62
2022-06-07T00:28:00,vtr,70.20
2022-06-07T00:30:00,vtr,61.20
2022-06-07T00:31:00,vtr,30.59
2022-06-07T00:33:00,vtr,57.01
2022-06-07T00:34:00,vtr,30.59
2022-06-07T00:35:00,vtr,26.40
2022-06-07T00:37:00,vtr,57.01
2022-06-07T00:39:00,vtr,61.20
2022-06-07T00:41:00,vtr,70.20
2022-06-07T00:43:00,vtr,74.41
2022-06-07T00:45:00,vtr,74.38
2022-06-07T00:46:00,vtr,35.42
2022-06-07T00:47:00,vtr,34.78
2022-06-07T00:49:00,vtr,66.01
2022-06-07T00:50:00,vtr,34.80
2022-06-07T00:51:00,vtr,30.59
2022-06-07T00:53:00,vtr,57.01
2022-06-07T00:55:00,vtr,61.20
2022-06-07T00:57:00,vtr,66.01
2022-06-07T00:59:00,vtr,65.39
2022-06-07T01:01:00,vtr,61.20
2022-06-07T01:03:00,vtr,57.01
2022-06-07T01:05:00,vtr,56.98
2022-06-07T01:06:00,vtr,30.62
2022-06-07T01:08:00,vtr,56.98
2022-06-07T01:09:00,vtr,26.43
2022-06-07T01:11:00,vtr,65.98
2022-06-07T01:12:00,vtr,30.62
2022-06-07T01:14:00,vtr,65.39
2022-06-07T01:15:00,vtr,35.39
2022-06-07T01:17:00,vtr,65.42
2022-06-07T01:18:00,vtr,26.40
2022-06-07T01:20:00,vtr,56.98
2022-06-07T01:22:00,vtr,57.01
2022-06-07T01:23:00,vtr,30.62
2022-06-07T01:25:00,vtr,56.98
2022-06-07T01:26:00,vtr,34.80
2022-06-07T01:28:00,vtr,66.01
2022-06-07T01:30:00,vtr,61.20
2022-06-07T01:32:00,vtr,65.39
2022-06-07T01:34:00,vtr,57.01
2022-06-07T01:36:00,vtr,56.98
2022-06-07T01:37:00,vtr,30.62
2022-06-07T01:39:00,vtr,56.98
2022-06-07T01:41:00,vtr,61.20
2022-06-07T01:43:00,vtr,66.01
2022-06-07T01:45:00,vtr,61.20
2022-06-07T01:46:00,vtr,34.80
2022-06-07T01:48:00,vtr,61.79
2022-06-07T01:50:00,vtr,57.01
2022-06-07T01:52:00,vtr,56.40
2022-06-07T01:53:00,vtr,26.40
2022-06-07T01:55:00,vtr,57.01
2022-06-07T01:57:00,vtr,66.01
2022-06-07T01:59:00,vtr,65.39
2022-06-07T02:01:00,vtr,66.01
2022-06-07T02:03:00,vtr,65.39
2022-06-07T02:05:00,vtr,57.01
2022-06-07T02:07:00,vtr,56.98
2022-06-07T02:09:00,vtr,57.01
2022-06-07T02:11:00,vtr,61.20
2022-06-07T02:12:00,vtr,26.40
2022-06-07T02:13:00,vtr,34.80
2022-06-07T02:15:00,vtr,66.01
2022-06-07T02:16:00,vtr,30.59
2022-06-07T02:18:00,vtr,70.20
2022-06-07T02:20:00,vtr,61.20
2022-06-07T02:22:00,vtr,57.01
2022-06-07T02:24:00,vtr,61.20
2022-06-07T02:26:00,vtr,52.79
2022-06-07T02:28:00,vtr,65.39
2022-06-07T02:30:00,vtr,66.01
2022-06-07T02:32:00,vtr,65.39
2022-06-07T02:34:00,vtr,61.20
2022-06-07T02:35:00,vtr,30.62
2022-06-07T02:37:00,vtr,56.98
2022-06-07T02:39:00,vtr,57.01
2022-06-07T02:41:00,vtr,61.20
2022-06-07T02:42:00,vtr,35.39
2022-06-07T02:44:00,vtr,69.61
2022-06-07T02:46:00,vtr,75.00
2022-06-07T02:48:00,vtr,74.41
2022-06-07T02:50:00,vtr,74.38
2022-06-07T02:51:00,vtr,30.62
2022-06-07T02:53:00,vtr,56.98
2022-06-07T02:55:00,vtr,57.01
2022-06-07T02:57:00,vtr,74.38
2022-06-07T02:59:00,vtr,83.41
2022-06-07T03:01:00,vtr,65.39
2022-06-07T03:03:00,vtr,66.01
2022-06-07T03:05:00,vtr,61.20
2022-06-07T03:07:00,vtr,65.39
2022-06-07T03:09:00,vtr,57.01
2022-06-07T03:11:00,vtr,57.01
2022-06-07T03:13:00,vtr,56.98
2022-06-07T03:15:00,vtr,61.20
2022-06-07T03:17:00,vtr,66.01
2022-06-07T03:19:00,vtr,65.39
2022-06-07T03:21:00,vtr,66.01
2022-06-07T03:23:00,vtr,61.20
2022-06-07T03:25:00,vtr,57.01
2022-06-07T03:27:00,vtr,56.98
2022-06-07T03:28:00,vtr,25.81
2022-06-07T03:30:00,vtr,56.98
2022-06-07T03:31:00,vtr,30.62
2022-06-07T03:33:00,vtr,66.01
2022-06-07T03:35:00,vtr,65.39
2022-06-07T03:37:00,vtr,66.01
2022-06-07T03:39:00,vtr,61.20
2022-06-07T03:41:00,vtr,56.98
2022-06-07T03:42:00,vtr,30.62
2022-06-07T03:44:00,vtr,56.98
2022-06-07T03:46:00,vtr,57.01
2022-06-07T03:47:00,vtr,26.40
2022-06-07T03:49:00,vtr,65.42
2022-06-07T03:50:00,vtr,30.59
2022-06-07T03:52:00,vtr,66.01
2022-06-07T03:54:00,vtr,65.39
2022-06-07T03:56:00,vtr,61.20
2022-06-07T03:58:00,vtr,57.01
2022-06-07T04:00:00,vtr,56.98
2022-06-07T04:02:00,vtr,57.01
2022-06-07T04:04:00,vtr,61.20
2022-06-07T04:06:00,vtr,66.01
2022-06-07T04:07:00,vtr,30.59
2022-06-07T04:09:00,vtr,66.01
2022-06-07T04:11:00,vtr,61.20
2022-06-07T04:12:00,vtr,26.40
2022-06-07T04:13:00,vtr,30.59
2022-06-07T04:15:00,vtr,57.01
2022-06-07T04:17:00,vtr,56.40
2022-06-07T04:19:00,vtr,57.01
2022-06-07T04:21:00,vtr,66.01
2022-06-07T04:23:00,vtr,65.39
2022-06-07T04:25:00,vtr,66.01
2022-06-07T04:26:00,vtr,30.59
2022-06-07T04:28:00,vtr,61.20
2022-06-07T04:29:00,vtr,26.40
2022-06-07T04:30:00,vtr,30.62
2022-06-07T04:32:00,vtr,56.98
2022-06-07T04:33:00,vtr,26.40
2022-06-07T04:35:00,vtr,65.42
2022-06-07T04:36:00,vtr,35.39
2022-06-07T04:38:00,vtr,74.41
2022-06-07T04:39:00,vtr,38.99
2022-06-07T04:41:00,vtr,74.38
2022-06-07T04:43:00,vtr,70.22
2022-06-07T04:45:00,vtr,61.79
2022-06-07T04:46:00,vtr,30.59
2022-06-07T04:48:00,vtr,57.01
2022-06-07T04:50:00,vtr,56.40
2022-06-07T04:52:00,vtr,61.82
2022-06-07T04:53:00,vtr,34.78
2022-06-07T04:55:00,vtr,66.01
2022-06-07T04:56:00,vtr,30.62
2022-06-07T04:58:00,vtr,61.20
2022-06-07T05:00:00,vtr,56.98
2022-06-07T05:01:00,vtr,30.62
2022-06-07T05:02:00,vtr,26.40
2022-06-07T05:03:00,vtr,30.59
2022-06-07T05:05:00,vtr,57.01
2022-06-07T05:07:00,vtr,61.20
2022-06-07T05:09:00,vtr,65.39
2022-06-07T05:10:00,vtr,30.62
2022-06-07T05:12:00,vtr,61.79
2022-06-07T05:14:00,vtr,56.40
2022-06-07T05:16:00,vtr,57.01
2022-06-07T05:18:00,vtr,52.79
2022-06-07T05:20:00,vtr,57.01
2022-06-07T05:22:00,vtr,56.98
2022-06-07T05:23:00,vtr,30.62
2022-06-07T05:25:00,vtr,65.39
2022-06-07T05:26:00,vtr,31.20
2022-06-07T05:27:00,vtr,30.62
2022-06-07T05:30:00,vtr,91.79
2022-06-07T05:32:00,vtr,52.79
2022-06-07T05:34:00,vtr,56.40
2022-06-07T05:35:00,vtr,26.40
2022-06-07T05:37:00,vtr,57.01
2022-06-07T05:38:00,vtr,30.62
2022-06-07T05:40:00,vtr,65.98
2022-06-07T05:42:00,vtr,61.20
2022-06-07T05:44:00,vtr,61.20
2022-06-07T05:45:00,vtr,26.40
2022-06-07T05:47:00,vtr,57.01
2022-06-07T05:49:00,vtr,57.01
2022-06-07T05:50:00,vtr,25.78
2022-06-07T05:52:00,vtr,57.01
2022-06-07T05:54:00,vtr,61.79
2022-06-07T05:56:00,vtr,65.42
2022-06-07T05:58:00,vtr,61.20
2022-06-07T06:00:00,vtr,52.79
2022-06-07T06:02:00,vtr,56.98
2022-06-07T06:03:00,vtr,26.43
2022-06-07T06:04:00,vtr,30.59
2022-06-07T06:06:00,vtr,52.21
2022-06-07T06:07:00,vtr,26.40
2022-06-07T06:09:00,vtr,66.01
2022-06-07T06:11:00,vtr,61.20
2022-06-07T06:13:00,vtr,65.39
2022-06-07T06:14:00,vtr,30.59
2022-06-07T06:16:00,vtr,61.82
2022-06-07T06:18:00,vtr,52.21
2022-06-07T06:20:00,vtr,56.98
2022-06-07T06:22:00,vtr,52.79
2022-06-07T06:23:00,vtr,30.62
2022-06-07T06:25:00,vtr,61.20
2022-06-07T06:27:00,vtr,61.20
2022-06-07T06:28:00,vtr,30.59
2022-06-07T06:30:00,vtr,61.20
2022-06-07T06:32:00,vtr,66.01
2022-06-07T06:33:00,vtr,30.62
2022-06-07T06:35:00,vtr,65.98
2022-06-07T06:37:00,vtr,61.20
2022-06-07T06:38:00,vtr,34.80
2022-06-07T06:40:00,vtr,70.20
2022-06-07T06:42:00,vtr,66.01
2022-06-07T06:44:00,vtr,65.39
2022-06-07T06:46:00,vtr,61.20
2022-06-07T06:48:00,vtr,57.01
2022-06-07T06:49:00,vtr,26.40
2022-06-07T06:51:00,vtr,57.01
2022-06-07T06:53:00,vtr,56.98
2022-06-07T06:55:00,vtr,57.01
2022-06-07T06:56:00,vtr,30.59
2022-06-07T06:58:00,vtr,65.42
2022-06-07T07:00:00,vtr,61.20
2022-06-07T07:02:00,vtr,66.01
2022-06-07T07:04:00,vtr,56.98
2022-06-07T07:06:00,vtr,57.01
2022-06-07T07:08:00,vtr,56.98
2022-06-07T07:10:00,vtr,52.21
2022-06-07T07:11:00,vtr,35.39
2022-06-07T07:13:00,vtr,61.20
2022-06-07T07:15:00,vtr,65.42
2022-06-07T07:17:00,vtr,61.79
2022-06-07T07:19:00,vtr,56.40
2022-06-07T07:20:00,vtr,26.40
2022-06-07T07:21:00,vtr,26.40
2022-06-07T07:22:00,vtr,57.01
2022-06-07T07:24:00,vtr,57.01
2022-06-07T07:26:00,vtr,61.20
2022-06-07T07:28:00,vtr,65.98
2022-06-07T07:29:00,vtr,30.62
2022-06-07T07:31:00,vtr,65.39
2022-06-07T07:33:00,vtr,61.20
2022-06-07T07:34:00,vtr,31.20
2022-06-07T07:36:00,vtr,52.21
2022-06-07T07:37:00,vtr,30.59
2022-06-07T07:39:00,vtr,57.01
2022-06-07T07:41:00,vtr,56.98
2022-06-07T07:42:00,vtr,30.62
2022-06-07T07:44:00,vtr,66.01
2022-06-07T07:46:00,vtr,61.20
2022-06-07T07:48:00,vtr,65.39
2022-06-07T07:49:00,vtr,31.20
2022-06-07T07:52:00,vtr,82.79
2022-06-07T07:54:00,vtr,57.01
2022-06-07T07:55:00,vtr,26.40
2022-06-07T07:57:00,vtr,61.20
2022-06-07T07:59:00,vtr,61.20
2022-06-07T08:01:00,vtr,66.01
2022-06-07T08:03:00,vtr,65.39
2022-06-07T08:04:00,vtr,30.59
2022-06-07T08:05:00,vtr,30.62
2022-06-07T08:07:00,vtr,52.79
2022-06-07T08:09:00,vtr,57.01
2022-06-07T08:10:00,vtr,30.59
2022-06-07T08:12:00,vtr,52.82
2022-06-07T08:14:00,vtr,65.39
2022-06-07T08:16:00,vtr,66.01
2022-06-07T08:18:00,vtr,65.39
2022-06-07T08:20:00,vtr,74.38
2022-06-07T08:22:00,vtr,70.22
2022-06-07T08:24:00,vtr,65.98
2022-06-07T08:26:00,vtr,65.42
2022-06-07T08:27:00,vtr,35.39
2022-06-07T08:29:00,vtr,65.39
2022-06-07T08:31:00,vtr,70.22
2022-06-07T08:33:00,vtr,65.39
2022-06-07T08:35:00,vtr,66.01
2022-06-07T08:36:00,vtr,34.80
2022-06-07T08:38:00,vtr,61.17
2022-06-07T08:40:00,vtr,57.01
2022-06-07T08:42:00,vtr,57.01
2022-06-07T08:44:00,vtr,56.98
2022-06-07T08:46:00,vtr,61.20
2022-06-07T08:48:00,vtr,66.01
2022-06-07T08:49:00,vtr,30.62
2022-06-07T08:51:00,vtr,65.39
2022-06-07T08:53:00,vtr,66.01
2022-06-07T08:55:00,vtr,61.20
2022-06-07T08:57:00,vtr,56.98
2022-06-07T08:58:00,vtr,26.40
2022-06-07T09:00:00,vtr,57.01
2022-06-07T09:02:00,vtr,57.01
2022-06-07T09:04:00,vtr,69.58
2022-06-07T09:06:00,vtr,75.00
2022-06-07T09:07:00,vtr,38.99
2022-06-07T09:09:00,vtr,74.41
2022-06-07T09:11:00,vtr,70.20
2022-06-07T09:13:00,vtr,70.20
2022-06-07T09:15:00,vtr,57.01
2022-06-07T09:17:00,vtr,61.20
2022-06-07T09:18:00,vtr,30.59
2022-06-07T09:20:00,vtr,66.01
2022-06-07T09:21:00,vtr,34.80
2022-06-07T09:23:00,vtr,65.39
2022-06-07T09:24:00,vtr,31.20
2022-06-07T09:26:00,vtr,65.42
2022-06-07T09:27:00,vtr,34.78
2022-06-07T09:29:00,vtr,66.01
2022-06-07T09:31:00,vtr,66.01
2022-06-07T09:32:00,vtr,25.81
2022-06-07T09:34:00,vtr,56.98
2022-06-07T09:36:00,vtr,57.01
2022-06-07T09:38:00,vtr,56.98
2022-06-07T09:39:00,vtr,34.80
2022-06-07T09:41:00,vtr,66.01
2022-06-07T09:43:00,vtr,65.39
2022-06-07T09:44:00,vtr,30.62
2022-06-07T09:46:00,vtr,66.01
2022-06-07T09:48:00,vtr,65.39
2022-06-07T09:50:00,vtr,61.79
2022-06-07T09:52:00,vtr,57.01
2022-06-07T09:54:00,vtr,56.40
2022-06-07T09:55:00,vtr,31.20
2022-06-07T09:57:00,vtr,56.40
2022-06-07T09:58:00,vtr,31.20
2022-06-07T10:00:00,vtr,65.39
2022-06-07T10:01:00,vtr,34.80
2022-06-07T10:03:00,vtr,66.01
2022-06-07T10:05:00,vtr,66.01
2022-06-07T10:07:00,vtr,61.20
2022-06-07T10:09:00,vtr,65.39
2022-06-07T10:11:00,vtr,57.01
2022-06-07T10:12:00,vtr,30.59
2022-06-07T10:13:00,vtr,26.40
2022-06-07T10:15:00,vtr,57.01
2022-06-07T10:17:00,vtr,57.01
2022-06-07T10:18:00,vtr,30.59
2022-06-07T10:20:00,vtr,65.39
2022-06-07T10:22:00,vtr,66.01
2022-06-07T10:24:00,vtr,65.42
2022-06-07T10:25:00,vtr,30.59
2022-06-07T10:27:00,vtr,66.01
2022-06-07T10:28:00,vtr,30.59
2022-06-07T10:29:00,vtr,34.80
2022-06-07T10:31:00,vtr,75.00
2022-06-07T10:32:00,vtr,43.80
2022-06-07T10:33:00,vtr,34.80
2022-06-07T10:35:00,vtr,57.01
2022-06-07T10:36:00,vtr,26.40
2022-06-07T10:38:00,vtr,65.39
2022-06-07T10:39:00,vtr,30.62
2022-06-07T10:41:00,vtr,65.98
2022-06-07T10:42:00,vtr,34.80
2022-06-07T10:44:00,vtr,66.01
2022-06-07T10:45:00,vtr,30.59
2022-06-07T10:47:00,vtr,65.42
2022-06-07T10:48:00,vtr,35.39
2022-06-07T10:50:00,vtr,61.20
2022-06-07T10:52:00,vtr,57.01
2022-06-07T10:54:00,vtr,56.98
2022-06-07T10:56:00,vtr,57.01
2022-06-07T10:57:00,vtr,34.80
2022-06-07T10:59:00,vtr,74.38
2022-06-07T11:00:00,vtr,34.80
2022-06-07T11:02:00,vtr,79.19
2022-06-07T11:04:00,vtr,74.41
2022-06-07T11:06:00,vtr,74.38
2022-06-07T11:08:00,vtr,74.41
2022-06-07T11:10:00,vtr,61.20
2022-06-07T11:12:00,vtr,57.01
2022-06-07T11:13:00,vtr,30.59
2022-06-07T11:14:00,vtr,26.40
2022-06-07T11:16:00,vtr,66.01
2022-06-07T11:18:00,vtr,70.20
2022-06-07T11:19:00,vtr,34.80
2022-06-07T11:21:00,vtr,65.39
2022-06-07T11:23:00,vtr,70.20
2022-06-07T11:24:00,vtr,30.62
2022-06-07T11:26:00,vtr,66.01
2022-06-07T11:28:00,vtr,70.20
2022-06-07T11:30:00,vtr,65.39
2022-06-07T11:32:00,vtr,57.01
2022-06-07T11:33:00,vtr,26.40
2022-06-07T11:35:00,vtr,61.20
2022-06-07T11:37:00,vtr,61.20
2022-06-07T11:38:00,vtr,30.59
2022-06-07T11:40:00,vtr,66.01
2022-06-07T11:42:00,vtr,65.39
2022-06-07T11:44:00,vtr,66.01
2022-06-07T11:45:00,vtr,34.80
2022-06-07T11:47:00,vtr,66.01
2022-06-07T11:49:00,vtr,65.39
2022-06-07T11:51:00,vtr,61.20
2022-06-07T11:53:00,vtr,57.01
2022-06-07T11:55:00,vtr,70.20
2022-06-07T11:56:00,vtr,30.59
2022-06-07T11:58:00,vtr,74.41
2022-06-07T12:00:00,vtr,79.19
2022-06-07T12:01:00,vtr,79.19
2022-06-07T12:02:00,vtr,74.41
2022-06-07T12:04:00,vtr,78.60
2022-06-07T12:06:00,vtr,74.38
2022-06-07T12:08:00,vtr,79.22
2022-06-07T12:10:00,vtr,78.57
2022-06-07T12:11:00,vtr,39.61
2022-06-07T12:13:00,vtr,70.20
2022-06-07T12:15:00,vtr,61.20
2022-06-07T12:17:00,vtr,57.01
2022-06-07T12:19:00,vtr,56.98
2022-06-07T12:21:00,vtr,65.42
2022-06-07T12:22:00,vtr,30.59
2022-06-07T12:24:00,vtr,66.01
2022-06-07T12:26:00,vtr,65.39
2022-06-07T12:27:00,vtr,35.42
2022-06-07T12:29:00,vtr,65.39
2022-06-07T12:31:00,vtr,66.01
2022-06-07T12:33:00,vtr,65.39
2022-06-07T12:35:00,vtr,61.20
2022-06-07T12:37:00,vtr,57.01
2022-06-07T12:39:00,vtr,56.98
2022-06-07T12:40:00,vtr,30.62
2022-06-07T12:42:00,vtr,66.01
2022-06-07T12:44:00,vtr,65.39
2022-06-07T12:46:00,vtr,66.01
2022-06-07T12:48:00,vtr,65.39
2022-06-07T12:50:00,vtr,66.01
2022-06-07T12:52:00,vtr,70.20
2022-06-07T12:54:00,vtr,65.39
2022-06-07T12:56:00,vtr,66.01
2022-06-07T12:57:00,vtr,34.80
2022-06-07T12:59:00,vtr,61.20
2022-06-07T13:01:00,vtr,61.20
2022-06-07T13:03:00,vtr,56.98
2022-06-07T13:05:00,vtr,66.01
2022-06-07T13:06:00,vtr,34.80
2022-06-07T13:08:00,vtr,66.01
2022-06-07T13:10:00,vtr,69.61
2022-06-07T13:12:00,vtr,65.98
2022-06-07T13:14:00,vtr,65.42
2022-06-07T13:16:00,vtr,65.98
2022-06-07T13:18:00,vtr,65.42
2022-06-07T13:20:00,vtr,56.98
2022-06-07T13:22:00,vtr,57.01
2022-06-07T13:23:00,vtr,35.39
2022-06-07T13:25:00,vtr,65.42
2022-06-07T13:26:00,vtr,39.58
2022-06-07T13:28:00,vtr,78.60
2022-06-07T13:30:00,vtr,74.41
2022-06-07T13:32:00,vtr,79.19
2022-06-07T13:34:00,vtr,78.60
2022-06-07T13:36:00,vtr,78.60
2022-06-07T13:38:00,vtr,79.19
2022-06-07T13:40:00,vtr,78.60
2022-06-07T13:42:00,vtr,79.19
2022-06-07T13:43:00,vtr,34.80
2022-06-07T13:45:00,vtr,70.20
2022-06-07T13:46:00,vtr,34.80
2022-06-07T13:48:00,vtr,70.20
2022-06-07T13:50:00,vtr,74.41
2022-06-07T13:52:00,vtr,79.19
2022-06-07T13:54:00,vtr,69.61
2022-06-07T13:56:00,vtr,70.20
2022-06-07T13:58:00,vtr,66.01
2022-06-07T14:00:00,vtr,65.39
2022-06-07T14:02:00,vtr,66.01
2022-06-07T14:03:00,vtr,34.80
2022-06-07T14:05:00,vtr,66.01
2022-06-07T14:07:00,vtr,69.58
2022-06-07T14:09:00,vtr,66.01
2022-06-07T14:11:00,vtr,65.39
2022-06-07T14:12:00,vtr,35.42
2022-06-07T14:14:00,vtr,65.39
2022-06-07T14:16:00,vtr,61.20
2022-06-07T14:18:00,vtr,57.01
2022-06-07T14:19:00,vtr,26.40
2022-06-07T14:21:00,vtr,61.20
2022-06-07T14:22:00,vtr,35.39
2022-06-07T14:24:00,vtr,65.39
2022-06-07T14:26:00,vtr,66.01
2022-06-07T14:28:00,vtr,65.42
2022-06-07T14:30:00,vtr,65.98
2022-06-07T14:31:00,vtr,30.62
2022-06-07T14:33:00,vtr,70.20
2022-06-07T14:34:00,vtr,30.59
2022-06-07T14:36:00,vtr,70.22
2022-06-07T14:38:00,vtr,65.39
2022-06-07T14:39:00,vtr,35.39
2022-06-07T14:41:00,vtr,65.42
2022-06-07T14:43:00,vtr,78.57
2022-06-07T14:45:00,vtr,74.41
2022-06-07T14:47:00,vtr,79.19
2022-06-07T14:49:00,vtr,70.20
2022-06-07T14:51:00,vtr,65.42
2022-06-07T14:53:00,vtr,66.01
2022-06-07T14:55:00,vtr,65.39
2022-06-07T14:57:00,vtr,66.01
2022-06-07T14:59:00,vtr,61.20
2022-06-07T15:01:00,vtr,56.98
2022-06-07T15:02:00,vtr,30.62
2022-06-07T15:04:00,vtr,56.98
2022-06-07T15:05:00,vtr,30.62
2022-06-07T15:07:00,vtr,65.39
2022-06-07T15:08:00,vtr,35.39
2022-06-07T15:10:00,vtr,65.42
2022-06-07T15:11:00,vtr,35.39
2022-06-07T15:12:00,vtr,30.62
2022-06-07T15:14:00,vtr,65.39
2022-06-07T15:16:00,vtr,66.01
2022-06-07T15:18:00,vtr,65.39
2022-06-07T15:20:00,vtr,66.01
2022-06-07T15:21:00,vtr,26.40
2022-06-07T15:23:00,vtr,61.20
2022-06-07T15:25:00,vtr,57.01
2022-06-07T15:26:00,vtr,25.78
2022-06-07T15:28:00,vtr,66.01
2022-06-07T15:29:00,vtr,34.80
2022-06-07T15:31:00,vtr,66.01
2022-06-07T15:33:00,vtr,65.39
2022-06-07T15:34:00,vtr,35.39
2022-06-07T15:36:00,vtr,70.20
2022-06-07T15:38:00,vtr,65.42
2022-06-07T15:40:00,vtr,66.01
2022-06-07T15:41:00,vtr,25.78
2022-06-07T15:43:00,vtr,57.01
2022-06-07T15:45:00,vtr,56.98
2022-06-07T15:47:00,vtr,61.20
2022-06-07T15:48:00,vtr,30.62
2022-06-07T15:50:00,vtr,66.01
2022-06-07T15:51:00,vtr,34.78
2022-06-07T15:52:00,vtr,30.62
2022-06-07T15:54:00,vtr,66.01
2022-06-07T15:56:00,vtr,65.39
2022-06-07T15:58:00,vtr,66.01
2022-06-07T16:00:00,vtr,65.39
2022-06-07T16:02:00,vtr,57.01
2022-06-07T16:04:00,vtr,56.98
2022-06-07T16:06:00,vtr,57.01
2022-06-07T16:08:00,vtr,61.20
2022-06-07T16:09:00,vtr,30.59
2022-06-07T16:11:00,vtr,66.01
2022-06-07T16:12:00,vtr,34.80
2022-06-07T16:14:00,vtr,66.01
2022-06-07T16:16:00,vtr,65.39
2022-06-07T16:17:00,vtr,31.20
2022-06-07T16:18:00,vtr,34.80
2022-06-07T16:20:00,vtr,65.39
2022-06-07T16:22:00,vtr,57.01
2022-06-07T16:23:00,vtr,30.59
2022-06-07T16:25:00,vtr,57.01
2022-06-07T16:26:00,vtr,26.40
2022-06-07T16:28:00,vtr,66.01
2022-06-07T16:30:00,vtr,78.60
2022-06-07T16:32:00,vtr,74.38
2022-06-07T16:34:00,vtr,74.41
2022-06-07T16:35:00,vtr,39.58
2022-06-07T16:37:00,vtr,78.60
2022-06-07T16:39:00,vtr,74.41
2022-06-07T16:41:00,vtr,70.20
2022-06-07T16:42:00,vtr,26.40
2022-06-07T16:44:00,vtr,57.01
2022-06-07T16:46:00,vtr,56.98
2022-06-07T16:48:00,vtr,65.42
2022-06-07T16:50:00,vtr,70.20
2022-06-07T16:51:00,vtr,30.59
2022-06-07T16:53:00,vtr,66.01
2022-06-07T16:55:00,vtr,65.39
2022-06-07T16:56:00,vtr,35.42
2022-06-07T16:58:00,vtr,65.39
2022-06-07T17:00:00,vtr,66.01
2022-06-07T17:01:00,vtr,30.59
2022-06-07T17:03:00,vtr,57.01
2022-06-07T17:05:00,vtr,56.40
2022-06-07T17:06:00,vtr,31.20
2022-06-07T17:08:00,vtr,82.79
2022-06-07T17:10:00,vtr,79.22
2022-06-07T17:12:00,vtr,65.39
2022-06-07T17:14:00,vtr,66.01
2022-06-07T17:16:00,vtr,65.39
2022-06-07T17:18:00,vtr,61.20
2022-06-07T17:19:00,vtr,35.39
2022-06-07T17:21:00,vtr,74.41
2022-06-07T17:22:00,vtr,30.59
2022-06-07T17:24:00,vtr,70.22
2022-06-07T17:26:00,vtr,65.39
2022-06-07T17:28:00,vtr,74.38
2022-06-07T17:30:00,vtr,74.41
2022-06-07T17:32:00,vtr,79.19
2022-06-07T17:33:00,vtr,39.61
2022-06-07T17:35:00,vtr,78.60
2022-06-07T17:36:00,vtr,34.80
2022-06-07T17:38:00,vtr,65.98
2022-06-07T17:40:00,vtr,65.42
2022-06-07T17:42:00,vtr,66.01
2022-06-07T17:43:00,vtr,34.78
2022-06-07T17:44:00,vtr,26.43
2022-06-07T17:46:00,vtr,56.98
2022-06-07T17:48:00,vtr,57.01
2022-06-07T17:50:00,vtr,61.20
2022-06-07T17:52:00,vtr,65.98
2022-06-07T17:53:00,vtr,30.62
2022-06-07T17:55:00,vtr,65.39
2022-06-07T17:57:00,vtr,66.01
2022-06-07T17:59:00,vtr,65.39
2022-06-07T18:01:00,vtr,66.01
2022-06-07T18:03:00,vtr,65.42
2022-06-07T18:04:00,vtr,30.59
2022-06-07T18:06:00,vtr,66.01
2022-06-07T18:07:00,vtr,26.40
2022-06-07T18:09:00,vtr,56.40
2022-06-07T18:11:00,vtr,57.01
2022-06-07T18:12:00,vtr,26.40
2022-06-07T18:13:00,vtr,26.40
2022-06-07T18:15:00,vtr,61.20
2022-06-07T18:16:00,vtr,61.20
2022-06-07T18:17:00,vtr,35.39
2022-06-07T18:18:00,vtr,61.20
2022-06-07T18:20:00,vtr,65.39
2022-06-07T18:22:00,vtr,66.01
2022-06-07T18:23:00,vtr,30.62
2022-06-07T18:25:00,vtr,65.39
2022-06-07T18:27:00,vtr,61.79
2022-06-07T18:28:00,vtr,34.80
2022-06-07T18:30:00,vtr,52.82
2022-06-07T18:32:00,vtr,56.98
2022-06-07T18:34:00,vtr,56.40
2022-06-07T18:35:00,vtr,31.20
2022-06-07T18:37:00,vtr,61.20
2022-06-07T18:39:00,vtr,65.42
2022-06-07T18:41:00,vtr,65.98
2022-06-07T18:43:00,vtr,61.20
2022-06-07T18:44:00,vtr,34.80
2022-06-07T18:46:00,vtr,61.20
2022-06-07T18:47:00,vtr,26.40
2022-06-07T18:49:00,vtr,57.01
2022-06-07T18:51:00,vtr,56.98
2022-06-07T18:53:00,vtr,57.01
2022-06-07T18:55:00,vtr,61.20
2022-06-07T18:57:00,vtr,66.01
2022-06-07T18:59:00,vtr,65.39
2022-06-07T19:00:00,vtr,30.62
2022-06-07T19:02:00,vtr,65.98
2022-06-07T19:03:00,vtr,30.62
2022-06-07T19:04:00,vtr,34.80
2022-06-07T19:06:00,vtr,56.98
2022-06-07T19:07:00,vtr,30.62
2022-06-07T19:09:00,vtr,56.98
2022-06-07T19:10:00,vtr,26.40
