#datetime,building,power
2024-04-03T00:01:00,kyn,108.75
2024-04-03T00:03:00,kyn,120.00
2024-04-03T00:05:00,kyn,120.00
2024-04-03T00:07:00,kyn,120.00
2024-04-03T00:08:00,kyn,60.00
2024-04-03T00:10:00,kyn,107.81
2024-04-03T00:11:00,kyn,60.00
2024-04-03T00:12:00,kyn,47.81
2024-04-03T00:13:00,kyn,60.00
2024-04-03T00:14:00,kyn,60.00
2024-04-03T00:15:00,kyn,60.00
2024-04-03T00:17:00,kyn,120.00
2024-04-03T00:19:00,kyn,107.81
2024-04-03T00:21:00,kyn,107.81
2024-04-03T00:23:00,kyn,96.56
2024-04-03T00:24:00,kyn,35.62
2024-04-03T00:26:00,kyn,96.56
2024-04-03T00:28:00,kyn,83.44
2024-04-03T00:29:00,kyn,36.56
2024-04-03T00:31:00,kyn,83.44
2024-04-03T00:32:00,kyn,47.81
2024-04-03T00:33:00,kyn,36.56
2024-04-03T00:34:00,kyn,47.81
2024-04-03T00:36:00,kyn,84.38
2024-04-03T00:37:00,kyn,35.62
2024-04-03T00:39:00,kyn,84.38
2024-04-03T00:41:00,kyn,83.44
2024-04-03T00:43:00,kyn,96.56
2024-04-03T00:45:00,kyn,83.44
2024-04-03T00:47:00,kyn,84.38
2024-04-03T00:49:00,kyn,83.44
2024-04-03T00:51:00,kyn,84.38
2024-04-03T00:53:00,kyn,95.62
2024-04-03T00:54:00,kyn,48.75
2024-04-03T00:56:00,kyn,83.44
2024-04-03T00:58:00,kyn,96.56
2024-04-03T00:59:00,kyn,47.81
2024-04-03T01:01:00,kyn,83.44
2024-04-03T01:02:00,kyn,48.75
2024-04-03T01:04:00,kyn,95.62
2024-04-03T01:06:00,kyn,84.38
2024-04-03T01:07:00,kyn,47.81
2024-04-03T01:08:00,kyn,35.62
2024-04-03T01:10:00,kyn,96.56
2024-04-03T01:12:00,kyn,83.44
2024-04-03T01:14:00,kyn,96.56
2024-04-03T01:16:00,kyn,83.44
2024-04-03T01:18:00,kyn,84.38
2024-04-03T01:19:00,kyn,47.81
2024-04-03T01:21:00,kyn,84.38
2024-04-03T01:22:00,kyn,35.62
2024-04-03T01:24:00,kyn,95.62
2024-04-03T01:26:00,kyn,84.38
2024-04-03T01:28:00,kyn,84.38
2024-04-03T01:29:00,kyn,47.81
2024-04-03T01:31:00,kyn,83.44
2024-04-03T01:33:00,kyn,84.38
2024-04-03T01:34:00,kyn,35.62
2024-04-03T01:36:00,kyn,96.56
2024-04-03T01:38:00,kyn,83.44
2024-04-03T01:39:00,kyn,36.56
2024-04-03T01:41:00,kyn,83.44
2024-04-03T01:42:00,kyn,48.75
2024-04-03T01:44:00,kyn,83.44
2024-04-03T01:45:00,kyn,36.56
2024-04-03T01:47:00,kyn,95.62
2024-04-03T01:49:00,kyn,84.38
2024-04-03T01:51:00,kyn,95.62
2024-04-03T01:53:00,kyn,84.38
2024-04-03T01:54:00,kyn,47.81
2024-04-03T01:55:00,kyn,47.81
2024-04-03T01:57:00,kyn,95.62
2024-04-03T01:59:00,kyn,84.38
2024-04-03T02:01:00,kyn,95.62
2024-04-03T02:02:00,kyn,48.75
2024-04-03T02:04:00,kyn,95.62
2024-04-03T02:06:00,kyn,107.81
2024-04-03T02:08:00,kyn,96.56
2024-04-03T02:09:00,kyn,47.81
2024-04-03T02:11:00,kyn,83.44
2024-04-03T02:12:00,kyn,48.75
2024-04-03T02:13:00,kyn,35.62
2024-04-03T02:14:00,kyn,47.81
2024-04-03T02:16:00,kyn,84.38
2024-04-03T02:17:00,kyn,35.62
2024-04-03T02:19:00,kyn,84.38
2024-04-03T02:21:00,kyn,83.44
2024-04-03T02:22:00,kyn,48.75
2024-04-03T02:24:00,kyn,83.44
2024-04-03T02:26:00,kyn,84.38
2024-04-03T02:27:00,kyn,35.62
2024-04-03T02:29:00,kyn,96.56
2024-04-03T02:31:00,kyn,83.44
2024-04-03T02:32:00,kyn,36.56
2024-04-03T02:34:00,kyn,83.44
2024-04-03T02:35:00,kyn,47.81
2024-04-03T02:36:00,kyn,48.75
2024-04-03T02:38:00,kyn,95.62
2024-04-03T02:39:00,kyn,35.62
2024-04-03T02:41:00,kyn,96.56
2024-04-03T02:43:00,kyn,95.62
2024-04-03T02:44:00,kyn,36.56
2024-04-03T02:46:00,kyn,95.62
2024-04-03T02:48:00,kyn,84.38
2024-04-03T02:50:00,kyn,83.44
2024-04-03T02:51:00,kyn,47.81
2024-04-03T02:52:00,kyn,48.75
2024-04-03T02:53:00,kyn,35.62
2024-04-03T02:54:00,kyn,47.81
2024-04-03T02:56:00,kyn,84.38
2024-04-03T02:58:00,kyn,83.44
2024-04-03T02:59:00,kyn,36.56
2024-04-03T03:01:00,kyn,95.62
2024-04-03T03:02:00,kyn,36.56
2024-04-03T03:04:00,kyn,83.44
2024-04-03T03:06:00,kyn,96.56
2024-04-03T03:08:00,kyn,83.44
2024-04-03T03:09:00,kyn,47.81
2024-04-03T03:11:00,kyn,96.56
2024-04-03T03:13:00,kyn,95.62
2024-04-03T03:14:00,kyn,47.81
2024-04-03T03:16:00,kyn,96.56
2024-04-03T03:17:00,kyn,35.62
2024-04-03T03:19:00,kyn,107.81
2024-04-03T03:21:00,kyn,84.38
2024-04-03T03:23:00,kyn,95.62
2024-04-03T03:24:00,kyn,48.75
2024-04-03T03:26:00,kyn,95.62
2024-04-03T03:28:00,kyn,95.62
2024-04-03T03:29:00,kyn,48.75
2024-04-03T03:31:00,kyn,95.62
2024-04-03T03:33:00,kyn,95.62
2024-04-03T03:34:00,kyn,48.75
2024-04-03T03:36:00,kyn,95.62
2024-04-03T03:38:00,kyn,95.62
2024-04-03T03:39:00,kyn,48.75
2024-04-03T03:41:00,kyn,95.62
2024-04-03T03:42:00,kyn,47.81
2024-04-03T03:44:00,kyn,84.38
2024-04-03T03:46:00,kyn,95.62
2024-04-03T03:47:00,kyn,47.81
2024-04-03T03:49:00,kyn,96.56
2024-04-03T03:51:00,kyn,95.62
2024-04-03T03:52:00,kyn,47.81
2024-04-03T03:53:00,kyn,48.75
2024-04-03T03:54:00,kyn,47.81
2024-04-03T03:56:00,kyn,95.62
2024-04-03T03:58:00,kyn,96.56
2024-04-03T03:59:00,kyn,47.81
2024-04-03T04:01:00,kyn,83.44
2024-04-03T04:03:00,kyn,96.56
2024-04-03T04:04:00,kyn,47.81
2024-04-03T04:06:00,kyn,95.62
2024-04-03T04:08:00,kyn,96.56
2024-04-03T04:09:00,kyn,47.81
2024-04-03T04:11:00,kyn,95.62
2024-04-03T04:12:00,kyn,36.56
2024-04-03T04:13:00,kyn,47.81
2024-04-03T04:14:00,kyn,60.00
2024-04-03T04:16:00,kyn,95.62
2024-04-03T04:17:00,kyn,48.75
2024-04-03T04:19:00,kyn,95.62
2024-04-03T04:21:00,kyn,95.62
2024-04-03T04:22:00,kyn,48.75
2024-04-03T04:24:00,kyn,95.62
2024-04-03T04:26:00,kyn,95.62
2024-04-03T04:27:00,kyn,36.56
2024-04-03T04:28:00,kyn,47.81
2024-04-03T04:30:00,kyn,95.62
2024-04-03T04:31:00,kyn,60.00
2024-04-03T04:33:00,kyn,96.56
2024-04-03T04:34:00,kyn,47.81
2024-04-03T04:36:00,kyn,95.62
2024-04-03T04:37:00,kyn,36.56
2024-04-03T04:39:00,kyn,107.81
2024-04-03T04:41:00,kyn,107.81
2024-04-03T04:42:00,kyn,47.81
2024-04-03T04:44:00,kyn,96.56
2024-04-03T04:46:00,kyn,95.62
2024-04-03T04:47:00,kyn,47.81
2024-04-03T04:48:00,kyn,48.75
2024-04-03T04:49:00,kyn,47.81
2024-04-03T04:51:00,kyn,95.62
2024-04-03T04:53:00,kyn,96.56
2024-04-03T04:54:00,kyn,47.81
2024-04-03T04:56:00,kyn,107.81
2024-04-03T04:58:00,kyn,95.62
2024-04-03T04:59:00,kyn,48.75
2024-04-03T05:01:00,kyn,107.81
2024-04-03T05:03:00,kyn,95.62
2024-04-03T05:05:00,kyn,96.56
2024-04-03T05:06:00,kyn,60.00
2024-04-03T05:08:00,kyn,107.81
2024-04-03T05:09:00,kyn,60.00
2024-04-03T05:11:00,kyn,95.62
2024-04-03T05:13:00,kyn,96.56
2024-04-03T05:14:00,kyn,60.00
2024-04-03T05:15:00,kyn,47.81
2024-04-03T05:16:00,kyn,47.81
2024-04-03T05:18:00,kyn,107.81
2024-04-03T05:19:00,kyn,47.81
2024-04-03T05:21:00,kyn,96.56
2024-04-03T05:22:00,kyn,47.81
2024-04-03T05:24:00,kyn,95.62
2024-04-03T05:26:00,kyn,96.56
2024-04-03T05:28:00,kyn,107.81
2024-04-03T05:29:00,kyn,47.81
2024-04-03T05:31:00,kyn,96.56
2024-04-03T05:33:00,kyn,95.62
2024-04-03T05:34:00,kyn,72.19
2024-04-03T05:36:00,kyn,167.81
2024-04-03T05:37:00,kyn,95.62
2024-04-03T05:38:00,kyn,96.56
2024-04-03T05:39:00,kyn,95.62
2024-04-03T05:41:00,kyn,192.19
2024-04-03T05:43:00,kyn,192.19
2024-04-03T05:44:00,kyn,107.81
2024-04-03T05:46:00,kyn,192.19
2024-04-03T05:48:00,kyn,192.19
2024-04-03T05:49:00,kyn,95.62
2024-04-03T05:51:00,kyn,192.19
2024-04-03T05:53:00,kyn,192.19
2024-04-03T05:54:00,kyn,95.62
2024-04-03T05:56:00,kyn,192.19
2024-04-03T05:57:00,kyn,83.44
2024-04-03T05:59:00,kyn,192.19
2024-04-03T06:01:00,kyn,192.19
2024-04-03T06:02:00,kyn,95.62
2024-04-03T06:03:00,kyn,84.38
2024-04-03T06:04:00,kyn,95.62
2024-04-03T06:06:00,kyn,192.19
2024-04-03T06:08:00,kyn,180.00
2024-04-03T06:10:00,kyn,192.19
2024-04-03T06:12:00,kyn,192.19
2024-04-03T06:13:00,kyn,95.62
2024-04-03T06:14:00,kyn,96.56
2024-04-03T06:16:00,kyn,180.00
2024-04-03T06:18:00,kyn,191.25
2024-04-03T06:19:00,kyn,96.56
2024-04-03T06:21:00,kyn,203.44
2024-04-03T06:22:00,kyn,84.38
2024-04-03T06:23:00,kyn,95.62
2024-04-03T06:24:00,kyn,96.56
2024-04-03T06:26:00,kyn,192.19
2024-04-03T06:27:00,kyn,95.62
2024-04-03T06:28:00,kyn,95.62
2024-04-03T06:29:00,kyn,96.56
2024-04-03T06:31:00,kyn,192.19
2024-04-03T06:32:00,kyn,83.44
2024-04-03T06:34:00,kyn,192.19
2024-04-03T06:36:00,kyn,192.19
2024-04-03T06:38:00,kyn,192.19
2024-04-03T06:39:00,kyn,95.62
2024-04-03T06:41:00,kyn,192.19
2024-04-03T06:42:00,kyn,95.62
2024-04-03T06:44:00,kyn,192.19
2024-04-03T06:46:00,kyn,192.19
2024-04-03T06:47:00,kyn,83.44
2024-04-03T06:49:00,kyn,192.19
2024-04-03T06:51:00,kyn,192.19
2024-04-03T06:52:00,kyn,95.62
2024-04-03T06:54:00,kyn,180.00
2024-04-03T06:56:00,kyn,204.38
2024-04-03T06:57:00,kyn,84.38
2024-04-03T06:58:00,kyn,107.81
2024-04-03T06:59:00,kyn,83.44
2024-04-03T07:01:00,kyn,192.19
2024-04-03T07:02:00,kyn,96.56
2024-04-03T07:03:00,kyn,83.44
2024-04-03T07:04:00,kyn,96.56
2024-04-03T07:06:00,kyn,191.25
2024-04-03T07:08:00,kyn,204.38
2024-04-03T07:10:00,kyn,204.38
2024-04-03T07:12:00,kyn,180.00
2024-04-03T07:14:00,kyn,191.25
2024-04-03T07:16:00,kyn,192.19
2024-04-03T07:17:00,kyn,96.56
2024-04-03T07:19:00,kyn,203.44
2024-04-03T07:21:00,kyn,192.19
2024-04-03T07:23:00,kyn,192.19
2024-04-03T07:24:00,kyn,83.44
2024-04-03T07:26:00,kyn,192.19
2024-04-03T07:28:00,kyn,192.19
2024-04-03T07:30:00,kyn,192.19
2024-04-03T07:32:00,kyn,203.44
2024-04-03T07:34:00,kyn,180.00
2024-04-03T07:36:00,kyn,192.19
2024-04-03T07:37:00,kyn,96.56
2024-04-03T07:39:00,kyn,191.25
2024-04-03T07:41:00,kyn,192.19
2024-04-03T07:42:00,kyn,96.56
2024-04-03T07:44:00,kyn,180.00
2024-04-03T07:46:00,kyn,191.25
2024-04-03T07:48:00,kyn,192.19
2024-04-03T07:49:00,kyn,96.56
2024-04-03T07:51:00,kyn,180.00
2024-04-03T07:52:00,kyn,95.62
2024-04-03T07:54:00,kyn,192.19
2024-04-03T07:56:00,kyn,192.19
2024-04-03T07:57:00,kyn,107.81
2024-04-03T07:59:00,kyn,192.19
2024-04-03T08:01:00,kyn,180.00
2024-04-03T08:02:00,kyn,95.62
2024-04-03T08:04:00,kyn,192.19
2024-04-03T08:06:00,kyn,192.19
2024-04-03T08:08:00,kyn,191.25
2024-04-03T08:10:00,kyn,180.00
2024-04-03T08:11:00,kyn,96.56
2024-04-03T08:13:00,kyn,192.19
2024-04-03T08:14:00,kyn,95.62
2024-04-03T08:16:00,kyn,192.19
2024-04-03T08:18:00,kyn,180.00
2024-04-03T08:19:00,kyn,95.62
2024-04-03T08:21:00,kyn,180.00
2024-04-03T08:23:00,kyn,192.19
2024-04-03T08:24:00,kyn,95.62
2024-04-03T08:26:00,kyn,192.19
2024-04-03T08:28:00,kyn,180.00
2024-04-03T08:29:00,kyn,96.56
2024-04-03T08:31:00,kyn,191.25
2024-04-03T08:33:00,kyn,204.38
2024-04-03T08:34:00,kyn,95.62
2024-04-03T08:36:00,kyn,216.56
2024-04-03T08:37:00,kyn,95.62
2024-04-03T08:39:00,kyn,192.19
2024-04-03T08:41:00,kyn,192.19
2024-04-03T08:42:00,kyn,95.62
2024-04-03T08:44:00,kyn,204.38
2024-04-03T08:46:00,kyn,192.19
2024-04-03T08:48:00,kyn,191.25
2024-04-03T08:49:00,kyn,96.56
2024-04-03T08:51:00,kyn,192.19
2024-04-03T08:52:00,kyn,95.62
2024-04-03T08:53:00,kyn,84.38
2024-04-03T08:54:00,kyn,95.62
2024-04-03T08:56:00,kyn,192.19
2024-04-03T08:57:00,kyn,95.62
2024-04-03T08:59:00,kyn,192.19
2024-04-03T09:01:00,kyn,180.00
2024-04-03T09:03:00,kyn,180.00
2024-04-03T09:04:00,kyn,95.62
2024-04-03T09:06:00,kyn,180.00
2024-04-03T09:07:00,kyn,96.56
2024-04-03T09:09:00,kyn,180.00
2024-04-03T09:11:00,kyn,192.19
2024-04-03T09:13:00,kyn,191.25
2024-04-03T09:14:00,kyn,84.38
2024-04-03T09:16:00,kyn,192.19
2024-04-03T09:18:00,kyn,192.19
2024-04-03T09:19:00,kyn,95.62
2024-04-03T09:21:00,kyn,180.00
2024-04-03T09:23:00,kyn,192.19
2024-04-03T09:24:00,kyn,95.62
2024-04-03T09:26:00,kyn,192.19
2024-04-03T09:28:00,kyn,180.00
2024-04-03T09:29:00,kyn,84.38
2024-04-03T09:31:00,kyn,180.00
2024-04-03T09:32:00,kyn,95.62
2024-04-03T09:34:00,kyn,180.00
2024-04-03T09:36:00,kyn,180.00
2024-04-03T09:38:00,kyn,180.00
2024-04-03T09:39:00,kyn,95.62
2024-04-03T09:41:00,kyn,180.00
2024-04-03T09:42:00,kyn,84.38
2024-04-03T09:43:00,kyn,84.38
2024-04-03T09:45:00,kyn,191.25
2024-04-03T09:47:00,kyn,180.00
2024-04-03T09:48:00,kyn,96.56
2024-04-03T09:49:00,kyn,83.44
2024-04-03T09:51:00,kyn,192.19
2024-04-03T09:52:00,kyn,84.38
2024-04-03T09:54:00,kyn,192.19
2024-04-03T09:56:00,kyn,203.44
2024-04-03T09:58:00,kyn,192.19
2024-04-03T10:00:00,kyn,180.00
2024-04-03T10:02:00,kyn,192.19
2024-04-03T10:04:00,kyn,180.00
2024-04-03T10:06:00,kyn,192.19
2024-04-03T10:08:00,kyn,180.00
2024-04-03T10:10:00,kyn,180.00
2024-04-03T10:12:00,kyn,180.00
2024-04-03T10:13:00,kyn,95.62
2024-04-03T10:15:00,kyn,180.00
2024-04-03T10:16:00,kyn,95.62
2024-04-03T10:18:00,kyn,180.00
2024-04-03T10:20:00,kyn,180.00
2024-04-03T10:22:00,kyn,180.00
2024-04-03T10:24:00,kyn,180.00
2024-04-03T10:26:00,kyn,180.00
2024-04-03T10:28:00,kyn,180.00
2024-04-03T10:29:00,kyn,84.38
2024-04-03T10:31:00,kyn,192.19
2024-04-03T10:32:00,kyn,95.62
2024-04-03T10:34:00,kyn,192.19
2024-04-03T10:36:00,kyn,180.00
2024-04-03T10:38:00,kyn,192.19
2024-04-03T10:39:00,kyn,83.44
2024-04-03T10:41:00,kyn,192.19
2024-04-03T10:43:00,kyn,180.00
2024-04-03T10:44:00,kyn,96.56
2024-04-03T10:46:00,kyn,191.25
2024-04-03T10:48:00,kyn,192.19
2024-04-03T10:49:00,kyn,107.81
2024-04-03T10:51:00,kyn,180.00
2024-04-03T10:52:00,kyn,96.56
2024-04-03T10:54:00,kyn,167.81
2024-04-03T10:56:00,kyn,192.19
2024-04-03T10:57:00,kyn,95.62
2024-04-03T10:59:00,kyn,180.00
2024-04-03T11:01:00,kyn,180.00
2024-04-03T11:03:00,kyn,180.00
2024-04-03T11:04:00,kyn,84.38
2024-04-03T11:06:00,kyn,192.19
2024-04-03T11:07:00,kyn,95.62
2024-04-03T11:09:00,kyn,180.00
2024-04-03T11:11:00,kyn,180.00
2024-04-03T11:13:00,kyn,192.19
2024-04-03T11:14:00,kyn,95.62
2024-04-03T11:16:00,kyn,180.00
2024-04-03T11:18:00,kyn,192.19
2024-04-03T11:19:00,kyn,84.38
2024-04-03T11:21:00,kyn,191.25
2024-04-03T11:23:00,kyn,192.19
2024-04-03T11:24:00,kyn,84.38
2024-04-03T11:26:00,kyn,192.19
2024-04-03T11:28:00,kyn,180.00
2024-04-03T11:29:00,kyn,95.62
2024-04-03T11:31:00,kyn,180.00
2024-04-03T11:33:00,kyn,180.00
2024-04-03T11:35:00,kyn,180.00
2024-04-03T11:37:00,kyn,180.00
2024-04-03T11:38:00,kyn,95.62
2024-04-03T11:39:00,kyn,84.38
2024-04-03T11:41:00,kyn,192.19
2024-04-03T11:43:00,kyn,180.00
2024-04-03T11:44:00,kyn,95.62
2024-04-03T11:46:00,kyn,180.00
2024-04-03T11:47:00,kyn,96.56
2024-04-03T11:49:00,kyn,180.00
2024-04-03T11:50:00,kyn,95.62
2024-04-03T11:52:00,kyn,192.19
2024-04-03T11:53:00,kyn,83.44
2024-04-03T11:54:00,kyn,96.56
2024-04-03T11:56:00,kyn,192.19
2024-04-03T11:58:00,kyn,180.00
2024-04-03T11:59:00,kyn,95.62
2024-04-03T12:01:00,kyn,180.00
2024-04-03T12:03:00,kyn,192.19
2024-04-03T12:04:00,kyn,95.62
2024-04-03T12:06:00,kyn,180.00
2024-04-03T12:07:00,kyn,96.56
2024-04-03T12:09:00,kyn,180.00
2024-04-03T12:11:00,kyn,180.00
2024-04-03T12:12:00,kyn,95.62
2024-04-03T12:13:00,kyn,84.38
2024-04-03T12:14:00,kyn,95.62
2024-04-03T12:16:00,kyn,180.00
2024-04-03T12:18:00,kyn,192.19
2024-04-03T12:19:00,kyn,83.44
2024-04-03T12:21:00,kyn,180.00
2024-04-03T12:22:00,kyn,96.56
2024-04-03T12:23:00,kyn,83.44
2024-04-03T12:24:00,kyn,96.56
2024-04-03T12:26:00,kyn,180.00
2024-04-03T12:27:00,kyn,95.62
2024-04-03T12:29:00,kyn,180.00
2024-04-03T12:31:00,kyn,180.00
2024-04-03T12:33:00,kyn,180.00
2024-04-03T12:34:00,kyn,96.56
2024-04-03T12:36:00,kyn,191.25
2024-04-03T12:37:00,kyn,96.56
2024-04-03T12:38:00,kyn,83.44
2024-04-03T12:39:00,kyn,96.56
2024-04-03T12:40:00,kyn,95.62
2024-04-03T12:43:00,kyn,276.56
2024-04-03T12:44:00,kyn,95.62
2024-04-03T12:46:00,kyn,215.62
2024-04-03T12:47:00,kyn,96.56
2024-04-03T12:48:00,kyn,95.62
2024-04-03T12:49:00,kyn,96.56
2024-04-03T12:51:00,kyn,180.00
2024-04-03T12:53:00,kyn,203.44
2024-04-03T12:54:00,kyn,84.38
2024-04-03T12:56:00,kyn,192.19
2024-04-03T12:57:00,kyn,95.62
2024-04-03T12:59:00,kyn,180.00
2024-04-03T13:01:00,kyn,180.00
2024-04-03T13:03:00,kyn,180.00
2024-04-03T13:04:00,kyn,95.62
2024-04-03T13:06:00,kyn,192.19
2024-04-03T13:07:00,kyn,84.38
2024-04-03T13:09:00,kyn,192.19
2024-04-03T13:11:00,kyn,180.00
2024-04-03T13:13:00,kyn,191.25
2024-04-03T13:14:00,kyn,96.56
2024-04-03T13:16:00,kyn,192.19
2024-04-03T13:18:00,kyn,191.25
2024-04-03T13:19:00,kyn,96.56
2024-04-03T13:21:00,kyn,192.19
2024-04-03T13:22:00,kyn,95.62
2024-04-03T13:24:00,kyn,192.19
2024-04-03T13:25:00,kyn,95.62
2024-04-03T13:27:00,kyn,204.38
2024-04-03T13:28:00,kyn,95.62
2024-04-03T13:30:00,kyn,192.19
2024-04-03T13:31:00,kyn,95.62
2024-04-03T13:32:00,kyn,96.56
2024-04-03T13:34:00,kyn,203.44
2024-04-03T13:36:00,kyn,192.19
2024-04-03T13:37:00,kyn,96.56
2024-04-03T13:38:00,kyn,95.62
2024-04-03T13:39:00,kyn,95.62
2024-04-03T13:41:00,kyn,192.19
2024-04-03T13:43:00,kyn,180.00
2024-04-03T13:45:00,kyn,192.19
2024-04-03T13:47:00,kyn,192.19
2024-04-03T13:49:00,kyn,180.00
2024-04-03T13:51:00,kyn,192.19
2024-04-03T13:52:00,kyn,95.62
2024-04-03T13:54:00,kyn,180.00
2024-04-03T13:56:00,kyn,192.19
2024-04-03T13:58:00,kyn,192.19
2024-04-03T13:59:00,kyn,95.62
2024-04-03T14:01:00,kyn,180.00
2024-04-03T14:03:00,kyn,192.19
2024-04-03T14:04:00,kyn,95.62
2024-04-03T14:06:00,kyn,192.19
2024-04-03T14:07:00,kyn,95.62
2024-04-03T14:08:00,kyn,96.56
2024-04-03T14:09:00,kyn,83.44
2024-04-03T14:11:00,kyn,192.19
2024-04-03T14:13:00,kyn,204.38
2024-04-03T14:14:00,kyn,107.81
2024-04-03T14:16:00,kyn,192.19
2024-04-03T14:17:00,kyn,95.62
2024-04-03T14:19:00,kyn,192.19
2024-04-03T14:20:00,kyn,95.62
2024-04-03T14:22:00,kyn,192.19
2024-04-03T14:24:00,kyn,192.19
2024-04-03T14:26:00,kyn,192.19
2024-04-03T14:27:00,kyn,95.62
2024-04-03T14:29:00,kyn,180.00
2024-04-03T14:31:00,kyn,204.38
2024-04-03T14:33:00,kyn,192.19
2024-04-03T14:34:00,kyn,95.62
2024-04-03T14:36:00,kyn,180.00
2024-04-03T14:37:00,kyn,95.62
2024-04-03T14:38:00,kyn,96.56
2024-04-03T14:39:00,kyn,95.62
2024-04-03T14:41:00,kyn,192.19
2024-04-03T14:43:00,kyn,180.00
2024-04-03T14:44:00,kyn,95.62
2024-04-03T14:46:00,kyn,180.00
2024-04-03T14:48:00,kyn,192.19
2024-04-03T14:49:00,kyn,84.38
2024-04-03T14:51:00,kyn,192.19
2024-04-03T14:52:00,kyn,83.44
2024-04-03T14:54:00,kyn,192.19
2024-04-03T14:56:00,kyn,180.00
2024-04-03T14:58:00,kyn,192.19
2024-04-03T14:59:00,kyn,83.44
2024-04-03T15:01:00,kyn,192.19
2024-04-03T15:03:00,kyn,192.19
2024-04-03T15:04:00,kyn,95.62
2024-04-03T15:06:00,kyn,192.19
2024-04-03T15:07:00,kyn,96.56
2024-04-03T15:09:00,kyn,191.25
2024-04-03T15:11:00,kyn,180.00
2024-04-03T15:13:00,kyn,192.19
2024-04-03T15:14:00,kyn,96.56
2024-04-03T15:16:00,kyn,180.00
2024-04-03T15:18:00,kyn,191.25
2024-04-03T15:19:00,kyn,96.56
2024-04-03T15:20:00,kyn,95.62
2024-04-03T15:22:00,kyn,180.00
2024-04-03T15:24:00,kyn,180.00
2024-04-03T15:26:00,kyn,192.19
2024-04-03T15:28:00,kyn,192.19
2024-04-03T15:29:00,kyn,95.62
2024-04-03T15:30:00,kyn,84.38
2024-04-03T15:32:00,kyn,192.19
2024-04-03T15:33:00,kyn,95.62
2024-04-03T15:34:00,kyn,95.62
2024-04-03T15:36:00,kyn,180.00
2024-04-03T15:37:00,kyn,96.56
2024-04-03T15:39:00,kyn,192.19
2024-04-03T15:41:00,kyn,191.25
2024-04-03T15:42:00,kyn,108.75
2024-04-03T15:44:00,kyn,191.25
2024-04-03T15:46:00,kyn,192.19
2024-04-03T15:48:00,kyn,192.19
2024-04-03T15:49:00,kyn,84.38
2024-04-03T15:51:00,kyn,203.44
2024-04-03T15:53:00,kyn,204.38
2024-04-03T15:54:00,kyn,107.81
2024-04-03T15:56:00,kyn,204.38
2024-04-03T15:58:00,kyn,215.62
2024-04-03T15:59:00,kyn,120.00
2024-04-03T16:01:00,kyn,227.81
2024-04-03T16:02:00,kyn,107.81
2024-04-03T16:04:00,kyn,240.00
2024-04-03T16:06:00,kyn,228.75
2024-04-03T16:08:00,kyn,227.81
2024-04-03T16:09:00,kyn,107.81
2024-04-03T16:11:00,kyn,240.00
2024-04-03T16:12:00,kyn,107.81
2024-04-03T16:13:00,kyn,120.00
2024-04-03T16:14:00,kyn,120.00
2024-04-03T16:16:00,kyn,227.81
2024-04-03T16:18:00,kyn,228.75
2024-04-03T16:19:00,kyn,131.25
2024-04-03T16:21:00,kyn,240.00
2024-04-03T16:22:00,kyn,108.75
2024-04-03T16:24:00,kyn,240.00
2024-04-03T16:26:00,kyn,227.81
2024-04-03T16:28:00,kyn,240.00
2024-04-03T16:29:00,kyn,107.81
2024-04-03T16:31:00,kyn,240.00
2024-04-03T16:33:00,kyn,227.81
2024-04-03T16:34:00,kyn,107.81
2024-04-03T16:35:00,kyn,120.00
2024-04-03T16:37:00,kyn,228.75
2024-04-03T16:39:00,kyn,215.62
2024-04-03T16:41:00,kyn,227.81
2024-04-03T16:42:00,kyn,107.81
2024-04-03T16:43:00,kyn,120.00
2024-04-03T16:44:00,kyn,120.00
2024-04-03T16:46:00,kyn,216.56
2024-04-03T16:48:00,kyn,227.81
2024-04-03T16:49:00,kyn,107.81
2024-04-03T16:51:00,kyn,227.81
2024-04-03T16:53:00,kyn,228.75
2024-04-03T16:54:00,kyn,120.00
2024-04-03T16:56:00,kyn,227.81
2024-04-03T16:58:00,kyn,215.62
2024-04-03T16:59:00,kyn,120.00
2024-04-03T17:01:00,kyn,227.81
2024-04-03T17:02:00,kyn,108.75
2024-04-03T17:04:00,kyn,227.81
2024-04-03T17:06:00,kyn,240.00
2024-04-03T17:08:00,kyn,227.81
2024-04-03T17:09:00,kyn,107.81
2024-04-03T17:11:00,kyn,227.81
2024-04-03T17:13:00,kyn,240.00
2024-04-03T17:14:00,kyn,108.75
2024-04-03T17:16:00,kyn,227.81
2024-04-03T17:17:00,kyn,107.81
2024-04-03T17:19:00,kyn,227.81
2024-04-03T17:20:00,kyn,107.81
2024-04-03T17:22:00,kyn,228.75
2024-04-03T17:23:00,kyn,107.81
2024-04-03T17:25:00,kyn,227.81
2024-04-03T17:27:00,kyn,215.62
2024-04-03T17:29:00,kyn,228.75
2024-04-03T17:31:00,kyn,227.81
2024-04-03T17:33:00,kyn,227.81
2024-04-03T17:34:00,kyn,120.00
2024-04-03T17:36:00,kyn,215.62
2024-04-03T17:37:00,kyn,120.00
2024-04-03T17:39:00,kyn,228.75
2024-04-03T17:41:00,kyn,347.81
2024-04-03T17:43:00,kyn,120.00
2024-04-03T17:44:00,kyn,120.00
2024-04-03T17:46:00,kyn,227.81
2024-04-03T17:47:00,kyn,107.81
2024-04-03T17:49:00,kyn,227.81
