#datetime,building,power
2023-07-25T00:00:00,gfd,73.83
2023-07-25T00:02:00,gfd,34.22
2023-07-25T00:04:00,gfd,73.24
2023-07-25T00:09:00,gfd,69.02
2023-07-25T00:11:00,gfd,69.02
2023-07-25T00:13:00,gfd,69.02
2023-07-25T00:15:00,gfd,73.71
2023-07-25T00:17:00,gfd,69.02
2023-07-25T00:18:00,gfd,39.02
2023-07-25T00:19:00,gfd,38.44
2023-07-25T00:21:00,gfd,73.71
2023-07-25T00:22:00,gfd,30.00
2023-07-25T00:23:00,gfd,73.83
2023-07-25T00:25:00,gfd,34.22
2023-07-25T00:26:00,gfd,34.80
2023-07-25T00:28:00,gfd,69.02
2023-07-25T00:29:00,gfd,39.02
2023-07-25T00:31:00,gfd,68.91
2023-07-25T00:32:00,gfd,34.80
2023-07-25T00:34:00,gfd,64.80
2023-07-25T00:35:00,gfd,73.24
2023-07-25T00:38:00,gfd,56.37
2023-07-25T00:40:00,gfd,55.78
2023-07-25T00:41:00,gfd,30.70
2023-07-25T00:43:00,gfd,55.78
2023-07-25T00:45:00,gfd,60.59
2023-07-25T00:47:00,gfd,90.59
2023-07-25T00:50:00,gfd,60.59
2023-07-25T00:52:00,gfd,56.37
2023-07-25T00:53:00,gfd,51.68
2023-07-25T00:56:00,gfd,51.56
2023-07-25T00:58:00,gfd,56.37
2023-07-25T00:59:00,gfd,51.68
2023-07-25T01:02:00,gfd,52.15
2023-07-25T01:04:00,gfd,51.56
2023-07-25T01:05:00,gfd,25.90
2023-07-25T01:07:00,gfd,52.15
2023-07-25T01:08:00,gfd,25.78
2023-07-25T01:10:00,gfd,51.56
2023-07-25T01:11:00,gfd,25.90
2023-07-25T01:13:00,gfd,56.37
2023-07-25T01:14:00,gfd,21.56
2023-07-25T01:15:00,gfd,25.78
2023-07-25T01:17:00,gfd,56.48
2023-07-25T01:19:00,gfd,55.78
2023-07-25T01:20:00,gfd,26.37
2023-07-25T01:22:00,gfd,51.56
2023-07-25T01:23:00,gfd,51.68
2023-07-25T01:25:00,gfd,26.37
2023-07-25T01:26:00,gfd,25.78
2023-07-25T01:28:00,gfd,47.46
2023-07-25T01:29:00,gfd,30.00
2023-07-25T01:31:00,gfd,47.93
2023-07-25T01:33:00,gfd,51.68
2023-07-25T01:35:00,gfd,47.34
2023-07-25T01:37:00,gfd,52.15
2023-07-25T01:39:00,gfd,47.46
2023-07-25T01:40:00,gfd,25.78
2023-07-25T01:41:00,gfd,52.27
2023-07-25T01:44:00,gfd,47.34
2023-07-25T01:46:00,gfd,47.46
2023-07-25T01:47:00,gfd,25.78
2023-07-25T01:49:00,gfd,52.15
2023-07-25T01:50:00,gfd,21.56
2023-07-25T01:52:00,gfd,51.68
2023-07-25T01:53:00,gfd,51.56
2023-07-25T01:56:00,gfd,56.37
2023-07-25T01:57:00,gfd,25.90
2023-07-25T01:58:00,gfd,25.78
2023-07-25T01:59:00,gfd,52.15
2023-07-25T02:02:00,gfd,55.78
2023-07-25T02:03:00,gfd,26.48
2023-07-25T02:04:00,gfd,25.78
2023-07-25T02:05:00,gfd,60.00
2023-07-25T02:08:00,gfd,52.15
2023-07-25T02:10:00,gfd,56.37
2023-07-25T02:11:00,gfd,51.68
2023-07-25T02:14:00,gfd,51.56
2023-07-25T02:15:00,gfd,26.37
2023-07-25T02:16:00,gfd,25.90
2023-07-25T02:17:00,gfd,25.78
2023-07-25T02:19:00,gfd,51.56
2023-07-25T02:21:00,gfd,56.37
2023-07-25T02:23:00,gfd,51.68
2023-07-25T02:24:00,gfd,25.78
2023-07-25T02:26:00,gfd,52.15
2023-07-25T02:27:00,gfd,30.00
2023-07-25T02:28:00,gfd,30.59
2023-07-25T02:30:00,gfd,51.68
2023-07-25T02:31:00,gfd,25.78
2023-07-25T02:33:00,gfd,52.15
2023-07-25T02:34:00,gfd,25.78
2023-07-25T02:35:00,gfd,25.90
2023-07-25T02:37:00,gfd,56.37
2023-07-25T02:39:00,gfd,64.80
2023-07-25T02:40:00,gfd,60.00
2023-07-25T02:43:00,gfd,64.80
2023-07-25T02:44:00,gfd,30.59
2023-07-25T02:45:00,gfd,34.22
2023-07-25T02:46:00,gfd,60.59
2023-07-25T02:49:00,gfd,60.59
2023-07-25T02:50:00,gfd,34.80
2023-07-25T02:52:00,gfd,60.59
2023-07-25T02:54:00,gfd,64.22
2023-07-25T02:55:00,gfd,30.59
2023-07-25T02:57:00,gfd,60.59
2023-07-25T02:58:00,gfd,30.00
2023-07-25T03:00:00,gfd,56.37
2023-07-25T03:01:00,gfd,30.00
2023-07-25T03:03:00,gfd,64.80
2023-07-25T03:04:00,gfd,60.59
2023-07-25T03:06:00,gfd,25.90
2023-07-25T03:08:00,gfd,60.59
2023-07-25T03:09:00,gfd,30.00
2023-07-25T03:10:00,gfd,56.37
2023-07-25T03:13:00,gfd,56.37
2023-07-25T03:14:00,gfd,30.00
2023-07-25T03:15:00,gfd,30.00
2023-07-25T03:16:00,gfd,60.59
2023-07-25T03:19:00,gfd,51.68
2023-07-25T03:20:00,gfd,30.59
2023-07-25T03:22:00,gfd,60.59
2023-07-25T03:24:00,gfd,51.56
2023-07-25T03:26:00,gfd,56.48
2023-07-25T03:28:00,gfd,60.00
2023-07-25T03:30:00,gfd,56.37
2023-07-25T03:32:00,gfd,52.15
2023-07-25T03:33:00,gfd,25.78
2023-07-25T03:34:00,gfd,25.90
2023-07-25T03:36:00,gfd,51.56
2023-07-25T03:38:00,gfd,56.37
2023-07-25T03:40:00,gfd,51.68
2023-07-25T03:42:00,gfd,52.15
2023-07-25T03:44:00,gfd,47.34
2023-07-25T03:45:00,gfd,51.68
2023-07-25T03:48:00,gfd,52.15
2023-07-25T03:50:00,gfd,55.78
2023-07-25T03:51:00,gfd,25.90
2023-07-25T03:53:00,gfd,52.15
2023-07-25T03:55:00,gfd,56.37
2023-07-25T03:56:00,gfd,25.78
2023-07-25T03:57:00,gfd,51.68
2023-07-25T04:00:00,gfd,52.15
2023-07-25T04:01:00,gfd,25.78
2023-07-25T04:02:00,gfd,25.90
2023-07-25T04:03:00,gfd,55.78
2023-07-25T04:05:00,gfd,26.37
2023-07-25T04:06:00,gfd,21.56
2023-07-25T04:08:00,gfd,51.68
2023-07-25T04:09:00,gfd,52.15
2023-07-25T04:12:00,gfd,51.56
2023-07-25T04:14:00,gfd,51.68
2023-07-25T04:15:00,gfd,52.15
2023-07-25T04:17:00,gfd,25.78
2023-07-25T04:18:00,gfd,25.78
2023-07-25T04:20:00,gfd,51.68
2023-07-25T04:21:00,gfd,26.37
2023-07-25T04:23:00,gfd,51.56
2023-07-25T04:25:00,gfd,47.46
2023-07-25T04:27:00,gfd,77.93
2023-07-25T04:30:00,gfd,51.68
2023-07-25T04:31:00,gfd,26.37
2023-07-25T04:32:00,gfd,25.78
2023-07-25T04:33:00,gfd,25.78
2023-07-25T04:35:00,gfd,51.68
2023-07-25T04:37:00,gfd,52.15
2023-07-25T04:38:00,gfd,25.78
2023-07-25T04:39:00,gfd,56.48
2023-07-25T04:42:00,gfd,55.78
2023-07-25T04:44:00,gfd,52.15
2023-07-25T04:45:00,gfd,51.56
2023-07-25T04:48:00,gfd,51.68
2023-07-25T04:50:00,gfd,52.15
2023-07-25T04:51:00,gfd,25.78
2023-07-25T04:53:00,gfd,55.90
2023-07-25T04:55:00,gfd,52.15
2023-07-25T04:57:00,gfd,73.24
2023-07-25T04:59:00,gfd,25.78
2023-07-25T05:01:00,gfd,47.93
2023-07-25T05:02:00,gfd,25.90
2023-07-25T05:03:00,gfd,51.56
2023-07-25T05:05:00,gfd,26.37
2023-07-25T05:06:00,gfd,25.78
2023-07-25T05:07:00,gfd,25.78
2023-07-25T05:09:00,gfd,73.24
2023-07-25T05:12:00,gfd,52.27
2023-07-25T05:13:00,gfd,21.56
2023-07-25T05:15:00,gfd,55.78
2023-07-25T05:17:00,gfd,52.15
2023-07-25T05:19:00,gfd,47.46
2023-07-25T05:20:00,gfd,25.78
2023-07-25T05:22:00,gfd,52.27
2023-07-25T05:23:00,gfd,25.78
2023-07-25T05:25:00,gfd,51.56
2023-07-25T05:26:00,gfd,25.78
2023-07-25T05:28:00,gfd,52.27
2023-07-25T05:29:00,gfd,25.78
2023-07-25T05:31:00,gfd,47.34
2023-07-25T05:32:00,gfd,51.68
2023-07-25T05:34:00,gfd,26.37
2023-07-25T05:35:00,gfd,21.56
2023-07-25T05:37:00,gfd,51.68
2023-07-25T05:38:00,gfd,25.78
2023-07-25T05:40:00,gfd,47.93
2023-07-25T05:42:00,gfd,47.46
2023-07-25T05:44:00,gfd,82.15
2023-07-25T05:47:00,gfd,47.46
2023-07-25T05:48:00,gfd,25.78
2023-07-25T05:49:00,gfd,25.78
2023-07-25T05:50:00,gfd,47.34
2023-07-25T05:52:00,gfd,25.90
2023-07-25T05:54:00,gfd,52.15
2023-07-25T05:55:00,gfd,25.78
2023-07-25T05:56:00,gfd,47.46
2023-07-25T05:59:00,gfd,52.15
2023-07-25T06:01:00,gfd,47.46
2023-07-25T06:02:00,gfd,25.78
2023-07-25T06:04:00,gfd,52.15
2023-07-25T06:06:00,gfd,47.46
2023-07-25T06:07:00,gfd,21.56
2023-07-25T06:08:00,gfd,55.78
2023-07-25T06:10:00,gfd,26.37
2023-07-25T06:12:00,gfd,55.90
2023-07-25T06:14:00,gfd,73.71
2023-07-25T06:16:00,gfd,30.00
2023-07-25T06:18:00,gfd,51.68
2023-07-25T06:19:00,gfd,25.78
2023-07-25T06:20:00,gfd,52.15
2023-07-25T06:22:00,gfd,25.78
2023-07-25T06:24:00,gfd,51.68
2023-07-25T06:26:00,gfd,69.61
2023-07-25T06:28:00,gfd,30.00
2023-07-25T06:29:00,gfd,25.78
2023-07-25T06:31:00,gfd,52.15
2023-07-25T06:32:00,gfd,51.68
2023-07-25T06:35:00,gfd,47.34
2023-07-25T06:37:00,gfd,56.37
2023-07-25T06:38:00,gfd,47.46
2023-07-25T06:40:00,gfd,25.78
2023-07-25T06:42:00,gfd,52.15
2023-07-25T06:43:00,gfd,25.90
2023-07-25T06:44:00,gfd,30.00
2023-07-25T06:46:00,gfd,52.15
2023-07-25T06:48:00,gfd,51.56
2023-07-25T06:50:00,gfd,60.70
2023-07-25T06:51:00,gfd,25.78
2023-07-25T06:53:00,gfd,52.15
2023-07-25T06:55:00,gfd,55.78
2023-07-25T06:57:00,gfd,56.48
2023-07-25T06:58:00,gfd,30.00
2023-07-25T07:00:00,gfd,51.56
2023-07-25T07:01:00,gfd,56.37
2023-07-25T07:03:00,gfd,30.59
2023-07-25T07:04:00,gfd,25.78
2023-07-25T07:06:00,gfd,55.90
2023-07-25T07:07:00,gfd,25.78
2023-07-25T07:09:00,gfd,60.59
2023-07-25T07:10:00,gfd,30.59
2023-07-25T07:12:00,gfd,51.56
2023-07-25T07:13:00,gfd,60.59
2023-07-25T07:16:00,gfd,64.80
2023-07-25T07:17:00,gfd,25.90
2023-07-25T07:18:00,gfd,25.78
2023-07-25T07:19:00,gfd,56.37
2023-07-25T07:22:00,gfd,51.56
2023-07-25T07:23:00,gfd,30.59
2023-07-25T07:25:00,gfd,81.68
2023-07-25T07:28:00,gfd,69.61
2023-07-25T07:30:00,gfd,73.12
2023-07-25T07:31:00,gfd,69.02
2023-07-25T07:33:00,gfd,34.80
2023-07-25T07:35:00,gfd,69.02
2023-07-25T07:37:00,gfd,60.59
2023-07-25T07:38:00,gfd,30.00
2023-07-25T07:39:00,gfd,30.59
2023-07-25T07:40:00,gfd,30.00
2023-07-25T07:42:00,gfd,64.80
2023-07-25T07:44:00,gfd,64.80
2023-07-25T07:45:00,gfd,39.02
2023-07-25T07:47:00,gfd,60.59
2023-07-25T07:49:00,gfd,55.78
2023-07-25T07:50:00,gfd,30.59
2023-07-25T07:52:00,gfd,64.80
2023-07-25T07:53:00,gfd,30.00
2023-07-25T07:54:00,gfd,39.02
2023-07-25T07:56:00,gfd,64.80
2023-07-25T07:58:00,gfd,69.02
2023-07-25T07:59:00,gfd,30.00
2023-07-25T08:00:00,gfd,69.61
2023-07-25T08:02:00,gfd,30.00
2023-07-25T08:04:00,gfd,73.71
2023-07-25T08:06:00,gfd,64.80
2023-07-25T08:08:00,gfd,73.24
2023-07-25T08:09:00,gfd,30.00
2023-07-25T08:10:00,gfd,34.80
2023-07-25T08:12:00,gfd,64.80
2023-07-25T08:14:00,gfd,73.24
2023-07-25T08:16:00,gfd,69.61
2023-07-25T08:18:00,gfd,98.91
2023-07-25T08:21:00,gfd,64.80
2023-07-25T08:23:00,gfd,73.83
2023-07-25T08:24:00,gfd,60.00
2023-07-25T08:26:00,gfd,30.59
2023-07-25T08:28:00,gfd,55.78
2023-07-25T08:29:00,gfd,39.02
2023-07-25T08:30:00,gfd,60.59
2023-07-25T08:33:00,gfd,64.80
2023-07-25T08:34:00,gfd,34.80
2023-07-25T08:35:00,gfd,30.00
2023-07-25T08:36:00,gfd,30.00
2023-07-25T08:38:00,gfd,69.61
2023-07-25T08:40:00,gfd,64.80
2023-07-25T08:41:00,gfd,38.44
2023-07-25T08:43:00,gfd,73.71
2023-07-25T08:45:00,gfd,69.02
2023-07-25T08:47:00,gfd,69.02
2023-07-25T08:48:00,gfd,34.80
2023-07-25T08:50:00,gfd,69.02
2023-07-25T08:51:00,gfd,39.02
2023-07-25T08:53:00,gfd,68.91
2023-07-25T08:54:00,gfd,39.02
2023-07-25T08:55:00,gfd,34.22
2023-07-25T08:57:00,gfd,73.83
2023-07-25T08:59:00,gfd,69.02
2023-07-25T09:01:00,gfd,64.80
2023-07-25T09:02:00,gfd,38.91
2023-07-25T09:04:00,gfd,69.02
2023-07-25T09:05:00,gfd,69.02
2023-07-25T09:08:00,gfd,64.80
2023-07-25T09:10:00,gfd,73.24
2023-07-25T09:11:00,gfd,30.59
2023-07-25T09:13:00,gfd,69.02
2023-07-25T09:14:00,gfd,34.69
2023-07-25T09:15:00,gfd,34.22
2023-07-25T09:16:00,gfd,30.59
2023-07-25T09:17:00,gfd,69.02
2023-07-25T09:20:00,gfd,60.59
2023-07-25T09:22:00,gfd,64.80
2023-07-25T09:23:00,gfd,34.22
2023-07-25T09:25:00,gfd,64.80
2023-07-25T09:26:00,gfd,34.80
2023-07-25T09:28:00,gfd,73.24
2023-07-25T09:29:00,gfd,64.80
2023-07-25T09:32:00,gfd,64.80
2023-07-25T09:33:00,gfd,34.80
2023-07-25T09:35:00,gfd,68.91
2023-07-25T09:37:00,gfd,64.80
2023-07-25T09:39:00,gfd,73.83
2023-07-25T09:43:00,gfd,30.59
2023-07-25T09:45:00,gfd,64.80
2023-07-25T09:46:00,gfd,30.00
2023-07-25T09:47:00,gfd,73.71
2023-07-25T09:49:00,gfd,39.02
2023-07-25T09:51:00,gfd,64.80
2023-07-25T09:56:00,gfd,64.80
2023-07-25T09:57:00,gfd,38.91
2023-07-25T09:59:00,gfd,99.61
2023-07-25T10:02:00,gfd,73.24
2023-07-25T10:03:00,gfd,34.80
2023-07-25T10:04:00,gfd,34.22
2023-07-25T10:05:00,gfd,34.80
2023-07-25T10:07:00,gfd,60.59
2023-07-25T10:08:00,gfd,34.22
2023-07-25T10:10:00,gfd,60.59
2023-07-25T10:11:00,gfd,34.80
2023-07-25T10:13:00,gfd,69.02
2023-07-25T10:14:00,gfd,30.00
2023-07-25T10:16:00,gfd,64.80
2023-07-25T10:17:00,gfd,60.59
2023-07-25T10:19:00,gfd,30.59
2023-07-25T10:21:00,gfd,60.00
2023-07-25T10:23:00,gfd,95.39
2023-07-25T10:25:00,gfd,30.00
2023-07-25T10:26:00,gfd,30.59
2023-07-25T10:28:00,gfd,64.80
2023-07-25T10:29:00,gfd,60.59
2023-07-25T10:32:00,gfd,64.80
2023-07-25T10:34:00,gfd,60.00
2023-07-25T10:35:00,gfd,60.59
2023-07-25T10:38:00,gfd,64.80
2023-07-25T10:40:00,gfd,56.37
2023-07-25T10:41:00,gfd,30.00
2023-07-25T10:43:00,gfd,56.48
2023-07-25T10:45:00,gfd,64.80
2023-07-25T10:46:00,gfd,30.00
2023-07-25T10:47:00,gfd,30.00
2023-07-25T10:49:00,gfd,69.61
2023-07-25T10:51:00,gfd,60.00
2023-07-25T10:52:00,gfd,30.59
2023-07-25T10:53:00,gfd,34.22
2023-07-25T10:55:00,gfd,64.69
2023-07-25T10:56:00,gfd,30.70
2023-07-25T10:57:00,gfd,30.00
2023-07-25T10:59:00,gfd,64.80
2023-07-25T11:00:00,gfd,34.80
2023-07-25T11:02:00,gfd,60.59
2023-07-25T11:03:00,gfd,34.10
2023-07-25T11:04:00,gfd,64.80
2023-07-25T11:07:00,gfd,64.80
2023-07-25T11:09:00,gfd,60.70
2023-07-25T11:10:00,gfd,64.69
2023-07-25T11:13:00,gfd,60.70
2023-07-25T11:15:00,gfd,60.59
2023-07-25T11:16:00,gfd,60.00
2023-07-25T11:19:00,gfd,56.37
2023-07-25T11:21:00,gfd,64.80
2023-07-25T11:22:00,gfd,56.37
2023-07-25T11:25:00,gfd,69.02
2023-07-25T11:27:00,gfd,64.80
2023-07-25T11:28:00,gfd,60.59
2023-07-25T11:31:00,gfd,60.59
2023-07-25T11:33:00,gfd,64.80
2023-07-25T11:34:00,gfd,64.80
2023-07-25T11:36:00,gfd,34.22
2023-07-25T11:37:00,gfd,34.80
2023-07-25T11:39:00,gfd,60.59
2023-07-25T11:40:00,gfd,69.02
2023-07-25T11:43:00,gfd,73.24
2023-07-25T11:44:00,gfd,30.00
2023-07-25T11:46:00,gfd,95.39
2023-07-25T11:48:00,gfd,30.00
2023-07-25T11:50:00,gfd,60.59
2023-07-25T11:51:00,gfd,30.00
2023-07-25T11:52:00,gfd,56.37
2023-07-25T11:54:00,gfd,30.59
2023-07-25T11:56:00,gfd,64.80
2023-07-25T11:57:00,gfd,30.00
2023-07-25T11:58:00,gfd,60.59
2023-07-25T12:00:00,gfd,30.00
2023-07-25T12:02:00,gfd,60.59
2023-07-25T12:04:00,gfd,60.59
2023-07-25T12:06:00,gfd,64.80
2023-07-25T12:08:00,gfd,64.80
2023-07-25T12:09:00,gfd,30.00
2023-07-25T12:11:00,gfd,64.80
2023-07-25T12:12:00,gfd,30.59
2023-07-25T12:14:00,gfd,60.00
2023-07-25T12:15:00,gfd,60.70
2023-07-25T12:18:00,gfd,60.59
2023-07-25T12:20:00,gfd,60.59
2023-07-25T12:21:00,gfd,34.22
2023-07-25T12:23:00,gfd,69.61
2023-07-25T12:24:00,gfd,34.10
2023-07-25T12:26:00,gfd,60.70
2023-07-25T12:27:00,gfd,68.91
2023-07-25T12:30:00,gfd,60.59
2023-07-25T12:31:00,gfd,25.90
2023-07-25T12:33:00,gfd,90.59
2023-07-25T12:36:00,gfd,60.59
2023-07-25T12:38:00,gfd,60.59
2023-07-25T12:39:00,gfd,60.59
2023-07-25T12:41:00,gfd,30.00
2023-07-25T12:42:00,gfd,34.80
2023-07-25T12:44:00,gfd,64.80
2023-07-25T12:45:00,gfd,30.00
2023-07-25T12:47:00,gfd,60.59
2023-07-25T12:48:00,gfd,30.00
2023-07-25T12:50:00,gfd,56.37
2023-07-25T12:51:00,gfd,64.80
2023-07-25T12:54:00,gfd,64.80
2023-07-25T12:56:00,gfd,64.80
2023-07-25T12:57:00,gfd,34.80
2023-07-25T12:59:00,gfd,64.80
2023-07-25T13:01:00,gfd,55.78
2023-07-25T13:03:00,gfd,90.59
2023-07-25T13:06:00,gfd,56.48
2023-07-25T13:07:00,gfd,25.78
2023-07-25T13:09:00,gfd,94.80
2023-07-25T13:12:00,gfd,56.37
2023-07-25T13:14:00,gfd,60.59
2023-07-25T13:15:00,gfd,56.48
2023-07-25T13:18:00,gfd,55.78
2023-07-25T13:19:00,gfd,30.00
2023-07-25T13:20:00,gfd,26.37
2023-07-25T13:21:00,gfd,64.80
2023-07-25T13:24:00,gfd,64.80
2023-07-25T13:26:00,gfd,64.80
2023-07-25T13:27:00,gfd,60.00
2023-07-25T13:29:00,gfd,34.80
2023-07-25T13:31:00,gfd,64.80
2023-07-25T13:33:00,gfd,94.80
2023-07-25T13:36:00,gfd,69.61
2023-07-25T13:37:00,gfd,34.22
2023-07-25T13:39:00,gfd,69.49
2023-07-25T13:41:00,gfd,69.02
2023-07-25T13:43:00,gfd,69.02
2023-07-25T13:45:00,gfd,73.24
2023-07-25T13:46:00,gfd,34.80
2023-07-25T13:48:00,gfd,68.91
2023-07-25T13:50:00,gfd,69.02
2023-07-25T13:52:00,gfd,69.61
2023-07-25T13:54:00,gfd,69.02
2023-07-25T13:55:00,gfd,30.00
2023-07-25T13:56:00,gfd,30.59
2023-07-25T13:58:00,gfd,69.02
2023-07-25T13:59:00,gfd,30.00
2023-07-25T14:01:00,gfd,73.24
2023-07-25T14:03:00,gfd,69.49
2023-07-25T14:05:00,gfd,73.24
2023-07-25T14:06:00,gfd,34.80
2023-07-25T14:08:00,gfd,99.02
2023-07-25T14:11:00,gfd,64.80
2023-07-25T14:12:00,gfd,39.02
2023-07-25T14:13:00,gfd,34.80
2023-07-25T14:14:00,gfd,68.91
2023-07-25T14:16:00,gfd,39.02
2023-07-25T14:18:00,gfd,69.02
2023-07-25T14:19:00,gfd,34.22
2023-07-25T14:20:00,gfd,69.61
2023-07-25T14:23:00,gfd,69.02
2023-07-25T14:25:00,gfd,68.91
2023-07-25T14:26:00,gfd,73.83
2023-07-25T14:29:00,gfd,69.02
2023-07-25T14:31:00,gfd,64.80
2023-07-25T14:32:00,gfd,69.02
2023-07-25T14:34:00,gfd,34.10
2023-07-25T14:35:00,gfd,34.80
2023-07-25T14:36:00,gfd,39.02
2023-07-25T14:38:00,gfd,69.02
2023-07-25T14:40:00,gfd,69.02
2023-07-25T14:42:00,gfd,64.80
2023-07-25T14:44:00,gfd,69.02
2023-07-25T14:46:00,gfd,73.71
2023-07-25T14:47:00,gfd,34.80
2023-07-25T14:49:00,gfd,64.80
2023-07-25T14:50:00,gfd,69.02
2023-07-25T14:53:00,gfd,64.80
2023-07-25T14:55:00,gfd,64.80
2023-07-25T14:56:00,gfd,30.00
2023-07-25T14:58:00,gfd,64.80
2023-07-25T15:00:00,gfd,73.24
2023-07-25T15:01:00,gfd,30.59
2023-07-25T15:02:00,gfd,73.12
2023-07-25T15:05:00,gfd,64.80
2023-07-25T15:06:00,gfd,30.59
2023-07-25T15:08:00,gfd,64.80
2023-07-25T15:10:00,gfd,69.02
2023-07-25T15:12:00,gfd,64.80
2023-07-25T15:13:00,gfd,30.00
2023-07-25T15:14:00,gfd,73.83
2023-07-25T15:16:00,gfd,30.00
2023-07-25T15:17:00,gfd,34.80
2023-07-25T15:19:00,gfd,69.02
2023-07-25T15:20:00,gfd,73.12
2023-07-25T15:23:00,gfd,69.61
2023-07-25T15:24:00,gfd,42.66
2023-07-25T15:29:00,gfd,73.24
2023-07-25T15:30:00,gfd,34.80
2023-07-25T15:32:00,gfd,69.02
2023-07-25T15:34:00,gfd,69.02
2023-07-25T15:36:00,gfd,73.12
2023-07-25T15:37:00,gfd,34.80
2023-07-25T15:38:00,gfd,77.46
2023-07-25T15:40:00,gfd,39.02
2023-07-25T15:42:00,gfd,77.93
2023-07-25T15:43:00,gfd,39.02
2023-07-25T15:44:00,gfd,73.24
2023-07-25T15:46:00,gfd,34.80
2023-07-25T15:47:00,gfd,34.10
2023-07-25T15:49:00,gfd,78.05
2023-07-25T15:50:00,gfd,73.24
2023-07-25T15:53:00,gfd,77.93
2023-07-25T15:55:00,gfd,73.24
2023-07-25T15:56:00,gfd,39.02
2023-07-25T15:58:00,gfd,73.71
2023-07-25T15:59:00,gfd,34.22
2023-07-25T16:01:00,gfd,69.02
2023-07-25T16:03:00,gfd,69.02
2023-07-25T16:05:00,gfd,69.61
2023-07-25T16:06:00,gfd,30.00
2023-07-25T16:08:00,gfd,64.80
2023-07-25T16:10:00,gfd,60.59
2023-07-25T16:11:00,gfd,34.22
2023-07-25T16:13:00,gfd,69.61
2023-07-25T16:14:00,gfd,30.00
2023-07-25T16:16:00,gfd,60.59
2023-07-25T16:17:00,gfd,30.00
2023-07-25T16:19:00,gfd,60.59
2023-07-25T16:20:00,gfd,34.80
2023-07-25T16:21:00,gfd,30.00
2023-07-25T16:22:00,gfd,39.02
2023-07-25T16:24:00,gfd,68.91
2023-07-25T16:25:00,gfd,64.80
2023-07-25T16:28:00,gfd,60.70
2023-07-25T16:29:00,gfd,34.69
2023-07-25T16:31:00,gfd,64.80
2023-07-25T16:33:00,gfd,64.80
2023-07-25T16:34:00,gfd,30.00
2023-07-25T16:36:00,gfd,69.02
2023-07-25T16:37:00,gfd,64.80
2023-07-25T16:40:00,gfd,60.59
2023-07-25T16:41:00,gfd,30.00
2023-07-25T16:43:00,gfd,60.59
2023-07-25T16:45:00,gfd,64.80
2023-07-25T16:47:00,gfd,60.59
2023-07-25T16:49:00,gfd,60.70
2023-07-25T16:51:00,gfd,73.12
2023-07-25T16:52:00,gfd,34.80
2023-07-25T16:54:00,gfd,77.46
2023-07-25T16:55:00,gfd,68.91
2023-07-25T16:57:00,gfd,39.02
2023-07-25T16:59:00,gfd,69.61
2023-07-25T17:01:00,gfd,69.02
2023-07-25T17:03:00,gfd,69.02
2023-07-25T17:05:00,gfd,77.93
2023-07-25T17:10:00,gfd,69.02
2023-07-25T17:12:00,gfd,77.93
2023-07-25T17:13:00,gfd,73.24
2023-07-25T17:16:00,gfd,73.24
2023-07-25T17:18:00,gfd,77.93
2023-07-25T17:19:00,gfd,77.46
2023-07-25T17:21:00,gfd,38.91
2023-07-25T17:23:00,gfd,73.83
2023-07-25T17:25:00,gfd,81.56
2023-07-25T17:27:00,gfd,69.61
2023-07-25T17:28:00,gfd,34.22
2023-07-25T17:29:00,gfd,43.24
2023-07-25T17:30:00,gfd,39.02
2023-07-25T17:31:00,gfd,73.71
2023-07-25T17:33:00,gfd,38.44
2023-07-25T17:34:00,gfd,43.24
2023-07-25T17:36:00,gfd,69.02
2023-07-25T17:37:00,gfd,38.91
2023-07-25T17:39:00,gfd,78.05
2023-07-25T17:40:00,gfd,39.02
2023-07-25T17:41:00,gfd,39.02
2023-07-25T17:46:00,gfd,77.93
2023-07-25T17:48:00,gfd,81.68
2023-07-25T17:49:00,gfd,47.93
2023-07-25T17:51:00,gfd,73.24
2023-07-25T17:52:00,gfd,39.02
2023-07-25T17:54:00,gfd,69.02
2023-07-25T17:56:00,gfd,73.12
2023-07-25T17:58:00,gfd,78.05
2023-07-25T18:00:00,gfd,77.93
2023-07-25T18:02:00,gfd,73.24
2023-07-25T18:04:00,gfd,77.46
2023-07-25T18:06:00,gfd,86.37
2023-07-25T18:08:00,gfd,82.15
2023-07-25T18:09:00,gfd,43.24
2023-07-25T18:11:00,gfd,91.17
2023-07-25T18:12:00,gfd,73.24
2023-07-25T18:15:00,gfd,86.37
2023-07-25T18:17:00,gfd,86.37
2023-07-25T18:18:00,gfd,77.46
2023-07-25T18:20:00,gfd,43.12
2023-07-25T18:22:00,gfd,86.48
2023-07-25T18:23:00,gfd,39.02
2023-07-25T18:24:00,gfd,34.80
2023-07-25T18:26:00,gfd,77.93
2023-07-25T18:27:00,gfd,42.66
2023-07-25T18:29:00,gfd,77.93
2023-07-25T18:30:00,gfd,73.24
2023-07-25T18:32:00,gfd,39.02
2023-07-25T18:33:00,gfd,38.91
2023-07-25T18:35:00,gfd,78.05
2023-07-25T18:36:00,gfd,82.27
2023-07-25T18:39:00,gfd,77.34
2023-07-25T18:40:00,gfd,39.02
2023-07-25T18:41:00,gfd,43.12
2023-07-25T18:42:00,gfd,78.05
2023-07-25T18:44:00,gfd,47.46
2023-07-25T18:46:00,gfd,77.34
2023-07-25T18:48:00,gfd,86.37
2023-07-25T18:50:00,gfd,82.27
2023-07-25T18:52:00,gfd,82.15
