#datetime,building,power
2022-01-09T00:01:00,fic,33.59
2022-01-09T00:02:00,fic,14.40
2022-01-09T00:04:00,fic,31.20
2022-01-09T00:06:00,fic,33.60
2022-01-09T00:08:00,fic,33.60
2022-01-09T00:10:00,fic,33.60
2022-01-09T00:11:00,fic,16.80
2022-01-09T00:13:00,fic,35.99
2022-01-09T00:15:00,fic,33.60
2022-01-09T00:16:00,fic,19.20
2022-01-09T00:18:00,fic,33.59
2022-01-09T00:19:00,fic,16.80
2022-01-09T00:21:00,fic,36.01
2022-01-09T00:23:00,fic,35.99
2022-01-09T00:25:00,fic,33.60
2022-01-09T00:26:00,fic,16.80
2022-01-09T00:28:00,fic,33.60
2022-01-09T00:30:00,fic,35.99
2022-01-09T00:32:00,fic,28.81
2022-01-09T00:34:00,fic,23.99
2022-01-09T00:36:00,fic,28.80
2022-01-09T00:38:00,fic,28.80
2022-01-09T00:40:00,fic,28.80
2022-01-09T00:42:00,fic,28.80
2022-01-09T00:43:00,fic,16.80
2022-01-09T00:45:00,fic,33.60
2022-01-09T00:47:00,fic,33.60
2022-01-09T00:49:00,fic,31.20
2022-01-09T00:51:00,fic,35.99
2022-01-09T00:53:00,fic,28.80
2022-01-09T00:55:00,fic,26.41
2022-01-09T00:56:00,fic,14.40
2022-01-09T00:58:00,fic,31.19
2022-01-09T01:00:00,fic,36.01
2022-01-09T01:02:00,fic,36.01
2022-01-09T01:04:00,fic,35.99
2022-01-09T01:06:00,fic,31.20
2022-01-09T01:08:00,fic,28.80
2022-01-09T01:10:00,fic,26.41
2022-01-09T01:11:00,fic,14.40
2022-01-09T01:12:00,fic,14.40
2022-01-09T01:14:00,fic,31.20
2022-01-09T01:16:00,fic,31.19
2022-01-09T01:18:00,fic,36.01
2022-01-09T01:20:00,fic,33.60
2022-01-09T01:22:00,fic,33.60
2022-01-09T01:23:00,fic,12.00
2022-01-09T01:25:00,fic,28.80
2022-01-09T01:26:00,fic,14.40
2022-01-09T01:28:00,fic,26.40
2022-01-09T01:29:00,fic,12.00
2022-01-09T01:31:00,fic,28.80
2022-01-09T01:33:00,fic,28.80
2022-01-09T01:35:00,fic,36.01
2022-01-09T01:37:00,fic,36.01
2022-01-09T01:39:00,fic,33.59
2022-01-09T01:41:00,fic,26.41
2022-01-09T01:43:00,fic,28.80
2022-01-09T01:45:00,fic,28.80
2022-01-09T01:47:00,fic,26.40
2022-01-09T01:49:00,fic,28.80
2022-01-09T01:51:00,fic,33.60
2022-01-09T01:53:00,fic,33.60
2022-01-09T01:55:00,fic,31.20
2022-01-09T01:57:00,fic,28.80
2022-01-09T01:58:00,fic,12.00
2022-01-09T02:00:00,fic,28.80
2022-01-09T02:01:00,fic,14.40
2022-01-09T02:02:00,fic,14.40
2022-01-09T02:04:00,fic,31.20
2022-01-09T02:06:00,fic,31.20
2022-01-09T02:07:00,fic,16.80
2022-01-09T02:09:00,fic,33.60
2022-01-09T02:10:00,fic,16.79
2022-01-09T02:12:00,fic,31.20
2022-01-09T02:13:00,fic,14.40
2022-01-09T02:14:00,fic,12.01
2022-01-09T02:16:00,fic,31.19
2022-01-09T02:18:00,fic,28.81
2022-01-09T02:20:00,fic,26.40
2022-01-09T02:21:00,fic,14.40
2022-01-09T02:23:00,fic,28.80
2022-01-09T02:25:00,fic,31.20
2022-01-09T02:27:00,fic,33.60
2022-01-09T02:29:00,fic,33.59
2022-01-09T02:31:00,fic,26.41
2022-01-09T02:33:00,fic,28.80
2022-01-09T02:34:00,fic,14.40
2022-01-09T02:36:00,fic,28.80
2022-01-09T02:38:00,fic,31.20
2022-01-09T02:40:00,fic,28.80
2022-01-09T02:42:00,fic,33.60
2022-01-09T02:43:00,fic,16.79
2022-01-09T02:44:00,fic,16.80
2022-01-09T02:46:00,fic,33.60
2022-01-09T02:47:00,fic,14.40
2022-01-09T02:49:00,fic,28.80
2022-01-09T02:50:00,fic,14.40
2022-01-09T02:52:00,fic,28.80
2022-01-09T02:54:00,fic,26.41
2022-01-09T02:56:00,fic,26.40
2022-01-09T02:58:00,fic,26.40
2022-01-09T03:00:00,fic,33.60
2022-01-09T03:01:00,fic,16.80
2022-01-09T03:03:00,fic,33.59
2022-01-09T03:04:00,fic,14.40
2022-01-09T03:06:00,fic,31.20
2022-01-09T03:08:00,fic,31.20
2022-01-09T03:09:00,fic,16.80
2022-01-09T03:11:00,fic,26.40
2022-01-09T03:12:00,fic,14.40
2022-01-09T03:14:00,fic,24.01
2022-01-09T03:15:00,fic,14.40
2022-01-09T03:16:00,fic,16.80
2022-01-09T03:17:00,fic,19.20
2022-01-09T03:19:00,fic,35.99
2022-01-09T03:21:00,fic,33.60
2022-01-09T03:22:00,fic,14.40
2022-01-09T03:23:00,fic,12.00
2022-01-09T03:24:00,fic,14.40
2022-01-09T03:26:00,fic,28.80
2022-01-09T03:28:00,fic,28.80
2022-01-09T03:29:00,fic,12.01
2022-01-09T03:30:00,fic,14.40
2022-01-09T03:32:00,fic,26.40
2022-01-09T03:33:00,fic,14.40
2022-01-09T03:35:00,fic,33.60
2022-01-09T03:37:00,fic,35.99
2022-01-09T03:39:00,fic,36.01
2022-01-09T03:40:00,fic,12.00
2022-01-09T03:42:00,fic,28.80
2022-01-09T03:44:00,fic,26.40
2022-01-09T03:46:00,fic,24.01
2022-01-09T03:48:00,fic,28.80
2022-01-09T03:49:00,fic,12.00
2022-01-09T03:51:00,fic,31.20
2022-01-09T03:52:00,fic,16.80
2022-01-09T03:54:00,fic,33.60
2022-01-09T03:56:00,fic,31.19
2022-01-09T03:58:00,fic,28.81
2022-01-09T04:00:00,fic,28.80
2022-01-09T04:01:00,fic,12.00
2022-01-09T04:03:00,fic,26.40
2022-01-09T04:04:00,fic,14.40
2022-01-09T04:06:00,fic,28.80
2022-01-09T04:07:00,fic,14.40
2022-01-09T04:09:00,fic,38.41
2022-01-09T04:11:00,fic,38.39
2022-01-09T04:12:00,fic,19.20
2022-01-09T04:14:00,fic,33.60
2022-01-09T04:16:00,fic,28.80
2022-01-09T04:18:00,fic,28.80
2022-01-09T04:20:00,fic,28.80
2022-01-09T04:21:00,fic,14.40
2022-01-09T04:23:00,fic,31.20
2022-01-09T04:24:00,fic,14.40
2022-01-09T04:26:00,fic,28.80
2022-01-09T04:28:00,fic,40.80
2022-01-09T04:29:00,fic,16.80
2022-01-09T04:31:00,fic,45.60
2022-01-09T04:32:00,fic,14.40
2022-01-09T04:34:00,fic,26.40
2022-01-09T04:35:00,fic,14.40
2022-01-09T04:37:00,fic,28.80
2022-01-09T04:39:00,fic,28.81
2022-01-09T04:40:00,fic,14.40
2022-01-09T04:42:00,fic,26.40
2022-01-09T04:44:00,fic,33.60
2022-01-09T04:46:00,fic,35.99
2022-01-09T04:47:00,fic,19.20
2022-01-09T04:49:00,fic,31.20
2022-01-09T04:51:00,fic,26.40
2022-01-09T04:53:00,fic,28.80
2022-01-09T04:55:00,fic,26.40
2022-01-09T04:57:00,fic,33.60
2022-01-09T04:59:00,fic,31.20
2022-01-09T05:01:00,fic,31.20
2022-01-09T05:03:00,fic,33.60
2022-01-09T05:04:00,fic,16.80
2022-01-09T05:06:00,fic,35.99
2022-01-09T05:08:00,fic,31.20
2022-01-09T05:10:00,fic,28.80
2022-01-09T05:11:00,fic,14.40
2022-01-09T05:13:00,fic,28.80
2022-01-09T05:14:00,fic,14.40
2022-01-09T05:16:00,fic,33.60
2022-01-09T05:18:00,fic,31.20
2022-01-09T05:19:00,fic,16.80
2022-01-09T05:21:00,fic,33.60
2022-01-09T05:23:00,fic,31.20
2022-01-09T05:25:00,fic,28.80
2022-01-09T05:27:00,fic,28.80
2022-01-09T05:29:00,fic,28.80
2022-01-09T05:31:00,fic,26.40
2022-01-09T05:33:00,fic,28.80
2022-01-09T05:35:00,fic,28.80
2022-01-09T05:36:00,fic,16.80
2022-01-09T05:38:00,fic,38.41
2022-01-09T05:40:00,fic,33.59
2022-01-09T05:41:00,fic,16.80
2022-01-09T05:43:00,fic,26.40
2022-01-09T05:44:00,fic,14.40
2022-01-09T05:46:00,fic,28.81
2022-01-09T05:48:00,fic,28.80
2022-01-09T05:49:00,fic,14.40
2022-01-09T05:51:00,fic,31.20
2022-01-09T05:53:00,fic,31.20
2022-01-09T05:55:00,fic,33.59
2022-01-09T05:56:00,fic,16.80
2022-01-09T05:58:00,fic,36.01
2022-01-09T06:00:00,fic,33.60
2022-01-09T06:02:00,fic,33.59
2022-01-09T06:04:00,fic,36.01
2022-01-09T06:06:00,fic,33.60
2022-01-09T06:07:00,fic,19.19
2022-01-09T06:09:00,fic,33.60
2022-01-09T06:11:00,fic,36.01
2022-01-09T06:12:00,fic,16.80
2022-01-09T06:14:00,fic,35.99
2022-01-09T06:16:00,fic,38.41
2022-01-09T06:17:00,fic,19.19
2022-01-09T06:19:00,fic,40.81
2022-01-09T06:20:00,fic,21.59
2022-01-09T06:22:00,fic,38.41
2022-01-09T06:24:00,fic,35.99
2022-01-09T06:26:00,fic,36.01
2022-01-09T06:28:00,fic,35.99
2022-01-09T06:30:00,fic,36.01
2022-01-09T06:32:00,fic,31.20
2022-01-09T06:34:00,fic,28.80
2022-01-09T06:36:00,fic,31.20
2022-01-09T06:38:00,fic,36.01
2022-01-09T06:40:00,fic,31.19
2022-01-09T06:42:00,fic,33.60
2022-01-09T06:44:00,fic,33.60
2022-01-09T06:46:00,fic,36.01
2022-01-09T06:47:00,fic,14.40
2022-01-09T06:49:00,fic,31.20
2022-01-09T06:51:00,fic,31.19
2022-01-09T06:52:00,fic,14.41
2022-01-09T06:54:00,fic,28.80
2022-01-09T06:56:00,fic,28.80
2022-01-09T06:58:00,fic,33.59
2022-01-09T07:00:00,fic,36.01
2022-01-09T07:02:00,fic,36.01
2022-01-09T07:03:00,fic,16.80
2022-01-09T07:05:00,fic,31.19
2022-01-09T07:07:00,fic,31.20
2022-01-09T07:09:00,fic,28.80
2022-01-09T07:11:00,fic,28.81
2022-01-09T07:13:00,fic,33.59
2022-01-09T07:14:00,fic,14.40
2022-01-09T07:16:00,fic,40.81
2022-01-09T07:18:00,fic,45.60
2022-01-09T07:20:00,fic,47.99
2022-01-09T07:22:00,fic,40.81
2022-01-09T07:24:00,fic,33.59
2022-01-09T07:26:00,fic,36.01
2022-01-09T07:27:00,fic,19.20
2022-01-09T07:29:00,fic,38.39
2022-01-09T07:31:00,fic,36.01
2022-01-09T07:32:00,fic,19.19
2022-01-09T07:34:00,fic,43.21
2022-01-09T07:36:00,fic,40.80
2022-01-09T07:38:00,fic,35.99
2022-01-09T07:40:00,fic,28.81
2022-01-09T07:42:00,fic,28.80
2022-01-09T07:44:00,fic,26.40
2022-01-09T07:45:00,fic,14.40
2022-01-09T07:47:00,fic,26.40
2022-01-09T07:48:00,fic,14.40
2022-01-09T07:50:00,fic,36.01
2022-01-09T07:52:00,fic,33.60
2022-01-09T07:54:00,fic,33.59
2022-01-09T07:56:00,fic,28.80
2022-01-09T07:58:00,fic,28.80
2022-01-09T07:59:00,fic,14.41
2022-01-09T08:01:00,fic,26.40
2022-01-09T08:03:00,fic,26.40
2022-01-09T08:05:00,fic,26.40
2022-01-09T08:07:00,fic,36.01
2022-01-09T08:09:00,fic,33.60
2022-01-09T08:11:00,fic,35.99
2022-01-09T08:13:00,fic,28.80
2022-01-09T08:15:00,fic,33.60
2022-01-09T08:17:00,fic,28.80
2022-01-09T08:19:00,fic,28.80
2022-01-09T08:21:00,fic,28.80
2022-01-09T08:22:00,fic,12.00
2022-01-09T08:23:00,fic,16.80
2022-01-09T08:25:00,fic,38.41
2022-01-09T08:27:00,fic,43.20
2022-01-09T08:29:00,fic,33.60
2022-01-09T08:31:00,fic,35.99
2022-01-09T08:33:00,fic,26.41
2022-01-09T08:35:00,fic,31.19
2022-01-09T08:37:00,fic,33.60
2022-01-09T08:39:00,fic,26.40
2022-01-09T08:41:00,fic,33.60
2022-01-09T08:43:00,fic,36.01
2022-01-09T08:45:00,fic,33.60
2022-01-09T08:47:00,fic,28.80
2022-01-09T08:49:00,fic,23.99
2022-01-09T08:51:00,fic,23.99
2022-01-09T08:53:00,fic,26.41
2022-01-09T08:55:00,fic,23.99
2022-01-09T08:57:00,fic,26.40
2022-01-09T08:59:00,fic,33.60
2022-01-09T09:01:00,fic,40.80
2022-01-09T09:03:00,fic,33.60
2022-01-09T09:05:00,fic,28.80
2022-01-09T09:07:00,fic,28.80
2022-01-09T09:09:00,fic,26.41
2022-01-09T09:11:00,fic,28.80
2022-01-09T09:12:00,fic,14.40
2022-01-09T09:14:00,fic,31.20
2022-01-09T09:16:00,fic,33.59
2022-01-09T09:17:00,fic,19.20
2022-01-09T09:19:00,fic,33.60
2022-01-09T09:20:00,fic,16.80
2022-01-09T09:22:00,fic,23.99
2022-01-09T09:24:00,fic,26.40
2022-01-09T09:26:00,fic,28.80
2022-01-09T09:28:00,fic,24.01
2022-01-09T09:30:00,fic,28.80
2022-01-09T09:32:00,fic,26.40
2022-01-09T09:34:00,fic,40.80
2022-01-09T09:36:00,fic,33.60
2022-01-09T09:38:00,fic,36.01
2022-01-09T09:40:00,fic,28.80
2022-01-09T09:41:00,fic,14.40
2022-01-09T09:43:00,fic,33.60
2022-01-09T09:45:00,fic,38.39
2022-01-09T09:47:00,fic,28.80
2022-01-09T09:49:00,fic,28.80
2022-01-09T09:51:00,fic,31.20
2022-01-09T09:53:00,fic,31.20
2022-01-09T09:55:00,fic,33.60
2022-01-09T09:57:00,fic,28.80
2022-01-09T09:58:00,fic,14.40
2022-01-09T10:00:00,fic,28.80
2022-01-09T10:02:00,fic,31.20
2022-01-09T10:04:00,fic,33.60
2022-01-09T10:05:00,fic,16.80
2022-01-09T10:07:00,fic,35.99
2022-01-09T10:08:00,fic,19.20
2022-01-09T10:10:00,fic,33.60
2022-01-09T10:12:00,fic,28.80
2022-01-09T10:14:00,fic,28.80
2022-01-09T10:15:00,fic,16.80
2022-01-09T10:17:00,fic,28.80
2022-01-09T10:19:00,fic,35.99
2022-01-09T10:21:00,fic,26.41
2022-01-09T10:23:00,fic,31.20
2022-01-09T10:25:00,fic,33.59
2022-01-09T10:27:00,fic,33.60
2022-01-09T10:28:00,fic,16.80
2022-01-09T10:30:00,fic,28.80
2022-01-09T10:32:00,fic,31.20
2022-01-09T10:34:00,fic,28.80
2022-01-09T10:36:00,fic,28.80
2022-01-09T10:37:00,fic,14.40
2022-01-09T10:39:00,fic,26.40
2022-01-09T10:40:00,fic,12.01
2022-01-09T10:42:00,fic,31.20
2022-01-09T10:43:00,fic,16.79
2022-01-09T10:45:00,fic,31.20
2022-01-09T10:47:00,fic,26.41
2022-01-09T10:48:00,fic,12.00
2022-01-09T10:50:00,fic,23.99
2022-01-09T10:52:00,fic,33.60
2022-01-09T10:54:00,fic,26.40
2022-01-09T10:56:00,fic,21.61
2022-01-09T10:58:00,fic,21.59
2022-01-09T10:59:00,fic,14.40
2022-01-09T11:00:00,fic,16.80
2022-01-09T11:02:00,fic,33.60
2022-01-09T11:03:00,fic,16.80
2022-01-09T11:04:00,fic,14.40
2022-01-09T11:06:00,fic,23.99
2022-01-09T11:07:00,fic,12.00
2022-01-09T11:09:00,fic,24.01
2022-01-09T11:11:00,fic,23.99
2022-01-09T11:13:00,fic,26.41
2022-01-09T11:15:00,fic,23.99
2022-01-09T11:17:00,fic,31.20
2022-01-09T11:18:00,fic,16.80
2022-01-09T11:20:00,fic,33.59
2022-01-09T11:21:00,fic,16.80
2022-01-09T11:23:00,fic,28.80
2022-01-09T11:24:00,fic,16.80
2022-01-09T11:26:00,fic,24.01
2022-01-09T11:28:00,fic,23.99
2022-01-09T11:30:00,fic,26.40
2022-01-09T11:31:00,fic,14.40
2022-01-09T11:33:00,fic,28.80
2022-01-09T11:35:00,fic,28.81
2022-01-09T11:37:00,fic,31.19
2022-01-09T11:39:00,fic,33.60
2022-01-09T11:40:00,fic,14.40
2022-01-09T11:42:00,fic,24.01
2022-01-09T11:44:00,fic,23.99
2022-01-09T11:46:00,fic,23.99
2022-01-09T11:48:00,fic,26.41
2022-01-09T11:50:00,fic,26.40
2022-01-09T11:51:00,fic,12.00
2022-01-09T11:53:00,fic,28.80
2022-01-09T11:55:00,fic,33.60
2022-01-09T11:56:00,fic,19.20
2022-01-09T11:58:00,fic,31.20
2022-01-09T12:00:00,fic,33.59
2022-01-09T12:02:00,fic,28.80
2022-01-09T12:03:00,fic,14.41
2022-01-09T12:05:00,fic,28.80
2022-01-09T12:07:00,fic,28.80
2022-01-09T12:09:00,fic,28.80
2022-01-09T12:11:00,fic,28.80
2022-01-09T12:13:00,fic,33.60
2022-01-09T12:14:00,fic,16.79
2022-01-09T12:16:00,fic,36.01
2022-01-09T12:18:00,fic,33.60
2022-01-09T12:19:00,fic,16.80
2022-01-09T12:21:00,fic,33.59
2022-01-09T12:23:00,fic,33.60
2022-01-09T12:24:00,fic,14.40
2022-01-09T12:25:00,fic,16.80
2022-01-09T12:27:00,fic,33.60
2022-01-09T12:28:00,fic,21.59
2022-01-09T12:30:00,fic,33.60
2022-01-09T12:31:00,fic,16.80
2022-01-09T12:33:00,fic,24.01
2022-01-09T12:35:00,fic,23.99
2022-01-09T12:37:00,fic,28.80
2022-01-09T12:39:00,fic,26.40
2022-01-09T12:41:00,fic,26.40
2022-01-09T12:42:00,fic,12.01
2022-01-09T12:43:00,fic,14.40
2022-01-09T12:45:00,fic,31.20
2022-01-09T12:47:00,fic,31.20
2022-01-09T12:49:00,fic,31.19
2022-01-09T12:50:00,fic,14.41
2022-01-09T12:51:00,fic,12.00
2022-01-09T12:53:00,fic,35.99
2022-01-09T12:55:00,fic,33.60
2022-01-09T12:56:00,fic,12.00
2022-01-09T12:58:00,fic,24.01
2022-01-09T13:00:00,fic,26.40
2022-01-09T13:02:00,fic,31.20
2022-01-09T13:04:00,fic,40.80
2022-01-09T13:05:00,fic,14.40
2022-01-09T13:07:00,fic,28.80
2022-01-09T13:09:00,fic,26.40
2022-01-09T13:11:00,fic,26.41
2022-01-09T13:13:00,fic,26.40
2022-01-09T13:15:00,fic,26.40
2022-01-09T13:16:00,fic,12.00
2022-01-09T13:17:00,fic,12.01
2022-01-09T13:19:00,fic,26.40
2022-01-09T13:21:00,fic,31.20
2022-01-09T13:23:00,fic,33.60
2022-01-09T13:25:00,fic,28.80
2022-01-09T13:27:00,fic,26.40
2022-01-09T13:29:00,fic,26.40
2022-01-09T13:30:00,fic,19.20
2022-01-09T13:32:00,fic,28.80
2022-01-09T13:33:00,fic,12.00
2022-01-09T13:35:00,fic,26.40
2022-01-09T13:37:00,fic,26.41
2022-01-09T13:38:00,fic,16.79
2022-01-09T13:40:00,fic,33.60
2022-01-09T13:41:00,fic,16.80
2022-01-09T13:43:00,fic,31.20
2022-01-09T13:45:00,fic,28.80
2022-01-09T13:47:00,fic,28.80
2022-01-09T13:49:00,fic,26.40
2022-01-09T13:51:00,fic,28.80
2022-01-09T13:52:00,fic,14.41
2022-01-09T13:54:00,fic,31.19
2022-01-09T13:55:00,fic,19.20
2022-01-09T13:57:00,fic,36.01
2022-01-09T13:59:00,fic,38.39
2022-01-09T14:01:00,fic,31.20
2022-01-09T14:03:00,fic,36.01
2022-01-09T14:04:00,fic,14.40
2022-01-09T14:06:00,fic,28.80
2022-01-09T14:08:00,fic,26.40
2022-01-09T14:09:00,fic,14.40
2022-01-09T14:10:00,fic,14.40
2022-01-09T14:12:00,fic,36.01
2022-01-09T14:14:00,fic,43.20
2022-01-09T14:16:00,fic,35.99
2022-01-09T14:18:00,fic,31.20
2022-01-09T14:20:00,fic,28.80
2022-01-09T14:22:00,fic,24.01
2022-01-09T14:24:00,fic,23.99
2022-01-09T14:26:00,fic,24.01
2022-01-09T14:28:00,fic,31.20
2022-01-09T14:30:00,fic,35.99
2022-01-09T14:32:00,fic,31.20
2022-01-09T14:34:00,fic,31.20
2022-01-09T14:36:00,fic,23.99
2022-01-09T14:37:00,fic,12.01
2022-01-09T14:39:00,fic,26.40
2022-01-09T14:40:00,fic,12.00
2022-01-09T14:42:00,fic,26.40
2022-01-09T14:44:00,fic,28.80
2022-01-09T14:45:00,fic,14.40
2022-01-09T14:47:00,fic,33.60
2022-01-09T14:48:00,fic,16.80
2022-01-09T14:50:00,fic,40.80
2022-01-09T14:52:00,fic,28.80
2022-01-09T14:54:00,fic,24.01
2022-01-09T14:56:00,fic,21.59
2022-01-09T14:58:00,fic,26.41
2022-01-09T14:59:00,fic,14.40
2022-01-09T15:00:00,fic,12.00
2022-01-09T15:02:00,fic,26.40
2022-01-09T15:04:00,fic,31.20
2022-01-09T15:06:00,fic,36.01
2022-01-09T15:07:00,fic,19.19
2022-01-09T15:09:00,fic,31.20
2022-01-09T15:11:00,fic,26.41
2022-01-09T15:12:00,fic,12.00
2022-01-09T15:14:00,fic,26.40
2022-01-09T15:16:00,fic,28.80
2022-01-09T15:18:00,fic,26.40
2022-01-09T15:19:00,fic,12.00
2022-01-09T15:20:00,fic,12.01
2022-01-09T15:22:00,fic,35.99
2022-01-09T15:24:00,fic,38.41
2022-01-09T15:25:00,fic,16.80
2022-01-09T15:27:00,fic,31.20
2022-01-09T15:28:00,fic,12.00
2022-01-09T15:30:00,fic,26.40
2022-01-09T15:32:00,fic,33.60
2022-01-09T15:34:00,fic,28.80
2022-01-09T15:36:00,fic,26.40
2022-01-09T15:38:00,fic,31.20
2022-01-09T15:39:00,fic,16.80
2022-01-09T15:41:00,fic,33.60
2022-01-09T15:43:00,fic,33.59
2022-01-09T15:45:00,fic,26.41
2022-01-09T15:47:00,fic,26.40
2022-01-09T15:49:00,fic,26.40
2022-01-09T15:50:00,fic,14.40
2022-01-09T15:52:00,fic,26.40
2022-01-09T15:54:00,fic,26.41
2022-01-09T15:55:00,fic,14.40
2022-01-09T15:56:00,fic,16.80
2022-01-09T15:58:00,fic,35.99
2022-01-09T16:00:00,fic,40.80
2022-01-09T16:02:00,fic,36.01
2022-01-09T16:04:00,fic,26.40
2022-01-09T16:06:00,fic,26.40
2022-01-09T16:07:00,fic,12.01
2022-01-09T16:09:00,fic,26.40
2022-01-09T16:11:00,fic,26.40
2022-01-09T16:12:00,fic,12.00
2022-01-09T16:13:00,fic,14.40
2022-01-09T16:14:00,fic,16.80
2022-01-09T16:16:00,fic,31.20
2022-01-09T16:18:00,fic,31.20
2022-01-09T16:20:00,fic,26.40
2022-01-09T16:22:00,fic,26.41
2022-01-09T16:24:00,fic,26.40
2022-01-09T16:26:00,fic,26.40
2022-01-09T16:28:00,fic,26.40
2022-01-09T16:30:00,fic,26.41
2022-01-09T16:32:00,fic,28.80
2022-01-09T16:34:00,fic,31.20
2022-01-09T16:35:00,fic,16.79
2022-01-09T16:36:00,fic,19.20
2022-01-09T16:38:00,fic,38.41
2022-01-09T16:39:00,fic,14.40
2022-01-09T16:41:00,fic,28.80
2022-01-09T16:43:00,fic,28.80
2022-01-09T16:44:00,fic,14.40
2022-01-09T16:45:00,fic,12.00
2022-01-09T16:47:00,fic,26.40
2022-01-09T16:49:00,fic,28.80
2022-01-09T16:51:00,fic,36.01
2022-01-09T16:52:00,fic,16.80
2022-01-09T16:54:00,fic,31.20
2022-01-09T16:56:00,fic,31.20
2022-01-09T16:58:00,fic,31.20
2022-01-09T17:00:00,fic,35.99
2022-01-09T17:02:00,fic,45.60
2022-01-09T17:04:00,fic,36.01
2022-01-09T17:06:00,fic,26.40
2022-01-09T17:07:00,fic,16.80
2022-01-09T17:09:00,fic,31.20
2022-01-09T17:11:00,fic,35.99
2022-01-09T17:13:00,fic,28.80
2022-01-09T17:15:00,fic,31.20
2022-01-09T17:17:00,fic,28.80
2022-01-09T17:19:00,fic,31.20
2022-01-09T17:21:00,fic,40.81
2022-01-09T17:22:00,fic,16.80
2022-01-09T17:24:00,fic,38.39
2022-01-09T17:25:00,fic,16.80
2022-01-09T17:27:00,fic,35.99
2022-01-09T17:29:00,fic,28.81
2022-01-09T17:31:00,fic,23.99
2022-01-09T17:33:00,fic,23.99
2022-01-09T17:34:00,fic,14.40
2022-01-09T17:36:00,fic,24.01
2022-01-09T17:38:00,fic,28.80
2022-01-09T17:40:00,fic,35.99
2022-01-09T17:41:00,fic,16.80
2022-01-09T17:43:00,fic,36.01
2022-01-09T17:45:00,fic,33.60
2022-01-09T17:47:00,fic,28.80
2022-01-09T17:49:00,fic,26.40
2022-01-09T17:51:00,fic,28.80
2022-01-09T17:52:00,fic,14.40
2022-01-09T17:54:00,fic,33.60
2022-01-09T17:56:00,fic,33.60
2022-01-09T17:58:00,fic,28.80
2022-01-09T18:00:00,fic,31.20
2022-01-09T18:01:00,fic,16.80
2022-01-09T18:03:00,fic,31.19
2022-01-09T18:05:00,fic,31.20
2022-01-09T18:06:00,fic,14.40
2022-01-09T18:08:00,fic,28.81
2022-01-09T18:09:00,fic,16.79
2022-01-09T18:11:00,fic,31.20
2022-01-09T18:13:00,fic,33.60
2022-01-09T18:15:00,fic,36.01
2022-01-09T18:17:00,fic,35.99
2022-01-09T18:19:00,fic,36.01
2022-01-09T18:21:00,fic,33.60
2022-01-09T18:23:00,fic,35.99
2022-01-09T18:24:00,fic,16.80
2022-01-09T18:26:00,fic,33.60
2022-01-09T18:27:00,fic,16.80
2022-01-09T18:29:00,fic,35.99
2022-01-09T18:30:00,fic,16.80
2022-01-09T18:32:00,fic,31.20
2022-01-09T18:33:00,fic,14.40
2022-01-09T18:35:00,fic,24.01
2022-01-09T18:37:00,fic,26.40
2022-01-09T18:38:00,fic,12.00
2022-01-09T18:40:00,fic,26.40
2022-01-09T18:42:00,fic,28.80
2022-01-09T18:44:00,fic,36.01
2022-01-09T18:46:00,fic,31.20
2022-01-09T18:48:00,fic,33.60
2022-01-09T18:49:00,fic,12.00
2022-01-09T18:51:00,fic,28.80
2022-01-09T18:53:00,fic,28.80
2022-01-09T18:55:00,fic,26.40
2022-01-09T18:57:00,fic,24.01
2022-01-09T18:59:00,fic,26.40
2022-01-09T19:01:00,fic,35.99
2022-01-09T19:02:00,fic,16.80
2022-01-09T19:04:00,fic,31.20
2022-01-09T19:06:00,fic,31.20
2022-01-09T19:08:00,fic,24.01
2022-01-09T19:09:00,fic,14.40
2022-01-09T19:11:00,fic,23.99
2022-01-09T19:13:00,fic,28.80
2022-01-09T19:15:00,fic,28.80
2022-01-09T19:17:00,fic,31.20
2022-01-09T19:19:00,fic,33.60
2022-01-09T19:20:00,fic,16.80
2022-01-09T19:22:00,fic,38.39
2022-01-09T19:24:00,fic,26.40
2022-01-09T19:25:00,fic,14.40
2022-01-09T19:27:00,fic,26.41
2022-01-09T19:29:00,fic,26.40
2022-01-09T19:31:00,fic,26.40
2022-01-09T19:33:00,fic,28.80
2022-01-09T19:35:00,fic,38.41
2022-01-09T19:37:00,fic,38.39
2022-01-09T19:38:00,fic,19.20
2022-01-09T19:40:00,fic,33.60
2022-01-09T19:42:00,fic,28.80
2022-01-09T19:43:00,fic,14.40
2022-01-09T19:45:00,fic,31.20
2022-01-09T19:47:00,fic,33.59
2022-01-09T19:48:00,fic,16.80
2022-01-09T19:50:00,fic,36.01
2022-01-09T19:51:00,fic,21.59
2022-01-09T19:53:00,fic,38.41
2022-01-09T19:55:00,fic,36.01
2022-01-09T19:57:00,fic,31.19
2022-01-09T19:59:00,fic,31.20
2022-01-09T20:01:00,fic,31.20
2022-01-09T20:03:00,fic,33.60
2022-01-09T20:04:00,fic,16.80
2022-01-09T20:06:00,fic,31.20
2022-01-09T20:08:00,fic,35.99
2022-01-09T20:10:00,fic,36.01
2022-01-09T20:11:00,fic,16.80
2022-01-09T20:12:00,fic,19.20
2022-01-09T20:14:00,fic,33.59
2022-01-09T20:16:00,fic,28.80
2022-01-09T20:18:00,fic,31.20
2022-01-09T20:20:00,fic,33.60
