#datetime,building,power
2022-04-13T00:01:00,emw,6.00
2022-04-13T00:05:00,emw,6.00
2022-04-13T00:08:00,emw,6.00
2022-04-13T00:10:00,emw,6.00
2022-04-13T00:12:00,emw,12.00
2022-04-13T00:14:00,emw,12.00
2022-04-13T00:16:00,emw,12.00
2022-04-13T00:20:00,emw,6.00
2022-04-13T00:23:00,emw,6.00
2022-04-13T00:27:00,emw,6.00
2022-04-13T00:31:00,emw,6.00
2022-04-13T00:33:00,emw,6.00
2022-04-13T00:37:00,emw,6.00
2022-04-13T00:40:00,emw,6.00
2022-04-13T00:43:00,emw,6.00
2022-04-13T00:47:00,emw,6.00
2022-04-13T00:49:00,emw,6.00
2022-04-13T00:53:00,emw,6.00
2022-04-13T00:56:00,emw,6.00
2022-04-13T01:01:00,emw,6.00
2022-04-13T01:03:00,emw,6.00
2022-04-13T01:07:00,emw,6.00
2022-04-13T01:09:00,emw,6.00
2022-04-13T01:13:00,emw,6.00
2022-04-13T01:15:00,emw,6.00
2022-04-13T01:19:00,emw,6.00
2022-04-13T01:20:00,emw,6.00
2022-04-13T01:22:00,emw,12.00
2022-04-13T01:24:00,emw,12.00
2022-04-13T01:26:00,emw,6.00
2022-04-13T01:28:00,emw,6.00
2022-04-13T01:33:00,emw,6.00
2022-04-13T01:35:00,emw,6.00
2022-04-13T01:40:00,emw,6.00
2022-04-13T01:42:00,emw,6.00
2022-04-13T01:45:00,emw,6.00
2022-04-13T01:49:00,emw,6.00
2022-04-13T01:52:00,emw,6.00
2022-04-13T01:55:00,emw,6.00
2022-04-13T01:59:00,emw,6.00
2022-04-13T02:02:00,emw,6.00
2022-04-13T02:07:00,emw,6.00
2022-04-13T02:09:00,emw,6.00
2022-04-13T02:13:00,emw,6.00
2022-04-13T02:17:00,emw,6.00
2022-04-13T02:19:00,emw,6.00
2022-04-13T02:22:00,emw,6.00
2022-04-13T02:26:00,emw,6.00
2022-04-13T02:30:00,emw,6.00
2022-04-13T02:32:00,emw,6.00
2022-04-13T02:33:00,emw,6.00
2022-04-13T02:34:00,emw,6.00
2022-04-13T02:36:00,emw,12.00
2022-04-13T02:37:00,emw,6.00
2022-04-13T02:39:00,emw,6.00
2022-04-13T02:42:00,emw,6.00
2022-04-13T02:45:00,emw,6.00
2022-04-13T02:49:00,emw,6.00
2022-04-13T02:54:00,emw,6.00
2022-04-13T02:56:00,emw,6.00
2022-04-13T03:00:00,emw,6.00
2022-04-13T03:03:00,emw,6.00
2022-04-13T03:05:00,emw,6.00
2022-04-13T03:10:00,emw,6.00
2022-04-13T03:13:00,emw,6.00
2022-04-13T03:16:00,emw,6.00
2022-04-13T03:20:00,emw,6.00
2022-04-13T03:24:00,emw,6.00
2022-04-13T03:26:00,emw,6.00
2022-04-13T03:30:00,emw,6.00
2022-04-13T03:34:00,emw,6.00
2022-04-13T03:36:00,emw,6.00
2022-04-13T03:40:00,emw,6.00
2022-04-13T03:43:00,emw,6.00
2022-04-13T03:45:00,emw,12.00
2022-04-13T03:47:00,emw,12.00
2022-04-13T03:49:00,emw,12.00
2022-04-13T03:53:00,emw,6.00
2022-04-13T03:55:00,emw,6.00
2022-04-13T03:58:00,emw,6.00
2022-04-13T04:02:00,emw,6.00
2022-04-13T04:05:00,emw,6.00
2022-04-13T04:10:00,emw,6.00
2022-04-13T04:12:00,emw,6.00
2022-04-13T04:17:00,emw,6.00
2022-04-13T04:19:00,emw,6.00
2022-04-13T04:23:00,emw,6.00
2022-04-13T04:27:00,emw,6.00
2022-04-13T04:29:00,emw,6.00
2022-04-13T04:32:00,emw,6.00
2022-04-13T04:36:00,emw,6.00
2022-04-13T04:39:00,emw,6.00
2022-04-13T04:44:00,emw,6.00
2022-04-13T04:48:00,emw,6.00
2022-04-13T04:50:00,emw,6.00
2022-04-13T04:53:00,emw,6.00
2022-04-13T04:56:00,emw,6.00
2022-04-13T04:58:00,emw,12.00
2022-04-13T05:00:00,emw,12.00
2022-04-13T05:02:00,emw,12.00
2022-04-13T05:05:00,emw,6.00
2022-04-13T05:08:00,emw,6.00
2022-04-13T05:13:00,emw,6.00
2022-04-13T05:15:00,emw,6.00
2022-04-13T05:18:00,emw,6.00
2022-04-13T05:21:00,emw,6.00
2022-04-13T05:26:00,emw,6.00
2022-04-13T05:28:00,emw,6.00
2022-04-13T05:31:00,emw,6.00
2022-04-13T05:33:00,emw,6.00
2022-04-13T05:36:00,emw,6.00
2022-04-13T05:39:00,emw,6.00
2022-04-13T05:41:00,emw,6.00
2022-04-13T05:44:00,emw,6.00
2022-04-13T05:46:00,emw,6.00
2022-04-13T05:48:00,emw,6.00
2022-04-13T05:51:00,emw,6.00
2022-04-13T05:53:00,emw,6.00
2022-04-13T05:54:00,emw,6.00
2022-04-13T05:56:00,emw,6.00
2022-04-13T06:00:00,emw,6.00
2022-04-13T06:02:00,emw,6.00
2022-04-13T06:05:00,emw,6.00
2022-04-13T06:07:00,emw,6.00
2022-04-13T06:09:00,emw,6.00
2022-04-13T06:10:00,emw,6.00
2022-04-13T06:12:00,emw,6.00
2022-04-13T06:15:00,emw,6.00
2022-04-13T06:19:00,emw,6.00
2022-04-13T06:21:00,emw,18.00
2022-04-13T06:23:00,emw,12.00
2022-04-13T06:24:00,emw,6.00
2022-04-13T06:26:00,emw,6.00
2022-04-13T06:28:00,emw,6.00
2022-04-13T06:31:00,emw,6.00
2022-04-13T06:34:00,emw,6.00
2022-04-13T06:37:00,emw,6.00
2022-04-13T06:41:00,emw,6.00
2022-04-13T06:45:00,emw,6.00
2022-04-13T06:47:00,emw,6.00
2022-04-13T06:51:00,emw,6.00
2022-04-13T06:54:00,emw,6.00
2022-04-13T06:58:00,emw,6.00
2022-04-13T07:02:00,emw,6.00
2022-04-13T07:05:00,emw,6.00
2022-04-13T07:09:00,emw,6.00
2022-04-13T07:11:00,emw,6.00
2022-04-13T07:15:00,emw,6.00
2022-04-13T07:18:00,emw,6.00
2022-04-13T07:22:00,emw,6.00
2022-04-13T07:25:00,emw,6.00
2022-04-13T07:27:00,emw,6.00
2022-04-13T07:30:00,emw,6.00
2022-04-13T07:34:00,emw,6.00
2022-04-13T07:37:00,emw,6.00
2022-04-13T07:41:00,emw,6.00
2022-04-13T07:43:00,emw,6.00
2022-04-13T07:47:00,emw,6.00
2022-04-13T07:50:00,emw,6.00
2022-04-13T07:54:00,emw,6.00
2022-04-13T07:56:00,emw,6.00
2022-04-13T07:59:00,emw,6.00
2022-04-13T08:01:00,emw,6.00
2022-04-13T08:03:00,emw,6.00
2022-04-13T08:05:00,emw,12.00
2022-04-13T08:07:00,emw,18.00
2022-04-13T08:09:00,emw,12.00
2022-04-13T08:11:00,emw,6.00
2022-04-13T08:13:00,emw,6.00
2022-04-13T08:15:00,emw,6.00
2022-04-13T08:17:00,emw,6.00
2022-04-13T08:18:00,emw,6.00
2022-04-13T08:20:00,emw,6.00
2022-04-13T08:21:00,emw,6.00
2022-04-13T08:24:00,emw,6.00
2022-04-13T08:26:00,emw,6.00
2022-04-13T08:28:00,emw,12.00
2022-04-13T08:30:00,emw,6.00
2022-04-13T08:32:00,emw,6.00
2022-04-13T08:33:00,emw,6.00
2022-04-13T08:35:00,emw,6.00
2022-04-13T08:37:00,emw,6.00
2022-04-13T08:38:00,emw,6.00
2022-04-13T08:39:00,emw,6.00
2022-04-13T08:41:00,emw,6.00
2022-04-13T08:43:00,emw,6.00
2022-04-13T08:45:00,emw,12.00
2022-04-13T08:47:00,emw,6.00
2022-04-13T08:48:00,emw,6.00
2022-04-13T08:50:00,emw,12.00
2022-04-13T08:52:00,emw,6.00
2022-04-13T08:54:00,emw,6.00
2022-04-13T08:56:00,emw,12.00
2022-04-13T08:57:00,emw,6.00
2022-04-13T08:59:00,emw,6.00
2022-04-13T09:01:00,emw,12.00
2022-04-13T09:03:00,emw,6.00
2022-04-13T09:05:00,emw,12.00
2022-04-13T09:08:00,emw,12.00
2022-04-13T09:09:00,emw,6.00
2022-04-13T09:11:00,emw,6.00
2022-04-13T09:13:00,emw,12.00
2022-04-13T09:16:00,emw,12.00
2022-04-13T09:18:00,emw,6.00
2022-04-13T09:20:00,emw,12.00
2022-04-13T09:23:00,emw,12.00
2022-04-13T09:25:00,emw,6.00
2022-04-13T09:27:00,emw,12.00
2022-04-13T09:30:00,emw,12.00
2022-04-13T09:32:00,emw,18.00
2022-04-13T09:33:00,emw,6.00
2022-04-13T09:35:00,emw,18.00
2022-04-13T09:37:00,emw,18.00
2022-04-13T09:38:00,emw,6.00
2022-04-13T09:40:00,emw,6.00
2022-04-13T09:42:00,emw,12.00
2022-04-13T09:44:00,emw,6.00
2022-04-13T09:45:00,emw,6.00
2022-04-13T09:47:00,emw,12.00
2022-04-13T09:48:00,emw,6.00
2022-04-13T09:50:00,emw,6.00
2022-04-13T09:52:00,emw,12.00
2022-04-13T09:53:00,emw,6.00
2022-04-13T09:55:00,emw,12.00
2022-04-13T09:57:00,emw,12.00
2022-04-13T09:59:00,emw,6.00
2022-04-13T10:00:00,emw,6.00
2022-04-13T10:01:00,emw,6.00
2022-04-13T10:03:00,emw,6.00
2022-04-13T10:05:00,emw,12.00
2022-04-13T10:07:00,emw,12.00
2022-04-13T10:08:00,emw,6.00
2022-04-13T10:10:00,emw,6.00
2022-04-13T10:12:00,emw,12.00
2022-04-13T10:14:00,emw,12.00
2022-04-13T10:16:00,emw,6.00
2022-04-13T10:18:00,emw,12.00
2022-04-13T10:20:00,emw,12.00
2022-04-13T10:22:00,emw,12.00
2022-04-13T10:24:00,emw,6.00
2022-04-13T10:25:00,emw,6.00
2022-04-13T10:27:00,emw,12.00
2022-04-13T10:29:00,emw,12.00
2022-04-13T10:31:00,emw,12.00
2022-04-13T10:32:00,emw,6.00
2022-04-13T10:34:00,emw,6.00
2022-04-13T10:35:00,emw,6.00
2022-04-13T10:37:00,emw,12.00
2022-04-13T10:39:00,emw,18.00
2022-04-13T10:40:00,emw,6.00
2022-04-13T10:42:00,emw,24.00
2022-04-13T10:43:00,emw,6.00
2022-04-13T10:45:00,emw,18.00
2022-04-13T10:47:00,emw,18.00
2022-04-13T10:49:00,emw,12.00
2022-04-13T10:51:00,emw,12.00
2022-04-13T10:53:00,emw,12.00
2022-04-13T10:55:00,emw,6.00
2022-04-13T10:56:00,emw,6.00
2022-04-13T10:58:00,emw,12.00
2022-04-13T10:59:00,emw,6.00
2022-04-13T11:01:00,emw,6.00
2022-04-13T11:03:00,emw,12.00
2022-04-13T11:05:00,emw,12.00
2022-04-13T11:07:00,emw,12.00
2022-04-13T11:09:00,emw,18.00
2022-04-13T11:11:00,emw,18.00
2022-04-13T11:13:00,emw,18.00
2022-04-13T11:15:00,emw,18.00
2022-04-13T11:17:00,emw,6.00
2022-04-13T11:19:00,emw,12.00
2022-04-13T11:20:00,emw,6.00
2022-04-13T11:21:00,emw,6.00
2022-04-13T11:23:00,emw,12.00
2022-04-13T11:25:00,emw,6.00
2022-04-13T11:27:00,emw,12.00
2022-04-13T11:29:00,emw,12.00
2022-04-13T11:30:00,emw,6.00
2022-04-13T11:32:00,emw,12.00
2022-04-13T11:33:00,emw,6.00
2022-04-13T11:35:00,emw,6.00
2022-04-13T11:37:00,emw,12.00
2022-04-13T11:39:00,emw,12.00
2022-04-13T11:40:00,emw,6.00
2022-04-13T11:42:00,emw,12.00
2022-04-13T11:44:00,emw,6.00
2022-04-13T11:46:00,emw,12.00
2022-04-13T11:48:00,emw,18.00
2022-04-13T11:50:00,emw,18.00
2022-04-13T11:52:00,emw,18.00
2022-04-13T11:53:00,emw,12.00
2022-04-13T11:54:00,emw,6.00
2022-04-13T11:55:00,emw,6.00
2022-04-13T11:57:00,emw,12.00
2022-04-13T11:59:00,emw,12.00
2022-04-13T12:01:00,emw,6.00
2022-04-13T12:02:00,emw,6.00
2022-04-13T12:04:00,emw,12.00
2022-04-13T12:06:00,emw,6.00
2022-04-13T12:08:00,emw,12.00
2022-04-13T12:10:00,emw,6.00
2022-04-13T12:12:00,emw,12.00
2022-04-13T12:14:00,emw,6.00
2022-04-13T12:16:00,emw,12.00
2022-04-13T12:18:00,emw,12.00
2022-04-13T12:20:00,emw,12.00
2022-04-13T12:22:00,emw,12.00
2022-04-13T12:23:00,emw,6.00
2022-04-13T12:24:00,emw,6.00
2022-04-13T12:26:00,emw,6.00
2022-04-13T12:28:00,emw,12.00
2022-04-13T12:30:00,emw,12.00
2022-04-13T12:33:00,emw,12.00
2022-04-13T12:34:00,emw,6.00
2022-04-13T12:36:00,emw,18.00
2022-04-13T12:38:00,emw,18.00
2022-04-13T12:40:00,emw,18.00
2022-04-13T12:41:00,emw,6.00
2022-04-13T12:43:00,emw,12.00
2022-04-13T12:45:00,emw,6.00
2022-04-13T12:47:00,emw,12.00
2022-04-13T12:48:00,emw,6.00
2022-04-13T12:50:00,emw,6.00
2022-04-13T12:51:00,emw,6.00
2022-04-13T12:53:00,emw,12.00
2022-04-13T12:55:00,emw,6.00
2022-04-13T12:57:00,emw,12.00
2022-04-13T12:59:00,emw,12.00
2022-04-13T13:01:00,emw,6.00
2022-04-13T13:02:00,emw,6.00
2022-04-13T13:04:00,emw,12.00
2022-04-13T13:06:00,emw,6.00
2022-04-13T13:07:00,emw,6.00
2022-04-13T13:09:00,emw,12.00
2022-04-13T13:11:00,emw,6.00
2022-04-13T13:13:00,emw,12.00
2022-04-13T13:14:00,emw,6.00
2022-04-13T13:16:00,emw,12.00
2022-04-13T13:18:00,emw,12.00
2022-04-13T13:20:00,emw,12.00
2022-04-13T13:22:00,emw,6.00
2022-04-13T13:23:00,emw,6.00
2022-04-13T13:25:00,emw,12.00
2022-04-13T13:26:00,emw,6.00
2022-04-13T13:28:00,emw,18.00
2022-04-13T13:30:00,emw,24.00
2022-04-13T13:31:00,emw,24.00
2022-04-13T13:32:00,emw,18.00
2022-04-13T13:33:00,emw,12.00
2022-04-13T13:35:00,emw,18.00
2022-04-13T13:37:00,emw,6.00
2022-04-13T13:38:00,emw,6.00
2022-04-13T13:40:00,emw,12.00
2022-04-13T13:42:00,emw,12.00
2022-04-13T13:43:00,emw,6.00
2022-04-13T13:45:00,emw,12.00
2022-04-13T13:47:00,emw,12.00
2022-04-13T13:48:00,emw,6.00
2022-04-13T13:49:00,emw,6.00
2022-04-13T13:51:00,emw,12.00
2022-04-13T13:52:00,emw,6.00
2022-04-13T13:54:00,emw,12.00
2022-04-13T13:56:00,emw,12.00
2022-04-13T13:58:00,emw,12.00
2022-04-13T14:00:00,emw,18.00
2022-04-13T14:01:00,emw,12.00
2022-04-13T14:02:00,emw,12.00
2022-04-13T14:03:00,emw,12.00
2022-04-13T14:05:00,emw,18.00
2022-04-13T14:07:00,emw,24.00
2022-04-13T14:09:00,emw,12.00
2022-04-13T14:11:00,emw,12.00
2022-04-13T14:13:00,emw,12.00
2022-04-13T14:14:00,emw,12.00
2022-04-13T14:16:00,emw,12.00
2022-04-13T14:18:00,emw,12.00
2022-04-13T14:20:00,emw,12.00
2022-04-13T14:22:00,emw,12.00
2022-04-13T14:23:00,emw,12.00
2022-04-13T14:24:00,emw,6.00
2022-04-13T14:26:00,emw,12.00
2022-04-13T14:27:00,emw,6.00
2022-04-13T14:29:00,emw,18.00
2022-04-13T14:31:00,emw,12.00
2022-04-13T14:32:00,emw,6.00
2022-04-13T14:34:00,emw,12.00
2022-04-13T14:36:00,emw,12.00
2022-04-13T14:38:00,emw,18.00
2022-04-13T14:40:00,emw,12.00
2022-04-13T14:42:00,emw,12.00
2022-04-13T14:44:00,emw,18.00
2022-04-13T14:46:00,emw,12.00
2022-04-13T14:48:00,emw,12.00
2022-04-13T14:49:00,emw,6.00
2022-04-13T14:51:00,emw,24.00
2022-04-13T14:53:00,emw,18.00
2022-04-13T14:54:00,emw,12.00
2022-04-13T14:56:00,emw,24.00
2022-04-13T14:57:00,emw,12.00
2022-04-13T14:59:00,emw,12.00
2022-04-13T15:00:00,emw,6.00
2022-04-13T15:02:00,emw,12.00
2022-04-13T15:03:00,emw,12.00
2022-04-13T15:05:00,emw,12.00
2022-04-13T15:06:00,emw,6.00
2022-04-13T15:08:00,emw,12.00
2022-04-13T15:09:00,emw,12.00
2022-04-13T15:10:00,emw,6.00
2022-04-13T15:12:00,emw,12.00
2022-04-13T15:14:00,emw,18.00
2022-04-13T15:15:00,emw,6.00
2022-04-13T15:16:00,emw,6.00
2022-04-13T15:18:00,emw,12.00
2022-04-13T15:20:00,emw,18.00
2022-04-13T15:22:00,emw,12.00
2022-04-13T15:24:00,emw,18.00
2022-04-13T15:26:00,emw,12.00
2022-04-13T15:27:00,emw,6.00
2022-04-13T15:29:00,emw,12.00
2022-04-13T15:31:00,emw,18.00
2022-04-13T15:32:00,emw,6.00
2022-04-13T15:33:00,emw,6.00
2022-04-13T15:35:00,emw,12.00
2022-04-13T15:36:00,emw,12.00
2022-04-13T15:38:00,emw,24.00
2022-04-13T15:40:00,emw,18.00
2022-04-13T15:42:00,emw,18.00
2022-04-13T15:44:00,emw,12.00
2022-04-13T15:45:00,emw,6.00
2022-04-13T15:47:00,emw,12.00
2022-04-13T15:48:00,emw,6.00
2022-04-13T15:50:00,emw,12.00
2022-04-13T15:51:00,emw,6.00
2022-04-13T15:53:00,emw,12.00
2022-04-13T15:55:00,emw,12.00
2022-04-13T15:57:00,emw,12.00
2022-04-13T15:59:00,emw,6.00
2022-04-13T16:00:00,emw,6.00
2022-04-13T16:01:00,emw,6.00
2022-04-13T16:03:00,emw,6.00
2022-04-13T16:05:00,emw,12.00
2022-04-13T16:07:00,emw,12.00
2022-04-13T16:09:00,emw,12.00
2022-04-13T16:11:00,emw,18.00
2022-04-13T16:12:00,emw,6.00
2022-04-13T16:14:00,emw,18.00
2022-04-13T16:16:00,emw,18.00
2022-04-13T16:18:00,emw,12.00
2022-04-13T16:20:00,emw,6.00
2022-04-13T16:22:00,emw,12.00
2022-04-13T16:24:00,emw,6.00
2022-04-13T16:26:00,emw,12.00
2022-04-13T16:28:00,emw,6.00
2022-04-13T16:29:00,emw,6.00
2022-04-13T16:31:00,emw,12.00
2022-04-13T16:34:00,emw,12.00
2022-04-13T16:36:00,emw,6.00
2022-04-13T16:37:00,emw,6.00
2022-04-13T16:39:00,emw,6.00
2022-04-13T16:40:00,emw,6.00
2022-04-13T16:43:00,emw,12.00
2022-04-13T16:45:00,emw,6.00
2022-04-13T16:47:00,emw,6.00
2022-04-13T16:48:00,emw,6.00
2022-04-13T16:50:00,emw,6.00
2022-04-13T16:52:00,emw,6.00
2022-04-13T16:54:00,emw,6.00
2022-04-13T16:55:00,emw,6.00
2022-04-13T16:57:00,emw,6.00
2022-04-13T16:59:00,emw,6.00
2022-04-13T17:01:00,emw,12.00
2022-04-13T17:02:00,emw,6.00
2022-04-13T17:04:00,emw,12.00
2022-04-13T17:06:00,emw,18.00
2022-04-13T17:08:00,emw,6.00
2022-04-13T17:11:00,emw,6.00
2022-04-13T17:13:00,emw,6.00
2022-04-13T17:16:00,emw,6.00
2022-04-13T17:20:00,emw,6.00
2022-04-13T17:23:00,emw,6.00
2022-04-13T17:25:00,emw,6.00
2022-04-13T17:28:00,emw,6.00
2022-04-13T17:30:00,emw,6.00
2022-04-13T17:33:00,emw,6.00
2022-04-13T17:38:00,emw,6.00
2022-04-13T17:40:00,emw,6.00
2022-04-13T17:44:00,emw,6.00
2022-04-13T17:47:00,emw,6.00
2022-04-13T17:50:00,emw,6.00
2022-04-13T17:52:00,emw,6.00
2022-04-13T17:57:00,emw,6.00
2022-04-13T17:59:00,emw,6.00
2022-04-13T18:03:00,emw,12.00
2022-04-13T18:05:00,emw,12.00
2022-04-13T18:07:00,emw,12.00
2022-04-13T18:08:00,emw,6.00
2022-04-13T18:10:00,emw,6.00
2022-04-13T18:12:00,emw,6.00
2022-04-13T18:17:00,emw,6.00
2022-04-13T18:19:00,emw,6.00
2022-04-13T18:22:00,emw,6.00
2022-04-13T18:26:00,emw,6.00
2022-04-13T18:30:00,emw,6.00
2022-04-13T18:32:00,emw,6.00
2022-04-13T18:36:00,emw,6.00
2022-04-13T18:38:00,emw,6.00
2022-04-13T18:42:00,emw,6.00
2022-04-13T18:44:00,emw,6.00
2022-04-13T18:48:00,emw,6.00
2022-04-13T18:51:00,emw,6.00
2022-04-13T18:55:00,emw,6.00
2022-04-13T18:57:00,emw,6.00
2022-04-13T19:01:00,emw,6.00
2022-04-13T19:04:00,emw,6.00
2022-04-13T19:08:00,emw,6.00
2022-04-13T19:10:00,emw,6.00
2022-04-13T19:13:00,emw,6.00
2022-04-13T19:17:00,emw,6.00
2022-04-13T19:19:00,emw,6.00
2022-04-13T19:20:00,emw,6.00
2022-04-13T19:22:00,emw,12.00
2022-04-13T19:24:00,emw,12.00
2022-04-13T19:26:00,emw,6.00
2022-04-13T19:30:00,emw,6.00
2022-04-13T19:32:00,emw,6.00
2022-04-13T19:35:00,emw,6.00
2022-04-13T19:38:00,emw,6.00
2022-04-13T19:42:00,emw,6.00
2022-04-13T19:45:00,emw,6.00
2022-04-13T19:47:00,emw,6.00
2022-04-13T19:52:00,emw,6.00
2022-04-13T19:55:00,emw,6.00
2022-04-13T19:57:00,emw,6.00
2022-04-13T20:00:00,emw,6.00
2022-04-13T20:04:00,emw,6.00
2022-04-13T20:06:00,emw,6.00
2022-04-13T20:11:00,emw,6.00
2022-04-13T20:13:00,emw,6.00
2022-04-13T20:16:00,emw,6.00
2022-04-13T20:19:00,emw,6.00
2022-04-13T20:22:00,emw,6.00
2022-04-13T20:26:00,emw,6.00
2022-04-13T20:29:00,emw,6.00
2022-04-13T20:33:00,emw,6.00
2022-04-13T20:35:00,emw,6.00
2022-04-13T20:39:00,emw,6.00
2022-04-13T20:42:00,emw,6.00
2022-04-13T20:44:00,emw,6.00
2022-04-13T20:46:00,emw,12.00
2022-04-13T20:48:00,emw,12.00
2022-04-13T20:50:00,emw,12.00
2022-04-13T20:54:00,emw,6.00
2022-04-13T20:56:00,emw,6.00
2022-04-13T20:59:00,emw,6.00
2022-04-13T21:03:00,emw,6.00
2022-04-13T21:05:00,emw,6.00
2022-04-13T21:08:00,emw,6.00
2022-04-13T21:12:00,emw,6.00
2022-04-13T21:15:00,emw,6.00
2022-04-13T21:18:00,emw,6.00
2022-04-13T21:22:00,emw,6.00
2022-04-13T21:25:00,emw,6.00
2022-04-13T21:28:00,emw,6.00
2022-04-13T21:31:00,emw,6.00
2022-04-13T21:33:00,emw,6.00
2022-04-13T21:37:00,emw,6.00
2022-04-13T21:40:00,emw,6.00
2022-04-13T21:44:00,emw,6.00
2022-04-13T21:46:00,emw,6.00
2022-04-13T21:49:00,emw,6.00
2022-04-13T21:54:00,emw,6.00
2022-04-13T21:56:00,emw,6.00
2022-04-13T21:59:00,emw,6.00
2022-04-13T22:03:00,emw,6.00
2022-04-13T22:05:00,emw,6.00
2022-04-13T22:08:00,emw,6.00
2022-04-13T22:11:00,emw,6.00
2022-04-13T22:13:00,emw,6.00
2022-04-13T22:15:00,emw,12.00
2022-04-13T22:17:00,emw,12.00
2022-04-13T22:19:00,emw,6.00
2022-04-13T22:21:00,emw,6.00
2022-04-13T22:23:00,emw,6.00
2022-04-13T22:27:00,emw,6.00
2022-04-13T22:30:00,emw,6.00
2022-04-13T22:34:00,emw,6.00
2022-04-13T22:36:00,emw,6.00
2022-04-13T22:40:00,emw,6.00
2022-04-13T22:42:00,emw,6.00
2022-04-13T22:45:00,emw,6.00
2022-04-13T22:49:00,emw,6.00
2022-04-13T22:51:00,emw,6.00
2022-04-13T22:55:00,emw,6.00
2022-04-13T22:57:00,emw,6.00
2022-04-13T23:01:00,emw,6.00
2022-04-13T23:04:00,emw,6.00
