#datetime,building,power
2023-04-14T00:00:00,prt,43.12
2023-04-14T00:01:00,prt,40.81
2023-04-14T00:02:00,prt,34.58
2023-04-14T00:03:00,prt,44.03
2023-04-14T00:04:00,prt,44.37
2023-04-14T00:05:00,prt,42.64
2023-04-14T00:06:00,prt,42.98
2023-04-14T00:07:00,prt,44.07
2023-04-14T00:08:00,prt,44.08
2023-04-14T00:09:00,prt,43.04
2023-04-14T00:10:00,prt,43.15
2023-04-14T00:11:00,prt,43.59
2023-04-14T00:12:00,prt,42.50
2023-04-14T00:13:00,prt,43.15
2023-04-14T00:14:00,prt,41.79
2023-04-14T00:15:00,prt,32.53
2023-04-14T00:16:00,prt,34.81
2023-04-14T00:17:00,prt,36.21
2023-04-14T00:18:00,prt,39.49
2023-04-14T00:19:00,prt,35.15
2023-04-14T00:20:00,prt,35.53
2023-04-14T00:21:00,prt,37.85
2023-04-14T00:22:00,prt,33.82
2023-04-14T00:23:00,prt,32.37
2023-04-14T00:24:00,prt,42.20
2023-04-14T00:25:00,prt,40.95
2023-04-14T00:26:00,prt,41.97
2023-04-14T00:27:00,prt,47.39
2023-04-14T00:28:00,prt,52.47
2023-04-14T00:29:00,prt,32.57
2023-04-14T00:30:00,prt,31.70
2023-04-14T00:31:00,prt,30.28
2023-04-14T00:32:00,prt,29.32
2023-04-14T00:33:00,prt,30.72
2023-04-14T00:34:00,prt,29.12
2023-04-14T00:35:00,prt,27.51
2023-04-14T00:36:00,prt,39.58
2023-04-14T00:37:00,prt,42.36
2023-04-14T00:38:00,prt,46.15
2023-04-14T00:39:00,prt,51.63
2023-04-14T00:40:00,prt,52.63
2023-04-14T00:41:00,prt,32.99
2023-04-14T00:42:00,prt,33.90
2023-04-14T00:43:00,prt,36.87
2023-04-14T00:44:00,prt,36.81
2023-04-14T00:45:00,prt,39.80
2023-04-14T00:46:00,prt,32.73
2023-04-14T00:47:00,prt,38.87
2023-04-14T00:48:00,prt,44.58
2023-04-14T00:49:00,prt,47.24
2023-04-14T00:50:00,prt,45.07
2023-04-14T00:51:00,prt,51.42
2023-04-14T00:52:00,prt,52.69
2023-04-14T00:53:00,prt,32.80
2023-04-14T00:54:00,prt,31.35
2023-04-14T00:55:00,prt,30.95
2023-04-14T00:56:00,prt,33.98
2023-04-14T00:57:00,prt,33.63
2023-04-14T00:58:00,prt,28.36
2023-04-14T00:59:00,prt,32.26
2023-04-14T01:00:00,prt,43.21
2023-04-14T01:01:00,prt,40.95
2023-04-14T01:02:00,prt,40.89
2023-04-14T01:03:00,prt,50.31
2023-04-14T01:04:00,prt,50.28
2023-04-14T01:05:00,prt,31.03
2023-04-14T01:06:00,prt,31.57
2023-04-14T01:07:00,prt,31.54
2023-04-14T01:08:00,prt,31.22
2023-04-14T01:09:00,prt,26.54
2023-04-14T01:10:00,prt,32.77
2023-04-14T01:11:00,prt,38.54
2023-04-14T01:12:00,prt,43.52
2023-04-14T01:13:00,prt,43.93
2023-04-14T01:14:00,prt,42.88
2023-04-14T01:15:00,prt,54.38
2023-04-14T01:16:00,prt,34.67
2023-04-14T01:17:00,prt,33.38
2023-04-14T01:18:00,prt,30.60
2023-04-14T01:19:00,prt,30.55
2023-04-14T01:20:00,prt,31.32
2023-04-14T01:21:00,prt,25.96
2023-04-14T01:22:00,prt,26.30
2023-04-14T01:23:00,prt,40.66
2023-04-14T01:24:00,prt,41.22
2023-04-14T01:25:00,prt,40.35
2023-04-14T01:26:00,prt,47.93
2023-04-14T01:27:00,prt,49.60
2023-04-14T01:28:00,prt,30.53
2023-04-14T01:29:00,prt,29.86
2023-04-14T01:30:00,prt,29.91
2023-04-14T01:31:00,prt,31.36
2023-04-14T01:32:00,prt,30.69
2023-04-14T01:33:00,prt,27.39
2023-04-14T01:34:00,prt,34.31
2023-04-14T01:35:00,prt,44.35
2023-04-14T01:36:00,prt,42.11
2023-04-14T01:37:00,prt,47.08
2023-04-14T01:38:00,prt,55.64
2023-04-14T01:39:00,prt,55.10
2023-04-14T01:40:00,prt,38.33
2023-04-14T01:41:00,prt,37.80
2023-04-14T01:42:00,prt,37.43
2023-04-14T01:43:00,prt,36.90
2023-04-14T01:44:00,prt,37.40
2023-04-14T01:45:00,prt,30.25
2023-04-14T01:46:00,prt,34.24
2023-04-14T01:47:00,prt,43.72
2023-04-14T01:48:00,prt,42.73
2023-04-14T01:49:00,prt,42.68
2023-04-14T01:50:00,prt,53.00
2023-04-14T01:51:00,prt,51.11
2023-04-14T01:52:00,prt,34.81
2023-04-14T01:53:00,prt,32.50
2023-04-14T01:54:00,prt,32.75
2023-04-14T01:55:00,prt,31.98
2023-04-14T01:56:00,prt,33.26
2023-04-14T01:57:00,prt,29.65
2023-04-14T01:58:00,prt,35.25
2023-04-14T01:59:00,prt,44.48
2023-04-14T02:00:00,prt,40.76
2023-04-14T02:01:00,prt,40.44
2023-04-14T02:02:00,prt,40.33
2023-04-14T02:03:00,prt,41.94
2023-04-14T02:04:00,prt,34.23
2023-04-14T02:05:00,prt,42.25
2023-04-14T02:06:00,prt,38.37
2023-04-14T02:07:00,prt,36.47
2023-04-14T02:08:00,prt,34.72
2023-04-14T02:09:00,prt,31.10
2023-04-14T02:10:00,prt,35.11
2023-04-14T02:11:00,prt,44.84
2023-04-14T02:12:00,prt,40.72
2023-04-14T02:13:00,prt,41.53
2023-04-14T02:14:00,prt,53.76
2023-04-14T02:15:00,prt,47.94
2023-04-14T02:16:00,prt,29.87
2023-04-14T02:17:00,prt,30.06
2023-04-14T02:18:00,prt,33.95
2023-04-14T02:19:00,prt,32.91
2023-04-14T02:20:00,prt,32.16
2023-04-14T02:21:00,prt,26.99
2023-04-14T02:22:00,prt,35.03
2023-04-14T02:23:00,prt,36.28
2023-04-14T02:24:00,prt,30.70
2023-04-14T02:25:00,prt,30.83
2023-04-14T02:26:00,prt,39.69
2023-04-14T02:27:00,prt,39.50
2023-04-14T02:28:00,prt,40.95
2023-04-14T02:29:00,prt,31.37
2023-04-14T02:30:00,prt,31.54
2023-04-14T02:31:00,prt,35.76
2023-04-14T02:32:00,prt,34.49
2023-04-14T02:33:00,prt,33.97
2023-04-14T02:34:00,prt,28.83
2023-04-14T02:35:00,prt,28.63
2023-04-14T02:36:00,prt,41.31
2023-04-14T02:37:00,prt,43.49
2023-04-14T02:38:00,prt,43.10
2023-04-14T02:39:00,prt,41.02
2023-04-14T02:40:00,prt,50.59
2023-04-14T02:41:00,prt,48.28
2023-04-14T02:42:00,prt,33.93
2023-04-14T02:43:00,prt,32.28
2023-04-14T02:44:00,prt,31.57
2023-04-14T02:45:00,prt,35.81
2023-04-14T02:46:00,prt,37.32
2023-04-14T02:47:00,prt,33.41
2023-04-14T02:48:00,prt,28.40
2023-04-14T02:49:00,prt,28.80
2023-04-14T02:50:00,prt,26.75
2023-04-14T02:51:00,prt,26.64
2023-04-14T02:52:00,prt,28.55
2023-04-14T02:53:00,prt,28.03
2023-04-14T02:54:00,prt,39.32
2023-04-14T02:55:00,prt,38.93
2023-04-14T02:56:00,prt,28.77
2023-04-14T02:57:00,prt,28.53
2023-04-14T02:58:00,prt,28.66
2023-04-14T02:59:00,prt,31.55
2023-04-14T03:00:00,prt,34.99
2023-04-14T03:01:00,prt,27.30
2023-04-14T03:02:00,prt,28.01
2023-04-14T03:03:00,prt,27.51
2023-04-14T03:04:00,prt,39.79
2023-04-14T03:05:00,prt,41.72
2023-04-14T03:06:00,prt,41.85
2023-04-14T03:07:00,prt,38.09
2023-04-14T03:08:00,prt,35.90
2023-04-14T03:09:00,prt,39.83
2023-04-14T03:10:00,prt,39.81
2023-04-14T03:11:00,prt,29.04
2023-04-14T03:12:00,prt,28.62
2023-04-14T03:13:00,prt,27.07
2023-04-14T03:14:00,prt,28.55
2023-04-14T03:15:00,prt,28.06
2023-04-14T03:16:00,prt,22.61
2023-04-14T03:17:00,prt,22.59
2023-04-14T03:18:00,prt,27.82
2023-04-14T03:19:00,prt,27.80
2023-04-14T03:20:00,prt,27.68
2023-04-14T03:21:00,prt,27.95
2023-04-14T03:22:00,prt,35.08
2023-04-14T03:23:00,prt,36.37
2023-04-14T03:24:00,prt,35.05
2023-04-14T03:25:00,prt,36.67
2023-04-14T03:26:00,prt,29.20
2023-04-14T03:27:00,prt,31.19
2023-04-14T03:28:00,prt,31.11
2023-04-14T03:29:00,prt,29.43
2023-04-14T03:30:00,prt,28.49
2023-04-14T03:31:00,prt,24.74
2023-04-14T03:32:00,prt,25.20
2023-04-14T03:33:00,prt,34.58
2023-04-14T03:34:00,prt,41.43
2023-04-14T03:35:00,prt,35.30
2023-04-14T03:36:00,prt,35.14
2023-04-14T03:37:00,prt,34.43
2023-04-14T03:38:00,prt,36.35
2023-04-14T03:39:00,prt,36.69
2023-04-14T03:40:00,prt,37.98
2023-04-14T03:41:00,prt,28.57
2023-04-14T03:42:00,prt,27.84
2023-04-14T03:43:00,prt,30.52
2023-04-14T03:44:00,prt,30.85
2023-04-14T03:45:00,prt,29.53
2023-04-14T03:46:00,prt,26.69
2023-04-14T03:47:00,prt,25.33
2023-04-14T03:48:00,prt,25.85
2023-04-14T03:49:00,prt,30.80
2023-04-14T03:50:00,prt,29.82
2023-04-14T03:51:00,prt,27.53
2023-04-14T03:52:00,prt,27.06
2023-04-14T03:53:00,prt,36.77
2023-04-14T03:54:00,prt,39.16
2023-04-14T03:55:00,prt,40.49
2023-04-14T03:56:00,prt,47.19
2023-04-14T03:57:00,prt,44.65
2023-04-14T03:58:00,prt,36.51
2023-04-14T03:59:00,prt,32.59
2023-04-14T04:00:00,prt,31.07
2023-04-14T04:01:00,prt,35.59
2023-04-14T04:02:00,prt,33.66
2023-04-14T04:03:00,prt,29.35
2023-04-14T04:04:00,prt,31.33
2023-04-14T04:05:00,prt,28.89
2023-04-14T04:06:00,prt,30.67
2023-04-14T04:07:00,prt,36.86
2023-04-14T04:08:00,prt,36.69
2023-04-14T04:09:00,prt,42.15
2023-04-14T04:10:00,prt,34.99
2023-04-14T04:11:00,prt,44.36
2023-04-14T04:12:00,prt,43.80
2023-04-14T04:13:00,prt,45.99
2023-04-14T04:14:00,prt,43.69
2023-04-14T04:15:00,prt,35.74
2023-04-14T04:16:00,prt,34.47
2023-04-14T04:17:00,prt,33.59
2023-04-14T04:18:00,prt,33.78
2023-04-14T04:19:00,prt,32.71
2023-04-14T04:20:00,prt,31.48
2023-04-14T04:21:00,prt,32.40
2023-04-14T04:22:00,prt,36.13
2023-04-14T04:23:00,prt,35.24
2023-04-14T04:24:00,prt,32.60
2023-04-14T04:25:00,prt,38.54
2023-04-14T04:26:00,prt,38.70
2023-04-14T04:27:00,prt,37.42
2023-04-14T04:28:00,prt,37.40
2023-04-14T04:29:00,prt,42.73
2023-04-14T04:30:00,prt,42.70
2023-04-14T04:31:00,prt,44.68
2023-04-14T04:32:00,prt,46.25
2023-04-14T04:33:00,prt,45.90
2023-04-14T04:34:00,prt,40.94
2023-04-14T04:35:00,prt,40.00
2023-04-14T04:36:00,prt,40.36
2023-04-14T04:37:00,prt,41.10
2023-04-14T04:38:00,prt,40.50
2023-04-14T04:39:00,prt,39.56
2023-04-14T04:40:00,prt,34.43
2023-04-14T04:41:00,prt,36.80
2023-04-14T04:42:00,prt,35.03
2023-04-14T04:43:00,prt,44.49
2023-04-14T04:44:00,prt,48.07
2023-04-14T04:45:00,prt,47.96
2023-04-14T04:46:00,prt,41.40
2023-04-14T04:47:00,prt,48.60
2023-04-14T04:48:00,prt,50.56
2023-04-14T04:49:00,prt,46.87
2023-04-14T04:50:00,prt,47.79
2023-04-14T04:51:00,prt,53.24
2023-04-14T04:52:00,prt,46.83
2023-04-14T04:53:00,prt,40.32
2023-04-14T04:54:00,prt,40.69
2023-04-14T04:55:00,prt,40.72
2023-04-14T04:56:00,prt,41.43
2023-04-14T04:57:00,prt,42.01
2023-04-14T04:58:00,prt,41.93
2023-04-14T04:59:00,prt,41.74
2023-04-14T05:00:00,prt,38.61
2023-04-14T05:01:00,prt,38.86
2023-04-14T05:02:00,prt,43.56
2023-04-14T05:03:00,prt,43.85
2023-04-14T05:04:00,prt,42.20
2023-04-14T05:05:00,prt,42.42
2023-04-14T05:06:00,prt,40.42
2023-04-14T05:07:00,prt,46.33
2023-04-14T05:08:00,prt,45.14
2023-04-14T05:09:00,prt,51.60
2023-04-14T05:10:00,prt,50.13
2023-04-14T05:11:00,prt,50.76
2023-04-14T05:12:00,prt,50.12
2023-04-14T05:13:00,prt,50.74
2023-04-14T05:14:00,prt,49.16
2023-04-14T05:15:00,prt,40.26
2023-04-14T05:16:00,prt,42.37
2023-04-14T05:17:00,prt,44.55
2023-04-14T05:18:00,prt,42.14
2023-04-14T05:19:00,prt,42.49
2023-04-14T05:20:00,prt,42.51
2023-04-14T05:21:00,prt,43.26
2023-04-14T05:22:00,prt,42.38
2023-04-14T05:23:00,prt,42.89
2023-04-14T05:24:00,prt,42.24
2023-04-14T05:25:00,prt,44.11
2023-04-14T05:26:00,prt,43.46
2023-04-14T05:27:00,prt,42.77
2023-04-14T05:28:00,prt,43.29
2023-04-14T05:29:00,prt,41.54
2023-04-14T05:30:00,prt,42.86
2023-04-14T05:31:00,prt,47.35
2023-04-14T05:32:00,prt,49.04
2023-04-14T05:33:00,prt,56.22
2023-04-14T05:34:00,prt,55.11
2023-04-14T05:35:00,prt,53.62
2023-04-14T05:36:00,prt,54.55
2023-04-14T05:37:00,prt,56.48
2023-04-14T05:38:00,prt,51.29
2023-04-14T05:39:00,prt,55.88
2023-04-14T05:40:00,prt,56.69
2023-04-14T05:41:00,prt,55.45
2023-04-14T05:42:00,prt,58.99
2023-04-14T05:43:00,prt,59.52
2023-04-14T05:44:00,prt,65.56
2023-04-14T05:45:00,prt,68.14
2023-04-14T05:46:00,prt,66.00
2023-04-14T05:47:00,prt,61.24
2023-04-14T05:48:00,prt,63.65
2023-04-14T05:49:00,prt,71.21
2023-04-14T05:50:00,prt,71.88
2023-04-14T05:51:00,prt,70.74
2023-04-14T05:52:00,prt,73.92
2023-04-14T05:53:00,prt,76.71
2023-04-14T05:54:00,prt,69.19
2023-04-14T05:55:00,prt,70.43
2023-04-14T05:56:00,prt,76.33
2023-04-14T05:57:00,prt,78.93
2023-04-14T05:58:00,prt,70.51
2023-04-14T05:59:00,prt,67.06
2023-04-14T06:00:00,prt,75.17
2023-04-14T06:01:00,prt,84.90
2023-04-14T06:02:00,prt,76.17
2023-04-14T06:03:00,prt,70.05
2023-04-14T06:04:00,prt,75.39
2023-04-14T06:05:00,prt,80.32
2023-04-14T06:06:00,prt,75.05
2023-04-14T06:07:00,prt,72.61
2023-04-14T06:08:00,prt,68.98
2023-04-14T06:09:00,prt,69.70
2023-04-14T06:10:00,prt,81.23
2023-04-14T06:11:00,prt,86.49
2023-04-14T06:12:00,prt,84.33
2023-04-14T06:13:00,prt,86.94
2023-04-14T06:14:00,prt,79.89
2023-04-14T06:15:00,prt,81.41
2023-04-14T06:16:00,prt,89.77
2023-04-14T06:17:00,prt,79.34
2023-04-14T06:18:00,prt,72.39
2023-04-14T06:19:00,prt,76.29
2023-04-14T06:20:00,prt,75.52
2023-04-14T06:21:00,prt,73.11
2023-04-14T06:22:00,prt,76.06
2023-04-14T06:23:00,prt,83.36
2023-04-14T06:24:00,prt,88.71
2023-04-14T06:25:00,prt,69.43
2023-04-14T06:26:00,prt,77.48
2023-04-14T06:27:00,prt,66.99
2023-04-14T06:28:00,prt,77.34
2023-04-14T06:29:00,prt,64.11
2023-04-14T06:30:00,prt,81.36
2023-04-14T06:31:00,prt,76.78
2023-04-14T06:32:00,prt,83.25
2023-04-14T06:33:00,prt,78.95
2023-04-14T06:34:00,prt,72.67
2023-04-14T06:35:00,prt,87.18
2023-04-14T06:36:00,prt,69.47
2023-04-14T06:37:00,prt,79.00
2023-04-14T06:38:00,prt,69.98
2023-04-14T06:39:00,prt,79.76
2023-04-14T06:40:00,prt,74.25
2023-04-14T06:41:00,prt,81.44
2023-04-14T06:42:00,prt,73.40
2023-04-14T06:43:00,prt,74.31
2023-04-14T06:44:00,prt,76.19
2023-04-14T06:45:00,prt,79.59
2023-04-14T06:46:00,prt,83.98
2023-04-14T06:47:00,prt,76.26
2023-04-14T06:48:00,prt,84.00
2023-04-14T06:49:00,prt,87.01
2023-04-14T06:50:00,prt,97.13
2023-04-14T06:51:00,prt,71.01
2023-04-14T06:52:00,prt,76.18
2023-04-14T06:53:00,prt,73.58
2023-04-14T06:54:00,prt,80.46
2023-04-14T06:55:00,prt,79.49
2023-04-14T06:56:00,prt,79.10
2023-04-14T06:57:00,prt,78.13
2023-04-14T06:58:00,prt,69.43
2023-04-14T06:59:00,prt,76.64
2023-04-14T07:00:00,prt,68.20
2023-04-14T07:01:00,prt,70.65
2023-04-14T07:02:00,prt,69.88
2023-04-14T07:03:00,prt,81.08
2023-04-14T07:04:00,prt,72.15
2023-04-14T07:05:00,prt,70.19
2023-04-14T07:06:00,prt,71.56
2023-04-14T07:07:00,prt,76.30
2023-04-14T07:08:00,prt,71.41
2023-04-14T07:09:00,prt,72.01
2023-04-14T07:10:00,prt,72.87
2023-04-14T07:11:00,prt,84.41
2023-04-14T07:12:00,prt,80.62
2023-04-14T07:13:00,prt,77.57
2023-04-14T07:14:00,prt,68.89
2023-04-14T07:15:00,prt,76.52
2023-04-14T07:16:00,prt,83.16
2023-04-14T07:17:00,prt,73.56
2023-04-14T07:18:00,prt,71.87
2023-04-14T07:19:00,prt,73.40
2023-04-14T07:20:00,prt,72.60
2023-04-14T07:21:00,prt,82.59
2023-04-14T07:22:00,prt,73.86
2023-04-14T07:23:00,prt,68.30
2023-04-14T07:24:00,prt,71.07
2023-04-14T07:25:00,prt,67.01
2023-04-14T07:26:00,prt,76.79
2023-04-14T07:27:00,prt,71.23
2023-04-14T07:28:00,prt,79.78
2023-04-14T07:29:00,prt,83.16
2023-04-14T07:30:00,prt,78.77
2023-04-14T07:31:00,prt,83.88
2023-04-14T07:32:00,prt,78.11
2023-04-14T07:33:00,prt,79.75
2023-04-14T07:34:00,prt,87.37
2023-04-14T07:35:00,prt,78.46
2023-04-14T07:36:00,prt,85.06
2023-04-14T07:37:00,prt,82.72
2023-04-14T07:38:00,prt,80.45
2023-04-14T07:39:00,prt,83.50
2023-04-14T07:40:00,prt,79.74
2023-04-14T07:41:00,prt,81.31
2023-04-14T07:42:00,prt,82.65
2023-04-14T07:43:00,prt,102.22
2023-04-14T07:44:00,prt,102.50
2023-04-14T07:45:00,prt,104.50
2023-04-14T07:46:00,prt,116.31
2023-04-14T07:47:00,prt,112.03
2023-04-14T07:48:00,prt,137.12
2023-04-14T07:49:00,prt,122.83
2023-04-14T07:50:00,prt,132.97
2023-04-14T07:51:00,prt,111.90
2023-04-14T07:52:00,prt,116.37
2023-04-14T07:53:00,prt,105.41
2023-04-14T07:54:00,prt,94.58
2023-04-14T07:55:00,prt,92.34
2023-04-14T07:56:00,prt,88.65
2023-04-14T07:57:00,prt,100.70
2023-04-14T07:58:00,prt,90.31
2023-04-14T07:59:00,prt,99.06
2023-04-14T08:00:00,prt,119.26
2023-04-14T08:01:00,prt,101.37
2023-04-14T08:02:00,prt,102.82
2023-04-14T08:03:00,prt,100.60
2023-04-14T08:04:00,prt,98.62
2023-04-14T08:05:00,prt,98.96
2023-04-14T08:06:00,prt,103.28
2023-04-14T08:07:00,prt,100.43
2023-04-14T08:08:00,prt,101.96
2023-04-14T08:09:00,prt,96.06
2023-04-14T08:10:00,prt,95.60
2023-04-14T08:11:00,prt,91.02
2023-04-14T08:12:00,prt,92.03
2023-04-14T08:13:00,prt,90.13
2023-04-14T08:14:00,prt,89.55
2023-04-14T08:15:00,prt,98.27
2023-04-14T08:16:00,prt,103.97
2023-04-14T08:17:00,prt,110.78
2023-04-14T08:18:00,prt,112.29
2023-04-14T08:19:00,prt,101.44
2023-04-14T08:20:00,prt,91.51
2023-04-14T08:21:00,prt,94.02
2023-04-14T08:22:00,prt,93.83
2023-04-14T08:23:00,prt,108.15
2023-04-14T08:24:00,prt,103.80
2023-04-14T08:25:00,prt,100.11
2023-04-14T08:26:00,prt,96.83
2023-04-14T08:27:00,prt,99.13
2023-04-14T08:28:00,prt,101.51
2023-04-14T08:29:00,prt,90.92
2023-04-14T08:30:00,prt,92.15
2023-04-14T08:31:00,prt,92.42
2023-04-14T08:32:00,prt,94.33
2023-04-14T08:33:00,prt,94.57
2023-04-14T08:34:00,prt,104.17
2023-04-14T08:35:00,prt,101.10
2023-04-14T08:36:00,prt,110.88
2023-04-14T08:37:00,prt,101.74
2023-04-14T08:38:00,prt,109.64
2023-04-14T08:39:00,prt,111.41
2023-04-14T08:40:00,prt,102.92
2023-04-14T08:41:00,prt,103.37
2023-04-14T08:42:00,prt,101.53
2023-04-14T08:43:00,prt,105.36
2023-04-14T08:44:00,prt,104.43
2023-04-14T08:45:00,prt,101.66
2023-04-14T08:46:00,prt,102.12
2023-04-14T08:47:00,prt,102.95
2023-04-14T08:48:00,prt,105.44
2023-04-14T08:49:00,prt,108.22
2023-04-14T08:50:00,prt,109.90
2023-04-14T08:51:00,prt,108.02
2023-04-14T08:52:00,prt,106.33
2023-04-14T08:53:00,prt,106.77
2023-04-14T08:54:00,prt,98.16
2023-04-14T08:55:00,prt,99.33
2023-04-14T08:56:00,prt,97.93
2023-04-14T08:57:00,prt,96.83
2023-04-14T08:58:00,prt,107.62
2023-04-14T08:59:00,prt,122.33
2023-04-14T09:00:00,prt,124.25
2023-04-14T09:01:00,prt,128.08
2023-04-14T09:02:00,prt,118.91
2023-04-14T09:03:00,prt,139.63
2023-04-14T09:04:00,prt,141.36
2023-04-14T09:05:00,prt,140.51
2023-04-14T09:06:00,prt,137.69
2023-04-14T09:07:00,prt,132.27
2023-04-14T09:08:00,prt,112.63
2023-04-14T09:09:00,prt,110.92
2023-04-14T09:10:00,prt,111.65
2023-04-14T09:11:00,prt,109.66
2023-04-14T09:12:00,prt,112.11
2023-04-14T09:13:00,prt,115.01
2023-04-14T09:14:00,prt,114.45
2023-04-14T09:15:00,prt,115.91
2023-04-14T09:16:00,prt,113.43
2023-04-14T09:17:00,prt,113.58
2023-04-14T09:18:00,prt,128.61
2023-04-14T09:19:00,prt,118.89
2023-04-14T09:20:00,prt,114.41
2023-04-14T09:21:00,prt,121.56
2023-04-14T09:22:00,prt,111.33
2023-04-14T09:23:00,prt,103.91
2023-04-14T09:24:00,prt,105.45
2023-04-14T09:25:00,prt,104.92
2023-04-14T09:26:00,prt,108.02
2023-04-14T09:27:00,prt,108.34
2023-04-14T09:28:00,prt,108.58
2023-04-14T09:29:00,prt,118.52
2023-04-14T09:30:00,prt,111.77
2023-04-14T09:31:00,prt,109.04
2023-04-14T09:32:00,prt,97.11
2023-04-14T09:33:00,prt,97.17
2023-04-14T09:34:00,prt,95.20
2023-04-14T09:35:00,prt,106.27
2023-04-14T09:36:00,prt,114.13
2023-04-14T09:37:00,prt,108.32
2023-04-14T09:38:00,prt,110.46
2023-04-14T09:39:00,prt,113.03
2023-04-14T09:40:00,prt,113.94
2023-04-14T09:41:00,prt,112.59
2023-04-14T09:42:00,prt,102.64
2023-04-14T09:43:00,prt,100.00
2023-04-14T09:44:00,prt,96.76
2023-04-14T09:45:00,prt,98.32
2023-04-14T09:46:00,prt,97.69
2023-04-14T09:47:00,prt,98.76
2023-04-14T09:48:00,prt,99.69
2023-04-14T09:49:00,prt,106.25
2023-04-14T09:50:00,prt,105.74
2023-04-14T09:51:00,prt,106.26
2023-04-14T09:52:00,prt,103.89
2023-04-14T09:53:00,prt,108.85
2023-04-14T09:54:00,prt,105.52
2023-04-14T09:55:00,prt,109.57
2023-04-14T09:56:00,prt,108.02
2023-04-14T09:57:00,prt,110.67
2023-04-14T09:58:00,prt,123.66
2023-04-14T09:59:00,prt,122.88
2023-04-14T10:00:00,prt,113.97
2023-04-14T10:01:00,prt,112.44
2023-04-14T10:02:00,prt,103.81
2023-04-14T10:03:00,prt,96.99
2023-04-14T10:04:00,prt,110.67
2023-04-14T10:05:00,prt,107.79
2023-04-14T10:06:00,prt,108.72
2023-04-14T10:07:00,prt,112.03
2023-04-14T10:08:00,prt,109.74
2023-04-14T10:09:00,prt,105.95
2023-04-14T10:10:00,prt,106.50
2023-04-14T10:11:00,prt,108.89
2023-04-14T10:12:00,prt,119.78
2023-04-14T10:13:00,prt,123.12
2023-04-14T10:14:00,prt,124.31
2023-04-14T10:15:00,prt,128.58
2023-04-14T10:16:00,prt,126.01
2023-04-14T10:17:00,prt,139.47
2023-04-14T10:18:00,prt,148.14
2023-04-14T10:19:00,prt,144.14
2023-04-14T10:20:00,prt,142.06
2023-04-14T10:21:00,prt,118.39
2023-04-14T10:22:00,prt,117.72
2023-04-14T10:23:00,prt,106.47
2023-04-14T10:24:00,prt,107.42
2023-04-14T10:25:00,prt,103.74
2023-04-14T10:26:00,prt,118.19
2023-04-14T10:27:00,prt,112.61
2023-04-14T10:28:00,prt,115.34
2023-04-14T10:29:00,prt,114.89
2023-04-14T10:30:00,prt,102.81
2023-04-14T10:31:00,prt,98.11
2023-04-14T10:32:00,prt,98.86
2023-04-14T10:33:00,prt,115.08
2023-04-14T10:34:00,prt,126.31
2023-04-14T10:35:00,prt,121.13
2023-04-14T10:36:00,prt,124.14
2023-04-14T10:37:00,prt,116.97
2023-04-14T10:38:00,prt,109.14
2023-04-14T10:39:00,prt,124.08
2023-04-14T10:40:00,prt,120.93
2023-04-14T10:41:00,prt,113.72
2023-04-14T10:42:00,prt,128.50
2023-04-14T10:43:00,prt,105.07
2023-04-14T10:44:00,prt,110.42
2023-04-14T10:45:00,prt,106.98
2023-04-14T10:46:00,prt,117.56
2023-04-14T10:47:00,prt,113.06
2023-04-14T10:48:00,prt,116.35
2023-04-14T10:49:00,prt,112.28
2023-04-14T10:50:00,prt,105.74
2023-04-14T10:51:00,prt,115.86
2023-04-14T10:52:00,prt,117.66
2023-04-14T10:53:00,prt,124.10
2023-04-14T10:54:00,prt,124.76
2023-04-14T10:55:00,prt,124.06
2023-04-14T10:56:00,prt,117.83
2023-04-14T10:57:00,prt,111.57
2023-04-14T10:58:00,prt,111.01
2023-04-14T10:59:00,prt,111.43
2023-04-14T11:00:00,prt,111.16
2023-04-14T11:01:00,prt,113.63
2023-04-14T11:02:00,prt,111.06
2023-04-14T11:03:00,prt,104.38
2023-04-14T11:04:00,prt,102.80
2023-04-14T11:05:00,prt,108.58
2023-04-14T11:06:00,prt,109.87
2023-04-14T11:07:00,prt,117.29
2023-04-14T11:08:00,prt,116.18
2023-04-14T11:09:00,prt,119.95
2023-04-14T11:10:00,prt,118.83
2023-04-14T11:11:00,prt,116.28
2023-04-14T11:12:00,prt,120.54
2023-04-14T11:13:00,prt,116.90
2023-04-14T11:14:00,prt,114.89
2023-04-14T11:15:00,prt,115.26
2023-04-14T11:16:00,prt,101.22
2023-04-14T11:17:00,prt,96.59
2023-04-14T11:18:00,prt,106.49
2023-04-14T11:19:00,prt,104.80
2023-04-14T11:20:00,prt,113.64
2023-04-14T11:21:00,prt,108.77
2023-04-14T11:22:00,prt,109.36
2023-04-14T11:23:00,prt,113.26
2023-04-14T11:24:00,prt,110.58
2023-04-14T11:25:00,prt,112.25
2023-04-14T11:26:00,prt,118.18
2023-04-14T11:27:00,prt,135.29
2023-04-14T11:28:00,prt,118.96
2023-04-14T11:29:00,prt,118.93
2023-04-14T11:30:00,prt,123.73
2023-04-14T11:31:00,prt,122.58
2023-04-14T11:32:00,prt,122.01
2023-04-14T11:33:00,prt,120.32
2023-04-14T11:34:00,prt,119.53
2023-04-14T11:35:00,prt,123.33
2023-04-14T11:36:00,prt,130.78
2023-04-14T11:37:00,prt,111.12
2023-04-14T11:38:00,prt,112.84
