#datetime,building,power
2022-02-19T00:00:00,vfh,44.01
2022-02-19T00:01:00,vfh,44.01
2022-02-19T00:02:00,vfh,84.18
2022-02-19T00:03:00,vfh,84.18
2022-02-19T00:04:00,vfh,48.01
2022-02-19T00:05:00,vfh,48.01
2022-02-19T00:06:00,vfh,34.80
2022-02-19T00:07:00,vfh,54.33
2022-02-19T00:08:00,vfh,50.22
2022-02-19T00:09:00,vfh,60.37
2022-02-19T00:10:00,vfh,112.92
2022-02-19T00:11:00,vfh,30.12
2022-02-19T00:12:00,vfh,30.12
2022-02-19T00:13:00,vfh,62.37
2022-02-19T00:14:00,vfh,66.66
2022-02-19T00:15:00,vfh,66.66
2022-02-19T00:16:00,vfh,56.24
2022-02-19T00:17:00,vfh,56.24
2022-02-19T00:18:00,vfh,58.88
2022-02-19T00:19:00,vfh,58.88
2022-02-19T00:20:00,vfh,60.72
2022-02-19T00:21:00,vfh,60.72
2022-02-19T00:22:00,vfh,57.39
2022-02-19T00:23:00,vfh,57.55
2022-02-19T00:24:00,vfh,67.64
2022-02-19T00:25:00,vfh,55.70
2022-02-19T00:26:00,vfh,55.70
2022-02-19T00:27:00,vfh,58.90
2022-02-19T00:28:00,vfh,75.73
2022-02-19T00:29:00,vfh,25.81
2022-02-19T00:30:00,vfh,126.76
2022-02-19T00:31:00,vfh,69.65
2022-02-19T00:32:00,vfh,69.65
2022-02-19T00:33:00,vfh,99.01
2022-02-19T00:34:00,vfh,88.20
2022-02-19T00:35:00,vfh,54.16
2022-02-19T00:36:00,vfh,35.88
2022-02-19T00:37:00,vfh,35.88
2022-02-19T00:38:00,vfh,123.31
2022-02-19T00:39:00,vfh,123.31
2022-02-19T00:40:00,vfh,90.70
2022-02-19T00:41:00,vfh,67.10
2022-02-19T00:42:00,vfh,64.26
2022-02-19T00:43:00,vfh,64.26
2022-02-19T00:44:00,vfh,5.81
2022-02-19T00:45:00,vfh,5.81
2022-02-19T00:46:00,vfh,94.82
2022-02-19T00:47:00,vfh,38.88
2022-02-19T00:48:00,vfh,21.05
2022-02-19T00:49:00,vfh,22.07
2022-02-19T00:50:00,vfh,72.62
2022-02-19T00:51:00,vfh,117.62
2022-02-19T00:52:00,vfh,117.62
2022-02-19T00:53:00,vfh,24.73
2022-02-19T00:54:00,vfh,24.73
2022-02-19T00:55:00,vfh,57.68
2022-02-19T00:56:00,vfh,57.68
2022-02-19T00:57:00,vfh,36.83
2022-02-19T00:58:00,vfh,51.69
2022-02-19T00:59:00,vfh,51.69
2022-02-19T01:00:00,vfh,83.02
2022-02-19T01:01:00,vfh,83.02
2022-02-19T01:02:00,vfh,37.40
2022-02-19T01:03:00,vfh,37.40
2022-02-19T01:04:00,vfh,52.07
2022-02-19T01:05:00,vfh,52.07
2022-02-19T01:06:00,vfh,84.33
2022-02-19T01:07:00,vfh,17.87
2022-02-19T01:08:00,vfh,17.87
2022-02-19T01:09:00,vfh,70.39
2022-02-19T01:10:00,vfh,70.39
2022-02-19T01:11:00,vfh,79.11
2022-02-19T01:12:00,vfh,79.11
2022-02-19T01:13:00,vfh,37.04
2022-02-19T01:14:00,vfh,37.04
2022-02-19T01:15:00,vfh,57.53
2022-02-19T01:16:00,vfh,57.53
2022-02-19T01:17:00,vfh,71.64
2022-02-19T01:18:00,vfh,71.64
2022-02-19T01:19:00,vfh,65.68
2022-02-19T01:20:00,vfh,65.68
2022-02-19T01:21:00,vfh,56.96
2022-02-19T01:22:00,vfh,56.96
2022-02-19T01:23:00,vfh,104.75
2022-02-19T01:24:00,vfh,105.61
2022-02-19T01:25:00,vfh,118.64
2022-02-19T01:26:00,vfh,92.12
2022-02-19T01:27:00,vfh,92.21
2022-02-19T01:28:00,vfh,92.44
2022-02-19T01:29:00,vfh,94.28
2022-02-19T01:30:00,vfh,94.28
2022-02-19T01:31:00,vfh,71.83
2022-02-19T01:32:00,vfh,59.77
2022-02-19T01:33:00,vfh,23.33
2022-02-19T01:34:00,vfh,23.33
2022-02-19T01:35:00,vfh,31.66
2022-02-19T01:36:00,vfh,81.66
2022-02-19T01:37:00,vfh,76.01
2022-02-19T01:38:00,vfh,69.58
2022-02-19T01:39:00,vfh,58.37
2022-02-19T01:40:00,vfh,10.99
2022-02-19T01:41:00,vfh,9.51
2022-02-19T01:42:00,vfh,47.00
2022-02-19T01:43:00,vfh,54.64
2022-02-19T01:44:00,vfh,63.28
2022-02-19T01:45:00,vfh,97.23
2022-02-19T01:46:00,vfh,53.93
2022-02-19T01:47:00,vfh,97.17
2022-02-19T01:48:00,vfh,97.17
2022-02-19T01:49:00,vfh,14.44
2022-02-19T01:50:00,vfh,14.44
2022-02-19T01:51:00,vfh,36.13
2022-02-19T01:52:00,vfh,58.20
2022-02-19T01:53:00,vfh,103.94
2022-02-19T01:54:00,vfh,67.32
2022-02-19T01:55:00,vfh,67.23
2022-02-19T01:56:00,vfh,67.23
2022-02-19T01:57:00,vfh,94.17
2022-02-19T01:58:00,vfh,94.17
2022-02-19T01:59:00,vfh,101.32
2022-02-19T02:00:00,vfh,101.32
2022-02-19T02:01:00,vfh,81.53
2022-02-19T02:02:00,vfh,81.53
2022-02-19T02:03:00,vfh,64.78
2022-02-19T02:04:00,vfh,64.78
2022-02-19T02:05:00,vfh,106.33
2022-02-19T02:06:00,vfh,106.33
2022-02-19T02:07:00,vfh,67.41
2022-02-19T02:08:00,vfh,67.41
2022-02-19T02:09:00,vfh,79.51
2022-02-19T02:10:00,vfh,108.97
2022-02-19T02:11:00,vfh,85.34
2022-02-19T02:12:00,vfh,85.34
2022-02-19T02:13:00,vfh,51.74
2022-02-19T02:14:00,vfh,51.74
2022-02-19T02:15:00,vfh,24.47
2022-02-19T02:16:00,vfh,24.47
2022-02-19T02:17:00,vfh,59.96
2022-02-19T02:18:00,vfh,59.96
2022-02-19T02:19:00,vfh,66.26
2022-02-19T02:20:00,vfh,66.26
2022-02-19T02:21:00,vfh,92.32
2022-02-19T02:22:00,vfh,92.32
2022-02-19T02:23:00,vfh,92.17
2022-02-19T02:24:00,vfh,45.28
2022-02-19T02:25:00,vfh,43.42
2022-02-19T02:26:00,vfh,30.49
2022-02-19T02:27:00,vfh,64.77
2022-02-19T02:28:00,vfh,103.49
2022-02-19T02:29:00,vfh,85.72
2022-02-19T02:30:00,vfh,85.72
2022-02-19T02:31:00,vfh,63.93
2022-02-19T02:32:00,vfh,25.84
2022-02-19T02:33:00,vfh,27.80
2022-02-19T02:34:00,vfh,48.58
2022-02-19T02:35:00,vfh,69.22
2022-02-19T02:36:00,vfh,47.39
2022-02-19T02:37:00,vfh,47.39
2022-02-19T02:38:00,vfh,77.54
2022-02-19T02:39:00,vfh,77.54
2022-02-19T02:40:00,vfh,50.34
2022-02-19T02:41:00,vfh,50.34
2022-02-19T02:42:00,vfh,32.66
2022-02-19T02:43:00,vfh,32.66
2022-02-19T02:44:00,vfh,57.61
2022-02-19T02:45:00,vfh,57.61
2022-02-19T02:46:00,vfh,93.27
2022-02-19T02:47:00,vfh,93.27
2022-02-19T02:48:00,vfh,74.33
2022-02-19T02:49:00,vfh,74.68
2022-02-19T02:50:00,vfh,58.41
2022-02-19T02:51:00,vfh,40.39
2022-02-19T02:52:00,vfh,53.81
2022-02-19T02:53:00,vfh,53.81
2022-02-19T02:54:00,vfh,125.04
2022-02-19T02:55:00,vfh,54.47
2022-02-19T02:56:00,vfh,54.47
2022-02-19T02:57:00,vfh,104.04
2022-02-19T02:58:00,vfh,104.04
2022-02-19T02:59:00,vfh,30.45
2022-02-19T03:00:00,vfh,106.12
2022-02-19T03:01:00,vfh,33.43
2022-02-19T03:02:00,vfh,33.43
2022-02-19T03:03:00,vfh,65.68
2022-02-19T03:04:00,vfh,65.68
2022-02-19T03:05:00,vfh,75.98
2022-02-19T03:06:00,vfh,71.61
2022-02-19T03:07:00,vfh,96.77
2022-02-19T03:08:00,vfh,45.74
2022-02-19T03:09:00,vfh,35.23
2022-02-19T03:10:00,vfh,90.09
2022-02-19T03:11:00,vfh,36.29
2022-02-19T03:12:00,vfh,36.29
2022-02-19T03:13:00,vfh,61.30
2022-02-19T03:14:00,vfh,61.30
2022-02-19T03:15:00,vfh,125.28
2022-02-19T03:16:00,vfh,125.28
2022-02-19T03:17:00,vfh,55.20
2022-02-19T03:18:00,vfh,61.02
2022-02-19T03:19:00,vfh,11.78
2022-02-19T03:20:00,vfh,38.76
2022-02-19T03:21:00,vfh,95.07
2022-02-19T03:22:00,vfh,95.07
2022-02-19T03:23:00,vfh,55.51
2022-02-19T03:24:00,vfh,55.51
2022-02-19T03:25:00,vfh,61.23
2022-02-19T03:26:00,vfh,76.71
2022-02-19T03:27:00,vfh,58.02
2022-02-19T03:28:00,vfh,39.45
2022-02-19T03:29:00,vfh,47.40
2022-02-19T03:30:00,vfh,74.92
2022-02-19T03:31:00,vfh,41.25
2022-02-19T03:32:00,vfh,41.25
2022-02-19T03:33:00,vfh,37.85
2022-02-19T03:34:00,vfh,30.22
2022-02-19T03:35:00,vfh,30.22
2022-02-19T03:36:00,vfh,86.57
2022-02-19T03:37:00,vfh,57.84
2022-02-19T03:38:00,vfh,57.84
2022-02-19T03:39:00,vfh,60.87
2022-02-19T03:40:00,vfh,60.87
2022-02-19T03:41:00,vfh,66.11
2022-02-19T03:42:00,vfh,66.11
2022-02-19T03:43:00,vfh,51.58
2022-02-19T03:44:00,vfh,40.64
2022-02-19T03:45:00,vfh,40.48
2022-02-19T03:46:00,vfh,54.26
2022-02-19T03:47:00,vfh,92.56
2022-02-19T03:48:00,vfh,79.56
2022-02-19T03:49:00,vfh,121.55
2022-02-19T03:50:00,vfh,121.55
2022-02-19T03:51:00,vfh,120.84
2022-02-19T03:52:00,vfh,120.84
2022-02-19T03:53:00,vfh,56.89
2022-02-19T03:54:00,vfh,38.63
2022-02-19T03:55:00,vfh,38.63
2022-02-19T03:56:00,vfh,19.43
2022-02-19T03:57:00,vfh,84.09
2022-02-19T03:58:00,vfh,84.09
2022-02-19T03:59:00,vfh,87.16
2022-02-19T04:00:00,vfh,54.18
2022-02-19T04:01:00,vfh,54.18
2022-02-19T04:02:00,vfh,12.44
2022-02-19T04:03:00,vfh,79.12
2022-02-19T04:04:00,vfh,37.07
2022-02-19T04:05:00,vfh,37.07
2022-02-19T04:06:00,vfh,56.06
2022-02-19T04:07:00,vfh,56.06
2022-02-19T04:08:00,vfh,109.43
2022-02-19T04:09:00,vfh,66.60
2022-02-19T04:10:00,vfh,66.60
2022-02-19T04:11:00,vfh,16.95
2022-02-19T04:12:00,vfh,16.95
2022-02-19T04:13:00,vfh,40.85
2022-02-19T04:14:00,vfh,40.85
2022-02-19T04:15:00,vfh,35.50
2022-02-19T04:16:00,vfh,11.62
2022-02-19T04:17:00,vfh,11.62
2022-02-19T04:18:00,vfh,68.59
2022-02-19T04:19:00,vfh,68.59
2022-02-19T04:20:00,vfh,17.55
2022-02-19T04:21:00,vfh,17.29
2022-02-19T04:22:00,vfh,31.67
2022-02-19T04:23:00,vfh,30.34
2022-02-19T04:24:00,vfh,69.61
2022-02-19T04:25:00,vfh,57.83
2022-02-19T04:26:00,vfh,57.83
2022-02-19T04:27:00,vfh,51.04
2022-02-19T04:28:00,vfh,78.95
2022-02-19T04:29:00,vfh,49.15
2022-02-19T04:30:00,vfh,49.60
2022-02-19T04:31:00,vfh,49.60
2022-02-19T04:32:00,vfh,56.54
2022-02-19T04:33:00,vfh,56.54
2022-02-19T04:34:00,vfh,60.88
2022-02-19T04:35:00,vfh,69.18
2022-02-19T04:36:00,vfh,90.25
2022-02-19T04:37:00,vfh,90.25
2022-02-19T04:38:00,vfh,43.16
2022-02-19T04:39:00,vfh,17.25
2022-02-19T04:40:00,vfh,66.77
2022-02-19T04:41:00,vfh,66.77
2022-02-19T04:42:00,vfh,81.22
2022-02-19T04:43:00,vfh,81.22
2022-02-19T04:44:00,vfh,59.84
2022-02-19T04:45:00,vfh,52.90
2022-02-19T04:46:00,vfh,78.63
2022-02-19T04:47:00,vfh,41.66
2022-02-19T04:48:00,vfh,17.05
2022-02-19T04:49:00,vfh,121.23
2022-02-19T04:50:00,vfh,121.23
2022-02-19T04:51:00,vfh,84.67
2022-02-19T04:52:00,vfh,84.67
2022-02-19T04:53:00,vfh,75.09
2022-02-19T04:54:00,vfh,47.64
2022-02-19T04:55:00,vfh,47.64
2022-02-19T04:56:00,vfh,26.29
2022-02-19T04:57:00,vfh,37.73
2022-02-19T04:58:00,vfh,87.55
2022-02-19T04:59:00,vfh,112.06
2022-02-19T05:00:00,vfh,112.06
2022-02-19T05:01:00,vfh,5.68
2022-02-19T05:02:00,vfh,63.45
2022-02-19T05:03:00,vfh,63.45
2022-02-19T05:04:00,vfh,49.00
2022-02-19T05:05:00,vfh,49.00
2022-02-19T05:06:00,vfh,53.52
2022-02-19T05:07:00,vfh,68.99
2022-02-19T05:08:00,vfh,113.78
2022-02-19T05:09:00,vfh,25.62
2022-02-19T05:10:00,vfh,25.62
2022-02-19T05:11:00,vfh,43.79
2022-02-19T05:12:00,vfh,43.79
2022-02-19T05:13:00,vfh,83.66
2022-02-19T05:14:00,vfh,101.09
2022-02-19T05:15:00,vfh,85.01
2022-02-19T05:16:00,vfh,59.17
2022-02-19T05:17:00,vfh,59.17
2022-02-19T05:18:00,vfh,34.99
2022-02-19T05:19:00,vfh,48.52
2022-02-19T05:20:00,vfh,36.62
2022-02-19T05:21:00,vfh,33.52
2022-02-19T05:22:00,vfh,56.23
2022-02-19T05:23:00,vfh,66.02
2022-02-19T05:24:00,vfh,66.02
2022-02-19T05:25:00,vfh,53.94
2022-02-19T05:26:00,vfh,90.07
2022-02-19T05:27:00,vfh,114.80
2022-02-19T05:28:00,vfh,86.37
2022-02-19T05:29:00,vfh,38.02
2022-02-19T05:30:00,vfh,66.33
2022-02-19T05:31:00,vfh,66.33
2022-02-19T05:32:00,vfh,50.32
2022-02-19T05:33:00,vfh,104.21
2022-02-19T05:34:00,vfh,68.57
2022-02-19T05:35:00,vfh,89.01
2022-02-19T05:36:00,vfh,89.01
2022-02-19T05:37:00,vfh,55.41
2022-02-19T05:38:00,vfh,55.41
2022-02-19T05:39:00,vfh,110.30
2022-02-19T05:40:00,vfh,110.30
2022-02-19T05:41:00,vfh,84.73
2022-02-19T05:42:00,vfh,53.98
2022-02-19T05:43:00,vfh,61.09
2022-02-19T05:44:00,vfh,100.23
2022-02-19T05:45:00,vfh,63.86
2022-02-19T05:46:00,vfh,42.54
2022-02-19T05:47:00,vfh,42.54
2022-02-19T05:48:00,vfh,47.43
2022-02-19T05:49:00,vfh,47.43
2022-02-19T05:50:00,vfh,34.26
2022-02-19T05:51:00,vfh,62.90
2022-02-19T05:52:00,vfh,62.90
2022-02-19T05:53:00,vfh,107.42
2022-02-19T05:54:00,vfh,107.42
2022-02-19T05:55:00,vfh,67.57
2022-02-19T05:56:00,vfh,61.45
2022-02-19T05:57:00,vfh,20.90
2022-02-19T05:58:00,vfh,20.90
2022-02-19T05:59:00,vfh,51.39
2022-02-19T06:00:00,vfh,51.39
2022-02-19T06:01:00,vfh,80.33
2022-02-19T06:02:00,vfh,98.40
2022-02-19T06:03:00,vfh,117.23
2022-02-19T06:04:00,vfh,110.75
2022-02-19T06:05:00,vfh,66.85
2022-02-19T06:06:00,vfh,28.29
2022-02-19T06:07:00,vfh,10.88
2022-02-19T06:08:00,vfh,10.88
2022-02-19T06:09:00,vfh,92.73
2022-02-19T06:10:00,vfh,91.08
2022-02-19T06:11:00,vfh,91.08
2022-02-19T06:12:00,vfh,63.99
2022-02-19T06:13:00,vfh,63.99
2022-02-19T06:14:00,vfh,66.42
2022-02-19T06:15:00,vfh,87.55
2022-02-19T06:16:00,vfh,87.55
2022-02-19T06:17:00,vfh,83.68
2022-02-19T06:18:00,vfh,83.68
2022-02-19T06:19:00,vfh,47.14
2022-02-19T06:20:00,vfh,58.64
2022-02-19T06:21:00,vfh,58.64
2022-02-19T06:22:00,vfh,86.30
2022-02-19T06:23:00,vfh,86.30
2022-02-19T06:24:00,vfh,43.92
2022-02-19T06:25:00,vfh,43.92
2022-02-19T06:26:00,vfh,11.18
2022-02-19T06:27:00,vfh,61.53
2022-02-19T06:28:00,vfh,68.82
2022-02-19T06:29:00,vfh,28.28
2022-02-19T06:30:00,vfh,30.75
2022-02-19T06:31:00,vfh,41.64
2022-02-19T06:32:00,vfh,75.40
2022-02-19T06:33:00,vfh,81.19
2022-02-19T06:34:00,vfh,88.78
2022-02-19T06:35:00,vfh,65.59
2022-02-19T06:36:00,vfh,15.70
2022-02-19T06:37:00,vfh,6.92
2022-02-19T06:38:00,vfh,53.01
2022-02-19T06:39:00,vfh,56.10
2022-02-19T06:40:00,vfh,56.10
2022-02-19T06:41:00,vfh,75.00
2022-02-19T06:42:00,vfh,52.68
2022-02-19T06:43:00,vfh,52.68
2022-02-19T06:44:00,vfh,55.63
2022-02-19T06:45:00,vfh,98.16
2022-02-19T06:46:00,vfh,102.29
2022-02-19T06:47:00,vfh,79.11
2022-02-19T06:48:00,vfh,90.94
2022-02-19T06:49:00,vfh,68.27
2022-02-19T06:50:00,vfh,54.22
2022-02-19T06:51:00,vfh,54.22
2022-02-19T06:52:00,vfh,85.75
2022-02-19T06:53:00,vfh,53.51
2022-02-19T06:54:00,vfh,55.25
2022-02-19T06:55:00,vfh,87.51
2022-02-19T06:56:00,vfh,96.67
2022-02-19T06:57:00,vfh,49.33
2022-02-19T06:58:00,vfh,64.27
2022-02-19T06:59:00,vfh,64.27
2022-02-19T07:00:00,vfh,64.95
2022-02-19T07:01:00,vfh,120.46
2022-02-19T07:02:00,vfh,64.40
2022-02-19T07:03:00,vfh,53.02
2022-02-19T07:04:00,vfh,114.38
2022-02-19T07:05:00,vfh,105.09
2022-02-19T07:06:00,vfh,105.09
2022-02-19T07:07:00,vfh,67.33
2022-02-19T07:08:00,vfh,67.33
2022-02-19T07:09:00,vfh,50.80
2022-02-19T07:10:00,vfh,53.88
2022-02-19T07:11:00,vfh,53.88
2022-02-19T07:12:00,vfh,62.14
2022-02-19T07:13:00,vfh,46.61
2022-02-19T07:14:00,vfh,79.77
2022-02-19T07:15:00,vfh,79.77
2022-02-19T07:16:00,vfh,35.59
2022-02-19T07:17:00,vfh,58.88
2022-02-19T07:18:00,vfh,33.27
2022-02-19T07:19:00,vfh,78.55
2022-02-19T07:20:00,vfh,78.55
2022-02-19T07:21:00,vfh,117.30
2022-02-19T07:22:00,vfh,117.30
2022-02-19T07:23:00,vfh,22.98
2022-02-19T07:24:00,vfh,82.25
2022-02-19T07:25:00,vfh,82.25
2022-02-19T07:26:00,vfh,73.53
2022-02-19T07:27:00,vfh,44.26
2022-02-19T07:28:00,vfh,56.54
2022-02-19T07:29:00,vfh,40.11
2022-02-19T07:30:00,vfh,21.86
2022-02-19T07:31:00,vfh,47.83
2022-02-19T07:32:00,vfh,47.83
2022-02-19T07:33:00,vfh,55.34
2022-02-19T07:34:00,vfh,55.34
2022-02-19T07:35:00,vfh,117.79
2022-02-19T07:36:00,vfh,91.56
2022-02-19T07:37:00,vfh,89.00
2022-02-19T07:38:00,vfh,89.00
2022-02-19T07:39:00,vfh,50.94
2022-02-19T07:40:00,vfh,46.61
2022-02-19T07:41:00,vfh,56.11
2022-02-19T07:42:00,vfh,75.80
2022-02-19T07:43:00,vfh,57.40
2022-02-19T07:44:00,vfh,57.40
2022-02-19T07:45:00,vfh,29.31
2022-02-19T07:46:00,vfh,29.31
2022-02-19T07:47:00,vfh,52.74
2022-02-19T07:48:00,vfh,52.74
2022-02-19T07:49:00,vfh,86.86
2022-02-19T07:50:00,vfh,77.89
2022-02-19T07:51:00,vfh,100.23
2022-02-19T07:52:00,vfh,82.79
2022-02-19T07:53:00,vfh,82.79
2022-02-19T07:54:00,vfh,31.38
2022-02-19T07:55:00,vfh,87.81
2022-02-19T07:56:00,vfh,87.81
2022-02-19T07:57:00,vfh,108.37
2022-02-19T07:58:00,vfh,66.22
2022-02-19T07:59:00,vfh,46.92
2022-02-19T08:00:00,vfh,38.94
2022-02-19T08:01:00,vfh,98.96
2022-02-19T08:02:00,vfh,42.59
2022-02-19T08:03:00,vfh,42.59
2022-02-19T08:04:00,vfh,91.02
2022-02-19T08:05:00,vfh,91.02
2022-02-19T08:06:00,vfh,81.20
2022-02-19T08:07:00,vfh,57.32
2022-02-19T08:08:00,vfh,57.32
2022-02-19T08:09:00,vfh,81.95
2022-02-19T08:10:00,vfh,95.10
2022-02-19T08:11:00,vfh,90.00
2022-02-19T08:12:00,vfh,90.00
2022-02-19T08:13:00,vfh,67.11
2022-02-19T08:14:00,vfh,60.09
2022-02-19T08:15:00,vfh,97.61
2022-02-19T08:16:00,vfh,103.92
2022-02-19T08:17:00,vfh,58.25
2022-02-19T08:18:00,vfh,58.25
2022-02-19T08:19:00,vfh,63.06
2022-02-19T08:20:00,vfh,63.06
2022-02-19T08:21:00,vfh,47.17
2022-02-19T08:22:00,vfh,47.17
2022-02-19T08:23:00,vfh,31.39
2022-02-19T08:24:00,vfh,31.39
2022-02-19T08:25:00,vfh,11.23
2022-02-19T08:26:00,vfh,11.23
2022-02-19T08:27:00,vfh,46.73
2022-02-19T08:28:00,vfh,76.40
2022-02-19T08:29:00,vfh,76.40
2022-02-19T08:30:00,vfh,45.09
2022-02-19T08:31:00,vfh,44.49
2022-02-19T08:32:00,vfh,22.29
2022-02-19T08:33:00,vfh,64.72
2022-02-19T08:34:00,vfh,92.76
2022-02-19T08:35:00,vfh,92.76
2022-02-19T08:36:00,vfh,120.89
2022-02-19T08:37:00,vfh,120.89
2022-02-19T08:38:00,vfh,79.07
2022-02-19T08:39:00,vfh,62.79
2022-02-19T08:40:00,vfh,62.79
2022-02-19T08:41:00,vfh,58.72
2022-02-19T08:42:00,vfh,53.64
2022-02-19T08:43:00,vfh,63.52
2022-02-19T08:44:00,vfh,93.33
2022-02-19T08:45:00,vfh,74.46
2022-02-19T08:46:00,vfh,74.46
2022-02-19T08:47:00,vfh,72.78
2022-02-19T08:48:00,vfh,103.60
2022-02-19T08:49:00,vfh,108.26
2022-02-19T08:50:00,vfh,79.75
2022-02-19T08:51:00,vfh,28.64
2022-02-19T08:52:00,vfh,75.51
2022-02-19T08:53:00,vfh,75.51
2022-02-19T08:54:00,vfh,105.88
2022-02-19T08:55:00,vfh,87.61
2022-02-19T08:56:00,vfh,87.61
2022-02-19T08:57:00,vfh,16.41
2022-02-19T08:58:00,vfh,32.60
2022-02-19T08:59:00,vfh,33.48
2022-02-19T09:00:00,vfh,44.38
2022-02-19T09:01:00,vfh,35.72
2022-02-19T09:02:00,vfh,81.20
2022-02-19T09:03:00,vfh,10.88
2022-02-19T09:04:00,vfh,10.88
2022-02-19T09:05:00,vfh,78.18
2022-02-19T09:06:00,vfh,78.18
2022-02-19T09:07:00,vfh,29.00
2022-02-19T09:08:00,vfh,29.00
2022-02-19T09:09:00,vfh,41.21
2022-02-19T09:10:00,vfh,106.53
2022-02-19T09:11:00,vfh,106.53
2022-02-19T09:12:00,vfh,112.39
2022-02-19T09:13:00,vfh,112.39
2022-02-19T09:14:00,vfh,82.64
2022-02-19T09:15:00,vfh,6.81
2022-02-19T09:16:00,vfh,6.81
2022-02-19T09:17:00,vfh,77.98
2022-02-19T09:18:00,vfh,72.72
2022-02-19T09:19:00,vfh,101.71
2022-02-19T09:20:00,vfh,95.16
2022-02-19T09:21:00,vfh,70.67
2022-02-19T09:22:00,vfh,70.67
2022-02-19T09:23:00,vfh,47.58
2022-02-19T09:24:00,vfh,53.38
2022-02-19T09:25:00,vfh,27.68
2022-02-19T09:26:00,vfh,84.74
2022-02-19T09:27:00,vfh,94.23
2022-02-19T09:28:00,vfh,46.58
2022-02-19T09:29:00,vfh,46.58
2022-02-19T09:30:00,vfh,48.54
2022-02-19T09:31:00,vfh,48.54
2022-02-19T09:32:00,vfh,62.25
2022-02-19T09:33:00,vfh,77.49
2022-02-19T09:34:00,vfh,62.54
2022-02-19T09:35:00,vfh,62.54
2022-02-19T09:36:00,vfh,85.15
2022-02-19T09:37:00,vfh,80.44
2022-02-19T09:38:00,vfh,43.70
2022-02-19T09:39:00,vfh,66.29
2022-02-19T09:40:00,vfh,66.29
2022-02-19T09:41:00,vfh,70.70
2022-02-19T09:42:00,vfh,70.70
2022-02-19T09:43:00,vfh,96.16
2022-02-19T09:44:00,vfh,96.16
2022-02-19T09:45:00,vfh,54.81
2022-02-19T09:46:00,vfh,54.81
2022-02-19T09:47:00,vfh,27.67
2022-02-19T09:48:00,vfh,47.32
2022-02-19T09:49:00,vfh,85.35
2022-02-19T09:50:00,vfh,73.33
2022-02-19T09:51:00,vfh,68.20
2022-02-19T09:52:00,vfh,52.75
2022-02-19T09:53:00,vfh,41.02
2022-02-19T09:54:00,vfh,41.02
2022-02-19T09:55:00,vfh,113.77
2022-02-19T09:56:00,vfh,113.77
2022-02-19T09:57:00,vfh,54.53
2022-02-19T09:58:00,vfh,54.53
2022-02-19T09:59:00,vfh,97.90
2022-02-19T10:00:00,vfh,97.90
2022-02-19T10:01:00,vfh,65.73
2022-02-19T10:02:00,vfh,52.73
2022-02-19T10:03:00,vfh,52.73
2022-02-19T10:04:00,vfh,60.56
2022-02-19T10:05:00,vfh,45.46
2022-02-19T10:06:00,vfh,67.06
2022-02-19T10:07:00,vfh,76.84
2022-02-19T10:08:00,vfh,56.79
2022-02-19T10:09:00,vfh,77.38
2022-02-19T10:10:00,vfh,97.32
2022-02-19T10:11:00,vfh,48.95
2022-02-19T10:12:00,vfh,48.95
2022-02-19T10:13:00,vfh,58.76
2022-02-19T10:14:00,vfh,87.89
2022-02-19T10:15:00,vfh,64.43
2022-02-19T10:16:00,vfh,73.81
2022-02-19T10:17:00,vfh,37.38
2022-02-19T10:18:00,vfh,37.38
2022-02-19T10:19:00,vfh,39.56
2022-02-19T10:20:00,vfh,39.56
2022-02-19T10:21:00,vfh,50.23
2022-02-19T10:22:00,vfh,27.35
2022-02-19T10:23:00,vfh,74.28
2022-02-19T10:24:00,vfh,74.28
2022-02-19T10:25:00,vfh,64.20
2022-02-19T10:26:00,vfh,64.20
2022-02-19T10:27:00,vfh,73.32
2022-02-19T10:28:00,vfh,73.32
2022-02-19T10:29:00,vfh,89.06
2022-02-19T10:30:00,vfh,89.06
2022-02-19T10:31:00,vfh,54.13
2022-02-19T10:32:00,vfh,54.13
2022-02-19T10:33:00,vfh,89.44
2022-02-19T10:34:00,vfh,89.44
2022-02-19T10:35:00,vfh,42.14
2022-02-19T10:36:00,vfh,65.46
2022-02-19T10:37:00,vfh,71.01
2022-02-19T10:38:00,vfh,71.01
2022-02-19T10:39:00,vfh,114.94
2022-02-19T10:40:00,vfh,114.94
2022-02-19T10:41:00,vfh,59.36
2022-02-19T10:42:00,vfh,82.03
2022-02-19T10:43:00,vfh,79.36
2022-02-19T10:44:00,vfh,115.38
2022-02-19T10:45:00,vfh,72.97
2022-02-19T10:46:00,vfh,25.23
2022-02-19T10:47:00,vfh,46.89
2022-02-19T10:48:00,vfh,29.77
2022-02-19T10:49:00,vfh,29.77
2022-02-19T10:50:00,vfh,34.29
2022-02-19T10:51:00,vfh,24.94
2022-02-19T10:52:00,vfh,37.59
2022-02-19T10:53:00,vfh,99.91
2022-02-19T10:54:00,vfh,99.91
2022-02-19T10:55:00,vfh,69.03
2022-02-19T10:56:00,vfh,68.05
2022-02-19T10:57:00,vfh,59.42
2022-02-19T10:58:00,vfh,96.47
2022-02-19T10:59:00,vfh,96.47
2022-02-19T11:00:00,vfh,106.96
2022-02-19T11:01:00,vfh,89.35
2022-02-19T11:02:00,vfh,89.35
2022-02-19T11:03:00,vfh,93.53
2022-02-19T11:04:00,vfh,117.16
2022-02-19T11:05:00,vfh,117.16
