#datetime,building,power
2022-09-11T00:00:00,prt,29.23
2022-09-11T00:01:00,prt,22.46
2022-09-11T00:02:00,prt,23.76
2022-09-11T00:03:00,prt,26.58
2022-09-11T00:04:00,prt,25.43
2022-09-11T00:05:00,prt,27.18
2022-09-11T00:06:00,prt,26.94
2022-09-11T00:07:00,prt,26.25
2022-09-11T00:08:00,prt,28.15
2022-09-11T00:09:00,prt,29.02
2022-09-11T00:10:00,prt,33.30
2022-09-11T00:11:00,prt,29.18
2022-09-11T00:12:00,prt,25.31
2022-09-11T00:13:00,prt,29.54
2022-09-11T00:14:00,prt,26.57
2022-09-11T00:15:00,prt,26.78
2022-09-11T00:16:00,prt,25.51
2022-09-11T00:17:00,prt,25.47
2022-09-11T00:18:00,prt,25.04
2022-09-11T00:19:00,prt,28.87
2022-09-11T00:20:00,prt,37.41
2022-09-11T00:21:00,prt,35.53
2022-09-11T00:22:00,prt,29.96
2022-09-11T00:23:00,prt,30.89
2022-09-11T00:24:00,prt,27.87
2022-09-11T00:25:00,prt,23.56
2022-09-11T00:26:00,prt,23.32
2022-09-11T00:27:00,prt,23.49
2022-09-11T00:28:00,prt,24.10
2022-09-11T00:29:00,prt,24.21
2022-09-11T00:30:00,prt,33.91
2022-09-11T00:31:00,prt,30.65
2022-09-11T00:32:00,prt,23.97
2022-09-11T00:33:00,prt,22.20
2022-09-11T00:34:00,prt,23.55
2022-09-11T00:35:00,prt,25.11
2022-09-11T00:36:00,prt,26.57
2022-09-11T00:37:00,prt,27.76
2022-09-11T00:38:00,prt,27.14
2022-09-11T00:39:00,prt,27.08
2022-09-11T00:40:00,prt,26.76
2022-09-11T00:41:00,prt,27.10
2022-09-11T00:42:00,prt,26.17
2022-09-11T00:43:00,prt,33.50
2022-09-11T00:44:00,prt,29.54
2022-09-11T00:45:00,prt,26.98
2022-09-11T00:46:00,prt,26.73
2022-09-11T00:47:00,prt,27.03
2022-09-11T00:48:00,prt,25.49
2022-09-11T00:49:00,prt,26.16
2022-09-11T00:50:00,prt,26.21
2022-09-11T00:51:00,prt,26.16
2022-09-11T00:52:00,prt,24.46
2022-09-11T00:53:00,prt,23.50
2022-09-11T00:54:00,prt,22.97
2022-09-11T00:55:00,prt,22.30
2022-09-11T00:56:00,prt,24.33
2022-09-11T00:57:00,prt,25.70
2022-09-11T00:58:00,prt,24.96
2022-09-11T00:59:00,prt,26.12
2022-09-11T01:00:00,prt,26.06
2022-09-11T01:01:00,prt,25.25
2022-09-11T01:02:00,prt,24.80
2022-09-11T01:03:00,prt,24.55
2022-09-11T01:04:00,prt,25.61
2022-09-11T01:05:00,prt,24.97
2022-09-11T01:06:00,prt,26.82
2022-09-11T01:07:00,prt,29.01
2022-09-11T01:08:00,prt,29.12
2022-09-11T01:09:00,prt,30.02
2022-09-11T01:10:00,prt,35.88
2022-09-11T01:11:00,prt,33.40
2022-09-11T01:12:00,prt,28.00
2022-09-11T01:13:00,prt,27.53
2022-09-11T01:14:00,prt,26.34
2022-09-11T01:15:00,prt,27.37
2022-09-11T01:16:00,prt,24.52
2022-09-11T01:17:00,prt,24.86
2022-09-11T01:18:00,prt,25.54
2022-09-11T01:19:00,prt,24.43
2022-09-11T01:20:00,prt,24.28
2022-09-11T01:21:00,prt,24.70
2022-09-11T01:22:00,prt,24.84
2022-09-11T01:23:00,prt,26.64
2022-09-11T01:24:00,prt,26.33
2022-09-11T01:25:00,prt,24.23
2022-09-11T01:26:00,prt,26.06
2022-09-11T01:27:00,prt,25.80
2022-09-11T01:28:00,prt,27.65
2022-09-11T01:29:00,prt,26.99
2022-09-11T01:30:00,prt,26.77
2022-09-11T01:31:00,prt,26.44
2022-09-11T01:32:00,prt,27.54
2022-09-11T01:33:00,prt,30.66
2022-09-11T01:34:00,prt,28.34
2022-09-11T01:35:00,prt,28.26
2022-09-11T01:36:00,prt,28.20
2022-09-11T01:37:00,prt,28.93
2022-09-11T01:38:00,prt,28.50
2022-09-11T01:39:00,prt,28.88
2022-09-11T01:40:00,prt,28.77
2022-09-11T01:41:00,prt,28.32
2022-09-11T01:42:00,prt,27.46
2022-09-11T01:43:00,prt,27.73
2022-09-11T01:44:00,prt,28.12
2022-09-11T01:45:00,prt,27.62
2022-09-11T01:46:00,prt,25.95
2022-09-11T01:47:00,prt,25.03
2022-09-11T01:48:00,prt,28.40
2022-09-11T01:49:00,prt,29.27
2022-09-11T01:50:00,prt,26.61
2022-09-11T01:51:00,prt,26.80
2022-09-11T01:52:00,prt,27.50
2022-09-11T01:53:00,prt,27.46
2022-09-11T01:54:00,prt,27.03
2022-09-11T01:55:00,prt,27.42
2022-09-11T01:56:00,prt,26.64
2022-09-11T01:57:00,prt,26.43
2022-09-11T01:58:00,prt,25.67
2022-09-11T01:59:00,prt,25.52
2022-09-11T02:00:00,prt,27.09
2022-09-11T02:01:00,prt,26.96
2022-09-11T02:02:00,prt,28.18
2022-09-11T02:03:00,prt,27.91
2022-09-11T02:04:00,prt,27.60
2022-09-11T02:05:00,prt,28.62
2022-09-11T02:06:00,prt,28.42
2022-09-11T02:07:00,prt,28.76
2022-09-11T02:08:00,prt,28.91
2022-09-11T02:09:00,prt,27.22
2022-09-11T02:10:00,prt,27.49
2022-09-11T02:11:00,prt,28.64
2022-09-11T02:12:00,prt,27.90
2022-09-11T02:13:00,prt,27.96
2022-09-11T02:14:00,prt,25.40
2022-09-11T02:15:00,prt,25.48
2022-09-11T02:16:00,prt,25.52
2022-09-11T02:17:00,prt,25.51
2022-09-11T02:18:00,prt,26.22
2022-09-11T02:19:00,prt,22.62
2022-09-11T02:20:00,prt,21.66
2022-09-11T02:21:00,prt,22.38
2022-09-11T02:22:00,prt,25.54
2022-09-11T02:23:00,prt,22.85
2022-09-11T02:24:00,prt,21.39
2022-09-11T02:25:00,prt,21.07
2022-09-11T02:26:00,prt,24.50
2022-09-11T02:27:00,prt,25.34
2022-09-11T02:28:00,prt,26.54
2022-09-11T02:29:00,prt,25.40
2022-09-11T02:30:00,prt,24.92
2022-09-11T02:31:00,prt,25.09
2022-09-11T02:32:00,prt,25.00
2022-09-11T02:33:00,prt,26.70
2022-09-11T02:34:00,prt,31.92
2022-09-11T02:35:00,prt,29.72
2022-09-11T02:36:00,prt,31.11
2022-09-11T02:37:00,prt,31.44
2022-09-11T02:38:00,prt,26.28
2022-09-11T02:39:00,prt,24.40
2022-09-11T02:40:00,prt,22.85
2022-09-11T02:41:00,prt,22.28
2022-09-11T02:42:00,prt,21.91
2022-09-11T02:43:00,prt,21.31
2022-09-11T02:44:00,prt,20.89
2022-09-11T02:45:00,prt,22.88
2022-09-11T02:46:00,prt,23.61
2022-09-11T02:47:00,prt,23.69
2022-09-11T02:48:00,prt,24.73
2022-09-11T02:49:00,prt,24.13
2022-09-11T02:50:00,prt,26.05
2022-09-11T02:51:00,prt,24.57
2022-09-11T02:52:00,prt,24.77
2022-09-11T02:53:00,prt,25.65
2022-09-11T02:54:00,prt,27.51
2022-09-11T02:55:00,prt,28.45
2022-09-11T02:56:00,prt,27.86
2022-09-11T02:57:00,prt,26.50
2022-09-11T02:58:00,prt,24.68
2022-09-11T02:59:00,prt,23.22
2022-09-11T03:00:00,prt,24.27
2022-09-11T03:01:00,prt,24.01
2022-09-11T03:02:00,prt,23.31
2022-09-11T03:03:00,prt,22.53
2022-09-11T03:04:00,prt,22.52
2022-09-11T03:05:00,prt,25.26
2022-09-11T03:06:00,prt,23.92
2022-09-11T03:07:00,prt,23.78
2022-09-11T03:08:00,prt,24.53
2022-09-11T03:09:00,prt,25.96
2022-09-11T03:10:00,prt,23.98
2022-09-11T03:11:00,prt,21.94
2022-09-11T03:12:00,prt,21.85
2022-09-11T03:13:00,prt,23.31
2022-09-11T03:14:00,prt,26.52
2022-09-11T03:15:00,prt,27.17
2022-09-11T03:16:00,prt,24.24
2022-09-11T03:17:00,prt,24.55
2022-09-11T03:18:00,prt,30.71
2022-09-11T03:19:00,prt,28.38
2022-09-11T03:20:00,prt,28.67
2022-09-11T03:21:00,prt,28.25
2022-09-11T03:22:00,prt,28.43
2022-09-11T03:23:00,prt,30.70
2022-09-11T03:24:00,prt,29.40
2022-09-11T03:25:00,prt,28.38
2022-09-11T03:26:00,prt,24.51
2022-09-11T03:27:00,prt,23.38
2022-09-11T03:28:00,prt,22.78
2022-09-11T03:29:00,prt,22.91
2022-09-11T03:30:00,prt,22.13
2022-09-11T03:31:00,prt,22.93
2022-09-11T03:32:00,prt,22.38
2022-09-11T03:33:00,prt,27.25
2022-09-11T03:34:00,prt,27.35
2022-09-11T03:35:00,prt,25.24
2022-09-11T03:36:00,prt,24.10
2022-09-11T03:37:00,prt,25.32
2022-09-11T03:38:00,prt,25.86
2022-09-11T03:39:00,prt,26.23
2022-09-11T03:40:00,prt,27.51
2022-09-11T03:41:00,prt,24.83
2022-09-11T03:42:00,prt,24.21
2022-09-11T03:43:00,prt,24.70
2022-09-11T03:44:00,prt,25.23
2022-09-11T03:45:00,prt,24.72
2022-09-11T03:46:00,prt,24.17
2022-09-11T03:47:00,prt,27.13
2022-09-11T03:48:00,prt,25.64
2022-09-11T03:49:00,prt,23.65
2022-09-11T03:50:00,prt,23.96
2022-09-11T03:51:00,prt,24.24
2022-09-11T03:52:00,prt,24.72
2022-09-11T03:53:00,prt,25.28
2022-09-11T03:54:00,prt,26.61
2022-09-11T03:55:00,prt,26.15
2022-09-11T03:56:00,prt,26.88
2022-09-11T03:57:00,prt,23.00
2022-09-11T03:58:00,prt,23.90
2022-09-11T03:59:00,prt,23.58
2022-09-11T04:00:00,prt,25.20
2022-09-11T04:01:00,prt,33.41
2022-09-11T04:02:00,prt,35.50
2022-09-11T04:03:00,prt,39.89
2022-09-11T04:04:00,prt,40.27
2022-09-11T04:05:00,prt,41.06
2022-09-11T04:06:00,prt,37.98
2022-09-11T04:07:00,prt,37.95
2022-09-11T04:08:00,prt,32.82
2022-09-11T04:09:00,prt,33.11
2022-09-11T04:10:00,prt,32.72
2022-09-11T04:11:00,prt,32.39
2022-09-11T04:12:00,prt,28.72
2022-09-11T04:13:00,prt,28.64
2022-09-11T04:14:00,prt,30.65
2022-09-11T04:15:00,prt,31.70
2022-09-11T04:16:00,prt,34.19
2022-09-11T04:17:00,prt,32.72
2022-09-11T04:18:00,prt,34.50
2022-09-11T04:19:00,prt,34.41
2022-09-11T04:20:00,prt,32.86
2022-09-11T04:21:00,prt,32.97
2022-09-11T04:22:00,prt,31.93
2022-09-11T04:23:00,prt,30.03
2022-09-11T04:24:00,prt,28.40
2022-09-11T04:25:00,prt,28.89
2022-09-11T04:26:00,prt,28.35
2022-09-11T04:27:00,prt,28.60
2022-09-11T04:28:00,prt,28.44
2022-09-11T04:29:00,prt,29.23
2022-09-11T04:30:00,prt,29.25
2022-09-11T04:31:00,prt,31.09
2022-09-11T04:32:00,prt,32.79
2022-09-11T04:33:00,prt,34.51
2022-09-11T04:34:00,prt,33.20
2022-09-11T04:35:00,prt,33.16
2022-09-11T04:36:00,prt,32.62
2022-09-11T04:37:00,prt,32.75
2022-09-11T04:38:00,prt,31.84
2022-09-11T04:39:00,prt,31.13
2022-09-11T04:40:00,prt,31.09
2022-09-11T04:41:00,prt,30.15
2022-09-11T04:42:00,prt,29.25
2022-09-11T04:43:00,prt,31.14
2022-09-11T04:44:00,prt,31.15
2022-09-11T04:45:00,prt,30.71
2022-09-11T04:46:00,prt,35.48
2022-09-11T04:47:00,prt,40.35
2022-09-11T04:48:00,prt,40.56
2022-09-11T04:49:00,prt,40.32
2022-09-11T04:50:00,prt,39.29
2022-09-11T04:51:00,prt,39.39
2022-09-11T04:52:00,prt,37.51
2022-09-11T04:53:00,prt,33.10
2022-09-11T04:54:00,prt,30.61
2022-09-11T04:55:00,prt,31.75
2022-09-11T04:56:00,prt,33.23
2022-09-11T04:57:00,prt,36.95
2022-09-11T04:58:00,prt,35.57
2022-09-11T04:59:00,prt,32.60
2022-09-11T05:00:00,prt,30.71
2022-09-11T05:01:00,prt,31.51
2022-09-11T05:02:00,prt,34.18
2022-09-11T05:03:00,prt,33.87
2022-09-11T05:04:00,prt,32.07
2022-09-11T05:05:00,prt,32.60
2022-09-11T05:06:00,prt,38.55
2022-09-11T05:07:00,prt,44.73
2022-09-11T05:08:00,prt,46.77
2022-09-11T05:09:00,prt,48.31
2022-09-11T05:10:00,prt,45.88
2022-09-11T05:11:00,prt,46.92
2022-09-11T05:12:00,prt,47.97
2022-09-11T05:13:00,prt,48.09
2022-09-11T05:14:00,prt,46.44
2022-09-11T05:15:00,prt,45.82
2022-09-11T05:16:00,prt,46.45
2022-09-11T05:17:00,prt,45.40
2022-09-11T05:18:00,prt,44.84
2022-09-11T05:19:00,prt,42.96
2022-09-11T05:20:00,prt,44.87
2022-09-11T05:21:00,prt,44.42
2022-09-11T05:22:00,prt,46.62
2022-09-11T05:23:00,prt,40.91
2022-09-11T05:24:00,prt,42.37
2022-09-11T05:25:00,prt,42.25
2022-09-11T05:26:00,prt,38.44
2022-09-11T05:27:00,prt,45.86
2022-09-11T05:28:00,prt,43.76
2022-09-11T05:29:00,prt,46.34
2022-09-11T05:30:00,prt,49.94
2022-09-11T05:31:00,prt,50.89
2022-09-11T05:32:00,prt,49.70
2022-09-11T05:33:00,prt,47.20
2022-09-11T05:34:00,prt,47.86
2022-09-11T05:35:00,prt,42.82
2022-09-11T05:36:00,prt,41.86
2022-09-11T05:37:00,prt,42.22
2022-09-11T05:38:00,prt,41.72
2022-09-11T05:39:00,prt,42.02
2022-09-11T05:40:00,prt,40.85
2022-09-11T05:41:00,prt,37.78
2022-09-11T05:42:00,prt,38.95
2022-09-11T05:43:00,prt,44.90
2022-09-11T05:44:00,prt,41.83
2022-09-11T05:45:00,prt,40.07
2022-09-11T05:46:00,prt,42.18
2022-09-11T05:47:00,prt,42.17
2022-09-11T05:48:00,prt,42.99
2022-09-11T05:49:00,prt,43.32
2022-09-11T05:50:00,prt,50.27
2022-09-11T05:51:00,prt,46.96
2022-09-11T05:52:00,prt,42.38
2022-09-11T05:53:00,prt,38.64
2022-09-11T05:54:00,prt,35.88
2022-09-11T05:55:00,prt,40.00
2022-09-11T05:56:00,prt,39.55
2022-09-11T05:57:00,prt,42.44
2022-09-11T05:58:00,prt,43.62
2022-09-11T05:59:00,prt,49.00
2022-09-11T06:00:00,prt,52.63
2022-09-11T06:01:00,prt,69.10
2022-09-11T06:02:00,prt,71.48
2022-09-11T06:03:00,prt,71.27
2022-09-11T06:04:00,prt,80.77
2022-09-11T06:05:00,prt,66.70
2022-09-11T06:06:00,prt,65.71
2022-09-11T06:07:00,prt,68.72
2022-09-11T06:08:00,prt,67.26
2022-09-11T06:09:00,prt,69.26
2022-09-11T06:10:00,prt,73.59
2022-09-11T06:11:00,prt,76.26
2022-09-11T06:12:00,prt,75.45
2022-09-11T06:13:00,prt,71.82
2022-09-11T06:14:00,prt,74.73
2022-09-11T06:15:00,prt,68.44
2022-09-11T06:16:00,prt,65.09
2022-09-11T06:17:00,prt,72.67
2022-09-11T06:18:00,prt,65.91
2022-09-11T06:19:00,prt,71.19
2022-09-11T06:20:00,prt,80.07
2022-09-11T06:21:00,prt,70.32
2022-09-11T06:22:00,prt,75.47
2022-09-11T06:23:00,prt,72.48
2022-09-11T06:24:00,prt,70.89
2022-09-11T06:25:00,prt,69.98
2022-09-11T06:26:00,prt,68.67
2022-09-11T06:27:00,prt,76.56
2022-09-11T06:28:00,prt,74.23
2022-09-11T06:29:00,prt,75.34
2022-09-11T06:30:00,prt,78.29
2022-09-11T06:31:00,prt,79.75
2022-09-11T06:32:00,prt,78.54
2022-09-11T06:33:00,prt,93.13
2022-09-11T06:34:00,prt,80.04
2022-09-11T06:35:00,prt,86.42
2022-09-11T06:36:00,prt,83.05
2022-09-11T06:37:00,prt,89.85
2022-09-11T06:38:00,prt,93.88
2022-09-11T06:39:00,prt,89.62
2022-09-11T06:40:00,prt,92.87
2022-09-11T06:41:00,prt,92.67
2022-09-11T06:42:00,prt,88.06
2022-09-11T06:43:00,prt,86.55
2022-09-11T06:44:00,prt,82.43
2022-09-11T06:45:00,prt,79.05
2022-09-11T06:46:00,prt,79.43
2022-09-11T06:47:00,prt,67.78
2022-09-11T06:48:00,prt,77.57
2022-09-11T06:49:00,prt,82.72
2022-09-11T06:50:00,prt,82.93
2022-09-11T06:51:00,prt,82.26
2022-09-11T06:52:00,prt,78.60
2022-09-11T06:53:00,prt,79.12
2022-09-11T06:54:00,prt,82.73
2022-09-11T06:55:00,prt,89.55
2022-09-11T06:56:00,prt,83.08
2022-09-11T06:57:00,prt,85.94
2022-09-11T06:58:00,prt,83.93
2022-09-11T06:59:00,prt,79.83
2022-09-11T07:00:00,prt,72.86
2022-09-11T07:01:00,prt,77.86
2022-09-11T07:02:00,prt,74.78
2022-09-11T07:03:00,prt,73.86
2022-09-11T07:04:00,prt,75.24
2022-09-11T07:05:00,prt,80.87
2022-09-11T07:06:00,prt,77.05
2022-09-11T07:07:00,prt,101.32
2022-09-11T07:08:00,prt,95.67
2022-09-11T07:09:00,prt,91.70
2022-09-11T07:10:00,prt,92.12
2022-09-11T07:11:00,prt,103.60
2022-09-11T07:12:00,prt,105.35
2022-09-11T07:13:00,prt,100.42
2022-09-11T07:14:00,prt,98.82
2022-09-11T07:15:00,prt,87.84
2022-09-11T07:16:00,prt,91.50
2022-09-11T07:17:00,prt,89.35
2022-09-11T07:18:00,prt,94.44
2022-09-11T07:19:00,prt,82.59
2022-09-11T07:20:00,prt,79.44
2022-09-11T07:21:00,prt,78.81
2022-09-11T07:22:00,prt,82.90
2022-09-11T07:23:00,prt,86.11
2022-09-11T07:24:00,prt,82.52
2022-09-11T07:25:00,prt,78.24
2022-09-11T07:26:00,prt,75.55
2022-09-11T07:27:00,prt,96.05
2022-09-11T07:28:00,prt,94.61
2022-09-11T07:29:00,prt,90.50
2022-09-11T07:30:00,prt,94.93
2022-09-11T07:31:00,prt,91.14
2022-09-11T07:32:00,prt,84.64
2022-09-11T07:33:00,prt,84.16
2022-09-11T07:34:00,prt,82.28
2022-09-11T07:35:00,prt,80.84
2022-09-11T07:36:00,prt,91.42
2022-09-11T07:37:00,prt,90.83
2022-09-11T07:38:00,prt,88.96
2022-09-11T07:39:00,prt,90.46
2022-09-11T07:40:00,prt,88.24
2022-09-11T07:41:00,prt,85.93
2022-09-11T07:42:00,prt,94.76
2022-09-11T07:43:00,prt,93.32
2022-09-11T07:44:00,prt,88.54
2022-09-11T07:45:00,prt,98.45
2022-09-11T07:46:00,prt,79.26
2022-09-11T07:47:00,prt,81.54
2022-09-11T07:48:00,prt,81.21
2022-09-11T07:49:00,prt,72.47
2022-09-11T07:50:00,prt,85.77
2022-09-11T07:51:00,prt,76.51
2022-09-11T07:52:00,prt,78.58
2022-09-11T07:53:00,prt,81.17
2022-09-11T07:54:00,prt,82.63
2022-09-11T07:55:00,prt,83.31
2022-09-11T07:56:00,prt,83.62
2022-09-11T07:57:00,prt,82.64
2022-09-11T07:58:00,prt,82.01
2022-09-11T07:59:00,prt,81.08
2022-09-11T08:00:00,prt,82.92
2022-09-11T08:01:00,prt,84.03
2022-09-11T08:02:00,prt,71.53
2022-09-11T08:03:00,prt,86.28
2022-09-11T08:04:00,prt,87.71
2022-09-11T08:05:00,prt,87.43
2022-09-11T08:06:00,prt,85.06
2022-09-11T08:07:00,prt,83.00
2022-09-11T08:08:00,prt,88.68
2022-09-11T08:09:00,prt,90.00
2022-09-11T08:10:00,prt,92.71
2022-09-11T08:11:00,prt,88.00
2022-09-11T08:12:00,prt,87.53
2022-09-11T08:13:00,prt,93.79
2022-09-11T08:14:00,prt,104.26
2022-09-11T08:15:00,prt,92.11
2022-09-11T08:16:00,prt,92.03
2022-09-11T08:17:00,prt,91.62
2022-09-11T08:18:00,prt,98.38
2022-09-11T08:19:00,prt,88.82
2022-09-11T08:20:00,prt,100.00
2022-09-11T08:21:00,prt,82.02
2022-09-11T08:22:00,prt,80.27
2022-09-11T08:23:00,prt,74.24
2022-09-11T08:24:00,prt,74.48
2022-09-11T08:25:00,prt,72.64
2022-09-11T08:26:00,prt,80.64
2022-09-11T08:27:00,prt,80.67
2022-09-11T08:28:00,prt,85.16
2022-09-11T08:29:00,prt,88.64
2022-09-11T08:30:00,prt,90.81
2022-09-11T08:31:00,prt,87.76
2022-09-11T08:32:00,prt,84.14
2022-09-11T08:33:00,prt,87.23
2022-09-11T08:34:00,prt,90.14
2022-09-11T08:35:00,prt,84.21
2022-09-11T08:36:00,prt,82.17
2022-09-11T08:37:00,prt,76.80
2022-09-11T08:38:00,prt,83.42
2022-09-11T08:39:00,prt,73.94
2022-09-11T08:40:00,prt,95.76
2022-09-11T08:41:00,prt,81.14
2022-09-11T08:42:00,prt,86.34
2022-09-11T08:43:00,prt,84.26
2022-09-11T08:44:00,prt,94.55
2022-09-11T08:45:00,prt,93.30
2022-09-11T08:46:00,prt,90.68
2022-09-11T08:47:00,prt,93.55
2022-09-11T08:48:00,prt,94.57
2022-09-11T08:49:00,prt,90.53
2022-09-11T08:50:00,prt,86.84
2022-09-11T08:51:00,prt,82.25
2022-09-11T08:52:00,prt,85.13
2022-09-11T08:53:00,prt,80.70
2022-09-11T08:54:00,prt,85.57
2022-09-11T08:55:00,prt,89.39
2022-09-11T08:56:00,prt,91.59
2022-09-11T08:57:00,prt,96.57
2022-09-11T08:58:00,prt,91.19
2022-09-11T08:59:00,prt,93.25
2022-09-11T09:00:00,prt,88.32
2022-09-11T09:01:00,prt,90.08
2022-09-11T09:02:00,prt,91.25
2022-09-11T09:03:00,prt,90.02
2022-09-11T09:04:00,prt,94.61
2022-09-11T09:05:00,prt,91.04
2022-09-11T09:06:00,prt,93.25
2022-09-11T09:07:00,prt,97.45
2022-09-11T09:08:00,prt,101.57
2022-09-11T09:09:00,prt,92.24
2022-09-11T09:10:00,prt,94.00
2022-09-11T09:11:00,prt,92.82
2022-09-11T09:12:00,prt,89.18
2022-09-11T09:13:00,prt,88.80
2022-09-11T09:14:00,prt,88.37
2022-09-11T09:15:00,prt,91.53
2022-09-11T09:16:00,prt,95.77
2022-09-11T09:17:00,prt,96.08
2022-09-11T09:18:00,prt,99.10
2022-09-11T09:19:00,prt,104.98
2022-09-11T09:20:00,prt,96.85
2022-09-11T09:21:00,prt,95.69
2022-09-11T09:22:00,prt,103.05
2022-09-11T09:23:00,prt,92.96
2022-09-11T09:24:00,prt,110.16
2022-09-11T09:25:00,prt,103.76
2022-09-11T09:26:00,prt,113.44
2022-09-11T09:27:00,prt,131.64
2022-09-11T09:28:00,prt,132.95
2022-09-11T09:29:00,prt,136.82
2022-09-11T09:30:00,prt,145.15
2022-09-11T09:31:00,prt,148.44
2022-09-11T09:32:00,prt,160.00
2022-09-11T09:33:00,prt,149.56
2022-09-11T09:34:00,prt,158.28
2022-09-11T09:35:00,prt,153.13
2022-09-11T09:36:00,prt,154.31
2022-09-11T09:37:00,prt,155.70
2022-09-11T09:38:00,prt,128.89
2022-09-11T09:39:00,prt,113.20
2022-09-11T09:40:00,prt,111.09
2022-09-11T09:41:00,prt,101.38
2022-09-11T09:42:00,prt,93.81
2022-09-11T09:43:00,prt,102.87
2022-09-11T09:44:00,prt,103.30
2022-09-11T09:45:00,prt,103.41
2022-09-11T09:46:00,prt,120.87
2022-09-11T09:47:00,prt,126.97
2022-09-11T09:48:00,prt,120.47
2022-09-11T09:49:00,prt,127.35
2022-09-11T09:50:00,prt,127.44
2022-09-11T09:51:00,prt,128.37
2022-09-11T09:52:00,prt,128.18
2022-09-11T09:53:00,prt,129.56
2022-09-11T09:54:00,prt,117.22
2022-09-11T09:55:00,prt,114.21
2022-09-11T09:56:00,prt,114.47
2022-09-11T09:57:00,prt,112.10
2022-09-11T09:58:00,prt,114.99
2022-09-11T09:59:00,prt,111.99
2022-09-11T10:00:00,prt,100.09
2022-09-11T10:01:00,prt,96.77
2022-09-11T10:02:00,prt,101.31
2022-09-11T10:03:00,prt,110.15
2022-09-11T10:04:00,prt,110.06
2022-09-11T10:05:00,prt,114.38
2022-09-11T10:06:00,prt,120.92
2022-09-11T10:07:00,prt,121.07
2022-09-11T10:08:00,prt,125.47
2022-09-11T10:09:00,prt,114.57
2022-09-11T10:10:00,prt,117.38
2022-09-11T10:11:00,prt,109.19
2022-09-11T10:12:00,prt,125.71
2022-09-11T10:13:00,prt,117.18
2022-09-11T10:14:00,prt,115.04
2022-09-11T10:15:00,prt,113.29
2022-09-11T10:16:00,prt,110.97
2022-09-11T10:17:00,prt,118.10
2022-09-11T10:18:00,prt,122.10
2022-09-11T10:19:00,prt,120.86
2022-09-11T10:20:00,prt,116.17
2022-09-11T10:21:00,prt,115.25
2022-09-11T10:22:00,prt,116.89
2022-09-11T10:23:00,prt,120.82
2022-09-11T10:24:00,prt,102.68
2022-09-11T10:25:00,prt,101.55
2022-09-11T10:26:00,prt,101.03
2022-09-11T10:27:00,prt,102.15
2022-09-11T10:28:00,prt,101.63
2022-09-11T10:29:00,prt,107.50
2022-09-11T10:30:00,prt,104.74
2022-09-11T10:31:00,prt,103.74
2022-09-11T10:32:00,prt,102.49
2022-09-11T10:33:00,prt,103.06
2022-09-11T10:34:00,prt,104.93
2022-09-11T10:35:00,prt,104.66
2022-09-11T10:36:00,prt,127.64
2022-09-11T10:37:00,prt,118.00
2022-09-11T10:38:00,prt,117.86
2022-09-11T10:39:00,prt,133.79
2022-09-11T10:40:00,prt,126.37
2022-09-11T10:41:00,prt,113.32
2022-09-11T10:42:00,prt,114.95
2022-09-11T10:43:00,prt,114.17
2022-09-11T10:44:00,prt,128.68
2022-09-11T10:45:00,prt,110.76
2022-09-11T10:46:00,prt,107.13
2022-09-11T10:47:00,prt,101.22
2022-09-11T10:48:00,prt,89.37
2022-09-11T10:49:00,prt,101.05
2022-09-11T10:50:00,prt,100.12
2022-09-11T10:51:00,prt,92.43
2022-09-11T10:52:00,prt,111.07
2022-09-11T10:53:00,prt,111.64
2022-09-11T10:54:00,prt,112.00
2022-09-11T10:55:00,prt,134.05
2022-09-11T10:56:00,prt,116.85
2022-09-11T10:57:00,prt,125.30
2022-09-11T10:58:00,prt,117.60
2022-09-11T10:59:00,prt,117.30
2022-09-11T11:00:00,prt,114.58
2022-09-11T11:01:00,prt,113.90
2022-09-11T11:02:00,prt,109.01
2022-09-11T11:03:00,prt,115.28
2022-09-11T11:04:00,prt,99.93
2022-09-11T11:05:00,prt,108.30
2022-09-11T11:06:00,prt,113.83
2022-09-11T11:07:00,prt,118.28
2022-09-11T11:08:00,prt,128.60
2022-09-11T11:09:00,prt,120.27
2022-09-11T11:10:00,prt,113.51
2022-09-11T11:11:00,prt,123.56
2022-09-11T11:12:00,prt,115.91
2022-09-11T11:13:00,prt,124.20
2022-09-11T11:14:00,prt,125.28
2022-09-11T11:15:00,prt,111.14
2022-09-11T11:16:00,prt,120.94
2022-09-11T11:17:00,prt,107.97
2022-09-11T11:18:00,prt,113.26
2022-09-11T11:19:00,prt,110.97
2022-09-11T11:20:00,prt,96.15
2022-09-11T11:21:00,prt,102.92
2022-09-11T11:22:00,prt,102.12
2022-09-11T11:23:00,prt,92.65
2022-09-11T11:24:00,prt,94.09
2022-09-11T11:25:00,prt,89.65
2022-09-11T11:26:00,prt,86.78
2022-09-11T11:27:00,prt,88.82
2022-09-11T11:28:00,prt,105.82
2022-09-11T11:29:00,prt,115.76
2022-09-11T11:30:00,prt,118.49
2022-09-11T11:31:00,prt,122.67
2022-09-11T11:32:00,prt,129.25
2022-09-11T11:33:00,prt,124.72
2022-09-11T11:34:00,prt,131.57
2022-09-11T11:35:00,prt,125.29
2022-09-11T11:36:00,prt,116.16
2022-09-11T11:37:00,prt,104.00
2022-09-11T11:38:00,prt,99.71
