#datetime,building,power
2022-11-28T00:00:00,och,11.40
2022-11-28T00:01:00,och,7.18
2022-11-28T00:02:00,och,5.42
2022-11-28T00:04:00,och,14.38
2022-11-28T00:05:00,och,6.01
2022-11-28T00:07:00,och,10.20
2022-11-28T00:08:00,och,5.42
2022-11-28T00:09:00,och,5.98
2022-11-28T00:11:00,och,10.20
2022-11-28T00:13:00,och,11.43
2022-11-28T00:14:00,och,4.19
2022-11-28T00:16:00,och,11.40
2022-11-28T00:18:00,och,13.21
2022-11-28T00:20:00,och,10.20
2022-11-28T00:22:00,och,11.40
2022-11-28T00:24:00,och,10.20
2022-11-28T00:26:00,och,10.20
2022-11-28T00:27:00,och,5.42
2022-11-28T00:28:00,och,5.98
2022-11-28T00:29:00,och,4.22
2022-11-28T00:31:00,och,11.40
2022-11-28T00:32:00,och,6.01
2022-11-28T00:34:00,och,11.40
2022-11-28T00:36:00,och,10.20
2022-11-28T00:37:00,och,5.39
2022-11-28T00:39:00,och,10.20
2022-11-28T00:41:00,och,11.43
2022-11-28T00:43:00,och,10.20
2022-11-28T00:45:00,och,25.78
2022-11-28T00:47:00,och,14.41
2022-11-28T00:49:00,och,11.98
2022-11-28T00:50:00,och,5.42
2022-11-28T00:52:00,och,10.20
2022-11-28T00:54:00,och,11.40
2022-11-28T00:56:00,och,11.40
2022-11-28T00:58:00,och,10.20
2022-11-28T01:00:00,och,11.40
2022-11-28T01:02:00,och,10.22
2022-11-28T01:03:00,och,5.98
2022-11-28T01:05:00,och,11.43
2022-11-28T01:07:00,och,13.18
2022-11-28T01:09:00,och,12.60
2022-11-28T01:11:00,och,13.21
2022-11-28T01:13:00,och,11.40
2022-11-28T01:14:00,och,7.21
2022-11-28T01:16:00,och,11.40
2022-11-28T01:17:00,och,6.01
2022-11-28T01:19:00,och,10.20
2022-11-28T01:21:00,och,11.40
2022-11-28T01:23:00,och,10.20
2022-11-28T01:25:00,och,11.40
2022-11-28T01:27:00,och,10.20
2022-11-28T01:29:00,och,9.61
2022-11-28T01:31:00,och,10.20
2022-11-28T01:32:00,och,6.01
2022-11-28T01:34:00,och,10.20
2022-11-28T01:35:00,och,5.39
2022-11-28T01:36:00,och,6.01
2022-11-28T01:37:00,och,5.39
2022-11-28T01:39:00,och,12.01
2022-11-28T01:40:00,och,5.39
2022-11-28T01:42:00,och,25.81
2022-11-28T01:44:00,och,14.41
2022-11-28T01:45:00,och,5.98
2022-11-28T01:46:00,och,6.01
2022-11-28T01:48:00,och,12.60
2022-11-28T01:49:00,och,6.01
2022-11-28T01:51:00,och,11.40
2022-11-28T01:53:00,och,10.20
2022-11-28T01:55:00,och,11.40
2022-11-28T01:56:00,och,6.01
2022-11-28T01:58:00,och,11.40
2022-11-28T02:00:00,och,10.22
2022-11-28T02:02:00,och,11.40
2022-11-28T02:03:00,och,5.39
2022-11-28T02:05:00,och,12.01
2022-11-28T02:07:00,och,11.40
2022-11-28T02:09:00,och,10.20
2022-11-28T02:10:00,och,5.39
2022-11-28T02:12:00,och,11.40
2022-11-28T02:14:00,och,12.01
2022-11-28T02:16:00,och,9.61
2022-11-28T02:17:00,och,5.98
2022-11-28T02:19:00,och,11.40
2022-11-28T02:21:00,och,10.22
2022-11-28T02:23:00,och,11.40
2022-11-28T02:25:00,och,11.40
2022-11-28T02:26:00,och,6.01
2022-11-28T02:28:00,och,11.40
2022-11-28T02:29:00,och,4.19
2022-11-28T02:31:00,och,12.01
2022-11-28T02:33:00,och,11.40
2022-11-28T02:34:00,och,5.39
2022-11-28T02:36:00,och,10.20
2022-11-28T02:38:00,och,14.41
2022-11-28T02:40:00,och,24.61
2022-11-28T02:42:00,och,11.40
2022-11-28T02:44:00,och,10.20
2022-11-28T02:46:00,och,11.40
2022-11-28T02:48:00,och,10.20
2022-11-28T02:49:00,och,6.01
2022-11-28T02:50:00,och,5.39
2022-11-28T02:52:00,och,10.20
2022-11-28T02:53:00,och,6.01
2022-11-28T02:55:00,och,9.61
2022-11-28T02:57:00,och,10.20
2022-11-28T02:59:00,och,10.20
2022-11-28T03:00:00,och,6.01
2022-11-28T03:01:00,och,5.39
2022-11-28T03:03:00,och,11.40
2022-11-28T03:05:00,och,12.01
2022-11-28T03:07:00,och,9.61
2022-11-28T03:08:00,och,6.01
2022-11-28T03:10:00,och,11.40
2022-11-28T03:12:00,och,10.20
2022-11-28T03:13:00,och,6.01
2022-11-28T03:15:00,och,11.40
2022-11-28T03:16:00,och,5.39
2022-11-28T03:18:00,och,12.01
2022-11-28T03:19:00,och,5.39
2022-11-28T03:21:00,och,13.21
2022-11-28T03:22:00,och,5.39
2022-11-28T03:24:00,och,11.98
2022-11-28T03:25:00,och,5.42
2022-11-28T03:27:00,och,11.40
2022-11-28T03:28:00,och,7.21
2022-11-28T03:30:00,och,11.98
2022-11-28T03:32:00,och,12.60
2022-11-28T03:33:00,och,6.01
2022-11-28T03:35:00,och,11.40
2022-11-28T03:37:00,och,13.21
2022-11-28T03:39:00,och,12.60
2022-11-28T03:41:00,och,11.40
2022-11-28T03:42:00,och,6.01
2022-11-28T03:44:00,och,11.40
2022-11-28T03:46:00,och,11.40
2022-11-28T03:47:00,och,6.01
2022-11-28T03:49:00,och,11.40
2022-11-28T03:51:00,och,11.40
2022-11-28T03:53:00,och,12.01
2022-11-28T03:54:00,och,5.39
2022-11-28T03:56:00,och,11.40
2022-11-28T03:58:00,och,12.01
2022-11-28T03:59:00,och,5.39
2022-11-28T04:00:00,och,4.19
2022-11-28T04:02:00,och,12.01
2022-11-28T04:04:00,och,15.59
2022-11-28T04:05:00,och,13.21
2022-11-28T04:07:00,och,25.81
2022-11-28T04:09:00,och,21.59
2022-11-28T04:10:00,och,14.38
2022-11-28T04:12:00,och,28.83
2022-11-28T04:14:00,och,14.38
2022-11-28T04:15:00,och,7.21
2022-11-28T04:17:00,och,17.40
2022-11-28T04:19:00,och,16.79
2022-11-28T04:21:00,och,16.20
2022-11-28T04:23:00,och,21.59
2022-11-28T04:25:00,och,17.40
2022-11-28T04:27:00,och,15.62
2022-11-28T04:29:00,och,17.40
2022-11-28T04:31:00,och,14.38
2022-11-28T04:33:00,och,17.40
2022-11-28T04:35:00,och,16.82
2022-11-28T04:37:00,och,17.40
2022-11-28T04:38:00,och,8.99
2022-11-28T04:40:00,och,16.79
2022-11-28T04:42:00,och,17.40
2022-11-28T04:44:00,och,16.20
2022-11-28T04:46:00,och,19.80
2022-11-28T04:47:00,och,7.21
2022-11-28T04:48:00,och,7.18
2022-11-28T04:49:00,och,9.02
2022-11-28T04:51:00,och,15.59
2022-11-28T04:53:00,och,14.41
2022-11-28T04:54:00,och,8.38
2022-11-28T04:56:00,och,16.20
2022-11-28T04:57:00,och,8.41
2022-11-28T04:59:00,och,16.20
2022-11-28T05:00:00,och,7.21
2022-11-28T05:02:00,och,15.59
2022-11-28T05:04:00,och,14.41
2022-11-28T05:06:00,och,14.38
2022-11-28T05:07:00,och,13.21
2022-11-28T05:08:00,och,15.59
2022-11-28T05:10:00,och,24.61
2022-11-28T05:12:00,och,14.38
2022-11-28T05:14:00,och,14.41
2022-11-28T05:16:00,och,14.41
2022-11-28T05:18:00,och,12.60
2022-11-28T05:19:00,och,7.18
2022-11-28T05:21:00,och,14.41
2022-11-28T05:23:00,och,14.38
2022-11-28T05:25:00,och,14.41
2022-11-28T05:27:00,och,14.38
2022-11-28T05:29:00,och,14.41
2022-11-28T05:31:00,och,16.20
2022-11-28T05:32:00,och,7.21
2022-11-28T05:34:00,och,14.38
2022-11-28T05:35:00,och,7.21
2022-11-28T05:37:00,och,14.38
2022-11-28T05:38:00,och,7.21
2022-11-28T05:40:00,och,14.41
2022-11-28T05:42:00,och,14.38
2022-11-28T05:44:00,och,12.60
2022-11-28T05:46:00,och,14.41
2022-11-28T05:48:00,och,14.38
2022-11-28T05:49:00,och,7.21
2022-11-28T05:51:00,och,14.41
2022-11-28T05:53:00,och,14.38
2022-11-28T05:54:00,och,6.01
2022-11-28T05:56:00,och,14.41
2022-11-28T05:58:00,och,14.38
2022-11-28T06:00:00,och,14.41
2022-11-28T06:02:00,och,14.38
2022-11-28T06:04:00,och,14.41
2022-11-28T06:06:00,och,18.57
2022-11-28T06:07:00,och,16.20
2022-11-28T06:09:00,och,19.80
2022-11-28T06:11:00,och,13.21
2022-11-28T06:13:00,och,14.38
2022-11-28T06:14:00,och,7.21
2022-11-28T06:16:00,och,14.41
2022-11-28T06:17:00,och,7.18
2022-11-28T06:19:00,och,14.41
2022-11-28T06:21:00,och,15.59
2022-11-28T06:22:00,och,7.21
2022-11-28T06:23:00,och,7.21
2022-11-28T06:25:00,och,14.38
2022-11-28T06:27:00,och,13.21
2022-11-28T06:29:00,och,14.41
2022-11-28T06:31:00,och,14.38
2022-11-28T06:33:00,och,15.62
2022-11-28T06:35:00,och,14.38
2022-11-28T06:36:00,och,8.99
2022-11-28T06:37:00,och,8.41
2022-11-28T06:39:00,och,15.59
2022-11-28T06:41:00,och,14.41
2022-11-28T06:43:00,och,16.20
2022-11-28T06:45:00,och,14.38
2022-11-28T06:46:00,och,7.21
2022-11-28T06:48:00,och,12.60
2022-11-28T06:50:00,och,14.41
2022-11-28T06:52:00,och,14.38
2022-11-28T06:53:00,och,7.21
2022-11-28T06:55:00,och,14.41
2022-11-28T06:57:00,och,14.38
2022-11-28T06:59:00,och,14.41
2022-11-28T07:01:00,och,13.18
2022-11-28T07:02:00,och,8.41
2022-11-28T07:04:00,och,26.40
2022-11-28T07:06:00,och,25.81
2022-11-28T07:08:00,och,19.80
2022-11-28T07:10:00,och,20.39
2022-11-28T07:12:00,och,21.59
2022-11-28T07:14:00,och,20.39
2022-11-28T07:15:00,och,9.61
2022-11-28T07:17:00,och,20.39
2022-11-28T07:19:00,och,18.60
2022-11-28T07:20:00,och,10.20
2022-11-28T07:22:00,och,21.62
2022-11-28T07:24:00,och,20.39
2022-11-28T07:26:00,och,19.80
2022-11-28T07:28:00,och,20.39
2022-11-28T07:30:00,och,19.80
2022-11-28T07:32:00,och,21.59
2022-11-28T07:34:00,och,20.42
2022-11-28T07:36:00,och,21.59
2022-11-28T07:38:00,och,20.39
2022-11-28T07:40:00,och,19.80
2022-11-28T07:41:00,och,10.20
2022-11-28T07:43:00,och,21.62
2022-11-28T07:45:00,och,20.39
2022-11-28T07:46:00,och,9.61
2022-11-28T07:48:00,och,20.39
2022-11-28T07:49:00,och,10.20
2022-11-28T07:51:00,och,19.80
2022-11-28T07:53:00,och,21.59
2022-11-28T07:54:00,och,12.01
2022-11-28T07:56:00,och,21.59
2022-11-28T07:58:00,och,22.79
2022-11-28T07:59:00,och,13.21
2022-11-28T08:01:00,och,41.40
2022-11-28T08:02:00,och,16.20
2022-11-28T08:03:00,och,12.60
2022-11-28T08:05:00,och,24.61
2022-11-28T08:07:00,och,24.58
2022-11-28T08:09:00,och,22.82
2022-11-28T08:11:00,och,24.58
2022-11-28T08:13:00,och,24.61
2022-11-28T08:15:00,och,25.81
2022-11-28T08:16:00,och,13.18
2022-11-28T08:18:00,och,25.81
2022-11-28T08:20:00,och,24.58
2022-11-28T08:22:00,och,25.81
2022-11-28T08:24:00,och,25.81
2022-11-28T08:25:00,och,13.18
2022-11-28T08:27:00,och,25.81
2022-11-28T08:29:00,och,24.61
2022-11-28T08:30:00,och,11.40
2022-11-28T08:32:00,och,24.58
2022-11-28T08:34:00,och,24.02
2022-11-28T08:36:00,och,24.58
2022-11-28T08:37:00,och,13.21
2022-11-28T08:39:00,och,24.61
2022-11-28T08:40:00,och,12.60
2022-11-28T08:42:00,och,25.78
2022-11-28T08:43:00,och,13.21
2022-11-28T08:44:00,och,11.40
2022-11-28T08:46:00,och,27.60
2022-11-28T08:48:00,och,27.01
2022-11-28T08:50:00,och,26.40
2022-11-28T08:52:00,och,26.98
2022-11-28T08:54:00,och,25.81
2022-11-28T08:56:00,och,26.40
2022-11-28T08:58:00,och,37.21
2022-11-28T09:00:00,och,31.79
2022-11-28T09:02:00,och,25.81
2022-11-28T09:04:00,och,24.61
2022-11-28T09:05:00,och,12.60
2022-11-28T09:07:00,och,26.40
2022-11-28T09:08:00,och,15.59
2022-11-28T09:10:00,och,25.81
2022-11-28T09:12:00,och,25.81
2022-11-28T09:14:00,och,26.40
2022-11-28T09:16:00,och,26.98
2022-11-28T09:18:00,och,25.81
2022-11-28T09:20:00,och,26.40
2022-11-28T09:22:00,och,27.01
2022-11-28T09:24:00,och,27.60
2022-11-28T09:26:00,och,25.78
2022-11-28T09:27:00,och,13.21
2022-11-28T09:29:00,och,25.81
2022-11-28T09:31:00,och,25.78
2022-11-28T09:32:00,och,14.41
2022-11-28T09:34:00,och,25.78
2022-11-28T09:35:00,och,13.21
2022-11-28T09:36:00,och,12.60
2022-11-28T09:38:00,och,26.40
2022-11-28T09:39:00,och,14.41
2022-11-28T09:41:00,och,25.78
2022-11-28T09:43:00,och,25.81
2022-11-28T09:44:00,och,13.21
2022-11-28T09:45:00,och,12.60
2022-11-28T09:47:00,och,27.60
2022-11-28T09:49:00,och,25.78
2022-11-28T09:51:00,och,27.60
2022-11-28T09:53:00,och,25.81
2022-11-28T09:54:00,och,12.60
2022-11-28T09:56:00,och,26.40
2022-11-28T09:57:00,och,12.60
2022-11-28T09:59:00,och,25.81
2022-11-28T10:01:00,och,26.40
2022-11-28T10:03:00,och,25.81
2022-11-28T10:04:00,och,12.60
2022-11-28T10:06:00,och,26.40
2022-11-28T10:08:00,och,25.81
2022-11-28T10:10:00,och,25.78
2022-11-28T10:11:00,och,13.21
2022-11-28T10:12:00,och,12.60
2022-11-28T10:14:00,och,36.01
2022-11-28T10:15:00,och,21.59
2022-11-28T10:17:00,och,36.01
2022-11-28T10:19:00,och,27.60
2022-11-28T10:21:00,och,25.78
2022-11-28T10:23:00,och,24.61
2022-11-28T10:25:00,och,25.81
2022-11-28T10:26:00,och,13.18
2022-11-28T10:28:00,och,25.81
2022-11-28T10:29:00,och,12.60
2022-11-28T10:31:00,och,24.61
2022-11-28T10:33:00,och,25.78
2022-11-28T10:35:00,och,27.60
2022-11-28T10:36:00,och,13.21
2022-11-28T10:38:00,och,25.81
2022-11-28T10:40:00,och,26.98
2022-11-28T10:41:00,och,12.01
2022-11-28T10:43:00,och,25.78
2022-11-28T10:45:00,och,25.81
2022-11-28T10:47:00,och,25.81
2022-11-28T10:49:00,och,25.78
2022-11-28T10:50:00,och,13.21
2022-11-28T10:51:00,och,13.21
2022-11-28T10:53:00,och,25.78
2022-11-28T10:55:00,och,24.61
2022-11-28T10:57:00,och,25.78
2022-11-28T10:59:00,och,24.61
2022-11-28T11:00:00,och,12.60
2022-11-28T11:02:00,och,25.81
2022-11-28T11:04:00,och,24.61
2022-11-28T11:06:00,och,24.58
2022-11-28T11:08:00,och,25.81
2022-11-28T11:10:00,och,24.61
2022-11-28T11:12:00,och,24.58
2022-11-28T11:13:00,och,12.60
2022-11-28T11:15:00,och,26.40
2022-11-28T11:16:00,och,21.62
2022-11-28T11:18:00,och,34.19
2022-11-28T11:20:00,och,25.81
2022-11-28T11:21:00,och,13.18
2022-11-28T11:23:00,och,25.81
2022-11-28T11:24:00,och,13.18
2022-11-28T11:26:00,och,25.81
2022-11-28T11:27:00,och,14.41
2022-11-28T11:28:00,och,13.18
2022-11-28T11:30:00,och,25.81
2022-11-28T11:32:00,och,25.78
2022-11-28T11:34:00,och,25.81
2022-11-28T11:36:00,och,25.81
2022-11-28T11:37:00,och,11.98
2022-11-28T11:39:00,och,25.81
2022-11-28T11:41:00,och,25.81
2022-11-28T11:43:00,och,25.78
2022-11-28T11:45:00,och,25.81
2022-11-28T11:47:00,och,24.61
2022-11-28T11:49:00,och,25.78
2022-11-28T11:51:00,och,26.40
2022-11-28T11:52:00,och,12.60
2022-11-28T11:54:00,och,24.61
2022-11-28T11:56:00,och,24.61
2022-11-28T11:58:00,och,24.58
2022-11-28T11:59:00,och,12.63
2022-11-28T12:01:00,och,24.58
2022-11-28T12:02:00,och,13.21
2022-11-28T12:04:00,och,25.78
2022-11-28T12:05:00,och,12.63
2022-11-28T12:07:00,och,26.40
2022-11-28T12:08:00,och,12.60
2022-11-28T12:10:00,och,25.78
2022-11-28T12:11:00,och,13.21
2022-11-28T12:14:00,och,37.21
2022-11-28T12:16:00,och,40.78
2022-11-28T12:17:00,och,15.62
2022-11-28T12:19:00,och,25.78
2022-11-28T12:21:00,och,25.81
2022-11-28T12:22:00,och,14.41
2022-11-28T12:24:00,och,26.40
2022-11-28T12:25:00,och,12.60
2022-11-28T12:27:00,och,27.60
2022-11-28T12:29:00,och,25.81
2022-11-28T12:31:00,och,27.60
2022-11-28T12:32:00,och,12.60
2022-11-28T12:34:00,och,25.78
2022-11-28T12:36:00,och,27.60
2022-11-28T12:37:00,och,14.41
2022-11-28T12:39:00,och,28.80
2022-11-28T12:41:00,och,28.80
2022-11-28T12:42:00,och,13.21
2022-11-28T12:44:00,och,26.98
2022-11-28T12:46:00,och,28.80
2022-11-28T12:47:00,och,13.21
2022-11-28T12:49:00,och,25.78
2022-11-28T12:52:00,och,40.22
2022-11-28T12:54:00,och,27.60
2022-11-28T12:56:00,och,25.78
2022-11-28T12:57:00,och,13.21
2022-11-28T12:59:00,och,30.00
2022-11-28T13:00:00,och,13.18
2022-11-28T13:02:00,och,27.01
2022-11-28T13:04:00,och,25.81
2022-11-28T13:06:00,och,27.60
2022-11-28T13:07:00,och,14.38
2022-11-28T13:09:00,och,28.80
2022-11-28T13:11:00,och,25.81
2022-11-28T13:13:00,och,25.81
2022-11-28T13:15:00,och,40.78
2022-11-28T13:17:00,och,34.22
2022-11-28T13:18:00,och,13.18
2022-11-28T13:19:00,och,14.41
2022-11-28T13:21:00,och,28.80
2022-11-28T13:22:00,och,12.60
2022-11-28T13:24:00,och,30.59
2022-11-28T13:25:00,och,15.62
2022-11-28T13:27:00,och,28.80
2022-11-28T13:28:00,och,13.18
2022-11-28T13:30:00,och,27.01
2022-11-28T13:32:00,och,26.40
2022-11-28T13:34:00,och,27.01
2022-11-28T13:35:00,och,14.38
2022-11-28T13:37:00,och,27.60
2022-11-28T13:39:00,och,25.81
2022-11-28T13:40:00,och,13.18
2022-11-28T13:42:00,och,25.81
2022-11-28T13:44:00,och,25.81
2022-11-28T13:45:00,och,13.18
2022-11-28T13:47:00,och,25.81
2022-11-28T13:49:00,och,25.81
2022-11-28T13:51:00,och,24.58
2022-11-28T13:52:00,och,12.60
2022-11-28T13:54:00,och,26.40
2022-11-28T13:55:00,och,12.63
2022-11-28T13:57:00,och,25.78
2022-11-28T13:58:00,och,14.41
2022-11-28T13:59:00,och,14.38
2022-11-28T14:00:00,och,13.21
2022-11-28T14:02:00,och,27.60
2022-11-28T14:03:00,och,12.60
2022-11-28T14:05:00,och,27.60
2022-11-28T14:07:00,och,25.81
2022-11-28T14:08:00,och,13.18
2022-11-28T14:10:00,och,25.81
2022-11-28T14:11:00,och,12.60
2022-11-28T14:13:00,och,26.40
2022-11-28T14:14:00,och,14.41
2022-11-28T14:16:00,och,43.18
2022-11-28T14:18:00,och,25.81
2022-11-28T14:20:00,och,25.78
2022-11-28T14:22:00,och,25.81
2022-11-28T14:24:00,och,27.60
2022-11-28T14:26:00,och,25.81
2022-11-28T14:28:00,och,25.78
2022-11-28T14:30:00,och,25.81
2022-11-28T14:32:00,och,24.61
2022-11-28T14:34:00,och,25.78
2022-11-28T14:36:00,och,26.40
2022-11-28T14:37:00,och,12.63
2022-11-28T14:39:00,och,25.78
2022-11-28T14:40:00,och,13.21
2022-11-28T14:42:00,och,25.78
2022-11-28T14:43:00,och,13.21
2022-11-28T14:45:00,och,25.81
2022-11-28T14:47:00,och,27.60
2022-11-28T14:49:00,och,26.98
2022-11-28T14:50:00,och,14.41
2022-11-28T14:51:00,och,14.38
2022-11-28T14:52:00,och,14.41
2022-11-28T14:54:00,och,25.78
2022-11-28T14:55:00,och,14.41
2022-11-28T14:57:00,och,28.80
2022-11-28T14:59:00,och,28.80
2022-11-28T15:00:00,och,14.41
2022-11-28T15:02:00,och,27.60
2022-11-28T15:03:00,och,14.38
2022-11-28T15:05:00,och,27.60
2022-11-28T15:07:00,och,27.01
2022-11-28T15:08:00,och,14.38
2022-11-28T15:10:00,och,28.80
2022-11-28T15:12:00,och,27.63
2022-11-28T15:14:00,och,26.98
2022-11-28T15:16:00,och,27.60
2022-11-28T15:17:00,och,14.41
2022-11-28T15:19:00,och,28.80
2022-11-28T15:21:00,och,27.60
2022-11-28T15:23:00,och,28.80
2022-11-28T15:25:00,och,25.81
2022-11-28T15:27:00,och,28.80
2022-11-28T15:29:00,och,25.78
2022-11-28T15:31:00,och,28.80
2022-11-28T15:33:00,och,27.60
2022-11-28T15:35:00,och,40.20
2022-11-28T15:37:00,och,44.41
2022-11-28T15:38:00,och,21.59
2022-11-28T15:40:00,och,30.62
2022-11-28T15:42:00,och,26.98
2022-11-28T15:44:00,och,27.60
2022-11-28T15:46:00,och,27.01
2022-11-28T15:48:00,och,27.60
2022-11-28T15:50:00,och,27.60
2022-11-28T15:52:00,och,28.80
2022-11-28T15:54:00,och,27.01
2022-11-28T15:55:00,och,13.18
2022-11-28T15:57:00,och,25.81
2022-11-28T15:58:00,och,14.41
2022-11-28T16:00:00,och,27.60
2022-11-28T16:01:00,och,14.38
2022-11-28T16:03:00,och,28.80
2022-11-28T16:05:00,och,28.80
2022-11-28T16:07:00,och,28.80
2022-11-28T16:09:00,och,27.01
2022-11-28T16:11:00,och,27.60
2022-11-28T16:13:00,och,27.01
2022-11-28T16:14:00,och,13.18
2022-11-28T16:15:00,och,13.21
2022-11-28T16:17:00,och,25.78
2022-11-28T16:19:00,och,27.01
2022-11-28T16:21:00,och,26.40
2022-11-28T16:22:00,och,12.60
2022-11-28T16:24:00,och,27.60
2022-11-28T16:26:00,och,25.81
2022-11-28T16:27:00,och,13.18
2022-11-28T16:29:00,och,24.02
2022-11-28T16:31:00,och,26.40
2022-11-28T16:33:00,och,25.78
2022-11-28T16:35:00,och,24.61
2022-11-28T16:37:00,och,28.80
2022-11-28T16:38:00,och,19.80
2022-11-28T16:39:00,och,18.60
2022-11-28T16:41:00,och,26.40
2022-11-28T16:43:00,och,23.99
2022-11-28T16:45:00,och,24.61
2022-11-28T16:47:00,och,24.58
2022-11-28T16:49:00,och,25.81
2022-11-28T16:51:00,och,24.61
2022-11-28T16:53:00,och,24.58
2022-11-28T16:55:00,och,25.81
2022-11-28T16:56:00,och,11.40
2022-11-28T16:58:00,och,24.61
2022-11-28T16:59:00,och,11.40
2022-11-28T17:01:00,och,24.61
2022-11-28T17:02:00,och,13.18
2022-11-28T17:04:00,och,23.99
2022-11-28T17:06:00,och,26.43
2022-11-28T17:08:00,och,23.99
2022-11-28T17:10:00,och,24.58
2022-11-28T17:11:00,och,11.43
2022-11-28T17:13:00,och,24.58
2022-11-28T17:15:00,och,24.61
2022-11-28T17:17:00,och,22.79
2022-11-28T17:18:00,och,12.01
2022-11-28T17:20:00,och,22.79
2022-11-28T17:22:00,och,24.61
2022-11-28T17:24:00,och,22.79
2022-11-28T17:25:00,och,11.40
2022-11-28T17:27:00,och,24.61
2022-11-28T17:29:00,och,23.38
2022-11-28T17:30:00,och,11.43
2022-11-28T17:32:00,och,22.79
2022-11-28T17:34:00,och,23.41
2022-11-28T17:36:00,och,23.99
2022-11-28T17:38:00,och,40.78
2022-11-28T17:40:00,och,22.82
2022-11-28T17:42:00,och,22.79
2022-11-28T17:44:00,och,23.41
2022-11-28T17:46:00,och,22.79
2022-11-28T17:48:00,och,21.59
2022-11-28T17:50:00,och,23.41
2022-11-28T17:52:00,och,22.79
2022-11-28T17:53:00,och,10.20
2022-11-28T17:55:00,och,22.79
2022-11-28T17:57:00,och,21.62
2022-11-28T17:59:00,och,21.59
2022-11-28T18:00:00,och,11.40
2022-11-28T18:02:00,och,21.59
2022-11-28T18:03:00,och,12.01
2022-11-28T18:05:00,och,21.59
2022-11-28T18:06:00,och,11.40
2022-11-28T18:08:00,och,22.82
2022-11-28T18:10:00,och,23.38
2022-11-28T18:12:00,och,24.02
2022-11-28T18:14:00,och,23.38
2022-11-28T18:16:00,och,22.82
2022-11-28T18:17:00,och,11.40
2022-11-28T18:19:00,och,21.59
2022-11-28T18:20:00,och,12.01
2022-11-28T18:22:00,och,22.79
2022-11-28T18:23:00,och,11.40
2022-11-28T18:25:00,och,23.41
2022-11-28T18:26:00,och,12.60
2022-11-28T18:28:00,och,23.38
2022-11-28T18:30:00,och,22.82
2022-11-28T18:32:00,och,21.59
2022-11-28T18:33:00,och,11.40
2022-11-28T18:35:00,och,25.81
2022-11-28T18:37:00,och,37.79
2022-11-28T18:39:00,och,22.79
2022-11-28T18:40:00,och,10.20
2022-11-28T18:42:00,och,22.82
2022-11-28T18:43:00,och,11.98
2022-11-28T18:45:00,och,22.79
2022-11-28T18:46:00,och,10.22
2022-11-28T18:48:00,och,22.79
2022-11-28T18:50:00,och,23.41
2022-11-28T18:52:00,och,22.79
2022-11-28T18:53:00,och,11.40
2022-11-28T18:55:00,och,23.41
2022-11-28T18:57:00,och,22.79
2022-11-28T18:59:00,och,24.61
2022-11-28T19:01:00,och,22.79
2022-11-28T19:03:00,och,24.58
2022-11-28T19:05:00,och,24.61
2022-11-28T19:07:00,och,22.79
2022-11-28T19:09:00,och,23.41
2022-11-28T19:11:00,och,22.79
2022-11-28T19:13:00,och,24.61
2022-11-28T19:15:00,och,24.61
2022-11-28T19:17:00,och,22.79
2022-11-28T19:19:00,och,22.79
2022-11-28T19:21:00,och,21.59
2022-11-28T19:23:00,och,23.41
2022-11-28T19:25:00,och,21.59
2022-11-28T19:27:00,och,22.82
2022-11-28T19:29:00,och,21.59
2022-11-28T19:30:00,och,11.40
2022-11-28T19:31:00,och,12.01
2022-11-28T19:33:00,och,22.79
2022-11-28T19:35:00,och,22.79
2022-11-28T19:37:00,och,21.59
2022-11-28T19:38:00,och,16.20
2022-11-28T19:40:00,och,39.02
2022-11-28T19:42:00,och,21.59
2022-11-28T19:43:00,och,11.40
2022-11-28T19:45:00,och,22.79
2022-11-28T19:47:00,och,23.41
2022-11-28T19:48:00,och,9.61
2022-11-28T19:50:00,och,23.38
2022-11-28T19:52:00,och,21.62
2022-11-28T19:53:00,och,11.40
2022-11-28T19:55:00,och,22.79
2022-11-28T19:57:00,och,21.59
2022-11-28T19:59:00,och,23.41
2022-11-28T20:00:00,och,11.40
2022-11-28T20:02:00,och,21.59
2022-11-28T20:03:00,och,11.43
2022-11-28T20:05:00,och,23.38
2022-11-28T20:07:00,och,21.62
2022-11-28T20:09:00,och,22.79
2022-11-28T20:11:00,och,22.79
2022-11-28T20:13:00,och,16.20
2022-11-28T20:14:00,och,8.41
2022-11-28T20:16:00,och,16.20
2022-11-28T20:18:00,och,15.59
2022-11-28T20:20:00,och,15.62
2022-11-28T20:21:00,och,7.18
2022-11-28T20:23:00,och,16.20
2022-11-28T20:24:00,och,8.41
2022-11-28T20:26:00,och,16.20
2022-11-28T20:28:00,och,14.41
2022-11-28T20:30:00,och,15.59
2022-11-28T20:32:00,och,15.62
2022-11-28T20:33:00,och,7.18
2022-11-28T20:35:00,och,20.42
2022-11-28T20:37:00,och,28.80
2022-11-28T20:38:00,och,7.18
2022-11-28T20:39:00,och,8.41
2022-11-28T20:41:00,och,17.40
2022-11-28T20:43:00,och,16.20
2022-11-28T20:44:00,och,8.41
2022-11-28T20:46:00,och,17.40
2022-11-28T20:48:00,och,17.40
2022-11-28T20:50:00,och,14.38
2022-11-28T20:51:00,och,8.41
2022-11-28T20:53:00,och,14.38
2022-11-28T20:55:00,och,15.62
2022-11-28T20:57:00,och,14.38
2022-11-28T20:59:00,och,16.20
2022-11-28T21:01:00,och,14.41
