#datetime,building,power
2024-02-15T00:01:00,emw,6.00
2024-02-15T00:04:00,emw,6.00
2024-02-15T00:06:00,emw,6.00
2024-02-15T00:08:00,emw,6.00
2024-02-15T00:11:00,emw,6.01
2024-02-15T00:15:00,emw,6.00
2024-02-15T00:16:00,emw,6.00
2024-02-15T00:19:00,emw,6.00
2024-02-15T00:22:00,emw,6.00
2024-02-15T00:25:00,emw,6.01
2024-02-15T00:27:00,emw,6.00
2024-02-15T00:30:00,emw,6.00
2024-02-15T00:33:00,emw,6.00
2024-02-15T00:35:00,emw,6.00
2024-02-15T00:38:00,emw,6.01
2024-02-15T00:41:00,emw,6.00
2024-02-15T00:45:00,emw,6.00
2024-02-15T00:47:00,emw,6.00
2024-02-15T00:49:00,emw,6.00
2024-02-15T00:51:00,emw,6.01
2024-02-15T00:55:00,emw,6.00
2024-02-15T00:57:00,emw,6.00
2024-02-15T01:01:00,emw,6.00
2024-02-15T01:04:00,emw,6.00
2024-02-15T01:06:00,emw,6.01
2024-02-15T01:10:00,emw,6.00
2024-02-15T01:12:00,emw,6.00
2024-02-15T01:15:00,emw,6.00
2024-02-15T01:18:00,emw,6.00
2024-02-15T01:20:00,emw,6.01
2024-02-15T01:24:00,emw,6.00
2024-02-15T01:26:00,emw,6.00
2024-02-15T01:28:00,emw,6.00
2024-02-15T01:32:00,emw,6.00
2024-02-15T01:34:00,emw,6.01
2024-02-15T01:37:00,emw,6.00
2024-02-15T01:41:00,emw,6.00
2024-02-15T01:42:00,emw,6.00
2024-02-15T01:46:00,emw,6.00
2024-02-15T01:49:00,emw,6.01
2024-02-15T01:51:00,emw,6.00
2024-02-15T01:53:00,emw,6.00
2024-02-15T01:56:00,emw,6.00
2024-02-15T01:58:00,emw,6.00
2024-02-15T02:01:00,emw,6.01
2024-02-15T02:04:00,emw,6.00
2024-02-15T02:06:00,emw,6.00
2024-02-15T02:09:00,emw,6.00
2024-02-15T02:11:00,emw,6.00
2024-02-15T02:15:00,emw,6.01
2024-02-15T02:18:00,emw,6.00
2024-02-15T02:21:00,emw,12.00
2024-02-15T02:23:00,emw,12.00
2024-02-15T02:25:00,emw,12.00
2024-02-15T02:28:00,emw,6.00
2024-02-15T02:31:00,emw,6.00
2024-02-15T02:33:00,emw,6.01
2024-02-15T02:35:00,emw,6.00
2024-02-15T02:38:00,emw,6.00
2024-02-15T02:41:00,emw,6.00
2024-02-15T02:45:00,emw,6.00
2024-02-15T02:46:00,emw,6.01
2024-02-15T02:50:00,emw,6.00
2024-02-15T02:52:00,emw,6.00
2024-02-15T02:56:00,emw,6.00
2024-02-15T02:57:00,emw,6.00
2024-02-15T03:00:00,emw,6.01
2024-02-15T03:02:00,emw,6.00
2024-02-15T03:05:00,emw,6.00
2024-02-15T03:08:00,emw,6.00
2024-02-15T03:10:00,emw,6.00
2024-02-15T03:14:00,emw,6.01
2024-02-15T03:17:00,emw,6.00
2024-02-15T03:18:00,emw,6.00
2024-02-15T03:20:00,emw,6.00
2024-02-15T03:23:00,emw,6.00
2024-02-15T03:26:00,emw,6.01
2024-02-15T03:29:00,emw,6.00
2024-02-15T03:33:00,emw,6.00
2024-02-15T03:37:00,emw,6.00
2024-02-15T03:39:00,emw,6.00
2024-02-15T03:43:00,emw,6.01
2024-02-15T03:45:00,emw,6.00
2024-02-15T03:48:00,emw,6.00
2024-02-15T03:50:00,emw,6.00
2024-02-15T03:53:00,emw,6.00
2024-02-15T03:56:00,emw,6.01
2024-02-15T03:58:00,emw,6.00
2024-02-15T04:00:00,emw,6.00
2024-02-15T04:02:00,emw,6.00
2024-02-15T04:04:00,emw,6.00
2024-02-15T04:06:00,emw,6.01
2024-02-15T04:08:00,emw,6.00
2024-02-15T04:10:00,emw,6.00
2024-02-15T04:12:00,emw,6.00
2024-02-15T04:14:00,emw,6.00
2024-02-15T04:15:00,emw,6.01
2024-02-15T04:17:00,emw,6.00
2024-02-15T04:19:00,emw,6.00
2024-02-15T04:21:00,emw,6.00
2024-02-15T04:22:00,emw,6.00
2024-02-15T04:24:00,emw,6.01
2024-02-15T04:25:00,emw,6.00
2024-02-15T04:28:00,emw,12.00
2024-02-15T04:30:00,emw,6.00
2024-02-15T04:32:00,emw,6.01
2024-02-15T04:34:00,emw,6.00
2024-02-15T04:36:00,emw,6.00
2024-02-15T04:38:00,emw,6.00
2024-02-15T04:40:00,emw,6.00
2024-02-15T04:42:00,emw,6.01
2024-02-15T04:44:00,emw,6.00
2024-02-15T04:46:00,emw,6.00
2024-02-15T04:48:00,emw,6.00
2024-02-15T04:50:00,emw,6.00
2024-02-15T04:53:00,emw,6.01
2024-02-15T04:56:00,emw,12.00
2024-02-15T04:58:00,emw,12.00
2024-02-15T05:00:00,emw,12.00
2024-02-15T05:02:00,emw,12.00
2024-02-15T05:04:00,emw,6.00
2024-02-15T05:06:00,emw,6.01
2024-02-15T05:10:00,emw,6.00
2024-02-15T05:12:00,emw,6.00
2024-02-15T05:14:00,emw,6.00
2024-02-15T05:17:00,emw,6.00
2024-02-15T05:18:00,emw,6.01
2024-02-15T05:22:00,emw,6.00
2024-02-15T05:24:00,emw,6.00
2024-02-15T05:27:00,emw,6.00
2024-02-15T05:29:00,emw,6.00
2024-02-15T05:31:00,emw,6.01
2024-02-15T05:33:00,emw,6.00
2024-02-15T05:37:00,emw,6.00
2024-02-15T05:39:00,emw,6.00
2024-02-15T05:41:00,emw,6.00
2024-02-15T05:45:00,emw,6.01
2024-02-15T05:47:00,emw,6.00
2024-02-15T05:49:00,emw,6.00
2024-02-15T05:51:00,emw,6.00
2024-02-15T05:53:00,emw,6.00
2024-02-15T05:57:00,emw,6.01
2024-02-15T05:59:00,emw,6.00
2024-02-15T06:02:00,emw,6.00
2024-02-15T06:05:00,emw,6.00
2024-02-15T06:07:00,emw,6.00
2024-02-15T06:10:00,emw,6.01
2024-02-15T06:12:00,emw,6.00
2024-02-15T06:14:00,emw,6.00
2024-02-15T06:17:00,emw,6.00
2024-02-15T06:19:00,emw,6.00
2024-02-15T06:22:00,emw,6.01
2024-02-15T06:25:00,emw,6.00
2024-02-15T06:26:00,emw,6.00
2024-02-15T06:29:00,emw,6.00
2024-02-15T06:31:00,emw,6.00
2024-02-15T06:33:00,emw,6.01
2024-02-15T06:35:00,emw,6.00
2024-02-15T06:38:00,emw,6.00
2024-02-15T06:40:00,emw,6.00
2024-02-15T06:42:00,emw,6.00
2024-02-15T06:44:00,emw,6.01
2024-02-15T06:47:00,emw,6.00
2024-02-15T06:50:00,emw,6.00
2024-02-15T06:51:00,emw,6.00
2024-02-15T06:53:00,emw,6.00
2024-02-15T06:57:00,emw,6.01
2024-02-15T06:59:00,emw,6.00
2024-02-15T07:01:00,emw,6.00
2024-02-15T07:03:00,emw,6.00
2024-02-15T07:05:00,emw,6.00
2024-02-15T07:08:00,emw,6.01
2024-02-15T07:10:00,emw,6.00
2024-02-15T07:12:00,emw,6.00
2024-02-15T07:14:00,emw,6.00
2024-02-15T07:16:00,emw,6.00
2024-02-15T07:20:00,emw,6.01
2024-02-15T07:22:00,emw,6.00
2024-02-15T07:25:00,emw,6.00
2024-02-15T07:27:00,emw,6.00
2024-02-15T07:30:00,emw,6.00
2024-02-15T07:32:00,emw,6.01
2024-02-15T07:34:00,emw,6.00
2024-02-15T07:38:00,emw,6.00
2024-02-15T07:39:00,emw,6.00
2024-02-15T07:41:00,emw,6.00
2024-02-15T07:44:00,emw,6.01
2024-02-15T07:45:00,emw,6.00
2024-02-15T07:47:00,emw,6.00
2024-02-15T07:49:00,emw,6.00
2024-02-15T07:51:00,emw,6.00
2024-02-15T07:53:00,emw,6.01
2024-02-15T07:55:00,emw,12.00
2024-02-15T07:57:00,emw,12.00
2024-02-15T07:59:00,emw,18.00
2024-02-15T08:01:00,emw,6.00
2024-02-15T08:03:00,emw,6.00
2024-02-15T08:05:00,emw,6.01
2024-02-15T08:06:00,emw,6.00
2024-02-15T08:08:00,emw,6.00
2024-02-15T08:09:00,emw,6.00
2024-02-15T08:11:00,emw,6.00
2024-02-15T08:13:00,emw,6.01
2024-02-15T08:15:00,emw,6.00
2024-02-15T08:17:00,emw,12.00
2024-02-15T08:19:00,emw,6.00
2024-02-15T08:21:00,emw,12.00
2024-02-15T08:24:00,emw,12.00
2024-02-15T08:26:00,emw,12.00
2024-02-15T08:27:00,emw,6.00
2024-02-15T08:29:00,emw,12.00
2024-02-15T08:32:00,emw,12.00
2024-02-15T08:33:00,emw,6.00
2024-02-15T08:35:00,emw,6.00
2024-02-15T08:36:00,emw,6.00
2024-02-15T08:38:00,emw,12.00
2024-02-15T08:40:00,emw,12.00
2024-02-15T08:42:00,emw,6.00
2024-02-15T08:44:00,emw,12.00
2024-02-15T08:46:00,emw,6.00
2024-02-15T08:47:00,emw,6.00
2024-02-15T08:49:00,emw,12.00
2024-02-15T08:50:00,emw,6.01
2024-02-15T08:52:00,emw,6.00
2024-02-15T08:53:00,emw,6.00
2024-02-15T08:55:00,emw,12.00
2024-02-15T08:57:00,emw,12.00
2024-02-15T08:59:00,emw,12.00
2024-02-15T09:01:00,emw,6.00
2024-02-15T09:03:00,emw,12.00
2024-02-15T09:05:00,emw,12.00
2024-02-15T09:07:00,emw,12.00
2024-02-15T09:08:00,emw,6.00
2024-02-15T09:10:00,emw,6.00
2024-02-15T09:11:00,emw,6.00
2024-02-15T09:13:00,emw,12.00
2024-02-15T09:14:00,emw,6.00
2024-02-15T09:16:00,emw,12.00
2024-02-15T09:18:00,emw,6.00
2024-02-15T09:20:00,emw,18.00
2024-02-15T09:21:00,emw,6.00
2024-02-15T09:23:00,emw,12.00
2024-02-15T09:25:00,emw,12.00
2024-02-15T09:26:00,emw,12.00
2024-02-15T09:27:00,emw,6.01
2024-02-15T09:29:00,emw,18.00
2024-02-15T09:31:00,emw,12.00
2024-02-15T09:33:00,emw,18.00
2024-02-15T09:35:00,emw,12.00
2024-02-15T09:36:00,emw,6.00
2024-02-15T09:38:00,emw,18.00
2024-02-15T09:40:00,emw,12.00
2024-02-15T09:41:00,emw,12.00
2024-02-15T09:43:00,emw,12.00
2024-02-15T09:44:00,emw,6.00
2024-02-15T09:46:00,emw,18.00
2024-02-15T09:48:00,emw,12.00
2024-02-15T09:50:00,emw,18.00
2024-02-15T09:52:00,emw,12.00
2024-02-15T09:53:00,emw,6.00
2024-02-15T09:55:00,emw,18.00
2024-02-15T09:56:00,emw,6.00
2024-02-15T09:58:00,emw,12.00
2024-02-15T09:59:00,emw,6.00
2024-02-15T10:01:00,emw,12.00
2024-02-15T10:03:00,emw,6.00
2024-02-15T10:05:00,emw,12.00
2024-02-15T10:07:00,emw,12.00
2024-02-15T10:08:00,emw,6.00
2024-02-15T10:10:00,emw,12.00
2024-02-15T10:12:00,emw,12.00
2024-02-15T10:13:00,emw,6.00
2024-02-15T10:15:00,emw,12.00
2024-02-15T10:17:00,emw,12.00
2024-02-15T10:18:00,emw,6.00
2024-02-15T10:20:00,emw,12.00
2024-02-15T10:22:00,emw,12.00
2024-02-15T10:24:00,emw,12.00
2024-02-15T10:25:00,emw,6.00
2024-02-15T10:27:00,emw,12.00
2024-02-15T10:29:00,emw,24.00
2024-02-15T10:30:00,emw,12.00
2024-02-15T10:32:00,emw,18.00
2024-02-15T10:33:00,emw,12.00
2024-02-15T10:35:00,emw,6.00
2024-02-15T10:37:00,emw,12.00
2024-02-15T10:39:00,emw,12.00
2024-02-15T10:40:00,emw,6.00
2024-02-15T10:42:00,emw,12.00
2024-02-15T10:43:00,emw,6.00
2024-02-15T10:45:00,emw,12.00
2024-02-15T10:47:00,emw,12.00
2024-02-15T10:49:00,emw,12.00
2024-02-15T10:50:00,emw,6.00
2024-02-15T10:51:00,emw,6.00
2024-02-15T10:53:00,emw,12.00
2024-02-15T10:54:00,emw,6.00
2024-02-15T10:56:00,emw,12.00
2024-02-15T10:57:00,emw,6.01
2024-02-15T10:59:00,emw,12.00
2024-02-15T11:01:00,emw,12.00
2024-02-15T11:03:00,emw,12.00
2024-02-15T11:05:00,emw,12.00
2024-02-15T11:07:00,emw,12.00
2024-02-15T11:09:00,emw,12.00
2024-02-15T11:10:00,emw,6.00
2024-02-15T11:12:00,emw,12.00
2024-02-15T11:14:00,emw,6.00
2024-02-15T11:16:00,emw,12.00
2024-02-15T11:18:00,emw,12.00
2024-02-15T11:20:00,emw,12.00
2024-02-15T11:21:00,emw,6.00
2024-02-15T11:23:00,emw,6.00
2024-02-15T11:25:00,emw,12.00
2024-02-15T11:27:00,emw,12.00
2024-02-15T11:28:00,emw,6.00
2024-02-15T11:30:00,emw,12.00
2024-02-15T11:31:00,emw,6.00
2024-02-15T11:33:00,emw,12.00
2024-02-15T11:35:00,emw,12.00
2024-02-15T11:37:00,emw,12.00
2024-02-15T11:39:00,emw,12.00
2024-02-15T11:41:00,emw,12.00
2024-02-15T11:43:00,emw,12.00
2024-02-15T11:45:00,emw,12.00
2024-02-15T11:47:00,emw,12.00
2024-02-15T11:48:00,emw,6.00
2024-02-15T11:50:00,emw,12.00
2024-02-15T11:52:00,emw,12.00
2024-02-15T11:53:00,emw,6.00
2024-02-15T11:55:00,emw,12.00
2024-02-15T11:57:00,emw,12.00
2024-02-15T11:59:00,emw,12.00
2024-02-15T12:00:00,emw,6.00
2024-02-15T12:01:00,emw,6.00
2024-02-15T12:03:00,emw,12.00
2024-02-15T12:04:00,emw,6.01
2024-02-15T12:05:00,emw,6.00
2024-02-15T12:06:00,emw,6.00
2024-02-15T12:08:00,emw,6.00
2024-02-15T12:10:00,emw,12.00
2024-02-15T12:11:00,emw,6.00
2024-02-15T12:13:00,emw,18.00
2024-02-15T12:15:00,emw,24.00
2024-02-15T12:17:00,emw,18.00
2024-02-15T12:18:00,emw,12.00
2024-02-15T12:20:00,emw,12.00
2024-02-15T12:22:00,emw,12.00
2024-02-15T12:24:00,emw,12.00
2024-02-15T12:27:00,emw,12.00
2024-02-15T12:29:00,emw,12.00
2024-02-15T12:30:00,emw,6.00
2024-02-15T12:32:00,emw,12.00
2024-02-15T12:34:00,emw,12.00
2024-02-15T12:36:00,emw,12.00
2024-02-15T12:38:00,emw,12.00
2024-02-15T12:40:00,emw,12.00
2024-02-15T12:42:00,emw,18.00
2024-02-15T12:44:00,emw,18.00
2024-02-15T12:45:00,emw,12.00
2024-02-15T12:47:00,emw,18.00
2024-02-15T12:49:00,emw,18.00
2024-02-15T12:50:00,emw,6.00
2024-02-15T12:51:00,emw,6.01
2024-02-15T12:52:00,emw,6.00
2024-02-15T12:54:00,emw,6.00
2024-02-15T12:56:00,emw,12.00
2024-02-15T12:58:00,emw,12.00
2024-02-15T13:00:00,emw,12.00
2024-02-15T13:01:00,emw,6.00
2024-02-15T13:03:00,emw,12.00
2024-02-15T13:05:00,emw,18.00
2024-02-15T13:06:00,emw,6.01
2024-02-15T13:08:00,emw,12.00
2024-02-15T13:10:00,emw,12.00
2024-02-15T13:12:00,emw,12.00
2024-02-15T13:13:00,emw,6.00
2024-02-15T13:15:00,emw,12.00
2024-02-15T13:17:00,emw,12.00
2024-02-15T13:19:00,emw,12.00
2024-02-15T13:21:00,emw,18.00
2024-02-15T13:23:00,emw,12.00
2024-02-15T13:25:00,emw,12.00
2024-02-15T13:27:00,emw,18.00
2024-02-15T13:28:00,emw,12.00
2024-02-15T13:30:00,emw,18.00
2024-02-15T13:32:00,emw,24.00
2024-02-15T13:34:00,emw,18.00
2024-02-15T13:35:00,emw,6.00
2024-02-15T13:37:00,emw,12.00
2024-02-15T13:40:00,emw,18.00
2024-02-15T13:42:00,emw,6.00
2024-02-15T13:44:00,emw,12.00
2024-02-15T13:46:00,emw,12.00
2024-02-15T13:48:00,emw,12.00
2024-02-15T13:49:00,emw,6.00
2024-02-15T13:51:00,emw,12.00
2024-02-15T13:53:00,emw,12.00
2024-02-15T13:55:00,emw,12.00
2024-02-15T13:57:00,emw,12.00
2024-02-15T13:58:00,emw,6.00
2024-02-15T14:00:00,emw,6.00
2024-02-15T14:02:00,emw,18.00
2024-02-15T14:04:00,emw,18.00
2024-02-15T14:06:00,emw,23.99
2024-02-15T14:08:00,emw,12.00
2024-02-15T14:09:00,emw,6.00
2024-02-15T14:11:00,emw,12.00
2024-02-15T14:12:00,emw,6.01
2024-02-15T14:13:00,emw,6.00
2024-02-15T14:15:00,emw,12.00
2024-02-15T14:17:00,emw,12.00
2024-02-15T14:18:00,emw,6.00
2024-02-15T14:20:00,emw,6.00
2024-02-15T14:22:00,emw,12.00
2024-02-15T14:24:00,emw,12.00
2024-02-15T14:26:00,emw,12.00
2024-02-15T14:28:00,emw,12.00
2024-02-15T14:30:00,emw,12.00
2024-02-15T14:32:00,emw,12.00
2024-02-15T14:33:00,emw,6.01
2024-02-15T14:35:00,emw,12.00
2024-02-15T14:36:00,emw,6.00
2024-02-15T14:38:00,emw,6.00
2024-02-15T14:39:00,emw,6.01
2024-02-15T14:41:00,emw,12.00
2024-02-15T14:43:00,emw,12.00
2024-02-15T14:45:00,emw,18.00
2024-02-15T14:46:00,emw,6.00
2024-02-15T14:48:00,emw,12.00
2024-02-15T14:50:00,emw,12.00
2024-02-15T14:51:00,emw,6.00
2024-02-15T14:53:00,emw,12.00
2024-02-15T14:54:00,emw,6.00
2024-02-15T14:55:00,emw,6.00
2024-02-15T14:57:00,emw,6.00
2024-02-15T14:59:00,emw,12.00
2024-02-15T15:01:00,emw,12.00
2024-02-15T15:03:00,emw,12.00
2024-02-15T15:05:00,emw,12.00
2024-02-15T15:06:00,emw,6.00
2024-02-15T15:08:00,emw,12.00
2024-02-15T15:09:00,emw,6.01
2024-02-15T15:11:00,emw,12.00
2024-02-15T15:12:00,emw,6.00
2024-02-15T15:14:00,emw,18.00
2024-02-15T15:16:00,emw,12.00
2024-02-15T15:17:00,emw,12.00
2024-02-15T15:19:00,emw,18.00
2024-02-15T15:21:00,emw,24.00
2024-02-15T15:22:00,emw,6.00
2024-02-15T15:24:00,emw,12.00
2024-02-15T15:25:00,emw,6.00
2024-02-15T15:27:00,emw,12.00
2024-02-15T15:29:00,emw,12.00
2024-02-15T15:31:00,emw,12.00
2024-02-15T15:33:00,emw,12.00
2024-02-15T15:34:00,emw,6.01
2024-02-15T15:36:00,emw,6.00
2024-02-15T15:38:00,emw,12.00
2024-02-15T15:40:00,emw,12.00
2024-02-15T15:42:00,emw,12.00
2024-02-15T15:44:00,emw,12.00
2024-02-15T15:45:00,emw,6.01
2024-02-15T15:48:00,emw,12.00
2024-02-15T15:50:00,emw,12.00
2024-02-15T15:52:00,emw,12.00
2024-02-15T15:53:00,emw,6.00
2024-02-15T15:55:00,emw,12.00
2024-02-15T15:56:00,emw,6.01
2024-02-15T15:58:00,emw,12.00
2024-02-15T15:59:00,emw,6.00
2024-02-15T16:01:00,emw,12.00
2024-02-15T16:03:00,emw,12.00
2024-02-15T16:04:00,emw,6.00
2024-02-15T16:06:00,emw,6.00
2024-02-15T16:08:00,emw,12.00
2024-02-15T16:10:00,emw,12.00
2024-02-15T16:12:00,emw,6.00
2024-02-15T16:14:00,emw,12.00
2024-02-15T16:15:00,emw,6.00
2024-02-15T16:17:00,emw,18.00
2024-02-15T16:18:00,emw,6.00
2024-02-15T16:19:00,emw,12.00
2024-02-15T16:21:00,emw,18.00
2024-02-15T16:22:00,emw,12.00
2024-02-15T16:24:00,emw,12.00
2024-02-15T16:26:00,emw,12.00
2024-02-15T16:28:00,emw,12.00
2024-02-15T16:30:00,emw,12.00
2024-02-15T16:31:00,emw,6.00
2024-02-15T16:33:00,emw,12.00
2024-02-15T16:35:00,emw,6.01
2024-02-15T16:37:00,emw,12.00
2024-02-15T16:39:00,emw,12.00
2024-02-15T16:40:00,emw,6.01
2024-02-15T16:42:00,emw,12.00
2024-02-15T16:45:00,emw,12.00
2024-02-15T16:47:00,emw,12.00
2024-02-15T16:49:00,emw,12.00
2024-02-15T16:51:00,emw,6.00
2024-02-15T16:53:00,emw,12.00
2024-02-15T16:55:00,emw,12.00
2024-02-15T16:57:00,emw,6.00
2024-02-15T16:59:00,emw,12.00
2024-02-15T17:01:00,emw,6.00
2024-02-15T17:02:00,emw,6.00
2024-02-15T17:04:00,emw,12.00
2024-02-15T17:07:00,emw,6.00
2024-02-15T17:09:00,emw,12.00
2024-02-15T17:11:00,emw,6.00
2024-02-15T17:13:00,emw,6.01
2024-02-15T17:16:00,emw,18.00
2024-02-15T17:18:00,emw,12.00
2024-02-15T17:19:00,emw,6.00
2024-02-15T17:20:00,emw,6.00
2024-02-15T17:22:00,emw,6.00
2024-02-15T17:24:00,emw,6.00
2024-02-15T17:27:00,emw,6.01
2024-02-15T17:30:00,emw,6.00
2024-02-15T17:32:00,emw,6.00
2024-02-15T17:34:00,emw,6.00
2024-02-15T17:36:00,emw,6.00
2024-02-15T17:38:00,emw,6.01
2024-02-15T17:40:00,emw,6.00
2024-02-15T17:43:00,emw,6.00
2024-02-15T17:45:00,emw,6.00
2024-02-15T17:47:00,emw,6.00
2024-02-15T17:49:00,emw,6.01
2024-02-15T17:51:00,emw,6.00
2024-02-15T17:53:00,emw,6.00
2024-02-15T17:57:00,emw,6.00
2024-02-15T17:59:00,emw,6.00
2024-02-15T18:01:00,emw,6.01
2024-02-15T18:03:00,emw,6.00
2024-02-15T18:06:00,emw,6.00
2024-02-15T18:08:00,emw,6.00
2024-02-15T18:10:00,emw,6.00
2024-02-15T18:12:00,emw,6.01
2024-02-15T18:14:00,emw,6.00
2024-02-15T18:17:00,emw,6.00
2024-02-15T18:20:00,emw,6.00
2024-02-15T18:22:00,emw,6.00
2024-02-15T18:26:00,emw,6.01
2024-02-15T18:27:00,emw,6.00
2024-02-15T18:30:00,emw,6.00
2024-02-15T18:32:00,emw,6.00
2024-02-15T18:35:00,emw,6.00
2024-02-15T18:38:00,emw,6.01
2024-02-15T18:40:00,emw,6.00
2024-02-15T18:43:00,emw,6.00
2024-02-15T18:47:00,emw,6.00
2024-02-15T18:48:00,emw,6.00
2024-02-15T18:50:00,emw,6.01
2024-02-15T18:53:00,emw,6.00
2024-02-15T18:56:00,emw,6.00
2024-02-15T18:58:00,emw,6.00
2024-02-15T19:02:00,emw,6.00
2024-02-15T19:03:00,emw,6.01
2024-02-15T19:05:00,emw,6.00
2024-02-15T19:08:00,emw,6.00
2024-02-15T19:10:00,emw,6.00
2024-02-15T19:13:00,emw,6.00
2024-02-15T19:16:00,emw,6.01
2024-02-15T19:18:00,emw,6.00
2024-02-15T19:21:00,emw,6.00
2024-02-15T19:22:00,emw,6.00
2024-02-15T19:25:00,emw,6.00
2024-02-15T19:28:00,emw,6.01
2024-02-15T19:31:00,emw,6.00
2024-02-15T19:33:00,emw,6.00
2024-02-15T19:35:00,emw,6.00
2024-02-15T19:37:00,emw,6.00
2024-02-15T19:39:00,emw,6.01
2024-02-15T19:42:00,emw,6.00
2024-02-15T19:44:00,emw,18.00
2024-02-15T19:45:00,emw,6.01
2024-02-15T19:47:00,emw,12.00
2024-02-15T19:50:00,emw,6.00
2024-02-15T19:52:00,emw,6.00
2024-02-15T19:56:00,emw,6.01
2024-02-15T19:58:00,emw,6.00
2024-02-15T20:01:00,emw,6.00
2024-02-15T20:03:00,emw,6.00
2024-02-15T20:06:00,emw,6.00
2024-02-15T20:09:00,emw,6.01
2024-02-15T20:11:00,emw,6.00
2024-02-15T20:13:00,emw,6.00
2024-02-15T20:15:00,emw,6.00
2024-02-15T20:18:00,emw,6.00
2024-02-15T20:22:00,emw,6.01
2024-02-15T20:24:00,emw,6.00
2024-02-15T20:26:00,emw,6.00
2024-02-15T20:28:00,emw,6.00
2024-02-15T20:30:00,emw,6.00
2024-02-15T20:32:00,emw,6.01
2024-02-15T20:35:00,emw,6.00
2024-02-15T20:37:00,emw,6.00
2024-02-15T20:41:00,emw,6.00
2024-02-15T20:43:00,emw,6.00
2024-02-15T20:45:00,emw,6.01
2024-02-15T20:47:00,emw,6.00
2024-02-15T20:50:00,emw,6.00
2024-02-15T20:52:00,emw,6.00
2024-02-15T20:54:00,emw,6.00
2024-02-15T20:58:00,emw,6.01
2024-02-15T21:00:00,emw,6.00
2024-02-15T21:02:00,emw,6.00
2024-02-15T21:04:00,emw,6.00
2024-02-15T21:07:00,emw,6.00
2024-02-15T21:11:00,emw,6.01
2024-02-15T21:14:00,emw,6.00
2024-02-15T21:16:00,emw,6.00
2024-02-15T21:19:00,emw,6.00
2024-02-15T21:22:00,emw,6.00
2024-02-15T21:24:00,emw,6.01
2024-02-15T21:26:00,emw,6.00
2024-02-15T21:28:00,emw,6.00
2024-02-15T21:30:00,emw,6.00
2024-02-15T21:33:00,emw,6.00
2024-02-15T21:36:00,emw,6.01
2024-02-15T21:37:00,emw,6.00
2024-02-15T21:40:00,emw,6.00
2024-02-15T21:42:00,emw,6.00
2024-02-15T21:45:00,emw,6.00
2024-02-15T21:48:00,emw,6.01
2024-02-15T21:50:00,emw,6.00
2024-02-15T21:52:00,emw,6.00
2024-02-15T21:54:00,emw,6.00
2024-02-15T21:58:00,emw,6.00
2024-02-15T21:59:00,emw,6.01
2024-02-15T22:03:00,emw,6.00
2024-02-15T22:05:00,emw,6.00
2024-02-15T22:07:00,emw,6.00
2024-02-15T22:10:00,emw,6.00
2024-02-15T22:11:00,emw,6.01
2024-02-15T22:14:00,emw,6.00
2024-02-15T22:16:00,emw,6.00
2024-02-15T22:19:00,emw,6.00
2024-02-15T22:24:00,emw,6.00
2024-02-15T22:26:00,emw,6.01
2024-02-15T22:30:00,emw,6.00
2024-02-15T22:31:00,emw,6.00
2024-02-15T22:35:00,emw,6.00
2024-02-15T22:38:00,emw,6.00
2024-02-15T22:39:00,emw,6.01
2024-02-15T22:43:00,emw,6.00
2024-02-15T22:44:00,emw,6.00
2024-02-15T22:46:00,emw,6.00
2024-02-15T22:49:00,emw,6.00
2024-02-15T22:51:00,emw,6.01
2024-02-15T22:53:00,emw,6.00
2024-02-15T22:55:00,emw,6.00
2024-02-15T22:59:00,emw,6.00
2024-02-15T23:00:00,emw,6.00
2024-02-15T23:02:00,emw,6.01
2024-02-15T23:06:00,emw,12.00
2024-02-15T23:07:00,emw,12.00
2024-02-15T23:08:00,emw,6.01
2024-02-15T23:10:00,emw,12.00
2024-02-15T23:12:00,emw,6.00
2024-02-15T23:15:00,emw,6.00
2024-02-15T23:19:00,emw,6.01
2024-02-15T23:20:00,emw,6.00
2024-02-15T23:23:00,emw,6.00
2024-02-15T23:24:00,emw,6.00
2024-02-15T23:28:00,emw,6.00
2024-02-15T23:30:00,emw,6.01
2024-02-15T23:32:00,emw,6.00
2024-02-15T23:37:00,emw,6.00
2024-02-15T23:38:00,emw,6.00
2024-02-15T23:42:00,emw,6.00
2024-02-15T23:44:00,emw,6.01
2024-02-15T23:46:00,emw,6.00
2024-02-15T23:49:00,emw,6.00
2024-02-15T23:52:00,emw,6.00
2024-02-15T23:55:00,emw,6.00
2024-02-15T23:56:00,emw,6.01
