#datetime,building,power
2022-05-22T00:01:00,atd,43.24
2022-05-22T00:02:00,atd,19.10
2022-05-22T00:04:00,atd,43.24
2022-05-22T00:05:00,atd,24.02
2022-05-22T00:07:00,atd,47.93
2022-05-22T00:09:00,atd,48.05
2022-05-22T00:11:00,atd,52.85
2022-05-22T00:13:00,atd,52.73
2022-05-22T00:14:00,atd,28.83
2022-05-22T00:16:00,atd,57.54
2022-05-22T00:18:00,atd,48.05
2022-05-22T00:19:00,atd,24.02
2022-05-22T00:20:00,atd,19.22
2022-05-22T00:22:00,atd,47.93
2022-05-22T00:24:00,atd,43.24
2022-05-22T00:25:00,atd,24.02
2022-05-22T00:27:00,atd,52.73
2022-05-22T00:28:00,atd,28.83
2022-05-22T00:30:00,atd,57.66
2022-05-22T00:32:00,atd,43.12
2022-05-22T00:34:00,atd,43.24
2022-05-22T00:36:00,atd,43.24
2022-05-22T00:38:00,atd,52.73
2022-05-22T00:39:00,atd,19.22
2022-05-22T00:41:00,atd,48.05
2022-05-22T00:43:00,atd,52.73
2022-05-22T00:45:00,atd,57.66
2022-05-22T00:46:00,atd,23.91
2022-05-22T00:48:00,atd,38.44
2022-05-22T00:49:00,atd,19.22
2022-05-22T00:51:00,atd,43.24
2022-05-22T00:53:00,atd,43.12
2022-05-22T00:55:00,atd,48.05
2022-05-22T00:57:00,atd,52.73
2022-05-22T00:59:00,atd,76.88
2022-05-22T01:01:00,atd,71.95
2022-05-22T01:02:00,atd,38.44
2022-05-22T01:04:00,atd,57.54
2022-05-22T01:05:00,atd,28.83
2022-05-22T01:06:00,atd,28.83
2022-05-22T01:08:00,atd,47.93
2022-05-22T01:10:00,atd,52.85
2022-05-22T01:12:00,atd,48.05
2022-05-22T01:13:00,atd,19.10
2022-05-22T01:15:00,atd,52.85
2022-05-22T01:16:00,atd,24.02
2022-05-22T01:18:00,atd,43.12
2022-05-22T01:20:00,atd,57.66
2022-05-22T01:21:00,atd,24.02
2022-05-22T01:23:00,atd,47.93
2022-05-22T01:25:00,atd,52.85
2022-05-22T01:27:00,atd,52.73
2022-05-22T01:28:00,atd,24.02
2022-05-22T01:30:00,atd,52.85
2022-05-22T01:31:00,atd,38.44
2022-05-22T01:33:00,atd,67.15
2022-05-22T01:35:00,atd,43.24
2022-05-22T01:37:00,atd,57.54
2022-05-22T01:39:00,atd,48.05
2022-05-22T01:41:00,atd,57.54
2022-05-22T01:42:00,atd,24.02
2022-05-22T01:44:00,atd,48.05
2022-05-22T01:45:00,atd,28.71
2022-05-22T01:47:00,atd,48.05
2022-05-22T01:49:00,atd,52.85
2022-05-22T01:51:00,atd,47.93
2022-05-22T01:53:00,atd,48.05
2022-05-22T01:55:00,atd,52.73
2022-05-22T01:57:00,atd,57.66
2022-05-22T01:58:00,atd,24.02
2022-05-22T02:00:00,atd,47.93
2022-05-22T02:02:00,atd,48.05
2022-05-22T02:03:00,atd,24.02
2022-05-22T02:05:00,atd,38.32
2022-05-22T02:07:00,atd,43.24
2022-05-22T02:09:00,atd,48.05
2022-05-22T02:11:00,atd,57.54
2022-05-22T02:12:00,atd,28.83
2022-05-22T02:14:00,atd,52.73
2022-05-22T02:16:00,atd,38.44
2022-05-22T02:17:00,atd,24.02
2022-05-22T02:18:00,atd,24.02
2022-05-22T02:20:00,atd,43.12
2022-05-22T02:22:00,atd,43.24
2022-05-22T02:23:00,atd,24.02
2022-05-22T02:25:00,atd,43.12
2022-05-22T02:27:00,atd,43.24
2022-05-22T02:28:00,atd,28.83
2022-05-22T02:30:00,atd,38.32
2022-05-22T02:32:00,atd,48.05
2022-05-22T02:33:00,atd,24.02
2022-05-22T02:35:00,atd,43.24
2022-05-22T02:36:00,atd,19.10
2022-05-22T02:38:00,atd,38.44
2022-05-22T02:40:00,atd,43.24
2022-05-22T02:41:00,atd,28.71
2022-05-22T02:43:00,atd,52.85
2022-05-22T02:45:00,atd,43.24
2022-05-22T02:47:00,atd,47.93
2022-05-22T02:48:00,atd,19.22
2022-05-22T02:50:00,atd,43.24
2022-05-22T02:52:00,atd,47.93
2022-05-22T02:53:00,atd,24.02
2022-05-22T02:55:00,atd,48.05
2022-05-22T02:56:00,atd,28.71
2022-05-22T02:58:00,atd,52.85
2022-05-22T03:00:00,atd,52.85
2022-05-22T03:02:00,atd,38.32
2022-05-22T03:03:00,atd,28.83
2022-05-22T03:05:00,atd,57.66
2022-05-22T03:07:00,atd,43.12
2022-05-22T03:09:00,atd,43.24
2022-05-22T03:11:00,atd,43.12
2022-05-22T03:13:00,atd,48.05
2022-05-22T03:14:00,atd,24.02
2022-05-22T03:16:00,atd,47.93
2022-05-22T03:17:00,atd,19.22
2022-05-22T03:19:00,atd,38.44
2022-05-22T03:20:00,atd,19.22
2022-05-22T03:22:00,atd,43.12
2022-05-22T03:23:00,atd,28.83
2022-05-22T03:25:00,atd,38.44
2022-05-22T03:26:00,atd,19.22
2022-05-22T03:28:00,atd,38.32
2022-05-22T03:30:00,atd,48.05
2022-05-22T03:32:00,atd,38.44
2022-05-22T03:34:00,atd,38.32
2022-05-22T03:35:00,atd,24.02
2022-05-22T03:37:00,atd,52.85
2022-05-22T03:39:00,atd,52.73
2022-05-22T03:41:00,atd,57.66
2022-05-22T03:42:00,atd,24.02
2022-05-22T03:43:00,atd,23.91
2022-05-22T03:45:00,atd,52.85
2022-05-22T03:46:00,atd,33.63
2022-05-22T03:48:00,atd,57.54
2022-05-22T03:50:00,atd,43.24
2022-05-22T03:52:00,atd,43.24
2022-05-22T03:53:00,atd,23.91
2022-05-22T03:55:00,atd,43.24
2022-05-22T03:57:00,atd,43.24
2022-05-22T03:59:00,atd,38.32
2022-05-22T04:01:00,atd,52.85
2022-05-22T04:02:00,atd,24.02
2022-05-22T04:04:00,atd,52.73
2022-05-22T04:05:00,atd,28.83
2022-05-22T04:06:00,atd,24.02
2022-05-22T04:07:00,atd,24.02
2022-05-22T04:09:00,atd,47.93
2022-05-22T04:11:00,atd,48.05
2022-05-22T04:12:00,atd,28.83
2022-05-22T04:14:00,atd,47.93
2022-05-22T04:16:00,atd,43.24
2022-05-22T04:18:00,atd,47.93
2022-05-22T04:20:00,atd,57.66
2022-05-22T04:22:00,atd,38.44
2022-05-22T04:24:00,atd,38.32
2022-05-22T04:25:00,atd,24.02
2022-05-22T04:27:00,atd,48.05
2022-05-22T04:28:00,atd,23.91
2022-05-22T04:30:00,atd,48.05
2022-05-22T04:32:00,atd,52.85
2022-05-22T04:33:00,atd,28.71
2022-05-22T04:35:00,atd,57.66
2022-05-22T04:36:00,atd,28.83
2022-05-22T04:38:00,atd,43.12
2022-05-22T04:39:00,atd,19.22
2022-05-22T04:41:00,atd,38.44
2022-05-22T04:43:00,atd,33.63
2022-05-22T04:45:00,atd,38.32
2022-05-22T04:47:00,atd,52.85
2022-05-22T04:48:00,atd,19.22
2022-05-22T04:49:00,atd,33.52
2022-05-22T04:51:00,atd,67.27
2022-05-22T04:53:00,atd,62.34
2022-05-22T04:55:00,atd,48.05
2022-05-22T04:57:00,atd,47.93
2022-05-22T04:58:00,atd,24.02
2022-05-22T05:00:00,atd,43.24
2022-05-22T05:01:00,atd,24.02
2022-05-22T05:03:00,atd,52.73
2022-05-22T05:04:00,atd,28.83
2022-05-22T05:05:00,atd,28.83
2022-05-22T05:07:00,atd,71.95
2022-05-22T05:08:00,atd,33.63
2022-05-22T05:10:00,atd,62.34
2022-05-22T05:12:00,atd,57.66
2022-05-22T05:14:00,atd,47.93
2022-05-22T05:16:00,atd,48.05
2022-05-22T05:18:00,atd,43.24
2022-05-22T05:20:00,atd,38.32
2022-05-22T05:22:00,atd,43.24
2022-05-22T05:23:00,atd,19.22
2022-05-22T05:25:00,atd,47.93
2022-05-22T05:26:00,atd,24.02
2022-05-22T05:28:00,atd,52.85
2022-05-22T05:29:00,atd,33.63
2022-05-22T05:31:00,atd,52.73
2022-05-22T05:32:00,atd,19.22
2022-05-22T05:34:00,atd,57.54
2022-05-22T05:36:00,atd,91.29
2022-05-22T05:45:00,atd,52.85
2022-05-22T05:48:00,atd,57.54
2022-05-22T05:51:00,atd,52.85
2022-05-22T05:52:00,atd,52.73
2022-05-22T06:03:00,atd,57.54
2022-05-22T06:06:00,atd,62.46
2022-05-22T06:11:00,atd,62.34
2022-05-22T06:24:00,atd,52.73
2022-05-22T06:27:00,atd,57.66
2022-05-22T06:44:00,atd,62.46
2022-05-22T06:47:00,atd,52.85
2022-05-22T06:48:00,atd,52.73
2022-05-22T06:53:00,atd,57.66
2022-05-22T06:56:00,atd,52.73
2022-05-22T06:57:00,atd,57.66
2022-05-22T06:58:00,atd,52.73
2022-05-22T07:05:00,atd,52.73
2022-05-22T07:08:00,atd,57.66
2022-05-22T07:19:00,atd,57.66
2022-05-22T07:26:00,atd,57.54
2022-05-22T07:29:00,atd,57.66
2022-05-22T07:34:00,atd,62.46
2022-05-22T07:37:00,atd,57.54
2022-05-22T07:40:00,atd,52.85
2022-05-22T07:41:00,atd,52.73
2022-05-22T07:48:00,atd,62.46
2022-05-22T07:53:00,atd,57.66
2022-05-22T07:54:00,atd,57.54
2022-05-22T08:01:00,atd,48.05
2022-05-22T08:04:00,atd,57.54
2022-05-22T08:09:00,atd,52.85
2022-05-22T08:12:00,atd,48.05
2022-05-22T08:15:00,atd,57.54
2022-05-22T08:24:00,atd,52.85
2022-05-22T08:27:00,atd,57.66
2022-05-22T08:32:00,atd,67.15
2022-05-22T08:55:00,atd,57.66
2022-05-22T09:02:00,atd,52.73
2022-05-22T09:05:00,atd,52.85
2022-05-22T09:10:00,atd,67.15
2022-05-22T09:19:00,atd,57.66
2022-05-22T09:22:00,atd,57.54
2022-05-22T09:25:00,atd,57.66
2022-05-22T09:28:00,atd,57.54
2022-05-22T09:33:00,atd,52.73
2022-05-22T09:38:00,atd,57.66
2022-05-22T09:39:00,atd,57.54
2022-05-22T09:42:00,atd,62.46
2022-05-22T09:43:00,atd,57.54
2022-05-22T09:44:00,atd,57.66
2022-05-22T09:47:00,atd,62.34
2022-05-22T09:48:00,atd,62.46
2022-05-22T09:51:00,atd,52.85
2022-05-22T09:54:00,atd,52.73
2022-05-22T10:01:00,atd,62.46
2022-05-22T10:16:00,atd,57.66
2022-05-22T10:21:00,atd,52.85
2022-05-22T10:24:00,atd,62.34
2022-05-22T10:27:00,atd,52.85
2022-05-22T10:34:00,atd,52.73
2022-05-22T10:35:00,atd,52.85
2022-05-22T10:48:00,atd,57.54
2022-05-22T10:51:00,atd,52.73
2022-05-22T10:54:00,atd,57.66
2022-05-22T10:57:00,atd,57.54
2022-05-22T10:58:00,atd,52.85
2022-05-22T11:01:00,atd,57.66
2022-05-22T11:04:00,atd,57.54
2022-05-22T11:19:00,atd,57.66
2022-05-22T11:20:00,atd,57.54
2022-05-22T11:25:00,atd,57.54
2022-05-22T11:30:00,atd,57.66
2022-05-22T11:35:00,atd,57.66
2022-05-22T11:46:00,atd,52.73
2022-05-22T11:49:00,atd,57.66
2022-05-22T11:52:00,atd,57.54
2022-05-22T11:53:00,atd,57.66
2022-05-22T12:06:00,atd,52.85
2022-05-22T12:07:00,atd,57.54
2022-05-22T12:12:00,atd,67.27
2022-05-22T12:13:00,atd,62.34
2022-05-22T12:24:00,atd,62.46
2022-05-22T12:35:00,atd,62.34
2022-05-22T12:38:00,atd,62.46
2022-05-22T12:47:00,atd,62.34
2022-05-22T12:54:00,atd,57.66
2022-05-22T13:07:00,atd,72.07
2022-05-22T13:08:00,atd,71.95
2022-05-22T13:15:00,atd,57.66
2022-05-22T13:18:00,atd,62.34
2022-05-22T13:37:00,atd,62.34
2022-05-22T13:42:00,atd,57.66
2022-05-22T13:45:00,atd,57.54
2022-05-22T13:48:00,atd,62.46
2022-05-22T13:55:00,atd,62.34
2022-05-22T13:58:00,atd,62.46
2022-05-22T13:59:00,atd,62.34
2022-05-22T14:04:00,atd,52.85
2022-05-22T14:11:00,atd,57.66
2022-05-22T14:12:00,atd,57.54
2022-05-22T14:19:00,atd,57.66
2022-05-22T14:20:00,atd,57.54
2022-05-22T14:33:00,atd,57.66
2022-05-22T14:48:00,atd,57.66
2022-05-22T14:57:00,atd,57.54
2022-05-22T15:00:00,atd,52.73
2022-05-22T15:09:00,atd,52.85
2022-05-22T15:14:00,atd,57.66
2022-05-22T15:23:00,atd,57.66
2022-05-22T15:26:00,atd,52.85
2022-05-22T15:33:00,atd,62.34
2022-05-22T15:40:00,atd,57.66
2022-05-22T15:49:00,atd,57.54
2022-05-22T15:52:00,atd,62.46
2022-05-22T15:57:00,atd,62.34
2022-05-22T16:08:00,atd,67.27
2022-05-22T16:13:00,atd,62.34
2022-05-22T16:18:00,atd,57.66
2022-05-22T16:25:00,atd,62.34
2022-05-22T16:28:00,atd,57.66
2022-05-22T16:31:00,atd,57.54
2022-05-22T16:34:00,atd,57.66
2022-05-22T16:37:00,atd,57.54
2022-05-22T16:40:00,atd,57.66
2022-05-22T16:55:00,atd,62.34
2022-05-22T17:00:00,atd,67.27
2022-05-22T17:05:00,atd,52.73
2022-05-22T17:16:00,atd,62.46
2022-05-22T17:19:00,atd,57.54
2022-05-22T17:26:00,atd,52.85
2022-05-22T17:29:00,atd,57.54
2022-05-22T17:32:00,atd,62.46
2022-05-22T17:33:00,atd,57.54
2022-05-22T17:34:00,atd,62.46
2022-05-22T17:39:00,atd,57.54
2022-05-22T17:44:00,atd,57.54
2022-05-22T17:47:00,atd,62.46
2022-05-22T17:50:00,atd,62.46
2022-05-22T17:51:00,atd,62.34
2022-05-22T17:54:00,atd,62.46
2022-05-22T17:57:00,atd,67.15
2022-05-22T18:08:00,atd,57.54
2022-05-22T18:19:00,atd,62.46
2022-05-22T18:34:00,atd,71.95
2022-05-22T18:45:00,atd,62.34
2022-05-22T18:48:00,atd,57.54
2022-05-22T18:55:00,atd,52.85
2022-05-22T18:58:00,atd,57.54
2022-05-22T18:59:00,atd,57.66
2022-05-22T19:00:00,atd,57.54
2022-05-22T19:05:00,atd,57.66
2022-05-22T19:06:00,atd,57.54
2022-05-22T19:22:00,atd,57.66
2022-05-22T19:27:00,atd,57.54
2022-05-22T19:42:00,atd,57.54
2022-05-22T19:45:00,atd,57.66
2022-05-22T20:00:00,atd,52.85
2022-05-22T20:09:00,atd,57.66
2022-05-22T20:10:00,atd,52.73
2022-05-22T20:13:00,atd,67.03
2022-05-22T20:16:00,atd,57.66
2022-05-22T20:29:00,atd,57.66
2022-05-22T20:32:00,atd,71.95
2022-05-22T20:33:00,atd,62.58
2022-05-22T20:34:00,atd,62.34
2022-05-22T20:43:00,atd,62.34
2022-05-22T20:44:00,atd,67.27
2022-05-22T20:47:00,atd,57.66
2022-05-22T20:50:00,atd,62.34
2022-05-22T20:57:00,atd,67.27
2022-05-22T21:00:00,atd,62.34
2022-05-22T21:01:00,atd,67.03
2022-05-22T21:12:00,atd,57.66
2022-05-22T21:15:00,atd,57.66
2022-05-22T21:18:00,atd,57.42
2022-05-22T21:19:00,atd,57.66
2022-05-22T21:30:00,atd,57.66
2022-05-22T21:34:00,atd,86.48
2022-05-22T21:36:00,atd,47.81
2022-05-22T21:38:00,atd,38.44
2022-05-22T21:40:00,atd,38.44
2022-05-22T21:41:00,atd,24.14
2022-05-22T21:43:00,atd,43.12
2022-05-22T21:45:00,atd,48.05
2022-05-22T21:47:00,atd,57.42
2022-05-22T21:49:00,atd,57.66
2022-05-22T21:51:00,atd,52.73
2022-05-22T21:53:00,atd,43.36
2022-05-22T21:54:00,atd,23.91
2022-05-22T21:56:00,atd,38.44
2022-05-22T21:58:00,atd,43.12
2022-05-22T22:00:00,atd,38.44
2022-05-22T22:02:00,atd,38.44
2022-05-22T22:03:00,atd,23.91
2022-05-22T22:05:00,atd,48.05
2022-05-22T22:06:00,atd,24.14
2022-05-22T22:08:00,atd,47.81
2022-05-22T22:10:00,atd,43.36
2022-05-22T22:11:00,atd,19.22
2022-05-22T22:13:00,atd,47.81
2022-05-22T22:15:00,atd,52.97
2022-05-22T22:17:00,atd,52.73
2022-05-22T22:18:00,atd,23.91
2022-05-22T22:20:00,atd,57.66
2022-05-22T22:22:00,atd,48.05
2022-05-22T22:24:00,atd,43.12
2022-05-22T22:26:00,atd,43.36
2022-05-22T22:28:00,atd,43.12
2022-05-22T22:30:00,atd,33.52
2022-05-22T22:32:00,atd,38.44
2022-05-22T22:33:00,atd,24.14
2022-05-22T22:35:00,atd,43.12
2022-05-22T22:37:00,atd,52.73
2022-05-22T22:38:00,atd,24.14
2022-05-22T22:40:00,atd,47.81
2022-05-22T22:42:00,atd,48.05
2022-05-22T22:44:00,atd,48.05
2022-05-22T22:46:00,atd,48.05
2022-05-22T22:48:00,atd,48.05
2022-05-22T22:50:00,atd,38.20
2022-05-22T22:51:00,atd,19.22
2022-05-22T22:53:00,atd,48.05
2022-05-22T22:54:00,atd,28.83
2022-05-22T22:55:00,atd,23.91
2022-05-22T22:57:00,atd,48.05
2022-05-22T22:58:00,atd,19.22
2022-05-22T22:59:00,atd,19.22
2022-05-22T23:01:00,atd,38.44
2022-05-22T23:02:00,atd,19.22
2022-05-22T23:03:00,atd,19.22
2022-05-22T23:04:00,atd,14.30
