#datetime,building,power
2022-06-19T00:00:00,frt,19.06
2022-06-19T00:02:00,frt,19.06
2022-06-19T00:04:00,frt,19.06
2022-06-19T00:05:00,frt,19.06
2022-06-19T00:07:00,frt,19.06
2022-06-19T00:08:00,frt,19.06
2022-06-19T00:10:00,frt,19.06
2022-06-19T00:12:00,frt,19.06
2022-06-19T00:13:00,frt,19.06
2022-06-19T00:15:00,frt,19.06
2022-06-19T00:16:00,frt,19.06
2022-06-19T00:18:00,frt,19.06
2022-06-19T00:20:00,frt,19.06
2022-06-19T00:21:00,frt,19.06
2022-06-19T00:24:00,frt,19.06
2022-06-19T00:25:00,frt,19.06
2022-06-19T00:28:00,frt,19.06
2022-06-19T00:29:00,frt,19.06
2022-06-19T00:31:00,frt,19.06
2022-06-19T00:32:00,frt,19.06
2022-06-19T00:34:00,frt,19.06
2022-06-19T00:35:00,frt,19.06
2022-06-19T00:36:00,frt,19.06
2022-06-19T00:38:00,frt,19.06
2022-06-19T00:40:00,frt,19.06
2022-06-19T00:41:00,frt,19.06
2022-06-19T00:43:00,frt,19.06
2022-06-19T00:44:00,frt,19.06
2022-06-19T00:47:00,frt,19.06
2022-06-19T00:48:00,frt,19.06
2022-06-19T00:50:00,frt,19.06
2022-06-19T00:51:00,frt,19.06
2022-06-19T00:53:00,frt,19.06
2022-06-19T00:55:00,frt,19.06
2022-06-19T00:57:00,frt,19.06
2022-06-19T00:58:00,frt,19.06
2022-06-19T01:00:00,frt,19.06
2022-06-19T01:02:00,frt,19.06
2022-06-19T01:03:00,frt,19.06
2022-06-19T01:05:00,frt,19.06
2022-06-19T01:06:00,frt,19.06
2022-06-19T01:08:00,frt,19.06
2022-06-19T01:09:00,frt,19.06
2022-06-19T01:11:00,frt,19.06
2022-06-19T01:12:00,frt,19.06
2022-06-19T01:13:00,frt,19.06
2022-06-19T01:15:00,frt,19.06
2022-06-19T01:17:00,frt,19.06
2022-06-19T01:19:00,frt,19.06
2022-06-19T01:20:00,frt,19.06
2022-06-19T01:22:00,frt,19.06
2022-06-19T01:24:00,frt,19.06
2022-06-19T01:25:00,frt,19.06
2022-06-19T01:27:00,frt,19.06
2022-06-19T01:28:00,frt,19.06
2022-06-19T01:30:00,frt,19.06
2022-06-19T01:31:00,frt,19.06
2022-06-19T01:33:00,frt,19.06
2022-06-19T01:34:00,frt,19.06
2022-06-19T01:36:00,frt,19.06
2022-06-19T01:39:00,frt,19.06
2022-06-19T01:40:00,frt,19.06
2022-06-19T01:42:00,frt,19.06
2022-06-19T01:43:00,frt,19.06
2022-06-19T01:45:00,frt,19.06
2022-06-19T01:47:00,frt,19.06
2022-06-19T01:48:00,frt,19.06
2022-06-19T01:50:00,frt,19.06
2022-06-19T01:52:00,frt,19.06
2022-06-19T01:53:00,frt,19.06
2022-06-19T01:55:00,frt,19.06
2022-06-19T01:56:00,frt,19.06
2022-06-19T01:57:00,frt,19.06
2022-06-19T01:59:00,frt,19.06
2022-06-19T02:01:00,frt,19.06
2022-06-19T02:02:00,frt,19.06
2022-06-19T02:04:00,frt,19.06
2022-06-19T02:06:00,frt,19.06
2022-06-19T02:07:00,frt,19.06
2022-06-19T02:09:00,frt,19.06
2022-06-19T02:10:00,frt,19.06
2022-06-19T02:12:00,frt,19.06
2022-06-19T02:13:00,frt,19.06
2022-06-19T02:16:00,frt,19.06
2022-06-19T02:17:00,frt,19.06
2022-06-19T02:19:00,frt,19.06
2022-06-19T02:21:00,frt,19.06
2022-06-19T02:23:00,frt,19.06
2022-06-19T02:24:00,frt,19.06
2022-06-19T02:26:00,frt,19.06
2022-06-19T02:27:00,frt,19.06
2022-06-19T02:30:00,frt,19.06
2022-06-19T02:31:00,frt,19.06
2022-06-19T02:33:00,frt,19.06
2022-06-19T02:34:00,frt,19.06
2022-06-19T02:36:00,frt,19.06
2022-06-19T02:38:00,frt,19.06
2022-06-19T02:39:00,frt,19.06
2022-06-19T02:41:00,frt,19.06
2022-06-19T02:43:00,frt,19.06
2022-06-19T02:44:00,frt,19.06
2022-06-19T02:46:00,frt,19.06
2022-06-19T02:47:00,frt,19.06
2022-06-19T02:49:00,frt,19.06
2022-06-19T02:50:00,frt,19.06
2022-06-19T02:52:00,frt,19.06
2022-06-19T02:53:00,frt,19.06
2022-06-19T02:54:00,frt,19.06
2022-06-19T02:56:00,frt,19.06
2022-06-19T02:58:00,frt,19.06
2022-06-19T02:59:00,frt,19.06
2022-06-19T03:01:00,frt,19.06
2022-06-19T03:02:00,frt,19.06
2022-06-19T03:03:00,frt,19.06
2022-06-19T03:04:00,frt,19.06
2022-06-19T03:06:00,frt,19.06
2022-06-19T03:07:00,frt,19.06
2022-06-19T03:09:00,frt,19.06
2022-06-19T03:11:00,frt,19.06
2022-06-19T03:12:00,frt,19.06
2022-06-19T03:14:00,frt,19.06
2022-06-19T03:15:00,frt,19.06
2022-06-19T03:18:00,frt,19.06
2022-06-19T03:19:00,frt,19.06
2022-06-19T03:21:00,frt,19.06
2022-06-19T03:22:00,frt,19.06
2022-06-19T03:24:00,frt,19.06
2022-06-19T03:25:00,frt,19.06
2022-06-19T03:26:00,frt,19.06
2022-06-19T03:28:00,frt,19.06
2022-06-19T03:29:00,frt,19.06
2022-06-19T03:31:00,frt,19.06
2022-06-19T03:32:00,frt,19.06
2022-06-19T03:34:00,frt,19.06
2022-06-19T03:35:00,frt,19.06
2022-06-19T03:37:00,frt,19.06
2022-06-19T03:38:00,frt,19.06
2022-06-19T03:40:00,frt,19.06
2022-06-19T03:41:00,frt,19.06
2022-06-19T03:43:00,frt,19.06
2022-06-19T03:44:00,frt,19.06
2022-06-19T03:45:00,frt,19.06
2022-06-19T03:46:00,frt,19.06
2022-06-19T03:47:00,frt,38.11
2022-06-19T03:48:00,frt,19.06
2022-06-19T03:49:00,frt,19.06
2022-06-19T03:50:00,frt,19.06
2022-06-19T03:51:00,frt,19.06
2022-06-19T03:52:00,frt,19.06
2022-06-19T03:54:00,frt,19.06
2022-06-19T03:56:00,frt,19.06
2022-06-19T03:57:00,frt,19.06
2022-06-19T03:58:00,frt,19.06
2022-06-19T04:00:00,frt,19.06
2022-06-19T04:01:00,frt,19.06
2022-06-19T04:03:00,frt,19.06
2022-06-19T04:05:00,frt,19.06
2022-06-19T04:06:00,frt,19.06
2022-06-19T04:08:00,frt,19.06
2022-06-19T04:10:00,frt,19.06
2022-06-19T04:11:00,frt,19.06
2022-06-19T04:13:00,frt,19.06
2022-06-19T04:14:00,frt,19.06
2022-06-19T04:16:00,frt,19.06
2022-06-19T04:17:00,frt,19.06
2022-06-19T04:20:00,frt,19.06
2022-06-19T04:21:00,frt,19.06
2022-06-19T04:23:00,frt,19.06
2022-06-19T04:24:00,frt,19.06
2022-06-19T04:25:00,frt,19.06
2022-06-19T04:27:00,frt,19.06
2022-06-19T04:28:00,frt,19.06
2022-06-19T04:30:00,frt,19.06
2022-06-19T04:32:00,frt,19.06
2022-06-19T04:33:00,frt,19.06
2022-06-19T04:35:00,frt,19.06
2022-06-19T04:36:00,frt,19.06
2022-06-19T04:37:00,frt,19.06
2022-06-19T04:39:00,frt,19.06
2022-06-19T04:40:00,frt,19.06
2022-06-19T04:42:00,frt,19.06
2022-06-19T04:44:00,frt,19.06
2022-06-19T04:46:00,frt,19.06
2022-06-19T04:47:00,frt,19.06
2022-06-19T04:49:00,frt,19.06
2022-06-19T04:50:00,frt,19.06
2022-06-19T04:52:00,frt,19.06
2022-06-19T04:53:00,frt,19.06
2022-06-19T04:55:00,frt,19.06
2022-06-19T04:56:00,frt,19.06
2022-06-19T04:58:00,frt,19.06
2022-06-19T05:00:00,frt,19.06
2022-06-19T05:01:00,frt,19.06
2022-06-19T05:03:00,frt,19.06
2022-06-19T05:04:00,frt,19.06
2022-06-19T05:06:00,frt,19.06
2022-06-19T05:08:00,frt,19.06
2022-06-19T05:09:00,frt,19.06
2022-06-19T05:11:00,frt,19.06
2022-06-19T05:13:00,frt,19.06
2022-06-19T05:14:00,frt,19.06
2022-06-19T05:16:00,frt,19.06
2022-06-19T05:18:00,frt,19.06
2022-06-19T05:19:00,frt,19.06
2022-06-19T05:21:00,frt,19.06
2022-06-19T05:23:00,frt,19.06
2022-06-19T05:24:00,frt,19.06
2022-06-19T05:26:00,frt,19.06
2022-06-19T05:27:00,frt,19.06
2022-06-19T05:28:00,frt,19.06
2022-06-19T05:30:00,frt,19.06
2022-06-19T05:32:00,frt,19.06
2022-06-19T05:34:00,frt,19.06
2022-06-19T05:35:00,frt,19.06
2022-06-19T05:37:00,frt,19.06
2022-06-19T05:39:00,frt,19.06
2022-06-19T05:41:00,frt,19.06
2022-06-19T05:42:00,frt,19.06
2022-06-19T05:44:00,frt,19.06
2022-06-19T05:46:00,frt,19.06
2022-06-19T05:47:00,frt,19.06
2022-06-19T05:49:00,frt,19.06
2022-06-19T05:50:00,frt,19.06
2022-06-19T05:52:00,frt,19.06
2022-06-19T05:54:00,frt,19.06
2022-06-19T05:55:00,frt,19.06
2022-06-19T05:57:00,frt,19.06
2022-06-19T05:58:00,frt,19.06
2022-06-19T05:59:00,frt,19.06
2022-06-19T06:01:00,frt,19.06
2022-06-19T06:03:00,frt,19.06
2022-06-19T06:04:00,frt,19.06
2022-06-19T06:05:00,frt,19.06
2022-06-19T06:07:00,frt,19.06
2022-06-19T06:08:00,frt,19.06
2022-06-19T06:10:00,frt,19.06
2022-06-19T06:11:00,frt,19.06
2022-06-19T06:13:00,frt,19.06
2022-06-19T06:15:00,frt,19.06
2022-06-19T06:16:00,frt,19.06
2022-06-19T06:18:00,frt,19.06
2022-06-19T06:20:00,frt,19.06
2022-06-19T06:21:00,frt,19.06
2022-06-19T06:23:00,frt,19.06
2022-06-19T06:24:00,frt,19.06
2022-06-19T06:26:00,frt,19.06
2022-06-19T06:27:00,frt,19.06
2022-06-19T06:29:00,frt,19.06
2022-06-19T06:31:00,frt,19.06
2022-06-19T06:33:00,frt,19.06
2022-06-19T06:34:00,frt,19.06
2022-06-19T06:36:00,frt,19.06
2022-06-19T06:38:00,frt,19.06
2022-06-19T06:39:00,frt,19.06
2022-06-19T06:41:00,frt,19.06
2022-06-19T06:42:00,frt,19.06
2022-06-19T06:44:00,frt,19.06
2022-06-19T06:46:00,frt,19.06
2022-06-19T06:47:00,frt,19.06
2022-06-19T06:50:00,frt,19.06
2022-06-19T06:52:00,frt,19.06
2022-06-19T06:53:00,frt,19.06
2022-06-19T06:56:00,frt,19.06
2022-06-19T06:57:00,frt,19.06
2022-06-19T06:59:00,frt,19.06
2022-06-19T07:00:00,frt,19.06
2022-06-19T07:02:00,frt,19.06
2022-06-19T07:04:00,frt,19.06
2022-06-19T07:05:00,frt,19.06
2022-06-19T07:06:00,frt,19.06
2022-06-19T07:08:00,frt,19.06
2022-06-19T07:10:00,frt,19.06
2022-06-19T07:11:00,frt,19.06
2022-06-19T07:13:00,frt,19.06
2022-06-19T07:15:00,frt,19.06
2022-06-19T07:16:00,frt,19.06
2022-06-19T07:18:00,frt,19.06
2022-06-19T07:19:00,frt,19.06
2022-06-19T07:20:00,frt,19.06
2022-06-19T07:22:00,frt,19.06
2022-06-19T07:23:00,frt,19.06
2022-06-19T07:25:00,frt,19.06
2022-06-19T07:26:00,frt,19.06
2022-06-19T07:28:00,frt,19.06
2022-06-19T07:30:00,frt,19.06
2022-06-19T07:31:00,frt,19.06
2022-06-19T07:33:00,frt,19.06
2022-06-19T07:34:00,frt,19.06
2022-06-19T07:36:00,frt,19.06
2022-06-19T07:37:00,frt,19.06
2022-06-19T07:39:00,frt,19.06
2022-06-19T07:40:00,frt,19.06
2022-06-19T07:42:00,frt,19.06
2022-06-19T07:43:00,frt,19.06
2022-06-19T07:45:00,frt,19.06
2022-06-19T07:47:00,frt,19.06
2022-06-19T07:48:00,frt,19.06
2022-06-19T07:49:00,frt,19.06
2022-06-19T07:50:00,frt,19.06
2022-06-19T07:51:00,frt,38.11
2022-06-19T07:52:00,frt,19.06
2022-06-19T07:53:00,frt,19.06
2022-06-19T07:54:00,frt,19.06
2022-06-19T07:55:00,frt,19.06
2022-06-19T07:57:00,frt,19.06
2022-06-19T07:58:00,frt,19.06
2022-06-19T08:00:00,frt,19.06
2022-06-19T08:01:00,frt,19.06
2022-06-19T08:02:00,frt,19.06
2022-06-19T08:04:00,frt,19.06
2022-06-19T08:06:00,frt,19.06
2022-06-19T08:07:00,frt,19.06
2022-06-19T08:09:00,frt,19.06
2022-06-19T08:11:00,frt,19.06
2022-06-19T08:12:00,frt,19.06
2022-06-19T08:14:00,frt,19.06
2022-06-19T08:16:00,frt,19.06
2022-06-19T08:17:00,frt,19.06
2022-06-19T08:19:00,frt,19.06
2022-06-19T08:20:00,frt,19.06
2022-06-19T08:22:00,frt,19.06
2022-06-19T08:25:00,frt,19.06
2022-06-19T08:26:00,frt,19.06
2022-06-19T08:28:00,frt,19.06
2022-06-19T08:30:00,frt,19.06
2022-06-19T08:31:00,frt,19.06
2022-06-19T08:33:00,frt,19.06
2022-06-19T08:34:00,frt,19.06
2022-06-19T08:36:00,frt,19.06
2022-06-19T08:38:00,frt,19.06
2022-06-19T08:39:00,frt,19.06
2022-06-19T08:41:00,frt,19.06
2022-06-19T08:44:00,frt,19.06
2022-06-19T08:45:00,frt,19.06
2022-06-19T08:47:00,frt,19.06
2022-06-19T08:48:00,frt,19.06
2022-06-19T08:49:00,frt,19.06
2022-06-19T08:51:00,frt,19.06
2022-06-19T08:52:00,frt,19.06
2022-06-19T08:54:00,frt,19.06
2022-06-19T08:55:00,frt,19.06
2022-06-19T08:57:00,frt,19.06
2022-06-19T08:58:00,frt,19.06
2022-06-19T09:01:00,frt,19.06
2022-06-19T09:02:00,frt,19.06
2022-06-19T09:04:00,frt,19.06
2022-06-19T09:05:00,frt,19.06
2022-06-19T09:07:00,frt,19.06
2022-06-19T09:08:00,frt,19.06
2022-06-19T09:09:00,frt,19.06
2022-06-19T09:11:00,frt,19.06
2022-06-19T09:12:00,frt,19.06
2022-06-19T09:14:00,frt,19.06
2022-06-19T09:15:00,frt,19.06
2022-06-19T09:17:00,frt,19.06
2022-06-19T09:18:00,frt,19.06
2022-06-19T09:20:00,frt,19.06
2022-06-19T09:22:00,frt,19.06
2022-06-19T09:23:00,frt,19.06
2022-06-19T09:25:00,frt,19.06
2022-06-19T09:26:00,frt,19.06
2022-06-19T09:27:00,frt,19.06
2022-06-19T09:29:00,frt,19.06
2022-06-19T09:30:00,frt,19.06
2022-06-19T09:32:00,frt,19.06
2022-06-19T09:34:00,frt,19.06
2022-06-19T09:35:00,frt,19.06
2022-06-19T09:37:00,frt,19.06
2022-06-19T09:38:00,frt,19.06
2022-06-19T09:39:00,frt,19.06
2022-06-19T09:40:00,frt,19.06
2022-06-19T09:42:00,frt,19.06
2022-06-19T09:44:00,frt,19.06
2022-06-19T09:45:00,frt,19.06
2022-06-19T09:47:00,frt,19.06
2022-06-19T09:49:00,frt,19.06
2022-06-19T09:50:00,frt,19.06
2022-06-19T09:52:00,frt,19.06
2022-06-19T09:53:00,frt,19.06
2022-06-19T09:56:00,frt,19.06
2022-06-19T09:57:00,frt,19.06
2022-06-19T09:59:00,frt,19.06
2022-06-19T10:00:00,frt,19.06
2022-06-19T10:01:00,frt,19.06
2022-06-19T10:03:00,frt,19.06
2022-06-19T10:04:00,frt,19.06
2022-06-19T10:06:00,frt,19.06
2022-06-19T10:07:00,frt,19.06
2022-06-19T10:09:00,frt,19.06
2022-06-19T10:10:00,frt,19.06
2022-06-19T10:12:00,frt,19.06
2022-06-19T10:13:00,frt,19.06
2022-06-19T10:15:00,frt,19.06
2022-06-19T10:17:00,frt,19.06
2022-06-19T10:18:00,frt,19.06
2022-06-19T10:20:00,frt,19.06
2022-06-19T10:21:00,frt,19.06
2022-06-19T10:23:00,frt,19.06
2022-06-19T10:24:00,frt,19.06
2022-06-19T10:26:00,frt,19.06
2022-06-19T10:27:00,frt,19.06
2022-06-19T10:28:00,frt,19.06
2022-06-19T10:30:00,frt,19.06
2022-06-19T10:32:00,frt,19.06
2022-06-19T10:34:00,frt,19.06
2022-06-19T10:35:00,frt,19.06
2022-06-19T10:37:00,frt,19.06
2022-06-19T10:38:00,frt,19.06
2022-06-19T10:40:00,frt,19.06
2022-06-19T10:41:00,frt,19.06
2022-06-19T10:43:00,frt,19.06
2022-06-19T10:45:00,frt,19.06
2022-06-19T10:46:00,frt,19.06
2022-06-19T10:48:00,frt,19.06
2022-06-19T10:49:00,frt,19.06
2022-06-19T10:51:00,frt,19.06
2022-06-19T10:52:00,frt,19.06
2022-06-19T10:55:00,frt,19.06
2022-06-19T10:56:00,frt,19.06
2022-06-19T10:57:00,frt,19.06
2022-06-19T10:58:00,frt,19.06
2022-06-19T11:00:00,frt,19.06
2022-06-19T11:02:00,frt,19.06
2022-06-19T11:03:00,frt,19.06
2022-06-19T11:05:00,frt,19.06
2022-06-19T11:06:00,frt,19.06
2022-06-19T11:07:00,frt,19.06
2022-06-19T11:09:00,frt,19.06
2022-06-19T11:10:00,frt,19.06
2022-06-19T11:12:00,frt,19.06
2022-06-19T11:15:00,frt,19.06
2022-06-19T11:17:00,frt,19.06
2022-06-19T11:18:00,frt,19.06
2022-06-19T11:20:00,frt,19.06
2022-06-19T11:21:00,frt,19.06
2022-06-19T11:23:00,frt,19.06
2022-06-19T11:24:00,frt,19.06
2022-06-19T11:26:00,frt,19.06
2022-06-19T11:27:00,frt,19.06
2022-06-19T11:29:00,frt,19.06
2022-06-19T11:30:00,frt,19.06
2022-06-19T11:31:00,frt,19.06
2022-06-19T11:33:00,frt,19.06
2022-06-19T11:34:00,frt,19.06
2022-06-19T11:36:00,frt,19.06
2022-06-19T11:37:00,frt,19.06
2022-06-19T11:38:00,frt,19.06
2022-06-19T11:39:00,frt,19.06
2022-06-19T11:41:00,frt,19.06
2022-06-19T11:42:00,frt,19.06
2022-06-19T11:44:00,frt,19.06
2022-06-19T11:45:00,frt,19.06
2022-06-19T11:47:00,frt,19.06
2022-06-19T11:48:00,frt,19.06
2022-06-19T11:50:00,frt,19.06
2022-06-19T11:51:00,frt,19.06
2022-06-19T11:53:00,frt,19.06
2022-06-19T11:54:00,frt,19.06
2022-06-19T11:56:00,frt,19.06
2022-06-19T11:57:00,frt,19.06
2022-06-19T11:59:00,frt,19.06
2022-06-19T12:00:00,frt,19.06
2022-06-19T12:02:00,frt,19.06
2022-06-19T12:03:00,frt,19.06
2022-06-19T12:05:00,frt,19.06
2022-06-19T12:06:00,frt,19.06
2022-06-19T12:07:00,frt,19.06
2022-06-19T12:08:00,frt,19.06
2022-06-19T12:10:00,frt,19.06
2022-06-19T12:12:00,frt,19.06
2022-06-19T12:13:00,frt,19.06
2022-06-19T12:15:00,frt,19.06
2022-06-19T12:16:00,frt,19.06
2022-06-19T12:18:00,frt,19.06
2022-06-19T12:19:00,frt,19.06
2022-06-19T12:20:00,frt,19.06
2022-06-19T12:22:00,frt,19.06
2022-06-19T12:23:00,frt,19.06
2022-06-19T12:26:00,frt,19.06
2022-06-19T12:27:00,frt,19.06
2022-06-19T12:29:00,frt,19.06
2022-06-19T12:31:00,frt,19.06
2022-06-19T12:32:00,frt,19.06
2022-06-19T12:34:00,frt,19.06
2022-06-19T12:35:00,frt,19.06
2022-06-19T12:37:00,frt,19.06
2022-06-19T12:38:00,frt,19.06
2022-06-19T12:39:00,frt,19.06
2022-06-19T12:41:00,frt,19.06
2022-06-19T12:42:00,frt,19.06
2022-06-19T12:43:00,frt,19.06
2022-06-19T12:45:00,frt,19.06
2022-06-19T12:46:00,frt,19.06
2022-06-19T12:47:00,frt,19.06
2022-06-19T12:48:00,frt,19.06
2022-06-19T12:50:00,frt,19.06
2022-06-19T12:51:00,frt,19.06
2022-06-19T12:53:00,frt,19.06
2022-06-19T12:54:00,frt,19.06
2022-06-19T12:55:00,frt,19.06
2022-06-19T12:56:00,frt,19.06
2022-06-19T12:57:00,frt,19.06
2022-06-19T12:58:00,frt,19.06
2022-06-19T13:00:00,frt,19.06
2022-06-19T13:01:00,frt,19.06
2022-06-19T13:02:00,frt,19.06
2022-06-19T13:03:00,frt,19.06
2022-06-19T13:04:00,frt,38.11
2022-06-19T13:05:00,frt,19.06
2022-06-19T13:06:00,frt,38.11
2022-06-19T13:07:00,frt,19.06
2022-06-19T13:08:00,frt,19.06
2022-06-19T13:09:00,frt,19.06
2022-06-19T13:10:00,frt,19.06
2022-06-19T13:11:00,frt,19.06
2022-06-19T13:12:00,frt,19.06
2022-06-19T13:13:00,frt,19.06
2022-06-19T13:15:00,frt,19.06
2022-06-19T13:16:00,frt,19.06
2022-06-19T13:17:00,frt,19.06
2022-06-19T13:18:00,frt,19.06
2022-06-19T13:19:00,frt,19.06
2022-06-19T13:20:00,frt,19.06
2022-06-19T13:21:00,frt,19.06
2022-06-19T13:23:00,frt,19.06
2022-06-19T13:24:00,frt,19.06
2022-06-19T13:26:00,frt,19.06
2022-06-19T13:27:00,frt,19.06
2022-06-19T13:28:00,frt,19.06
2022-06-19T13:30:00,frt,19.06
2022-06-19T13:31:00,frt,19.06
2022-06-19T13:33:00,frt,19.06
2022-06-19T13:34:00,frt,19.06
2022-06-19T13:35:00,frt,19.06
2022-06-19T13:37:00,frt,19.06
2022-06-19T13:38:00,frt,19.06
2022-06-19T13:39:00,frt,19.06
2022-06-19T13:40:00,frt,19.06
2022-06-19T13:42:00,frt,19.06
2022-06-19T13:43:00,frt,19.06
2022-06-19T13:44:00,frt,19.06
2022-06-19T13:45:00,frt,19.06
2022-06-19T13:47:00,frt,19.06
2022-06-19T13:48:00,frt,19.06
2022-06-19T13:49:00,frt,19.06
2022-06-19T13:51:00,frt,19.06
2022-06-19T13:52:00,frt,19.06
2022-06-19T13:54:00,frt,19.06
2022-06-19T13:55:00,frt,19.06
2022-06-19T13:57:00,frt,19.06
2022-06-19T13:58:00,frt,19.06
2022-06-19T13:59:00,frt,19.06
2022-06-19T14:01:00,frt,19.06
2022-06-19T14:02:00,frt,19.06
2022-06-19T14:03:00,frt,19.06
2022-06-19T14:05:00,frt,19.06
2022-06-19T14:06:00,frt,19.06
2022-06-19T14:07:00,frt,19.06
2022-06-19T14:08:00,frt,19.06
2022-06-19T14:09:00,frt,19.06
2022-06-19T14:11:00,frt,19.06
2022-06-19T14:12:00,frt,19.06
2022-06-19T14:14:00,frt,19.06
2022-06-19T14:15:00,frt,19.06
2022-06-19T14:17:00,frt,19.06
2022-06-19T14:18:00,frt,19.06
2022-06-19T14:20:00,frt,19.06
2022-06-19T14:21:00,frt,19.06
2022-06-19T14:22:00,frt,19.06
2022-06-19T14:24:00,frt,19.06
2022-06-19T14:25:00,frt,19.06
2022-06-19T14:27:00,frt,19.06
2022-06-19T14:28:00,frt,19.06
2022-06-19T14:30:00,frt,19.06
2022-06-19T14:33:00,frt,19.06
2022-06-19T14:34:00,frt,19.06
2022-06-19T14:36:00,frt,19.06
2022-06-19T14:37:00,frt,19.06
2022-06-19T14:39:00,frt,19.06
2022-06-19T14:40:00,frt,19.06
2022-06-19T14:41:00,frt,19.06
2022-06-19T14:44:00,frt,19.06
2022-06-19T14:45:00,frt,19.06
2022-06-19T14:47:00,frt,19.06
2022-06-19T14:49:00,frt,19.06
2022-06-19T14:50:00,frt,19.06
2022-06-19T14:52:00,frt,19.06
2022-06-19T14:53:00,frt,19.06
2022-06-19T14:55:00,frt,19.06
2022-06-19T14:56:00,frt,19.06
2022-06-19T14:58:00,frt,19.06
2022-06-19T14:59:00,frt,19.06
2022-06-19T15:01:00,frt,19.06
2022-06-19T15:02:00,frt,19.06
2022-06-19T15:04:00,frt,19.06
2022-06-19T15:06:00,frt,19.06
2022-06-19T15:07:00,frt,19.06
2022-06-19T15:08:00,frt,19.06
2022-06-19T15:10:00,frt,19.06
2022-06-19T15:12:00,frt,19.06
2022-06-19T15:13:00,frt,19.06
2022-06-19T15:15:00,frt,19.06
2022-06-19T15:16:00,frt,19.06
2022-06-19T15:18:00,frt,19.06
2022-06-19T15:19:00,frt,19.06
2022-06-19T15:20:00,frt,19.06
2022-06-19T15:22:00,frt,19.06
2022-06-19T15:23:00,frt,19.06
2022-06-19T15:26:00,frt,19.06
2022-06-19T15:27:00,frt,19.06
2022-06-19T15:28:00,frt,19.06
2022-06-19T15:30:00,frt,19.06
2022-06-19T15:31:00,frt,19.06
2022-06-19T15:33:00,frt,19.06
2022-06-19T15:34:00,frt,19.06
2022-06-19T15:36:00,frt,19.06
2022-06-19T15:37:00,frt,19.06
2022-06-19T15:38:00,frt,19.06
2022-06-19T15:40:00,frt,19.06
2022-06-19T15:41:00,frt,19.06
2022-06-19T15:43:00,frt,19.06
2022-06-19T15:44:00,frt,19.06
2022-06-19T15:46:00,frt,19.06
2022-06-19T15:47:00,frt,19.06
2022-06-19T15:49:00,frt,19.06
2022-06-19T15:50:00,frt,19.06
2022-06-19T15:51:00,frt,19.06
2022-06-19T15:53:00,frt,19.06
2022-06-19T15:54:00,frt,19.06
2022-06-19T15:55:00,frt,19.06
2022-06-19T15:57:00,frt,19.06
2022-06-19T15:58:00,frt,19.06
2022-06-19T16:00:00,frt,19.06
2022-06-19T16:01:00,frt,19.06
2022-06-19T16:03:00,frt,19.06
2022-06-19T16:04:00,frt,38.11
2022-06-19T16:05:00,frt,19.06
2022-06-19T16:06:00,frt,19.06
2022-06-19T16:07:00,frt,38.11
2022-06-19T16:09:00,frt,19.06
2022-06-19T16:11:00,frt,19.06
2022-06-19T16:12:00,frt,19.06
2022-06-19T16:14:00,frt,19.06
2022-06-19T16:15:00,frt,19.06
2022-06-19T16:17:00,frt,19.06
2022-06-19T16:18:00,frt,19.06
2022-06-19T16:19:00,frt,19.06
2022-06-19T16:21:00,frt,19.06
2022-06-19T16:22:00,frt,19.06
2022-06-19T16:23:00,frt,19.06
2022-06-19T16:25:00,frt,19.06
2022-06-19T16:26:00,frt,19.06
2022-06-19T16:27:00,frt,19.06
2022-06-19T16:29:00,frt,19.06
2022-06-19T16:30:00,frt,19.06
2022-06-19T16:31:00,frt,19.06
2022-06-19T16:32:00,frt,19.06
2022-06-19T16:33:00,frt,19.06
2022-06-19T16:35:00,frt,19.06
2022-06-19T16:36:00,frt,19.06
2022-06-19T16:38:00,frt,19.06
2022-06-19T16:39:00,frt,19.06
2022-06-19T16:40:00,frt,19.06
2022-06-19T16:42:00,frt,19.06
2022-06-19T16:43:00,frt,19.06
2022-06-19T16:45:00,frt,19.06
2022-06-19T16:46:00,frt,19.06
2022-06-19T16:48:00,frt,19.06
2022-06-19T16:49:00,frt,19.06
2022-06-19T16:50:00,frt,19.06
2022-06-19T16:51:00,frt,19.06
2022-06-19T16:53:00,frt,19.06
2022-06-19T16:54:00,frt,19.06
2022-06-19T16:55:00,frt,19.06
2022-06-19T16:56:00,frt,19.06
2022-06-19T16:57:00,frt,19.06
2022-06-19T16:59:00,frt,19.06
2022-06-19T17:00:00,frt,19.06
2022-06-19T17:02:00,frt,19.06
2022-06-19T17:04:00,frt,19.06
2022-06-19T17:05:00,frt,19.06
2022-06-19T17:07:00,frt,19.06
2022-06-19T17:08:00,frt,19.06
2022-06-19T17:10:00,frt,19.06
2022-06-19T17:11:00,frt,19.06
2022-06-19T17:12:00,frt,19.06
2022-06-19T17:14:00,frt,19.06
2022-06-19T17:15:00,frt,19.06
2022-06-19T17:17:00,frt,19.06
2022-06-19T17:19:00,frt,19.06
2022-06-19T17:20:00,frt,19.06
2022-06-19T17:22:00,frt,19.06
2022-06-19T17:24:00,frt,19.06
2022-06-19T17:25:00,frt,19.06
2022-06-19T17:27:00,frt,19.06
2022-06-19T17:28:00,frt,19.06
2022-06-19T17:30:00,frt,19.06
2022-06-19T17:31:00,frt,19.06
2022-06-19T17:33:00,frt,19.06
