#datetime,building,power
2023-02-15T00:00:00,mcc,40.92
2023-02-15T00:01:00,mcc,38.37
2023-02-15T00:02:00,mcc,39.70
2023-02-15T00:03:00,mcc,49.15
2023-02-15T00:04:00,mcc,42.26
2023-02-15T00:05:00,mcc,39.02
2023-02-15T00:06:00,mcc,46.94
2023-02-15T00:07:00,mcc,40.20
2023-02-15T00:08:00,mcc,36.91
2023-02-15T00:09:00,mcc,38.17
2023-02-15T00:10:00,mcc,40.29
2023-02-15T00:11:00,mcc,37.83
2023-02-15T00:12:00,mcc,36.78
2023-02-15T00:13:00,mcc,39.20
2023-02-15T00:14:00,mcc,35.69
2023-02-15T00:15:00,mcc,47.69
2023-02-15T00:16:00,mcc,45.84
2023-02-15T00:17:00,mcc,46.43
2023-02-15T00:18:00,mcc,35.84
2023-02-15T00:19:00,mcc,33.66
2023-02-15T00:20:00,mcc,35.63
2023-02-15T00:21:00,mcc,41.80
2023-02-15T00:22:00,mcc,31.58
2023-02-15T00:23:00,mcc,34.37
2023-02-15T00:24:00,mcc,30.44
2023-02-15T00:25:00,mcc,29.91
2023-02-15T00:26:00,mcc,30.08
2023-02-15T00:27:00,mcc,32.45
2023-02-15T00:28:00,mcc,30.53
2023-02-15T00:29:00,mcc,31.92
2023-02-15T00:30:00,mcc,34.01
2023-02-15T00:31:00,mcc,31.39
2023-02-15T00:32:00,mcc,32.27
2023-02-15T00:33:00,mcc,33.37
2023-02-15T00:34:00,mcc,29.27
2023-02-15T00:35:00,mcc,29.93
2023-02-15T00:36:00,mcc,30.60
2023-02-15T00:37:00,mcc,30.89
2023-02-15T00:38:00,mcc,34.06
2023-02-15T00:39:00,mcc,36.41
2023-02-15T00:40:00,mcc,35.44
2023-02-15T00:41:00,mcc,35.96
2023-02-15T00:42:00,mcc,37.36
2023-02-15T00:43:00,mcc,37.21
2023-02-15T00:44:00,mcc,36.12
2023-02-15T00:45:00,mcc,35.15
2023-02-15T00:46:00,mcc,36.52
2023-02-15T00:47:00,mcc,32.99
2023-02-15T00:48:00,mcc,33.84
2023-02-15T00:49:00,mcc,35.39
2023-02-15T00:50:00,mcc,33.87
2023-02-15T00:51:00,mcc,33.02
2023-02-15T00:52:00,mcc,35.22
2023-02-15T00:53:00,mcc,31.93
2023-02-15T00:54:00,mcc,29.77
2023-02-15T00:55:00,mcc,29.85
2023-02-15T00:56:00,mcc,32.29
2023-02-15T00:57:00,mcc,31.70
2023-02-15T00:58:00,mcc,33.61
2023-02-15T00:59:00,mcc,34.43
2023-02-15T01:00:00,mcc,33.93
2023-02-15T01:01:00,mcc,41.20
2023-02-15T01:02:00,mcc,35.53
2023-02-15T01:03:00,mcc,33.74
2023-02-15T01:04:00,mcc,33.97
2023-02-15T01:05:00,mcc,34.45
2023-02-15T01:06:00,mcc,33.88
2023-02-15T01:07:00,mcc,32.22
2023-02-15T01:08:00,mcc,33.06
2023-02-15T01:09:00,mcc,32.92
2023-02-15T01:10:00,mcc,32.76
2023-02-15T01:11:00,mcc,32.33
2023-02-15T01:12:00,mcc,33.94
2023-02-15T01:13:00,mcc,33.18
2023-02-15T01:14:00,mcc,36.65
2023-02-15T01:15:00,mcc,38.23
2023-02-15T01:16:00,mcc,35.05
2023-02-15T01:17:00,mcc,34.65
2023-02-15T01:18:00,mcc,36.08
2023-02-15T01:19:00,mcc,33.51
2023-02-15T01:20:00,mcc,33.84
2023-02-15T01:21:00,mcc,35.81
2023-02-15T01:22:00,mcc,33.47
2023-02-15T01:23:00,mcc,33.68
2023-02-15T01:24:00,mcc,37.33
2023-02-15T01:25:00,mcc,35.76
2023-02-15T01:26:00,mcc,36.37
2023-02-15T01:27:00,mcc,37.96
2023-02-15T01:28:00,mcc,34.69
2023-02-15T01:29:00,mcc,34.57
2023-02-15T01:30:00,mcc,34.65
2023-02-15T01:31:00,mcc,31.11
2023-02-15T01:32:00,mcc,31.54
2023-02-15T01:33:00,mcc,31.81
2023-02-15T01:34:00,mcc,35.04
2023-02-15T01:35:00,mcc,33.01
2023-02-15T01:36:00,mcc,33.09
2023-02-15T01:37:00,mcc,37.56
2023-02-15T01:38:00,mcc,33.30
2023-02-15T01:39:00,mcc,34.54
2023-02-15T01:40:00,mcc,34.85
2023-02-15T01:41:00,mcc,31.47
2023-02-15T01:42:00,mcc,37.91
2023-02-15T01:43:00,mcc,29.88
2023-02-15T01:44:00,mcc,29.90
2023-02-15T01:45:00,mcc,29.70
2023-02-15T01:46:00,mcc,31.90
2023-02-15T01:47:00,mcc,30.46
2023-02-15T01:48:00,mcc,28.59
2023-02-15T01:49:00,mcc,31.77
2023-02-15T01:50:00,mcc,30.78
2023-02-15T01:51:00,mcc,30.59
2023-02-15T01:52:00,mcc,35.03
2023-02-15T01:53:00,mcc,33.54
2023-02-15T01:54:00,mcc,33.70
2023-02-15T01:55:00,mcc,34.39
2023-02-15T01:56:00,mcc,28.66
2023-02-15T01:57:00,mcc,28.91
2023-02-15T01:58:00,mcc,30.56
2023-02-15T01:59:00,mcc,29.89
2023-02-15T02:00:00,mcc,30.07
2023-02-15T02:01:00,mcc,34.96
2023-02-15T02:02:00,mcc,31.18
2023-02-15T02:03:00,mcc,31.94
2023-02-15T02:04:00,mcc,32.98
2023-02-15T02:05:00,mcc,30.09
2023-02-15T02:06:00,mcc,29.82
2023-02-15T02:07:00,mcc,31.86
2023-02-15T02:08:00,mcc,31.51
2023-02-15T02:09:00,mcc,31.38
2023-02-15T02:10:00,mcc,32.58
2023-02-15T02:11:00,mcc,28.98
2023-02-15T02:12:00,mcc,30.07
2023-02-15T02:13:00,mcc,33.41
2023-02-15T02:14:00,mcc,30.77
2023-02-15T02:15:00,mcc,32.38
2023-02-15T02:16:00,mcc,36.79
2023-02-15T02:17:00,mcc,35.08
2023-02-15T02:18:00,mcc,35.18
2023-02-15T02:19:00,mcc,42.65
2023-02-15T02:20:00,mcc,39.67
2023-02-15T02:21:00,mcc,46.49
2023-02-15T02:22:00,mcc,40.50
2023-02-15T02:23:00,mcc,30.51
2023-02-15T02:24:00,mcc,30.89
2023-02-15T02:25:00,mcc,35.07
2023-02-15T02:26:00,mcc,33.90
2023-02-15T02:27:00,mcc,34.73
2023-02-15T02:28:00,mcc,37.70
2023-02-15T02:29:00,mcc,35.28
2023-02-15T02:30:00,mcc,33.55
2023-02-15T02:31:00,mcc,34.72
2023-02-15T02:32:00,mcc,31.84
2023-02-15T02:33:00,mcc,32.18
2023-02-15T02:34:00,mcc,33.62
2023-02-15T02:35:00,mcc,32.44
2023-02-15T02:36:00,mcc,32.18
2023-02-15T02:37:00,mcc,34.34
2023-02-15T02:38:00,mcc,31.89
2023-02-15T02:39:00,mcc,33.80
2023-02-15T02:40:00,mcc,34.30
2023-02-15T02:41:00,mcc,41.63
2023-02-15T02:42:00,mcc,32.30
2023-02-15T02:43:00,mcc,35.93
2023-02-15T02:44:00,mcc,32.06
2023-02-15T02:45:00,mcc,30.93
2023-02-15T02:46:00,mcc,35.07
2023-02-15T02:47:00,mcc,33.68
2023-02-15T02:48:00,mcc,33.49
2023-02-15T02:49:00,mcc,36.61
2023-02-15T02:50:00,mcc,33.02
2023-02-15T02:51:00,mcc,32.49
2023-02-15T02:52:00,mcc,32.95
2023-02-15T02:53:00,mcc,30.35
2023-02-15T02:54:00,mcc,30.99
2023-02-15T02:55:00,mcc,33.78
2023-02-15T02:56:00,mcc,32.56
2023-02-15T02:57:00,mcc,33.42
2023-02-15T02:58:00,mcc,36.01
2023-02-15T02:59:00,mcc,32.37
2023-02-15T03:00:00,mcc,31.26
2023-02-15T03:01:00,mcc,42.06
2023-02-15T03:02:00,mcc,32.79
2023-02-15T03:03:00,mcc,33.76
2023-02-15T03:04:00,mcc,36.10
2023-02-15T03:05:00,mcc,32.92
2023-02-15T03:06:00,mcc,35.70
2023-02-15T03:07:00,mcc,36.97
2023-02-15T03:08:00,mcc,32.65
2023-02-15T03:09:00,mcc,31.66
2023-02-15T03:10:00,mcc,33.43
2023-02-15T03:11:00,mcc,32.43
2023-02-15T03:12:00,mcc,32.64
2023-02-15T03:13:00,mcc,31.09
2023-02-15T03:14:00,mcc,32.80
2023-02-15T03:15:00,mcc,32.85
2023-02-15T03:16:00,mcc,33.71
2023-02-15T03:17:00,mcc,33.47
2023-02-15T03:18:00,mcc,34.81
2023-02-15T03:19:00,mcc,37.97
2023-02-15T03:20:00,mcc,33.12
2023-02-15T03:21:00,mcc,40.20
2023-02-15T03:22:00,mcc,33.68
2023-02-15T03:23:00,mcc,32.05
2023-02-15T03:24:00,mcc,32.49
2023-02-15T03:25:00,mcc,34.09
2023-02-15T03:26:00,mcc,32.84
2023-02-15T03:27:00,mcc,33.80
2023-02-15T03:28:00,mcc,36.88
2023-02-15T03:29:00,mcc,35.40
2023-02-15T03:30:00,mcc,35.59
2023-02-15T03:31:00,mcc,38.76
2023-02-15T03:32:00,mcc,35.78
2023-02-15T03:33:00,mcc,33.01
2023-02-15T03:34:00,mcc,33.78
2023-02-15T03:35:00,mcc,31.66
2023-02-15T03:36:00,mcc,31.45
2023-02-15T03:37:00,mcc,34.86
2023-02-15T03:38:00,mcc,35.26
2023-02-15T03:39:00,mcc,34.55
2023-02-15T03:40:00,mcc,44.70
2023-02-15T03:41:00,mcc,34.12
2023-02-15T03:42:00,mcc,32.38
2023-02-15T03:43:00,mcc,35.40
2023-02-15T03:44:00,mcc,31.34
2023-02-15T03:45:00,mcc,31.74
2023-02-15T03:46:00,mcc,35.08
2023-02-15T03:47:00,mcc,30.48
2023-02-15T03:48:00,mcc,30.34
2023-02-15T03:49:00,mcc,29.81
2023-02-15T03:50:00,mcc,30.94
2023-02-15T03:51:00,mcc,33.87
2023-02-15T03:52:00,mcc,32.58
2023-02-15T03:53:00,mcc,33.31
2023-02-15T03:54:00,mcc,33.47
2023-02-15T03:55:00,mcc,35.22
2023-02-15T03:56:00,mcc,34.78
2023-02-15T03:57:00,mcc,34.64
2023-02-15T03:58:00,mcc,31.73
2023-02-15T03:59:00,mcc,31.50
2023-02-15T04:00:00,mcc,39.95
2023-02-15T04:01:00,mcc,30.12
2023-02-15T04:02:00,mcc,31.06
2023-02-15T04:03:00,mcc,31.22
2023-02-15T04:04:00,mcc,31.74
2023-02-15T04:05:00,mcc,30.73
2023-02-15T04:06:00,mcc,30.96
2023-02-15T04:07:00,mcc,32.36
2023-02-15T04:08:00,mcc,32.41
2023-02-15T04:09:00,mcc,32.44
2023-02-15T04:10:00,mcc,32.33
2023-02-15T04:11:00,mcc,32.32
2023-02-15T04:12:00,mcc,31.69
2023-02-15T04:13:00,mcc,30.42
2023-02-15T04:14:00,mcc,29.87
2023-02-15T04:15:00,mcc,32.46
2023-02-15T04:16:00,mcc,34.96
2023-02-15T04:17:00,mcc,37.17
2023-02-15T04:18:00,mcc,36.92
2023-02-15T04:19:00,mcc,36.41
2023-02-15T04:20:00,mcc,44.96
2023-02-15T04:21:00,mcc,33.35
2023-02-15T04:22:00,mcc,30.48
2023-02-15T04:23:00,mcc,33.60
2023-02-15T04:24:00,mcc,31.86
2023-02-15T04:25:00,mcc,43.21
2023-02-15T04:26:00,mcc,45.55
2023-02-15T04:27:00,mcc,42.31
2023-02-15T04:28:00,mcc,41.19
2023-02-15T04:29:00,mcc,32.05
2023-02-15T04:30:00,mcc,30.70
2023-02-15T04:31:00,mcc,32.99
2023-02-15T04:32:00,mcc,35.05
2023-02-15T04:33:00,mcc,34.35
2023-02-15T04:34:00,mcc,33.76
2023-02-15T04:35:00,mcc,32.79
2023-02-15T04:36:00,mcc,32.51
2023-02-15T04:37:00,mcc,32.30
2023-02-15T04:38:00,mcc,32.78
2023-02-15T04:39:00,mcc,41.37
2023-02-15T04:40:00,mcc,34.56
2023-02-15T04:41:00,mcc,33.47
2023-02-15T04:42:00,mcc,32.84
2023-02-15T04:43:00,mcc,32.33
2023-02-15T04:44:00,mcc,33.40
2023-02-15T04:45:00,mcc,33.61
2023-02-15T04:46:00,mcc,32.22
2023-02-15T04:47:00,mcc,35.01
2023-02-15T04:48:00,mcc,32.95
2023-02-15T04:49:00,mcc,32.65
2023-02-15T04:50:00,mcc,35.25
2023-02-15T04:51:00,mcc,31.55
2023-02-15T04:52:00,mcc,32.90
2023-02-15T04:53:00,mcc,34.52
2023-02-15T04:54:00,mcc,33.61
2023-02-15T04:55:00,mcc,32.77
2023-02-15T04:56:00,mcc,36.31
2023-02-15T04:57:00,mcc,32.13
2023-02-15T04:58:00,mcc,32.78
2023-02-15T04:59:00,mcc,31.59
2023-02-15T05:00:00,mcc,31.75
2023-02-15T05:01:00,mcc,31.30
2023-02-15T05:02:00,mcc,30.69
2023-02-15T05:03:00,mcc,31.61
2023-02-15T05:04:00,mcc,34.12
2023-02-15T05:05:00,mcc,34.52
2023-02-15T05:06:00,mcc,35.66
2023-02-15T05:07:00,mcc,33.51
2023-02-15T05:08:00,mcc,33.63
2023-02-15T05:09:00,mcc,31.82
2023-02-15T05:10:00,mcc,31.82
2023-02-15T05:11:00,mcc,31.87
2023-02-15T05:12:00,mcc,31.65
2023-02-15T05:13:00,mcc,33.21
2023-02-15T05:14:00,mcc,33.88
2023-02-15T05:15:00,mcc,31.04
2023-02-15T05:16:00,mcc,30.40
2023-02-15T05:17:00,mcc,33.93
2023-02-15T05:18:00,mcc,32.91
2023-02-15T05:19:00,mcc,41.63
2023-02-15T05:20:00,mcc,36.01
2023-02-15T05:21:00,mcc,35.15
2023-02-15T05:22:00,mcc,32.42
2023-02-15T05:23:00,mcc,34.44
2023-02-15T05:24:00,mcc,32.30
2023-02-15T05:25:00,mcc,32.61
2023-02-15T05:26:00,mcc,36.04
2023-02-15T05:27:00,mcc,34.76
2023-02-15T05:28:00,mcc,36.66
2023-02-15T05:29:00,mcc,34.58
2023-02-15T05:30:00,mcc,35.69
2023-02-15T05:31:00,mcc,34.94
2023-02-15T05:32:00,mcc,34.75
2023-02-15T05:33:00,mcc,35.16
2023-02-15T05:34:00,mcc,32.91
2023-02-15T05:35:00,mcc,33.83
2023-02-15T05:36:00,mcc,31.43
2023-02-15T05:37:00,mcc,34.76
2023-02-15T05:38:00,mcc,33.10
2023-02-15T05:39:00,mcc,33.91
2023-02-15T05:40:00,mcc,33.59
2023-02-15T05:41:00,mcc,32.24
2023-02-15T05:42:00,mcc,30.79
2023-02-15T05:43:00,mcc,31.09
2023-02-15T05:44:00,mcc,33.86
2023-02-15T05:45:00,mcc,32.45
2023-02-15T05:46:00,mcc,31.07
2023-02-15T05:47:00,mcc,34.27
2023-02-15T05:48:00,mcc,33.13
2023-02-15T05:49:00,mcc,33.08
2023-02-15T05:50:00,mcc,34.92
2023-02-15T05:51:00,mcc,31.95
2023-02-15T05:52:00,mcc,33.54
2023-02-15T05:53:00,mcc,36.71
2023-02-15T05:54:00,mcc,34.23
2023-02-15T05:55:00,mcc,32.87
2023-02-15T05:56:00,mcc,34.80
2023-02-15T05:57:00,mcc,31.75
2023-02-15T05:58:00,mcc,32.60
2023-02-15T05:59:00,mcc,31.01
2023-02-15T06:00:00,mcc,31.18
2023-02-15T06:01:00,mcc,30.51
2023-02-15T06:02:00,mcc,30.28
2023-02-15T06:03:00,mcc,29.76
2023-02-15T06:04:00,mcc,30.28
2023-02-15T06:05:00,mcc,31.93
2023-02-15T06:06:00,mcc,33.22
2023-02-15T06:07:00,mcc,31.71
2023-02-15T06:08:00,mcc,30.60
2023-02-15T06:09:00,mcc,31.20
2023-02-15T06:10:00,mcc,38.69
2023-02-15T06:11:00,mcc,35.55
2023-02-15T06:12:00,mcc,30.95
2023-02-15T06:13:00,mcc,29.98
2023-02-15T06:14:00,mcc,35.29
2023-02-15T06:15:00,mcc,33.87
2023-02-15T06:16:00,mcc,33.39
2023-02-15T06:17:00,mcc,42.27
2023-02-15T06:18:00,mcc,33.33
2023-02-15T06:19:00,mcc,32.45
2023-02-15T06:20:00,mcc,35.59
2023-02-15T06:21:00,mcc,34.30
2023-02-15T06:22:00,mcc,37.71
2023-02-15T06:23:00,mcc,40.07
2023-02-15T06:24:00,mcc,36.52
2023-02-15T06:25:00,mcc,36.71
2023-02-15T06:26:00,mcc,41.39
2023-02-15T06:27:00,mcc,43.62
2023-02-15T06:28:00,mcc,41.64
2023-02-15T06:29:00,mcc,43.62
2023-02-15T06:30:00,mcc,36.69
2023-02-15T06:31:00,mcc,37.41
2023-02-15T06:32:00,mcc,39.29
2023-02-15T06:33:00,mcc,35.41
2023-02-15T06:34:00,mcc,37.03
2023-02-15T06:35:00,mcc,39.78
2023-02-15T06:36:00,mcc,49.26
2023-02-15T06:37:00,mcc,42.57
2023-02-15T06:38:00,mcc,42.94
2023-02-15T06:39:00,mcc,58.12
2023-02-15T06:40:00,mcc,44.01
2023-02-15T06:41:00,mcc,54.95
2023-02-15T06:42:00,mcc,46.64
2023-02-15T06:43:00,mcc,56.44
2023-02-15T06:44:00,mcc,59.83
2023-02-15T06:45:00,mcc,56.40
2023-02-15T06:46:00,mcc,55.99
2023-02-15T06:47:00,mcc,56.16
2023-02-15T06:48:00,mcc,55.66
2023-02-15T06:49:00,mcc,52.68
2023-02-15T06:50:00,mcc,57.26
2023-02-15T06:51:00,mcc,54.96
2023-02-15T06:52:00,mcc,56.54
2023-02-15T06:53:00,mcc,53.86
2023-02-15T06:54:00,mcc,52.86
2023-02-15T06:55:00,mcc,53.32
2023-02-15T06:56:00,mcc,59.85
2023-02-15T06:57:00,mcc,47.45
2023-02-15T06:58:00,mcc,45.40
2023-02-15T06:59:00,mcc,46.94
2023-02-15T07:00:00,mcc,46.34
2023-02-15T07:01:00,mcc,51.23
2023-02-15T07:02:00,mcc,57.60
2023-02-15T07:03:00,mcc,52.98
2023-02-15T07:04:00,mcc,51.12
2023-02-15T07:05:00,mcc,59.82
2023-02-15T07:06:00,mcc,61.34
2023-02-15T07:07:00,mcc,64.35
2023-02-15T07:08:00,mcc,61.71
2023-02-15T07:09:00,mcc,60.88
2023-02-15T07:10:00,mcc,61.32
2023-02-15T07:11:00,mcc,60.26
2023-02-15T07:12:00,mcc,57.05
2023-02-15T07:13:00,mcc,55.20
2023-02-15T07:14:00,mcc,59.25
2023-02-15T07:15:00,mcc,75.22
2023-02-15T07:16:00,mcc,66.49
2023-02-15T07:17:00,mcc,73.71
2023-02-15T07:18:00,mcc,59.34
2023-02-15T07:19:00,mcc,57.84
2023-02-15T07:20:00,mcc,68.93
2023-02-15T07:21:00,mcc,53.52
2023-02-15T07:22:00,mcc,51.04
2023-02-15T07:23:00,mcc,51.77
2023-02-15T07:24:00,mcc,54.49
2023-02-15T07:25:00,mcc,56.63
2023-02-15T07:26:00,mcc,55.08
2023-02-15T07:27:00,mcc,51.77
2023-02-15T07:28:00,mcc,50.04
2023-02-15T07:29:00,mcc,52.86
2023-02-15T07:30:00,mcc,51.88
2023-02-15T07:31:00,mcc,57.70
2023-02-15T07:32:00,mcc,47.43
2023-02-15T07:33:00,mcc,47.16
2023-02-15T07:34:00,mcc,53.29
2023-02-15T07:35:00,mcc,47.62
2023-02-15T07:36:00,mcc,58.98
2023-02-15T07:37:00,mcc,56.59
2023-02-15T07:38:00,mcc,57.28
2023-02-15T07:39:00,mcc,61.31
2023-02-15T07:40:00,mcc,56.70
2023-02-15T07:41:00,mcc,57.35
2023-02-15T07:42:00,mcc,50.86
2023-02-15T07:43:00,mcc,55.87
2023-02-15T07:44:00,mcc,49.66
2023-02-15T07:45:00,mcc,52.25
2023-02-15T07:46:00,mcc,53.39
2023-02-15T07:47:00,mcc,52.80
2023-02-15T07:48:00,mcc,54.64
2023-02-15T07:49:00,mcc,66.11
2023-02-15T07:50:00,mcc,60.39
2023-02-15T07:51:00,mcc,57.49
2023-02-15T07:52:00,mcc,55.63
2023-02-15T07:53:00,mcc,62.42
2023-02-15T07:54:00,mcc,55.01
2023-02-15T07:55:00,mcc,53.94
2023-02-15T07:56:00,mcc,53.57
2023-02-15T07:57:00,mcc,77.51
2023-02-15T07:58:00,mcc,53.20
2023-02-15T07:59:00,mcc,52.84
2023-02-15T08:00:00,mcc,51.38
2023-02-15T08:01:00,mcc,50.26
2023-02-15T08:02:00,mcc,51.32
2023-02-15T08:03:00,mcc,52.08
2023-02-15T08:04:00,mcc,53.55
2023-02-15T08:05:00,mcc,54.72
2023-02-15T08:06:00,mcc,52.73
2023-02-15T08:07:00,mcc,51.95
2023-02-15T08:08:00,mcc,48.86
2023-02-15T08:09:00,mcc,49.99
2023-02-15T08:10:00,mcc,47.20
2023-02-15T08:11:00,mcc,47.64
2023-02-15T08:12:00,mcc,53.28
2023-02-15T08:13:00,mcc,51.38
2023-02-15T08:14:00,mcc,60.91
2023-02-15T08:15:00,mcc,55.21
2023-02-15T08:16:00,mcc,53.76
2023-02-15T08:17:00,mcc,54.09
2023-02-15T08:18:00,mcc,55.84
2023-02-15T08:19:00,mcc,52.47
2023-02-15T08:20:00,mcc,59.93
2023-02-15T08:21:00,mcc,53.34
2023-02-15T08:22:00,mcc,53.56
2023-02-15T08:23:00,mcc,67.20
2023-02-15T08:24:00,mcc,57.01
2023-02-15T08:25:00,mcc,53.98
2023-02-15T08:26:00,mcc,61.76
2023-02-15T08:27:00,mcc,57.84
2023-02-15T08:28:00,mcc,55.12
2023-02-15T08:29:00,mcc,54.71
2023-02-15T08:30:00,mcc,54.71
2023-02-15T08:31:00,mcc,55.91
2023-02-15T08:32:00,mcc,71.74
2023-02-15T08:33:00,mcc,55.15
2023-02-15T08:34:00,mcc,54.86
2023-02-15T08:35:00,mcc,55.69
2023-02-15T08:36:00,mcc,56.80
2023-02-15T08:37:00,mcc,55.94
2023-02-15T08:38:00,mcc,63.44
2023-02-15T08:39:00,mcc,56.41
2023-02-15T08:40:00,mcc,52.26
2023-02-15T08:41:00,mcc,56.50
2023-02-15T08:42:00,mcc,53.99
2023-02-15T08:43:00,mcc,52.70
2023-02-15T08:44:00,mcc,61.57
2023-02-15T08:45:00,mcc,55.01
2023-02-15T08:46:00,mcc,53.24
2023-02-15T08:47:00,mcc,53.79
2023-02-15T08:48:00,mcc,56.54
2023-02-15T08:49:00,mcc,57.26
2023-02-15T08:50:00,mcc,65.89
2023-02-15T08:51:00,mcc,64.55
2023-02-15T08:52:00,mcc,65.76
2023-02-15T08:53:00,mcc,56.88
2023-02-15T08:54:00,mcc,54.68
2023-02-15T08:55:00,mcc,53.09
2023-02-15T08:56:00,mcc,52.74
2023-02-15T08:57:00,mcc,54.62
2023-02-15T08:58:00,mcc,55.13
2023-02-15T08:59:00,mcc,53.80
2023-02-15T09:00:00,mcc,64.38
2023-02-15T09:01:00,mcc,64.56
2023-02-15T09:02:00,mcc,80.21
2023-02-15T09:03:00,mcc,62.71
2023-02-15T09:04:00,mcc,53.18
2023-02-15T09:05:00,mcc,57.07
2023-02-15T09:06:00,mcc,53.57
2023-02-15T09:07:00,mcc,54.69
2023-02-15T09:08:00,mcc,55.95
2023-02-15T09:09:00,mcc,55.22
2023-02-15T09:10:00,mcc,53.77
2023-02-15T09:11:00,mcc,54.16
2023-02-15T09:12:00,mcc,53.05
2023-02-15T09:13:00,mcc,52.90
2023-02-15T09:14:00,mcc,56.15
2023-02-15T09:15:00,mcc,55.46
2023-02-15T09:16:00,mcc,54.31
2023-02-15T09:17:00,mcc,57.21
2023-02-15T09:18:00,mcc,57.71
2023-02-15T09:19:00,mcc,55.28
2023-02-15T09:20:00,mcc,53.79
2023-02-15T09:21:00,mcc,52.70
2023-02-15T09:22:00,mcc,51.68
2023-02-15T09:23:00,mcc,52.90
2023-02-15T09:24:00,mcc,55.27
2023-02-15T09:25:00,mcc,56.97
2023-02-15T09:26:00,mcc,56.14
2023-02-15T09:27:00,mcc,59.62
2023-02-15T09:28:00,mcc,62.42
2023-02-15T09:29:00,mcc,62.30
2023-02-15T09:30:00,mcc,62.23
2023-02-15T09:31:00,mcc,54.33
2023-02-15T09:32:00,mcc,55.38
2023-02-15T09:33:00,mcc,55.98
2023-02-15T09:34:00,mcc,54.98
2023-02-15T09:35:00,mcc,56.80
2023-02-15T09:36:00,mcc,57.29
2023-02-15T09:37:00,mcc,69.92
2023-02-15T09:38:00,mcc,61.11
2023-02-15T09:39:00,mcc,60.53
2023-02-15T09:40:00,mcc,74.03
2023-02-15T09:41:00,mcc,56.72
2023-02-15T09:42:00,mcc,54.12
2023-02-15T09:43:00,mcc,50.61
2023-02-15T09:44:00,mcc,53.36
2023-02-15T09:45:00,mcc,55.97
2023-02-15T09:46:00,mcc,58.34
2023-02-15T09:47:00,mcc,78.97
2023-02-15T09:48:00,mcc,66.71
2023-02-15T09:49:00,mcc,54.94
2023-02-15T09:50:00,mcc,56.39
2023-02-15T09:51:00,mcc,55.71
2023-02-15T09:52:00,mcc,53.36
2023-02-15T09:53:00,mcc,61.44
2023-02-15T09:54:00,mcc,56.75
2023-02-15T09:55:00,mcc,53.68
2023-02-15T09:56:00,mcc,55.73
2023-02-15T09:57:00,mcc,55.97
2023-02-15T09:58:00,mcc,53.95
2023-02-15T09:59:00,mcc,53.20
2023-02-15T10:00:00,mcc,56.48
2023-02-15T10:01:00,mcc,55.23
2023-02-15T10:02:00,mcc,55.88
2023-02-15T10:03:00,mcc,56.02
2023-02-15T10:04:00,mcc,57.30
2023-02-15T10:05:00,mcc,55.40
2023-02-15T10:06:00,mcc,55.92
2023-02-15T10:07:00,mcc,53.98
2023-02-15T10:08:00,mcc,63.65
2023-02-15T10:09:00,mcc,54.14
2023-02-15T10:10:00,mcc,54.38
2023-02-15T10:11:00,mcc,65.79
2023-02-15T10:12:00,mcc,52.38
2023-02-15T10:13:00,mcc,55.84
2023-02-15T10:14:00,mcc,53.85
2023-02-15T10:15:00,mcc,55.26
2023-02-15T10:16:00,mcc,54.52
2023-02-15T10:17:00,mcc,54.81
2023-02-15T10:18:00,mcc,64.54
2023-02-15T10:19:00,mcc,55.62
2023-02-15T10:20:00,mcc,52.86
2023-02-15T10:21:00,mcc,54.65
2023-02-15T10:22:00,mcc,54.14
2023-02-15T10:23:00,mcc,56.90
2023-02-15T10:24:00,mcc,62.92
2023-02-15T10:25:00,mcc,57.43
2023-02-15T10:26:00,mcc,54.68
2023-02-15T10:27:00,mcc,57.03
2023-02-15T10:28:00,mcc,65.21
2023-02-15T10:29:00,mcc,57.95
2023-02-15T10:30:00,mcc,66.04
2023-02-15T10:31:00,mcc,58.03
2023-02-15T10:32:00,mcc,58.41
2023-02-15T10:33:00,mcc,54.06
2023-02-15T10:34:00,mcc,56.15
2023-02-15T10:35:00,mcc,57.35
2023-02-15T10:36:00,mcc,69.61
2023-02-15T10:37:00,mcc,63.74
2023-02-15T10:38:00,mcc,61.98
2023-02-15T10:39:00,mcc,60.82
2023-02-15T10:40:00,mcc,58.68
2023-02-15T10:41:00,mcc,62.30
2023-02-15T10:42:00,mcc,55.95
2023-02-15T10:43:00,mcc,55.66
2023-02-15T10:44:00,mcc,55.60
2023-02-15T10:45:00,mcc,55.86
2023-02-15T10:46:00,mcc,72.67
2023-02-15T10:47:00,mcc,55.12
2023-02-15T10:48:00,mcc,54.17
2023-02-15T10:49:00,mcc,56.16
2023-02-15T10:50:00,mcc,57.38
2023-02-15T10:51:00,mcc,56.49
2023-02-15T10:52:00,mcc,55.07
2023-02-15T10:53:00,mcc,57.76
2023-02-15T10:54:00,mcc,60.47
2023-02-15T10:55:00,mcc,62.74
2023-02-15T10:56:00,mcc,61.79
2023-02-15T10:57:00,mcc,59.47
2023-02-15T10:58:00,mcc,59.69
2023-02-15T10:59:00,mcc,59.59
2023-02-15T11:00:00,mcc,61.91
2023-02-15T11:01:00,mcc,56.00
2023-02-15T11:02:00,mcc,59.09
2023-02-15T11:03:00,mcc,75.62
2023-02-15T11:04:00,mcc,57.06
2023-02-15T11:05:00,mcc,53.75
