#datetime,building,power
2024-04-22T00:00:00,rvs,50.85
2024-04-22T00:01:00,rvs,52.60
2024-04-22T00:02:00,rvs,25.02
2024-04-22T00:03:00,rvs,23.58
2024-04-22T00:04:00,rvs,23.54
2024-04-22T00:05:00,rvs,26.66
2024-04-22T00:06:00,rvs,31.67
2024-04-22T00:07:00,rvs,25.40
2024-04-22T00:08:00,rvs,31.13
2024-04-22T00:09:00,rvs,28.34
2024-04-22T00:10:00,rvs,35.25
2024-04-22T00:11:00,rvs,33.73
2024-04-22T00:12:00,rvs,31.82
2024-04-22T00:13:00,rvs,29.33
2024-04-22T00:14:00,rvs,27.88
2024-04-22T00:15:00,rvs,28.08
2024-04-22T00:16:00,rvs,29.98
2024-04-22T00:17:00,rvs,27.76
2024-04-22T00:18:00,rvs,26.67
2024-04-22T00:19:00,rvs,27.47
2024-04-22T00:20:00,rvs,25.72
2024-04-22T00:21:00,rvs,23.67
2024-04-22T00:22:00,rvs,27.06
2024-04-22T00:23:00,rvs,47.83
2024-04-22T00:24:00,rvs,44.80
2024-04-22T00:25:00,rvs,45.71
2024-04-22T00:26:00,rvs,49.95
2024-04-22T00:27:00,rvs,21.78
2024-04-22T00:28:00,rvs,27.13
2024-04-22T00:29:00,rvs,31.40
2024-04-22T00:30:00,rvs,30.80
2024-04-22T00:31:00,rvs,28.36
2024-04-22T00:32:00,rvs,26.38
2024-04-22T00:33:00,rvs,26.29
2024-04-22T00:34:00,rvs,28.70
2024-04-22T00:35:00,rvs,25.73
2024-04-22T00:36:00,rvs,22.55
2024-04-22T00:37:00,rvs,25.07
2024-04-22T00:38:00,rvs,24.98
2024-04-22T00:39:00,rvs,23.63
2024-04-22T00:40:00,rvs,20.84
2024-04-22T00:41:00,rvs,22.51
2024-04-22T00:42:00,rvs,20.30
2024-04-22T00:43:00,rvs,21.74
2024-04-22T00:44:00,rvs,20.20
2024-04-22T00:45:00,rvs,16.00
2024-04-22T00:46:00,rvs,17.57
2024-04-22T00:47:00,rvs,16.94
2024-04-22T00:48:00,rvs,16.55
2024-04-22T00:49:00,rvs,15.55
2024-04-22T00:50:00,rvs,15.70
2024-04-22T00:51:00,rvs,18.64
2024-04-22T00:52:00,rvs,18.47
2024-04-22T00:53:00,rvs,18.63
2024-04-22T00:54:00,rvs,22.70
2024-04-22T00:55:00,rvs,23.03
2024-04-22T00:56:00,rvs,21.22
2024-04-22T00:57:00,rvs,24.76
2024-04-22T00:58:00,rvs,18.46
2024-04-22T00:59:00,rvs,17.19
2024-04-22T01:00:00,rvs,19.50
2024-04-22T01:01:00,rvs,18.79
2024-04-22T01:02:00,rvs,19.60
2024-04-22T01:03:00,rvs,21.10
2024-04-22T01:04:00,rvs,20.40
2024-04-22T01:05:00,rvs,23.77
2024-04-22T01:06:00,rvs,21.89
2024-04-22T01:07:00,rvs,19.48
2024-04-22T01:08:00,rvs,18.92
2024-04-22T01:09:00,rvs,17.90
2024-04-22T01:10:00,rvs,13.61
2024-04-22T01:11:00,rvs,15.04
2024-04-22T01:12:00,rvs,19.05
2024-04-22T01:13:00,rvs,19.99
2024-04-22T01:14:00,rvs,22.80
2024-04-22T01:15:00,rvs,22.36
2024-04-22T01:16:00,rvs,19.12
2024-04-22T01:17:00,rvs,15.61
2024-04-22T01:18:00,rvs,15.44
2024-04-22T01:19:00,rvs,17.75
2024-04-22T01:20:00,rvs,19.61
2024-04-22T01:21:00,rvs,20.76
2024-04-22T01:22:00,rvs,14.11
2024-04-22T01:23:00,rvs,16.85
2024-04-22T01:24:00,rvs,18.02
2024-04-22T01:25:00,rvs,17.30
2024-04-22T01:26:00,rvs,16.10
2024-04-22T01:27:00,rvs,16.37
2024-04-22T01:28:00,rvs,16.41
2024-04-22T01:29:00,rvs,16.69
2024-04-22T01:30:00,rvs,16.89
2024-04-22T01:31:00,rvs,18.32
2024-04-22T01:32:00,rvs,18.88
2024-04-22T01:33:00,rvs,17.88
2024-04-22T01:34:00,rvs,10.93
2024-04-22T01:35:00,rvs,11.00
2024-04-22T01:36:00,rvs,9.35
2024-04-22T01:37:00,rvs,11.11
2024-04-22T01:38:00,rvs,9.36
2024-04-22T01:39:00,rvs,9.47
2024-04-22T01:40:00,rvs,8.89
2024-04-22T01:41:00,rvs,10.55
2024-04-22T01:42:00,rvs,10.57
2024-04-22T01:43:00,rvs,8.46
2024-04-22T01:44:00,rvs,9.30
2024-04-22T01:45:00,rvs,12.64
2024-04-22T01:46:00,rvs,13.25
2024-04-22T01:47:00,rvs,16.61
2024-04-22T01:48:00,rvs,17.65
2024-04-22T01:49:00,rvs,14.24
2024-04-22T01:50:00,rvs,16.91
2024-04-22T01:51:00,rvs,18.16
2024-04-22T01:52:00,rvs,13.76
2024-04-22T01:53:00,rvs,14.07
2024-04-22T01:54:00,rvs,8.89
2024-04-22T01:55:00,rvs,10.74
2024-04-22T01:56:00,rvs,10.89
2024-04-22T01:57:00,rvs,10.47
2024-04-22T01:58:00,rvs,12.49
2024-04-22T01:59:00,rvs,11.48
2024-04-22T02:00:00,rvs,10.04
2024-04-22T02:01:00,rvs,13.59
2024-04-22T02:02:00,rvs,10.85
2024-04-22T02:03:00,rvs,10.12
2024-04-22T02:04:00,rvs,9.21
2024-04-22T02:05:00,rvs,10.89
2024-04-22T02:06:00,rvs,9.11
2024-04-22T02:07:00,rvs,15.56
2024-04-22T02:08:00,rvs,14.04
2024-04-22T02:09:00,rvs,13.68
2024-04-22T02:10:00,rvs,9.69
2024-04-22T02:11:00,rvs,10.23
2024-04-22T02:12:00,rvs,11.79
2024-04-22T02:13:00,rvs,9.74
2024-04-22T02:14:00,rvs,12.58
2024-04-22T02:15:00,rvs,12.65
2024-04-22T02:16:00,rvs,18.08
2024-04-22T02:17:00,rvs,19.01
2024-04-22T02:18:00,rvs,22.73
2024-04-22T02:19:00,rvs,18.06
2024-04-22T02:20:00,rvs,24.87
2024-04-22T02:21:00,rvs,27.67
2024-04-22T02:22:00,rvs,24.74
2024-04-22T02:23:00,rvs,32.35
2024-04-22T02:24:00,rvs,29.72
2024-04-22T02:25:00,rvs,33.03
2024-04-22T02:26:00,rvs,34.80
2024-04-22T02:27:00,rvs,33.73
2024-04-22T02:28:00,rvs,28.75
2024-04-22T02:29:00,rvs,31.02
2024-04-22T02:30:00,rvs,31.84
2024-04-22T02:31:00,rvs,33.08
2024-04-22T02:32:00,rvs,38.40
2024-04-22T02:33:00,rvs,38.58
2024-04-22T02:34:00,rvs,34.23
2024-04-22T02:35:00,rvs,35.37
2024-04-22T02:36:00,rvs,35.49
2024-04-22T02:37:00,rvs,29.84
2024-04-22T02:38:00,rvs,24.67
2024-04-22T02:39:00,rvs,23.74
2024-04-22T02:40:00,rvs,23.07
2024-04-22T02:41:00,rvs,25.32
2024-04-22T02:42:00,rvs,21.48
2024-04-22T02:43:00,rvs,17.83
2024-04-22T02:44:00,rvs,18.49
2024-04-22T02:45:00,rvs,17.92
2024-04-22T02:46:00,rvs,14.80
2024-04-22T02:47:00,rvs,14.28
2024-04-22T02:48:00,rvs,13.87
2024-04-22T02:49:00,rvs,14.02
2024-04-22T02:50:00,rvs,12.48
2024-04-22T02:51:00,rvs,22.62
2024-04-22T02:52:00,rvs,24.27
2024-04-22T02:53:00,rvs,22.38
2024-04-22T02:54:00,rvs,17.39
2024-04-22T02:55:00,rvs,13.20
2024-04-22T02:56:00,rvs,12.41
2024-04-22T02:57:00,rvs,16.38
2024-04-22T02:58:00,rvs,34.48
2024-04-22T02:59:00,rvs,33.53
2024-04-22T03:00:00,rvs,33.86
2024-04-22T03:01:00,rvs,36.80
2024-04-22T03:02:00,rvs,29.18
2024-04-22T03:03:00,rvs,20.12
2024-04-22T03:04:00,rvs,15.36
2024-04-22T03:05:00,rvs,11.48
2024-04-22T03:06:00,rvs,10.40
2024-04-22T03:07:00,rvs,9.10
2024-04-22T03:08:00,rvs,11.11
2024-04-22T03:09:00,rvs,9.25
2024-04-22T03:10:00,rvs,9.23
2024-04-22T03:11:00,rvs,12.40
2024-04-22T03:12:00,rvs,13.38
2024-04-22T03:13:00,rvs,14.49
2024-04-22T03:14:00,rvs,16.49
2024-04-22T03:15:00,rvs,14.79
2024-04-22T03:16:00,rvs,14.28
2024-04-22T03:17:00,rvs,14.73
2024-04-22T03:18:00,rvs,13.62
2024-04-22T03:19:00,rvs,16.05
2024-04-22T03:20:00,rvs,13.86
2024-04-22T03:21:00,rvs,16.33
2024-04-22T03:22:00,rvs,12.16
2024-04-22T03:23:00,rvs,10.74
2024-04-22T03:24:00,rvs,8.78
2024-04-22T03:25:00,rvs,10.16
2024-04-22T03:26:00,rvs,11.58
2024-04-22T03:27:00,rvs,9.67
2024-04-22T03:28:00,rvs,12.26
2024-04-22T03:29:00,rvs,11.00
2024-04-22T03:30:00,rvs,11.33
2024-04-22T03:31:00,rvs,10.51
2024-04-22T03:32:00,rvs,9.97
2024-04-22T03:33:00,rvs,8.04
2024-04-22T03:34:00,rvs,8.19
2024-04-22T03:35:00,rvs,9.97
2024-04-22T03:36:00,rvs,9.44
2024-04-22T03:37:00,rvs,9.39
2024-04-22T03:38:00,rvs,10.96
2024-04-22T03:39:00,rvs,9.30
2024-04-22T03:40:00,rvs,9.34
2024-04-22T03:41:00,rvs,11.22
2024-04-22T03:42:00,rvs,11.87
2024-04-22T03:43:00,rvs,12.84
2024-04-22T03:44:00,rvs,17.11
2024-04-22T03:45:00,rvs,15.92
2024-04-22T03:46:00,rvs,18.68
2024-04-22T03:47:00,rvs,15.21
2024-04-22T03:48:00,rvs,18.91
2024-04-22T03:49:00,rvs,26.18
2024-04-22T03:50:00,rvs,24.16
2024-04-22T03:51:00,rvs,25.56
2024-04-22T03:52:00,rvs,18.80
2024-04-22T03:53:00,rvs,19.52
2024-04-22T03:54:00,rvs,20.86
2024-04-22T03:55:00,rvs,25.40
2024-04-22T03:56:00,rvs,31.22
2024-04-22T03:57:00,rvs,30.05
2024-04-22T03:58:00,rvs,25.11
2024-04-22T03:59:00,rvs,27.82
2024-04-22T04:00:00,rvs,29.08
2024-04-22T04:01:00,rvs,23.04
2024-04-22T04:02:00,rvs,25.16
2024-04-22T04:03:00,rvs,25.25
2024-04-22T04:04:00,rvs,29.88
2024-04-22T04:05:00,rvs,37.07
2024-04-22T04:06:00,rvs,38.31
2024-04-22T04:07:00,rvs,40.85
2024-04-22T04:08:00,rvs,41.32
2024-04-22T04:09:00,rvs,46.00
2024-04-22T04:10:00,rvs,43.74
2024-04-22T04:11:00,rvs,40.49
2024-04-22T04:12:00,rvs,34.73
2024-04-22T04:13:00,rvs,29.23
2024-04-22T04:14:00,rvs,27.90
2024-04-22T04:15:00,rvs,29.02
2024-04-22T04:16:00,rvs,26.21
2024-04-22T04:17:00,rvs,19.38
2024-04-22T04:18:00,rvs,19.62
2024-04-22T04:19:00,rvs,33.51
2024-04-22T04:20:00,rvs,35.14
2024-04-22T04:21:00,rvs,36.18
2024-04-22T04:22:00,rvs,36.22
2024-04-22T04:23:00,rvs,11.93
2024-04-22T04:24:00,rvs,16.13
2024-04-22T04:25:00,rvs,19.34
2024-04-22T04:26:00,rvs,19.97
2024-04-22T04:27:00,rvs,23.39
2024-04-22T04:28:00,rvs,19.56
2024-04-22T04:29:00,rvs,26.16
2024-04-22T04:30:00,rvs,34.45
2024-04-22T04:31:00,rvs,34.99
2024-04-22T04:32:00,rvs,37.63
2024-04-22T04:33:00,rvs,36.78
2024-04-22T04:34:00,rvs,31.89
2024-04-22T04:35:00,rvs,32.69
2024-04-22T04:36:00,rvs,28.65
2024-04-22T04:37:00,rvs,31.52
2024-04-22T04:38:00,rvs,39.83
2024-04-22T04:39:00,rvs,38.19
2024-04-22T04:40:00,rvs,40.90
2024-04-22T04:41:00,rvs,51.67
2024-04-22T04:42:00,rvs,42.30
2024-04-22T04:43:00,rvs,41.31
2024-04-22T04:44:00,rvs,33.27
2024-04-22T04:45:00,rvs,10.36
2024-04-22T04:46:00,rvs,11.23
2024-04-22T04:47:00,rvs,11.34
2024-04-22T04:48:00,rvs,13.37
2024-04-22T04:49:00,rvs,19.92
2024-04-22T04:50:00,rvs,19.43
2024-04-22T04:51:00,rvs,22.71
2024-04-22T04:52:00,rvs,27.17
2024-04-22T04:53:00,rvs,27.41
2024-04-22T04:54:00,rvs,25.97
2024-04-22T04:55:00,rvs,28.98
2024-04-22T04:56:00,rvs,26.84
2024-04-22T04:57:00,rvs,28.54
2024-04-22T04:58:00,rvs,30.57
2024-04-22T04:59:00,rvs,31.10
2024-04-22T05:00:00,rvs,29.86
2024-04-22T05:01:00,rvs,34.45
2024-04-22T05:02:00,rvs,32.04
2024-04-22T05:03:00,rvs,29.59
2024-04-22T05:04:00,rvs,32.47
2024-04-22T05:05:00,rvs,28.49
2024-04-22T05:06:00,rvs,27.47
2024-04-22T05:07:00,rvs,16.47
2024-04-22T05:08:00,rvs,17.35
2024-04-22T05:09:00,rvs,18.79
2024-04-22T05:10:00,rvs,13.81
2024-04-22T05:11:00,rvs,20.30
2024-04-22T05:12:00,rvs,22.06
2024-04-22T05:13:00,rvs,20.13
2024-04-22T05:14:00,rvs,22.28
2024-04-22T05:15:00,rvs,25.25
2024-04-22T05:16:00,rvs,25.76
2024-04-22T05:17:00,rvs,25.93
2024-04-22T05:18:00,rvs,25.22
2024-04-22T05:19:00,rvs,26.74
2024-04-22T05:20:00,rvs,24.42
2024-04-22T05:21:00,rvs,24.25
2024-04-22T05:22:00,rvs,26.38
2024-04-22T05:23:00,rvs,22.73
2024-04-22T05:24:00,rvs,8.53
2024-04-22T05:25:00,rvs,10.39
2024-04-22T05:26:00,rvs,8.28
2024-04-22T05:27:00,rvs,8.80
2024-04-22T05:28:00,rvs,8.34
2024-04-22T05:29:00,rvs,8.62
2024-04-22T05:30:00,rvs,8.40
2024-04-22T05:31:00,rvs,8.43
2024-04-22T05:32:00,rvs,10.89
2024-04-22T05:33:00,rvs,9.19
2024-04-22T05:34:00,rvs,9.13
2024-04-22T05:35:00,rvs,9.62
2024-04-22T05:36:00,rvs,12.26
2024-04-22T05:37:00,rvs,12.92
2024-04-22T05:38:00,rvs,13.66
2024-04-22T05:39:00,rvs,14.91
2024-04-22T05:40:00,rvs,19.30
2024-04-22T05:41:00,rvs,19.69
2024-04-22T05:42:00,rvs,27.53
2024-04-22T05:43:00,rvs,23.92
2024-04-22T05:44:00,rvs,25.12
2024-04-22T05:45:00,rvs,26.46
2024-04-22T05:46:00,rvs,33.19
2024-04-22T05:47:00,rvs,34.75
2024-04-22T05:48:00,rvs,30.12
2024-04-22T05:49:00,rvs,44.56
2024-04-22T05:50:00,rvs,49.77
2024-04-22T05:51:00,rvs,47.79
2024-04-22T05:52:00,rvs,33.06
2024-04-22T05:53:00,rvs,27.96
2024-04-22T05:54:00,rvs,32.04
2024-04-22T05:55:00,rvs,32.96
2024-04-22T05:56:00,rvs,38.28
2024-04-22T05:57:00,rvs,42.51
2024-04-22T05:58:00,rvs,51.69
2024-04-22T05:59:00,rvs,55.48
2024-04-22T06:00:00,rvs,50.67
2024-04-22T06:01:00,rvs,37.64
2024-04-22T06:02:00,rvs,34.99
2024-04-22T06:03:00,rvs,37.45
2024-04-22T06:04:00,rvs,37.80
2024-04-22T06:05:00,rvs,31.81
2024-04-22T06:06:00,rvs,30.82
2024-04-22T06:07:00,rvs,26.78
2024-04-22T06:08:00,rvs,20.82
2024-04-22T06:09:00,rvs,20.50
2024-04-22T06:10:00,rvs,20.46
2024-04-22T06:11:00,rvs,24.53
2024-04-22T06:12:00,rvs,25.13
2024-04-22T06:13:00,rvs,26.37
2024-04-22T06:14:00,rvs,26.82
2024-04-22T06:15:00,rvs,17.56
2024-04-22T06:16:00,rvs,13.83
2024-04-22T06:17:00,rvs,21.41
2024-04-22T06:18:00,rvs,22.38
2024-04-22T06:19:00,rvs,23.79
2024-04-22T06:20:00,rvs,24.98
2024-04-22T06:21:00,rvs,36.82
2024-04-22T06:22:00,rvs,44.12
2024-04-22T06:23:00,rvs,51.04
2024-04-22T06:24:00,rvs,47.61
2024-04-22T06:25:00,rvs,46.76
2024-04-22T06:26:00,rvs,46.61
2024-04-22T06:27:00,rvs,35.46
2024-04-22T06:28:00,rvs,23.98
2024-04-22T06:29:00,rvs,21.97
2024-04-22T06:30:00,rvs,23.77
2024-04-22T06:31:00,rvs,23.76
2024-04-22T06:32:00,rvs,33.97
2024-04-22T06:33:00,rvs,36.87
2024-04-22T06:34:00,rvs,41.53
2024-04-22T06:35:00,rvs,40.33
2024-04-22T06:36:00,rvs,34.90
2024-04-22T06:37:00,rvs,32.80
2024-04-22T06:38:00,rvs,35.65
2024-04-22T06:39:00,rvs,37.34
2024-04-22T06:40:00,rvs,36.94
2024-04-22T06:41:00,rvs,27.58
2024-04-22T06:42:00,rvs,29.85
2024-04-22T06:43:00,rvs,26.15
2024-04-22T06:44:00,rvs,14.88
2024-04-22T06:45:00,rvs,13.95
2024-04-22T06:46:00,rvs,19.66
2024-04-22T06:47:00,rvs,19.28
2024-04-22T06:48:00,rvs,19.31
2024-04-22T06:49:00,rvs,21.88
2024-04-22T06:50:00,rvs,23.60
2024-04-22T06:51:00,rvs,28.91
2024-04-22T06:52:00,rvs,29.33
2024-04-22T06:53:00,rvs,29.80
2024-04-22T06:54:00,rvs,48.27
2024-04-22T06:55:00,rvs,53.40
2024-04-22T06:56:00,rvs,53.72
2024-04-22T06:57:00,rvs,53.02
2024-04-22T06:58:00,rvs,22.74
2024-04-22T06:59:00,rvs,20.13
2024-04-22T07:00:00,rvs,20.50
2024-04-22T07:01:00,rvs,21.98
2024-04-22T07:02:00,rvs,21.23
2024-04-22T07:03:00,rvs,18.96
2024-04-22T07:04:00,rvs,20.68
2024-04-22T07:05:00,rvs,26.29
2024-04-22T07:06:00,rvs,23.32
2024-04-22T07:07:00,rvs,13.69
2024-04-22T07:08:00,rvs,13.70
2024-04-22T07:09:00,rvs,14.68
2024-04-22T07:10:00,rvs,16.58
2024-04-22T07:11:00,rvs,16.59
2024-04-22T07:12:00,rvs,16.44
2024-04-22T07:13:00,rvs,21.21
2024-04-22T07:14:00,rvs,23.29
2024-04-22T07:15:00,rvs,24.14
2024-04-22T07:16:00,rvs,28.15
2024-04-22T07:17:00,rvs,28.29
2024-04-22T07:18:00,rvs,23.65
2024-04-22T07:19:00,rvs,20.86
2024-04-22T07:20:00,rvs,21.13
2024-04-22T07:21:00,rvs,24.83
2024-04-22T07:22:00,rvs,27.14
2024-04-22T07:23:00,rvs,25.23
2024-04-22T07:24:00,rvs,23.12
2024-04-22T07:25:00,rvs,20.45
2024-04-22T07:26:00,rvs,23.55
2024-04-22T07:27:00,rvs,22.97
2024-04-22T07:28:00,rvs,21.93
2024-04-22T07:29:00,rvs,23.10
2024-04-22T07:30:00,rvs,25.50
2024-04-22T07:31:00,rvs,23.41
2024-04-22T07:32:00,rvs,25.99
2024-04-22T07:33:00,rvs,24.44
2024-04-22T07:34:00,rvs,21.59
2024-04-22T07:35:00,rvs,20.17
2024-04-22T07:36:00,rvs,24.11
2024-04-22T07:37:00,rvs,24.69
2024-04-22T07:38:00,rvs,24.57
2024-04-22T07:39:00,rvs,26.80
2024-04-22T07:40:00,rvs,23.58
2024-04-22T07:41:00,rvs,23.40
2024-04-22T07:42:00,rvs,32.77
2024-04-22T07:43:00,rvs,32.38
2024-04-22T07:44:00,rvs,34.28
2024-04-22T07:45:00,rvs,36.28
2024-04-22T07:46:00,rvs,35.29
2024-04-22T07:47:00,rvs,39.78
2024-04-22T07:48:00,rvs,40.42
2024-04-22T07:49:00,rvs,37.45
2024-04-22T07:50:00,rvs,54.84
2024-04-22T07:51:00,rvs,60.88
2024-04-22T07:52:00,rvs,60.98
2024-04-22T07:53:00,rvs,68.39
2024-04-22T07:54:00,rvs,47.57
2024-04-22T07:55:00,rvs,42.34
2024-04-22T07:56:00,rvs,43.16
2024-04-22T07:57:00,rvs,43.17
2024-04-22T07:58:00,rvs,46.04
2024-04-22T07:59:00,rvs,43.52
2024-04-22T08:00:00,rvs,50.84
2024-04-22T08:01:00,rvs,37.92
2024-04-22T08:02:00,rvs,47.55
2024-04-22T08:03:00,rvs,42.65
2024-04-22T08:04:00,rvs,38.95
2024-04-22T08:05:00,rvs,37.16
2024-04-22T08:06:00,rvs,35.18
2024-04-22T08:07:00,rvs,35.67
2024-04-22T08:08:00,rvs,32.38
2024-04-22T08:09:00,rvs,33.21
2024-04-22T08:10:00,rvs,33.86
2024-04-22T08:11:00,rvs,32.83
2024-04-22T08:12:00,rvs,21.69
2024-04-22T08:13:00,rvs,19.96
2024-04-22T08:14:00,rvs,19.78
2024-04-22T08:15:00,rvs,18.64
2024-04-22T08:16:00,rvs,22.47
2024-04-22T08:17:00,rvs,31.42
2024-04-22T08:18:00,rvs,45.77
2024-04-22T08:19:00,rvs,54.89
2024-04-22T08:20:00,rvs,55.86
2024-04-22T08:21:00,rvs,73.82
2024-04-22T08:22:00,rvs,66.65
2024-04-22T08:23:00,rvs,65.68
2024-04-22T08:24:00,rvs,62.70
2024-04-22T08:25:00,rvs,42.52
2024-04-22T08:26:00,rvs,41.95
2024-04-22T08:27:00,rvs,34.00
2024-04-22T08:28:00,rvs,35.82
2024-04-22T08:29:00,rvs,36.00
2024-04-22T08:30:00,rvs,40.98
2024-04-22T08:31:00,rvs,47.41
2024-04-22T08:32:00,rvs,44.80
2024-04-22T08:33:00,rvs,49.66
2024-04-22T08:34:00,rvs,53.75
2024-04-22T08:35:00,rvs,52.98
2024-04-22T08:36:00,rvs,53.36
2024-04-22T08:37:00,rvs,53.98
2024-04-22T08:38:00,rvs,44.99
2024-04-22T08:39:00,rvs,47.63
2024-04-22T08:40:00,rvs,35.96
2024-04-22T08:41:00,rvs,37.66
2024-04-22T08:42:00,rvs,36.30
2024-04-22T08:43:00,rvs,35.15
2024-04-22T08:44:00,rvs,40.52
2024-04-22T08:45:00,rvs,35.73
2024-04-22T08:46:00,rvs,35.67
2024-04-22T08:47:00,rvs,34.20
2024-04-22T08:48:00,rvs,29.33
2024-04-22T08:49:00,rvs,29.36
2024-04-22T08:50:00,rvs,26.64
2024-04-22T08:51:00,rvs,26.58
2024-04-22T08:52:00,rvs,25.11
2024-04-22T08:53:00,rvs,29.50
2024-04-22T08:54:00,rvs,24.42
2024-04-22T08:55:00,rvs,20.93
2024-04-22T08:56:00,rvs,23.46
2024-04-22T08:57:00,rvs,32.00
2024-04-22T08:58:00,rvs,29.53
2024-04-22T08:59:00,rvs,41.03
2024-04-22T09:00:00,rvs,40.41
2024-04-22T09:01:00,rvs,41.56
2024-04-22T09:02:00,rvs,47.72
2024-04-22T09:03:00,rvs,39.59
2024-04-22T09:04:00,rvs,37.05
2024-04-22T09:05:00,rvs,24.23
2024-04-22T09:06:00,rvs,24.05
2024-04-22T09:07:00,rvs,19.02
2024-04-22T09:08:00,rvs,15.16
2024-04-22T09:09:00,rvs,15.49
2024-04-22T09:10:00,rvs,16.14
2024-04-22T09:11:00,rvs,18.04
2024-04-22T09:12:00,rvs,19.27
2024-04-22T09:13:00,rvs,15.21
2024-04-22T09:14:00,rvs,16.42
2024-04-22T09:15:00,rvs,15.71
2024-04-22T09:16:00,rvs,21.71
2024-04-22T09:17:00,rvs,22.30
2024-04-22T09:18:00,rvs,22.57
2024-04-22T09:19:00,rvs,29.82
2024-04-22T09:20:00,rvs,34.95
2024-04-22T09:21:00,rvs,34.48
2024-04-22T09:22:00,rvs,37.30
2024-04-22T09:23:00,rvs,43.94
2024-04-22T09:24:00,rvs,43.98
2024-04-22T09:25:00,rvs,47.91
2024-04-22T09:26:00,rvs,48.17
2024-04-22T09:27:00,rvs,33.91
2024-04-22T09:28:00,rvs,32.29
2024-04-22T09:29:00,rvs,24.63
2024-04-22T09:30:00,rvs,24.82
2024-04-22T09:31:00,rvs,22.42
2024-04-22T09:32:00,rvs,14.45
2024-04-22T09:33:00,rvs,9.43
2024-04-22T09:34:00,rvs,10.70
2024-04-22T09:35:00,rvs,9.78
2024-04-22T09:36:00,rvs,10.19
2024-04-22T09:37:00,rvs,9.47
2024-04-22T09:38:00,rvs,14.86
2024-04-22T09:39:00,rvs,13.69
2024-04-22T09:40:00,rvs,11.30
2024-04-22T09:41:00,rvs,13.42
2024-04-22T09:42:00,rvs,13.81
2024-04-22T09:43:00,rvs,17.42
2024-04-22T09:44:00,rvs,14.25
2024-04-22T09:45:00,rvs,24.11
2024-04-22T09:46:00,rvs,20.45
2024-04-22T09:47:00,rvs,23.83
2024-04-22T09:48:00,rvs,21.63
2024-04-22T09:49:00,rvs,18.53
2024-04-22T09:50:00,rvs,24.61
2024-04-22T09:51:00,rvs,23.94
2024-04-22T09:52:00,rvs,24.59
2024-04-22T09:53:00,rvs,24.71
2024-04-22T09:54:00,rvs,24.77
2024-04-22T09:55:00,rvs,17.78
2024-04-22T09:56:00,rvs,15.46
2024-04-22T09:57:00,rvs,15.82
2024-04-22T09:58:00,rvs,19.38
2024-04-22T09:59:00,rvs,18.85
2024-04-22T10:00:00,rvs,18.82
2024-04-22T10:01:00,rvs,18.37
2024-04-22T10:02:00,rvs,16.58
2024-04-22T10:03:00,rvs,18.30
2024-04-22T10:04:00,rvs,12.89
2024-04-22T10:05:00,rvs,15.82
2024-04-22T10:06:00,rvs,15.69
2024-04-22T10:07:00,rvs,14.39
2024-04-22T10:08:00,rvs,17.17
2024-04-22T10:09:00,rvs,16.92
2024-04-22T10:10:00,rvs,23.60
2024-04-22T10:11:00,rvs,24.71
2024-04-22T10:12:00,rvs,24.93
2024-04-22T10:13:00,rvs,33.70
2024-04-22T10:14:00,rvs,35.32
2024-04-22T10:15:00,rvs,40.70
2024-04-22T10:16:00,rvs,46.56
2024-04-22T10:17:00,rvs,46.39
2024-04-22T10:18:00,rvs,36.92
2024-04-22T10:19:00,rvs,39.35
2024-04-22T10:20:00,rvs,46.36
2024-04-22T10:21:00,rvs,44.17
2024-04-22T10:22:00,rvs,47.27
2024-04-22T10:23:00,rvs,56.22
2024-04-22T10:24:00,rvs,57.27
2024-04-22T10:25:00,rvs,59.22
2024-04-22T10:26:00,rvs,61.02
2024-04-22T10:27:00,rvs,46.13
2024-04-22T10:28:00,rvs,39.28
2024-04-22T10:29:00,rvs,38.45
2024-04-22T10:30:00,rvs,32.62
2024-04-22T10:31:00,rvs,42.31
2024-04-22T10:32:00,rvs,32.00
2024-04-22T10:33:00,rvs,31.03
2024-04-22T10:34:00,rvs,31.61
2024-04-22T10:35:00,rvs,26.20
2024-04-22T10:36:00,rvs,24.21
2024-04-22T10:37:00,rvs,20.72
2024-04-22T10:38:00,rvs,24.15
2024-04-22T10:39:00,rvs,26.16
2024-04-22T10:40:00,rvs,26.69
2024-04-22T10:41:00,rvs,23.22
2024-04-22T10:42:00,rvs,24.79
2024-04-22T10:43:00,rvs,12.49
2024-04-22T10:44:00,rvs,13.12
2024-04-22T10:45:00,rvs,10.29
2024-04-22T10:46:00,rvs,12.41
2024-04-22T10:47:00,rvs,9.66
2024-04-22T10:48:00,rvs,23.17
2024-04-22T10:49:00,rvs,23.04
2024-04-22T10:50:00,rvs,23.94
2024-04-22T10:51:00,rvs,11.54
2024-04-22T10:52:00,rvs,14.57
2024-04-22T10:53:00,rvs,14.86
2024-04-22T10:54:00,rvs,20.92
2024-04-22T10:55:00,rvs,23.44
2024-04-22T10:56:00,rvs,19.49
2024-04-22T10:57:00,rvs,20.53
2024-04-22T10:58:00,rvs,17.90
2024-04-22T10:59:00,rvs,22.17
2024-04-22T11:00:00,rvs,22.26
2024-04-22T11:01:00,rvs,24.09
2024-04-22T11:02:00,rvs,23.36
2024-04-22T11:03:00,rvs,22.60
2024-04-22T11:04:00,rvs,24.23
2024-04-22T11:05:00,rvs,24.45
