#datetime,building,power
2022-03-10T00:01:00,ata,50.42
2022-03-10T00:03:00,ata,45.59
2022-03-10T00:05:00,ata,50.39
2022-03-10T00:06:00,ata,21.62
2022-03-10T00:08:00,ata,47.99
2022-03-10T00:10:00,ata,43.21
2022-03-10T00:12:00,ata,40.78
2022-03-10T00:14:00,ata,43.21
2022-03-10T00:16:00,ata,40.81
2022-03-10T00:18:00,ata,43.18
2022-03-10T00:19:00,ata,21.59
2022-03-10T00:21:00,ata,43.21
2022-03-10T00:23:00,ata,43.18
2022-03-10T00:25:00,ata,40.81
2022-03-10T00:27:00,ata,43.21
2022-03-10T00:29:00,ata,40.78
2022-03-10T00:31:00,ata,43.21
2022-03-10T00:33:00,ata,40.81
2022-03-10T00:35:00,ata,40.78
2022-03-10T00:37:00,ata,43.21
2022-03-10T00:39:00,ata,40.78
2022-03-10T00:41:00,ata,45.62
2022-03-10T00:43:00,ata,40.78
2022-03-10T00:45:00,ata,40.81
2022-03-10T00:47:00,ata,45.62
2022-03-10T00:49:00,ata,45.59
2022-03-10T00:50:00,ata,21.59
2022-03-10T00:51:00,ata,21.59
2022-03-10T00:52:00,ata,40.81
2022-03-10T00:54:00,ata,43.21
2022-03-10T00:55:00,ata,19.19
2022-03-10T00:57:00,ata,43.18
2022-03-10T00:59:00,ata,43.21
2022-03-10T01:01:00,ata,43.21
2022-03-10T01:02:00,ata,19.19
2022-03-10T01:03:00,ata,21.59
2022-03-10T01:05:00,ata,40.81
2022-03-10T01:07:00,ata,40.81
2022-03-10T01:08:00,ata,19.19
2022-03-10T01:10:00,ata,40.81
2022-03-10T01:12:00,ata,43.18
2022-03-10T01:14:00,ata,40.81
2022-03-10T01:15:00,ata,19.19
2022-03-10T01:17:00,ata,40.81
2022-03-10T01:19:00,ata,38.38
2022-03-10T01:21:00,ata,40.81
2022-03-10T01:22:00,ata,21.59
2022-03-10T01:24:00,ata,38.41
2022-03-10T01:26:00,ata,38.41
2022-03-10T01:28:00,ata,40.78
2022-03-10T01:30:00,ata,38.41
2022-03-10T01:32:00,ata,43.21
2022-03-10T01:34:00,ata,62.40
2022-03-10T01:36:00,ata,69.58
2022-03-10T01:38:00,ata,84.02
2022-03-10T01:40:00,ata,62.37
2022-03-10T01:41:00,ata,31.20
2022-03-10T01:43:00,ata,67.21
2022-03-10T01:44:00,ata,21.59
2022-03-10T01:46:00,ata,38.41
2022-03-10T01:48:00,ata,40.81
2022-03-10T01:50:00,ata,38.41
2022-03-10T01:52:00,ata,38.38
2022-03-10T01:54:00,ata,43.21
2022-03-10T01:56:00,ata,38.41
2022-03-10T01:57:00,ata,19.19
2022-03-10T01:59:00,ata,40.81
2022-03-10T02:01:00,ata,38.38
2022-03-10T02:03:00,ata,38.41
2022-03-10T02:04:00,ata,21.59
2022-03-10T02:06:00,ata,38.41
2022-03-10T02:08:00,ata,40.81
2022-03-10T02:10:00,ata,35.98
2022-03-10T02:12:00,ata,40.81
2022-03-10T02:14:00,ata,38.41
2022-03-10T02:16:00,ata,38.38
2022-03-10T02:18:00,ata,38.41
2022-03-10T02:20:00,ata,43.21
2022-03-10T02:22:00,ata,36.01
2022-03-10T02:23:00,ata,19.19
2022-03-10T02:25:00,ata,38.41
2022-03-10T02:27:00,ata,35.98
2022-03-10T02:28:00,ata,19.22
2022-03-10T02:30:00,ata,38.41
2022-03-10T02:31:00,ata,16.79
2022-03-10T02:33:00,ata,38.41
2022-03-10T02:35:00,ata,35.98
2022-03-10T02:37:00,ata,38.41
2022-03-10T02:39:00,ata,40.81
2022-03-10T02:41:00,ata,38.41
2022-03-10T02:43:00,ata,38.38
2022-03-10T02:45:00,ata,38.41
2022-03-10T02:46:00,ata,19.19
2022-03-10T02:48:00,ata,38.41
2022-03-10T02:50:00,ata,36.01
2022-03-10T02:52:00,ata,38.41
2022-03-10T02:53:00,ata,19.19
2022-03-10T02:54:00,ata,19.19
2022-03-10T02:56:00,ata,38.41
2022-03-10T02:57:00,ata,19.19
2022-03-10T02:59:00,ata,62.40
2022-03-10T03:01:00,ata,62.40
2022-03-10T03:03:00,ata,57.60
2022-03-10T03:05:00,ata,36.01
2022-03-10T03:07:00,ata,38.41
2022-03-10T03:09:00,ata,36.01
2022-03-10T03:10:00,ata,19.19
2022-03-10T03:12:00,ata,36.01
2022-03-10T03:14:00,ata,36.01
2022-03-10T03:16:00,ata,38.38
2022-03-10T03:18:00,ata,52.82
2022-03-10T03:20:00,ata,60.00
2022-03-10T03:22:00,ata,60.00
2022-03-10T03:24:00,ata,47.99
2022-03-10T03:25:00,ata,19.19
2022-03-10T03:27:00,ata,36.01
2022-03-10T03:28:00,ata,19.19
2022-03-10T03:30:00,ata,36.01
2022-03-10T03:31:00,ata,19.22
2022-03-10T03:33:00,ata,35.98
2022-03-10T03:34:00,ata,19.22
2022-03-10T03:36:00,ata,38.41
2022-03-10T03:37:00,ata,19.19
2022-03-10T03:39:00,ata,38.41
2022-03-10T03:41:00,ata,38.38
2022-03-10T03:42:00,ata,19.22
2022-03-10T03:44:00,ata,38.38
2022-03-10T03:46:00,ata,38.41
2022-03-10T03:48:00,ata,38.41
2022-03-10T03:50:00,ata,38.41
2022-03-10T03:52:00,ata,38.38
2022-03-10T03:54:00,ata,36.01
2022-03-10T03:56:00,ata,36.01
2022-03-10T03:58:00,ata,38.41
2022-03-10T03:59:00,ata,19.19
2022-03-10T04:01:00,ata,38.41
2022-03-10T04:03:00,ata,38.38
2022-03-10T04:04:00,ata,16.82
2022-03-10T04:05:00,ata,19.19
2022-03-10T04:07:00,ata,36.01
2022-03-10T04:09:00,ata,36.01
2022-03-10T04:11:00,ata,36.01
2022-03-10T04:12:00,ata,16.79
2022-03-10T04:14:00,ata,36.01
2022-03-10T04:15:00,ata,19.19
2022-03-10T04:17:00,ata,36.01
2022-03-10T04:19:00,ata,38.41
2022-03-10T04:21:00,ata,36.01
2022-03-10T04:22:00,ata,19.19
2022-03-10T04:24:00,ata,33.60
2022-03-10T04:26:00,ata,38.38
2022-03-10T04:28:00,ata,36.01
2022-03-10T04:29:00,ata,19.22
2022-03-10T04:30:00,ata,19.19
2022-03-10T04:31:00,ata,16.79
2022-03-10T04:33:00,ata,40.81
2022-03-10T04:35:00,ata,38.41
2022-03-10T04:37:00,ata,36.01
2022-03-10T04:39:00,ata,38.38
2022-03-10T04:41:00,ata,38.41
2022-03-10T04:42:00,ata,19.19
2022-03-10T04:44:00,ata,36.01
2022-03-10T04:46:00,ata,38.41
2022-03-10T04:47:00,ata,19.19
2022-03-10T04:49:00,ata,36.01
2022-03-10T04:51:00,ata,38.41
2022-03-10T04:52:00,ata,16.79
2022-03-10T04:54:00,ata,38.41
2022-03-10T04:55:00,ata,16.79
2022-03-10T04:57:00,ata,36.01
2022-03-10T04:58:00,ata,19.22
2022-03-10T04:59:00,ata,16.79
2022-03-10T05:01:00,ata,38.41
2022-03-10T05:02:00,ata,16.79
2022-03-10T05:04:00,ata,40.81
2022-03-10T05:05:00,ata,16.79
2022-03-10T05:07:00,ata,38.41
2022-03-10T05:09:00,ata,36.01
2022-03-10T05:11:00,ata,36.01
2022-03-10T05:13:00,ata,38.38
2022-03-10T05:14:00,ata,19.22
2022-03-10T05:16:00,ata,35.98
2022-03-10T05:17:00,ata,19.22
2022-03-10T05:18:00,ata,19.19
2022-03-10T05:20:00,ata,36.01
2022-03-10T05:22:00,ata,38.41
2022-03-10T05:24:00,ata,38.38
2022-03-10T05:25:00,ata,16.82
2022-03-10T05:27:00,ata,38.41
2022-03-10T05:29:00,ata,38.38
2022-03-10T05:31:00,ata,38.41
2022-03-10T05:32:00,ata,19.19
2022-03-10T05:33:00,ata,16.82
2022-03-10T05:35:00,ata,40.78
2022-03-10T05:37:00,ata,38.41
2022-03-10T05:39:00,ata,38.41
2022-03-10T05:41:00,ata,38.41
2022-03-10T05:42:00,ata,31.20
2022-03-10T05:43:00,ata,31.20
2022-03-10T05:45:00,ata,60.00
2022-03-10T05:46:00,ata,31.17
2022-03-10T05:48:00,ata,45.62
2022-03-10T05:50:00,ata,36.01
2022-03-10T05:51:00,ata,19.19
2022-03-10T05:52:00,ata,16.82
2022-03-10T05:54:00,ata,38.38
2022-03-10T05:55:00,ata,16.82
2022-03-10T05:56:00,ata,19.19
2022-03-10T05:58:00,ata,38.41
2022-03-10T06:00:00,ata,36.01
2022-03-10T06:01:00,ata,16.79
2022-03-10T06:03:00,ata,38.41
2022-03-10T06:05:00,ata,36.01
2022-03-10T06:07:00,ata,38.38
2022-03-10T06:09:00,ata,52.82
2022-03-10T06:10:00,ata,31.17
2022-03-10T06:12:00,ata,57.63
2022-03-10T06:14:00,ata,40.78
2022-03-10T06:16:00,ata,60.00
2022-03-10T06:18:00,ata,60.00
2022-03-10T06:20:00,ata,48.02
2022-03-10T06:21:00,ata,19.19
2022-03-10T06:23:00,ata,33.60
2022-03-10T06:25:00,ata,36.01
2022-03-10T06:26:00,ata,16.79
2022-03-10T06:28:00,ata,36.01
2022-03-10T06:30:00,ata,36.01
2022-03-10T06:32:00,ata,33.60
2022-03-10T06:33:00,ata,19.19
2022-03-10T06:35:00,ata,36.01
2022-03-10T06:36:00,ata,19.19
2022-03-10T06:38:00,ata,36.01
2022-03-10T06:40:00,ata,36.01
2022-03-10T06:41:00,ata,19.19
2022-03-10T06:43:00,ata,33.60
2022-03-10T06:44:00,ata,16.79
2022-03-10T06:46:00,ata,36.01
2022-03-10T06:48:00,ata,33.60
2022-03-10T06:49:00,ata,19.19
2022-03-10T06:51:00,ata,36.01
2022-03-10T06:53:00,ata,33.60
2022-03-10T06:54:00,ata,16.82
2022-03-10T06:56:00,ata,35.98
2022-03-10T06:58:00,ata,36.01
2022-03-10T07:00:00,ata,38.41
2022-03-10T07:01:00,ata,16.79
2022-03-10T07:03:00,ata,38.41
2022-03-10T07:05:00,ata,38.41
2022-03-10T07:07:00,ata,36.01
2022-03-10T07:09:00,ata,35.98
2022-03-10T07:10:00,ata,19.22
2022-03-10T07:12:00,ata,35.98
2022-03-10T07:14:00,ata,36.01
2022-03-10T07:16:00,ata,38.41
2022-03-10T07:18:00,ata,38.41
2022-03-10T07:20:00,ata,38.38
2022-03-10T07:22:00,ata,38.41
2022-03-10T07:24:00,ata,40.81
2022-03-10T07:25:00,ata,23.99
2022-03-10T07:27:00,ata,38.41
2022-03-10T07:29:00,ata,36.01
2022-03-10T07:31:00,ata,38.38
2022-03-10T07:32:00,ata,21.62
2022-03-10T07:34:00,ata,35.98
2022-03-10T07:36:00,ata,38.41
2022-03-10T07:38:00,ata,38.41
2022-03-10T07:40:00,ata,38.38
2022-03-10T07:41:00,ata,19.22
2022-03-10T07:43:00,ata,36.01
2022-03-10T07:44:00,ata,19.19
2022-03-10T07:46:00,ata,36.01
2022-03-10T07:47:00,ata,19.19
2022-03-10T07:49:00,ata,36.01
2022-03-10T07:51:00,ata,36.01
2022-03-10T07:52:00,ata,19.19
2022-03-10T07:54:00,ata,38.41
2022-03-10T07:56:00,ata,36.01
2022-03-10T07:58:00,ata,35.98
2022-03-10T07:59:00,ata,26.43
2022-03-10T08:01:00,ata,40.78
2022-03-10T08:03:00,ata,43.21
2022-03-10T08:04:00,ata,19.19
2022-03-10T08:06:00,ata,40.81
2022-03-10T08:08:00,ata,38.38
2022-03-10T08:10:00,ata,43.21
2022-03-10T08:11:00,ata,23.99
2022-03-10T08:13:00,ata,64.80
2022-03-10T08:15:00,ata,62.40
2022-03-10T08:17:00,ata,40.81
2022-03-10T08:19:00,ata,45.59
2022-03-10T08:20:00,ata,19.19
2022-03-10T08:21:00,ata,21.62
2022-03-10T08:22:00,ata,19.19
2022-03-10T08:24:00,ata,43.21
2022-03-10T08:26:00,ata,38.38
2022-03-10T08:27:00,ata,19.22
2022-03-10T08:28:00,ata,19.19
2022-03-10T08:30:00,ata,38.41
2022-03-10T08:32:00,ata,55.20
2022-03-10T08:34:00,ata,55.20
2022-03-10T08:36:00,ata,64.80
2022-03-10T08:38:00,ata,62.40
2022-03-10T08:39:00,ata,31.20
2022-03-10T08:41:00,ata,38.41
2022-03-10T08:43:00,ata,38.38
2022-03-10T08:45:00,ata,38.41
2022-03-10T08:47:00,ata,36.01
2022-03-10T08:49:00,ata,43.18
2022-03-10T08:50:00,ata,16.82
2022-03-10T08:52:00,ata,36.01
2022-03-10T08:54:00,ata,35.98
2022-03-10T08:56:00,ata,38.41
2022-03-10T08:57:00,ata,19.22
2022-03-10T08:59:00,ata,45.59
2022-03-10T09:01:00,ata,40.81
2022-03-10T09:02:00,ata,21.59
2022-03-10T09:04:00,ata,40.81
2022-03-10T09:06:00,ata,40.78
2022-03-10T09:07:00,ata,21.59
2022-03-10T09:09:00,ata,40.81
2022-03-10T09:11:00,ata,40.81
2022-03-10T09:12:00,ata,21.59
2022-03-10T09:14:00,ata,47.99
2022-03-10T09:15:00,ata,33.60
2022-03-10T09:17:00,ata,67.21
2022-03-10T09:18:00,ata,23.99
2022-03-10T09:19:00,ata,31.20
2022-03-10T09:21:00,ata,60.00
2022-03-10T09:23:00,ata,40.81
2022-03-10T09:24:00,ata,23.99
2022-03-10T09:26:00,ata,67.21
2022-03-10T09:27:00,ata,36.01
2022-03-10T09:29:00,ata,79.19
2022-03-10T09:30:00,ata,33.60
2022-03-10T09:32:00,ata,50.39
2022-03-10T09:33:00,ata,26.40
2022-03-10T09:35:00,ata,52.82
2022-03-10T09:36:00,ata,23.99
2022-03-10T09:38:00,ata,43.18
2022-03-10T09:40:00,ata,45.62
2022-03-10T09:41:00,ata,23.99
2022-03-10T09:43:00,ata,43.21
2022-03-10T09:45:00,ata,47.99
2022-03-10T09:46:00,ata,21.59
2022-03-10T09:48:00,ata,50.42
2022-03-10T09:50:00,ata,43.18
2022-03-10T09:52:00,ata,43.21
2022-03-10T09:54:00,ata,45.59
2022-03-10T09:56:00,ata,50.39
2022-03-10T09:58:00,ata,57.63
2022-03-10T10:00:00,ata,40.78
2022-03-10T10:01:00,ata,21.59
2022-03-10T10:03:00,ata,57.63
2022-03-10T10:05:00,ata,69.58
2022-03-10T10:07:00,ata,76.82
2022-03-10T10:09:00,ata,69.58
2022-03-10T10:10:00,ata,21.62
2022-03-10T10:12:00,ata,47.99
2022-03-10T10:14:00,ata,50.39
2022-03-10T10:15:00,ata,24.02
2022-03-10T10:17:00,ata,45.59
2022-03-10T10:19:00,ata,45.62
2022-03-10T10:21:00,ata,47.99
2022-03-10T10:22:00,ata,21.59
2022-03-10T10:24:00,ata,43.21
2022-03-10T10:26:00,ata,45.59
2022-03-10T10:28:00,ata,40.81
2022-03-10T10:30:00,ata,47.99
2022-03-10T10:31:00,ata,28.80
2022-03-10T10:32:00,ata,21.62
2022-03-10T10:34:00,ata,43.18
2022-03-10T10:35:00,ata,19.22
2022-03-10T10:37:00,ata,43.18
2022-03-10T10:39:00,ata,43.21
2022-03-10T10:41:00,ata,47.99
2022-03-10T10:42:00,ata,21.59
2022-03-10T10:44:00,ata,45.62
2022-03-10T10:45:00,ata,21.59
2022-03-10T10:47:00,ata,45.62
2022-03-10T10:49:00,ata,43.18
2022-03-10T10:51:00,ata,52.79
2022-03-10T10:53:00,ata,67.21
2022-03-10T10:55:00,ata,67.21
2022-03-10T10:56:00,ata,33.60
2022-03-10T10:58:00,ata,71.98
2022-03-10T11:00:00,ata,55.22
2022-03-10T11:02:00,ata,47.99
2022-03-10T11:04:00,ata,50.39
2022-03-10T11:06:00,ata,67.21
2022-03-10T11:08:00,ata,67.21
2022-03-10T11:10:00,ata,64.80
2022-03-10T11:11:00,ata,33.57
2022-03-10T11:12:00,ata,31.20
2022-03-10T11:14:00,ata,50.42
2022-03-10T11:16:00,ata,47.99
2022-03-10T11:17:00,ata,23.99
2022-03-10T11:19:00,ata,43.21
2022-03-10T11:20:00,ata,23.99
2022-03-10T11:22:00,ata,45.62
2022-03-10T11:23:00,ata,21.59
2022-03-10T11:25:00,ata,47.99
2022-03-10T11:26:00,ata,21.62
2022-03-10T11:28:00,ata,43.18
2022-03-10T11:29:00,ata,23.99
2022-03-10T11:31:00,ata,43.21
2022-03-10T11:32:00,ata,21.59
2022-03-10T11:34:00,ata,43.21
2022-03-10T11:36:00,ata,45.59
2022-03-10T11:38:00,ata,43.21
2022-03-10T11:39:00,ata,23.99
2022-03-10T11:41:00,ata,43.21
2022-03-10T11:43:00,ata,45.59
2022-03-10T11:45:00,ata,50.39
2022-03-10T11:47:00,ata,48.02
2022-03-10T11:48:00,ata,23.99
2022-03-10T11:50:00,ata,45.59
2022-03-10T11:52:00,ata,50.42
2022-03-10T11:53:00,ata,28.80
2022-03-10T11:55:00,ata,45.59
2022-03-10T11:57:00,ata,43.21
2022-03-10T11:59:00,ata,43.18
2022-03-10T12:01:00,ata,43.21
2022-03-10T12:03:00,ata,50.39
2022-03-10T12:05:00,ata,43.21
2022-03-10T12:07:00,ata,45.59
2022-03-10T12:08:00,ata,21.62
2022-03-10T12:10:00,ata,43.18
2022-03-10T12:12:00,ata,43.21
2022-03-10T12:14:00,ata,45.59
2022-03-10T12:15:00,ata,23.99
2022-03-10T12:17:00,ata,48.02
2022-03-10T12:18:00,ata,28.80
2022-03-10T12:20:00,ata,43.18
2022-03-10T12:22:00,ata,45.62
2022-03-10T12:23:00,ata,23.99
2022-03-10T12:24:00,ata,21.59
2022-03-10T12:26:00,ata,43.21
2022-03-10T12:28:00,ata,45.59
2022-03-10T12:29:00,ata,19.22
2022-03-10T12:30:00,ata,23.99
2022-03-10T12:32:00,ata,62.40
2022-03-10T12:33:00,ata,33.60
2022-03-10T12:35:00,ata,71.98
2022-03-10T12:36:00,ata,31.20
2022-03-10T12:38:00,ata,76.82
2022-03-10T12:40:00,ata,74.38
2022-03-10T12:41:00,ata,36.01
2022-03-10T12:43:00,ata,57.60
2022-03-10T12:45:00,ata,57.60
2022-03-10T12:46:00,ata,23.99
2022-03-10T12:48:00,ata,48.02
2022-03-10T12:50:00,ata,74.38
2022-03-10T12:51:00,ata,36.01
2022-03-10T12:53:00,ata,74.41
2022-03-10T12:55:00,ata,71.98
2022-03-10T12:57:00,ata,74.41
2022-03-10T12:58:00,ata,38.38
2022-03-10T12:59:00,ata,31.20
2022-03-10T13:01:00,ata,43.21
2022-03-10T13:02:00,ata,21.59
2022-03-10T13:04:00,ata,43.21
2022-03-10T13:05:00,ata,36.01
2022-03-10T13:07:00,ata,55.20
2022-03-10T13:09:00,ata,67.21
2022-03-10T13:11:00,ata,67.18
2022-03-10T13:12:00,ata,33.60
2022-03-10T13:13:00,ata,33.60
2022-03-10T13:15:00,ata,47.99
2022-03-10T13:16:00,ata,21.62
2022-03-10T13:18:00,ata,43.18
2022-03-10T13:20:00,ata,48.02
2022-03-10T13:22:00,ata,45.59
2022-03-10T13:24:00,ata,48.02
2022-03-10T13:26:00,ata,43.18
2022-03-10T13:28:00,ata,60.00
2022-03-10T13:30:00,ata,45.62
2022-03-10T13:31:00,ata,19.19
2022-03-10T13:33:00,ata,43.21
2022-03-10T13:35:00,ata,43.18
2022-03-10T13:36:00,ata,21.59
2022-03-10T13:37:00,ata,19.22
2022-03-10T13:39:00,ata,43.18
2022-03-10T13:40:00,ata,21.62
2022-03-10T13:42:00,ata,47.99
2022-03-10T13:43:00,ata,21.59
2022-03-10T13:45:00,ata,43.21
2022-03-10T13:47:00,ata,43.18
2022-03-10T13:48:00,ata,24.02
2022-03-10T13:49:00,ata,21.59
2022-03-10T13:51:00,ata,47.99
2022-03-10T13:52:00,ata,21.62
2022-03-10T13:53:00,ata,21.59
2022-03-10T13:55:00,ata,45.59
2022-03-10T13:57:00,ata,52.82
2022-03-10T13:59:00,ata,47.99
2022-03-10T14:01:00,ata,83.99
2022-03-10T14:03:00,ata,93.60
2022-03-10T14:04:00,ata,45.62
2022-03-10T14:06:00,ata,64.78
2022-03-10T14:07:00,ata,31.20
2022-03-10T14:09:00,ata,48.02
2022-03-10T14:10:00,ata,21.59
2022-03-10T14:12:00,ata,47.99
2022-03-10T14:14:00,ata,43.21
2022-03-10T14:15:00,ata,21.59
2022-03-10T14:17:00,ata,50.42
2022-03-10T14:18:00,ata,21.59
2022-03-10T14:20:00,ata,40.78
2022-03-10T14:22:00,ata,43.21
2022-03-10T14:24:00,ata,43.21
2022-03-10T14:26:00,ata,40.78
2022-03-10T14:27:00,ata,21.62
2022-03-10T14:29:00,ata,47.99
2022-03-10T14:31:00,ata,45.59
2022-03-10T14:33:00,ata,40.81
2022-03-10T14:34:00,ata,21.59
2022-03-10T14:36:00,ata,40.81
2022-03-10T14:38:00,ata,43.21
2022-03-10T14:40:00,ata,40.78
2022-03-10T14:42:00,ata,40.81
2022-03-10T14:43:00,ata,26.40
2022-03-10T14:44:00,ata,31.20
2022-03-10T14:46:00,ata,67.21
2022-03-10T14:47:00,ata,40.78
2022-03-10T14:49:00,ata,62.40
2022-03-10T14:50:00,ata,26.40
2022-03-10T14:52:00,ata,40.81
2022-03-10T14:53:00,ata,21.59
2022-03-10T14:54:00,ata,19.22
2022-03-10T14:56:00,ata,67.18
2022-03-10T14:57:00,ata,33.60
2022-03-10T14:59:00,ata,67.21
2022-03-10T15:01:00,ata,72.01
2022-03-10T15:03:00,ata,86.40
2022-03-10T15:04:00,ata,26.40
2022-03-10T15:06:00,ata,71.98
2022-03-10T15:08:00,ata,64.80
2022-03-10T15:10:00,ata,50.42
2022-03-10T15:11:00,ata,21.59
2022-03-10T15:13:00,ata,47.99
2022-03-10T15:15:00,ata,43.21
2022-03-10T15:17:00,ata,45.59
2022-03-10T15:18:00,ata,21.62
2022-03-10T15:20:00,ata,38.38
2022-03-10T15:21:00,ata,21.62
2022-03-10T15:23:00,ata,40.78
2022-03-10T15:25:00,ata,43.21
2022-03-10T15:27:00,ata,43.18
2022-03-10T15:28:00,ata,19.22
2022-03-10T15:30:00,ata,40.78
2022-03-10T15:31:00,ata,19.22
2022-03-10T15:33:00,ata,40.78
2022-03-10T15:34:00,ata,21.62
2022-03-10T15:36:00,ata,40.78
2022-03-10T15:38:00,ata,38.41
2022-03-10T15:40:00,ata,52.79
2022-03-10T15:41:00,ata,19.22
2022-03-10T15:42:00,ata,19.19
2022-03-10T15:44:00,ata,40.81
2022-03-10T15:45:00,ata,21.59
2022-03-10T15:47:00,ata,40.81
2022-03-10T15:48:00,ata,21.59
2022-03-10T15:49:00,ata,19.19
2022-03-10T15:51:00,ata,40.81
2022-03-10T15:52:00,ata,21.59
2022-03-10T15:54:00,ata,40.81
2022-03-10T15:56:00,ata,43.18
2022-03-10T15:57:00,ata,21.62
2022-03-10T15:59:00,ata,40.78
2022-03-10T16:01:00,ata,43.21
2022-03-10T16:03:00,ata,45.59
2022-03-10T16:05:00,ata,43.21
2022-03-10T16:06:00,ata,21.59
2022-03-10T16:08:00,ata,40.81
2022-03-10T16:09:00,ata,21.59
2022-03-10T16:11:00,ata,40.81
2022-03-10T16:12:00,ata,21.59
2022-03-10T16:14:00,ata,52.79
2022-03-10T16:16:00,ata,74.41
2022-03-10T16:17:00,ata,33.60
2022-03-10T16:19:00,ata,83.99
2022-03-10T16:20:00,ata,43.18
2022-03-10T16:22:00,ata,79.22
2022-03-10T16:24:00,ata,64.80
2022-03-10T16:26:00,ata,69.58
2022-03-10T16:28:00,ata,67.21
2022-03-10T16:30:00,ata,62.40
2022-03-10T16:31:00,ata,33.60
2022-03-10T16:32:00,ata,33.60
2022-03-10T16:34:00,ata,47.99
2022-03-10T16:36:00,ata,60.00
2022-03-10T16:38:00,ata,50.39
2022-03-10T16:39:00,ata,33.60
2022-03-10T16:41:00,ata,43.21
2022-03-10T16:43:00,ata,45.59
2022-03-10T16:44:00,ata,21.62
2022-03-10T16:46:00,ata,47.99
2022-03-10T16:48:00,ata,45.59
2022-03-10T16:50:00,ata,45.62
2022-03-10T16:52:00,ata,45.59
2022-03-10T16:54:00,ata,43.21
2022-03-10T16:55:00,ata,21.59
2022-03-10T16:57:00,ata,43.21
2022-03-10T16:58:00,ata,28.80
2022-03-10T16:59:00,ata,23.99
2022-03-10T17:01:00,ata,45.62
2022-03-10T17:03:00,ata,43.18
2022-03-10T17:05:00,ata,50.39
2022-03-10T17:07:00,ata,43.21
2022-03-10T17:09:00,ata,45.59
2022-03-10T17:11:00,ata,43.21
2022-03-10T17:13:00,ata,43.21
2022-03-10T17:14:00,ata,19.19
2022-03-10T17:16:00,ata,47.99
2022-03-10T17:18:00,ata,45.62
2022-03-10T17:20:00,ata,64.80
2022-03-10T17:22:00,ata,64.78
2022-03-10T17:24:00,ata,55.22
2022-03-10T17:25:00,ata,23.99
2022-03-10T17:26:00,ata,21.59
2022-03-10T17:28:00,ata,43.21
2022-03-10T17:30:00,ata,45.59
2022-03-10T17:31:00,ata,23.99
2022-03-10T17:33:00,ata,45.62
2022-03-10T17:35:00,ata,55.20
2022-03-10T17:37:00,ata,50.39
2022-03-10T17:39:00,ata,40.81
2022-03-10T17:41:00,ata,45.59
2022-03-10T17:42:00,ata,21.62
2022-03-10T17:44:00,ata,40.78
2022-03-10T17:45:00,ata,33.60
2022-03-10T17:47:00,ata,67.21
2022-03-10T17:48:00,ata,33.60
2022-03-10T17:50:00,ata,67.21
2022-03-10T17:52:00,ata,57.60
2022-03-10T17:53:00,ata,21.59
2022-03-10T17:55:00,ata,52.79
2022-03-10T17:57:00,ata,52.79
2022-03-10T17:59:00,ata,60.00
2022-03-10T18:01:00,ata,60.00
2022-03-10T18:03:00,ata,52.82
2022-03-10T18:05:00,ata,55.20
2022-03-10T18:06:00,ata,26.40
2022-03-10T18:07:00,ata,23.99
2022-03-10T18:09:00,ata,62.40
2022-03-10T18:10:00,ata,26.40
2022-03-10T18:12:00,ata,55.20
2022-03-10T18:14:00,ata,57.60
2022-03-10T18:16:00,ata,60.00
2022-03-10T18:18:00,ata,60.00
2022-03-10T18:19:00,ata,40.81
2022-03-10T18:21:00,ata,81.59
2022-03-10T18:23:00,ata,76.82
2022-03-10T18:25:00,ata,57.60
2022-03-10T18:26:00,ata,36.01
2022-03-10T18:28:00,ata,81.59
2022-03-10T18:30:00,ata,81.59
2022-03-10T18:32:00,ata,76.82
2022-03-10T18:33:00,ata,31.20
2022-03-10T18:35:00,ata,62.40
2022-03-10T18:36:00,ata,31.20
2022-03-10T18:38:00,ata,60.00
2022-03-10T18:40:00,ata,62.37
2022-03-10T18:42:00,ata,67.21
2022-03-10T18:43:00,ata,38.41
2022-03-10T18:45:00,ata,79.19
2022-03-10T18:47:00,ata,81.62
2022-03-10T18:49:00,ata,81.59
2022-03-10T18:50:00,ata,33.60
2022-03-10T18:52:00,ata,50.39
2022-03-10T18:54:00,ata,60.00
2022-03-10T18:55:00,ata,26.40
2022-03-10T18:57:00,ata,60.00
2022-03-10T18:59:00,ata,57.60
2022-03-10T19:00:00,ata,28.80
2022-03-10T19:02:00,ata,57.60
2022-03-10T19:03:00,ata,33.60
2022-03-10T19:05:00,ata,55.20
2022-03-10T19:07:00,ata,52.82
2022-03-10T19:09:00,ata,60.00
2022-03-10T19:10:00,ata,26.40
2022-03-10T19:12:00,ata,62.40
2022-03-10T19:14:00,ata,55.20
2022-03-10T19:15:00,ata,28.80
2022-03-10T19:17:00,ata,64.80
2022-03-10T19:19:00,ata,60.00
2022-03-10T19:21:00,ata,64.80
2022-03-10T19:23:00,ata,55.20
2022-03-10T19:25:00,ata,55.20
2022-03-10T19:27:00,ata,67.21
2022-03-10T19:29:00,ata,57.60
2022-03-10T19:31:00,ata,60.00
2022-03-10T19:33:00,ata,67.21
2022-03-10T19:34:00,ata,26.40
2022-03-10T19:36:00,ata,55.20
2022-03-10T19:38:00,ata,69.58
2022-03-10T19:40:00,ata,60.00
2022-03-10T19:42:00,ata,67.21
2022-03-10T19:44:00,ata,52.79
