#datetime,building,power
2022-05-19T00:01:00,kyn,84.02
2022-05-19T00:02:00,kyn,48.05
2022-05-19T00:04:00,kyn,95.98
2022-05-19T00:06:00,kyn,84.02
2022-05-19T00:08:00,kyn,84.02
2022-05-19T00:10:00,kyn,83.91
2022-05-19T00:12:00,kyn,84.02
2022-05-19T00:14:00,kyn,84.02
2022-05-19T00:15:00,kyn,48.05
2022-05-19T00:17:00,kyn,83.91
2022-05-19T00:19:00,kyn,96.09
2022-05-19T00:21:00,kyn,83.91
2022-05-19T00:22:00,kyn,48.05
2022-05-19T00:24:00,kyn,84.02
2022-05-19T00:25:00,kyn,47.93
2022-05-19T00:27:00,kyn,96.09
2022-05-19T00:29:00,kyn,83.91
2022-05-19T00:31:00,kyn,84.02
2022-05-19T00:33:00,kyn,84.02
2022-05-19T00:34:00,kyn,48.05
2022-05-19T00:36:00,kyn,95.98
2022-05-19T00:38:00,kyn,84.02
2022-05-19T00:40:00,kyn,95.98
2022-05-19T00:41:00,kyn,47.93
2022-05-19T00:43:00,kyn,84.02
2022-05-19T00:45:00,kyn,84.02
2022-05-19T00:46:00,kyn,35.98
2022-05-19T00:47:00,kyn,35.98
2022-05-19T00:49:00,kyn,84.02
2022-05-19T00:50:00,kyn,35.98
2022-05-19T00:52:00,kyn,96.09
2022-05-19T00:54:00,kyn,83.91
2022-05-19T00:55:00,kyn,48.05
2022-05-19T00:56:00,kyn,35.98
2022-05-19T00:57:00,kyn,35.98
2022-05-19T00:59:00,kyn,84.02
2022-05-19T01:01:00,kyn,84.02
2022-05-19T01:03:00,kyn,84.02
2022-05-19T01:04:00,kyn,47.93
2022-05-19T01:06:00,kyn,72.07
2022-05-19T01:07:00,kyn,35.98
2022-05-19T01:09:00,kyn,84.02
2022-05-19T01:11:00,kyn,84.02
2022-05-19T01:12:00,kyn,47.93
2022-05-19T01:14:00,kyn,84.02
2022-05-19T01:16:00,kyn,84.02
2022-05-19T01:18:00,kyn,84.02
2022-05-19T01:20:00,kyn,95.98
2022-05-19T01:21:00,kyn,35.98
2022-05-19T01:23:00,kyn,84.02
2022-05-19T01:25:00,kyn,84.02
2022-05-19T01:27:00,kyn,71.95
2022-05-19T01:28:00,kyn,48.05
2022-05-19T01:30:00,kyn,71.95
2022-05-19T01:31:00,kyn,48.05
2022-05-19T01:32:00,kyn,47.93
2022-05-19T01:34:00,kyn,84.02
2022-05-19T01:36:00,kyn,84.02
2022-05-19T01:38:00,kyn,84.02
2022-05-19T01:40:00,kyn,83.91
2022-05-19T01:42:00,kyn,96.09
2022-05-19T01:44:00,kyn,83.91
2022-05-19T01:46:00,kyn,84.02
2022-05-19T01:47:00,kyn,35.98
2022-05-19T01:49:00,kyn,84.02
2022-05-19T01:51:00,kyn,84.02
2022-05-19T01:53:00,kyn,84.02
2022-05-19T01:55:00,kyn,71.95
2022-05-19T01:56:00,kyn,48.05
2022-05-19T01:58:00,kyn,71.95
2022-05-19T02:00:00,kyn,84.02
2022-05-19T02:01:00,kyn,35.98
2022-05-19T02:03:00,kyn,84.02
2022-05-19T02:05:00,kyn,84.02
2022-05-19T02:06:00,kyn,47.93
2022-05-19T02:08:00,kyn,84.02
2022-05-19T02:09:00,kyn,48.05
2022-05-19T02:11:00,kyn,95.98
2022-05-19T02:13:00,kyn,84.02
2022-05-19T02:15:00,kyn,84.02
2022-05-19T02:16:00,kyn,35.98
2022-05-19T02:18:00,kyn,84.02
2022-05-19T02:19:00,kyn,47.93
2022-05-19T02:21:00,kyn,72.07
2022-05-19T02:22:00,kyn,47.93
2022-05-19T02:24:00,kyn,72.07
2022-05-19T02:26:00,kyn,83.91
2022-05-19T02:27:00,kyn,36.09
2022-05-19T02:29:00,kyn,71.95
2022-05-19T02:31:00,kyn,84.02
2022-05-19T02:33:00,kyn,84.02
2022-05-19T02:35:00,kyn,83.91
2022-05-19T02:36:00,kyn,36.09
2022-05-19T02:37:00,kyn,47.93
2022-05-19T02:39:00,kyn,72.07
2022-05-19T02:41:00,kyn,83.91
2022-05-19T02:43:00,kyn,72.07
2022-05-19T02:45:00,kyn,84.02
2022-05-19T02:47:00,kyn,71.95
2022-05-19T02:49:00,kyn,71.95
2022-05-19T02:51:00,kyn,84.02
2022-05-19T02:53:00,kyn,84.02
2022-05-19T02:54:00,kyn,35.98
2022-05-19T02:56:00,kyn,72.07
2022-05-19T02:58:00,kyn,83.91
2022-05-19T03:00:00,kyn,72.07
2022-05-19T03:02:00,kyn,84.02
2022-05-19T03:04:00,kyn,83.91
2022-05-19T03:06:00,kyn,84.02
2022-05-19T03:08:00,kyn,84.02
2022-05-19T03:10:00,kyn,71.95
2022-05-19T03:12:00,kyn,84.02
2022-05-19T03:14:00,kyn,84.02
2022-05-19T03:16:00,kyn,84.02
2022-05-19T03:18:00,kyn,84.02
2022-05-19T03:19:00,kyn,35.98
2022-05-19T03:21:00,kyn,84.02
2022-05-19T03:22:00,kyn,35.98
2022-05-19T03:23:00,kyn,47.93
2022-05-19T03:25:00,kyn,84.02
2022-05-19T03:27:00,kyn,84.02
2022-05-19T03:29:00,kyn,84.02
2022-05-19T03:30:00,kyn,35.98
2022-05-19T03:31:00,kyn,48.05
2022-05-19T03:33:00,kyn,83.91
2022-05-19T03:34:00,kyn,48.05
2022-05-19T03:36:00,kyn,95.98
2022-05-19T03:37:00,kyn,48.05
2022-05-19T03:39:00,kyn,71.95
2022-05-19T03:40:00,kyn,48.05
2022-05-19T03:42:00,kyn,71.95
2022-05-19T03:44:00,kyn,84.02
2022-05-19T03:45:00,kyn,48.05
2022-05-19T03:46:00,kyn,35.98
2022-05-19T03:47:00,kyn,35.98
2022-05-19T03:49:00,kyn,84.02
2022-05-19T03:50:00,kyn,35.98
2022-05-19T03:52:00,kyn,84.02
2022-05-19T03:54:00,kyn,84.02
2022-05-19T03:56:00,kyn,83.91
2022-05-19T03:57:00,kyn,48.05
2022-05-19T03:58:00,kyn,48.05
2022-05-19T04:00:00,kyn,83.91
2022-05-19T04:02:00,kyn,96.09
2022-05-19T04:03:00,kyn,47.93
2022-05-19T04:05:00,kyn,84.02
2022-05-19T04:07:00,kyn,84.02
2022-05-19T04:09:00,kyn,95.98
2022-05-19T04:11:00,kyn,95.98
2022-05-19T04:12:00,kyn,48.05
2022-05-19T04:14:00,kyn,95.98
2022-05-19T04:16:00,kyn,95.98
2022-05-19T04:18:00,kyn,84.02
2022-05-19T04:20:00,kyn,95.98
2022-05-19T04:22:00,kyn,95.98
2022-05-19T04:23:00,kyn,48.05
2022-05-19T04:25:00,kyn,95.98
2022-05-19T04:26:00,kyn,48.05
2022-05-19T04:28:00,kyn,95.98
2022-05-19T04:30:00,kyn,84.02
2022-05-19T04:31:00,kyn,47.93
2022-05-19T04:33:00,kyn,96.09
2022-05-19T04:35:00,kyn,95.98
2022-05-19T04:36:00,kyn,47.93
2022-05-19T04:38:00,kyn,96.09
2022-05-19T04:40:00,kyn,95.98
2022-05-19T04:42:00,kyn,95.98
2022-05-19T04:44:00,kyn,95.98
2022-05-19T04:46:00,kyn,95.98
2022-05-19T04:48:00,kyn,96.09
2022-05-19T04:50:00,kyn,95.98
2022-05-19T04:52:00,kyn,95.98
2022-05-19T04:54:00,kyn,108.05
2022-05-19T04:56:00,kyn,95.98
2022-05-19T04:57:00,kyn,47.93
2022-05-19T04:59:00,kyn,96.09
2022-05-19T05:00:00,kyn,47.93
2022-05-19T05:02:00,kyn,95.98
2022-05-19T05:03:00,kyn,60.00
2022-05-19T05:05:00,kyn,144.02
2022-05-19T05:07:00,kyn,180.00
2022-05-19T05:09:00,kyn,180.00
2022-05-19T05:11:00,kyn,192.07
2022-05-19T05:13:00,kyn,180.00
2022-05-19T05:15:00,kyn,191.95
2022-05-19T05:17:00,kyn,180.00
2022-05-19T05:19:00,kyn,191.95
2022-05-19T05:21:00,kyn,180.00
2022-05-19T05:22:00,kyn,96.09
2022-05-19T05:24:00,kyn,180.00
2022-05-19T05:26:00,kyn,180.00
2022-05-19T05:27:00,kyn,95.98
2022-05-19T05:29:00,kyn,180.00
2022-05-19T05:30:00,kyn,84.02
2022-05-19T05:32:00,kyn,167.93
2022-05-19T05:34:00,kyn,180.00
2022-05-19T05:35:00,kyn,84.02
2022-05-19T05:37:00,kyn,180.00
2022-05-19T05:39:00,kyn,180.00
2022-05-19T05:41:00,kyn,180.00
2022-05-19T05:43:00,kyn,180.00
2022-05-19T05:44:00,kyn,84.02
2022-05-19T05:46:00,kyn,191.95
2022-05-19T05:48:00,kyn,168.05
2022-05-19T05:50:00,kyn,180.00
2022-05-19T05:51:00,kyn,95.98
2022-05-19T05:53:00,kyn,180.00
2022-05-19T05:54:00,kyn,95.98
2022-05-19T05:55:00,kyn,95.98
2022-05-19T05:57:00,kyn,180.00
2022-05-19T05:58:00,kyn,96.09
2022-05-19T06:00:00,kyn,180.00
2022-05-19T06:02:00,kyn,180.00
2022-05-19T06:04:00,kyn,180.00
2022-05-19T06:06:00,kyn,180.00
2022-05-19T06:08:00,kyn,191.95
2022-05-19T06:09:00,kyn,84.02
2022-05-19T06:11:00,kyn,180.00
2022-05-19T06:13:00,kyn,180.00
2022-05-19T06:15:00,kyn,180.00
2022-05-19T06:17:00,kyn,180.00
2022-05-19T06:19:00,kyn,180.00
2022-05-19T06:21:00,kyn,180.00
2022-05-19T06:22:00,kyn,84.02
2022-05-19T06:23:00,kyn,95.98
2022-05-19T06:24:00,kyn,84.02
2022-05-19T06:26:00,kyn,191.95
2022-05-19T06:27:00,kyn,84.02
2022-05-19T06:29:00,kyn,191.95
2022-05-19T06:30:00,kyn,108.05
2022-05-19T06:31:00,kyn,95.98
2022-05-19T06:33:00,kyn,180.00
2022-05-19T06:34:00,kyn,84.02
2022-05-19T06:36:00,kyn,180.00
2022-05-19T06:37:00,kyn,84.02
2022-05-19T06:39:00,kyn,180.00
2022-05-19T06:41:00,kyn,167.93
2022-05-19T06:43:00,kyn,168.05
2022-05-19T06:45:00,kyn,180.00
2022-05-19T06:46:00,kyn,84.02
2022-05-19T06:48:00,kyn,180.00
2022-05-19T06:50:00,kyn,167.93
2022-05-19T06:52:00,kyn,180.00
2022-05-19T06:54:00,kyn,168.05
2022-05-19T06:55:00,kyn,95.98
2022-05-19T06:57:00,kyn,180.00
2022-05-19T06:59:00,kyn,168.05
2022-05-19T07:00:00,kyn,83.91
2022-05-19T07:02:00,kyn,180.00
2022-05-19T07:03:00,kyn,84.02
2022-05-19T07:05:00,kyn,180.00
2022-05-19T07:07:00,kyn,180.00
2022-05-19T07:09:00,kyn,180.00
2022-05-19T07:10:00,kyn,95.98
2022-05-19T07:12:00,kyn,180.00
2022-05-19T07:13:00,kyn,84.02
2022-05-19T07:14:00,kyn,84.02
2022-05-19T07:16:00,kyn,180.00
2022-05-19T07:18:00,kyn,168.05
2022-05-19T07:20:00,kyn,180.00
2022-05-19T07:22:00,kyn,180.00
2022-05-19T07:23:00,kyn,83.91
2022-05-19T07:25:00,kyn,180.00
2022-05-19T07:27:00,kyn,180.00
2022-05-19T07:29:00,kyn,168.05
2022-05-19T07:31:00,kyn,180.00
2022-05-19T07:33:00,kyn,180.00
2022-05-19T07:35:00,kyn,180.00
2022-05-19T07:37:00,kyn,180.00
2022-05-19T07:39:00,kyn,180.00
2022-05-19T07:40:00,kyn,84.02
2022-05-19T07:42:00,kyn,180.00
2022-05-19T07:43:00,kyn,84.02
2022-05-19T07:45:00,kyn,180.00
2022-05-19T07:47:00,kyn,191.95
2022-05-19T07:49:00,kyn,168.05
2022-05-19T07:51:00,kyn,180.00
2022-05-19T07:53:00,kyn,180.00
2022-05-19T07:55:00,kyn,180.00
2022-05-19T07:56:00,kyn,95.98
2022-05-19T07:58:00,kyn,180.00
2022-05-19T08:00:00,kyn,167.93
2022-05-19T08:02:00,kyn,204.02
2022-05-19T08:03:00,kyn,95.98
2022-05-19T08:05:00,kyn,180.00
2022-05-19T08:06:00,kyn,96.09
2022-05-19T08:08:00,kyn,180.00
2022-05-19T08:10:00,kyn,191.95
2022-05-19T08:11:00,kyn,84.02
2022-05-19T08:13:00,kyn,191.95
2022-05-19T08:15:00,kyn,180.00
2022-05-19T08:16:00,kyn,95.98
2022-05-19T08:18:00,kyn,180.00
2022-05-19T08:19:00,kyn,84.02
2022-05-19T08:21:00,kyn,180.00
2022-05-19T08:23:00,kyn,180.00
2022-05-19T08:25:00,kyn,180.00
2022-05-19T08:26:00,kyn,95.98
2022-05-19T08:28:00,kyn,192.07
2022-05-19T08:29:00,kyn,95.98
2022-05-19T08:31:00,kyn,180.00
2022-05-19T08:32:00,kyn,84.02
2022-05-19T08:34:00,kyn,180.00
2022-05-19T08:36:00,kyn,180.00
2022-05-19T08:38:00,kyn,180.00
2022-05-19T08:40:00,kyn,167.93
2022-05-19T08:41:00,kyn,84.02
2022-05-19T08:43:00,kyn,180.00
2022-05-19T08:44:00,kyn,95.98
2022-05-19T08:46:00,kyn,180.00
2022-05-19T08:48:00,kyn,192.07
2022-05-19T08:50:00,kyn,180.00
2022-05-19T08:52:00,kyn,167.93
2022-05-19T08:54:00,kyn,180.00
2022-05-19T08:56:00,kyn,168.05
2022-05-19T08:58:00,kyn,180.00
2022-05-19T09:00:00,kyn,168.05
2022-05-19T09:02:00,kyn,167.93
2022-05-19T09:04:00,kyn,168.05
2022-05-19T09:06:00,kyn,180.00
2022-05-19T09:08:00,kyn,167.93
2022-05-19T09:09:00,kyn,84.02
2022-05-19T09:11:00,kyn,168.05
2022-05-19T09:12:00,kyn,95.98
2022-05-19T09:14:00,kyn,168.05
2022-05-19T09:16:00,kyn,180.00
2022-05-19T09:18:00,kyn,167.93
2022-05-19T09:20:00,kyn,180.00
2022-05-19T09:22:00,kyn,180.00
2022-05-19T09:23:00,kyn,84.02
2022-05-19T09:24:00,kyn,84.02
2022-05-19T09:26:00,kyn,167.93
2022-05-19T09:28:00,kyn,168.05
2022-05-19T09:30:00,kyn,180.00
2022-05-19T09:31:00,kyn,180.00
2022-05-19T09:32:00,kyn,84.02
2022-05-19T09:33:00,kyn,167.93
2022-05-19T09:34:00,kyn,84.02
2022-05-19T09:35:00,kyn,95.98
2022-05-19T09:37:00,kyn,168.05
2022-05-19T09:39:00,kyn,180.00
2022-05-19T09:41:00,kyn,168.05
2022-05-19T09:43:00,kyn,180.00
2022-05-19T09:45:00,kyn,167.93
2022-05-19T09:47:00,kyn,180.00
2022-05-19T09:48:00,kyn,84.02
2022-05-19T09:50:00,kyn,180.00
2022-05-19T09:51:00,kyn,84.02
2022-05-19T09:52:00,kyn,84.02
2022-05-19T09:54:00,kyn,167.93
2022-05-19T09:55:00,kyn,84.02
2022-05-19T09:57:00,kyn,180.00
2022-05-19T09:59:00,kyn,168.05
2022-05-19T10:00:00,kyn,83.91
2022-05-19T10:01:00,kyn,84.02
2022-05-19T10:03:00,kyn,168.05
2022-05-19T10:04:00,kyn,95.98
2022-05-19T10:06:00,kyn,168.05
2022-05-19T10:08:00,kyn,191.95
2022-05-19T10:10:00,kyn,180.00
2022-05-19T10:12:00,kyn,168.05
2022-05-19T10:13:00,kyn,83.91
2022-05-19T10:14:00,kyn,96.09
2022-05-19T10:16:00,kyn,167.93
2022-05-19T10:18:00,kyn,180.00
2022-05-19T10:19:00,kyn,84.02
2022-05-19T10:21:00,kyn,180.00
2022-05-19T10:22:00,kyn,84.02
2022-05-19T10:24:00,kyn,180.00
2022-05-19T10:25:00,kyn,95.98
2022-05-19T10:27:00,kyn,180.00
2022-05-19T10:29:00,kyn,180.00
2022-05-19T10:30:00,kyn,95.98
2022-05-19T10:32:00,kyn,180.00
2022-05-19T10:34:00,kyn,168.05
2022-05-19T10:35:00,kyn,95.98
2022-05-19T10:37:00,kyn,168.05
2022-05-19T10:38:00,kyn,95.98
2022-05-19T10:39:00,kyn,84.02
2022-05-19T10:41:00,kyn,180.00
2022-05-19T10:43:00,kyn,167.93
2022-05-19T10:45:00,kyn,180.00
2022-05-19T10:46:00,kyn,84.02
2022-05-19T10:48:00,kyn,168.05
2022-05-19T10:50:00,kyn,180.00
2022-05-19T10:52:00,kyn,167.93
2022-05-19T10:54:00,kyn,192.07
2022-05-19T10:56:00,kyn,167.93
2022-05-19T10:58:00,kyn,180.00
2022-05-19T10:59:00,kyn,84.02
2022-05-19T11:00:00,kyn,84.02
2022-05-19T11:02:00,kyn,167.93
2022-05-19T11:03:00,kyn,84.02
2022-05-19T11:05:00,kyn,168.05
2022-05-19T11:07:00,kyn,167.93
2022-05-19T11:09:00,kyn,168.05
2022-05-19T11:11:00,kyn,168.05
2022-05-19T11:12:00,kyn,83.91
2022-05-19T11:14:00,kyn,180.00
2022-05-19T11:15:00,kyn,84.02
2022-05-19T11:17:00,kyn,168.05
2022-05-19T11:18:00,kyn,84.02
2022-05-19T11:20:00,kyn,167.93
2022-05-19T11:22:00,kyn,168.05
2022-05-19T11:24:00,kyn,167.93
2022-05-19T11:26:00,kyn,180.00
2022-05-19T11:28:00,kyn,180.00
2022-05-19T11:29:00,kyn,84.02
2022-05-19T11:30:00,kyn,84.02
2022-05-19T11:32:00,kyn,168.05
2022-05-19T11:34:00,kyn,180.00
2022-05-19T11:36:00,kyn,167.93
2022-05-19T11:38:00,kyn,168.05
2022-05-19T11:40:00,kyn,167.93
2022-05-19T11:42:00,kyn,168.05
2022-05-19T11:44:00,kyn,168.05
2022-05-19T11:46:00,kyn,180.00
2022-05-19T11:48:00,kyn,167.93
2022-05-19T11:49:00,kyn,84.02
2022-05-19T11:51:00,kyn,168.05
2022-05-19T11:53:00,kyn,180.00
2022-05-19T11:54:00,kyn,95.98
2022-05-19T11:56:00,kyn,167.93
2022-05-19T11:58:00,kyn,180.00
2022-05-19T12:00:00,kyn,168.05
2022-05-19T12:02:00,kyn,168.05
2022-05-19T12:03:00,kyn,83.91
2022-05-19T12:05:00,kyn,156.09
2022-05-19T12:07:00,kyn,167.93
2022-05-19T12:09:00,kyn,168.05
2022-05-19T12:11:00,kyn,180.00
2022-05-19T12:13:00,kyn,167.93
2022-05-19T12:15:00,kyn,168.05
2022-05-19T12:16:00,kyn,71.95
2022-05-19T12:17:00,kyn,84.02
2022-05-19T12:19:00,kyn,168.05
2022-05-19T12:20:00,kyn,84.02
2022-05-19T12:22:00,kyn,180.00
2022-05-19T12:24:00,kyn,167.93
2022-05-19T12:26:00,kyn,168.05
2022-05-19T12:28:00,kyn,167.93
2022-05-19T12:30:00,kyn,180.00
2022-05-19T12:32:00,kyn,168.05
2022-05-19T12:33:00,kyn,84.02
2022-05-19T12:35:00,kyn,167.93
2022-05-19T12:37:00,kyn,156.09
2022-05-19T12:39:00,kyn,180.00
2022-05-19T12:40:00,kyn,83.91
2022-05-19T12:42:00,kyn,168.05
2022-05-19T12:44:00,kyn,168.05
2022-05-19T12:45:00,kyn,83.91
2022-05-19T12:47:00,kyn,168.05
2022-05-19T12:48:00,kyn,84.02
2022-05-19T12:49:00,kyn,84.02
2022-05-19T12:51:00,kyn,167.93
2022-05-19T12:53:00,kyn,180.00
2022-05-19T12:55:00,kyn,180.00
2022-05-19T12:56:00,kyn,95.98
2022-05-19T12:57:00,kyn,84.02
2022-05-19T12:58:00,kyn,95.98
2022-05-19T13:00:00,kyn,168.05
2022-05-19T13:01:00,kyn,84.02
2022-05-19T13:03:00,kyn,180.00
2022-05-19T13:04:00,kyn,84.02
2022-05-19T13:05:00,kyn,83.91
2022-05-19T13:07:00,kyn,180.00
2022-05-19T13:08:00,kyn,84.02
2022-05-19T13:09:00,kyn,84.02
2022-05-19T13:10:00,kyn,84.02
2022-05-19T13:12:00,kyn,167.93
2022-05-19T13:14:00,kyn,168.05
2022-05-19T13:16:00,kyn,168.05
2022-05-19T13:17:00,kyn,83.91
2022-05-19T13:19:00,kyn,168.05
2022-05-19T13:21:00,kyn,168.05
2022-05-19T13:22:00,kyn,83.91
2022-05-19T13:24:00,kyn,168.05
2022-05-19T13:26:00,kyn,180.00
2022-05-19T13:28:00,kyn,168.05
2022-05-19T13:30:00,kyn,167.93
2022-05-19T13:31:00,kyn,84.02
2022-05-19T13:33:00,kyn,180.00
2022-05-19T13:35:00,kyn,168.05
2022-05-19T13:37:00,kyn,167.93
2022-05-19T13:39:00,kyn,180.00
2022-05-19T13:40:00,kyn,84.02
2022-05-19T13:42:00,kyn,180.00
2022-05-19T13:43:00,kyn,95.98
2022-05-19T13:45:00,kyn,168.05
2022-05-19T13:47:00,kyn,180.00
2022-05-19T13:49:00,kyn,167.93
2022-05-19T13:51:00,kyn,180.00
2022-05-19T13:53:00,kyn,168.05
2022-05-19T13:54:00,kyn,84.02
2022-05-19T13:56:00,kyn,180.00
2022-05-19T13:57:00,kyn,95.98
2022-05-19T13:59:00,kyn,168.05
2022-05-19T14:01:00,kyn,167.93
2022-05-19T14:03:00,kyn,180.00
2022-05-19T14:05:00,kyn,168.05
2022-05-19T14:07:00,kyn,167.93
2022-05-19T14:09:00,kyn,168.05
2022-05-19T14:11:00,kyn,168.05
2022-05-19T14:13:00,kyn,167.93
2022-05-19T14:15:00,kyn,168.05
2022-05-19T14:17:00,kyn,167.93
2022-05-19T14:19:00,kyn,168.05
2022-05-19T14:21:00,kyn,168.05
2022-05-19T14:22:00,kyn,83.91
2022-05-19T14:24:00,kyn,168.05
2022-05-19T14:26:00,kyn,168.05
2022-05-19T14:28:00,kyn,180.00
2022-05-19T14:30:00,kyn,167.93
2022-05-19T14:31:00,kyn,84.02
2022-05-19T14:33:00,kyn,180.00
2022-05-19T14:34:00,kyn,84.02
2022-05-19T14:36:00,kyn,155.98
2022-05-19T14:37:00,kyn,84.02
2022-05-19T14:39:00,kyn,180.00
2022-05-19T14:40:00,kyn,84.02
2022-05-19T14:42:00,kyn,167.93
2022-05-19T14:43:00,kyn,84.02
2022-05-19T14:45:00,kyn,168.05
2022-05-19T14:47:00,kyn,180.00
2022-05-19T14:49:00,kyn,167.93
2022-05-19T14:50:00,kyn,84.02
2022-05-19T14:52:00,kyn,168.05
2022-05-19T14:54:00,kyn,191.95
2022-05-19T14:55:00,kyn,84.02
2022-05-19T14:57:00,kyn,180.00
2022-05-19T14:58:00,kyn,95.98
2022-05-19T15:00:00,kyn,168.05
2022-05-19T15:02:00,kyn,167.93
2022-05-19T15:04:00,kyn,180.00
2022-05-19T15:05:00,kyn,84.02
2022-05-19T15:07:00,kyn,168.05
2022-05-19T15:09:00,kyn,180.00
2022-05-19T15:10:00,kyn,83.91
2022-05-19T15:12:00,kyn,180.00
2022-05-19T15:13:00,kyn,84.02
2022-05-19T15:15:00,kyn,180.00
2022-05-19T15:17:00,kyn,180.00
2022-05-19T15:19:00,kyn,168.05
2022-05-19T15:21:00,kyn,180.00
2022-05-19T15:23:00,kyn,180.00
2022-05-19T15:24:00,kyn,84.02
2022-05-19T15:26:00,kyn,180.00
2022-05-19T15:28:00,kyn,167.93
2022-05-19T15:30:00,kyn,168.05
2022-05-19T15:31:00,kyn,84.02
2022-05-19T15:32:00,kyn,83.91
2022-05-19T15:34:00,kyn,180.00
2022-05-19T15:36:00,kyn,168.05
2022-05-19T15:38:00,kyn,168.05
2022-05-19T15:39:00,kyn,83.91
2022-05-19T15:41:00,kyn,168.05
2022-05-19T15:43:00,kyn,180.00
2022-05-19T15:45:00,kyn,168.05
2022-05-19T15:46:00,kyn,83.91
2022-05-19T15:48:00,kyn,180.00
2022-05-19T15:50:00,kyn,192.07
2022-05-19T15:52:00,kyn,167.93
2022-05-19T15:54:00,kyn,180.00
2022-05-19T15:56:00,kyn,168.05
2022-05-19T15:58:00,kyn,168.05
2022-05-19T16:00:00,kyn,180.00
2022-05-19T16:02:00,kyn,180.00
2022-05-19T16:04:00,kyn,180.00
2022-05-19T16:05:00,kyn,83.91
2022-05-19T16:07:00,kyn,168.05
2022-05-19T16:09:00,kyn,180.00
2022-05-19T16:10:00,kyn,84.02
2022-05-19T16:12:00,kyn,167.93
2022-05-19T16:13:00,kyn,96.09
2022-05-19T16:15:00,kyn,167.93
2022-05-19T16:16:00,kyn,84.02
2022-05-19T16:18:00,kyn,180.00
2022-05-19T16:19:00,kyn,84.02
2022-05-19T16:21:00,kyn,167.93
2022-05-19T16:22:00,kyn,84.02
2022-05-19T16:24:00,kyn,168.05
2022-05-19T16:26:00,kyn,180.00
2022-05-19T16:28:00,kyn,155.98
2022-05-19T16:30:00,kyn,180.00
2022-05-19T16:31:00,kyn,84.02
2022-05-19T16:33:00,kyn,180.00
2022-05-19T16:34:00,kyn,84.02
2022-05-19T16:36:00,kyn,167.93
2022-05-19T16:38:00,kyn,168.05
2022-05-19T16:40:00,kyn,180.00
2022-05-19T16:42:00,kyn,167.93
2022-05-19T16:43:00,kyn,84.02
2022-05-19T16:44:00,kyn,84.02
2022-05-19T16:46:00,kyn,168.05
2022-05-19T16:48:00,kyn,167.93
2022-05-19T16:50:00,kyn,168.05
2022-05-19T16:51:00,kyn,84.02
2022-05-19T16:52:00,kyn,83.91
2022-05-19T16:54:00,kyn,168.05
2022-05-19T16:56:00,kyn,155.98
2022-05-19T16:58:00,kyn,180.00
2022-05-19T17:00:00,kyn,168.05
2022-05-19T17:02:00,kyn,167.93
2022-05-19T17:03:00,kyn,84.02
2022-05-19T17:05:00,kyn,155.98
2022-05-19T17:06:00,kyn,96.09
2022-05-19T17:08:00,kyn,167.93
2022-05-19T17:10:00,kyn,155.98
2022-05-19T17:11:00,kyn,84.02
2022-05-19T17:13:00,kyn,155.98
2022-05-19T17:15:00,kyn,168.05
2022-05-19T17:17:00,kyn,168.05
2022-05-19T17:19:00,kyn,155.98
2022-05-19T17:21:00,kyn,167.93
2022-05-19T17:22:00,kyn,84.02
2022-05-19T17:23:00,kyn,72.07
2022-05-19T17:25:00,kyn,167.93
2022-05-19T17:27:00,kyn,168.05
2022-05-19T17:29:00,kyn,167.93
2022-05-19T17:30:00,kyn,84.02
2022-05-19T17:32:00,kyn,168.05
2022-05-19T17:33:00,kyn,84.02
2022-05-19T17:35:00,kyn,180.00
2022-05-19T17:36:00,kyn,83.91
2022-05-19T17:37:00,kyn,84.02
2022-05-19T17:39:00,kyn,168.05
2022-05-19T17:41:00,kyn,167.93
2022-05-19T17:43:00,kyn,180.00
2022-05-19T17:44:00,kyn,84.02
2022-05-19T17:45:00,kyn,84.02
2022-05-19T17:47:00,kyn,168.05
2022-05-19T17:49:00,kyn,180.00
2022-05-19T17:51:00,kyn,167.93
2022-05-19T17:52:00,kyn,84.02
2022-05-19T17:54:00,kyn,168.05
2022-05-19T17:56:00,kyn,167.93
2022-05-19T17:58:00,kyn,180.00
2022-05-19T18:00:00,kyn,155.98
2022-05-19T18:02:00,kyn,168.05
2022-05-19T18:04:00,kyn,180.00
2022-05-19T18:05:00,kyn,84.02
2022-05-19T18:07:00,kyn,155.98
2022-05-19T18:09:00,kyn,168.05
2022-05-19T18:11:00,kyn,167.93
2022-05-19T18:12:00,kyn,84.02
2022-05-19T18:14:00,kyn,168.05
2022-05-19T18:16:00,kyn,167.93
2022-05-19T18:18:00,kyn,168.05
2022-05-19T18:20:00,kyn,155.98
2022-05-19T18:22:00,kyn,168.05
2022-05-19T18:24:00,kyn,167.93
2022-05-19T18:26:00,kyn,168.05
2022-05-19T18:28:00,kyn,167.93
2022-05-19T18:30:00,kyn,168.05
2022-05-19T18:31:00,kyn,95.98
2022-05-19T18:33:00,kyn,168.05
2022-05-19T18:35:00,kyn,167.93
2022-05-19T18:37:00,kyn,192.07
2022-05-19T18:39:00,kyn,180.00
2022-05-19T18:40:00,kyn,84.02
2022-05-19T18:41:00,kyn,83.91
2022-05-19T18:43:00,kyn,156.09
2022-05-19T18:45:00,kyn,167.93
2022-05-19T18:47:00,kyn,168.05
2022-05-19T18:49:00,kyn,167.93
2022-05-19T18:51:00,kyn,168.05
