#datetime,building,power
2021-12-26T00:00:00,kyn,67.50
2021-12-26T00:02:00,kyn,75.00
2021-12-26T00:03:00,kyn,45.00
2021-12-26T00:04:00,kyn,37.50
2021-12-26T00:06:00,kyn,75.00
2021-12-26T00:07:00,kyn,37.50
2021-12-26T00:09:00,kyn,67.50
2021-12-26T00:11:00,kyn,82.50
2021-12-26T00:12:00,kyn,37.50
2021-12-26T00:14:00,kyn,75.00
2021-12-26T00:15:00,kyn,37.50
2021-12-26T00:17:00,kyn,82.50
2021-12-26T00:18:00,kyn,37.50
2021-12-26T00:20:00,kyn,82.50
2021-12-26T00:21:00,kyn,37.50
2021-12-26T00:23:00,kyn,67.50
2021-12-26T00:24:00,kyn,37.50
2021-12-26T00:25:00,kyn,45.00
2021-12-26T00:27:00,kyn,75.00
2021-12-26T00:29:00,kyn,75.00
2021-12-26T00:31:00,kyn,67.50
2021-12-26T00:33:00,kyn,82.50
2021-12-26T00:35:00,kyn,75.00
2021-12-26T00:37:00,kyn,75.00
2021-12-26T00:39:00,kyn,67.50
2021-12-26T00:41:00,kyn,75.00
2021-12-26T00:43:00,kyn,82.50
2021-12-26T00:45:00,kyn,75.00
2021-12-26T00:47:00,kyn,82.50
2021-12-26T00:48:00,kyn,37.50
2021-12-26T00:50:00,kyn,82.50
2021-12-26T00:51:00,kyn,37.50
2021-12-26T00:53:00,kyn,67.50
2021-12-26T00:55:00,kyn,82.50
2021-12-26T00:57:00,kyn,75.00
2021-12-26T00:59:00,kyn,82.50
2021-12-26T01:00:00,kyn,37.50
2021-12-26T01:02:00,kyn,82.50
2021-12-26T01:03:00,kyn,52.50
2021-12-26T01:05:00,kyn,82.50
2021-12-26T01:07:00,kyn,67.50
2021-12-26T01:09:00,kyn,90.00
2021-12-26T01:11:00,kyn,67.50
2021-12-26T01:13:00,kyn,82.50
2021-12-26T01:15:00,kyn,75.00
2021-12-26T01:17:00,kyn,75.00
2021-12-26T01:19:00,kyn,67.50
2021-12-26T01:21:00,kyn,75.00
2021-12-26T01:22:00,kyn,37.50
2021-12-26T01:24:00,kyn,67.50
2021-12-26T01:26:00,kyn,75.00
2021-12-26T01:28:00,kyn,82.50
2021-12-26T01:29:00,kyn,37.50
2021-12-26T01:31:00,kyn,67.50
2021-12-26T01:32:00,kyn,52.50
2021-12-26T01:34:00,kyn,67.50
2021-12-26T01:35:00,kyn,37.50
2021-12-26T01:37:00,kyn,82.50
2021-12-26T01:39:00,kyn,75.00
2021-12-26T01:40:00,kyn,45.00
2021-12-26T01:41:00,kyn,37.50
2021-12-26T01:43:00,kyn,97.50
2021-12-26T01:45:00,kyn,97.50
2021-12-26T01:47:00,kyn,67.50
2021-12-26T01:48:00,kyn,37.50
2021-12-26T01:50:00,kyn,82.50
2021-12-26T01:52:00,kyn,75.00
2021-12-26T01:54:00,kyn,75.00
2021-12-26T01:56:00,kyn,67.50
2021-12-26T01:58:00,kyn,82.50
2021-12-26T01:59:00,kyn,37.50
2021-12-26T02:01:00,kyn,75.00
2021-12-26T02:02:00,kyn,45.00
2021-12-26T02:04:00,kyn,75.00
2021-12-26T02:06:00,kyn,82.50
2021-12-26T02:07:00,kyn,37.50
2021-12-26T02:09:00,kyn,82.50
2021-12-26T02:11:00,kyn,75.00
2021-12-26T02:12:00,kyn,30.00
2021-12-26T02:14:00,kyn,75.00
2021-12-26T02:15:00,kyn,45.00
2021-12-26T02:17:00,kyn,75.00
2021-12-26T02:19:00,kyn,75.00
2021-12-26T02:21:00,kyn,67.50
2021-12-26T02:23:00,kyn,82.50
2021-12-26T02:25:00,kyn,90.00
2021-12-26T02:26:00,kyn,30.00
2021-12-26T02:28:00,kyn,75.00
2021-12-26T02:30:00,kyn,82.50
2021-12-26T02:32:00,kyn,75.00
2021-12-26T02:34:00,kyn,82.50
2021-12-26T02:36:00,kyn,75.00
2021-12-26T02:37:00,kyn,45.00
2021-12-26T02:39:00,kyn,75.00
2021-12-26T02:41:00,kyn,82.50
2021-12-26T02:42:00,kyn,37.50
2021-12-26T02:44:00,kyn,67.50
2021-12-26T02:46:00,kyn,75.00
2021-12-26T02:47:00,kyn,37.50
2021-12-26T02:49:00,kyn,82.50
2021-12-26T02:51:00,kyn,67.50
2021-12-26T02:53:00,kyn,75.00
2021-12-26T02:55:00,kyn,75.00
2021-12-26T02:56:00,kyn,30.00
2021-12-26T02:58:00,kyn,90.00
2021-12-26T03:00:00,kyn,67.50
2021-12-26T03:01:00,kyn,37.50
2021-12-26T03:03:00,kyn,82.50
2021-12-26T03:05:00,kyn,82.50
2021-12-26T03:07:00,kyn,75.00
2021-12-26T03:09:00,kyn,82.50
2021-12-26T03:11:00,kyn,75.00
2021-12-26T03:13:00,kyn,82.50
2021-12-26T03:15:00,kyn,75.00
2021-12-26T03:17:00,kyn,67.50
2021-12-26T03:19:00,kyn,82.50
2021-12-26T03:20:00,kyn,37.50
2021-12-26T03:22:00,kyn,75.00
2021-12-26T03:23:00,kyn,37.50
2021-12-26T03:25:00,kyn,67.50
2021-12-26T03:27:00,kyn,75.00
2021-12-26T03:29:00,kyn,67.50
2021-12-26T03:31:00,kyn,90.00
2021-12-26T03:32:00,kyn,30.00
2021-12-26T03:33:00,kyn,52.50
2021-12-26T03:35:00,kyn,82.50
2021-12-26T03:37:00,kyn,75.00
2021-12-26T03:39:00,kyn,82.50
2021-12-26T03:40:00,kyn,45.00
2021-12-26T03:41:00,kyn,37.50
2021-12-26T03:43:00,kyn,82.50
2021-12-26T03:44:00,kyn,52.50
2021-12-26T03:46:00,kyn,67.50
2021-12-26T03:48:00,kyn,75.00
2021-12-26T03:50:00,kyn,67.50
2021-12-26T03:52:00,kyn,90.00
2021-12-26T03:54:00,kyn,82.50
2021-12-26T03:57:00,kyn,97.50
2021-12-26T03:58:00,kyn,82.50
2021-12-26T03:59:00,kyn,37.50
2021-12-26T04:01:00,kyn,67.50
2021-12-26T04:02:00,kyn,52.50
2021-12-26T04:03:00,kyn,30.00
2021-12-26T04:05:00,kyn,75.00
2021-12-26T04:07:00,kyn,82.50
2021-12-26T04:08:00,kyn,37.50
2021-12-26T04:10:00,kyn,82.50
2021-12-26T04:12:00,kyn,75.00
2021-12-26T04:13:00,kyn,45.00
2021-12-26T04:15:00,kyn,75.00
2021-12-26T04:17:00,kyn,67.50
2021-12-26T04:19:00,kyn,90.00
2021-12-26T04:20:00,kyn,30.00
2021-12-26T04:22:00,kyn,75.00
2021-12-26T04:24:00,kyn,75.00
2021-12-26T04:26:00,kyn,82.50
2021-12-26T04:28:00,kyn,67.50
2021-12-26T04:30:00,kyn,75.00
2021-12-26T04:32:00,kyn,75.00
2021-12-26T04:34:00,kyn,67.50
2021-12-26T04:36:00,kyn,82.50
2021-12-26T04:38:00,kyn,90.00
2021-12-26T04:40:00,kyn,67.50
2021-12-26T04:42:00,kyn,82.50
2021-12-26T04:44:00,kyn,75.00
2021-12-26T04:46:00,kyn,75.00
2021-12-26T04:47:00,kyn,45.00
2021-12-26T04:49:00,kyn,75.00
2021-12-26T04:50:00,kyn,45.00
2021-12-26T04:51:00,kyn,37.50
2021-12-26T04:53:00,kyn,67.50
2021-12-26T04:55:00,kyn,90.00
2021-12-26T04:57:00,kyn,67.50
2021-12-26T04:58:00,kyn,37.50
2021-12-26T05:00:00,kyn,75.00
2021-12-26T05:02:00,kyn,67.50
2021-12-26T05:04:00,kyn,75.00
2021-12-26T05:06:00,kyn,82.50
2021-12-26T05:07:00,kyn,37.50
2021-12-26T05:09:00,kyn,67.50
2021-12-26T05:10:00,kyn,37.50
2021-12-26T05:12:00,kyn,82.50
2021-12-26T05:14:00,kyn,75.00
2021-12-26T05:15:00,kyn,45.00
2021-12-26T05:17:00,kyn,75.00
2021-12-26T05:18:00,kyn,37.50
2021-12-26T05:20:00,kyn,82.50
2021-12-26T05:21:00,kyn,37.50
2021-12-26T05:23:00,kyn,82.50
2021-12-26T05:24:00,kyn,37.50
2021-12-26T05:26:00,kyn,82.50
2021-12-26T05:27:00,kyn,37.50
2021-12-26T05:29:00,kyn,82.50
2021-12-26T05:31:00,kyn,75.00
2021-12-26T05:32:00,kyn,45.00
2021-12-26T05:33:00,kyn,37.50
2021-12-26T05:35:00,kyn,82.50
2021-12-26T05:37:00,kyn,75.00
2021-12-26T05:38:00,kyn,30.00
2021-12-26T05:40:00,kyn,90.00
2021-12-26T05:42:00,kyn,82.50
2021-12-26T05:44:00,kyn,67.50
2021-12-26T05:46:00,kyn,90.00
2021-12-26T05:48:00,kyn,82.50
2021-12-26T05:50:00,kyn,67.50
2021-12-26T05:52:00,kyn,75.00
2021-12-26T05:54:00,kyn,82.50
2021-12-26T05:56:00,kyn,82.50
2021-12-26T05:58:00,kyn,90.00
2021-12-26T06:00:00,kyn,67.50
2021-12-26T06:02:00,kyn,82.50
2021-12-26T06:04:00,kyn,75.00
2021-12-26T06:06:00,kyn,82.50
2021-12-26T06:08:00,kyn,97.50
2021-12-26T06:10:00,kyn,82.50
2021-12-26T06:12:00,kyn,75.00
2021-12-26T06:14:00,kyn,67.50
2021-12-26T06:15:00,kyn,52.50
2021-12-26T06:16:00,kyn,37.50
2021-12-26T06:18:00,kyn,67.50
2021-12-26T06:19:00,kyn,37.50
2021-12-26T06:21:00,kyn,75.00
2021-12-26T06:23:00,kyn,67.50
2021-12-26T06:25:00,kyn,82.50
2021-12-26T06:26:00,kyn,37.50
2021-12-26T06:28:00,kyn,82.50
2021-12-26T06:30:00,kyn,90.00
2021-12-26T06:32:00,kyn,82.50
2021-12-26T06:34:00,kyn,97.50
2021-12-26T06:35:00,kyn,60.00
2021-12-26T06:37:00,kyn,120.00
2021-12-26T06:39:00,kyn,120.00
2021-12-26T06:40:00,kyn,60.00
2021-12-26T06:42:00,kyn,120.00
2021-12-26T06:43:00,kyn,60.00
2021-12-26T06:45:00,kyn,120.00
2021-12-26T06:47:00,kyn,120.00
2021-12-26T06:48:00,kyn,60.00
2021-12-26T06:50:00,kyn,120.00
2021-12-26T06:52:00,kyn,120.00
2021-12-26T06:53:00,kyn,60.00
2021-12-26T06:55:00,kyn,127.50
2021-12-26T06:56:00,kyn,60.00
2021-12-26T06:58:00,kyn,120.00
2021-12-26T06:59:00,kyn,60.00
2021-12-26T07:01:00,kyn,135.00
2021-12-26T07:02:00,kyn,60.00
2021-12-26T07:03:00,kyn,60.00
2021-12-26T07:05:00,kyn,120.00
2021-12-26T07:06:00,kyn,60.00
2021-12-26T07:08:00,kyn,127.50
2021-12-26T07:09:00,kyn,60.00
2021-12-26T07:11:00,kyn,120.00
2021-12-26T07:13:00,kyn,120.00
2021-12-26T07:15:00,kyn,112.50
2021-12-26T07:17:00,kyn,120.00
2021-12-26T07:19:00,kyn,120.00
2021-12-26T07:20:00,kyn,67.50
2021-12-26T07:22:00,kyn,120.00
2021-12-26T07:24:00,kyn,120.00
2021-12-26T07:25:00,kyn,60.00
2021-12-26T07:27:00,kyn,135.00
2021-12-26T07:28:00,kyn,60.00
2021-12-26T07:30:00,kyn,120.00
2021-12-26T07:31:00,kyn,75.00
2021-12-26T07:33:00,kyn,127.50
2021-12-26T07:34:00,kyn,75.00
2021-12-26T07:36:00,kyn,120.00
2021-12-26T07:37:00,kyn,60.00
2021-12-26T07:38:00,kyn,67.50
2021-12-26T07:40:00,kyn,135.00
2021-12-26T07:42:00,kyn,120.00
2021-12-26T07:44:00,kyn,135.00
2021-12-26T07:45:00,kyn,60.00
2021-12-26T07:47:00,kyn,127.50
2021-12-26T07:49:00,kyn,135.00
2021-12-26T07:50:00,kyn,60.00
2021-12-26T07:52:00,kyn,127.50
2021-12-26T07:54:00,kyn,120.00
2021-12-26T07:55:00,kyn,75.00
2021-12-26T07:57:00,kyn,120.00
2021-12-26T07:59:00,kyn,135.00
2021-12-26T08:01:00,kyn,127.50
2021-12-26T08:03:00,kyn,142.50
2021-12-26T08:04:00,kyn,60.00
2021-12-26T08:06:00,kyn,120.00
2021-12-26T08:08:00,kyn,135.00
2021-12-26T08:10:00,kyn,135.00
2021-12-26T08:12:00,kyn,120.00
2021-12-26T08:13:00,kyn,67.50
2021-12-26T08:15:00,kyn,135.00
2021-12-26T08:17:00,kyn,142.50
2021-12-26T08:19:00,kyn,120.00
2021-12-26T08:21:00,kyn,120.00
2021-12-26T08:23:00,kyn,120.00
2021-12-26T08:25:00,kyn,135.00
2021-12-26T08:26:00,kyn,60.00
2021-12-26T08:27:00,kyn,60.00
2021-12-26T08:29:00,kyn,120.00
2021-12-26T08:31:00,kyn,127.50
2021-12-26T08:33:00,kyn,120.00
2021-12-26T08:35:00,kyn,135.00
2021-12-26T08:36:00,kyn,67.50
2021-12-26T08:38:00,kyn,135.00
2021-12-26T08:39:00,kyn,60.00
2021-12-26T08:41:00,kyn,120.00
2021-12-26T08:42:00,kyn,60.00
2021-12-26T08:44:00,kyn,135.00
2021-12-26T08:45:00,kyn,60.00
2021-12-26T08:47:00,kyn,127.50
2021-12-26T08:48:00,kyn,60.00
2021-12-26T08:50:00,kyn,120.00
2021-12-26T08:52:00,kyn,120.00
2021-12-26T08:54:00,kyn,135.00
2021-12-26T08:56:00,kyn,120.00
2021-12-26T08:58:00,kyn,120.00
2021-12-26T09:00:00,kyn,120.00
2021-12-26T09:01:00,kyn,60.00
2021-12-26T09:03:00,kyn,127.50
2021-12-26T09:05:00,kyn,135.00
2021-12-26T09:07:00,kyn,135.00
2021-12-26T09:09:00,kyn,120.00
2021-12-26T09:11:00,kyn,127.50
2021-12-26T09:13:00,kyn,120.00
2021-12-26T09:15:00,kyn,120.00
2021-12-26T09:17:00,kyn,135.00
2021-12-26T09:18:00,kyn,60.00
2021-12-26T09:20:00,kyn,120.00
2021-12-26T09:22:00,kyn,127.50
2021-12-26T09:24:00,kyn,120.00
2021-12-26T09:26:00,kyn,120.00
2021-12-26T09:27:00,kyn,60.00
2021-12-26T09:29:00,kyn,120.00
2021-12-26T09:31:00,kyn,120.00
2021-12-26T09:33:00,kyn,120.00
2021-12-26T09:35:00,kyn,120.00
2021-12-26T09:37:00,kyn,135.00
2021-12-26T09:39:00,kyn,105.00
2021-12-26T09:41:00,kyn,120.00
2021-12-26T09:43:00,kyn,135.00
2021-12-26T09:44:00,kyn,60.00
2021-12-26T09:46:00,kyn,105.00
2021-12-26T09:48:00,kyn,135.00
2021-12-26T09:49:00,kyn,60.00
2021-12-26T09:51:00,kyn,120.00
2021-12-26T09:52:00,kyn,60.00
2021-12-26T09:54:00,kyn,135.00
2021-12-26T09:56:00,kyn,120.00
2021-12-26T09:58:00,kyn,127.50
2021-12-26T10:00:00,kyn,120.00
2021-12-26T10:01:00,kyn,60.00
2021-12-26T10:03:00,kyn,120.00
2021-12-26T10:04:00,kyn,60.00
2021-12-26T10:05:00,kyn,60.00
2021-12-26T10:07:00,kyn,120.00
2021-12-26T10:09:00,kyn,135.00
2021-12-26T10:11:00,kyn,120.00
2021-12-26T10:13:00,kyn,120.00
2021-12-26T10:14:00,kyn,60.00
2021-12-26T10:16:00,kyn,120.00
2021-12-26T10:17:00,kyn,60.00
2021-12-26T10:18:00,kyn,60.00
2021-12-26T10:20:00,kyn,120.00
2021-12-26T10:22:00,kyn,142.50
2021-12-26T10:24:00,kyn,142.50
2021-12-26T10:25:00,kyn,75.00
2021-12-26T10:26:00,kyn,60.00
2021-12-26T10:28:00,kyn,127.50
2021-12-26T10:30:00,kyn,135.00
2021-12-26T10:32:00,kyn,120.00
2021-12-26T10:33:00,kyn,60.00
2021-12-26T10:35:00,kyn,120.00
2021-12-26T10:37:00,kyn,120.00
2021-12-26T10:38:00,kyn,60.00
2021-12-26T10:40:00,kyn,120.00
2021-12-26T10:42:00,kyn,120.00
2021-12-26T10:44:00,kyn,120.00
2021-12-26T10:46:00,kyn,120.00
2021-12-26T10:47:00,kyn,75.00
2021-12-26T10:49:00,kyn,120.00
2021-12-26T10:51:00,kyn,120.00
2021-12-26T10:53:00,kyn,120.00
2021-12-26T10:55:00,kyn,127.50
2021-12-26T10:56:00,kyn,60.00
2021-12-26T10:58:00,kyn,120.00
2021-12-26T11:00:00,kyn,135.00
2021-12-26T11:02:00,kyn,120.00
2021-12-26T11:04:00,kyn,120.00
2021-12-26T11:05:00,kyn,60.00
2021-12-26T11:07:00,kyn,120.00
2021-12-26T11:09:00,kyn,120.00
2021-12-26T11:11:00,kyn,120.00
2021-12-26T11:12:00,kyn,67.50
2021-12-26T11:14:00,kyn,120.00
2021-12-26T11:15:00,kyn,60.00
2021-12-26T11:17:00,kyn,120.00
2021-12-26T11:19:00,kyn,120.00
2021-12-26T11:21:00,kyn,135.00
2021-12-26T11:23:00,kyn,120.00
2021-12-26T11:25:00,kyn,120.00
2021-12-26T11:27:00,kyn,135.00
2021-12-26T11:29:00,kyn,120.00
2021-12-26T11:31:00,kyn,127.50
2021-12-26T11:32:00,kyn,60.00
2021-12-26T11:34:00,kyn,120.00
2021-12-26T11:36:00,kyn,120.00
2021-12-26T11:37:00,kyn,60.00
2021-12-26T11:39:00,kyn,120.00
2021-12-26T11:41:00,kyn,97.50
2021-12-26T11:42:00,kyn,37.50
2021-12-26T11:43:00,kyn,45.00
2021-12-26T11:45:00,kyn,75.00
2021-12-26T11:46:00,kyn,37.50
2021-12-26T11:48:00,kyn,82.50
2021-12-26T11:50:00,kyn,82.50
2021-12-26T11:51:00,kyn,45.00
2021-12-26T11:53:00,kyn,90.00
2021-12-26T11:54:00,kyn,30.00
2021-12-26T11:55:00,kyn,52.50
2021-12-26T11:57:00,kyn,82.50
2021-12-26T11:58:00,kyn,45.00
2021-12-26T12:00:00,kyn,90.00
2021-12-26T12:01:00,kyn,30.00
2021-12-26T12:03:00,kyn,90.00
2021-12-26T12:04:00,kyn,30.00
2021-12-26T12:06:00,kyn,90.00
2021-12-26T12:08:00,kyn,82.50
2021-12-26T12:09:00,kyn,37.50
2021-12-26T12:11:00,kyn,67.50
2021-12-26T12:12:00,kyn,37.50
2021-12-26T12:13:00,kyn,45.00
2021-12-26T12:15:00,kyn,75.00
2021-12-26T12:17:00,kyn,82.50
2021-12-26T12:19:00,kyn,75.00
2021-12-26T12:20:00,kyn,37.50
2021-12-26T12:22:00,kyn,82.50
2021-12-26T12:24:00,kyn,67.50
2021-12-26T12:25:00,kyn,52.50
2021-12-26T12:26:00,kyn,37.50
2021-12-26T12:28:00,kyn,82.50
2021-12-26T12:29:00,kyn,37.50
2021-12-26T12:31:00,kyn,82.50
2021-12-26T12:33:00,kyn,82.50
2021-12-26T12:35:00,kyn,97.50
2021-12-26T12:37:00,kyn,82.50
2021-12-26T12:39:00,kyn,82.50
2021-12-26T12:41:00,kyn,75.00
2021-12-26T12:43:00,kyn,82.50
2021-12-26T12:45:00,kyn,75.00
2021-12-26T12:47:00,kyn,82.50
2021-12-26T12:49:00,kyn,67.50
2021-12-26T12:50:00,kyn,37.50
2021-12-26T12:52:00,kyn,82.50
2021-12-26T12:54:00,kyn,75.00
2021-12-26T12:55:00,kyn,37.50
2021-12-26T12:57:00,kyn,82.50
2021-12-26T12:58:00,kyn,37.50
2021-12-26T13:00:00,kyn,82.50
2021-12-26T13:02:00,kyn,75.00
2021-12-26T13:04:00,kyn,82.50
2021-12-26T13:06:00,kyn,82.50
2021-12-26T13:08:00,kyn,75.00
2021-12-26T13:09:00,kyn,45.00
2021-12-26T13:11:00,kyn,82.50
2021-12-26T13:13:00,kyn,75.00
2021-12-26T13:15:00,kyn,82.50
2021-12-26T13:17:00,kyn,82.50
2021-12-26T13:19:00,kyn,75.00
2021-12-26T13:21:00,kyn,82.50
2021-12-26T13:23:00,kyn,75.00
2021-12-26T13:24:00,kyn,30.00
2021-12-26T13:26:00,kyn,90.00
2021-12-26T13:28:00,kyn,67.50
2021-12-26T13:30:00,kyn,75.00
2021-12-26T13:31:00,kyn,37.50
2021-12-26T13:32:00,kyn,45.00
2021-12-26T13:34:00,kyn,75.00
2021-12-26T13:36:00,kyn,82.50
2021-12-26T13:38:00,kyn,67.50
2021-12-26T13:39:00,kyn,37.50
2021-12-26T13:41:00,kyn,82.50
2021-12-26T13:43:00,kyn,90.00
2021-12-26T13:44:00,kyn,30.00
2021-12-26T13:45:00,kyn,37.50
2021-12-26T13:47:00,kyn,82.50
2021-12-26T13:49:00,kyn,90.00
2021-12-26T13:50:00,kyn,30.00
2021-12-26T13:52:00,kyn,90.00
2021-12-26T13:54:00,kyn,67.50
2021-12-26T13:55:00,kyn,37.50
2021-12-26T13:57:00,kyn,82.50
2021-12-26T13:59:00,kyn,75.00
2021-12-26T14:00:00,kyn,37.50
2021-12-26T14:02:00,kyn,82.50
2021-12-26T14:03:00,kyn,37.50
2021-12-26T14:04:00,kyn,30.00
2021-12-26T14:06:00,kyn,97.50
2021-12-26T14:08:00,kyn,75.00
2021-12-26T14:10:00,kyn,82.50
2021-12-26T14:12:00,kyn,82.50
2021-12-26T14:13:00,kyn,37.50
2021-12-26T14:15:00,kyn,75.00
2021-12-26T14:17:00,kyn,67.50
2021-12-26T14:19:00,kyn,82.50
2021-12-26T14:20:00,kyn,52.50
2021-12-26T14:22:00,kyn,67.50
2021-12-26T14:23:00,kyn,37.50
2021-12-26T14:25:00,kyn,82.50
2021-12-26T14:27:00,kyn,90.00
2021-12-26T14:28:00,kyn,30.00
2021-12-26T14:30:00,kyn,97.50
2021-12-26T14:31:00,kyn,37.50
2021-12-26T14:33:00,kyn,97.50
2021-12-26T14:35:00,kyn,82.50
2021-12-26T14:37:00,kyn,75.00
2021-12-26T14:39:00,kyn,82.50
2021-12-26T14:40:00,kyn,45.00
2021-12-26T14:41:00,kyn,37.50
2021-12-26T14:42:00,kyn,37.50
2021-12-26T14:44:00,kyn,82.50
2021-12-26T14:46:00,kyn,97.50
2021-12-26T14:48:00,kyn,97.50
2021-12-26T14:50:00,kyn,67.50
2021-12-26T14:51:00,kyn,52.50
2021-12-26T14:53:00,kyn,67.50
2021-12-26T14:54:00,kyn,37.50
2021-12-26T14:55:00,kyn,37.50
2021-12-26T14:57:00,kyn,67.50
2021-12-26T14:58:00,kyn,52.50
2021-12-26T15:00:00,kyn,67.50
2021-12-26T15:01:00,kyn,52.50
2021-12-26T15:03:00,kyn,67.50
2021-12-26T15:04:00,kyn,52.50
2021-12-26T15:06:00,kyn,67.50
2021-12-26T15:08:00,kyn,90.00
2021-12-26T15:10:00,kyn,82.50
2021-12-26T15:12:00,kyn,67.50
2021-12-26T15:13:00,kyn,52.50
2021-12-26T15:15:00,kyn,82.50
2021-12-26T15:17:00,kyn,75.00
2021-12-26T15:18:00,kyn,30.00
2021-12-26T15:20:00,kyn,90.00
2021-12-26T15:22:00,kyn,67.50
2021-12-26T15:24:00,kyn,82.50
2021-12-26T15:26:00,kyn,75.00
2021-12-26T15:28:00,kyn,75.00
2021-12-26T15:30:00,kyn,82.50
2021-12-26T15:32:00,kyn,67.50
2021-12-26T15:34:00,kyn,90.00
2021-12-26T15:36:00,kyn,67.50
2021-12-26T15:37:00,kyn,37.50
2021-12-26T15:39:00,kyn,82.50
2021-12-26T15:40:00,kyn,37.50
2021-12-26T15:42:00,kyn,82.50
2021-12-26T15:44:00,kyn,82.50
2021-12-26T15:46:00,kyn,90.00
2021-12-26T15:48:00,kyn,67.50
2021-12-26T15:50:00,kyn,82.50
2021-12-26T15:52:00,kyn,75.00
2021-12-26T15:53:00,kyn,45.00
2021-12-26T15:54:00,kyn,52.50
2021-12-26T15:55:00,kyn,37.50
2021-12-26T15:57:00,kyn,82.50
2021-12-26T15:58:00,kyn,37.50
2021-12-26T16:00:00,kyn,67.50
2021-12-26T16:01:00,kyn,52.50
2021-12-26T16:02:00,kyn,30.00
2021-12-26T16:04:00,kyn,75.00
2021-12-26T16:06:00,kyn,75.00
2021-12-26T16:08:00,kyn,82.50
2021-12-26T16:10:00,kyn,67.50
2021-12-26T16:11:00,kyn,37.50
2021-12-26T16:13:00,kyn,82.50
2021-12-26T16:14:00,kyn,37.50
2021-12-26T16:16:00,kyn,82.50
2021-12-26T16:17:00,kyn,37.50
2021-12-26T16:19:00,kyn,82.50
2021-12-26T16:20:00,kyn,37.50
2021-12-26T16:22:00,kyn,82.50
2021-12-26T16:24:00,kyn,90.00
2021-12-26T16:25:00,kyn,45.00
2021-12-26T16:27:00,kyn,75.00
2021-12-26T16:28:00,kyn,45.00
2021-12-26T16:30:00,kyn,75.00
2021-12-26T16:32:00,kyn,67.50
2021-12-26T16:34:00,kyn,82.50
2021-12-26T16:35:00,kyn,37.50
2021-12-26T16:37:00,kyn,82.50
2021-12-26T16:38:00,kyn,37.50
2021-12-26T16:40:00,kyn,75.00
2021-12-26T16:42:00,kyn,67.50
2021-12-26T16:43:00,kyn,52.50
2021-12-26T16:45:00,kyn,67.50
2021-12-26T16:47:00,kyn,90.00
2021-12-26T16:49:00,kyn,67.50
2021-12-26T16:51:00,kyn,82.50
2021-12-26T16:52:00,kyn,52.50
2021-12-26T16:54:00,kyn,67.50
2021-12-26T16:55:00,kyn,60.00
2021-12-26T16:57:00,kyn,97.50
2021-12-26T16:58:00,kyn,60.00
2021-12-26T17:00:00,kyn,82.50
2021-12-26T17:01:00,kyn,37.50
2021-12-26T17:03:00,kyn,82.50
2021-12-26T17:05:00,kyn,90.00
2021-12-26T17:06:00,kyn,30.00
2021-12-26T17:08:00,kyn,75.00
2021-12-26T17:10:00,kyn,82.50
2021-12-26T17:12:00,kyn,75.00
2021-12-26T17:14:00,kyn,67.50
2021-12-26T17:16:00,kyn,75.00
2021-12-26T17:18:00,kyn,82.50
2021-12-26T17:19:00,kyn,37.50
2021-12-26T17:21:00,kyn,82.50
2021-12-26T17:22:00,kyn,37.50
2021-12-26T17:24:00,kyn,82.50
2021-12-26T17:25:00,kyn,37.50
2021-12-26T17:26:00,kyn,45.00
2021-12-26T17:28:00,kyn,90.00
2021-12-26T17:30:00,kyn,67.50
2021-12-26T17:31:00,kyn,52.50
2021-12-26T17:33:00,kyn,82.50
2021-12-26T17:34:00,kyn,37.50
2021-12-26T17:35:00,kyn,45.00
2021-12-26T17:37:00,kyn,75.00
2021-12-26T17:39:00,kyn,82.50
2021-12-26T17:41:00,kyn,67.50
2021-12-26T17:43:00,kyn,75.00
2021-12-26T17:45:00,kyn,82.50
2021-12-26T17:47:00,kyn,75.00
2021-12-26T17:48:00,kyn,37.50
2021-12-26T17:50:00,kyn,67.50
2021-12-26T17:51:00,kyn,52.50
2021-12-26T17:53:00,kyn,67.50
2021-12-26T17:54:00,kyn,37.50
2021-12-26T17:56:00,kyn,75.00
2021-12-26T17:58:00,kyn,82.50
2021-12-26T18:00:00,kyn,82.50
2021-12-26T18:02:00,kyn,82.50
2021-12-26T18:03:00,kyn,37.50
2021-12-26T18:05:00,kyn,82.50
2021-12-26T18:07:00,kyn,75.00
2021-12-26T18:09:00,kyn,82.50
2021-12-26T18:11:00,kyn,75.00
2021-12-26T18:12:00,kyn,30.00
2021-12-26T18:14:00,kyn,90.00
2021-12-26T18:15:00,kyn,30.00
2021-12-26T18:17:00,kyn,75.00
2021-12-26T18:18:00,kyn,37.50
2021-12-26T18:20:00,kyn,82.50
2021-12-26T18:21:00,kyn,45.00
2021-12-26T18:22:00,kyn,37.50
2021-12-26T18:24:00,kyn,82.50
2021-12-26T18:26:00,kyn,90.00
2021-12-26T18:28:00,kyn,105.00
2021-12-26T18:29:00,kyn,45.00
2021-12-26T18:31:00,kyn,75.00
2021-12-26T18:33:00,kyn,82.50
2021-12-26T18:34:00,kyn,37.50
2021-12-26T18:36:00,kyn,75.00
2021-12-26T18:38:00,kyn,67.50
2021-12-26T18:40:00,kyn,82.50
2021-12-26T18:42:00,kyn,90.00
2021-12-26T18:44:00,kyn,82.50
2021-12-26T18:46:00,kyn,82.50
2021-12-26T18:48:00,kyn,75.00
