#datetime,building,power
2024-03-11T00:00:00,gfd,47.40
2024-03-11T00:02:00,gfd,43.21
2024-03-11T00:04:00,gfd,47.40
2024-03-11T00:06:00,gfd,38.99
2024-03-11T00:08:00,gfd,52.21
2024-03-11T00:10:00,gfd,47.40
2024-03-11T00:11:00,gfd,30.00
2024-03-11T00:13:00,gfd,43.18
2024-03-11T00:15:00,gfd,43.21
2024-03-11T00:17:00,gfd,38.99
2024-03-11T00:19:00,gfd,43.21
2024-03-11T00:21:00,gfd,43.18
2024-03-11T00:23:00,gfd,43.21
2024-03-11T00:24:00,gfd,21.59
2024-03-11T00:26:00,gfd,38.99
2024-03-11T00:28:00,gfd,43.21
2024-03-11T00:30:00,gfd,43.18
2024-03-11T00:31:00,gfd,17.40
2024-03-11T00:33:00,gfd,43.21
2024-03-11T00:35:00,gfd,38.38
2024-03-11T00:37:00,gfd,39.02
2024-03-11T00:39:00,gfd,43.18
2024-03-11T00:41:00,gfd,38.99
2024-03-11T00:43:00,gfd,43.21
2024-03-11T00:45:00,gfd,47.40
2024-03-11T00:46:00,gfd,21.59
2024-03-11T00:48:00,gfd,38.99
2024-03-11T00:49:00,gfd,21.62
2024-03-11T00:50:00,gfd,21.59
2024-03-11T00:52:00,gfd,43.18
2024-03-11T00:54:00,gfd,39.02
2024-03-11T00:56:00,gfd,38.99
2024-03-11T00:57:00,gfd,21.59
2024-03-11T00:59:00,gfd,38.41
2024-03-11T01:01:00,gfd,38.99
2024-03-11T01:03:00,gfd,47.40
2024-03-11T01:05:00,gfd,38.99
2024-03-11T01:07:00,gfd,43.21
2024-03-11T01:09:00,gfd,47.40
2024-03-11T01:11:00,gfd,47.99
2024-03-11T01:13:00,gfd,43.21
2024-03-11T01:15:00,gfd,43.18
2024-03-11T01:16:00,gfd,21.59
2024-03-11T01:17:00,gfd,21.62
2024-03-11T01:19:00,gfd,43.18
2024-03-11T01:20:00,gfd,16.82
2024-03-11T01:22:00,gfd,43.18
2024-03-11T01:24:00,gfd,43.21
2024-03-11T01:25:00,gfd,21.59
2024-03-11T01:27:00,gfd,48.02
2024-03-11T01:29:00,gfd,43.18
2024-03-11T01:31:00,gfd,55.81
2024-03-11T01:33:00,gfd,52.21
2024-03-11T01:35:00,gfd,51.59
2024-03-11T01:36:00,gfd,21.59
2024-03-11T01:38:00,gfd,47.40
2024-03-11T01:39:00,gfd,25.81
2024-03-11T01:41:00,gfd,47.99
2024-03-11T01:43:00,gfd,51.59
2024-03-11T01:45:00,gfd,47.40
2024-03-11T01:47:00,gfd,52.21
2024-03-11T01:49:00,gfd,47.40
2024-03-11T01:50:00,gfd,25.81
2024-03-11T01:51:00,gfd,25.78
2024-03-11T01:53:00,gfd,52.21
2024-03-11T01:55:00,gfd,43.21
2024-03-11T01:57:00,gfd,51.59
2024-03-11T01:58:00,gfd,25.78
2024-03-11T02:00:00,gfd,52.21
2024-03-11T02:02:00,gfd,47.40
2024-03-11T02:04:00,gfd,43.21
2024-03-11T02:05:00,gfd,21.59
2024-03-11T02:07:00,gfd,51.59
2024-03-11T02:08:00,gfd,21.62
2024-03-11T02:09:00,gfd,25.78
2024-03-11T02:11:00,gfd,43.21
2024-03-11T02:12:00,gfd,26.40
2024-03-11T02:14:00,gfd,47.40
2024-03-11T02:16:00,gfd,47.40
2024-03-11T02:17:00,gfd,25.78
2024-03-11T02:19:00,gfd,47.40
2024-03-11T02:21:00,gfd,48.02
2024-03-11T02:23:00,gfd,51.59
2024-03-11T02:25:00,gfd,43.18
2024-03-11T02:26:00,gfd,25.81
2024-03-11T02:28:00,gfd,43.21
2024-03-11T02:30:00,gfd,38.99
2024-03-11T02:31:00,gfd,17.40
2024-03-11T02:32:00,gfd,21.59
2024-03-11T02:34:00,gfd,38.99
2024-03-11T02:35:00,gfd,16.82
2024-03-11T02:36:00,gfd,21.59
2024-03-11T02:38:00,gfd,38.99
2024-03-11T02:40:00,gfd,34.80
2024-03-11T02:41:00,gfd,21.59
2024-03-11T02:43:00,gfd,39.02
2024-03-11T02:45:00,gfd,38.38
2024-03-11T02:47:00,gfd,38.99
2024-03-11T02:48:00,gfd,17.40
2024-03-11T02:50:00,gfd,34.80
2024-03-11T02:51:00,gfd,16.82
2024-03-11T02:53:00,gfd,38.99
2024-03-11T02:55:00,gfd,34.80
2024-03-11T02:56:00,gfd,21.59
2024-03-11T02:58:00,gfd,34.19
2024-03-11T03:00:00,gfd,34.80
2024-03-11T03:01:00,gfd,17.40
2024-03-11T03:03:00,gfd,34.19
2024-03-11T03:05:00,gfd,34.80
2024-03-11T03:07:00,gfd,34.80
2024-03-11T03:09:00,gfd,38.41
2024-03-11T03:11:00,gfd,43.18
2024-03-11T03:12:00,gfd,17.40
2024-03-11T03:13:00,gfd,17.40
2024-03-11T03:15:00,gfd,38.99
2024-03-11T03:17:00,gfd,34.22
2024-03-11T03:18:00,gfd,21.59
2024-03-11T03:20:00,gfd,38.99
2024-03-11T03:22:00,gfd,38.99
2024-03-11T03:24:00,gfd,39.02
2024-03-11T03:25:00,gfd,17.40
2024-03-11T03:27:00,gfd,38.38
2024-03-11T03:29:00,gfd,43.21
2024-03-11T03:31:00,gfd,34.80
2024-03-11T03:33:00,gfd,38.99
2024-03-11T03:34:00,gfd,21.59
2024-03-11T03:35:00,gfd,17.40
2024-03-11T03:37:00,gfd,38.41
2024-03-11T03:38:00,gfd,21.59
2024-03-11T03:40:00,gfd,38.99
2024-03-11T03:41:00,gfd,17.40
2024-03-11T03:43:00,gfd,38.99
2024-03-11T03:45:00,gfd,43.21
2024-03-11T03:47:00,gfd,34.19
2024-03-11T03:49:00,gfd,39.02
2024-03-11T03:50:00,gfd,21.59
2024-03-11T03:52:00,gfd,34.80
2024-03-11T03:53:00,gfd,17.40
2024-03-11T03:55:00,gfd,38.38
2024-03-11T03:56:00,gfd,17.40
2024-03-11T03:58:00,gfd,38.99
2024-03-11T04:00:00,gfd,39.02
2024-03-11T04:01:00,gfd,17.40
2024-03-11T04:03:00,gfd,34.19
2024-03-11T04:05:00,gfd,38.99
2024-03-11T04:07:00,gfd,38.99
2024-03-11T04:09:00,gfd,39.02
2024-03-11T04:11:00,gfd,38.38
2024-03-11T04:13:00,gfd,43.21
2024-03-11T04:15:00,gfd,38.99
2024-03-11T04:17:00,gfd,38.99
2024-03-11T04:19:00,gfd,34.80
2024-03-11T04:21:00,gfd,34.19
2024-03-11T04:23:00,gfd,34.80
2024-03-11T04:25:00,gfd,34.22
2024-03-11T04:26:00,gfd,17.40
2024-03-11T04:28:00,gfd,34.78
2024-03-11T04:30:00,gfd,34.22
2024-03-11T04:31:00,gfd,17.40
2024-03-11T04:33:00,gfd,34.78
2024-03-11T04:35:00,gfd,39.02
2024-03-11T04:37:00,gfd,34.19
2024-03-11T04:39:00,gfd,34.80
2024-03-11T04:41:00,gfd,34.19
2024-03-11T04:43:00,gfd,34.80
2024-03-11T04:45:00,gfd,38.99
2024-03-11T04:46:00,gfd,17.40
2024-03-11T04:48:00,gfd,34.22
2024-03-11T04:50:00,gfd,38.99
2024-03-11T04:52:00,gfd,34.80
2024-03-11T04:54:00,gfd,38.38
2024-03-11T04:56:00,gfd,34.80
2024-03-11T04:57:00,gfd,17.40
2024-03-11T04:59:00,gfd,34.19
2024-03-11T05:00:00,gfd,21.62
2024-03-11T05:02:00,gfd,34.80
2024-03-11T05:04:00,gfd,34.78
2024-03-11T05:06:00,gfd,38.41
2024-03-11T05:08:00,gfd,34.80
2024-03-11T05:09:00,gfd,17.40
2024-03-11T05:11:00,gfd,38.99
2024-03-11T05:13:00,gfd,38.41
2024-03-11T05:14:00,gfd,26.40
2024-03-11T05:15:00,gfd,16.79
2024-03-11T05:17:00,gfd,43.21
2024-03-11T05:18:00,gfd,17.40
2024-03-11T05:20:00,gfd,43.18
2024-03-11T05:22:00,gfd,39.02
2024-03-11T05:24:00,gfd,38.99
2024-03-11T05:26:00,gfd,43.18
2024-03-11T05:27:00,gfd,17.40
2024-03-11T05:29:00,gfd,38.41
2024-03-11T05:31:00,gfd,34.80
2024-03-11T05:33:00,gfd,38.99
2024-03-11T05:35:00,gfd,38.99
2024-03-11T05:36:00,gfd,16.82
2024-03-11T05:38:00,gfd,38.99
2024-03-11T05:40:00,gfd,38.99
2024-03-11T05:41:00,gfd,17.40
2024-03-11T05:43:00,gfd,34.19
2024-03-11T05:44:00,gfd,21.62
2024-03-11T05:46:00,gfd,34.78
2024-03-11T05:48:00,gfd,34.80
2024-03-11T05:50:00,gfd,34.22
2024-03-11T05:51:00,gfd,17.40
2024-03-11T05:53:00,gfd,38.99
2024-03-11T05:55:00,gfd,34.19
2024-03-11T05:56:00,gfd,17.40
2024-03-11T05:58:00,gfd,34.80
2024-03-11T06:00:00,gfd,34.19
2024-03-11T06:02:00,gfd,38.99
2024-03-11T06:03:00,gfd,21.62
2024-03-11T06:05:00,gfd,38.99
2024-03-11T06:07:00,gfd,34.80
2024-03-11T06:08:00,gfd,16.79
2024-03-11T06:09:00,gfd,21.62
2024-03-11T06:11:00,gfd,38.99
2024-03-11T06:12:00,gfd,17.40
2024-03-11T06:13:00,gfd,21.59
2024-03-11T06:15:00,gfd,38.99
2024-03-11T06:16:00,gfd,17.40
2024-03-11T06:18:00,gfd,38.41
2024-03-11T06:19:00,gfd,17.40
2024-03-11T06:20:00,gfd,21.59
2024-03-11T06:22:00,gfd,30.59
2024-03-11T06:24:00,gfd,38.41
2024-03-11T06:26:00,gfd,38.99
2024-03-11T06:28:00,gfd,39.02
2024-03-11T06:30:00,gfd,34.78
2024-03-11T06:32:00,gfd,34.22
2024-03-11T06:34:00,gfd,34.80
2024-03-11T06:36:00,gfd,34.19
2024-03-11T06:38:00,gfd,43.21
2024-03-11T06:39:00,gfd,21.59
2024-03-11T06:41:00,gfd,34.80
2024-03-11T06:43:00,gfd,43.18
2024-03-11T06:44:00,gfd,21.59
2024-03-11T06:45:00,gfd,21.62
2024-03-11T06:47:00,gfd,38.99
2024-03-11T06:48:00,gfd,21.59
2024-03-11T06:49:00,gfd,21.62
2024-03-11T06:51:00,gfd,38.99
2024-03-11T06:52:00,gfd,21.59
2024-03-11T06:54:00,gfd,38.41
2024-03-11T06:55:00,gfd,17.40
2024-03-11T06:57:00,gfd,38.99
2024-03-11T06:59:00,gfd,38.99
2024-03-11T07:00:00,gfd,21.59
2024-03-11T07:02:00,gfd,39.02
2024-03-11T07:04:00,gfd,38.38
2024-03-11T07:06:00,gfd,43.21
2024-03-11T07:08:00,gfd,38.99
2024-03-11T07:10:00,gfd,38.99
2024-03-11T07:12:00,gfd,43.21
2024-03-11T07:13:00,gfd,21.59
2024-03-11T07:14:00,gfd,21.59
2024-03-11T07:16:00,gfd,43.21
2024-03-11T07:18:00,gfd,43.18
2024-03-11T07:20:00,gfd,43.21
2024-03-11T07:22:00,gfd,43.21
2024-03-11T07:24:00,gfd,43.18
2024-03-11T07:26:00,gfd,43.21
2024-03-11T07:27:00,gfd,17.40
2024-03-11T07:29:00,gfd,43.18
2024-03-11T07:30:00,gfd,21.59
2024-03-11T07:31:00,gfd,17.40
2024-03-11T07:33:00,gfd,43.21
2024-03-11T07:35:00,gfd,43.18
2024-03-11T07:37:00,gfd,43.21
2024-03-11T07:39:00,gfd,38.41
2024-03-11T07:40:00,gfd,17.40
2024-03-11T07:41:00,gfd,21.59
2024-03-11T07:43:00,gfd,38.99
2024-03-11T07:45:00,gfd,38.99
2024-03-11T07:46:00,gfd,17.40
2024-03-11T07:48:00,gfd,43.21
2024-03-11T07:49:00,gfd,16.79
2024-03-11T07:51:00,gfd,43.21
2024-03-11T07:53:00,gfd,43.18
2024-03-11T07:54:00,gfd,26.43
2024-03-11T07:56:00,gfd,47.37
2024-03-11T07:58:00,gfd,43.21
2024-03-11T07:59:00,gfd,21.59
2024-03-11T08:01:00,gfd,43.21
2024-03-11T08:03:00,gfd,51.59
2024-03-11T08:04:00,gfd,25.81
2024-03-11T08:06:00,gfd,52.21
2024-03-11T08:08:00,gfd,47.37
2024-03-11T08:10:00,gfd,47.40
2024-03-11T08:12:00,gfd,47.40
2024-03-11T08:14:00,gfd,43.21
2024-03-11T08:16:00,gfd,43.18
2024-03-11T08:17:00,gfd,21.62
2024-03-11T08:19:00,gfd,43.18
2024-03-11T08:20:00,gfd,17.40
2024-03-11T08:21:00,gfd,21.59
2024-03-11T08:23:00,gfd,39.02
2024-03-11T08:24:00,gfd,21.59
2024-03-11T08:26:00,gfd,43.18
2024-03-11T08:27:00,gfd,25.81
2024-03-11T08:29:00,gfd,38.99
2024-03-11T08:30:00,gfd,21.62
2024-03-11T08:32:00,gfd,43.18
2024-03-11T08:34:00,gfd,38.99
2024-03-11T08:36:00,gfd,43.21
2024-03-11T08:38:00,gfd,43.18
2024-03-11T08:40:00,gfd,43.21
2024-03-11T08:41:00,gfd,17.40
2024-03-11T08:43:00,gfd,43.21
2024-03-11T08:44:00,gfd,16.79
2024-03-11T08:45:00,gfd,30.59
2024-03-11T08:46:00,gfd,21.62
2024-03-11T08:47:00,gfd,17.40
2024-03-11T08:49:00,gfd,43.18
2024-03-11T08:51:00,gfd,43.21
2024-03-11T08:53:00,gfd,43.18
2024-03-11T08:54:00,gfd,21.62
2024-03-11T08:56:00,gfd,43.18
2024-03-11T08:58:00,gfd,38.41
2024-03-11T08:59:00,gfd,21.59
2024-03-11T09:01:00,gfd,38.99
2024-03-11T09:02:00,gfd,21.62
2024-03-11T09:04:00,gfd,43.18
2024-03-11T09:06:00,gfd,47.40
2024-03-11T09:07:00,gfd,26.40
2024-03-11T09:09:00,gfd,47.40
2024-03-11T09:11:00,gfd,43.21
2024-03-11T09:12:00,gfd,21.59
2024-03-11T09:13:00,gfd,21.59
2024-03-11T09:15:00,gfd,43.21
2024-03-11T09:17:00,gfd,51.59
2024-03-11T09:18:00,gfd,21.59
2024-03-11T09:19:00,gfd,21.62
2024-03-11T09:21:00,gfd,47.40
2024-03-11T09:23:00,gfd,43.18
2024-03-11T09:24:00,gfd,26.40
2024-03-11T09:25:00,gfd,21.62
2024-03-11T09:27:00,gfd,51.59
2024-03-11T09:29:00,gfd,47.40
2024-03-11T09:30:00,gfd,25.78
2024-03-11T09:32:00,gfd,48.02
2024-03-11T09:34:00,gfd,51.59
2024-03-11T09:35:00,gfd,25.81
2024-03-11T09:36:00,gfd,34.80
2024-03-11T09:38:00,gfd,47.37
2024-03-11T09:39:00,gfd,25.81
2024-03-11T09:41:00,gfd,52.21
2024-03-11T09:42:00,gfd,25.81
2024-03-11T09:44:00,gfd,47.37
2024-03-11T09:45:00,gfd,21.62
2024-03-11T09:47:00,gfd,51.59
2024-03-11T09:48:00,gfd,21.59
2024-03-11T09:50:00,gfd,38.99
2024-03-11T09:52:00,gfd,47.40
2024-03-11T09:54:00,gfd,39.02
2024-03-11T09:55:00,gfd,17.40
2024-03-11T09:57:00,gfd,38.99
2024-03-11T09:59:00,gfd,43.18
2024-03-11T10:01:00,gfd,43.21
2024-03-11T10:03:00,gfd,43.18
2024-03-11T10:05:00,gfd,43.21
2024-03-11T10:06:00,gfd,21.59
2024-03-11T10:08:00,gfd,43.21
2024-03-11T10:09:00,gfd,25.78
2024-03-11T10:11:00,gfd,43.21
2024-03-11T10:12:00,gfd,17.40
2024-03-11T10:14:00,gfd,43.18
2024-03-11T10:15:00,gfd,17.40
2024-03-11T10:16:00,gfd,21.62
2024-03-11T10:18:00,gfd,38.38
2024-03-11T10:20:00,gfd,43.21
2024-03-11T10:22:00,gfd,38.99
2024-03-11T10:24:00,gfd,43.21
2024-03-11T10:25:00,gfd,17.40
2024-03-11T10:27:00,gfd,43.18
2024-03-11T10:29:00,gfd,43.21
2024-03-11T10:31:00,gfd,38.99
2024-03-11T10:33:00,gfd,47.40
2024-03-11T10:35:00,gfd,38.99
2024-03-11T10:37:00,gfd,43.21
2024-03-11T10:39:00,gfd,43.18
2024-03-11T10:41:00,gfd,43.21
2024-03-11T10:42:00,gfd,21.59
2024-03-11T10:44:00,gfd,47.40
2024-03-11T10:45:00,gfd,21.59
2024-03-11T10:47:00,gfd,43.21
2024-03-11T10:49:00,gfd,43.18
2024-03-11T10:50:00,gfd,25.81
2024-03-11T10:51:00,gfd,21.59
2024-03-11T10:53:00,gfd,43.21
2024-03-11T10:55:00,gfd,43.18
2024-03-11T10:56:00,gfd,21.62
2024-03-11T10:58:00,gfd,43.18
2024-03-11T11:00:00,gfd,43.21
2024-03-11T11:01:00,gfd,21.59
2024-03-11T11:02:00,gfd,25.81
2024-03-11T11:03:00,gfd,21.59
2024-03-11T11:05:00,gfd,52.21
2024-03-11T11:07:00,gfd,47.40
2024-03-11T11:09:00,gfd,51.59
2024-03-11T11:11:00,gfd,47.99
2024-03-11T11:12:00,gfd,25.81
2024-03-11T11:14:00,gfd,51.59
2024-03-11T11:15:00,gfd,17.40
2024-03-11T11:17:00,gfd,43.21
2024-03-11T11:19:00,gfd,38.99
2024-03-11T11:21:00,gfd,34.19
2024-03-11T11:22:00,gfd,21.62
2024-03-11T11:23:00,gfd,21.59
2024-03-11T11:25:00,gfd,43.18
2024-03-11T11:27:00,gfd,43.21
2024-03-11T11:28:00,gfd,26.40
2024-03-11T11:29:00,gfd,21.59
2024-03-11T11:31:00,gfd,47.40
2024-03-11T11:33:00,gfd,51.62
2024-03-11T11:35:00,gfd,47.40
2024-03-11T11:37:00,gfd,52.18
2024-03-11T11:39:00,gfd,47.40
2024-03-11T11:41:00,gfd,51.59
2024-03-11T11:43:00,gfd,43.21
2024-03-11T11:45:00,gfd,43.21
2024-03-11T11:46:00,gfd,21.59
2024-03-11T11:48:00,gfd,47.99
2024-03-11T11:49:00,gfd,21.62
2024-03-11T11:51:00,gfd,47.37
2024-03-11T11:53:00,gfd,47.40
2024-03-11T11:55:00,gfd,39.02
2024-03-11T11:56:00,gfd,21.59
2024-03-11T11:58:00,gfd,38.99
2024-03-11T11:59:00,gfd,16.82
2024-03-11T12:01:00,gfd,38.99
2024-03-11T12:02:00,gfd,21.59
2024-03-11T12:04:00,gfd,47.40
2024-03-11T12:05:00,gfd,21.59
2024-03-11T12:07:00,gfd,43.21
2024-03-11T12:09:00,gfd,38.99
2024-03-11T12:10:00,gfd,17.40
2024-03-11T12:12:00,gfd,51.59
2024-03-11T12:14:00,gfd,48.02
2024-03-11T12:16:00,gfd,38.38
2024-03-11T12:18:00,gfd,52.21
2024-03-11T12:20:00,gfd,43.21
2024-03-11T12:21:00,gfd,21.59
2024-03-11T12:23:00,gfd,47.40
2024-03-11T12:24:00,gfd,21.59
2024-03-11T12:26:00,gfd,47.40
2024-03-11T12:28:00,gfd,47.40
2024-03-11T12:29:00,gfd,17.40
2024-03-11T12:31:00,gfd,43.18
2024-03-11T12:33:00,gfd,39.02
2024-03-11T12:34:00,gfd,25.78
2024-03-11T12:36:00,gfd,47.40
2024-03-11T12:37:00,gfd,26.40
2024-03-11T12:39:00,gfd,47.40
2024-03-11T12:40:00,gfd,30.00
2024-03-11T12:42:00,gfd,56.40
2024-03-11T12:44:00,gfd,55.81
2024-03-11T12:46:00,gfd,52.21
2024-03-11T12:48:00,gfd,60.59
2024-03-11T12:49:00,gfd,25.81
2024-03-11T12:50:00,gfd,25.78
2024-03-11T12:52:00,gfd,43.21
2024-03-11T12:53:00,gfd,30.00
2024-03-11T12:55:00,gfd,47.99
2024-03-11T12:56:00,gfd,21.62
2024-03-11T12:58:00,gfd,38.38
2024-03-11T13:00:00,gfd,56.43
2024-03-11T13:01:00,gfd,30.00
2024-03-11T13:03:00,gfd,56.40
2024-03-11T13:05:00,gfd,43.18
2024-03-11T13:07:00,gfd,43.21
2024-03-11T13:09:00,gfd,56.40
2024-03-11T13:11:00,gfd,55.81
2024-03-11T13:12:00,gfd,25.78
2024-03-11T13:14:00,gfd,48.02
2024-03-11T13:15:00,gfd,25.78
2024-03-11T13:17:00,gfd,47.40
2024-03-11T13:19:00,gfd,56.40
2024-03-11T13:20:00,gfd,25.81
2024-03-11T13:22:00,gfd,51.59
2024-03-11T13:23:00,gfd,30.62
2024-03-11T13:24:00,gfd,21.59
2024-03-11T13:26:00,gfd,47.40
2024-03-11T13:28:00,gfd,47.40
2024-03-11T13:30:00,gfd,43.18
2024-03-11T13:32:00,gfd,51.62
2024-03-11T13:34:00,gfd,52.18
2024-03-11T13:36:00,gfd,55.81
2024-03-11T13:37:00,gfd,30.62
2024-03-11T13:39:00,gfd,60.59
2024-03-11T13:41:00,gfd,64.80
2024-03-11T13:43:00,gfd,60.00
2024-03-11T13:44:00,gfd,30.59
2024-03-11T13:46:00,gfd,64.80
2024-03-11T13:48:00,gfd,51.59
2024-03-11T13:50:00,gfd,56.43
2024-03-11T13:52:00,gfd,51.59
2024-03-11T13:53:00,gfd,25.78
2024-03-11T13:55:00,gfd,56.43
2024-03-11T13:56:00,gfd,21.59
2024-03-11T13:58:00,gfd,51.59
2024-03-11T13:59:00,gfd,30.62
2024-03-11T14:01:00,gfd,47.40
2024-03-11T14:02:00,gfd,25.78
2024-03-11T14:04:00,gfd,52.21
2024-03-11T14:05:00,gfd,25.81
2024-03-11T14:07:00,gfd,47.40
2024-03-11T14:09:00,gfd,56.40
2024-03-11T14:11:00,gfd,47.40
2024-03-11T14:13:00,gfd,60.59
2024-03-11T14:15:00,gfd,55.81
2024-03-11T14:16:00,gfd,25.78
2024-03-11T14:18:00,gfd,52.21
2024-03-11T14:20:00,gfd,38.99
2024-03-11T14:21:00,gfd,30.00
2024-03-11T14:23:00,gfd,47.40
2024-03-11T14:24:00,gfd,25.81
2024-03-11T14:25:00,gfd,30.59
2024-03-11T14:27:00,gfd,39.02
2024-03-11T14:28:00,gfd,25.78
2024-03-11T14:30:00,gfd,47.40
2024-03-11T14:32:00,gfd,51.59
2024-03-11T14:34:00,gfd,43.21
2024-03-11T14:36:00,gfd,52.21
2024-03-11T14:37:00,gfd,30.00
2024-03-11T14:38:00,gfd,25.78
2024-03-11T14:40:00,gfd,56.40
2024-03-11T14:42:00,gfd,60.62
2024-03-11T14:44:00,gfd,51.59
2024-03-11T14:45:00,gfd,30.62
2024-03-11T14:47:00,gfd,55.78
2024-03-11T14:49:00,gfd,56.40
2024-03-11T14:50:00,gfd,21.62
2024-03-11T14:52:00,gfd,55.78
2024-03-11T14:54:00,gfd,48.02
2024-03-11T14:55:00,gfd,25.78
2024-03-11T14:57:00,gfd,47.40
2024-03-11T14:59:00,gfd,51.62
2024-03-11T15:01:00,gfd,47.99
2024-03-11T15:02:00,gfd,25.81
2024-03-11T15:04:00,gfd,47.40
2024-03-11T15:05:00,gfd,25.78
2024-03-11T15:06:00,gfd,30.62
2024-03-11T15:08:00,gfd,51.59
2024-03-11T15:10:00,gfd,47.40
2024-03-11T15:12:00,gfd,60.59
2024-03-11T15:14:00,gfd,47.40
2024-03-11T15:16:00,gfd,52.21
2024-03-11T15:18:00,gfd,51.59
2024-03-11T15:20:00,gfd,60.62
2024-03-11T15:22:00,gfd,51.59
2024-03-11T15:24:00,gfd,56.40
2024-03-11T15:25:00,gfd,21.59
2024-03-11T15:27:00,gfd,51.62
2024-03-11T15:28:00,gfd,25.78
2024-03-11T15:30:00,gfd,48.02
2024-03-11T15:31:00,gfd,21.59
2024-03-11T15:32:00,gfd,25.81
2024-03-11T15:34:00,gfd,47.40
2024-03-11T15:36:00,gfd,47.40
2024-03-11T15:37:00,gfd,21.59
2024-03-11T15:39:00,gfd,52.21
2024-03-11T15:40:00,gfd,25.78
2024-03-11T15:42:00,gfd,51.62
2024-03-11T15:44:00,gfd,52.18
2024-03-11T15:46:00,gfd,55.81
2024-03-11T15:48:00,gfd,60.59
2024-03-11T15:50:00,gfd,56.43
2024-03-11T15:51:00,gfd,30.00
2024-03-11T15:53:00,gfd,60.59
2024-03-11T15:55:00,gfd,60.59
2024-03-11T15:57:00,gfd,51.62
2024-03-11T15:59:00,gfd,64.80
2024-03-11T16:01:00,gfd,51.59
2024-03-11T16:02:00,gfd,26.40
2024-03-11T16:04:00,gfd,60.00
2024-03-11T16:06:00,gfd,56.40
2024-03-11T16:08:00,gfd,60.62
2024-03-11T16:10:00,gfd,55.78
2024-03-11T16:11:00,gfd,30.62
2024-03-11T16:13:00,gfd,60.59
2024-03-11T16:15:00,gfd,51.59
2024-03-11T16:16:00,gfd,21.62
2024-03-11T16:18:00,gfd,60.59
2024-03-11T16:20:00,gfd,60.62
2024-03-11T16:22:00,gfd,47.40
2024-03-11T16:24:00,gfd,47.40
2024-03-11T16:26:00,gfd,56.40
2024-03-11T16:28:00,gfd,47.40
2024-03-11T16:29:00,gfd,21.59
2024-03-11T16:31:00,gfd,55.81
2024-03-11T16:32:00,gfd,26.40
2024-03-11T16:33:00,gfd,21.59
2024-03-11T16:35:00,gfd,43.18
2024-03-11T16:36:00,gfd,34.22
2024-03-11T16:37:00,gfd,30.59
2024-03-11T16:39:00,gfd,47.40
2024-03-11T16:40:00,gfd,21.62
2024-03-11T16:42:00,gfd,60.59
2024-03-11T16:44:00,gfd,60.00
2024-03-11T16:46:00,gfd,52.21
2024-03-11T16:48:00,gfd,55.78
2024-03-11T16:49:00,gfd,26.43
2024-03-11T16:51:00,gfd,60.00
2024-03-11T16:53:00,gfd,60.59
2024-03-11T16:55:00,gfd,56.40
2024-03-11T16:57:00,gfd,51.59
2024-03-11T16:59:00,gfd,64.80
2024-03-11T17:01:00,gfd,52.21
2024-03-11T17:03:00,gfd,51.59
2024-03-11T17:04:00,gfd,25.81
2024-03-11T17:06:00,gfd,56.40
2024-03-11T17:07:00,gfd,30.00
2024-03-11T17:09:00,gfd,60.62
2024-03-11T17:10:00,gfd,25.78
2024-03-11T17:11:00,gfd,30.62
2024-03-11T17:13:00,gfd,51.59
2024-03-11T17:15:00,gfd,56.40
2024-03-11T17:17:00,gfd,55.81
2024-03-11T17:18:00,gfd,25.78
2024-03-11T17:19:00,gfd,26.40
2024-03-11T17:21:00,gfd,60.00
2024-03-11T17:23:00,gfd,56.43
2024-03-11T17:25:00,gfd,47.37
2024-03-11T17:27:00,gfd,56.43
2024-03-11T17:29:00,gfd,55.78
2024-03-11T17:31:00,gfd,60.62
2024-03-11T17:33:00,gfd,43.18
2024-03-11T17:35:00,gfd,64.80
2024-03-11T17:37:00,gfd,47.40
2024-03-11T17:39:00,gfd,56.40
2024-03-11T17:40:00,gfd,21.59
2024-03-11T17:42:00,gfd,51.62
2024-03-11T17:44:00,gfd,52.18
2024-03-11T17:46:00,gfd,60.62
2024-03-11T17:48:00,gfd,55.81
2024-03-11T17:50:00,gfd,60.59
2024-03-11T17:51:00,gfd,25.81
2024-03-11T17:53:00,gfd,56.40
2024-03-11T17:55:00,gfd,60.59
2024-03-11T17:57:00,gfd,51.62
2024-03-11T17:59:00,gfd,56.40
2024-03-11T18:00:00,gfd,21.59
2024-03-11T18:01:00,gfd,25.81
2024-03-11T18:03:00,gfd,60.59
2024-03-11T18:05:00,gfd,51.59
2024-03-11T18:07:00,gfd,51.62
2024-03-11T18:09:00,gfd,52.18
2024-03-11T18:10:00,gfd,25.81
2024-03-11T18:12:00,gfd,47.40
2024-03-11T18:13:00,gfd,34.80
2024-03-11T18:14:00,gfd,25.78
2024-03-11T18:16:00,gfd,60.62
2024-03-11T18:18:00,gfd,43.21
2024-03-11T18:20:00,gfd,51.59
2024-03-11T18:21:00,gfd,25.78
2024-03-11T18:23:00,gfd,48.02
2024-03-11T18:25:00,gfd,47.40
2024-03-11T18:26:00,gfd,30.00
2024-03-11T18:27:00,gfd,25.78
2024-03-11T18:29:00,gfd,48.02
2024-03-11T18:31:00,gfd,47.40
2024-03-11T18:33:00,gfd,60.59
2024-03-11T18:35:00,gfd,47.40
2024-03-11T18:36:00,gfd,25.81
2024-03-11T18:38:00,gfd,51.59
